TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Moneda,Isin,Duracion,Convexidad,Rendimiento
NR,2020/05/31,OA,PE30000,X,90.950000,90.950000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE30000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,C,2.170000,2.170000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE32000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,F,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE32000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,I,0.070000,0.070000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE32000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,K,0.480000,0.480000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE32000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,L,0.790000,0.790000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE32000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,O,112.350000,112.350000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE32000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,R,109.130000,109.130000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE32000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,U,109.400000,109.400000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE32000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,W,109.970000,109.970000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE32000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE32000,X,110.360000,110.360000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE32000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,C,1.130000,1.130000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE34000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,F,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE34000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,I,0.010000,0.010000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE34000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,K,0.160000,0.160000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE34000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,L,0.330000,0.330000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE34000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,O,132.150000,132.150000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE34000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,R,129.130000,129.130000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE34000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,U,129.340000,129.340000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE34000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,W,129.810000,129.810000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE34000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE34000,X,130.160000,130.160000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE34000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,C,0.550000,0.550000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE36000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,F,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE36000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,I,0.000000,0.000000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE36000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,K,0.040000,0.040000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE36000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,L,0.120000,0.120000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE36000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,O,152.390000,152.390000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE36000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,R,149.130000,149.130000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE36000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,U,149.390000,149.390000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE36000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,W,149.860000,149.860000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE36000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE36000,X,150.220000,150.220000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE36000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,C,0.240000,0.240000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE38000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,F,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE38000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,I,0.000000,0.000000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE38000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,K,0.010000,0.010000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE38000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,L,0.040000,0.040000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE38000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,O,173.060000,173.060000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PE38000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,R,169.130000,169.130000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PE38000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,U,169.560000,169.560000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PE38000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,W,170.090000,170.090000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PE38000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PE38000,X,170.500000,170.500000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PE38000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,C,43.930000,43.930000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI13000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,F,37.650000,37.650000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI13000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,I,39.750000,39.750000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI13000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,K,40.950000,40.950000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI13000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,L,41.750000,41.750000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI13000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,O,1.370000,1.370000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI13000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,R,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI13000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,U,0.160000,0.160000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI13000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,W,0.580000,0.580000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI13000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13000,X,0.710000,0.710000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI13000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,C,39.710000,39.710000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI13500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,F,32.670000,32.670000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI13500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,I,35.120000,35.120000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI13500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,K,36.390000,36.390000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI13500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,L,37.320000,37.320000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI13500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,O,2.030000,2.030000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI13500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,R,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI13500_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,U,0.320000,0.320000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI13500_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,W,0.990000,0.990000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI13500_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI13500,X,1.180000,1.180000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI13500_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,C,35.650000,35.650000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI14000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,F,27.710000,27.710000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI14000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,I,30.640000,30.640000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI14000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,K,31.980000,31.980000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI14000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,L,33.050000,33.050000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI14000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,O,2.880000,2.880000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI14000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,R,0.000000,0.000000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI14000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,U,0.610000,0.610000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI14000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,W,1.580000,1.580000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI14000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14000,X,1.820000,1.820000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI14000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,C,31.760000,31.760000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI14500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,F,22.790000,22.790000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI14500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,I,26.340000,26.340000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI14500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,K,27.740000,27.740000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI14500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,L,28.960000,28.960000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI14500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,O,3.950000,3.950000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI14500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,R,0.020000,0.020000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI14500_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,U,1.090000,1.090000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI14500_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,W,2.380000,2.380000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI14500_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI14500,X,2.690000,2.690000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI14500_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,C,28.060000,28.060000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI15000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,F,17.980000,17.980000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI15000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,I,22.280000,22.280000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI15000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,K,23.730000,23.730000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI15000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,L,25.080000,25.080000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI15000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,O,5.240000,5.240000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI15000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,R,0.090000,0.090000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI15000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,U,1.820000,1.820000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI15000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,W,3.460000,3.460000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI15000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15000,X,3.820000,3.820000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI15000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,C,24.570000,24.570000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI15500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,F,13.390000,13.390000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI15500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,I,18.510000,18.510000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI15500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,K,19.990000,19.990000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI15500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,L,21.450000,21.450000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI15500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,O,6.790000,6.790000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI15500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,R,0.330000,0.330000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI15500_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,U,2.880000,2.880000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI15500_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,W,4.820000,4.820000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI15500_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI15500,X,5.230000,5.230000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI15500_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,C,21.310000,21.310000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI16000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,F,9.240000,9.240000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI16000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,I,15.070000,15.070000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI16000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,K,16.560000,16.560000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI16000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,L,18.090000,18.090000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI16000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,O,8.590000,8.590000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI16000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,R,1.020000,1.020000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI16000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,U,4.320000,4.320000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI16000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,W,6.520000,6.520000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI16000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16000,X,6.950000,6.950000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI16000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,C,18.280000,18.280000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI16500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,F,5.760000,5.760000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI16500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,I,12.000000,12.000000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI16500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,K,13.460000,13.460000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI16500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,L,15.040000,15.040000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI16500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,O,10.670000,10.670000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI16500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,R,2.470000,2.470000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI16500_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,U,6.220000,6.220000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI16500_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,W,8.550000,8.550000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI16500_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI16500,X,8.990000,8.990000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI16500_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,C,15.510000,15.510000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI17000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,F,3.150000,3.150000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI17000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,I,9.320000,9.320000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI17000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,K,10.730000,10.730000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI17000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,L,12.290000,12.290000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI17000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,O,13.030000,13.030000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI17000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,R,4.950000,4.950000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI17000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,U,8.600000,8.600000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI17000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,W,10.950000,10.950000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI17000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17000,X,11.370000,11.370000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI17000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,C,12.990000,12.990000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI17500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,F,1.460000,1.460000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI17500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,I,7.050000,7.050000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI17500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,K,8.370000,8.370000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI17500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,L,9.870000,9.870000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI17500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,O,15.680000,15.680000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI17500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,R,8.500000,8.500000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI17500_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,U,11.490000,11.490000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI17500_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,W,13.710000,13.710000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI17500_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI17500,X,14.100000,14.100000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI17500_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,C,10.730000,10.730000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI18000_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,F,0.560000,0.560000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI18000_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,I,5.170000,5.170000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI18000_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,K,6.380000,6.380000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI18000_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,L,7.760000,7.760000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI18000_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,O,18.630000,18.630000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI18000_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,R,12.880000,12.880000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI18000_R,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,U,14.890000,14.890000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI18000_U,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,W,16.840000,16.840000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI18000_W,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18000,X,17.190000,17.190000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI18000_X,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,C,8.740000,8.740000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI18500_C,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,F,0.170000,0.170000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI18500_F,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,I,3.670000,3.670000,0.000000,112,0.000000,0,0.000000,VAL025012,1,OA_PI18500_I,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,K,4.750000,4.750000,0.000000,175,0.000000,0,0.000000,VAL025012,1,OA_PI18500_K,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,L,5.980000,5.980000,0.000000,203,0.000000,0,0.000000,VAL025012,1,OA_PI18500_L,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,O,21.870000,21.870000,0.000000,294,0.000000,0,0.000000,VAL025012,1,OA_PI18500_O,MPS,,0.000000,0.000000,0.000000
NR,2020/05/31,OA,PI18500,R,17.790000,17.790000,0.000000,21,0.000000,0,0.000000,VAL025012,1,OA_PI18500_R,MPS,,0.000000,0.000000,0.000000
