INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_SOFAGCB_21,2025-06-26,413,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.188594554784952
91_SOFAGCB_21,2025-09-25,504,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.161240539734669
91_SOFAGCB_21,2025-12-26,596,92,0.388275652669022,13.082867,0.000000,0.388275652669022,0.139245768717043
91_SOFAGCB_21,2026-03-27,687,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.117656676048962
91_SOFAGCB_21,2026-06-26,778,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.100591589036883
91_SOFAGCB_21,2026-08-03,816,38,0.160374726102422,13.082867,13.082867,13.2432417261024,3.04567139388765
91_STEPCB_22D,2024-06-30,52,182,3.96355555555556,100.000000,0.000000,3.96355555555556,3.92292805222083
91_STEPCB_22D,2024-12-31,236,184,4.01631111111111,100.000000,0.000000,4.01631111111111,3.83286471485425
91_STEPCB_22D,2025-06-30,417,181,3.95082777777778,100.000000,0.000000,3.95082777777778,3.63748893619083
91_STEPCB_22D,2025-12-31,601,184,4.01631111111111,100.000000,0.000000,4.01631111111111,3.56550738505001
91_STEPCB_22D,2026-06-30,782,181,3.95082777777778,100.000000,0.000000,3.95082777777778,3.38368797814752
91_STEPCB_22D,2026-12-31,966,184,4.01631111111111,100.000000,16.500000,20.5163111111111,16.9430315445173
91_STEPCB_22D,2027-06-30,1147,181,3.29894119444444,83.500000,16.500000,19.7989411944444,15.7736718935847
91_STEPCB_22D,2027-12-31,1331,184,2.69092844444444,67.000000,13.500000,16.1909284444444,12.4383120012391
91_STEPCB_22D,2028-06-30,1513,182,2.12537072222222,53.500000,13.500000,15.6253707222222,11.578078296537
91_STEPCB_22D,2028-12-31,1697,184,1.60652444444444,40.000000,9.500000,11.1065244444444,7.93559849092592
91_STEPCB_22D,2029-06-30,1878,181,1.20500247222222,30.500000,9.500000,10.7050024722222,7.37851229325253
91_STEPCB_22D,2029-12-31,2062,184,0.843425333333333,21.000000,5.500000,6.34342533333333,4.2162192942537
91_STEPCB_22D,2030-06-30,2243,181,0.612378305555556,15.500000,5.500000,6.11237830555556,3.91905073907257
91_STEPCB_22D,2030-12-31,2427,184,0.401631111111111,10.000000,3.000000,3.40163111111111,2.10321864752072
91_STEPCB_22D,2031-06-30,2608,181,0.276557944444444,7.000000,3.000000,3.27655794444444,1.95423659042584
91_STEPCB_22D,2031-12-31,2792,184,0.160652444444444,4.000000,1.500000,1.66065244444444,0.955154899033745
91_STEPCB_22D,2032-06-30,2974,182,0.0993163888888889,2.500000,1.500000,1.59931638888889,0.887199520966844
91_STEPCB_22D,2032-12-31,3158,184,0.0401631111111111,1.000000,0.500000,0.540163111111111,0.288956053263393
91_STEPCB_22D,2033-02-18,3207,49,0.00534780555555556,0.500000,0.500000,0.505347805555556,0.265443066066138
91_TIPMXCB_23-2,2024-05-17,8,30,1.14583333333333,100.000000,0.000000,1.14583333333333,1.14243603612937
91_TIPMXCB_23-2,2024-06-17,39,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.16587773869015
91_TIPMXCB_23-2,2024-07-17,69,30,1.14471666666667,100.000000,0.000000,1.14471666666667,1.115772272286
91_TIPMXCB_23-2,2024-08-19,102,33,1.25918833333333,100.000000,0.000000,1.25918833333333,1.21243351993848
91_TIPMXCB_23-2,2024-09-17,131,29,1.10655944444444,100.000000,0.000000,1.10655944444444,1.05403328324549
91_TIPMXCB_23-2,2024-10-17,161,30,1.14471666666667,100.000000,0.000000,1.14471666666667,1.0783149909297
91_TIPMXCB_23-2,2024-11-19,194,33,1.25918833333333,100.000000,0.000000,1.25918833333333,1.17175342820212
91_TIPMXCB_23-2,2024-12-17,222,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.983866780046747
91_TIPMXCB_23-2,2025-01-17,253,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.07687104261974
91_TIPMXCB_23-2,2025-02-17,284,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.06455372429399
91_TIPMXCB_23-2,2025-03-18,313,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.985170605053428
91_TIPMXCB_23-2,2025-04-21,347,34,1.29734555555556,100.000000,0.000000,1.29734555555556,1.1406762508247
91_TIPMXCB_23-2,2025-05-19,375,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.929532047814914
91_TIPMXCB_23-2,2025-06-17,404,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.952445217197829
91_TIPMXCB_23-2,2025-07-17,434,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.97440490598831
91_TIPMXCB_23-2,2025-08-18,466,32,1.22103111111111,100.000000,0.000000,1.22103111111111,1.02715909427104
91_TIPMXCB_23-2,2025-09-17,496,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.952237727536699
91_TIPMXCB_23-2,2025-10-17,526,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.941693429260365
91_TIPMXCB_23-2,2025-11-18,558,32,1.22103111111111,100.000000,0.000000,1.22103111111111,0.9926891500687
91_TIPMXCB_23-2,2025-12-17,587,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.889889128139033
91_TIPMXCB_23-2,2026-01-19,620,33,1.25918833333333,100.000000,0.000000,1.25918833333333,1.00047285257267
91_TIPMXCB_23-2,2026-02-17,649,29,1.10655944444444,100.000000,3.333333,4.43989244444444,3.48929489665473
91_TIPMXCB_23-2,2026-03-17,677,28,1.03278881837616,96.666667,3.333334,4.36612281837616,3.39567949678626
91_TIPMXCB_23-2,2026-04-17,708,31,1.10401562568672,93.333333,3.333333,4.43734862568672,3.41207624491279
91_TIPMXCB_23-2,2026-05-18,739,31,1.0645865,90.000000,3.333333,4.3979195,3.34307667004178
91_TIPMXCB_23-2,2026-06-17,769,30,0.9920877815935,86.666667,3.333334,4.3254217815935,3.25139444976339
91_TIPMXCB_23-2,2026-07-17,799,30,0.953930551739834,83.333333,3.333333,4.28726355173983,3.18702547443325
91_TIPMXCB_23-2,2026-08-17,830,31,0.946299111111111,80.000000,3.333333,4.27963211111111,3.14513638670772
91_TIPMXCB_23-2,2026-09-17,861,31,0.906869985424395,76.666667,3.333334,4.24020398542439,3.08051750020753
91_TIPMXCB_23-2,2026-10-19,893,32,0.895422810744712,73.333333,3.333333,4.22875581074471,3.03611944520896
91_TIPMXCB_23-2,2026-11-17,922,29,0.774591611111112,70.000000,3.333333,4.10792461111111,2.91724813576421
91_TIPMXCB_23-2,2026-12-17,952,30,0.763144448260167,66.666667,3.333334,4.09647844826017,2.87708851062591
91_TIPMXCB_23-2,2027-01-18,984,32,0.7733196996336,63.333333,3.333333,4.1066526996336,2.85056479023287
91_TIPMXCB_23-2,2027-02-17,1014,30,0.68683,60.000000,3.333333,4.020163,2.7592568717025
91_TIPMXCB_23-2,2027-03-17,1042,28,0.605427929487267,56.666667,3.333334,3.93876192948727,2.67505431924794
91_TIPMXCB_23-2,2027-04-19,1075,33,0.671567106913817,53.333333,3.333333,4.00490010691382,2.68783944642534
91_TIPMXCB_23-2,2027-05-17,1103,28,0.534201111111111,50.000000,3.333333,3.86753411111111,2.56785505298382
91_TIPMXCB_23-2,2027-06-17,1134,31,0.552007818757728,46.666667,3.333334,3.88534181875773,2.5507512991103
91_TIPMXCB_23-2,2027-07-19,1166,32,0.529113477411378,43.333333,3.333333,3.86244647741138,2.50598694515158
91_TIPMXCB_23-2,2027-08-17,1195,29,0.442623777777778,40.000000,3.333333,3.77595677777778,2.4230568352148
91_TIPMXCB_23-2,2027-09-17,1226,31,0.433720429868839,36.666667,3.333334,3.76705442986884,2.39008638983657
91_TIPMXCB_23-2,2027-10-18,1257,31,0.394291292353384,33.333333,3.333333,3.72762429235338,2.33801730682199
91_TIPMXCB_23-2,2027-11-17,1287,30,0.343415,30.000000,3.333333,3.676748,2.28037438747182
91_TIPMXCB_23-2,2027-12-17,1317,30,0.3052577815935,26.666667,3.333334,3.6385917815935,2.23172038208686
91_TIPMXCB_23-2,2028-01-17,1348,31,0.276003903464495,23.333333,3.333333,3.60933690346449,2.18865341830897
91_TIPMXCB_23-2,2028-02-17,1379,31,0.236574777777778,20.000000,3.333333,3.56990777777778,2.13998364741449
91_TIPMXCB_23-2,2028-03-17,1408,29,0.184426577762606,16.666667,3.333334,3.51776057776261,2.08574889202263
91_TIPMXCB_23-2,2028-04-17,1439,31,0.157716514575606,13.333333,3.333333,3.49104951457561,2.04663108446541
91_TIPMXCB_23-2,2028-05-17,1469,30,0.114471666666667,10.000000,3.333333,3.44780466666667,1.9986994308312
91_TIPMXCB_23-2,2028-06-19,1502,33,0.0839458930861836,6.666667,3.333334,3.41727989308618,1.95749272615147
91_TIPMXCB_23-2,2028-07-17,1530,28,0.0356134038460669,3.333333,3.333333,3.36894640384607,1.90886321469801
91_TMMCB_10,2024-05-15,6,182,11.6875900997917,162.233755,0.000000,11.6875900997917,11.6595306986888
91_TMMCB_10,2024-11-15,190,184,11.5757460769908,162.233755,0.000000,11.5757460769908,10.7276606351601
91_TMMCB_10,2025-05-15,371,181,11.3870110866051,162.233755,0.000000,11.3870110866051,9.81407112135907
91_TMMCB_10,2025-11-15,555,184,11.5757460769908,162.233755,0.000000,11.5757460769908,9.26884948687051
91_TMMCB_10,2026-05-15,736,181,11.3870110866051,162.233755,0.000000,11.3870110866051,8.47876823685487
91_TMMCB_10,2026-11-15,920,184,11.5757460769908,162.233755,0.000000,11.5757460769908,8.00841616192469
91_TMMCB_10,2027-05-15,1101,181,11.3870110866051,162.233755,0.000000,11.3870110866051,7.32514671284996
91_TMMCB_10,2027-11-15,1285,184,11.5757460769908,162.233755,0.000000,11.5757460769908,6.91938406308406
91_TMMCB_10,2028-05-15,1467,182,11.449922750067,162.233755,0.000000,11.449922750067,6.36163289148682
91_TMMCB_10,2028-11-15,1651,184,11.5757460769908,162.233755,0.000000,11.5757460769908,5.97605140958308
91_TMMCB_10,2029-05-15,1832,181,11.3870110866051,162.233755,0.000000,11.3870110866051,5.46524249240471
91_TMMCB_10,2029-11-15,2016,184,11.5757460769908,162.233755,0.000000,11.5757460769908,5.16339236717466
91_TMMCB_10,2030-05-15,2197,181,11.3870110866051,162.233755,0.000000,11.3870110866051,4.72164139410614
91_TMMCB_10,2030-11-15,2381,184,11.5757460769908,162.233755,0.000000,11.5757460769908,4.46124353860897
91_TMMCB_10,2031-05-15,2562,181,11.3870110866051,162.233755,0.000000,11.3870110866051,4.07921468910471
91_TMMCB_10,2031-11-15,2746,184,11.5757460769908,162.233755,0.000000,11.5757460769908,3.85457708720881
91_TMMCB_10,2032-05-15,2928,182,11.449922750067,162.233755,0.000000,11.449922750067,3.5430603729399
91_TMMCB_10,2032-11-15,3112,184,11.5757460769908,162.233755,0.000000,11.5757460769908,3.32907533753717
91_TMMCB_10,2033-05-15,3293,181,11.3870110866051,162.233755,0.000000,11.3870110866051,3.04347453074599
91_TMMCB_10,2033-11-15,3477,184,11.5757460769908,162.233755,0.000000,11.5757460769908,2.87636785721494
91_TMMCB_10,2034-05-15,3658,181,11.3870110866051,162.233755,0.000000,11.3870110866051,2.62937927205406
91_TMMCB_10,2034-11-15,3842,184,11.5757460769908,162.233755,0.000000,11.5757460769908,2.48522223475422
91_TMMCB_10,2035-05-15,4023,181,11.3870110866051,162.233755,0.000000,11.3870110866051,2.27162582977586
91_TMMCB_10,2035-11-15,4207,184,11.5757460769908,162.233755,151.183893,162.759639076991,30.1914353466585
91_TOYOTA_21,2024-05-20,11,28,0.446833333333333,50.000000,0.000000,0.446833333333333,0.445281501637771
91_TOYOTA_21,2024-06-17,39,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.440840937522159
91_TOYOTA_21,2024-07-15,67,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.436954246684765
91_TOYOTA_21,2024-08-12,95,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.433101823004479
91_TOYOTA_21,2024-09-09,123,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.42928336436361
91_TOYOTA_21,2024-10-07,151,28,0.446312222222222,50.000000,50.000000,50.4463122222222,48.093761966551
91_TOYOTA_22,2024-05-20,11,28,0.887444444444444,100.000000,0.000000,0.887444444444444,0.884362390546035
91_TOYOTA_22,2024-06-17,39,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.875535930251997
91_TOYOTA_22,2024-07-15,67,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.867816734532456
91_TOYOTA_22,2024-08-12,95,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.860165595394601
91_TOYOTA_22,2024-09-09,123,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.852581912815001
91_TOYOTA_22,2024-10-07,151,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.845065092060351
91_TOYOTA_22,2024-11-04,179,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.837614543640838
91_TOYOTA_22,2024-12-02,207,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.830229683263906
91_TOYOTA_22,2024-12-30,235,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.822909931788439
91_TOYOTA_22,2025-01-27,263,28,0.886402222222222,100.000000,50.000000,50.8864022222222,46.8249434291945
91_TOYOTA_22,2025-02-24,291,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.404231732231253
91_TOYOTA_22,2025-03-24,319,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.400667807840116
91_TOYOTA_22,2025-04-21,347,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.397135304923477
91_TOYOTA_22,2025-05-19,375,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.393633946452715
91_TOYOTA_22,2025-06-16,403,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.390163457841643
91_TOYOTA_22,2025-07-14,431,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.386723566924972
91_TOYOTA_22,2025-08-11,459,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.383314003936971
91_TOYOTA_22,2025-09-08,487,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.379934501490305
91_TOYOTA_22,2025-10-06,515,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.376584794555073
91_TOYOTA_22,2025-11-03,543,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.373264620438018
91_TOYOTA_22,2025-12-01,571,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.36997371876193
91_TOYOTA_22,2025-12-29,599,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.366711831445224
91_TOYOTA_22,2026-01-26,627,28,0.443201111111111,50.000000,50.000000,50.4432011111111,41.3695472310811
91_TOYOTA_23,2024-05-10,1,28,0.905333333333333,100.000000,0.000000,0.905333333333333,0.905042306761146
91_TOYOTA_23,2024-06-07,29,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.895898885582646
91_TOYOTA_23,2024-07-05,57,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.8878699564879
91_TOYOTA_23,2024-08-02,85,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.879912981609691
91_TOYOTA_23,2024-08-30,113,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.872027316103704
91_TOYOTA_23,2024-09-27,141,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.864212320904637
91_TOYOTA_23,2024-10-25,169,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.856467362674404
91_TOYOTA_23,2024-11-22,197,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.848791813750816
91_TOYOTA_23,2024-12-20,225,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.84118505209671
91_TOYOTA_23,2025-01-17,253,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.833646461249538
91_TOYOTA_23,2025-02-14,281,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.82617543027141
91_TOYOTA_23,2025-03-14,309,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.81877135369958
91_TOYOTA_23,2025-04-11,337,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.811433631497384
91_TOYOTA_23,2025-05-09,365,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.804161669005603
91_TOYOTA_23,2025-06-06,393,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.796954876894281
91_TOYOTA_23,2025-07-04,421,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.789812671114959
91_TOYOTA_23,2025-08-01,449,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.782734472853344
91_TOYOTA_23,2025-08-29,477,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.775719708482401
91_TOYOTA_23,2025-09-26,505,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.768767809515865
91_TOYOTA_23,2025-10-24,533,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.761878212562173
91_TOYOTA_23,2025-11-21,561,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.755050359278802
91_TOYOTA_23,2025-12-19,589,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.748283696327023
91_TOYOTA_23,2026-01-16,617,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.741577675327056
91_TOYOTA_23,2026-02-13,645,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.734931752813629
91_TOYOTA_23,2026-03-13,673,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.728345390191936
91_TOYOTA_23,2026-04-10,701,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.721818053693986
91_TOYOTA_23,2026-05-08,729,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.715349214335348
91_TOYOTA_23,2026-06-05,757,28,0.904291111111111,100.000000,50.000000,50.9042911111111,39.9075072136661
91_TOYOTA_23,2026-07-03,785,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.351292467379624
91_TOYOTA_23,2026-07-31,813,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.348144230053405
91_TOYOTA_23,2026-08-28,841,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.34502420681995
91_TOYOTA_23,2026-09-25,869,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.341932144828237
91_TOYOTA_23,2026-10-23,897,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.338867793493259
91_TOYOTA_23,2026-11-20,925,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.335830904475721
91_TOYOTA_23,2026-12-18,953,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.332821231661912
91_TOYOTA_23,2027-01-15,981,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.329838531143759
91_TOYOTA_23,2027-02-12,1009,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.326882561199064
91_TOYOTA_23,2027-03-12,1037,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.323953082271908
91_TOYOTA_23,2027-04-09,1065,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.321049856953245
91_TOYOTA_23,2027-05-07,1093,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.318172649961655
91_TOYOTA_23,2027-06-04,1121,28,0.452145555555556,50.000000,50.000000,50.4521455555556,35.184759205552
91_TPLAYCB_20,2024-05-31,22,31,0.654315281695833,55.666667,4.666667,5.32098228169583,5.27765517558735
91_TPLAYCB_20,2024-06-28,50,28,0.540918466666667,51.000000,4.866667,5.40758546666667,5.30797543631894
91_TPLAYCB_20,2024-07-31,83,33,0.576676658055483,46.133333,5.066666,5.64334265805548,5.47198846285252
91_TPLAYCB_20,2024-08-30,113,30,0.4666747593435,41.066667,5.266667,5.7333417593435,5.4975127698411
91_TPLAYCB_20,2024-09-30,144,31,0.420386074444444,35.800000,5.466667,5.88705307444444,5.58028451806545
91_TPLAYCB_20,2024-10-31,175,31,0.356193038678383,30.333333,5.666666,6.02285903867838,5.643619019642
91_TPLAYCB_20,2024-11-29,204,29,0.270964296254272,24.666667,5.866667,6.13763129625427,5.68935440415924
91_TPLAYCB_20,2024-12-31,236,32,0.227882737777778,18.800000,6.066667,6.29454973777778,5.76608850929524
91_TPLAYCB_20,2025-01-31,267,31,0.149522789789495,12.733333,6.266666,6.41618878978949,5.81009613206162
91_TPLAYCB_20,2025-02-11,278,11,0.0269449128703945,6.466667,6.466667,6.49361191287039,5.85396574855407
91_TUCACCB_08,2024-06-30,52,183,4.66823516655333,63.597046,0.854826,5.52306116655333,5.41767400063998
91_TUCACCB_08,2024-12-30,235,183,4.53782058354926,62.742220,2.340212,6.87803258354926,6.30451809428792
91_TUCACCB_08,2025-06-30,417,182,4.34469320080092,60.402008,2.425139,6.76983220080092,5.80054725603224
91_TUCACCB_08,2025-12-30,600,183,4.19316736828788,57.976869,2.510066,6.70323336828788,5.36713119688751
91_TUCACCB_08,2026-06-30,782,182,3.98970580355978,55.466803,2.594994,6.58469980355978,4.92818055225118
91_TUCACCB_08,2026-12-30,965,183,3.8239447563329,52.871809,2.679920,6.5038647563329,4.5488286704124
91_TUCACCB_08,2027-06-30,1147,182,3.61028326862336,50.191889,2.764847,6.37513026862336,4.16772695794717
91_TUCACCB_08,2027-12-30,1330,183,3.43015289233399,47.427042,2.840339,6.27049189233399,3.83089187201438
91_TUCACCB_08,2028-06-30,1513,183,3.2247258484956,44.586703,2.925265,6.1499908484956,3.51097230718219
91_TUCACCB_08,2028-12-30,1696,183,3.01315654588985,41.661438,3.010192,6.02334854588985,3.21325787205681
91_TUCACCB_08,2029-06-30,1878,182,2.78016925693404,38.651246,3.095119,5.87528825693404,2.92952745546329
91_TUCACCB_08,2029-12-30,2061,183,2.57159094740179,35.556127,3.180047,5.75163794740179,2.6802131365087
91_TUCACCB_08,2030-06-30,2243,182,2.32879898040123,32.376080,3.264973,5.59377198040123,2.43631095457686
91_TUCACCB_08,2030-12-30,2426,183,2.10545595222013,29.111107,3.349901,5.45535695222013,2.22060426232385
91_TUCACCB_08,2031-06-30,2608,182,1.85299363810276,25.761206,3.425391,5.27838463810276,2.00811489880813
91_TUCACCB_08,2031-12-30,2791,183,1.61543408979389,22.335815,3.510318,5.12575208979389,1.82253467456186
91_TUCACCB_08,2032-06-30,2974,183,1.361550926667,18.825497,3.595245,4.956795926667,1.64692526698423
91_TUCACCB_08,2032-12-30,3157,183,1.10152543244791,15.230252,3.680173,4.78169843244791,1.48460079001627
91_TUCACCB_08,2033-06-30,3339,182,0.83079273953961,11.550079,3.765099,4.59589173953961,1.33356906295728
91_TUCACCB_08,2033-12-30,3522,183,0.563047378408339,7.784980,7.784980,8.34802737840834,2.26402685859045
91_UNIRECB_22,2024-05-10,1,30,0.973940863541667,88.205965,0.000000,0.973940863541667,0.973584930362271
91_UNIRECB_22,2024-06-10,32,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.993698614324722
91_UNIRECB_22,2024-07-10,62,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.951154300090422
91_UNIRECB_22,2024-08-12,95,33,1.07025148662575,88.205965,0.000000,1.07025148662575,1.03374474327721
91_UNIRECB_22,2024-09-10,124,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.898839096643214
91_UNIRECB_22,2024-10-10,154,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.919700562405218
91_UNIRECB_22,2024-11-11,186,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.969630101604012
91_UNIRECB_22,2024-12-10,215,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.869427844035183
91_UNIRECB_22,2025-01-10,246,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.918944910721754
91_UNIRECB_22,2025-02-10,277,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.908592783954579
91_UNIRECB_22,2025-03-10,305,28,0.908092170470333,88.205965,0.000000,0.908092170470334,0.812260097543394
91_UNIRECB_22,2025-04-10,336,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.889211445163297
91_UNIRECB_22,2025-05-12,368,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.907245972322211
91_UNIRECB_22,2025-06-10,397,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.813460978550473
91_UNIRECB_22,2025-07-10,427,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.832356002418047
91_UNIRECB_22,2025-08-11,459,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.87757557752379
91_UNIRECB_22,2025-09-10,489,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.813704910368537
91_UNIRECB_22,2025-10-10,519,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.804830807653881
91_UNIRECB_22,2025-11-10,550,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.822318075429381
91_UNIRECB_22,2025-12-10,580,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.787084134026047
91_UNIRECB_22,2026-01-12,613,33,1.07025148662575,88.205965,0.000000,1.07025148662575,0.855516489840367
91_UNIRECB_22,2026-02-10,642,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.743767435469029
91_UNIRECB_22,2026-03-10,670,28,0.908092170470333,88.205965,0.000000,0.908092170470334,0.710775004677585
91_UNIRECB_22,2026-04-10,701,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.778168653505245
91_UNIRECB_22,2026-05-11,732,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.769402403805901
91_UNIRECB_22,2026-06-10,762,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.736426826325976
91_UNIRECB_22,2026-07-10,792,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.728395502912081
91_UNIRECB_22,2026-08-10,823,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.744235513553984
91_UNIRECB_22,2026-09-10,854,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.735851528517391
91_UNIRECB_22,2026-10-12,886,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.750801556069947
91_UNIRECB_22,2026-11-10,915,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.673119124579837
91_UNIRECB_22,2026-12-10,945,30,0.9729558969325,88.205965,88.205965,89.1789208969325,63.1318268016503
91_VANRTCB_21,2024-06-03,25,31,0.3733853384625,31.766211,0.000000,0.3733853384625,0.369937398747001
91_VANRTCB_21,2024-07-03,55,30,0.3609859274355,31.766211,0.000000,0.3609859274355,0.35369163129803
91_VANRTCB_21,2024-08-05,88,33,0.39708452017905,31.766211,0.000000,0.39708452017905,0.384331551136038
91_VANRTCB_21,2024-09-03,117,29,0.34895306318765,31.766211,0.000000,0.34895306318765,0.334121341897365
91_VANRTCB_21,2024-10-03,147,30,0.3609859274355,31.766211,0.000000,0.3609859274355,0.341818245716124
91_VANRTCB_21,2024-11-04,179,32,0.3850516559312,31.766211,0.000000,0.3850516559312,0.360310175097905
91_VANRTCB_21,2024-12-03,208,29,0.34895306318765,31.766211,0.000000,0.34895306318765,0.323022781003581
91_VANRTCB_21,2025-01-03,239,31,0.37301879168335,31.766211,0.000000,0.37301879168335,0.341360493746349
91_VANRTCB_21,2025-02-04,271,32,0.3850516559312,31.766211,0.000000,0.3850516559312,0.348219000448112
91_VANRTCB_21,2025-03-03,298,27,0.32488733469195,31.766211,0.000000,0.32488733469195,0.29085149033363
91_VANRTCB_21,2025-04-03,329,31,0.37301879168335,31.766211,0.000000,0.37301879168335,0.330148081437146
91_VANRTCB_21,2025-05-05,361,32,0.3850516559312,31.766211,0.000000,0.3850516559312,0.336783390370359
91_VANRTCB_21,2025-06-03,390,29,0.34895306318765,31.766211,0.000000,0.34895306318765,0.301919401193024
