*F,OISTIIEF1D,710428,17161,151.883998270605
*F,OISTIIEF1D,710429,17162,151.913047927816
*F,OISTIIEF1D,710430,17163,151.942103528160
*F,OISTIIEF1D,710501,17164,151.971165072893
*F,OISTIIEF1D,710502,17165,152.000228760584
*F,OISTIIEF1D,710503,17166,152.029303579390
*F,OISTIIEF1D,710504,17167,152.058385386005
*F,OISTIIEF1D,710505,17168,152.087470720873
*F,OISTIIEF1D,710506,17169,152.116562006421
*F,OISTIIEF1D,710507,17170,152.145659243907
*F,OISTIIEF1D,710508,17171,152.174762434591
*F,OISTIIEF1D,710509,17172,152.203867772038
*F,OISTIIEF1D,710510,17173,152.232984256234
*F,OISTIIEF1D,710511,17174,152.262107738422
*F,OISTIIEF1D,710512,17175,152.291234754492
*F,OISTIIEF1D,710513,17176,152.320367730059
*F,OISTIIEF1D,710514,17177,152.349506666384
*F,OISTIIEF1D,710515,17178,152.378651564728
*F,OISTIIEF1D,710516,17179,152.407798613648
*F,OISTIIEF1D,710517,17180,152.436956824974
*F,OISTIIEF1D,710518,17181,152.466122044488
*F,OISTIIEF1D,710519,17182,152.495290803524
*F,OISTIIEF1D,710520,17183,152.524465530888
*F,OISTIIEF1D,710521,17184,152.553646227842
*F,OISTIIEF1D,710522,17185,152.582832895650
*F,OISTIIEF1D,710523,17186,152.612021717852
*F,OISTIIEF1D,710524,17187,152.641221718141
*F,OISTIIEF1D,710525,17188,152.670428736831
*F,OISTIIEF1D,710526,17189,152.699639300690
*F,OISTIIEF1D,710527,17190,152.728855841720
*F,OISTIIEF1D,710528,17191,152.758078361188
*F,OISTIIEF1D,710529,17192,152.787306860358
*F,OISTIIEF1D,710530,17193,152.816537517746
*F,OISTIIEF1D,710531,17194,152.845779368925
*F,OISTIIEF1D,710601,17195,152.875028248733
*F,OISTIIEF1D,710602,17196,152.904280679365
*F,OISTIIEF1D,710603,17197,152.933539096027
*F,OISTIIEF1D,710604,17198,152.962803499986
*F,OISTIIEF1D,710605,17199,152.992073892509
*F,OISTIIEF1D,710606,17200,153.021346447080
*F,OISTIIEF1D,710607,17201,153.050630211169
*F,OISTIIEF1D,710608,17202,153.079921014131
*F,OISTIIEF1D,710609,17203,153.109215373582
*F,OISTIIEF1D,710610,17204,153.138515727934
*F,OISTIIEF1D,710611,17205,153.167822078456
*F,OISTIIEF1D,710612,17206,153.197134426417
*F,OISTIIEF1D,710613,17207,153.226448940263
*F,OISTIIEF1D,710614,17208,153.255774679377
*F,OISTIIEF1D,710615,17209,153.285107467624
*F,OISTIIEF1D,710616,17210,153.314443818032
*F,OISTIIEF1D,710617,17211,153.343786172227
*F,OISTIIEF1D,710618,17212,153.373134531478
*F,OISTIIEF1D,710619,17213,153.402488897057
*F,OISTIIEF1D,710620,17214,153.431845432363
*F,OISTIIEF1D,710621,17215,153.461213208711
*F,OISTIIEF1D,710622,17216,153.490588044466
*F,OISTIIEF1D,710623,17217,153.519966448066
*F,OISTIIEF1D,710624,17218,153.549350864350
*F,OISTIIEF1D,710625,17219,153.578741294590
*F,OISTIIEF1D,710626,17220,153.608137740060
*F,OISTIIEF1D,710627,17221,153.637536359107
*F,OISTIIEF1D,710628,17222,153.666946234993
*F,OISTIIEF1D,710629,17223,153.696363180575
*F,OISTIIEF1D,710630,17224,153.725783699693
*F,OISTIIEF1D,710701,17225,153.755210240408
*F,OISTIIEF1D,710702,17226,153.784642803992
*F,OISTIIEF1D,710703,17227,153.814081391721
*F,OISTIIEF1D,710704,17228,153.843522156883
*F,OISTIIEF1D,710705,17229,153.872974194704
*F,OISTIIEF1D,710706,17230,153.902433312527
*F,OISTIIEF1D,710707,17231,153.931896009586
*F,OISTIIEF1D,710708,17232,153.961364737167
*F,OISTIIEF1D,710709,17233,153.990839496544
*F,OISTIIEF1D,710710,17234,154.020320288996
*F,OISTIIEF1D,710711,17235,154.049803262741
*F,OISTIIEF1D,710712,17236,154.079297524990
*F,OISTIIEF1D,710713,17237,154.108798877562
*F,OISTIIEF1D,710714,17238,154.138303815079
*F,OISTIIEF1D,710715,17239,154.167814792056
*F,OISTIIEF1D,710716,17240,154.197331809770
*F,OISTIIEF1D,710717,17241,154.226854869502
*F,OISTIIEF1D,710718,17242,154.256380114394
*F,OISTIIEF1D,710719,17243,154.285916663658
*F,OISTIIEF1D,710720,17244,154.315460313582
*F,OISTIIEF1D,710721,17245,154.345007554168
*F,OISTIIEF1D,710722,17246,154.374560843166
*F,OISTIIEF1D,710723,17247,154.404120181857
*F,OISTIIEF1D,710724,17248,154.433685571520
*F,OISTIIEF1D,710725,17249,154.463253150219
*F,OISTIIEF1D,710726,17250,154.492832049180
*F,OISTIIEF1D,710727,17251,154.522418059153
*F,OISTIIEF1D,710728,17252,154.552007665515
*F,OISTIIEF1D,710729,17253,154.581603329255
*F,OISTIIEF1D,710730,17254,154.611205051655
*F,OISTIIEF1D,710731,17255,154.640812833998
*F,OISTIIEF1D,710801,17256,154.670422809256
*F,OISTIIEF1D,710802,17257,154.700044120692
*F,OISTIIEF1D,710803,17258,154.729672553506
*F,OISTIIEF1D,710804,17259,154.759304588446
*F,OISTIIEF1D,710805,17260,154.788942689743
*F,OISTIIEF1D,710806,17261,154.818586858682
*F,OISTIIEF1D,710807,17262,154.848237096547
*F,OISTIIEF1D,710808,17263,154.877889531213
*F,OISTIIEF1D,710809,17264,154.907553317996
*F,OISTIIEF1D,710810,17265,154.937224236540
*F,OISTIIEF1D,710811,17266,154.966898762955
*F,OISTIIEF1D,710812,17267,154.996579364720
*F,OISTIIEF1D,710813,17268,155.026266043122
*F,OISTIIEF1D,710814,17269,155.055958799446
*F,OISTIIEF1D,710815,17270,155.085653756465
*F,OISTIIEF1D,710816,17271,155.115360081562
*F,OISTIIEF1D,710817,17272,155.145073548820
*F,OISTIIEF1D,710818,17273,155.174790629702
*F,OISTIIEF1D,710819,17274,155.204513794941
*F,OISTIIEF1D,710820,17275,155.234243045825
*F,OISTIIEF1D,710821,17276,155.263978383642
*F,OISTIIEF1D,710822,17277,155.293715926053
*F,OISTIIEF1D,710823,17278,155.323464852528
*F,OISTIIEF1D,710824,17279,155.353220931579
*F,OISTIIEF1D,710825,17280,155.382980630015
*F,OISTIIEF1D,710826,17281,155.412746421830
*F,OISTIIEF1D,710827,17282,155.442518308312
*F,OISTIIEF1D,710828,17283,155.472296290751
*F,OISTIIEF1D,710829,17284,155.502076481689
*F,OISTIIEF1D,710830,17285,155.531868072701
*F,OISTIIEF1D,710831,17286,155.561666826718
*F,OISTIIEF1D,710901,17287,155.591469205894
*F,OISTIIEF1D,710902,17288,155.621277687481
*F,OISTIIEF1D,710903,17289,155.651092272771
*F,OISTIIEF1D,710904,17290,155.680912963057
*F,OISTIIEF1D,710905,17291,155.710735865754
*F,OISTIIEF1D,710906,17292,155.740570184557
*F,OISTIIEF1D,710907,17293,155.770411676812
*F,OISTIIEF1D,710908,17294,155.800256800005
*F,OISTIIEF1D,710909,17295,155.830108034658
*F,OISTIIEF1D,710910,17296,155.859965382064
*F,OISTIIEF1D,710911,17297,155.889828843518
*F,OISTIIEF1D,710912,17298,155.919694521299
*F,OISTIIEF1D,710913,17299,155.949571631244
*F,OISTIIEF1D,710914,17300,155.979455925104
*F,OISTIIEF1D,710915,17301,156.009343855690
*F,OISTIIEF1D,710916,17302,156.039237906798
*F,OISTIIEF1D,710917,17303,156.069138079723
*F,OISTIIEF1D,710918,17304,156.099044375760
*F,OISTIIEF1D,710919,17305,156.128952892050
*F,OISTIIEF1D,710920,17306,156.158872856584
*F,OISTIIEF1D,710921,17307,156.188800015509
*F,OISTIIEF1D,710922,17308,156.218730816961
*F,OISTIIEF1D,710923,17309,156.248667748009
*F,OISTIIEF1D,710924,17310,156.278610809951
*F,OISTIIEF1D,710925,17311,156.308560004085
*F,OISTIIEF1D,710926,17312,156.338511422402
*F,OISTIIEF1D,710927,17313,156.368474305068
*F,OISTIIEF1D,710928,17314,156.398444392619
*F,OISTIIEF1D,710929,17315,156.428418128504
*F,OISTIIEF1D,710930,17316,156.458398003074
*F,OISTIIEF1D,711001,17317,156.488384017629
*F,OISTIIEF1D,711002,17318,156.518376173469
*F,OISTIIEF1D,711003,17319,156.548370557428
*F,OISTIIEF1D,711004,17320,156.578376421866
*F,OISTIIEF1D,711005,17321,156.608389501698
*F,OISTIIEF1D,711006,17322,156.638406235680
*F,OISTIIEF1D,711007,17323,156.668429117450
*F,OISTIIEF1D,711008,17324,156.698458148309
*F,OISTIIEF1D,711009,17325,156.728493329560
*F,OISTIIEF1D,711010,17326,156.758530742875
*F,OISTIIEF1D,711011,17327,156.788579652820
*F,OISTIIEF1D,711012,17328,156.818635788684
*F,OISTIIEF1D,711013,17329,156.848695584524
*F,OISTIIEF1D,711014,17330,156.878761537269
*F,OISTIIEF1D,711015,17331,156.908833648222
*F,OISTIIEF1D,711016,17332,156.938911918687
*F,OISTIIEF1D,711017,17333,156.968992425164
*F,OISTIIEF1D,711018,17334,156.999084444449
*F,OISTIIEF1D,711019,17335,157.029183700194
*F,OISTIIEF1D,711020,17336,157.059286621750
*F,OISTIIEF1D,711021,17337,157.089395709341
*F,OISTIIEF1D,711022,17338,157.119510964273
*F,OISTIIEF1D,711023,17339,157.149632387850
*F,OISTIIEF1D,711024,17340,157.179756051397
*F,OISTIIEF1D,711025,17341,157.209891243951
*F,OISTIIEF1D,711026,17342,157.240033683523
*F,OISTIIEF1D,711027,17343,157.270179794749
*F,OISTIIEF1D,711028,17344,157.300332081154
*F,OISTIIEF1D,711029,17345,157.330490544046
*F,OISTIIEF1D,711030,17346,157.360655184733
*F,OISTIIEF1D,711031,17347,157.390822069351
*F,OISTIIEF1D,711101,17348,157.421000499201
*F,OISTIIEF1D,711102,17349,157.451186186641
*F,OISTIIEF1D,711103,17350,157.481375551589
*F,OISTIIEF1D,711104,17351,157.511571100874
*F,OISTIIEF1D,711105,17352,157.541772835806
*F,OISTIIEF1D,711106,17353,157.571980757695
*F,OISTIIEF1D,711107,17354,157.602190927484
*F,OISTIIEF1D,711108,17355,157.632412658754
*F,OISTIIEF1D,711109,17356,157.662641658202
*F,OISTIIEF1D,711110,17357,157.692874341020
*F,OISTIIEF1D,711111,17358,157.723113217347
*F,OISTIIEF1D,711112,17359,157.753358288496
*F,OISTIIEF1D,711113,17360,157.783609555777
*F,OISTIIEF1D,711114,17361,157.813863074933
*F,OISTIIEF1D,711115,17362,157.844128171844
*F,OISTIIEF1D,711116,17363,157.874400547537
*F,OISTIIEF1D,711117,17364,157.904676612472
*F,OISTIIEF1D,711118,17365,157.934958880101
*F,OISTIIEF1D,711119,17366,157.965247351740
*F,OISTIIEF1D,711120,17367,157.995542028701
*F,OISTIIEF1D,711121,17368,158.025838961520
*F,OISTIIEF1D,711122,17369,158.056147488389
*F,OISTIIEF1D,711123,17370,158.086463304662
*F,OISTIIEF1D,711124,17371,158.116782816056
*F,OISTIIEF1D,711125,17372,158.147108539346
*F,OISTIIEF1D,711126,17373,158.177440475846
*F,OISTIIEF1D,711127,17374,158.207778626873
*F,OISTIIEF1D,711128,17375,158.238119037745
*F,OISTIIEF1D,711129,17376,158.268471058989
*F,OISTIIEF1D,711130,17377,158.298830380273
*F,OISTIIEF1D,711201,17378,158.329193402568
*F,OISTIIEF1D,711202,17379,158.359562645972
*F,OISTIIEF1D,711203,17380,158.389938111803
*F,OISTIIEF1D,711204,17381,158.420319801379
*F,OISTIIEF1D,711205,17382,158.450703754793
*F,OISTIIEF1D,711206,17383,158.481099334926
*F,OISTIIEF1D,711207,17384,158.511502225751
*F,OISTIIEF1D,711208,17385,158.541908823486
*F,OISTIIEF1D,711209,17386,158.572321651558
*F,OISTIIEF1D,711210,17387,158.602740711287
*F,OISTIIEF1D,711211,17388,158.633166003991
*F,OISTIIEF1D,711212,17389,158.663593564536
*F,OISTIIEF1D,711213,17390,158.694032768169
*F,OISTIIEF1D,711214,17391,158.724479293163
*F,OISTIIEF1D,711215,17392,158.754929530974
*F,OISTIIEF1D,711216,17393,158.785386008365
*F,OISTIIEF1D,711217,17394,158.815848726655
*F,OISTIIEF1D,711218,17395,158.846317687168
*F,OISTIIEF1D,711219,17396,158.876788919529
*F,OISTIIEF1D,711220,17397,158.907271811371
*F,OISTIIEF1D,711221,17398,158.937762035259
*F,OISTIIEF1D,711222,17399,158.968255977882
*F,OISTIIEF1D,711223,17400,158.998756169340
*F,OISTIIEF1D,711224,17401,159.029262610956
*F,OISTIIEF1D,711225,17402,159.059775304054
*F,OISTIIEF1D,711226,17403,159.090290273013
*F,OISTIIEF1D,711227,17404,159.120816917873
*F,OISTIIEF1D,711228,17405,159.151350905479
*F,OISTIIEF1D,711229,17406,159.181888617747
*F,OISTIIEF1D,711230,17407,159.212432588120
*F,OISTIIEF1D,711231,17408,159.242982817922
*F,OISTIIEF1D,720101,17409,159.273539308480
*F,OISTIIEF1D,720102,17410,159.304098078920
*F,OISTIIEF1D,720103,17411,159.334668541704
*F,OISTIIEF1D,720104,17412,159.365246357950
*F,OISTIIEF1D,720105,17413,159.395827904794
*F,OISTIIEF1D,720106,17414,159.426415719027
*F,OISTIIEF1D,720107,17415,159.457009801975
*F,OISTIIEF1D,720108,17416,159.487610154968
*F,OISTIIEF1D,720109,17417,159.518212791868
*F,OISTIIEF1D,720110,17418,159.548827137580
*F,OISTIIEF1D,720111,17419,159.579448847488
*F,OISTIIEF1D,720112,17420,159.610074293938
*F,OISTIIEF1D,720113,17421,159.640706017075
*F,OISTIIEF1D,720114,17422,159.671344018228
*F,OISTIIEF1D,720115,17423,159.701988298727
*F,OISTIIEF1D,720116,17424,159.732634867167
*F,OISTIIEF1D,720117,17425,159.763293160910
*F,OISTIIEF1D,720118,17426,159.793958829599
*F,OISTIIEF1D,720119,17427,159.824628240784
*F,OISTIIEF1D,720120,17428,159.855303937968
*F,OISTIIEF1D,720121,17429,159.885985922482
*F,OISTIIEF1D,720122,17430,159.916674195658
*F,OISTIIEF1D,720123,17431,159.947364760815
*F,OISTIIEF1D,720124,17432,159.978067067792
*F,OISTIIEF1D,720125,17433,160.008776760480
*F,OISTIIEF1D,720126,17434,160.039490201627
*F,OISTIIEF1D,720127,17435,160.070209938100
*F,OISTIIEF1D,720128,17436,160.100935971231
*F,OISTIIEF1D,720129,17437,160.131668302354
*F,OISTIIEF1D,720130,17438,160.162402929506
*F,OISTIIEF1D,720131,17439,160.193149315017
*F,OISTIIEF1D,720201,17440,160.223903097021
*F,OISTIIEF1D,720202,17441,160.254660633457
*F,OISTIIEF1D,720203,17442,160.285424474559
*F,OISTIIEF1D,720204,17443,160.316194621662
*F,OISTIIEF1D,720205,17444,160.346971076102
*F,OISTIIEF1D,720206,17445,160.377749830623
*F,OISTIIEF1D,720207,17446,160.408540360069
*F,OISTIIEF1D,720208,17447,160.439338296805
*F,OISTIIEF1D,720209,17448,160.470139993956
*F,OISTIIEF1D,720210,17449,160.500948005128
*F,OISTIIEF1D,720211,17450,160.531762331656
*F,OISTIIEF1D,720212,17451,160.562582974881
*F,OISTIIEF1D,720213,17452,160.593405922246
*F,OISTIIEF1D,720214,17453,160.624240661125
*F,OISTIIEF1D,720215,17454,160.655082818110
*F,OISTIIEF1D,720216,17455,160.685928741501
*F,OISTIIEF1D,720217,17456,160.716780988281
*F,OISTIIEF1D,720218,17457,160.747639559789
*F,OISTIIEF1D,720219,17458,160.778504457366
*F,OISTIIEF1D,720220,17459,160.809371663148
*F,OISTIIEF1D,720221,17460,160.840250677061
*F,OISTIIEF1D,720222,17461,160.871137119909
*F,OISTIIEF1D,720223,17462,160.902027335164
*F,OISTIIEF1D,720224,17463,160.932923883191
*F,OISTIIEF1D,720225,17464,160.963826765331
*F,OISTIIEF1D,720226,17465,160.994735982927
*F,OISTIIEF1D,720227,17466,161.025647512801
*F,OISTIIEF1D,720228,17467,161.056570867445
*F,OISTIIEF1D,720229,17468,161.087501661871
*F,OISTIIEF1D,720301,17469,161.118436234714
*F,OISTIIEF1D,720302,17470,161.149377149726
*F,OISTIIEF1D,720303,17471,161.180324408251
*F,OISTIIEF1D,720304,17472,161.211278011633
*F,OISTIIEF1D,720305,17473,161.242233931373
*F,OISTIIEF1D,720306,17474,161.273201692546
*F,OISTIIEF1D,720307,17475,161.304176904364
*F,OISTIIEF1D,720308,17476,161.335155900619
*F,OISTIIEF1D,720309,17477,161.366141248455
*F,OISTIIEF1D,720310,17478,161.397132949217
*F,OISTIIEF1D,720311,17479,161.428131004251
*F,OISTIIEF1D,720312,17480,161.459131379729
*F,OISTIIEF1D,720313,17481,161.490143613329
*F,OISTIIEF1D,720314,17482,161.521163308454
*F,OISTIIEF1D,720315,17483,161.552186794045
*F,OISTIIEF1D,720316,17484,161.583216640642
*F,OISTIIEF1D,720317,17485,161.614252849593
*F,OISTIIEF1D,720318,17486,161.645295422247
*F,OISTIIEF1D,720319,17487,161.676340319436
*F,OISTIIEF1D,720320,17488,161.707397091461
*F,OISTIIEF1D,720321,17489,161.738461335907
*F,OISTIIEF1D,720322,17490,161.769529376857
*F,OISTIIEF1D,720323,17491,161.800603788253
*F,OISTIIEF1D,720324,17492,161.831684571446
*F,OISTIIEF1D,720325,17493,161.862771727785
*F,OISTIIEF1D,720326,17494,161.893861212759
*F,OISTIIEF1D,720327,17495,161.924962589307
*F,OISTIIEF1D,720328,17496,161.956071449189
*F,OISTIIEF1D,720329,17497,161.987184111622
*F,OISTIIEF1D,720330,17498,162.018303153956
*F,OISTIIEF1D,720331,17499,162.049428577543
*F,OISTIIEF1D,720401,17500,162.080560383736
*F,OISTIIEF1D,720402,17501,162.111694522668
*F,OISTIIEF1D,720403,17502,162.142840569937
*F,OISTIIEF1D,720404,17503,162.173994111470
*F,OISTIIEF1D,720405,17504,162.205151461610
*F,OISTIIEF1D,720406,17505,162.236315201120
*F,OISTIIEF1D,720407,17506,162.267485331355
*F,OISTIIEF1D,720408,17507,162.298661853668
*F,OISTIIEF1D,720409,17508,162.329840712832
*F,OISTIIEF1D,720410,17509,162.361031497122
*F,OISTIIEF1D,720411,17510,162.392229786620
*F,OISTIIEF1D,720412,17511,162.423431890793
*F,OISTIIEF1D,720413,17512,162.454640393819
*F,OISTIIEF1D,720414,17513,162.485855297054
*F,OISTIIEF1D,720415,17514,162.517076601855
*F,OISTIIEF1D,720416,17515,162.548300247626
*F,OISTIIEF1D,720417,17516,162.579535835336
*F,OISTIIEF1D,720418,17517,162.610778939217
*F,OISTIIEF1D,720419,17518,162.642025863847
*F,OISTIIEF1D,720420,17519,162.673279196829
*F,OISTIIEF1D,720421,17520,162.704538939519
*F,OISTIIEF1D,720422,17521,162.735805093277
*F,OISTIIEF1D,720423,17522,162.767073592130
*F,OISTIIEF1D,720424,17523,162.798354049761
*F,OISTIIEF1D,720425,17524,162.829642034540
*F,OISTIIEF1D,720426,17525,162.860933846155
*F,OISTIIEF1D,720427,17526,162.892232075633
*F,OISTIIEF1D,720428,17527,162.923536724334
*F,OISTIIEF1D,720429,17528,162.954847793618
*F,OISTIIEF1D,720430,17529,162.986161212130
*F,OISTIIEF1D,720501,17530,163.017486606282
*F,OISTIIEF1D,720502,17531,163.048819538578
*F,OISTIIEF1D,720503,17532,163.080156303805
*F,OISTIIEF1D,720504,17533,163.111499496421
*F,OISTIIEF1D,720505,17534,163.142849117789
*F,OISTIIEF1D,720506,17535,163.174205169270
*F,OISTIIEF1D,720507,17536,163.205563574118
*F,OISTIIEF1D,720508,17537,163.236933971494
*F,OISTIIEF1D,720509,17538,163.268311918026
*F,OISTIIEF1D,720510,17539,163.299693703593
*F,OISTIIEF1D,720511,17540,163.331081926090
*F,OISTIIEF1D,720512,17541,163.362476586882
*F,OISTIIEF1D,720513,17542,163.393877687332
*F,OISTIIEF1D,720514,17543,163.425281145294
*F,OISTIIEF1D,720515,17544,163.456696612698
*F,OISTIIEF1D,720516,17545,163.488119640286
*F,OISTIIEF1D,720517,17546,163.519546513023
*F,OISTIIEF1D,720518,17547,163.550979832246
*F,OISTIIEF1D,720519,17548,163.582419599320
*F,OISTIIEF1D,720520,17549,163.613865815613
*F,OISTIIEF1D,720521,17550,163.645314393569
*F,OISTIIEF1D,720522,17551,163.676774997907
*F,OISTIIEF1D,720523,17552,163.708243173472
*F,OISTIIEF1D,720524,17553,163.739715200310
*F,OISTIIEF1D,720525,17554,163.771193683204
*F,OISTIIEF1D,720526,17555,163.802678623522
*F,OISTIIEF1D,720527,17556,163.834170022632
*F,OISTIIEF1D,720528,17557,163.865663787564
*F,OISTIIEF1D,720529,17558,163.897169595841
*F,OISTIIEF1D,720530,17559,163.928682986408
*F,OISTIIEF1D,720531,17560,163.960200234380
*F,OISTIIEF1D,720601,17561,163.991723947992
*F,OISTIIEF1D,720602,17562,164.023254128615
*F,OISTIIEF1D,720603,17563,164.054790777619
*F,OISTIIEF1D,720604,17564,164.086329796610
*F,OISTIIEF1D,720605,17565,164.117880875935
*F,OISTIIEF1D,720606,17566,164.149439548628
*F,OISTIIEF1D,720607,17567,164.181002084869
*F,OISTIIEF1D,720608,17568,164.212571096349
*F,OISTIIEF1D,720609,17569,164.244146584440
*F,OISTIIEF1D,720610,17570,164.275728550516
*F,OISTIIEF1D,720611,17571,164.307312890752
*F,OISTIIEF1D,720612,17572,164.338909308335
*F,OISTIIEF1D,720613,17573,164.370513330381
*F,OISTIIEF1D,720614,17574,164.402121222127
*F,OISTIIEF1D,720615,17575,164.433735598726
*F,OISTIIEF1D,720616,17576,164.465356461552
*F,OISTIIEF1D,720617,17577,164.496983811980
*F,OISTIIEF1D,720618,17578,164.528613540747
*F,OISTIIEF1D,720619,17579,164.560255363901
*F,OISTIIEF1D,720620,17580,164.591904802629
*F,OISTIIEF1D,720621,17581,164.623558117219
*F,OISTIIEF1D,720622,17582,164.655217926290
*F,OISTIIEF1D,720623,17583,164.686884231219
*F,OISTIIEF1D,720624,17584,164.718557033382
*F,OISTIIEF1D,720625,17585,164.750232218069
*F,OISTIIEF1D,720626,17586,164.781919514208
*F,OISTIIEF1D,720627,17587,164.813614437050
*F,OISTIIEF1D,720628,17588,164.845313241925
*F,OISTIIEF1D,720629,17589,164.877018550924
*F,OISTIIEF1D,720630,17590,164.908730365425
*F,OISTIIEF1D,720701,17591,164.940448686807
*F,OISTIIEF1D,720702,17592,164.972169394906
*F,OISTIIEF1D,720703,17593,165.003902231547
*F,OISTIIEF1D,720704,17594,165.035642706036
*F,OISTIIEF1D,720705,17595,165.067387068739
*F,OISTIIEF1D,720706,17596,165.099137945224
*F,OISTIIEF1D,720707,17597,165.130895336870
*F,OISTIIEF1D,720708,17598,165.162659245059
*F,OISTIIEF1D,720709,17599,165.194425544164
*F,OISTIIEF1D,720710,17600,165.226203988926
*F,OISTIIEF1D,720711,17601,165.257990082699
*F,OISTIIEF1D,720712,17602,165.289780070877
*F,OISTIIEF1D,720713,17603,165.321576582507
*F,OISTIIEF1D,720714,17604,165.353379618974
*F,OISTIIEF1D,720715,17605,165.385189181659
*F,OISTIIEF1D,720716,17606,165.417001139467
*F,OISTIIEF1D,720717,17607,165.448825260073
*F,OISTIIEF1D,720718,17608,165.480657040868
*F,OISTIIEF1D,720719,17609,165.512492722268
*F,OISTIIEF1D,720720,17610,165.544334936808
*F,OISTIIEF1D,720721,17611,165.576183685873
*F,OISTIIEF1D,720722,17612,165.608038970848
*F,OISTIIEF1D,720723,17613,165.639896655157
*F,OISTIIEF1D,720724,17614,165.671766519431
*F,OISTIIEF1D,720725,17615,165.703644055091
*F,OISTIIEF1D,720726,17616,165.735525497565
*F,OISTIIEF1D,720727,17617,165.767413482881
*F,OISTIIEF1D,720728,17618,165.799308012425
*F,OISTIIEF1D,720729,17619,165.831209087584
*F,OISTIIEF1D,720730,17620,165.863112566298
*F,OISTIIEF1D,720731,17621,165.895028242169
*F,OISTIIEF1D,720801,17622,165.926951600637
*F,OISTIIEF1D,720802,17623,165.958878872140
*F,OISTIIEF1D,720803,17624,165.990812696200
*F,OISTIIEF1D,720804,17625,166.022753074208
*F,OISTIIEF1D,720805,17626,166.054700007551
*F,OISTIIEF1D,720806,17627,166.086649348674
*F,OISTIIEF1D,720807,17628,166.118610904173
*F,OISTIIEF1D,720808,17629,166.150580153498
*F,OISTIIEF1D,720809,17630,166.182553322087
*F,OISTIIEF1D,720810,17631,166.214533052965
*F,OISTIIEF1D,720811,17632,166.246519347522
*F,OISTIIEF1D,720812,17633,166.278512207151
*F,OISTIIEF1D,720813,17634,166.310507478793
*F,OISTIIEF1D,720814,17635,166.342514982053
*F,OISTIIEF1D,720815,17636,166.374530190386
*F,OISTIIEF1D,720816,17637,166.406549324223
*F,OISTIIEF1D,720817,17638,166.438575030094
*F,OISTIIEF1D,720818,17639,166.470607309392
*F,OISTIIEF1D,720819,17640,166.502646163512
*F,OISTIIEF1D,720820,17641,166.534687433885
*F,OISTIIEF1D,720821,17642,166.566740953144
*F,OISTIIEF1D,720822,17643,166.598802188741
*F,OISTIIEF1D,720823,17644,166.630867356089
*F,OISTIIEF1D,720824,17645,166.662939105233
*F,OISTIIEF1D,720825,17646,166.695017437566
*F,OISTIIEF1D,720826,17647,166.727102354485
*F,OISTIIEF1D,720827,17648,166.759189691905
*F,OISTIIEF1D,720828,17649,166.791289295506
*F,OISTIIEF1D,720829,17650,166.823396626724
*F,OISTIIEF1D,720830,17651,166.855507895952
*F,OISTIIEF1D,720831,17652,166.887625756751
*F,OISTIIEF1D,720901,17653,166.919750210517
*F,OISTIIEF1D,720902,17654,166.951881258649
*F,OISTIIEF1D,720903,17655,166.984014731535
*F,OISTIIEF1D,720904,17656,167.016160487922
*F,OISTIIEF1D,720905,17657,167.048313983224
*F,OISTIIEF1D,720906,17658,167.080471422804
*F,OISTIIEF1D,720907,17659,167.112635463745
*F,OISTIIEF1D,720908,17660,167.144806107446
*F,OISTIIEF1D,720909,17661,167.176983355307
*F,OISTIIEF1D,720910,17662,167.209163032183
*F,OISTIIEF1D,720911,17663,167.241355009905
*F,OISTIIEF1D,720912,17664,167.273554737857
*F,OISTIIEF1D,720913,17665,167.305758416366
*F,OISTIIEF1D,720914,17666,167.337968706040
*F,OISTIIEF1D,720915,17667,167.370185608282
*F,OISTIIEF1D,720916,17668,167.402409124492
*F,OISTIIEF1D,720917,17669,167.434635073985
*F,OISTIIEF1D,720918,17670,167.466873341696
*F,OISTIIEF1D,720919,17671,167.499119370969
*F,OISTIIEF1D,720920,17672,167.531369357086
*F,OISTIIEF1D,720921,17673,167.563625964188
*F,OISTIIEF1D,720922,17674,167.595889193680
*F,OISTIIEF1D,720923,17675,167.628159046965
*F,OISTIIEF1D,720924,17676,167.660431337807
*F,OISTIIEF1D,720925,17677,167.692715964265
*F,OISTIIEF1D,720926,17678,167.725008363632
*F,OISTIIEF1D,720927,17679,167.757304726142
*F,OISTIIEF1D,720928,17680,167.789607719472
*F,OISTIIEF1D,720929,17681,167.821917345029
*F,OISTIIEF1D,720930,17682,167.854233604218
*F,OISTIIEF1D,721001,17683,167.886552305244
*F,OISTIIEF1D,721002,17684,167.918883359311
*F,OISTIIEF1D,721003,17685,167.951222197652
*F,OISTIIEF1D,721004,17686,167.983565005444
*F,OISTIIEF1D,721005,17687,168.015914453906
*F,OISTIIEF1D,721006,17688,168.048270544446
*F,OISTIIEF1D,721007,17689,168.080633278473
*F,OISTIIEF1D,721008,17690,168.112998458625
*F,OISTIIEF1D,721009,17691,168.145376009266
*F,OISTIIEF1D,721010,17692,168.177761355566
*F,OISTIIEF1D,721011,17693,168.210150677633
*F,OISTIIEF1D,721012,17694,168.242546650235
*F,OISTIIEF1D,721013,17695,168.274949274782
*F,OISTIIEF1D,721014,17696,168.307358552685
*F,OISTIIEF1D,721015,17697,168.339770281008
*F,OISTIIEF1D,721016,17698,168.372194397296
