*F,TIIE28-IRS,451218,8004,26.765979
*F,TIIE28-IRS,451219,8005,26.770097
*F,TIIE28-IRS,451220,8006,26.774217
*F,TIIE28-IRS,451221,8007,26.778337
*F,TIIE28-IRS,451222,8008,26.782458
*F,TIIE28-IRS,451223,8009,26.786580
*F,TIIE28-IRS,451224,8010,26.790702
*F,TIIE28-IRS,451225,8011,26.794825
*F,TIIE28-IRS,451226,8012,26.798948
*F,TIIE28-IRS,451227,8013,26.803071
*F,TIIE28-IRS,451228,8014,26.807195
*F,TIIE28-IRS,451229,8015,26.811320
*F,TIIE28-IRS,451230,8016,26.815446
*F,TIIE28-IRS,451231,8017,26.819571
*F,TIIE28-IRS,460101,8018,26.823697
*F,TIIE28-IRS,460102,8019,26.827825
*F,TIIE28-IRS,460103,8020,26.831952
*F,TIIE28-IRS,460104,8021,26.836080
*F,TIIE28-IRS,460105,8022,26.840209
*F,TIIE28-IRS,460106,8023,26.844339
*F,TIIE28-IRS,460107,8024,26.848469
*F,TIIE28-IRS,460108,8025,26.852600
*F,TIIE28-IRS,460109,8026,26.856732
*F,TIIE28-IRS,460110,8027,26.860865
*F,TIIE28-IRS,460111,8028,26.864999
*F,TIIE28-IRS,460112,8029,26.869134
*F,TIIE28-IRS,460113,8030,26.873269
*F,TIIE28-IRS,460114,8031,26.877405
*F,TIIE28-IRS,460115,8032,26.881543
*F,TIIE28-IRS,460116,8033,26.885681
*F,TIIE28-IRS,460117,8034,26.889821
*F,TIIE28-IRS,460118,8035,26.893962
*F,TIIE28-IRS,460119,8036,26.898103
*F,TIIE28-IRS,460120,8037,26.902245
*F,TIIE28-IRS,460121,8038,26.906388
*F,TIIE28-IRS,460122,8039,26.910531
*F,TIIE28-IRS,460123,8040,26.914675
*F,TIIE28-IRS,460124,8041,26.918819
*F,TIIE28-IRS,460125,8042,26.922964
*F,TIIE28-IRS,460126,8043,26.927108
*F,TIIE28-IRS,460127,8044,26.931254
*F,TIIE28-IRS,460128,8045,26.935400
*F,TIIE28-IRS,460129,8046,26.939547
*F,TIIE28-IRS,460130,8047,26.943694
*F,TIIE28-IRS,460131,8048,26.947842
*F,TIIE28-IRS,460201,8049,26.951991
*F,TIIE28-IRS,460202,8050,26.956141
*F,TIIE28-IRS,460203,8051,26.960291
*F,TIIE28-IRS,460204,8052,26.964441
*F,TIIE28-IRS,460205,8053,26.968593
*F,TIIE28-IRS,460206,8054,26.972746
*F,TIIE28-IRS,460207,8055,26.976899
*F,TIIE28-IRS,460208,8056,26.981054
*F,TIIE28-IRS,460209,8057,26.985209
*F,TIIE28-IRS,460210,8058,26.989364
*F,TIIE28-IRS,460211,8059,26.993522
*F,TIIE28-IRS,460212,8060,26.997680
*F,TIIE28-IRS,460213,8061,27.001839
*F,TIIE28-IRS,460214,8062,27.005998
*F,TIIE28-IRS,460215,8063,27.010160
*F,TIIE28-IRS,460216,8064,27.014322
*F,TIIE28-IRS,460217,8065,27.018485
*F,TIIE28-IRS,460218,8066,27.022648
*F,TIIE28-IRS,460219,8067,27.026812
*F,TIIE28-IRS,460220,8068,27.030976
*F,TIIE28-IRS,460221,8069,27.035141
*F,TIIE28-IRS,460222,8070,27.039306
*F,TIIE28-IRS,460223,8071,27.043471
*F,TIIE28-IRS,460224,8072,27.047637
*F,TIIE28-IRS,460225,8073,27.051804
*F,TIIE28-IRS,460226,8074,27.055972
*F,TIIE28-IRS,460227,8075,27.060139
*F,TIIE28-IRS,460228,8076,27.064308
*F,TIIE28-IRS,460301,8077,27.068477
*F,TIIE28-IRS,460302,8078,27.072647
*F,TIIE28-IRS,460303,8079,27.076818
*F,TIIE28-IRS,460304,8080,27.080989
*F,TIIE28-IRS,460305,8081,27.085162
*F,TIIE28-IRS,460306,8082,27.089335
*F,TIIE28-IRS,460307,8083,27.093509
*F,TIIE28-IRS,460308,8084,27.097684
*F,TIIE28-IRS,460309,8085,27.101859
*F,TIIE28-IRS,460310,8086,27.106036
*F,TIIE28-IRS,460311,8087,27.110214
*F,TIIE28-IRS,460312,8088,27.114392
*F,TIIE28-IRS,460313,8089,27.118572
*F,TIIE28-IRS,460314,8090,27.122752
*F,TIIE28-IRS,460315,8091,27.126934
*F,TIIE28-IRS,460316,8092,27.131117
*F,TIIE28-IRS,460317,8093,27.135301
*F,TIIE28-IRS,460318,8094,27.139485
*F,TIIE28-IRS,460319,8095,27.143669
*F,TIIE28-IRS,460320,8096,27.147854
*F,TIIE28-IRS,460321,8097,27.152039
*F,TIIE28-IRS,460322,8098,27.156225
*F,TIIE28-IRS,460323,8099,27.160411
*F,TIIE28-IRS,460324,8100,27.164598
*F,TIIE28-IRS,460325,8101,27.168785
*F,TIIE28-IRS,460326,8102,27.172973
*F,TIIE28-IRS,460327,8103,27.177162
*F,TIIE28-IRS,460328,8104,27.181351
*F,TIIE28-IRS,460329,8105,27.185541
*F,TIIE28-IRS,460330,8106,27.189731
*F,TIIE28-IRS,460331,8107,27.193923
*F,TIIE28-IRS,460401,8108,27.198115
*F,TIIE28-IRS,460402,8109,27.202308
*F,TIIE28-IRS,460403,8110,27.206502
*F,TIIE28-IRS,460404,8111,27.210697
*F,TIIE28-IRS,460405,8112,27.214892
*F,TIIE28-IRS,460406,8113,27.219089
*F,TIIE28-IRS,460407,8114,27.223286
*F,TIIE28-IRS,460408,8115,27.227484
*F,TIIE28-IRS,460409,8116,27.231684
*F,TIIE28-IRS,460410,8117,27.235884
*F,TIIE28-IRS,460411,8118,27.240086
*F,TIIE28-IRS,460412,8119,27.244288
*F,TIIE28-IRS,460413,8120,27.248492
*F,TIIE28-IRS,460414,8121,27.252696
*F,TIIE28-IRS,460415,8122,27.256901
*F,TIIE28-IRS,460416,8123,27.261106
*F,TIIE28-IRS,460417,8124,27.265312
*F,TIIE28-IRS,460418,8125,27.269518
*F,TIIE28-IRS,460419,8126,27.273724
*F,TIIE28-IRS,460420,8127,27.277931
*F,TIIE28-IRS,460421,8128,27.282138
*F,TIIE28-IRS,460422,8129,27.286347
*F,TIIE28-IRS,460423,8130,27.290555
*F,TIIE28-IRS,460424,8131,27.294765
*F,TIIE28-IRS,460425,8132,27.298975
*F,TIIE28-IRS,460426,8133,27.303186
*F,TIIE28-IRS,460427,8134,27.307397
*F,TIIE28-IRS,460428,8135,27.311609
*F,TIIE28-IRS,460429,8136,27.315823
*F,TIIE28-IRS,460430,8137,27.320036
*F,TIIE28-IRS,460501,8138,27.324251
*F,TIIE28-IRS,460502,8139,27.328466
*F,TIIE28-IRS,460503,8140,27.332682
*F,TIIE28-IRS,460504,8141,27.336900
*F,TIIE28-IRS,460505,8142,27.341118
*F,TIIE28-IRS,460506,8143,27.345337
*F,TIIE28-IRS,460507,8144,27.349557
*F,TIIE28-IRS,460508,8145,27.353779
*F,TIIE28-IRS,460509,8146,27.358001
*F,TIIE28-IRS,460510,8147,27.362224
*F,TIIE28-IRS,460511,8148,27.366449
*F,TIIE28-IRS,460512,8149,27.370674
*F,TIIE28-IRS,460513,8150,27.374900
*F,TIIE28-IRS,460514,8151,27.379125
*F,TIIE28-IRS,460515,8152,27.383352
*F,TIIE28-IRS,460516,8153,27.387579
*F,TIIE28-IRS,460517,8154,27.391806
*F,TIIE28-IRS,460518,8155,27.396034
*F,TIIE28-IRS,460519,8156,27.400263
*F,TIIE28-IRS,460520,8157,27.404492
*F,TIIE28-IRS,460521,8158,27.408721
*F,TIIE28-IRS,460522,8159,27.412952
*F,TIIE28-IRS,460523,8160,27.417182
*F,TIIE28-IRS,460524,8161,27.421414
*F,TIIE28-IRS,460525,8162,27.425647
*F,TIIE28-IRS,460526,8163,27.429880
*F,TIIE28-IRS,460527,8164,27.434113
*F,TIIE28-IRS,460528,8165,27.438348
*F,TIIE28-IRS,460529,8166,27.442584
*F,TIIE28-IRS,460530,8167,27.446820
*F,TIIE28-IRS,460531,8168,27.451057
*F,TIIE28-IRS,460601,8169,27.455295
*F,TIIE28-IRS,460602,8170,27.459535
*F,TIIE28-IRS,460603,8171,27.463775
*F,TIIE28-IRS,460604,8172,27.468016
*F,TIIE28-IRS,460605,8173,27.472258
*F,TIIE28-IRS,460606,8174,27.476501
*F,TIIE28-IRS,460607,8175,27.480746
*F,TIIE28-IRS,460608,8176,27.484991
*F,TIIE28-IRS,460609,8177,27.489237
*F,TIIE28-IRS,460610,8178,27.493484
*F,TIIE28-IRS,460611,8179,27.497731
*F,TIIE28-IRS,460612,8180,27.501978
*F,TIIE28-IRS,460613,8181,27.506226
*F,TIIE28-IRS,460614,8182,27.510474
*F,TIIE28-IRS,460615,8183,27.514723
*F,TIIE28-IRS,460616,8184,27.518973
*F,TIIE28-IRS,460617,8185,27.523223
*F,TIIE28-IRS,460618,8186,27.527474
*F,TIIE28-IRS,460619,8187,27.531725
*F,TIIE28-IRS,460620,8188,27.535977
*F,TIIE28-IRS,460621,8189,27.540230
*F,TIIE28-IRS,460622,8190,27.544483
*F,TIIE28-IRS,460623,8191,27.548737
*F,TIIE28-IRS,460624,8192,27.552992
*F,TIIE28-IRS,460625,8193,27.557247
*F,TIIE28-IRS,460626,8194,27.561504
*F,TIIE28-IRS,460627,8195,27.565762
*F,TIIE28-IRS,460628,8196,27.570020
*F,TIIE28-IRS,460629,8197,27.574279
*F,TIIE28-IRS,460630,8198,27.578539
*F,TIIE28-IRS,460701,8199,27.582800
*F,TIIE28-IRS,460702,8200,27.587063
*F,TIIE28-IRS,460703,8201,27.591326
*F,TIIE28-IRS,460704,8202,27.595590
*F,TIIE28-IRS,460705,8203,27.599856
*F,TIIE28-IRS,460706,8204,27.604122
*F,TIIE28-IRS,460707,8205,27.608389
*F,TIIE28-IRS,460708,8206,27.612657
*F,TIIE28-IRS,460709,8207,27.616925
*F,TIIE28-IRS,460710,8208,27.621193
*F,TIIE28-IRS,460711,8209,27.625462
*F,TIIE28-IRS,460712,8210,27.629732
*F,TIIE28-IRS,460713,8211,27.634002
*F,TIIE28-IRS,460714,8212,27.638272
*F,TIIE28-IRS,460715,8213,27.642544
*F,TIIE28-IRS,460716,8214,27.646815
*F,TIIE28-IRS,460717,8215,27.651088
*F,TIIE28-IRS,460718,8216,27.655361
*F,TIIE28-IRS,460719,8217,27.659634
*F,TIIE28-IRS,460720,8218,27.663909
*F,TIIE28-IRS,460721,8219,27.668184
*F,TIIE28-IRS,460722,8220,27.672460
*F,TIIE28-IRS,460723,8221,27.676737
*F,TIIE28-IRS,460724,8222,27.681015
*F,TIIE28-IRS,460725,8223,27.685293
*F,TIIE28-IRS,460726,8224,27.689573
*F,TIIE28-IRS,460727,8225,27.693853
*F,TIIE28-IRS,460728,8226,27.698134
*F,TIIE28-IRS,460729,8227,27.702417
*F,TIIE28-IRS,460730,8228,27.706700
*F,TIIE28-IRS,460731,8229,27.710984
*F,TIIE28-IRS,460801,8230,27.715270
*F,TIIE28-IRS,460802,8231,27.719557
*F,TIIE28-IRS,460803,8232,27.723844
*F,TIIE28-IRS,460804,8233,27.728133
*F,TIIE28-IRS,460805,8234,27.732421
*F,TIIE28-IRS,460806,8235,27.736711
*F,TIIE28-IRS,460807,8236,27.741000
*F,TIIE28-IRS,460808,8237,27.745291
*F,TIIE28-IRS,460809,8238,27.749581
*F,TIIE28-IRS,460810,8239,27.753872
*F,TIIE28-IRS,460811,8240,27.758164
*F,TIIE28-IRS,460812,8241,27.762456
*F,TIIE28-IRS,460813,8242,27.766750
*F,TIIE28-IRS,460814,8243,27.771043
*F,TIIE28-IRS,460815,8244,27.775337
*F,TIIE28-IRS,460816,8245,27.779632
*F,TIIE28-IRS,460817,8246,27.783928
*F,TIIE28-IRS,460818,8247,27.788225
*F,TIIE28-IRS,460819,8248,27.792521
*F,TIIE28-IRS,460820,8249,27.796820
*F,TIIE28-IRS,460821,8250,27.801119
*F,TIIE28-IRS,460822,8251,27.805418
*F,TIIE28-IRS,460823,8252,27.809719
*F,TIIE28-IRS,460824,8253,27.814021
*F,TIIE28-IRS,460825,8254,27.818323
*F,TIIE28-IRS,460826,8255,27.822627
*F,TIIE28-IRS,460827,8256,27.826931
*F,TIIE28-IRS,460828,8257,27.831237
*F,TIIE28-IRS,460829,8258,27.835544
*F,TIIE28-IRS,460830,8259,27.839852
*F,TIIE28-IRS,460831,8260,27.844161
*F,TIIE28-IRS,460901,8261,27.848470
*F,TIIE28-IRS,460902,8262,27.852781
*F,TIIE28-IRS,460903,8263,27.857091
*F,TIIE28-IRS,460904,8264,27.861402
*F,TIIE28-IRS,460905,8265,27.865714
*F,TIIE28-IRS,460906,8266,27.870026
*F,TIIE28-IRS,460907,8267,27.874338
*F,TIIE28-IRS,460908,8268,27.878651
*F,TIIE28-IRS,460909,8269,27.882965
*F,TIIE28-IRS,460910,8270,27.887279
*F,TIIE28-IRS,460911,8271,27.891594
*F,TIIE28-IRS,460912,8272,27.895910
*F,TIIE28-IRS,460913,8273,27.900226
*F,TIIE28-IRS,460914,8274,27.904543
*F,TIIE28-IRS,460915,8275,27.908860
*F,TIIE28-IRS,460916,8276,27.913179
*F,TIIE28-IRS,460917,8277,27.917499
*F,TIIE28-IRS,460918,8278,27.921819
*F,TIIE28-IRS,460919,8279,27.926140
*F,TIIE28-IRS,460920,8280,27.930462
*F,TIIE28-IRS,460921,8281,27.934785
*F,TIIE28-IRS,460922,8282,27.939109
*F,TIIE28-IRS,460923,8283,27.943434
*F,TIIE28-IRS,460924,8284,27.947760
*F,TIIE28-IRS,460925,8285,27.952087
*F,TIIE28-IRS,460926,8286,27.956415
*F,TIIE28-IRS,460927,8287,27.960744
*F,TIIE28-IRS,460928,8288,27.965075
*F,TIIE28-IRS,460929,8289,27.969406
*F,TIIE28-IRS,460930,8290,27.973737
*F,TIIE28-IRS,461001,8291,27.978069
*F,TIIE28-IRS,461002,8292,27.982402
*F,TIIE28-IRS,461003,8293,27.986734
*F,TIIE28-IRS,461004,8294,27.991068
*F,TIIE28-IRS,461005,8295,27.995402
*F,TIIE28-IRS,461006,8296,27.999736
*F,TIIE28-IRS,461007,8297,28.004071
*F,TIIE28-IRS,461008,8298,28.008407
*F,TIIE28-IRS,461009,8299,28.012743
*F,TIIE28-IRS,461010,8300,28.017081
*F,TIIE28-IRS,461011,8301,28.021418
*F,TIIE28-IRS,461012,8302,28.025757
*F,TIIE28-IRS,461013,8303,28.030096
*F,TIIE28-IRS,461014,8304,28.034436
*F,TIIE28-IRS,461015,8305,28.038777
*F,TIIE28-IRS,461016,8306,28.043119
*F,TIIE28-IRS,461017,8307,28.047461
*F,TIIE28-IRS,461018,8308,28.051805
*F,TIIE28-IRS,461019,8309,28.056149
*F,TIIE28-IRS,461020,8310,28.060495
*F,TIIE28-IRS,461021,8311,28.064841
*F,TIIE28-IRS,461022,8312,28.069189
*F,TIIE28-IRS,461023,8313,28.073537
*F,TIIE28-IRS,461024,8314,28.077886
*F,TIIE28-IRS,461025,8315,28.082237
*F,TIIE28-IRS,461026,8316,28.086589
*F,TIIE28-IRS,461027,8317,28.090942
*F,TIIE28-IRS,461028,8318,28.095295
*F,TIIE28-IRS,461029,8319,28.099648
*F,TIIE28-IRS,461030,8320,28.104002
*F,TIIE28-IRS,461031,8321,28.108357
*F,TIIE28-IRS,461101,8322,28.112711
*F,TIIE28-IRS,461102,8323,28.117067
*F,TIIE28-IRS,461103,8324,28.121423
*F,TIIE28-IRS,461104,8325,28.125780
*F,TIIE28-IRS,461105,8326,28.130137
*F,TIIE28-IRS,461106,8327,28.134495
*F,TIIE28-IRS,461107,8328,28.138853
*F,TIIE28-IRS,461108,8329,28.143213
*F,TIIE28-IRS,461109,8330,28.147572
*F,TIIE28-IRS,461110,8331,28.151934
*F,TIIE28-IRS,461111,8332,28.156295
*F,TIIE28-IRS,461112,8333,28.160657
*F,TIIE28-IRS,461113,8334,28.165021
*F,TIIE28-IRS,461114,8335,28.169385
*F,TIIE28-IRS,461115,8336,28.173750
*F,TIIE28-IRS,461116,8337,28.178116
*F,TIIE28-IRS,461117,8338,28.182483
*F,TIIE28-IRS,461118,8339,28.186851
*F,TIIE28-IRS,461119,8340,28.191220
*F,TIIE28-IRS,461120,8341,28.195590
*F,TIIE28-IRS,461121,8342,28.199961
*F,TIIE28-IRS,461122,8343,28.204334
*F,TIIE28-IRS,461123,8344,28.208707
*F,TIIE28-IRS,461124,8345,28.213081
*F,TIIE28-IRS,461125,8346,28.217456
*F,TIIE28-IRS,461126,8347,28.221831
*F,TIIE28-IRS,461127,8348,28.226207
*F,TIIE28-IRS,461128,8349,28.230583
*F,TIIE28-IRS,461129,8350,28.234959
*F,TIIE28-IRS,461130,8351,28.239336
*F,TIIE28-IRS,461201,8352,28.243714
*F,TIIE28-IRS,461202,8353,28.248092
*F,TIIE28-IRS,461203,8354,28.252471
*F,TIIE28-IRS,461204,8355,28.256851
*F,TIIE28-IRS,461205,8356,28.261231
*F,TIIE28-IRS,461206,8357,28.265612
*F,TIIE28-IRS,461207,8358,28.269993
*F,TIIE28-IRS,461208,8359,28.274376
*F,TIIE28-IRS,461209,8360,28.278759
*F,TIIE28-IRS,461210,8361,28.283144
*F,TIIE28-IRS,461211,8362,28.287528
*F,TIIE28-IRS,461212,8363,28.291914
*F,TIIE28-IRS,461213,8364,28.296301
*F,TIIE28-IRS,461214,8365,28.300689
*F,TIIE28-IRS,461215,8366,28.305077
*F,TIIE28-IRS,461216,8367,28.309467
*F,TIIE28-IRS,461217,8368,28.313858
*F,TIIE28-IRS,461218,8369,28.318250
*F,TIIE28-IRS,461219,8370,28.322643
*F,TIIE28-IRS,461220,8371,28.327036
*F,TIIE28-IRS,461221,8372,28.331432
*F,TIIE28-IRS,461222,8373,28.335828
*F,TIIE28-IRS,461223,8374,28.340224
*F,TIIE28-IRS,461224,8375,28.344621
*F,TIIE28-IRS,461225,8376,28.349019
*F,TIIE28-IRS,461226,8377,28.353416
*F,TIIE28-IRS,461227,8378,28.357814
*F,TIIE28-IRS,461228,8379,28.362213
*F,TIIE28-IRS,461229,8380,28.366612
*F,TIIE28-IRS,461230,8381,28.371012
*F,TIIE28-IRS,461231,8382,28.375413
*F,TIIE28-IRS,470101,8383,28.379814
*F,TIIE28-IRS,470102,8384,28.384217
*F,TIIE28-IRS,470103,8385,28.388619
*F,TIIE28-IRS,470104,8386,28.393022
*F,TIIE28-IRS,470105,8387,28.397427
*F,TIIE28-IRS,470106,8388,28.401832
*F,TIIE28-IRS,470107,8389,28.406238
*F,TIIE28-IRS,470108,8390,28.410645
*F,TIIE28-IRS,470109,8391,28.415052
*F,TIIE28-IRS,470110,8392,28.419461
*F,TIIE28-IRS,470111,8393,28.423870
*F,TIIE28-IRS,470112,8394,28.428281
*F,TIIE28-IRS,470113,8395,28.432692
*F,TIIE28-IRS,470114,8396,28.437105
*F,TIIE28-IRS,470115,8397,28.441518
*F,TIIE28-IRS,470116,8398,28.445933
*F,TIIE28-IRS,470117,8399,28.450349
*F,TIIE28-IRS,470118,8400,28.454766
*F,TIIE28-IRS,470119,8401,28.459184
*F,TIIE28-IRS,470120,8402,28.463602
*F,TIIE28-IRS,470121,8403,28.468021
*F,TIIE28-IRS,470122,8404,28.472440
*F,TIIE28-IRS,470123,8405,28.476860
*F,TIIE28-IRS,470124,8406,28.481280
*F,TIIE28-IRS,470125,8407,28.485700
*F,TIIE28-IRS,470126,8408,28.490121
*F,TIIE28-IRS,470127,8409,28.494543
*F,TIIE28-IRS,470128,8410,28.498966
*F,TIIE28-IRS,470129,8411,28.503389
*F,TIIE28-IRS,470130,8412,28.507813
*F,TIIE28-IRS,470131,8413,28.512238
*F,TIIE28-IRS,470201,8414,28.516663
*F,TIIE28-IRS,470202,8415,28.521089
*F,TIIE28-IRS,470203,8416,28.525516
*F,TIIE28-IRS,470204,8417,28.529944
*F,TIIE28-IRS,470205,8418,28.534372
*F,TIIE28-IRS,470206,8419,28.538802
*F,TIIE28-IRS,470207,8420,28.543232
*F,TIIE28-IRS,470208,8421,28.547664
*F,TIIE28-IRS,470209,8422,28.552096
*F,TIIE28-IRS,470210,8423,28.556530
*F,TIIE28-IRS,470211,8424,28.560964
*F,TIIE28-IRS,470212,8425,28.565400
*F,TIIE28-IRS,470213,8426,28.569836
*F,TIIE28-IRS,470214,8427,28.574274
*F,TIIE28-IRS,470215,8428,28.578713
*F,TIIE28-IRS,470216,8429,28.583153
*F,TIIE28-IRS,470217,8430,28.587593
*F,TIIE28-IRS,470218,8431,28.592034
*F,TIIE28-IRS,470219,8432,28.596475
*F,TIIE28-IRS,470220,8433,28.600916
*F,TIIE28-IRS,470221,8434,28.605359
*F,TIIE28-IRS,470222,8435,28.609801
*F,TIIE28-IRS,470223,8436,28.614245
*F,TIIE28-IRS,470224,8437,28.618688
*F,TIIE28-IRS,470225,8438,28.623133
*F,TIIE28-IRS,470226,8439,28.627578
*F,TIIE28-IRS,470227,8440,28.632024
*F,TIIE28-IRS,470228,8441,28.636470
*F,TIIE28-IRS,470301,8442,28.640918
*F,TIIE28-IRS,470302,8443,28.645366
*F,TIIE28-IRS,470303,8444,28.649815
*F,TIIE28-IRS,470304,8445,28.654264
*F,TIIE28-IRS,470305,8446,28.658715
*F,TIIE28-IRS,470306,8447,28.663167
*F,TIIE28-IRS,470307,8448,28.667619
*F,TIIE28-IRS,470308,8449,28.672072
*F,TIIE28-IRS,470309,8450,28.676527
*F,TIIE28-IRS,470310,8451,28.680983
*F,TIIE28-IRS,470311,8452,28.685439
*F,TIIE28-IRS,470312,8453,28.689896
*F,TIIE28-IRS,470313,8454,28.694356
*F,TIIE28-IRS,470314,8455,28.698815
*F,TIIE28-IRS,470315,8456,28.703277
*F,TIIE28-IRS,470316,8457,28.707738
*F,TIIE28-IRS,470317,8458,28.712201
*F,TIIE28-IRS,470318,8459,28.716663
*F,TIIE28-IRS,470319,8460,28.721126
*F,TIIE28-IRS,470320,8461,28.725590
*F,TIIE28-IRS,470321,8462,28.730054
*F,TIIE28-IRS,470322,8463,28.734519
*F,TIIE28-IRS,470323,8464,28.738984
*F,TIIE28-IRS,470324,8465,28.743450
*F,TIIE28-IRS,470325,8466,28.747917
*F,TIIE28-IRS,470326,8467,28.752384
*F,TIIE28-IRS,470327,8468,28.756852
*F,TIIE28-IRS,470328,8469,28.761320
*F,TIIE28-IRS,470329,8470,28.765790
*F,TIIE28-IRS,470330,8471,28.770260
*F,TIIE28-IRS,470331,8472,28.774731
*F,TIIE28-IRS,470401,8473,28.779203
*F,TIIE28-IRS,470402,8474,28.783676
*F,TIIE28-IRS,470403,8475,28.788149
*F,TIIE28-IRS,470404,8476,28.792624
*F,TIIE28-IRS,470405,8477,28.797099
*F,TIIE28-IRS,470406,8478,28.801576
*F,TIIE28-IRS,470407,8479,28.806054
*F,TIIE28-IRS,470408,8480,28.810533
*F,TIIE28-IRS,470409,8481,28.815012
*F,TIIE28-IRS,470410,8482,28.819493
*F,TIIE28-IRS,470411,8483,28.823975
*F,TIIE28-IRS,470412,8484,28.828459
*F,TIIE28-IRS,470413,8485,28.832942
*F,TIIE28-IRS,470414,8486,28.837427
*F,TIIE28-IRS,470415,8487,28.841912
*F,TIIE28-IRS,470416,8488,28.846397
*F,TIIE28-IRS,470417,8489,28.850883
*F,TIIE28-IRS,470418,8490,28.855369
*F,TIIE28-IRS,470419,8491,28.859856
*F,TIIE28-IRS,470420,8492,28.864344
*F,TIIE28-IRS,470421,8493,28.868832
*F,TIIE28-IRS,470422,8494,28.873320
*F,TIIE28-IRS,470423,8495,28.877810
*F,TIIE28-IRS,470424,8496,28.882300
*F,TIIE28-IRS,470425,8497,28.886791
*F,TIIE28-IRS,470426,8498,28.891283
*F,TIIE28-IRS,470427,8499,28.895775
*F,TIIE28-IRS,470428,8500,28.900268
*F,TIIE28-IRS,470429,8501,28.904763
*F,TIIE28-IRS,470430,8502,28.909257
*F,TIIE28-IRS,470501,8503,28.913753
*F,TIIE28-IRS,470502,8504,28.918250
*F,TIIE28-IRS,470503,8505,28.922748
*F,TIIE28-IRS,470504,8506,28.927247
*F,TIIE28-IRS,470505,8507,28.931747
*F,TIIE28-IRS,470506,8508,28.936248
*F,TIIE28-IRS,470507,8509,28.940750
*F,TIIE28-IRS,470508,8510,28.945253
*F,TIIE28-IRS,470509,8511,28.949757
*F,TIIE28-IRS,470510,8512,28.954263
*F,TIIE28-IRS,470511,8513,28.958769
*F,TIIE28-IRS,470512,8514,28.963276
*F,TIIE28-IRS,470513,8515,28.967783
*F,TIIE28-IRS,470514,8516,28.972291
*F,TIIE28-IRS,470515,8517,28.976798
*F,TIIE28-IRS,470516,8518,28.981307
*F,TIIE28-IRS,470517,8519,28.985816
*F,TIIE28-IRS,470518,8520,28.990326
*F,TIIE28-IRS,470519,8521,28.994837
*F,TIIE28-IRS,470520,8522,28.999348
*F,TIIE28-IRS,470521,8523,29.003859
*F,TIIE28-IRS,470522,8524,29.008372
*F,TIIE28-IRS,470523,8525,29.012885
*F,TIIE28-IRS,470524,8526,29.017399
*F,TIIE28-IRS,470525,8527,29.021914
*F,TIIE28-IRS,470526,8528,29.026430
*F,TIIE28-IRS,470527,8529,29.030946
*F,TIIE28-IRS,470528,8530,29.035463
*F,TIIE28-IRS,470529,8531,29.039982
*F,TIIE28-IRS,470530,8532,29.044501
*F,TIIE28-IRS,470531,8533,29.049021
*F,TIIE28-IRS,470601,8534,29.053542
*F,TIIE28-IRS,470602,8535,29.058064
*F,TIIE28-IRS,470603,8536,29.062588
*F,TIIE28-IRS,470604,8537,29.067112
*F,TIIE28-IRS,470605,8538,29.071637
*F,TIIE28-IRS,470606,8539,29.076164
*F,TIIE28-IRS,470607,8540,29.080692
*F,TIIE28-IRS,470608,8541,29.085221
*F,TIIE28-IRS,470609,8542,29.089750
*F,TIIE28-IRS,470610,8543,29.094280
*F,TIIE28-IRS,470611,8544,29.098810
*F,TIIE28-IRS,470612,8545,29.103340
*F,TIIE28-IRS,470613,8546,29.107871
*F,TIIE28-IRS,470614,8547,29.112403
*F,TIIE28-IRS,470615,8548,29.116935
*F,TIIE28-IRS,470616,8549,29.121468
*F,TIIE28-IRS,470617,8550,29.126001
*F,TIIE28-IRS,470618,8551,29.130536
*F,TIIE28-IRS,470619,8552,29.135071
*F,TIIE28-IRS,470620,8553,29.139606
*F,TIIE28-IRS,470621,8554,29.144143
*F,TIIE28-IRS,470622,8555,29.148680
*F,TIIE28-IRS,470623,8556,29.153218
*F,TIIE28-IRS,470624,8557,29.157757
*F,TIIE28-IRS,470625,8558,29.162296
*F,TIIE28-IRS,470626,8559,29.166837
*F,TIIE28-IRS,470627,8560,29.171379
*F,TIIE28-IRS,470628,8561,29.175922
*F,TIIE28-IRS,470629,8562,29.180465
*F,TIIE28-IRS,470630,8563,29.185010
*F,TIIE28-IRS,470701,8564,29.189556
*F,TIIE28-IRS,470702,8565,29.194103
*F,TIIE28-IRS,470703,8566,29.198651
*F,TIIE28-IRS,470704,8567,29.203200
*F,TIIE28-IRS,470705,8568,29.207751
*F,TIIE28-IRS,470706,8569,29.212302
*F,TIIE28-IRS,470707,8570,29.216853
*F,TIIE28-IRS,470708,8571,29.221405
*F,TIIE28-IRS,470709,8572,29.225958
*F,TIIE28-IRS,470710,8573,29.230511
*F,TIIE28-IRS,470711,8574,29.235065
*F,TIIE28-IRS,470712,8575,29.239619
*F,TIIE28-IRS,470713,8576,29.244174
*F,TIIE28-IRS,470714,8577,29.248729
*F,TIIE28-IRS,470715,8578,29.253285
*F,TIIE28-IRS,470716,8579,29.257842
*F,TIIE28-IRS,470717,8580,29.262399
*F,TIIE28-IRS,470718,8581,29.266957
*F,TIIE28-IRS,470719,8582,29.271516
*F,TIIE28-IRS,470720,8583,29.276076
*F,TIIE28-IRS,470721,8584,29.280637
*F,TIIE28-IRS,470722,8585,29.285198
*F,TIIE28-IRS,470723,8586,29.289760
