ED,2024/05/03,D5SP,TNOTA70,260815,1584.138745,1578.686577,5.452168,834,0.000000,1584.348443,1578.686577,5.661866,831,0.000000,3652,0.026482,VAL025012,0,2.180471,5.922438,4.747458,D5SP_TNOTA70_260815,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/03,D5SP,TNOTA89,270215,1687.502761,1672.509300,14.993461,1018,0.000000,1688.079433,1672.509300,15.570133,1015,0.000000,1096,0.007655,VAL025012,0,2.564936,7.920860,4.671559,D5SP_TNOTA89_270215,2024/02/15,2024/08/15,0.041250,0.041250
ED,2024/05/03,D5SP,TNOTB00,260515,1686.781914,1658.064834,28.717080,742,0.000000,1687.288686,1658.064834,29.223852,739,0.000000,1096,0.051229,VAL025012,0,1.885519,4.632364,4.811711,D5SP_TNOTB00_260515,2023/11/15,2024/05/15,0.036250,0.036250
ED,2024/05/03,D5SP,TNOTB05,290815,1474.669421,1468.762906,5.906515,1930,0.000000,1474.896595,1468.762906,6.133689,1927,0.000000,3653,0.082353,VAL025012,0,4.917571,27.568401,4.514059,D5SP_TNOTB05_290815,2024/02/15,2024/08/15,0.016250,0.016250
ED,2024/05/03,D5SP,TNOTB09,260630,1608.471063,1597.636627,10.834436,788,0.000000,1608.733187,1597.636627,11.096560,785,0.000000,2557,0.009931,VAL025012,0,2.048679,5.307573,4.750722,D5SP_TNOTB09_260630,2023/12/31,2024/06/30,0.018750,0.018750
ED,2024/05/03,D5SP,TNOTB14,250515,1663.634956,1646.800805,16.834151,377,0.000000,1663.932028,1646.800805,17.131223,374,0.000000,3653,-0.218571,VAL025012,0,0.981128,1.463837,5.068596,D5SP_TNOTB14_250515,2023/11/15,2024/05/15,0.021250,0.021250
ED,2024/05/03,D5SP,TNOTB18,290215,1569.675348,1560.134054,9.541294,1749,0.000000,1570.042321,1560.134054,9.908267,1746,0.000000,3653,0.081352,VAL025012,0,4.375277,21.705497,4.513866,D5SP_TNOTB18_290215,2024/02/15,2024/08/15,0.026250,0.026250
ED,2024/05/03,D5SP,TNOTB19,291231,1666.011544,1643.620376,22.391168,2068,0.000000,1666.553265,1643.620376,22.932889,2065,0.000000,2557,0.132370,VAL025012,0,4.931112,28.120659,4.508642,D5SP_TNOTB19_291231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/03,D5SP,TNOTB28,270731,1614.060124,1602.142244,11.917880,1184,0.000000,1614.444571,1602.142244,12.302327,1181,0.000000,1826,0.021565,VAL025012,0,3.013546,10.925455,4.621880,D5SP_TNOTB28_270731,2024/01/31,2024/07/31,0.027500,0.027500
ED,2024/05/03,D5SP,TNOTB37,290228,1510.405239,1504.874054,5.531185,1762,0.000000,1510.664514,1504.874054,5.790460,1759,0.000000,2557,0.072885,VAL025012,0,4.497989,23.776498,4.499496,D5SP_TNOTB37_290228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/03,D5SP,TNOTB46,241015,1662.561751,1662.040369,0.521382,165,0.000000,1662.648648,1662.040369,0.608279,162,0.000000,1096,-0.173425,VAL025012,0,0.432636,0.398660,5.191598,D5SP_TNOTB46_241015,2024/04/15,2024/10/15,0.006250,0.006250
ED,2024/05/03,D5SP,TNOTB54,310515,1416.768542,1403.895368,12.873174,2568,0.000000,1416.995716,1403.895368,13.100348,2565,0.000000,3652,0.326359,VAL025012,0,6.401311,46.462841,4.522172,D5SP_TNOTB54_310515,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/03,D5SP,TNOTB62,260228,1703.048912,1689.405324,13.643588,666,0.000000,1703.688456,1689.405324,14.283132,663,0.000000,730,0.068499,VAL025012,0,1.708294,3.939811,4.857291,D5SP_TNOTB62_260228,2024/02/29,2024/08/31,0.046250,0.046250
ED,2024/05/03,D5SP,TNOTB63,271231,1476.548708,1472.937229,3.611479,1337,0.000000,1476.636082,1472.937229,3.698853,1334,0.000000,2556,0.041773,VAL025012,0,3.517044,13.930354,4.580680,D5SP_TNOTB63_271231,2023/12/31,2024/06/30,0.006250,0.006250
ED,2024/05/03,D5SP,TNOTB72,250731,1599.250153,1598.166709,1.083444,454,0.000000,1599.285103,1598.166709,1.118394,451,0.000000,1826,-0.021450,VAL025012,0,1.199761,2.041206,5.119383,D5SP_TNOTB72_250731,2024/01/31,2024/07/31,0.002500,0.002500
ED,2024/05/03,D5SP,TNOTB81,250930,1704.141980,1696.495041,7.646939,515,0.000000,1704.837155,1696.495041,8.342114,512,0.000000,729,-0.057554,VAL025012,0,1.333585,2.504031,4.979552,D5SP_TNOTB81_250930,2024/03/31,2024/09/30,0.050000,0.050000
ED,2024/05/03,D5SP,TNOTB95,270228,1543.707577,1540.388865,3.318712,1031,0.000000,1543.863141,1540.388865,3.474276,1028,0.000000,2554,-0.024907,VAL025012,0,2.712301,12.295718,4.619369,D5SP_TNOTB95_270228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/03,D5SP,TNOTC00,250930,1656.027093,1651.438930,4.588163,515,0.000000,1656.444200,1651.438930,5.005270,512,0.000000,2557,-0.079919,VAL025012,0,1.346979,2.469695,4.957014,D5SP_TNOTC00_250930,2024/03/31,2024/09/30,0.030000,0.030000
ED,2024/05/03,D5SP,TNOTC01,290731,1557.330780,1545.954622,11.376158,1915,0.000000,1557.697753,1545.954622,11.743131,1912,0.000000,2557,0.126561,VAL025012,0,4.753378,26.237712,4.551777,D5SP_TNOTC01_290731,2024/01/31,2024/07/31,0.026250,0.026250
ED,2024/05/03,D5SP,TNOTC10,270228,1577.840983,1572.309798,5.531185,1031,0.000000,1578.100257,1572.309798,5.790459,1028,0.000000,1826,0.013984,VAL025012,0,2.681938,8.894273,4.665006,D5SP_TNOTC10_270228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/03,D5SP,TNOTC29,261015,1833.946676,1833.828131,0.118545,895,0.000000,1833.966435,1833.828131,0.138304,892,0.000000,1826,-2.681091,VAL025012,0,2.414265,7.032851,2.188850,D5SP_TNOTC29_261015,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/03,D5SP,TNOTC38,240515,1696.487759,1694.507271,1.980488,12,0.000000,1696.522710,1694.507271,2.015439,9,0.000000,1096,-2.002448,VAL025012,0,0.024184,0.012412,3.374676,D5SP_TNOTC38_240515,2023/11/15,2024/05/15,0.002500,0.002500
ED,2024/05/03,D5SP,TNOTC46,310228,1684.914110,1672.376758,12.537352,2492,0.000000,1685.501799,1672.376758,13.125041,2489,0.000000,2556,0.260942,VAL025012,0,5.809344,40.909860,4.489095,D5SP_TNOTC46_310228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/03,D5SP,TNOTC47,251231,1577.606750,1575.439863,2.166887,607,0.000000,1577.659175,1575.439863,2.219312,604,0.000000,1826,0.030523,VAL025012,0,1.605268,3.301315,4.898073,D5SP_TNOTC47_251231,2023/12/31,2024/06/30,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTC78,250228,1645.481377,1642.162665,3.318712,301,0.000000,1645.636941,1642.162665,3.474276,298,0.000000,1826,0.011135,VAL025012,0,0.793352,1.047988,5.121028,D5SP_TNOTC78_250228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/03,D5SP,TNOTC82,330515,1581.437397,1554.700805,26.736592,3299,0.000000,1581.909220,1554.700805,27.208415,3296,0.000000,3653,0.273015,VAL025012,0,7.472706,66.461096,4.518738,D5SP_TNOTC82_330515,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/03,D5SP,TNOTC91,271231,1722.596708,1700.205540,22.391168,1337,0.000000,1723.138430,1700.205540,22.932890,1334,0.000000,1826,-0.845786,VAL025012,0,3.326357,13.004784,3.811492,D5SP_TNOTC91_271231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/03,D5SP,TNOTD01,241031,1672.025307,1671.714177,0.311130,181,0.000000,1672.336435,1671.714177,0.622258,178,0.000000,2557,-0.153262,VAL025012,0,0.475296,0.459551,5.221848,D5SP_TNOTD01_241031,2024/04/30,2024/10/31,0.022500,0.022500
ED,2024/05/03,D5SP,TNOTD29,290228,1691.009937,1678.472585,12.537352,1762,0.000000,1691.597626,1678.472585,13.125041,1759,0.000000,1826,0.048912,VAL025012,0,4.277378,22.225451,4.490713,D5SP_TNOTD29_290228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/03,D5SP,TNOTD39,270731,1484.236192,1482.611027,1.625165,1184,0.000000,1484.288617,1482.611027,1.677590,1181,0.000000,2556,0.017754,VAL025012,0,3.133581,11.494555,4.610536,D5SP_TNOTD39_270731,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTD60,260831,1576.514412,1572.458210,4.056202,850,0.000000,1576.704547,1572.458210,4.246337,847,0.000000,2557,0.001331,VAL025012,0,2.232373,6.141318,4.718472,D5SP_TNOTD60_260831,2024/02/29,2024/08/31,0.013750,0.013750
ED,2024/05/03,D5SP,TNOTD65,250531,1711.917804,1681.387981,30.529823,393,0.000000,1712.508703,1681.387981,31.120722,390,0.000000,731,-0.151657,VAL025012,0,1.008877,1.547590,5.104850,D5SP_TNOTD65_250531,2023/11/30,2024/05/31,0.042500,0.042500
ED,2024/05/03,D5SP,TNOTD74,241231,1710.252869,1685.694814,24.558055,242,0.000000,1710.847015,1685.694814,25.152201,239,0.000000,731,-0.003208,VAL025012,0,0.626310,0.689164,5.196926,D5SP_TNOTD74_241231,2023/12/31,2024/06/30,0.042500,0.042500
ED,2024/05/03,D5SP,TNOTD83,240731,1697.242242,1696.484205,0.758037,89,0.000000,1698.000280,1696.484205,1.516075,86,0.000000,731,0.000000,VAL025012,0,0.235731,0.115031,5.299738,D5SP_TNOTD83_240731,2024/04/30,2024/07/31,0.053627,0.053627
ED,2024/05/03,D5SP,TNOTD92,250315,1652.144728,1648.192235,3.952493,316,0.000000,1652.386717,1648.192235,4.194482,313,0.000000,1096,0.037032,VAL025012,0,0.831862,1.132562,5.135195,D5SP_TNOTD92_250315,2024/03/15,2024/09/15,0.017500,0.017500
ED,2024/05/03,D5SP,TNOTE12,300815,1339.510558,1337.238822,2.271736,2295,0.000000,1339.597934,1337.238822,2.359112,2292,0.000000,3652,0.293704,VAL025012,0,5.986809,39.654610,4.542449,D5SP_TNOTE12_300815,2024/02/15,2024/08/15,0.006250,0.006250
ED,2024/05/03,D5SP,TNOTE21,251031,1697.849035,1697.157636,0.691399,546,0.000000,1698.540432,1697.157636,1.382796,543,0.000000,731,-0.037976,VAL025012,0,1.416353,2.733590,4.948081,D5SP_TNOTE21_251031,2024/04/30,2024/10/31,0.050000,0.050000
ED,2024/05/03,D5SP,TNOTE35,270331,1515.106170,1514.150304,0.955866,1062,0.000000,1515.193068,1514.150304,1.042764,1059,0.000000,2556,-0.032208,VAL025012,0,2.811768,9.422557,4.609219,D5SP_TNOTE35_270331,2024/03/31,2024/09/30,0.006250,0.006250
ED,2024/05/03,D5SP,TNOTE44,240831,1678.913358,1675.225901,3.687457,120,0.000000,1679.086208,1675.225901,3.860307,117,0.000000,1827,-0.312892,VAL025012,0,0.312629,0.251485,5.080256,D5SP_TNOTE44_240831,2024/02/29,2024/08/31,0.012500,0.012500
ED,2024/05/03,D5SP,TNOTE49,280531,1664.757351,1638.717208,26.040143,1489,0.000000,1665.261354,1638.717208,26.544146,1486,0.000000,1827,0.055024,VAL025012,0,3.663072,15.994984,4.554164,D5SP_TNOTE49_280531,2023/11/30,2024/05/31,0.036250,0.036250
ED,2024/05/03,D5SP,TNOTE57,260115,1688.083788,1668.401228,19.682560,622,0.000000,1688.625508,1668.401228,20.224280,619,0.000000,1096,0.044559,VAL025012,0,1.595514,3.319849,4.892277,D5SP_TNOTE57_260115,2024/01/15,2024/07/15,0.038750,0.038750
ED,2024/05/03,D5SP,TNOTE66,250815,1667.767040,1656.408357,11.358683,469,0.000000,1668.203913,1656.408357,11.795556,466,0.000000,1096,-0.070800,VAL025012,0,1.219445,2.115285,5.045813,D5SP_TNOTE66_250815,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/03,D5SP,TNOTE75,290331,1538.985476,1535.353180,3.632296,1793,0.000000,1539.315685,1535.353180,3.962505,1790,0.000000,2557,0.135285,VAL025012,0,4.528625,23.738359,4.549509,D5SP_TNOTE75_290331,2024/03/31,2024/09/30,0.023750,0.023750
ED,2024/05/03,D5SP,TNOTE93,280531,1499.674006,1490.694646,8.979360,1489,0.000000,1499.847800,1490.694646,9.153154,1486,0.000000,2557,0.060744,VAL025012,0,3.852734,17.061251,4.548467,D5SP_TNOTE93_280531,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/03,D5SP,TNOTF00,250331,1628.880458,1628.115764,0.764694,332,0.000000,1628.949976,1628.115764,0.834212,329,0.000000,1826,-0.082711,VAL025012,0,0.877893,1.211440,5.072567,D5SP_TNOTF00_250331,2024/03/31,2024/09/30,0.005000,0.005000
ED,2024/05/03,D5SP,TNOTF14,300531,1656.246517,1629.308438,26.938079,2219,0.000000,1656.767899,1629.308438,27.459461,2216,0.000000,2557,0.191080,VAL025012,0,5.249255,32.794781,4.508695,D5SP_TNOTF14_300531,2023/11/30,2024/05/31,0.037500,0.037500
ED,2024/05/03,D5SP,TNOTF22,260228,1634.629321,1627.254409,7.374912,666,0.000000,1634.975020,1627.254409,7.720611,663,0.000000,2557,0.071328,VAL025012,0,1.736790,4.025497,4.855043,D5SP_TNOTF22_260228,2024/02/29,2024/08/31,0.025000,0.025000
ED,2024/05/03,D5SP,TNOTF32,320815,1502.413010,1492.417369,9.995641,3026,0.000000,1502.797458,1492.417369,10.380089,3023,0.000000,3653,0.279286,VAL025012,0,7.165008,59.009288,4.512598,D5SP_TNOTF32_320815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/03,D5SP,TNOTF40,250331,1662.642661,1658.628018,4.014643,332,0.000000,1663.007628,1658.628018,4.379610,329,0.000000,2557,-0.006231,VAL025012,0,0.872434,1.201392,5.148539,D5SP_TNOTF40_250331,2024/03/31,2024/09/30,0.026250,0.026250
ED,2024/05/03,D5SP,TNOTF41,270331,1603.315355,1599.491886,3.823469,1062,0.000000,1603.662944,1599.491886,4.171058,1059,0.000000,1826,0.438622,VAL025012,0,2.739238,0.291350,4.976026,D5SP_TNOTF41_270331,2024/03/31,2024/09/30,0.025000,0.025000
ED,2024/05/03,D5SP,TNOTF58,271115,1586.439597,1568.615202,17.824395,1291,0.000000,1586.754145,1568.615202,18.138943,1288,0.000000,3652,0.024816,VAL025012,0,3.283642,12.510044,4.588125,D5SP_TNOTF58_271115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/03,D5SP,TNOTF59,281031,1481.873547,1481.683413,0.190134,1642,0.000000,1482.063682,1481.683413,0.380269,1639,0.000000,2557,0.076047,VAL025012,0,4.262608,20.667605,4.511358,D5SP_TNOTF59_281031,2024/04/30,2024/10/31,0.013750,0.013750
ED,2024/05/03,D5SP,TNOTF68,260531,1567.906995,1562.519379,5.387616,758,0.000000,1568.011271,1562.519379,5.491892,755,0.000000,1826,0.048554,VAL025012,0,1.995578,5.034228,4.795131,D5SP_TNOTF68_260531,2023/11/30,2024/05/31,0.007500,0.007500
ED,2024/05/03,D5SP,TNOTF76,310331,1650.434114,1644.282950,6.151164,2523,0.000000,1651.010785,1644.282950,6.727835,2520,0.000000,2555,0.467286,VAL025012,0,5.902297,41.123356,4.646617,D5SP_TNOTF76_310331,2024/04/01,2024/09/30,0.041250,0.041250
ED,2024/05/03,D5SP,TNOTF95,281031,1720.757350,1720.083237,0.674113,1642,0.000000,1721.431463,1720.083237,1.348226,1639,0.000000,1827,0.064592,VAL025012,0,3.997609,18.962111,4.519080,D5SP_TNOTF95_281031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/03,D5SP,TNOTG06,250131,1701.186316,1683.309496,17.876820,273,0.000000,1701.762987,1683.309496,18.453491,270,0.000000,731,0.052567,VAL025012,0,0.709284,0.837406,5.162803,D5SP_TNOTG06_250131,2024/01/31,2024/07/31,0.041250,0.041250
ED,2024/05/03,D5SP,TNOTG15,240831,1695.017162,1685.429774,9.587388,120,0.000000,1695.466569,1685.429774,10.036795,117,0.000000,731,-0.206890,VAL025012,0,0.312466,0.251225,5.187204,D5SP_TNOTG15_240831,2024/02/29,2024/08/31,0.032500,0.032500
ED,2024/05/03,D5SP,TNOTG33,261031,1553.266155,1553.110590,0.155565,911,0.000000,1553.421719,1553.110590,0.311129,908,0.000000,1826,0.058700,VAL025012,0,2.401445,7.000815,4.748298,D5SP_TNOTG33_261031,2024/04/30,2024/10/31,0.011250,0.011250
ED,2024/05/03,D5SP,TNOTG42,240615,1687.913232,1686.291153,1.622079,43,0.000000,1687.947989,1686.291153,1.656836,40,0.000000,1096,-0.122842,VAL025012,0,0.106475,0.063205,5.316309,D5SP_TNOTG42_240615,2023/12/15,2024/06/15,0.002500,0.002500
ED,2024/05/03,D5SP,TNOTG78,301031,1732.286422,1731.612309,0.674113,2372,0.000000,1732.960535,1731.612309,1.348226,2369,0.000000,2557,0.639817,VAL025012,0,5.521674,4.142271,4.768271,D5SP_TNOTG78_301031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/03,D5SP,TNOTH07,250415,1688.083397,1685.893593,2.189804,347,0.000000,1688.448365,1685.893593,2.554772,344,0.000000,1096,-2.074186,VAL025012,0,0.920922,1.317308,3.280501,D5SP_TNOTH07_250415,2024/04/15,2024/10/15,0.026250,0.026250
ED,2024/05/03,D5SP,TNOTH16,241115,1662.747370,1656.805905,5.941465,196,0.000000,1662.852219,1656.805905,6.046314,193,0.000000,1096,-0.116806,VAL025012,0,0.512151,0.503223,5.203259,D5SP_TNOTH16_241115,2023/11/15,2024/05/15,0.007500,0.007500
ED,2024/05/03,D5SP,TNOTH25,280630,1494.339600,1487.116643,7.222957,1519,0.000000,1494.514349,1487.116643,7.397706,1516,0.000000,2557,0.068695,VAL025012,0,3.933039,17.695271,4.544990,D5SP_TNOTH25_280630,2023/12/31,2024/06/30,0.012500,0.012500
ED,2024/05/03,D5SP,TNOTH34,260131,1571.631797,1570.006631,1.625166,638,0.000000,1571.684221,1570.006631,1.677590,635,0.000000,1826,0.068938,VAL025012,0,1.688102,3.608488,4.880154,D5SP_TNOTH34_260131,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTH43,270831,1486.073803,1484.598821,1.474982,1215,0.000000,1486.142944,1484.598821,1.544123,1212,0.000000,2556,-0.000946,VAL025012,0,3.218509,12.024346,4.583819,D5SP_TNOTH43_270831,2024/02/29,2024/08/31,0.005000,0.005000
ED,2024/05/03,D5SP,TNOTH74,240930,1673.345669,1671.051588,2.294081,150,0.000000,1673.554222,1671.051588,2.502634,147,0.000000,1827,-0.182990,VAL025012,0,0.392581,0.346021,5.189787,D5SP_TNOTH74_240930,2024/03/31,2024/09/30,0.015000,0.015000
ED,2024/05/03,D5SP,TNOTH79,260615,1700.863795,1674.099510,26.764285,773,0.000000,1701.437316,1674.099510,27.337806,770,0.000000,1096,0.039187,VAL025012,0,1.957610,4.970280,4.790006,D5SP_TNOTH79_260615,2023/12/15,2024/06/15,0.041250,0.041250
ED,2024/05/03,D5SP,TNOTH88,280131,1649.247296,1634.079085,15.168211,1368,0.000000,1649.736593,1634.079085,15.657508,1365,0.000000,1826,0.043929,VAL025012,0,3.413718,13.585992,4.583129,D5SP_TNOTH88_280131,2024/01/31,2024/07/31,0.035000,0.035000
ED,2024/05/03,D5SP,TNOTH97,270831,1628.985777,1619.767136,9.218641,1215,0.000000,1629.417901,1619.767136,9.650765,1212,0.000000,1826,0.004595,VAL025012,0,3.087434,11.392850,4.597554,D5SP_TNOTH97_270831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/03,D5SP,TNOTJ09,250831,1595.458723,1594.721232,0.737491,485,0.000000,1595.493293,1594.721232,0.772061,482,0.000000,1826,-0.131094,VAL025012,0,1.286779,2.291999,4.959004,D5SP_TNOTJ09_250831,2024/02/29,2024/08/31,0.002500,0.002500
ED,2024/05/03,D5SP,TNOTJ18,331115,1730.553604,1694.904814,35.648790,3483,0.000000,1731.182700,1694.904814,36.277886,3480,0.000000,3653,0.258578,VAL025012,0,7.503222,67.484383,4.518224,D5SP_TNOTJ18_331115,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/03,D5SP,TNOTJ22,250415,1988.560958,1988.435548,0.125410,347,0.000000,1988.581859,1988.435548,0.146311,344,0.000000,1826,-2.521927,VAL025012,0,0.929000,1.334498,2.838824,D5SP_TNOTJ22_250415,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/03,D5SP,TNOTJ36,300630,1650.049680,1628.380808,21.668872,2249,0.000000,1650.573927,1628.380808,22.193119,2246,0.000000,2557,0.204584,VAL025012,0,5.329338,33.322984,4.510451,D5SP_TNOTJ36_300630,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/03,D5SP,TNOTJ45,300131,1626.189169,1611.020958,15.168211,2099,0.000000,1626.678466,1611.020958,15.657508,2096,0.000000,2557,0.147377,VAL025012,0,5.059837,29.323496,4.509133,D5SP_TNOTJ45_300131,2024/01/31,2024/07/31,0.035000,0.035000
ED,2024/05/03,D5SP,TNOTJ52,251031,1649.998522,1649.583683,0.414839,546,0.000000,1650.413360,1649.583683,0.829677,543,0.000000,2557,-0.062389,VAL025012,0,1.430116,2.769008,4.921449,D5SP_TNOTJ52_251031,2024/04/30,2024/10/31,0.030000,0.030000
ED,2024/05/03,D5SP,TNOTJ53,290831,1596.253831,1587.035189,9.218642,1946,0.000000,1596.685954,1587.035189,9.650765,1943,0.000000,2557,0.058033,VAL025012,0,4.793689,26.700337,4.492734,D5SP_TNOTJ53_290831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/03,D5SP,TNOTJ58,240515,1715.107259,1695.302376,19.804883,12,0.000000,1715.456757,1695.302376,20.154381,9,0.000000,3653,-1.215307,VAL025012,0,0.024090,0.012316,4.175631,D5SP_TNOTJ58_240515,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/03,D5SP,TNOTJ70,241130,1681.943418,1666.678506,15.264912,211,0.000000,1682.238867,1666.678506,15.560361,208,0.000000,2557,-0.025127,VAL025012,0,0.548702,0.571071,5.228922,D5SP_TNOTJ70_241130,2023/11/30,2024/05/31,0.021250,0.021250
ED,2024/05/03,D5SP,TNOTJ71,311115,1372.647327,1361.754641,10.892686,2752,0.000000,1372.839551,1361.754641,11.084910,2749,0.000000,3652,0.284945,VAL025012,0,6.897146,52.152810,4.497680,D5SP_TNOTJ71_311115,2023/11/15,2024/05/15,0.013750,0.013750
ED,2024/05/03,D5SP,TNOTJ80,260630,1568.238031,1563.181960,5.056071,788,0.000000,1568.360355,1563.181960,5.178395,785,0.000000,1826,0.014497,VAL025012,0,2.072976,5.386690,4.752200,D5SP_TNOTJ80_260630,2023/12/31,2024/06/30,0.008750,0.008750
ED,2024/05/03,D5SP,TNOTJ98,270415,1693.623081,1689.869129,3.753952,1077,0.000000,1694.248740,1689.869129,4.379611,1074,0.000000,1095,-0.010034,VAL025012,0,2.719059,9.074637,4.636549,D5SP_TNOTJ98_270415,2024/04/15,2024/10/15,0.045000,0.045000
ED,2024/05/03,D5SP,TNOTJ99,280131,1479.102959,1475.852628,3.250331,1368,0.000000,1479.207808,1475.852628,3.355180,1365,0.000000,2556,0.043757,VAL025012,0,3.590990,14.503135,4.572284,D5SP_TNOTJ99_280131,2024/01/31,2024/07/31,0.007500,0.007500
ED,2024/05/03,D5SP,TNOTK09,280630,1684.888786,1661.775322,23.113464,1519,0.000000,1685.447982,1661.775322,23.672660,1516,0.000000,1827,0.059811,VAL025012,0,3.717009,16.442490,4.549788,D5SP_TNOTK09_280630,2023/12/31,2024/06/30,0.040000,0.040000
ED,2024/05/03,D5SP,TNOTK27,250915,1669.597883,1661.692898,7.904985,500,0.000000,1670.081862,1661.692898,8.388964,497,0.000000,1096,-0.013797,VAL025012,0,1.302822,2.360282,5.046484,D5SP_TNOTK27_250915,2024/03/15,2024/09/15,0.035000,0.035000
ED,2024/05/03,D5SP,TNOTK45,261130,1565.402918,1556.423559,8.979359,941,0.000000,1565.576713,1556.423559,9.153154,938,0.000000,1826,0.009188,VAL025012,0,2.456530,7.323965,4.692769,D5SP_TNOTK45_261130,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/03,D5SP,TNOTK61,260430,1699.024403,1698.350290,0.674113,727,0.000000,1699.698516,1698.350290,1.348226,724,0.000000,730,0.036977,VAL025012,0,1.868756,4.615771,4.807432,D5SP_TNOTK61_260430,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/03,D5SP,TNOTK80,261115,1729.688595,1693.049561,36.639034,926,0.000000,1730.335166,1693.049561,37.285605,923,0.000000,1096,0.010295,VAL025012,0,2.303396,6.568528,4.709449,D5SP_TNOTK80_261115,2023/11/15,2024/05/15,0.046250,0.046250
ED,2024/05/03,D5SP,TNOTL00,290930,1651.667036,1645.740658,5.926378,1976,0.000000,1652.205796,1645.740658,6.465138,1973,0.000000,2557,0.077224,VAL025012,0,4.794149,26.852352,4.497359,D5SP_TNOTL00_290930,2024/03/31,2024/09/30,0.038750,0.038750
ED,2024/05/03,D5SP,TNOTL28,281130,1498.156914,1487.381683,10.775231,1672,0.000000,1498.365467,1487.381683,10.983784,1669,0.000000,2557,0.085870,VAL025012,0,4.284529,20.997326,4.515445,D5SP_TNOTL28_281130,2023/11/30,2024/05/31,0.015000,0.015000
ED,2024/05/03,D5SP,TNOTL36,270715,2040.240981,2037.822046,2.418935,1168,0.000000,2040.307558,2037.822046,2.485512,1165,0.000000,3652,-2.697685,VAL025012,0,3.129578,11.489364,2.134807,D5SP_TNOTL36_270715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTL37,240715,1682.431389,1680.526626,1.904763,73,0.000000,1682.483814,1680.526626,1.957188,70,0.000000,1096,-0.309756,VAL025012,0,0.186528,0.125254,5.097995,D5SP_TNOTL37_240715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTL46,310215,1371.144484,1367.055358,4.089126,2479,0.000000,1371.301757,1367.055358,4.246399,2476,0.000000,3652,0.282193,VAL025012,0,6.337425,43.655407,4.480699,D5SP_TNOTL46_310215,2024/02/15,2024/08/15,0.011250,0.011250
ED,2024/05/03,D5SP,TNOTL54,270930,1474.040815,1473.467295,0.573520,1245,0.000000,1474.092954,1473.467295,0.625659,1242,0.000000,2556,0.004181,VAL025012,0,3.305853,12.604346,4.577273,D5SP_TNOTL54_270930,2024/03/31,2024/09/30,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTL63,251130,1729.659284,1694.639781,35.019503,576,0.000000,1730.337080,1694.639781,35.697299,573,0.000000,731,0.012852,VAL025012,0,1.459519,2.917551,4.943610,D5SP_TNOTL63_251130,2023/11/30,2024/05/31,0.048750,0.048750
ED,2024/05/03,D5SP,TNOTL77,250430,1620.216540,1620.164685,0.051855,362,0.000000,1620.268395,1620.164685,0.103710,359,0.000000,1826,-0.247292,VAL025012,0,0.958388,1.415663,5.067965,D5SP_TNOTL77_250430,2024/04/30,2024/10/31,0.003750,0.003750
ED,2024/05/03,D5SP,TNOTL81,250630,1714.871347,1688.146405,26.724942,423,0.000000,1715.517919,1688.146405,27.371514,420,0.000000,731,-0.139114,VAL025012,0,1.086611,1.748663,5.062637,D5SP_TNOTL81_250630,2023/12/31,2024/06/30,0.046250,0.046250
