*FXMXPUSD,COLUSD,,1531,10.85338576434539
*FXMXPUSD,COLUSD,,1532,10.85352668337107
*FXMXPUSD,COLUSD,,1533,10.85366944714483
*FXMXPUSD,COLUSD,,1534,10.85381404528347
*FXMXPUSD,COLUSD,,1535,10.85396046740381
*FXMXPUSD,COLUSD,,1536,10.85410870312265
*FXMXPUSD,COLUSD,,1537,10.85425874205677
*FXMXPUSD,COLUSD,,1538,10.85441057382300
*FXMXPUSD,COLUSD,,1539,10.85456418803813
*FXMXPUSD,COLUSD,,1540,10.85471957431896
*FXMXPUSD,COLUSD,,1541,10.85487672228229
*FXMXPUSD,COLUSD,,1542,10.85503562154494
*FXMXPUSD,COLUSD,,1543,10.85519626172369
*FXMXPUSD,COLUSD,,1544,10.85535863243536
*FXMXPUSD,COLUSD,,1545,10.85552272329675
*FXMXPUSD,COLUSD,,1546,10.85568852392465
*FXMXPUSD,COLUSD,,1547,10.85585602393587
*FXMXPUSD,COLUSD,,1548,10.85602521294722
*FXMXPUSD,COLUSD,,1549,10.85619608057550
*FXMXPUSD,COLUSD,,1550,10.85636861643750
*FXMXPUSD,COLUSD,,1551,10.85654281015003
*FXMXPUSD,COLUSD,,1552,10.85671865132990
*FXMXPUSD,COLUSD,,1553,10.85689612959390
*FXMXPUSD,COLUSD,,1554,10.85707523455885
*FXMXPUSD,COLUSD,,1555,10.85725595584153
*FXMXPUSD,COLUSD,,1556,10.85743828305876
*FXMXPUSD,COLUSD,,1557,10.85762220582733
*FXMXPUSD,COLUSD,,1558,10.85780771376405
*FXMXPUSD,COLUSD,,1559,10.85799479648572
*FXMXPUSD,COLUSD,,1560,10.85818344360915
*FXMXPUSD,COLUSD,,1561,10.85837364475113
*FXMXPUSD,COLUSD,,1562,10.85856538952847
*FXMXPUSD,COLUSD,,1563,10.85875866755798
*FXMXPUSD,COLUSD,,1564,10.85895346845644
*FXMXPUSD,COLUSD,,1565,10.85914978184068
*FXMXPUSD,COLUSD,,1566,10.85934759732748
*FXMXPUSD,COLUSD,,1567,10.85954690453365
*FXMXPUSD,COLUSD,,1568,10.85974769307600
*FXMXPUSD,COLUSD,,1569,10.85994995257132
*FXMXPUSD,COLUSD,,1570,10.86015367263643
*FXMXPUSD,COLUSD,,1571,10.86035884288811
*FXMXPUSD,COLUSD,,1572,10.86056545294318
*FXMXPUSD,COLUSD,,1573,10.86077349241843
*FXMXPUSD,COLUSD,,1574,10.86098295093068
*FXMXPUSD,COLUSD,,1575,10.86119381809671
*FXMXPUSD,COLUSD,,1576,10.86140608353334
*FXMXPUSD,COLUSD,,1577,10.86161973685737
*FXMXPUSD,COLUSD,,1578,10.86183476768559
*FXMXPUSD,COLUSD,,1579,10.86205116563482
*FXMXPUSD,COLUSD,,1580,10.86226892032185
*FXMXPUSD,COLUSD,,1581,10.86248802136348
*FXMXPUSD,COLUSD,,1582,10.86270845837653
*FXMXPUSD,COLUSD,,1583,10.86293022097779
*FXMXPUSD,COLUSD,,1584,10.86315329878406
*FXMXPUSD,COLUSD,,1585,10.86337768141215
*FXMXPUSD,COLUSD,,1586,10.86360335847886
*FXMXPUSD,COLUSD,,1587,10.86383031960099
*FXMXPUSD,COLUSD,,1588,10.86405855439534
*FXMXPUSD,COLUSD,,1589,10.86428805247872
*FXMXPUSD,COLUSD,,1590,10.86451880346793
*FXMXPUSD,COLUSD,,1591,10.86475079697978
*FXMXPUSD,COLUSD,,1592,10.86498402263105
*FXMXPUSD,COLUSD,,1593,10.86521847003857
*FXMXPUSD,COLUSD,,1594,10.86545412881912
*FXMXPUSD,COLUSD,,1595,10.86569098858951
*FXMXPUSD,COLUSD,,1596,10.86592903896655
*FXMXPUSD,COLUSD,,1597,10.86616826956704
*FXMXPUSD,COLUSD,,1598,10.86640867000778
*FXMXPUSD,COLUSD,,1599,10.86665022990556
*FXMXPUSD,COLUSD,,1600,10.86689293887721
*FXMXPUSD,COLUSD,,1601,10.86713678653951
*FXMXPUSD,COLUSD,,1602,10.86738176250926
*FXMXPUSD,COLUSD,,1603,10.86762785640328
*FXMXPUSD,COLUSD,,1604,10.86787505783837
*FXMXPUSD,COLUSD,,1605,10.86812335643132
*FXMXPUSD,COLUSD,,1606,10.86837274179894
*FXMXPUSD,COLUSD,,1607,10.86862320355804
*FXMXPUSD,COLUSD,,1608,10.86887473132541
*FXMXPUSD,COLUSD,,1609,10.86912731471786
*FXMXPUSD,COLUSD,,1610,10.86938094335218
*FXMXPUSD,COLUSD,,1611,10.86963560684519
*FXMXPUSD,COLUSD,,1612,10.86989129481368
*FXMXPUSD,COLUSD,,1613,10.87014799687446
*FXMXPUSD,COLUSD,,1614,10.87040570264433
*FXMXPUSD,COLUSD,,1615,10.87066440174010
*FXMXPUSD,COLUSD,,1616,10.87092408377855
*FXMXPUSD,COLUSD,,1617,10.87118473837651
*FXMXPUSD,COLUSD,,1618,10.87144635515076
*FXMXPUSD,COLUSD,,1619,10.87170892371812
*FXMXPUSD,COLUSD,,1620,10.87197243369538
*FXMXPUSD,COLUSD,,1621,10.87223687469935
*FXMXPUSD,COLUSD,,1622,10.87250223634683
*FXMXPUSD,COLUSD,,1623,10.87276850825462
*FXMXPUSD,COLUSD,,1624,10.87303568003953
*FXMXPUSD,COLUSD,,1625,10.87330374131835
*FXMXPUSD,COLUSD,,1626,10.87357268170790
*FXMXPUSD,COLUSD,,1627,10.87384249082496
*FXMXPUSD,COLUSD,,1628,10.87411315828635
*FXMXPUSD,COLUSD,,1629,10.87438467370887
*FXMXPUSD,COLUSD,,1630,10.87465702670932
*FXMXPUSD,COLUSD,,1631,10.87493020690451
*FXMXPUSD,COLUSD,,1632,10.87520420391122
*FXMXPUSD,COLUSD,,1633,10.87547900734628
*FXMXPUSD,COLUSD,,1634,10.87575460682647
*FXMXPUSD,COLUSD,,1635,10.87603099196861
*FXMXPUSD,COLUSD,,1636,10.87630815238949
*FXMXPUSD,COLUSD,,1637,10.87658607770592
*FXMXPUSD,COLUSD,,1638,10.87686475753471
*FXMXPUSD,COLUSD,,1639,10.87714418149264
*FXMXPUSD,COLUSD,,1640,10.87742433919653
*FXMXPUSD,COLUSD,,1641,10.87770522026317
*FXMXPUSD,COLUSD,,1642,10.87798681430938
*FXMXPUSD,COLUSD,,1643,10.87826911095195
*FXMXPUSD,COLUSD,,1644,10.87855209980769
*FXMXPUSD,COLUSD,,1645,10.87883577049339
*FXMXPUSD,COLUSD,,1646,10.87912011262586
*FXMXPUSD,COLUSD,,1647,10.87940511582191
*FXMXPUSD,COLUSD,,1648,10.87969076969833
*FXMXPUSD,COLUSD,,1649,10.87997706387193
*FXMXPUSD,COLUSD,,1650,10.88026398795951
*FXMXPUSD,COLUSD,,1651,10.88055153157788
*FXMXPUSD,COLUSD,,1652,10.88083968434383
*FXMXPUSD,COLUSD,,1653,10.88112843587416
*FXMXPUSD,COLUSD,,1654,10.88141777578569
*FXMXPUSD,COLUSD,,1655,10.88170769369521
*FXMXPUSD,COLUSD,,1656,10.88199817921953
*FXMXPUSD,COLUSD,,1657,10.88228922197544
*FXMXPUSD,COLUSD,,1658,10.88258081157976
*FXMXPUSD,COLUSD,,1659,10.88287293764928
*FXMXPUSD,COLUSD,,1660,10.88316558980080
*FXMXPUSD,COLUSD,,1661,10.88345875765113
*FXMXPUSD,COLUSD,,1662,10.88375243081708
*FXMXPUSD,COLUSD,,1663,10.88404659891543
*FXMXPUSD,COLUSD,,1664,10.88434125156301
*FXMXPUSD,COLUSD,,1665,10.88463637837660
*FXMXPUSD,COLUSD,,1666,10.88493196897301
*FXMXPUSD,COLUSD,,1667,10.88522801296904
*FXMXPUSD,COLUSD,,1668,10.88552449998150
*FXMXPUSD,COLUSD,,1669,10.88582141962719
*FXMXPUSD,COLUSD,,1670,10.88611876152291
*FXMXPUSD,COLUSD,,1671,10.88641651528546
*FXMXPUSD,COLUSD,,1672,10.88671467053165
*FXMXPUSD,COLUSD,,1673,10.88701321687828
*FXMXPUSD,COLUSD,,1674,10.88731214394215
*FXMXPUSD,COLUSD,,1675,10.88761144134006
*FXMXPUSD,COLUSD,,1676,10.88791109868882
*FXMXPUSD,COLUSD,,1677,10.88821110560522
*FXMXPUSD,COLUSD,,1678,10.88851145170608
*FXMXPUSD,COLUSD,,1679,10.88881212660819
*FXMXPUSD,COLUSD,,1680,10.88911311992836
*FXMXPUSD,COLUSD,,1681,10.88941442128338
*FXMXPUSD,COLUSD,,1682,10.88971602029007
*FXMXPUSD,COLUSD,,1683,10.89001790656522
*FXMXPUSD,COLUSD,,1684,10.89032006972563
*FXMXPUSD,COLUSD,,1685,10.89062249938812
*FXMXPUSD,COLUSD,,1686,10.89092518516948
*FXMXPUSD,COLUSD,,1687,10.89122811668651
*FXMXPUSD,COLUSD,,1688,10.89153128355601
*FXMXPUSD,COLUSD,,1689,10.89183467539480
*FXMXPUSD,COLUSD,,1690,10.89213828181966
*FXMXPUSD,COLUSD,,1691,10.89244209244741
*FXMXPUSD,COLUSD,,1692,10.89274609689485
*FXMXPUSD,COLUSD,,1693,10.89305028477877
*FXMXPUSD,COLUSD,,1694,10.89335464571599
*FXMXPUSD,COLUSD,,1695,10.89365916932330
*FXMXPUSD,COLUSD,,1696,10.89396384521751
*FXMXPUSD,COLUSD,,1697,10.89426866301541
*FXMXPUSD,COLUSD,,1698,10.89457361233382
*FXMXPUSD,COLUSD,,1699,10.89487868278953
*FXMXPUSD,COLUSD,,1700,10.89518386399935
*FXMXPUSD,COLUSD,,1701,10.89548914558007
*FXMXPUSD,COLUSD,,1702,10.89579451714851
*FXMXPUSD,COLUSD,,1703,10.89609996832146
*FXMXPUSD,COLUSD,,1704,10.89640548871573
*FXMXPUSD,COLUSD,,1705,10.89671106794812
*FXMXPUSD,COLUSD,,1706,10.89701669563543
*FXMXPUSD,COLUSD,,1707,10.89732236139446
*FXMXPUSD,COLUSD,,1708,10.89762805484202
*FXMXPUSD,COLUSD,,1709,10.89793376559491
*FXMXPUSD,COLUSD,,1710,10.89823948326993
*FXMXPUSD,COLUSD,,1711,10.89854519748388
*FXMXPUSD,COLUSD,,1712,10.89885089785358
*FXMXPUSD,COLUSD,,1713,10.89915657399581
*FXMXPUSD,COLUSD,,1714,10.89946221552738
*FXMXPUSD,COLUSD,,1715,10.89976781206510
*FXMXPUSD,COLUSD,,1716,10.90007335322576
*FXMXPUSD,COLUSD,,1717,10.90037882862617
*FXMXPUSD,COLUSD,,1718,10.90068422788314
*FXMXPUSD,COLUSD,,1719,10.90098954061346
*FXMXPUSD,COLUSD,,1720,10.90129475643393
*FXMXPUSD,COLUSD,,1721,10.90159986496137
*FXMXPUSD,COLUSD,,1722,10.90190485581256
*FXMXPUSD,COLUSD,,1723,10.90220971860432
*FXMXPUSD,COLUSD,,1724,10.90251444295345
*FXMXPUSD,COLUSD,,1725,10.90281901847675
*FXMXPUSD,COLUSD,,1726,10.90312343479102
*FXMXPUSD,COLUSD,,1727,10.90342768151306
*FXMXPUSD,COLUSD,,1728,10.90373174825968
*FXMXPUSD,COLUSD,,1729,10.90403562464769
*FXMXPUSD,COLUSD,,1730,10.90433930029387
*FXMXPUSD,COLUSD,,1731,10.90464276481504
*FXMXPUSD,COLUSD,,1732,10.90494600782799
*FXMXPUSD,COLUSD,,1733,10.90524901894953
*FXMXPUSD,COLUSD,,1734,10.90555178779647
*FXMXPUSD,COLUSD,,1735,10.90585430398560
*FXMXPUSD,COLUSD,,1736,10.90615655713373
*FXMXPUSD,COLUSD,,1737,10.90645853685766
*FXMXPUSD,COLUSD,,1738,10.90676023277418
*FXMXPUSD,COLUSD,,1739,10.90706163450012
*FXMXPUSD,COLUSD,,1740,10.90736273165226
*FXMXPUSD,COLUSD,,1741,10.90766351384741
*FXMXPUSD,COLUSD,,1742,10.90796397070238
*FXMXPUSD,COLUSD,,1743,10.90826409183395
*FXMXPUSD,COLUSD,,1744,10.90856386685895
*FXMXPUSD,COLUSD,,1745,10.90886328539417
*FXMXPUSD,COLUSD,,1746,10.90916233705640
*FXMXPUSD,COLUSD,,1747,10.90946101146247
*FXMXPUSD,COLUSD,,1748,10.90975929822916
*FXMXPUSD,COLUSD,,1749,10.91005718697328
*FXMXPUSD,COLUSD,,1750,10.91035466731163
*FXMXPUSD,COLUSD,,1751,10.91065172886102
*FXMXPUSD,COLUSD,,1752,10.91094836123824
*FXMXPUSD,COLUSD,,1753,10.91124455406011
*FXMXPUSD,COLUSD,,1754,10.91154029694341
*FXMXPUSD,COLUSD,,1755,10.91183557950497
*FXMXPUSD,COLUSD,,1756,10.91213039136157
*FXMXPUSD,COLUSD,,1757,10.91242472213002
*FXMXPUSD,COLUSD,,1758,10.91271856142712
*FXMXPUSD,COLUSD,,1759,10.91301189886968
*FXMXPUSD,COLUSD,,1760,10.91330472407449
*FXMXPUSD,COLUSD,,1761,10.91359702665837
*FXMXPUSD,COLUSD,,1762,10.91388879623811
*FXMXPUSD,COLUSD,,1763,10.91418002243051
*FXMXPUSD,COLUSD,,1764,10.91447069485238
*FXMXPUSD,COLUSD,,1765,10.91476080312052
*FXMXPUSD,COLUSD,,1766,10.91505033685174
*FXMXPUSD,COLUSD,,1767,10.91533928566283
*FXMXPUSD,COLUSD,,1768,10.91562763917059
*FXMXPUSD,COLUSD,,1769,10.91591538699184
*FXMXPUSD,COLUSD,,1770,10.91620251874337
*FXMXPUSD,COLUSD,,1771,10.91648902404198
*FXMXPUSD,COLUSD,,1772,10.91677489250449
*FXMXPUSD,COLUSD,,1773,10.91706011374768
*FXMXPUSD,COLUSD,,1774,10.91734467738837
*FXMXPUSD,COLUSD,,1775,10.91762857304335
*FXMXPUSD,COLUSD,,1776,10.91791179032943
*FXMXPUSD,COLUSD,,1777,10.91819431886341
*FXMXPUSD,COLUSD,,1778,10.91847614826210
*FXMXPUSD,COLUSD,,1779,10.91875726814228
*FXMXPUSD,COLUSD,,1780,10.91903766812078
*FXMXPUSD,COLUSD,,1781,10.91931733781439
*FXMXPUSD,COLUSD,,1782,10.91959626683991
*FXMXPUSD,COLUSD,,1783,10.91987444481414
*FXMXPUSD,COLUSD,,1784,10.92015186135390
*FXMXPUSD,COLUSD,,1785,10.92042850607598
*FXMXPUSD,COLUSD,,1786,10.92070436859717
*FXMXPUSD,COLUSD,,1787,10.92097943853430
*FXMXPUSD,COLUSD,,1788,10.92125370550415
*FXMXPUSD,COLUSD,,1789,10.92152715912353
*FXMXPUSD,COLUSD,,1790,10.92179978900925
*FXMXPUSD,COLUSD,,1791,10.92207158477810
*FXMXPUSD,COLUSD,,1792,10.92234253604689
*FXMXPUSD,COLUSD,,1793,10.92261263243242
*FXMXPUSD,COLUSD,,1794,10.92288186355149
*FXMXPUSD,COLUSD,,1795,10.92315021902091
*FXMXPUSD,COLUSD,,1796,10.92341768845748
*FXMXPUSD,COLUSD,,1797,10.92368426147800
*FXMXPUSD,COLUSD,,1798,10.92394992769927
*FXMXPUSD,COLUSD,,1799,10.92421467673810
*FXMXPUSD,COLUSD,,1800,10.92447849821128
*FXMXPUSD,COLUSD,,1801,10.92474138173563
*FXMXPUSD,COLUSD,,1802,10.92500331692794
*FXMXPUSD,COLUSD,,1803,10.92526429340502
*FXMXPUSD,COLUSD,,1804,10.92552430078366
*FXMXPUSD,COLUSD,,1805,10.92578332868068
*FXMXPUSD,COLUSD,,1806,10.92604136671287
*FXMXPUSD,COLUSD,,1807,10.92629840449703
*FXMXPUSD,COLUSD,,1808,10.92655443164998
*FXMXPUSD,COLUSD,,1809,10.92680943778850
*FXMXPUSD,COLUSD,,1810,10.92706341252941
*FXMXPUSD,COLUSD,,1811,10.92731634548951
*FXMXPUSD,COLUSD,,1812,10.92756822628559
*FXMXPUSD,COLUSD,,1813,10.92781904453446
*FXMXPUSD,COLUSD,,1814,10.92806878985293
*FXMXPUSD,COLUSD,,1815,10.92831745185780
*FXMXPUSD,COLUSD,,1816,10.92856502016586
*FXMXPUSD,COLUSD,,1817,10.92881148439392
*FXMXPUSD,COLUSD,,1818,10.92905683415879
*FXMXPUSD,COLUSD,,1819,10.92930105907727
*FXMXPUSD,COLUSD,,1820,10.92954414876615
*FXMXPUSD,COLUSD,,1821,10.92978609284224
*FXMXPUSD,COLUSD,,1822,10.93002688092235
*FXMXPUSD,COLUSD,,1823,10.93026650262328
*FXMXPUSD,COLUSD,,1824,10.93050494756182
*FXMXPUSD,COLUSD,,1825,10.93074220535479
*FXMXPUSD,COLUSD,,1826,10.93097826561898
*FXMXPUSD,COLUSD,,1827,10.93121311797119
*FXMXPUSD,COLUSD,,1828,10.93144675202823
*FXMXPUSD,COLUSD,,1829,10.93167915740691
*FXMXPUSD,COLUSD,,1830,10.93191032372402
*FXMXPUSD,COLUSD,10.9321402405964,1831,10.93214024059637
