GEI,B1,8693,     36.780525,B2,     36.991580,B3,     37.222635,
GEI,B1,8694,     36.786866,B2,     36.997943,B3,     37.229020,
GEI,B1,8695,     36.793209,B2,     37.004308,B3,     37.235407,
GEI,B1,8696,     36.799554,B2,     37.010675,B3,     37.241796,
GEI,B1,8697,     36.805902,B2,     37.017044,B3,     37.248187,
GEI,B1,8698,     36.812251,B2,     37.023416,B3,     37.254581,
GEI,B1,8699,     36.818603,B2,     37.029789,B3,     37.260976,
GEI,B1,8700,     36.824956,B2,     37.036165,B3,     37.267374,
GEI,B1,8701,     36.831312,B2,     37.042543,B3,     37.273774,
GEI,B1,8702,     36.837670,B2,     37.048923,B3,     37.280176,
GEI,B1,8703,     36.844030,B2,     37.055305,B3,     37.286580,
GEI,B1,8704,     36.850393,B2,     37.061689,B3,     37.292986,
GEI,B1,8705,     36.856757,B2,     37.068076,B3,     37.299394,
GEI,B1,8706,     36.863123,B2,     37.074464,B3,     37.305805,
GEI,B1,8707,     36.869492,B2,     37.080855,B3,     37.312217,
GEI,B1,8708,     36.875863,B2,     37.087247,B3,     37.318632,
GEI,B1,8709,     36.882236,B2,     37.093642,B3,     37.325049,
GEI,B1,8710,     36.888611,B2,     37.100039,B3,     37.331468,
GEI,B1,8711,     36.894988,B2,     37.106439,B3,     37.337889,
GEI,B1,8712,     36.901367,B2,     37.112840,B3,     37.344312,
GEI,B1,8713,     36.907749,B2,     37.119243,B3,     37.350738,
GEI,B1,8714,     36.914133,B2,     37.125649,B3,     37.357166,
GEI,B1,8715,     36.920518,B2,     37.132057,B3,     37.363595,
GEI,B1,8716,     36.926906,B2,     37.138467,B3,     37.370027,
GEI,B1,8717,     36.933296,B2,     37.144879,B3,     37.376461,
GEI,B1,8718,     36.939689,B2,     37.151293,B3,     37.382897,
GEI,B1,8719,     36.946083,B2,     37.157710,B3,     37.389336,
GEI,B1,8720,     36.952480,B2,     37.164128,B3,     37.395776,
GEI,B1,8721,     36.958879,B2,     37.170549,B3,     37.402219,
GEI,B1,8722,     36.965279,B2,     37.176972,B3,     37.408664,
GEI,B1,8723,     36.971683,B2,     37.183397,B3,     37.415111,
GEI,B1,8724,     36.978088,B2,     37.189824,B3,     37.421560,
GEI,B1,8725,     36.984495,B2,     37.196253,B3,     37.428012,
GEI,B1,8726,     36.990905,B2,     37.202685,B3,     37.434465,
GEI,B1,8727,     36.997317,B2,     37.209119,B3,     37.440921,
GEI,B1,8728,     37.003731,B2,     37.215555,B3,     37.447379,
GEI,B1,8729,     37.010147,B2,     37.221993,B3,     37.453839,
GEI,B1,8730,     37.016565,B2,     37.228433,B3,     37.460301,
GEI,B1,8731,     37.022986,B2,     37.234876,B3,     37.466766,
GEI,B1,8732,     37.029408,B2,     37.241320,B3,     37.473233,
GEI,B1,8733,     37.035833,B2,     37.247767,B3,     37.479701,
GEI,B1,8734,     37.042260,B2,     37.254216,B3,     37.486172,
GEI,B1,8735,     37.048690,B2,     37.260668,B3,     37.492646,
GEI,B1,8736,     37.055121,B2,     37.267121,B3,     37.499121,
GEI,B1,8737,     37.061555,B2,     37.273577,B3,     37.505599,
GEI,B1,8738,     37.067991,B2,     37.280035,B3,     37.512079,
GEI,B1,8739,     37.074429,B2,     37.286495,B3,     37.518561,
GEI,B1,8740,     37.080869,B2,     37.292957,B3,     37.525045,
GEI,B1,8741,     37.087311,B2,     37.299421,B3,     37.531531,
GEI,B1,8742,     37.093756,B2,     37.305888,B3,     37.538020,
GEI,B1,8743,     37.100203,B2,     37.312357,B3,     37.544511,
GEI,B1,8744,     37.106652,B2,     37.318828,B3,     37.551004,
GEI,B1,8745,     37.113103,B2,     37.325301,B3,     37.557499,
GEI,B1,8746,     37.119557,B2,     37.331777,B3,     37.563997,
GEI,B1,8747,     37.126013,B2,     37.338255,B3,     37.570496,
GEI,B1,8748,     37.132471,B2,     37.344734,B3,     37.576998,
GEI,B1,8749,     37.138931,B2,     37.351217,B3,     37.583502,
GEI,B1,8750,     37.145393,B2,     37.357701,B3,     37.590009,
GEI,B1,8751,     37.151858,B2,     37.364188,B3,     37.596517,
GEI,B1,8752,     37.158325,B2,     37.370677,B3,     37.603028,
GEI,B1,8753,     37.164794,B2,     37.377168,B3,     37.609541,
GEI,B1,8754,     37.171265,B2,     37.383661,B3,     37.616057,
GEI,B1,8755,     37.177739,B2,     37.390156,B3,     37.622574,
GEI,B1,8756,     37.184215,B2,     37.396654,B3,     37.629094,
GEI,B1,8757,     37.190693,B2,     37.403154,B3,     37.635616,
GEI,B1,8758,     37.197173,B2,     37.409656,B3,     37.642140,
GEI,B1,8759,     37.203655,B2,     37.416161,B3,     37.648666,
GEI,B1,8760,     37.210140,B2,     37.422668,B3,     37.655195,
GEI,B1,8761,     37.216627,B2,     37.429177,B3,     37.661726,
GEI,B1,8762,     37.223116,B2,     37.435688,B3,     37.668259,
GEI,B1,8763,     37.229608,B2,     37.442201,B3,     37.674795,
GEI,B1,8764,     37.236102,B2,     37.448717,B3,     37.681333,
GEI,B1,8765,     37.242598,B2,     37.455235,B3,     37.687872,
GEI,B1,8766,     37.249096,B2,     37.461755,B3,     37.694415,
GEI,B1,8767,     37.255597,B2,     37.468278,B3,     37.700959,
GEI,B1,8768,     37.262099,B2,     37.474803,B3,     37.707506,
GEI,B1,8769,     37.268604,B2,     37.481330,B3,     37.714055,
GEI,B1,8770,     37.275112,B2,     37.487859,B3,     37.720606,
GEI,B1,8771,     37.281621,B2,     37.494390,B3,     37.727160,
GEI,B1,8772,     37.288133,B2,     37.500924,B3,     37.733715,
GEI,B1,8773,     37.294647,B2,     37.507460,B3,     37.740273,
GEI,B1,8774,     37.301163,B2,     37.513999,B3,     37.746834,
GEI,B1,8775,     37.307682,B2,     37.520539,B3,     37.753396,
GEI,B1,8776,     37.314203,B2,     37.527082,B3,     37.759961,
GEI,B1,8777,     37.320726,B2,     37.533627,B3,     37.766528,
GEI,B1,8778,     37.327252,B2,     37.540175,B3,     37.773098,
GEI,B1,8779,     37.333780,B2,     37.546725,B3,     37.779670,
GEI,B1,8780,     37.340310,B2,     37.553277,B3,     37.786244,
GEI,B1,8781,     37.346842,B2,     37.559831,B3,     37.792820,
GEI,B1,8782,     37.353376,B2,     37.566387,B3,     37.799398,
GEI,B1,8783,     37.359913,B2,     37.572946,B3,     37.805979,
GEI,B1,8784,     37.366453,B2,     37.579508,B3,     37.812562,
GEI,B1,8785,     37.372994,B2,     37.586071,B3,     37.819148,
GEI,B1,8786,     37.379538,B2,     37.592637,B3,     37.825736,
GEI,B1,8787,     37.386084,B2,     37.599205,B3,     37.832326,
GEI,B1,8788,     37.392632,B2,     37.605775,B3,     37.838918,
GEI,B1,8789,     37.399183,B2,     37.612348,B3,     37.845513,
GEI,B1,8790,     37.405736,B2,     37.618923,B3,     37.852110,
GEI,B1,8791,     37.412291,B2,     37.625500,B3,     37.858709,
GEI,B1,8792,     37.418849,B2,     37.632080,B3,     37.865310,
GEI,B1,8793,     37.425409,B2,     37.638662,B3,     37.871914,
GEI,B1,8794,     37.431971,B2,     37.645246,B3,     37.878520,
GEI,B1,8795,     37.438536,B2,     37.651832,B3,     37.885129,
GEI,B1,8796,     37.445102,B2,     37.658421,B3,     37.891740,
GEI,B1,8797,     37.451672,B2,     37.665012,B3,     37.898353,
GEI,B1,8798,     37.458243,B2,     37.671606,B3,     37.904968,
GEI,B1,8799,     37.464817,B2,     37.678202,B3,     37.911586,
GEI,B1,8800,     37.471393,B2,     37.684800,B3,     37.918206,
GEI,B1,8801,     37.477972,B2,     37.691400,B3,     37.924829,
GEI,B1,8802,     37.484552,B2,     37.698003,B3,     37.931453,
GEI,B1,8803,     37.491135,B2,     37.704608,B3,     37.938080,
GEI,B1,8804,     37.497721,B2,     37.711215,B3,     37.944710,
GEI,B1,8805,     37.504309,B2,     37.717825,B3,     37.951342,
GEI,B1,8806,     37.510899,B2,     37.724437,B3,     37.957976,
GEI,B1,8807,     37.517491,B2,     37.731052,B3,     37.964612,
GEI,B1,8808,     37.524086,B2,     37.737668,B3,     37.971251,
GEI,B1,8809,     37.530683,B2,     37.744288,B3,     37.977892,
GEI,B1,8810,     37.537283,B2,     37.750909,B3,     37.984535,
GEI,B1,8811,     37.543884,B2,     37.757533,B3,     37.991181,
GEI,B1,8812,     37.550489,B2,     37.764159,B3,     37.997829,
GEI,B1,8813,     37.557095,B2,     37.770787,B3,     38.004480,
GEI,B1,8814,     37.563704,B2,     37.777418,B3,     38.011133,
GEI,B1,8815,     37.570315,B2,     37.784052,B3,     38.017788,
GEI,B1,8816,     37.576929,B2,     37.790687,B3,     38.024445,
GEI,B1,8817,     37.583545,B2,     37.797325,B3,     38.031105,
GEI,B1,8818,     37.590163,B2,     37.803965,B3,     38.037768,
GEI,B1,8819,     37.596784,B2,     37.810608,B3,     38.044432,
GEI,B1,8820,     37.603407,B2,     37.817253,B3,     38.051099,
GEI,B1,8821,     37.610032,B2,     37.823900,B3,     38.057768,
GEI,B1,8822,     37.616660,B2,     37.830550,B3,     38.064440,
GEI,B1,8823,     37.623290,B2,     37.837202,B3,     38.071114,
GEI,B1,8824,     37.629923,B2,     37.843857,B3,     38.077791,
GEI,B1,8825,     37.636558,B2,     37.850514,B3,     38.084470,
GEI,B1,8826,     37.643195,B2,     37.857173,B3,     38.091151,
GEI,B1,8827,     37.649834,B2,     37.863834,B3,     38.097834,
GEI,B1,8828,     37.656476,B2,     37.870498,B3,     38.104520,
GEI,B1,8829,     37.663121,B2,     37.877165,B3,     38.111209,
GEI,B1,8830,     37.669768,B2,     37.883834,B3,     38.117899,
GEI,B1,8831,     37.676417,B2,     37.890505,B3,     38.124593,
GEI,B1,8832,     37.683068,B2,     37.897178,B3,     38.131288,
GEI,B1,8833,     37.689722,B2,     37.903854,B3,     38.137986,
GEI,B1,8834,     37.696379,B2,     37.910532,B3,     38.144686,
GEI,B1,8835,     37.703037,B2,     37.917213,B3,     38.151389,
GEI,B1,8836,     37.709698,B2,     37.923896,B3,     38.158094,
GEI,B1,8837,     37.716362,B2,     37.930582,B3,     38.164802,
GEI,B1,8838,     37.723028,B2,     37.937270,B3,     38.171511,
GEI,B1,8839,     37.729696,B2,     37.943960,B3,     38.178224,
GEI,B1,8840,     37.736367,B2,     37.950653,B3,     38.184938,
GEI,B1,8841,     37.743040,B2,     37.957348,B3,     38.191656,
GEI,B1,8842,     37.749716,B2,     37.964045,B3,     38.198375,
GEI,B1,8843,     37.756394,B2,     37.970745,B3,     38.205097,
GEI,B1,8844,     37.763074,B2,     37.977448,B3,     38.211821,
GEI,B1,8845,     37.769757,B2,     37.984152,B3,     38.218548,
GEI,B1,8846,     37.776442,B2,     37.990860,B3,     38.225277,
GEI,B1,8847,     37.783130,B2,     37.997569,B3,     38.232009,
GEI,B1,8848,     37.789820,B2,     38.004281,B3,     38.238743,
GEI,B1,8849,     37.796512,B2,     38.010996,B3,     38.245479,
GEI,B1,8850,     37.803207,B2,     38.017713,B3,     38.252218,
GEI,B1,8851,     37.809904,B2,     38.024432,B3,     38.258959,
GEI,B1,8852,     37.816604,B2,     38.031154,B3,     38.265703,
GEI,B1,8853,     37.823306,B2,     38.037878,B3,     38.272449,
GEI,B1,8854,     37.830011,B2,     38.044604,B3,     38.279198,
GEI,B1,8855,     37.836718,B2,     38.051333,B3,     38.285949,
GEI,B1,8856,     37.843427,B2,     38.058065,B3,     38.292702,
GEI,B1,8857,     37.850139,B2,     38.064799,B3,     38.299458,
GEI,B1,8858,     37.856854,B2,     38.071535,B3,     38.306216,
GEI,B1,8859,     37.863570,B2,     38.078274,B3,     38.312977,
GEI,B1,8860,     37.870290,B2,     38.085015,B3,     38.319740,
GEI,B1,8861,     37.877011,B2,     38.091759,B3,     38.326506,
GEI,B1,8862,     37.883735,B2,     38.098505,B3,     38.333274,
GEI,B1,8863,     37.890462,B2,     38.105253,B3,     38.340045,
GEI,B1,8864,     37.897191,B2,     38.112004,B3,     38.346817,
GEI,B1,8865,     37.903923,B2,     38.118758,B3,     38.353593,
GEI,B1,8866,     37.910657,B2,     38.125514,B3,     38.360371,
GEI,B1,8867,     37.917393,B2,     38.132272,B3,     38.367151,
GEI,B1,8868,     37.924132,B2,     38.139033,B3,     38.373934,
GEI,B1,8869,     37.930873,B2,     38.145796,B3,     38.380719,
GEI,B1,8870,     37.937617,B2,     38.152562,B3,     38.387507,
GEI,B1,8871,     37.944363,B2,     38.159330,B3,     38.394297,
GEI,B1,8872,     37.951112,B2,     38.166101,B3,     38.401090,
GEI,B1,8873,     37.957863,B2,     38.172874,B3,     38.407885,
GEI,B1,8874,     37.964617,B2,     38.179650,B3,     38.414683,
GEI,B1,8875,     37.971373,B2,     38.186428,B3,     38.421483,
GEI,B1,8876,     37.978132,B2,     38.193209,B3,     38.428285,
GEI,B1,8877,     37.984893,B2,     38.199992,B3,     38.435091,
GEI,B1,8878,     37.991656,B2,     38.206777,B3,     38.441898,
GEI,B1,8879,     37.998422,B2,     38.213565,B3,     38.448708,
GEI,B1,8880,     38.005191,B2,     38.220356,B3,     38.455521,
GEI,B1,8881,     38.011962,B2,     38.227149,B3,     38.462336,
GEI,B1,8882,     38.018736,B2,     38.233944,B3,     38.469153,
GEI,B1,8883,     38.025512,B2,     38.240742,B3,     38.475973,
GEI,B1,8884,     38.032290,B2,     38.247543,B3,     38.482796,
GEI,B1,8885,     38.039071,B2,     38.254346,B3,     38.489621,
GEI,B1,8886,     38.045855,B2,     38.261151,B3,     38.496448,
GEI,B1,8887,     38.052641,B2,     38.267959,B3,     38.503278,
GEI,B1,8888,     38.059429,B2,     38.274770,B3,     38.510110,
GEI,B1,8889,     38.066220,B2,     38.281583,B3,     38.516945,
GEI,B1,8890,     38.073014,B2,     38.288398,B3,     38.523783,
GEI,B1,8891,     38.079810,B2,     38.295216,B3,     38.530623,
GEI,B1,8892,     38.086608,B2,     38.302037,B3,     38.537465,
GEI,B1,8893,     38.093409,B2,     38.308860,B3,     38.544310,
GEI,B1,8894,     38.100213,B2,     38.315685,B3,     38.551158,
GEI,B1,8895,     38.107019,B2,     38.322513,B3,     38.558008,
GEI,B1,8896,     38.113827,B2,     38.329344,B3,     38.564860,
GEI,B1,8897,     38.120638,B2,     38.336177,B3,     38.571715,
GEI,B1,8898,     38.127452,B2,     38.343013,B3,     38.578573,
GEI,B1,8899,     38.134268,B2,     38.349851,B3,     38.585433,
GEI,B1,8900,     38.141087,B2,     38.356691,B3,     38.592296,
GEI,B1,8901,     38.147908,B2,     38.363534,B3,     38.599161,
GEI,B1,8902,     38.154732,B2,     38.370380,B3,     38.606029,
GEI,B1,8903,     38.161558,B2,     38.377228,B3,     38.612899,
GEI,B1,8904,     38.168387,B2,     38.384079,B3,     38.619772,
GEI,B1,8905,     38.175218,B2,     38.390933,B3,     38.626647,
GEI,B1,8906,     38.182052,B2,     38.397788,B3,     38.633525,
GEI,B1,8907,     38.188888,B2,     38.404647,B3,     38.640405,
GEI,B1,8908,     38.195727,B2,     38.411508,B3,     38.647288,
GEI,B1,8909,     38.202569,B2,     38.418371,B3,     38.654173,
GEI,B1,8910,     38.209413,B2,     38.425237,B3,     38.661061,
GEI,B1,8911,     38.216260,B2,     38.432106,B3,     38.667952,
GEI,B1,8912,     38.223109,B2,     38.438977,B3,     38.674845,
GEI,B1,8913,     38.229960,B2,     38.445850,B3,     38.681741,
GEI,B1,8914,     38.236815,B2,     38.452727,B3,     38.688639,
GEI,B1,8915,     38.243671,B2,     38.459605,B3,     38.695539,
GEI,B1,8916,     38.250531,B2,     38.466487,B3,     38.702443,
GEI,B1,8917,     38.257393,B2,     38.473371,B3,     38.709349,
GEI,B1,8918,     38.264257,B2,     38.480257,B3,     38.716257,
GEI,B1,8919,     38.271124,B2,     38.487146,B3,     38.723168,
GEI,B1,8920,     38.277994,B2,     38.494038,B3,     38.730082,
GEI,B1,8921,     38.284866,B2,     38.500932,B3,     38.736998,
GEI,B1,8922,     38.291741,B2,     38.507828,B3,     38.743916,
GEI,B1,8923,     38.298618,B2,     38.514728,B3,     38.750838,
GEI,B1,8924,     38.305498,B2,     38.521630,B3,     38.757761,
GEI,B1,8925,     38.312380,B2,     38.528534,B3,     38.764688,
GEI,B1,8926,     38.319265,B2,     38.535441,B3,     38.771617,
GEI,B1,8927,     38.326153,B2,     38.542351,B3,     38.778548,
GEI,B1,8928,     38.333043,B2,     38.549263,B3,     38.785483,
GEI,B1,8929,     38.339936,B2,     38.556178,B3,     38.792419,
GEI,B1,8930,     38.346831,B2,     38.563095,B3,     38.799359,
GEI,B1,8931,     38.353729,B2,     38.570015,B3,     38.806301,
GEI,B1,8932,     38.360630,B2,     38.576937,B3,     38.813245,
GEI,B1,8933,     38.367533,B2,     38.583862,B3,     38.820192,
GEI,B1,8934,     38.374438,B2,     38.590790,B3,     38.827142,
GEI,B1,8935,     38.381347,B2,     38.597720,B3,     38.834094,
GEI,B1,8936,     38.388258,B2,     38.604653,B3,     38.841049,
GEI,B1,8937,     38.395171,B2,     38.611589,B3,     38.848006,
GEI,B1,8938,     38.402087,B2,     38.618527,B3,     38.854966,
GEI,B1,8939,     38.409006,B2,     38.625468,B3,     38.861929,
GEI,B1,8940,     38.415927,B2,     38.632411,B3,     38.868894,
GEI,B1,8941,     38.422851,B2,     38.639357,B3,     38.875862,
GEI,B1,8942,     38.429778,B2,     38.646305,B3,     38.882833,
GEI,B1,8943,     38.436707,B2,     38.653256,B3,     38.889806,
GEI,B1,8944,     38.443639,B2,     38.660210,B3,     38.896782,
GEI,B1,8945,     38.450573,B2,     38.667167,B3,     38.903760,
GEI,B1,8946,     38.457510,B2,     38.674126,B3,     38.910741,
GEI,B1,8947,     38.464450,B2,     38.681087,B3,     38.917724,
GEI,B1,8948,     38.471392,B2,     38.688051,B3,     38.924711,
GEI,B1,8949,     38.478337,B2,     38.695018,B3,     38.931699,
GEI,B1,8950,     38.485284,B2,     38.701988,B3,     38.938691,
GEI,B1,8951,     38.492234,B2,     38.708960,B3,     38.945685,
GEI,B1,8952,     38.499187,B2,     38.715934,B3,     38.952682,
GEI,B1,8953,     38.506143,B2,     38.722912,B3,     38.959681,
GEI,B1,8954,     38.513101,B2,     38.729892,B3,     38.966683,
GEI,B1,8955,     38.520061,B2,     38.736874,B3,     38.973688,
GEI,B1,8956,     38.527025,B2,     38.743860,B3,     38.980695,
GEI,B1,8957,     38.533990,B2,     38.750848,B3,     38.987705,
GEI,B1,8958,     38.540959,B2,     38.757838,B3,     38.994717,
GEI,B1,8959,     38.547930,B2,     38.764831,B3,     39.001732,
GEI,B1,8960,     38.554904,B2,     38.771827,B3,     39.008750,
GEI,B1,8961,     38.561881,B2,     38.778826,B3,     39.015771,
GEI,B1,8962,     38.568860,B2,     38.785827,B3,     39.022794,
GEI,B1,8963,     38.575842,B2,     38.792831,B3,     39.029820,
GEI,B1,8964,     38.582826,B2,     38.799837,B3,     39.036848,
GEI,B1,8965,     38.589813,B2,     38.806846,B3,     39.043879,
GEI,B1,8966,     38.596803,B2,     38.813858,B3,     39.050913,
GEI,B1,8967,     38.603795,B2,     38.820872,B3,     39.057949,
GEI,B1,8968,     38.610790,B2,     38.827889,B3,     39.064988,
GEI,B1,8969,     38.617788,B2,     38.834909,B3,     39.072030,
GEI,B1,8970,     38.624789,B2,     38.841931,B3,     39.079074,
GEI,B1,8971,     38.631792,B2,     38.848957,B3,     39.086121,
GEI,B1,8972,     38.638797,B2,     38.855984,B3,     39.093171,
GEI,B1,8973,     38.645806,B2,     38.863015,B3,     39.100223,
GEI,B1,8974,     38.652817,B2,     38.870048,B3,     39.107279,
GEI,B1,8975,     38.659831,B2,     38.877084,B3,     39.114336,
GEI,B1,8976,     38.666847,B2,     38.884122,B3,     39.121397,
GEI,B1,8977,     38.673866,B2,     38.891163,B3,     39.128460,
GEI,B1,8978,     38.680888,B2,     38.898207,B3,     39.135526,
GEI,B1,8979,     38.687913,B2,     38.905253,B3,     39.142594,
GEI,B1,8980,     38.694940,B2,     38.912303,B3,     39.149665,
GEI,B1,8981,     38.701970,B2,     38.919354,B3,     39.156739,
GEI,B1,8982,     38.709002,B2,     38.926409,B3,     39.163816,
GEI,B1,8983,     38.716038,B2,     38.933466,B3,     39.170895,
GEI,B1,8984,     38.723076,B2,     38.940526,B3,     39.177977,
GEI,B1,8985,     38.730116,B2,     38.947589,B3,     39.185061,
GEI,B1,8986,     38.737160,B2,     38.954654,B3,     39.192149,
GEI,B1,8987,     38.744206,B2,     38.961722,B3,     39.199239,
GEI,B1,8988,     38.751254,B2,     38.968793,B3,     39.206331,
GEI,B1,8989,     38.758306,B2,     38.975866,B3,     39.213427,
GEI,B1,8990,     38.765360,B2,     38.982942,B3,     39.220525,
GEI,B1,8991,     38.772417,B2,     38.990021,B3,     39.227626,
GEI,B1,8992,     38.779476,B2,     38.997103,B3,     39.234729,
GEI,B1,8993,     38.786539,B2,     39.004187,B3,     39.241835,
GEI,B1,8994,     38.793604,B2,     39.011274,B3,     39.248944,
GEI,B1,8995,     38.800671,B2,     39.018364,B3,     39.256056,
GEI,B1,8996,     38.807742,B2,     39.025456,B3,     39.263170,
GEI,B1,8997,     38.814815,B2,     39.032551,B3,     39.270288,
GEI,B1,8998,     38.821891,B2,     39.039649,B3,     39.277407,
GEI,B1,8999,     38.828970,B2,     39.046750,B3,     39.284530,
GEI,B1,9000,     38.836051,B2,     39.053853,B3,     39.291655,
GEI,B1,9001,     38.843135,B2,     39.060959,B3,     39.298783,
GEI,B1,9002,     38.850222,B2,     39.068068,B3,     39.305914,
GEI,B1,9003,     38.857311,B2,     39.075179,B3,     39.313048,
GEI,B1,9004,     38.864404,B2,     39.082294,B3,     39.320184,
GEI,B1,9005,     38.871499,B2,     39.089411,B3,     39.327323,
GEI,B1,9006,     38.878596,B2,     39.096530,B3,     39.334464,
GEI,B1,9007,     38.885697,B2,     39.103653,B3,     39.341609,
GEI,B1,9008,     38.892800,B2,     39.110778,B3,     39.348756,
GEI,B1,9009,     38.899906,B2,     39.117906,B3,     39.355906,
GEI,B1,9010,     38.907015,B2,     39.125037,B3,     39.363059,
GEI,B1,9011,     38.914126,B2,     39.132170,B3,     39.370214,
GEI,B1,9012,     38.921240,B2,     39.139306,B3,     39.377372,
GEI,B1,9013,     38.928357,B2,     39.146445,B3,     39.384533,
GEI,B1,9014,     38.935477,B2,     39.153587,B3,     39.391697,
GEI,B1,9015,     38.942599,B2,     39.160731,B3,     39.398863,
GEI,B1,9016,     38.949725,B2,     39.167879,B3,     39.406032,
GEI,B1,9017,     38.956853,B2,     39.175029,B3,     39.413204,
GEI,B1,9018,     38.963983,B2,     39.182181,B3,     39.420379,
GEI,B1,9019,     38.971117,B2,     39.189337,B3,     39.427557,
GEI,B1,9020,     38.978253,B2,     39.196495,B3,     39.434737,
GEI,B1,9021,     38.985392,B2,     39.203656,B3,     39.441920,
GEI,B1,9022,     38.992534,B2,     39.210820,B3,     39.449106,
GEI,B1,9023,     38.999679,B2,     39.217986,B3,     39.456294,
GEI,B1,9024,     39.006826,B2,     39.225156,B3,     39.463485,
GEI,B1,9025,     39.013976,B2,     39.232328,B3,     39.470680,
GEI,B1,9026,     39.021129,B2,     39.239503,B3,     39.477876,
GEI,B1,9027,     39.028285,B2,     39.246681,B3,     39.485076,
GEI,B1,9028,     39.035443,B2,     39.253861,B3,     39.492279,
GEI,B1,9029,     39.042605,B2,     39.261044,B3,     39.499484,
GEI,B1,9030,     39.049769,B2,     39.268230,B3,     39.506692,
GEI,B1,9031,     39.056936,B2,     39.275419,B3,     39.513903,
GEI,B1,9032,     39.064105,B2,     39.282611,B3,     39.521116,
GEI,B1,9033,     39.071278,B2,     39.289805,B3,     39.528333,
GEI,B1,9034,     39.078453,B2,     39.297002,B3,     39.535552,
GEI,B1,9035,     39.085631,B2,     39.304202,B3,     39.542774,
GEI,B1,9036,     39.092812,B2,     39.311405,B3,     39.549999,
GEI,B1,9037,     39.099995,B2,     39.318611,B3,     39.557226,
GEI,B1,9038,     39.107182,B2,     39.325819,B3,     39.564457,
GEI,B1,9039,     39.114371,B2,     39.333030,B3,     39.571690,
GEI,B1,9040,     39.121563,B2,     39.340244,B3,     39.578926,
GEI,B1,9041,     39.128758,B2,     39.347461,B3,     39.586164,
GEI,B1,9042,     39.135956,B2,     39.354681,B3,     39.593406,
GEI,B1,9043,     39.143156,B2,     39.361903,B3,     39.600651,
GEI,B1,9044,     39.150359,B2,     39.369129,B3,     39.607898,
GEI,B1,9045,     39.157565,B2,     39.376357,B3,     39.615148,
GEI,B1,9046,     39.164774,B2,     39.383588,B3,     39.622401,
GEI,B1,9047,     39.171986,B2,     39.390821,B3,     39.629656,
GEI,B1,9048,     39.179201,B2,     39.398058,B3,     39.636915,
GEI,B1,9049,     39.186418,B2,     39.405297,B3,     39.644176,
GEI,B1,9050,     39.193638,B2,     39.412539,B3,     39.651440,
GEI,B1,9051,     39.200861,B2,     39.419784,B3,     39.658707,
GEI,B1,9052,     39.208087,B2,     39.427032,B3,     39.665977,
GEI,B1,9053,     39.215316,B2,     39.434283,B3,     39.673250,
GEI,B1,9054,     39.222547,B2,     39.441536,B3,     39.680525,
GEI,B1,9055,     39.229782,B2,     39.448793,B3,     39.687804,
GEI,B1,9056,     39.237019,B2,     39.456052,B3,     39.695085,
GEI,B1,9057,     39.244259,B2,     39.463314,B3,     39.702369,
GEI,B1,9058,     39.251502,B2,     39.470579,B3,     39.709656,
GEI,B1,9059,     39.258748,B2,     39.477847,B3,     39.716946,
GEI,B1,9060,     39.265996,B2,     39.485117,B3,     39.724238,
GEI,B1,9061,     39.273248,B2,     39.492391,B3,     39.731534,
GEI,B1,9062,     39.280502,B2,     39.499667,B3,     39.738832,
GEI,B1,9063,     39.287759,B2,     39.506946,B3,     39.746133,
GEI,B1,9064,     39.295019,B2,     39.514228,B3,     39.753437,
GEI,B1,9065,     39.302282,B2,     39.521513,B3,     39.760744,
GEI,B1,9066,     39.309548,B2,     39.528801,B3,     39.768053,
GEI,B1,9067,     39.316816,B2,     39.536091,B3,     39.775366,
GEI,B1,9068,     39.324088,B2,     39.543385,B3,     39.782681,
GEI,B1,9069,     39.331362,B2,     39.550681,B3,     39.790000,
GEI,B1,9070,     39.338639,B2,     39.557980,B3,     39.797321,
GEI,B1,9071,     39.345919,B2,     39.565282,B3,     39.804645,
GEI,B1,9072,     39.353202,B2,     39.572587,B3,     39.811972,
GEI,B1,9073,     39.360488,B2,     39.579895,B3,     39.819301,
GEI,B1,9074,     39.367777,B2,     39.587205,B3,     39.826634,
GEI,B1,9075,     39.375068,B2,     39.594519,B3,     39.833969,
GEI,B1,9076,     39.382363,B2,     39.601835,B3,     39.841308,
GEI,B1,9077,     39.389660,B2,     39.609155,B3,     39.848649,
GEI,B1,9078,     39.396960,B2,     39.616477,B3,     39.855993,
GEI,B1,9079,     39.404263,B2,     39.623802,B3,     39.863340,
GEI,B1,9080,     39.411569,B2,     39.631130,B3,     39.870690,
GEI,B1,9081,     39.418878,B2,     39.638461,B3,     39.878043,
GEI,B1,9082,     39.426190,B2,     39.645794,B3,     39.885399,
GEI,B1,9083,     39.433505,B2,     39.653131,B3,     39.892757,
GEI,B1,9084,     39.440822,B2,     39.660470,B3,     39.900119,
GEI,B1,9085,     39.448143,B2,     39.667813,B3,     39.907483,
GEI,B1,9086,     39.455466,B2,     39.675158,B3,     39.914850,
GEI,B1,9087,     39.462792,B2,     39.682506,B3,     39.922221,
GEI,B1,9088,     39.470121,B2,     39.689857,B3,     39.929594,
GEI,B1,9089,     39.477453,B2,     39.697211,B3,     39.936970,
GEI,B1,9090,     39.484788,B2,     39.704568,B3,     39.944349,
GEI,B1,9091,     39.492126,B2,     39.711928,B3,     39.951730,
GEI,B1,9092,     39.499467,B2,     39.719291,B3,     39.959115,
