Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9243,38.815409,9.411104,4.545962,8.081898,11.212444,4.502177,60.164702,8.319705,,,,,,,32.936141,8.822688,38.733552,,
9244,38.823320,9.411123,4.545989,8.082402,11.212728,4.502222,60.182015,8.320454,,,,,,,32.941419,8.822684,38.740946,,
9245,38.831232,9.411142,4.546016,8.082905,11.213011,4.502267,60.199336,8.321202,,,,,,,32.946697,8.822679,38.748341,,
9246,38.839144,9.411161,4.546044,8.083408,11.213295,4.502312,60.216667,8.321951,,,,,,,32.951975,8.822675,38.755737,,
9247,38.847055,9.411180,4.546071,8.083911,11.213579,4.502357,60.234008,8.322699,,,,,,,32.957253,8.822670,38.763136,,
9248,38.854967,9.411199,4.546099,8.084415,11.213863,4.502401,60.251358,8.323447,,,,,,,32.962532,8.822666,38.770535,,
9249,38.862879,9.411218,4.546126,8.084918,11.214148,4.502446,60.268717,8.324196,,,,,,,32.967812,8.822661,38.777936,,
9250,38.870790,9.411237,4.546154,8.085421,11.214433,4.502491,60.286086,8.324944,,,,,,,32.973092,8.822657,38.785339,,
9251,38.878702,9.411257,4.546181,8.085924,11.214718,4.502536,60.303465,8.325693,,,,,,,32.978373,8.822652,38.792743,,
9252,38.886614,9.411276,4.546209,8.086428,11.215003,4.502581,60.320852,8.326441,,,,,,,32.983655,8.822648,38.800149,,
9253,38.894525,9.411295,4.546236,8.086931,11.215288,4.502625,60.338249,8.32719,,,,,,,32.988937,8.822644,38.807556,,
9254,38.902437,9.411314,4.546264,8.087434,11.215574,4.50267,60.355656,8.327938,,,,,,,32.994221,8.822639,38.814965,,
9255,38.910349,9.411333,4.546291,8.087937,11.21586,4.502715,60.373072,8.328686,,,,,,,32.999505,8.822635,38.822375,,
9256,38.918260,9.411352,4.546319,8.088441,11.216146,4.50276,60.390497,8.329435,,,,,,,33.004790,8.822630,38.829787,,
9257,38.926172,9.411371,4.546346,8.088944,11.216432,4.502804,60.407932,8.330183,,,,,,,33.010077,8.822626,38.837200,,
9258,38.934084,9.411390,4.546374,8.089447,11.21666,4.502849,60.424466,8.330932,,,,,,,33.015365,8.822621,38.844614,,
9259,38.941995,9.411409,4.546401,8.08995,11.216889,4.502893,60.441011,8.33168,,,,,,,33.020653,8.822617,38.852030,,
9260,38.949907,9.411429,4.546429,8.090454,11.217118,4.502938,60.457566,8.332428,,,,,,,33.025944,8.822612,38.859448,,
9261,38.957819,9.411448,4.546456,8.090957,11.217347,4.502982,60.474132,8.333177,,,,,,,33.031235,8.822608,38.866867,,
9262,38.965730,9.411467,4.546484,8.09146,11.217576,4.503027,60.490708,8.333925,,,,,,,33.036528,8.822604,38.874287,,
9263,38.973642,9.411486,4.546511,8.091963,11.217806,4.503071,60.507295,8.334674,,,,,,,33.041823,8.822599,38.881709,,
9264,38.981553,9.411505,4.546538,8.092467,11.218036,4.503116,60.523892,8.335422,,,,,,,33.047119,8.822595,38.889133,,
9265,38.989465,9.411524,4.546566,8.09297,11.218267,4.50316,60.5405,8.336171,,,,,,,33.052417,8.822590,38.896558,,
9266,38.997377,9.411543,4.546593,8.093473,11.218498,4.503205,60.557118,8.336919,,,,,,,33.057716,8.822586,38.903984,,
9267,39.005288,9.411562,4.546621,8.093976,11.218729,4.503249,60.573747,8.337667,,,,,,,33.063017,8.822581,38.911412,,
9268,39.013200,9.411581,4.546648,8.09448,11.21896,4.503293,60.590386,8.338416,,,,,,,33.068320,8.822577,38.918841,,
9269,39.021112,9.411601,4.546676,8.094983,11.219192,4.503338,60.607035,8.339164,,,,,,,33.073625,8.822573,38.926272,,
9270,39.029023,9.411620,4.546703,8.095486,11.219424,4.503382,60.623695,8.339913,,,,,,,33.078929,8.822568,38.933705,,
9271,39.036935,9.411639,4.546731,8.09599,11.219657,4.503426,60.640366,8.340661,,,,,,,33.084233,8.822564,38.941138,,
9272,39.044847,9.411658,4.546758,8.096493,11.219889,4.50347,60.657047,8.341409,,,,,,,33.089537,8.822559,38.948573,,
9273,39.052758,9.411677,4.546786,8.096996,11.220122,4.503514,60.673738,8.342158,,,,,,,33.094842,8.822555,38.956010,,
9274,39.060670,9.411696,4.546813,8.097499,11.220356,4.503559,60.69044,8.342906,,,,,,,33.100147,8.822550,38.963448,,
9275,39.068582,9.411715,4.546841,8.098003,11.220589,4.503603,60.707152,8.343655,,,,,,,33.105453,8.822546,38.970888,,
9276,39.076493,9.411734,4.546868,8.098506,11.220823,4.503647,60.723875,8.344403,,,,,,,33.110759,8.822542,38.978329,,
9277,39.084405,9.411753,4.546896,8.099009,11.221058,4.503691,60.740608,8.345152,,,,,,,33.116065,8.822537,38.985772,,
9278,39.092317,9.411773,4.546923,8.099512,11.221292,4.503735,60.757352,8.3459,,,,,,,33.121373,8.822533,38.993216,,
9279,39.100228,9.411792,4.546951,8.100016,11.221527,4.503779,60.774106,8.346648,,,,,,,33.126680,8.822528,39.000661,,
9280,39.108140,9.411811,4.546978,8.100519,11.221762,4.503823,60.79087,8.347397,,,,,,,33.131989,8.822524,39.008108,,
9281,39.116052,9.411830,4.547005,8.101022,11.221998,4.503867,60.807645,8.348145,,,,,,,33.137299,8.822519,39.015556,,
9282,39.123963,9.411849,4.547033,8.101525,11.222234,4.503911,60.82443,8.348894,,,,,,,33.142609,8.822515,39.023006,,
9283,39.131875,9.411868,4.54706,8.102029,11.22247,4.503955,60.841226,8.349642,,,,,,,33.147920,8.822511,39.030457,,
9284,39.139787,9.411887,4.547088,8.102532,11.222706,4.503998,60.858032,8.35039,,,,,,,33.153233,8.822506,39.037910,,
9285,39.147698,9.411906,4.547115,8.103035,11.222943,4.504042,60.874848,8.351139,,,,,,,33.158546,8.822502,39.045364,,
9286,39.155610,9.411925,4.547143,8.103538,11.22318,4.504086,60.891675,8.351887,,,,,,,33.163861,8.822497,39.052820,,
9287,39.163522,9.411945,4.54717,8.104042,11.223417,4.50413,60.908513,8.352636,,,,,,,33.169176,8.822493,39.060277,,
9288,39.171433,9.411964,4.547198,8.104545,11.223655,4.504173,60.92536,8.353384,,,,,,,33.174494,8.822488,39.067735,,
9289,39.179345,9.411983,4.547225,8.105048,11.223893,4.504217,60.942219,8.354133,,,,,,,33.179812,8.822484,39.075195,,
9290,39.187257,9.412002,4.547253,8.105551,11.224131,4.504261,60.959087,8.354881,,,,,,,33.185132,8.822480,39.082656,,
9291,39.195168,9.412021,4.54728,8.106055,11.22437,4.504304,60.975966,8.355629,,,,,,,33.190454,8.822475,39.090119,,
9292,39.203080,9.412040,4.547308,8.106558,11.224608,4.504348,60.992855,8.356378,,,,,,,33.195777,8.822471,39.097583,,
9293,39.210992,9.412059,4.547335,8.107061,11.224848,4.504392,61.009755,8.357126,,,,,,,33.201102,8.822466,39.105049,,
9294,39.218903,9.412078,4.547363,8.107564,11.225087,4.504435,61.026665,8.357875,,,,,,,33.206428,8.822462,39.112516,,
9295,39.226815,9.412097,4.54739,8.108068,11.225327,4.504479,61.043585,8.358623,,,,,,,33.211756,8.822458,39.119985,,
9296,39.234727,9.412117,4.547418,8.108571,11.225567,4.504522,61.060516,8.359371,,,,,,,33.217087,8.822453,39.127455,,
9297,39.242638,9.412136,4.547445,8.109074,11.225807,4.504566,61.077457,8.36012,,,,,,,33.222418,8.822449,39.134926,,
9298,39.250550,9.412155,4.547473,8.109578,11.226048,4.504609,61.094409,8.360868,,,,,,,33.227749,8.822444,39.142399,,
9299,39.258462,9.412174,4.5475,8.110081,11.226288,4.504653,61.111371,8.361617,,,,,,,33.233080,8.822440,39.149873,,
9300,39.266373,9.412193,4.547527,8.110584,11.22653,4.504696,61.128343,8.362365,,,,,,,33.238412,8.822435,39.157349,,
9301,39.274285,9.412212,4.547555,8.111087,11.226771,4.504739,61.145326,8.363113,,,,,,,33.243744,8.822431,39.164826,,
9302,39.282196,9.412231,4.547582,8.111591,11.227013,4.504783,61.162319,8.363862,,,,,,,33.249076,8.822427,39.172304,,
9303,39.290108,9.412250,4.54761,8.112094,11.227255,4.504826,61.179322,8.36461,,,,,,,33.254408,8.822422,39.179784,,
9304,39.298020,9.412269,4.547637,8.112597,11.227497,4.504869,61.196336,8.365359,,,,,,,33.259741,8.822418,39.187266,,
9305,39.305931,9.412289,4.547665,8.1131,11.22774,4.504912,61.21336,8.366107,,,,,,,33.265075,8.822413,39.194748,,
9306,39.313843,9.412308,4.547692,8.113604,11.227983,4.504956,61.230394,8.366856,,,,,,,33.270409,8.822409,39.202233,,
9307,39.321755,9.412327,4.54772,8.114107,11.228226,4.504999,61.247439,8.367604,,,,,,,33.275744,8.822405,39.209718,,
9308,39.329666,9.412346,4.547747,8.11461,11.22847,4.505042,61.264494,8.368352,,,,,,,33.281080,8.822400,39.217205,,
9309,39.337578,9.412365,4.547775,8.115113,11.228714,4.505085,61.281559,8.369101,,,,,,,33.286416,8.822396,39.224694,,
9310,39.345490,9.412384,4.547802,8.115617,11.228958,4.505128,61.298635,8.369849,,,,,,,33.291754,8.822391,39.232184,,
9311,39.353401,9.412403,4.54783,8.11612,11.229202,4.505171,61.315721,8.370598,,,,,,,33.297092,8.822387,39.239675,,
9312,39.361313,9.412422,4.547857,8.116623,11.229447,4.505214,61.332817,8.371346,,,,,,,33.302432,8.822383,39.247167,,
9313,39.369225,9.412441,4.547885,8.117126,11.229692,4.505257,61.349924,8.372094,,,,,,,33.307772,8.822378,39.254662,,
9314,39.377136,9.412461,4.547912,8.11763,11.229937,4.5053,61.367041,8.372843,,,,,,,33.313114,8.822374,39.262157,,
9315,39.385048,9.412480,4.54794,8.118133,11.230182,4.505343,61.384168,8.373591,,,,,,,33.318457,8.822369,39.269654,,
9316,39.392960,9.412499,4.547967,8.118636,11.230428,4.505386,61.401306,8.37434,,,,,,,33.323801,8.822365,39.277152,,
9317,39.400871,9.412518,4.547995,8.119139,11.230674,4.505429,61.418454,8.375088,,,,,,,33.329147,8.822361,39.284652,,
9318,39.408783,9.412537,4.548022,8.119643,11.230921,4.505472,61.435612,8.375837,,,,,,,33.334494,8.822356,39.292153,,
9319,39.416695,9.412556,4.548049,8.120146,11.231167,4.505515,61.45278,8.376585,,,,,,,33.339842,8.822352,39.299655,,
9320,39.424606,9.412575,4.548077,8.120649,11.231414,4.505558,61.469959,8.377333,,,,,,,33.345193,8.822347,39.307159,,
9321,39.432518,9.412594,4.548104,8.121152,11.231661,4.5056,61.487148,8.378082,,,,,,,33.350544,8.822343,39.314665,,
9322,39.440430,9.412613,4.548132,8.121656,11.231909,4.505643,61.504348,8.37883,,,,,,,33.355898,8.822339,39.322171,,
9323,39.448341,9.412633,4.548159,8.122159,11.232157,4.505686,61.521557,8.379579,,,,,,,33.361254,8.822334,39.329679,,
9324,39.456253,9.412652,4.548187,8.122662,11.232405,4.505728,61.538777,8.380327,,,,,,,33.366611,8.822330,39.337189,,
9325,39.464165,9.412671,4.548214,8.123165,11.232653,4.505771,61.556007,8.381075,,,,,,,33.371969,8.822325,39.344700,,
9326,39.472076,9.412690,4.548242,8.123669,11.232902,4.505814,61.573248,8.381824,,,,,,,33.377327,8.822321,39.352212,,
9327,39.479988,9.412709,4.548269,8.124172,11.233151,4.505856,61.590498,8.382572,,,,,,,33.382686,8.822317,39.359726,,
9328,39.487900,9.412728,4.548297,8.124675,11.2334,4.505899,61.607759,8.383321,,,,,,,33.388045,8.822312,39.367241,,
9329,39.495811,9.412747,4.548324,8.125179,11.233649,4.505941,61.625031,8.384069,,,,,,,33.393404,8.822308,39.374757,,
9330,39.503723,9.412766,4.548352,8.125682,11.233899,4.505984,61.642312,8.384818,,,,,,,33.398763,8.822303,39.382275,,
9331,39.511635,9.412785,4.548379,8.126185,11.234149,4.506026,61.659604,8.385566,,,,,,,33.404123,8.822299,39.389794,,
9332,39.519546,9.412805,4.548407,8.126688,11.234399,4.506069,61.676906,8.386314,,,,,,,33.409483,8.822295,39.397314,,
9333,39.527458,9.412824,4.548434,8.127192,11.23465,4.506111,61.694218,8.387063,,,,,,,33.414844,8.822290,39.404836,,
9334,39.535370,9.412843,4.548462,8.127695,11.2349,4.506154,61.711541,8.387811,,,,,,,33.420205,8.822286,39.412360,,
9335,39.543281,9.412862,4.548489,8.128198,11.235151,4.506196,61.728874,8.38856,,,,,,,33.425567,8.822282,39.419884,,
9336,39.551193,9.412881,4.548516,8.128701,11.235403,4.506238,61.746217,8.389308,,,,,,,33.430930,8.822277,39.427410,,
9337,39.559104,9.412900,4.548544,8.129205,11.235654,4.506281,61.76357,8.390056,,,,,,,33.436294,8.822273,39.434938,,
9338,39.567016,9.412919,4.548571,8.129708,11.235906,4.506323,61.780933,8.390805,,,,,,,33.441658,8.822268,39.442467,,
9339,39.574928,9.412938,4.548599,8.130211,11.236158,4.506365,61.798307,8.391553,,,,,,,33.447024,8.822264,39.449997,,
9340,39.582839,9.412957,4.548626,8.130714,11.236411,4.506408,61.815691,8.392302,,,,,,,33.452390,8.822260,39.457528,,
9341,39.590751,9.412977,4.548654,8.131218,11.236663,4.50645,61.833085,8.39305,,,,,,,33.457758,8.822255,39.465061,,
9342,39.598663,9.412996,4.548681,8.131721,11.236916,4.506492,61.85049,8.393798,,,,,,,33.463127,8.822251,39.472595,,
9343,39.606574,9.413015,4.548709,8.132224,11.237169,4.506534,61.867904,8.394547,,,,,,,33.468497,8.822246,39.480131,,
9344,39.614486,9.413034,4.548736,8.132727,11.237423,4.506576,61.885329,8.395295,,,,,,,33.473868,8.822242,39.487668,,
9345,39.622398,9.413053,4.548764,8.133231,11.237677,4.506618,61.902764,8.396044,,,,,,,33.479241,8.822238,39.495206,,
9346,39.630309,9.413072,4.548791,8.133734,11.237931,4.50666,61.920209,8.396792,,,,,,,33.484616,8.822233,39.502746,,
9347,39.638221,9.413091,4.548819,8.134237,11.238185,4.506702,61.937665,8.397541,,,,,,,33.489991,8.822229,39.510287,,
9348,39.646133,9.413110,4.548846,8.13474,11.238439,4.506744,61.95513,8.398289,,,,,,,33.495369,8.822225,39.517830,,
9349,39.654044,9.413129,4.548874,8.135244,11.238694,4.506786,61.972606,8.399037,,,,,,,33.500748,8.822220,39.525374,,
9350,39.661956,9.413149,4.548901,8.135747,11.238949,4.506828,61.990092,8.399786,,,,,,,33.506129,8.822216,39.532919,,
9351,39.669868,9.413168,4.548929,8.13625,11.239205,4.50687,62.007588,8.400534,,,,,,,33.511511,8.822211,39.540465,,
9352,39.677779,9.413187,4.548956,8.136753,11.23946,4.506912,62.025095,8.401283,,,,,,,33.516896,8.822207,39.548013,,
9353,39.685691,9.413206,4.548984,8.137257,11.239716,4.506954,62.042611,8.402031,,,,,,,33.522282,8.822203,39.555562,,
9354,39.693603,9.413225,4.549011,8.13776,11.239972,4.506996,62.060138,8.402779,,,,,,,33.527667,8.822198,39.563113,,
9355,39.701514,9.413244,4.549038,8.138263,11.240228,4.507037,62.077675,8.403528,,,,,,,33.533053,8.822194,39.570665,,
9356,39.709426,9.413263,4.549066,8.138767,11.240485,4.507079,62.095222,8.404276,,,,,,,33.538439,8.822190,39.578218,,
9357,39.717338,9.413282,4.549093,8.13927,11.240742,4.507121,62.11278,8.405025,,,,,,,33.543825,8.822185,39.585773,,
9358,39.725249,9.413301,4.549121,8.139773,11.240999,4.507163,62.130347,8.405773,,,,,,,33.549211,8.822181,39.593329,,
9359,39.733161,9.413321,4.549148,8.140276,11.241256,4.507204,62.147925,8.406522,,,,,,,33.554598,8.822176,39.600886,,
9360,39.741073,9.413340,4.549176,8.14078,11.241514,4.507246,62.165512,8.40727,,,,,,,33.559986,8.822172,39.608444,,
9361,39.748984,9.413359,4.549203,8.141283,11.241772,4.507288,62.18311,8.408018,,,,,,,33.565374,8.822168,39.616004,,
9362,39.756896,9.413378,4.549231,8.141786,11.24203,4.507329,62.200719,8.408767,,,,,,,33.570763,8.822163,39.623566,,
9363,39.764808,9.413397,4.549258,8.142289,11.242288,4.507371,62.218337,8.409515,,,,,,,33.576152,8.822159,39.631128,,
9364,39.772719,9.413416,4.549286,8.142793,11.242547,4.507412,62.235965,8.410264,,,,,,,33.581542,8.822155,39.638692,,
9365,39.780631,9.413435,4.549313,8.143296,11.242806,4.507454,62.253604,8.411012,,,,,,,33.586933,8.822150,39.646258,,
9366,39.788543,9.413454,4.549341,8.143799,11.243065,4.507495,62.271253,8.41176,,,,,,,33.592325,8.822146,39.653824,,
9367,39.796454,9.413473,4.549368,8.144302,11.243324,4.507537,62.288911,8.412509,,,,,,,33.597718,8.822141,39.661392,,
9368,39.804366,9.413493,4.549396,8.144806,11.243584,4.507578,62.30658,8.413257,,,,,,,33.603111,8.822137,39.668962,,
9369,39.812278,9.413512,4.549423,8.145309,11.243844,4.50762,62.324259,8.414006,,,,,,,33.608506,8.822133,39.676532,,
9370,39.820189,9.413531,4.549451,8.145812,11.244104,4.507661,62.341949,8.414754,,,,,,,33.613903,8.822128,39.684104,,
9371,39.828101,9.413550,4.549478,8.146315,11.244364,4.507702,62.359648,8.415503,,,,,,,33.619300,8.822124,39.691677,,
9372,39.836013,9.413569,4.549505,8.146819,11.244625,4.507744,62.377358,8.416251,,,,,,,33.624699,8.822120,39.699252,,
9373,39.843924,9.413588,4.549533,8.147322,11.244886,4.507785,62.395077,8.416999,,,,,,,33.630099,8.822115,39.706828,,
9374,39.851836,9.413607,4.54956,8.147825,11.245147,4.507826,62.412807,8.417748,,,,,,,33.635500,8.822111,39.714405,,
9375,39.859747,9.413626,4.549588,8.148328,11.245408,4.507867,62.430547,8.418496,,,,,,,33.640904,8.822106,39.721984,,
9376,39.867659,9.413645,4.549615,8.148832,11.24567,4.507909,62.448297,8.419245,,,,,,,33.646308,8.822102,39.729564,,
9377,39.875571,9.413665,4.549643,8.149335,11.245932,4.50795,62.466057,8.419993,,,,,,,33.651715,8.822098,39.737145,,
9378,39.883482,9.413684,4.54967,8.149838,11.246194,4.507991,62.483827,8.420741,,,,,,,33.657123,8.822093,39.744727,,
9379,39.891394,9.413703,4.549698,8.150341,11.246456,4.508032,62.501607,8.42149,,,,,,,33.662533,8.822089,39.752311,,
9380,39.899306,9.413722,4.549725,8.150845,11.246719,4.508073,62.519397,8.422238,,,,,,,33.667945,8.822085,39.759896,,
9381,39.907217,9.413741,4.549753,8.151348,11.246982,4.508114,62.537198,8.422987,,,,,,,33.673358,8.822080,39.767483,,
9382,39.915129,9.413760,4.54978,8.151851,11.247245,4.508155,62.555008,8.423735,,,,,,,33.678771,8.822076,39.775071,,
9383,39.923041,9.413779,4.549808,8.152354,11.247508,4.508196,62.572829,8.424484,,,,,,,33.684184,8.822072,39.782660,,
9384,39.930952,9.413798,4.549835,8.152858,11.247772,4.508237,62.59066,8.425232,,,,,,,33.689597,8.822067,39.790250,,
9385,39.938864,9.413817,4.549863,8.153361,11.248036,4.508278,62.608501,8.42598,,,,,,,33.695010,8.822063,39.797842,,
9386,39.946776,9.413837,4.54989,8.153864,11.2483,4.508319,62.626351,8.426729,,,,,,,33.700424,8.822058,39.805435,,
9387,39.954687,9.413856,4.549918,8.154368,11.248564,4.50836,62.644212,8.427477,,,,,,,33.705839,8.822054,39.813029,,
9388,39.962599,9.413875,4.549945,8.154871,11.248828,4.508401,62.662083,8.428226,,,,,,,33.711253,8.822050,39.820625,,
9389,39.970511,9.413894,4.549973,8.155374,11.249093,4.508442,62.679964,8.428974,,,,,,,33.716669,8.822045,39.828222,,
9390,39.978422,9.413913,4.55,8.155877,11.249358,4.508482,62.697856,8.429722,,,,,,,33.722085,8.822041,39.835820,,
9391,39.986334,9.413932,4.550027,8.156381,11.249623,4.508523,62.715757,8.430471,,,,,,,33.727501,8.822037,39.843419,,
9392,39.994246,9.413951,4.550055,8.156884,11.249889,4.508564,62.733668,8.431219,,,,,,,33.732919,8.822032,39.851020,,
9393,40.002157,9.413970,4.550082,8.157387,11.250155,4.508605,62.751589,8.431968,,,,,,,33.738337,8.822028,39.858622,,
9394,40.010069,9.413989,4.55011,8.15789,11.25042,4.508645,62.769521,8.432716,,,,,,,33.743756,8.822024,39.866226,,
9395,40.017981,9.414009,4.550137,8.158394,11.250687,4.508686,62.787462,8.433464,,,,,,,33.749177,8.822019,39.873830,,
9396,40.025892,9.414028,4.550165,8.158897,11.250953,4.508727,62.805414,8.434213,,,,,,,33.754598,8.822015,39.881436,,
9397,40.033804,9.414047,4.550192,8.1594,11.25122,4.508767,62.823375,8.434961,,,,,,,33.760020,8.822011,39.889044,,
9398,40.041716,9.414066,4.55022,8.159903,11.251486,4.508808,62.841347,8.43571,,,,,,,33.765444,8.822006,39.896652,,
9399,40.049627,9.414085,4.550247,8.160407,11.251754,4.508848,62.859328,8.436458,,,,,,,33.770868,8.822002,39.904262,,
9400,40.057539,9.414104,4.550275,8.16091,11.252021,4.508889,62.87732,8.437207,,,,,,,33.776295,8.821998,39.911873,,
9401,40.065451,9.414123,4.550302,8.161413,11.252288,4.508929,62.895322,8.437955,,,,,,,33.781722,8.821993,39.919486,,
9402,40.073362,9.414142,4.55033,8.161916,11.252556,4.50897,62.913333,8.438703,,,,,,,33.787151,8.821989,39.927099,,
9403,40.081274,9.414161,4.550357,8.16242,11.252824,4.50901,62.931355,8.439452,,,,,,,33.792582,8.821984,39.934714,,
9404,40.089186,9.414181,4.550385,8.162923,11.253092,4.509051,62.949387,8.4402,,,,,,,33.798014,8.821980,39.942331,,
9405,40.097097,9.414200,4.550412,8.163426,11.253361,4.509091,62.967428,8.440949,,,,,,,33.803448,8.821976,39.949948,,
9406,40.105009,9.414219,4.55044,8.163929,11.25363,4.509131,62.98548,8.441697,,,,,,,33.808883,8.821971,39.957567,,
9407,40.112921,9.414238,4.550467,8.164433,11.253899,4.509172,63.003542,8.442445,,,,,,,33.814321,8.821967,39.965187,,
9408,40.120832,9.414257,4.550495,8.164936,11.254168,4.509212,63.021614,8.443194,,,,,,,33.819760,8.821963,39.972808,,
9409,40.128744,9.414276,4.550522,8.165439,11.254437,4.509252,63.039695,8.443942,,,,,,,33.825200,8.821958,39.980431,,
9410,40.136655,9.414295,4.550549,8.165942,11.254707,4.509292,63.057787,8.444691,,,,,,,33.830641,8.821954,39.988055,,
9411,40.144567,9.414314,4.550577,8.166446,11.254976,4.509333,63.075889,8.445439,,,,,,,33.836081,8.821950,39.995680,,
9412,40.152479,9.414333,4.550604,8.166949,11.255246,4.509373,63.094001,8.446188,,,,,,,33.841522,8.821945,40.003306,,
9413,40.160390,9.414353,4.550632,8.167452,11.255517,4.509413,63.112123,8.446936,,,,,,,33.846963,8.821941,40.010934,,
9414,40.168302,9.414372,4.550659,8.167956,11.255787,4.509453,63.130254,8.447684,,,,,,,33.852404,8.821937,40.018563,,
9415,40.176214,9.414391,4.550687,8.168459,11.256058,4.509493,63.148396,8.448433,,,,,,,33.857846,8.821932,40.026193,,
9416,40.184125,9.414410,4.550714,8.168962,11.256329,4.509533,63.166548,8.449181,,,,,,,33.863288,8.821928,40.033825,,
9417,40.192037,9.414429,4.550742,8.169465,11.2566,4.509573,63.184709,8.44993,,,,,,,33.868731,8.821924,40.041458,,
9418,40.199949,9.414448,4.550769,8.169969,11.256871,4.509613,63.202881,8.450678,,,,,,,33.874174,8.821919,40.049092,,
9419,40.207860,9.414467,4.550797,8.170472,11.257143,4.509653,63.221063,8.451426,,,,,,,33.879619,8.821915,40.056727,,
9420,40.215772,9.414486,4.550824,8.170975,11.257415,4.509693,63.239254,8.452175,,,,,,,33.885063,8.821911,40.064363,,
9421,40.223684,9.414505,4.550852,8.171478,11.257687,4.509733,63.257456,8.452923,,,,,,,33.890509,8.821906,40.072001,,
9422,40.231595,9.414525,4.550879,8.171982,11.257959,4.509773,63.275667,8.453672,,,,,,,33.895956,8.821902,40.079640,,
9423,40.239507,9.414544,4.550907,8.172485,11.258232,4.509813,63.293889,8.45442,,,,,,,33.901404,8.821898,40.087280,,
9424,40.247419,9.414563,4.550934,8.172988,11.258504,4.509853,63.31212,8.455169,,,,,,,33.906852,8.821893,40.094922,,
9425,40.255330,9.414582,4.550962,8.173491,11.258777,4.509893,63.330362,8.455917,,,,,,,33.912302,8.821889,40.102565,,
9426,40.263242,9.414601,4.550989,8.173995,11.25905,4.509932,63.348613,8.456665,,,,,,,33.917753,8.821885,40.110209,,
9427,40.271154,9.414620,4.551016,8.174498,11.259324,4.509972,63.366874,8.457414,,,,,,,33.923205,8.821880,40.117854,,
9428,40.279065,9.414639,4.551044,8.175001,11.259597,4.510012,63.385146,8.458162,,,,,,,33.928659,8.821876,40.125501,,
9429,40.286977,9.414658,4.551071,8.175504,11.259871,4.510051,63.403427,8.458911,,,,,,,33.934114,8.821872,40.133148,,
9430,40.294889,9.414677,4.551099,8.176008,11.260145,4.510091,63.421718,8.459659,,,,,,,33.939570,8.821867,40.140797,,
9431,40.302800,9.414697,4.551126,8.176511,11.260419,4.510131,63.440019,8.460407,,,,,,,33.945029,8.821863,40.148448,,
9432,40.310712,9.414716,4.551154,8.177014,11.260693,4.51017,63.45833,8.461156,,,,,,,33.950488,8.821859,40.156099,,
9433,40.318624,9.414735,4.551181,8.177517,11.260968,4.51021,63.476651,8.461904,,,,,,,33.955950,8.821854,40.163752,,
9434,40.326535,9.414754,4.551209,8.178021,11.261243,4.51025,63.494982,8.462653,,,,,,,33.961413,8.821850,40.171406,,
9435,40.334447,9.414773,4.551236,8.178524,11.261518,4.510289,63.513322,8.463401,,,,,,,33.966878,8.821846,40.179061,,
9436,40.342359,9.414792,4.551264,8.179027,11.261793,4.510329,63.531673,8.464149,,,,,,,33.972344,8.821841,40.186718,,
9437,40.350270,9.414811,4.551291,8.17953,11.262068,4.510368,63.550034,8.464898,,,,,,,33.977812,8.821837,40.194375,,
9438,40.358182,9.414830,4.551319,8.180034,11.262344,4.510407,63.568404,8.465646,,,,,,,33.983280,8.821833,40.202034,,
9439,40.366094,9.414849,4.551346,8.180537,11.26262,4.510447,63.586785,8.466395,,,,,,,33.988748,8.821828,40.209694,,
9440,40.374005,9.414869,4.551374,8.18104,11.262839,4.510486,63.604221,8.467143,,,,,,,33.994216,8.821824,40.217356,,
9441,40.381917,9.414888,4.551401,8.181543,11.263058,4.510526,63.621669,8.467892,,,,,,,33.999685,8.821820,40.225018,,
9442,40.389829,9.414907,4.551429,8.182047,11.263278,4.510565,63.639127,8.46864,,,,,,,34.005154,8.821815,40.232682,,
9443,40.397740,9.414926,4.551456,8.18255,11.263498,4.510604,63.656597,8.469388,,,,,,,34.010623,8.821811,40.240347,,
9444,40.405652,9.414945,4.551484,8.183053,11.263718,4.510644,63.674078,8.470137,,,,,,,34.016093,8.821807,40.248013,,
9445,40.413564,9.414964,4.551511,8.183557,11.263939,4.510683,63.69157,8.470885,,,,,,,34.021563,8.821802,40.255681,,
9446,40.421475,9.414983,4.551538,8.18406,11.26416,4.510722,63.709072,8.471634,,,,,,,34.027034,8.821798,40.263350,,
9447,40.429387,9.415002,4.551566,8.184563,11.264381,4.510761,63.726586,8.472382,,,,,,,34.032506,8.821794,40.271020,,
9448,40.437298,9.415022,4.551593,8.185066,11.264603,4.5108,63.744111,8.47313,,,,,,,34.037978,8.821789,40.278691,,
9449,40.445210,9.415041,4.551621,8.18557,11.264825,4.51084,63.761647,8.473879,,,,,,,34.043452,8.821785,40.286363,,
9450,40.453122,9.415060,4.551648,8.186073,11.265047,4.510879,63.779194,8.474627,,,,,,,34.048926,8.821781,40.294037,,
