Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8785,36.713836,9.523153,4.831799,7.677324,10.39459,4.784621,44.45431,8.891797,,,,,,,31.030310,8.886648,37.073322,,
8786,36.721950,9.523172,4.831841,7.677779,10.394844,4.784704,44.465772,8.892749,,,,,,,31.035182,8.886640,37.079974,,
8787,36.730054,9.523192,4.831882,7.678234,10.395098,4.784788,44.477239,8.8937,,,,,,,31.040054,8.886632,37.086629,,
8788,36.738149,9.523211,4.831923,7.678689,10.395352,4.784871,44.488714,8.894652,,,,,,,31.044929,8.886624,37.093286,,
8789,36.746235,9.523230,4.831964,7.679144,10.395606,4.784954,44.500195,8.895604,,,,,,,31.049804,8.886616,37.099946,,
8790,36.754311,9.523249,4.832005,7.679598,10.395861,4.785037,44.511683,8.896555,,,,,,,31.054681,8.886608,37.106607,,
8791,36.762378,9.523268,4.832047,7.680053,10.396116,4.78512,44.523177,8.897507,,,,,,,31.059560,8.886600,37.113272,,
8792,36.770437,9.523287,4.832088,7.680508,10.396372,4.785203,44.534677,8.898459,,,,,,,31.064441,8.886592,37.119938,,
8793,36.778487,9.523306,4.832129,7.680963,10.396627,4.785286,44.546184,8.899411,,,,,,,31.069322,8.886584,37.126607,,
8794,36.786529,9.523325,4.83217,7.681418,10.396883,4.785369,44.557698,8.900362,,,,,,,31.074203,8.886576,37.133278,,
8795,36.794563,9.523344,4.832212,7.681873,10.397139,4.785452,44.569218,8.901314,,,,,,,31.079085,8.886568,37.139952,,
8796,36.802589,9.523364,4.832253,7.682328,10.397395,4.785535,44.580745,8.902266,,,,,,,31.083966,8.886560,37.146628,,
8797,36.810608,9.523383,4.832294,7.682782,10.397652,4.785618,44.592278,8.903218,,,,,,,31.088848,8.886552,37.153307,,
8798,36.818619,9.523402,4.832335,7.683237,10.397909,4.785701,44.603818,8.904169,,,,,,,31.093730,8.886544,37.159988,,
8799,36.826622,9.523421,4.832376,7.683692,10.398166,4.785784,44.615364,8.905121,,,,,,,31.098613,8.886536,37.166671,,
8800,36.834619,9.523440,4.832418,7.684147,10.398423,4.785866,44.626917,8.906073,,,,,,,31.103496,8.886528,37.173357,,
8801,36.842609,9.523459,4.832459,7.684602,10.398681,4.785949,44.638476,8.907024,,,,,,,31.108379,8.886520,37.180045,,
8802,36.850593,9.523478,4.8325,7.685057,10.398939,4.786032,44.650042,8.907976,,,,,,,31.113263,8.886512,37.186735,,
8803,36.858570,9.523497,4.832541,7.685511,10.399197,4.786114,44.661614,8.908928,,,,,,,31.118148,8.886504,37.193428,,
8804,36.866541,9.523516,4.832582,7.685966,10.399455,4.786197,44.673193,8.90988,,,,,,,31.123033,8.886496,37.200124,,
8805,36.874505,9.523536,4.832624,7.686421,10.399714,4.786279,44.684778,8.910831,,,,,,,31.127919,8.886488,37.206821,,
8806,36.882465,9.523555,4.832665,7.686876,10.399972,4.786362,44.69637,8.911783,,,,,,,31.132806,8.886480,37.213522,,
8807,36.890418,9.523574,4.832706,7.687331,10.400231,4.786444,44.707968,8.912735,,,,,,,31.137693,8.886472,37.220224,,
8808,36.898367,9.523593,4.832747,7.687786,10.400491,4.786527,44.719573,8.913687,,,,,,,31.142582,8.886464,37.226929,,
8809,36.906310,9.523612,4.832788,7.68824,10.40075,4.786609,44.731184,8.914638,,,,,,,31.147471,8.886456,37.233637,,
8810,36.914248,9.523631,4.83283,7.688695,10.40101,4.786691,44.742801,8.91559,,,,,,,31.152362,8.886449,37.240347,,
8811,36.922182,9.523650,4.832871,7.68915,10.40127,4.786773,44.754426,8.916542,,,,,,,31.157253,8.886441,37.247059,,
8812,36.930111,9.523669,4.832912,7.689605,10.40153,4.786856,44.766056,8.917493,,,,,,,31.162146,8.886433,37.253774,,
8813,36.938036,9.523688,4.832953,7.69006,10.401791,4.786938,44.777693,8.918445,,,,,,,31.167040,8.886425,37.260491,,
8814,36.945957,9.523708,4.832995,7.690515,10.402051,4.78702,44.789337,8.919397,,,,,,,31.171936,8.886417,37.267210,,
8815,36.953873,9.523727,4.833036,7.69097,10.402312,4.787102,44.800987,8.920349,,,,,,,31.176832,8.886409,37.273932,,
8816,36.961787,9.523746,4.833077,7.691424,10.402574,4.787184,44.812644,8.9213,,,,,,,31.181730,8.886401,37.280657,,
8817,36.969697,9.523765,4.833118,7.691879,10.402835,4.787266,44.824307,8.922252,,,,,,,31.186630,8.886393,37.287384,,
8818,36.977603,9.523784,4.833159,7.692334,10.403097,4.787348,44.835976,8.923204,,,,,,,31.191531,8.886385,37.294113,,
8819,36.985507,9.523803,4.833201,7.692789,10.403359,4.78743,44.847652,8.924156,,,,,,,31.196434,8.886377,37.300845,,
8820,36.993408,9.523822,4.833242,7.693244,10.403621,4.787511,44.859334,8.925107,,,,,,,31.201338,8.886369,37.307579,,
8821,37.001306,9.523841,4.833283,7.693699,10.403883,4.787593,44.871023,8.926059,,,,,,,31.206243,8.886361,37.314316,,
8822,37.009202,9.523860,4.833324,7.694153,10.404146,4.787675,44.882719,8.927011,,,,,,,31.211148,8.886353,37.321055,,
8823,37.017096,9.523880,4.833365,7.694608,10.404409,4.787757,44.89442,8.927962,,,,,,,31.216054,8.886345,37.327796,,
8824,37.024987,9.523899,4.833407,7.695063,10.404672,4.787838,44.906129,8.928914,,,,,,,31.220959,8.886337,37.334540,,
8825,37.032877,9.523918,4.833448,7.695518,10.404935,4.78792,44.917843,8.929866,,,,,,,31.225865,8.886329,37.341287,,
8826,37.040766,9.523937,4.833489,7.695973,10.405199,4.788001,44.929564,8.930818,,,,,,,31.230771,8.886321,37.348036,,
8827,37.048653,9.523956,4.83353,7.696428,10.405462,4.788083,44.941292,8.931769,,,,,,,31.235678,8.886313,37.354787,,
8828,37.056539,9.523975,4.833571,7.696882,10.405727,4.788164,44.953026,8.932721,,,,,,,31.240585,8.886305,37.361541,,
8829,37.064424,9.523994,4.833613,7.697337,10.405991,4.788246,44.964767,8.933673,,,,,,,31.245492,8.886297,37.368297,,
8830,37.072308,9.524013,4.833654,7.697792,10.406255,4.788327,44.976513,8.934625,,,,,,,31.250400,8.886289,37.375056,,
8831,37.080192,9.524032,4.833695,7.698247,10.40652,4.788409,44.988267,8.935576,,,,,,,31.255308,8.886281,37.381817,,
8832,37.088076,9.524052,4.833736,7.698702,10.406785,4.78849,45.000027,8.936528,,,,,,,31.260218,8.886273,37.388581,,
8833,37.095959,9.524071,4.833777,7.699157,10.40705,4.788571,45.011793,8.93748,,,,,,,31.265128,8.886266,37.395347,,
8834,37.103843,9.524090,4.833819,7.699612,10.407316,4.788652,45.023566,8.938431,,,,,,,31.270038,8.886258,37.402116,,
8835,37.111727,9.524109,4.83386,7.700066,10.407581,4.788734,45.035345,8.939383,,,,,,,31.274950,8.886250,37.408887,,
8836,37.119611,9.524128,4.833901,7.700521,10.407847,4.788815,45.04713,8.940335,,,,,,,31.279862,8.886242,37.415660,,
8837,37.127497,9.524147,4.833942,7.700976,10.408113,4.788896,45.058922,8.941287,,,,,,,31.284776,8.886234,37.422437,,
8838,37.135383,9.524166,4.833984,7.701431,10.40838,4.788977,45.07072,8.942238,,,,,,,31.289690,8.886226,37.429215,,
8839,37.143271,9.524185,4.834025,7.701886,10.408646,4.789058,45.082525,8.94319,,,,,,,31.294606,8.886218,37.435996,,
8840,37.151160,9.524204,4.834066,7.702341,10.408913,4.789139,45.094336,8.944142,,,,,,,31.299523,8.886210,37.442780,,
8841,37.159050,9.524224,4.834107,7.702795,10.40918,4.78922,45.106154,8.945094,,,,,,,31.304441,8.886202,37.449566,,
8842,37.166942,9.524243,4.834148,7.70325,10.409447,4.7893,45.117978,8.946045,,,,,,,31.309360,8.886194,37.456354,,
8843,37.174837,9.524262,4.83419,7.703705,10.409715,4.789381,45.129809,8.946997,,,,,,,31.314281,8.886186,37.463145,,
8844,37.182733,9.524281,4.834231,7.70416,10.409982,4.789462,45.141646,8.947949,,,,,,,31.319203,8.886178,37.469939,,
8845,37.190633,9.524300,4.834272,7.704615,10.41025,4.789543,45.153489,8.948901,,,,,,,31.324127,8.886170,37.476735,,
8846,37.198534,9.524319,4.834313,7.70507,10.410518,4.789623,45.165338,8.949852,,,,,,,31.329052,8.886162,37.483533,,
8847,37.206439,9.524338,4.834354,7.705524,10.410787,4.789704,45.177195,8.950804,,,,,,,31.333978,8.886154,37.490334,,
8848,37.214347,9.524357,4.834396,7.705979,10.411055,4.789785,45.189057,8.951756,,,,,,,31.338907,8.886146,37.497137,,
8849,37.222258,9.524376,4.834437,7.706434,10.411324,4.789865,45.200926,8.952707,,,,,,,31.343836,8.886138,37.503943,,
8850,37.230172,9.524396,4.834478,7.706889,10.411593,4.789946,45.212801,8.953659,,,,,,,31.348765,8.886131,37.510752,,
8851,37.238090,9.524415,4.834519,7.707344,10.411862,4.790026,45.224683,8.954611,,,,,,,31.353695,8.886123,37.517563,,
8852,37.246012,9.524434,4.83456,7.707799,10.412073,4.790107,45.235893,8.955563,,,,,,,31.358624,8.886115,37.524376,,
8853,37.253939,9.524453,4.834602,7.708254,10.412284,4.790187,45.24711,8.956514,,,,,,,31.363554,8.886107,37.531192,,
8854,37.261869,9.524472,4.834643,7.708708,10.412495,4.790267,45.258335,8.957466,,,,,,,31.368484,8.886099,37.538011,,
8855,37.269804,9.524491,4.834684,7.709163,10.412706,4.790347,45.269566,8.958418,,,,,,,31.373415,8.886091,37.544832,,
8856,37.277744,9.524510,4.834725,7.709618,10.412918,4.790428,45.280805,8.95937,,,,,,,31.378346,8.886083,37.551656,,
8857,37.285689,9.524529,4.834766,7.710073,10.41313,4.790508,45.29205,8.960321,,,,,,,31.383277,8.886075,37.558482,,
8858,37.293639,9.524548,4.834808,7.710528,10.413343,4.790588,45.303303,8.961273,,,,,,,31.388209,8.886067,37.565310,,
8859,37.301595,9.524568,4.834849,7.710983,10.413556,4.790668,45.314563,8.962225,,,,,,,31.393141,8.886059,37.572141,,
8860,37.309556,9.524587,4.83489,7.711437,10.413769,4.790748,45.32583,8.963176,,,,,,,31.398075,8.886051,37.578975,,
8861,37.317523,9.524606,4.834931,7.711892,10.413982,4.790828,45.337104,8.964128,,,,,,,31.403009,8.886043,37.585811,,
8862,37.325496,9.524625,4.834973,7.712347,10.414196,4.790908,45.348385,8.96508,,,,,,,31.407944,8.886035,37.592650,,
8863,37.333475,9.524644,4.835014,7.712802,10.41441,4.790988,45.359674,8.966032,,,,,,,31.412879,8.886027,37.599491,,
8864,37.341460,9.524663,4.835055,7.713257,10.414624,4.791068,45.370969,8.966983,,,,,,,31.417816,8.886019,37.606335,,
8865,37.349453,9.524682,4.835096,7.713712,10.414839,4.791148,45.382271,8.967935,,,,,,,31.422753,8.886012,37.613181,,
8866,37.357452,9.524701,4.835137,7.714166,10.415054,4.791228,45.393581,8.968887,,,,,,,31.427692,8.886004,37.620030,,
8867,37.365458,9.524720,4.835179,7.714621,10.41527,4.791307,45.404898,8.969839,,,,,,,31.432632,8.885996,37.626881,,
8868,37.373471,9.524740,4.83522,7.715076,10.415485,4.791387,45.416221,8.97079,,,,,,,31.437573,8.885988,37.633735,,
8869,37.381492,9.524759,4.835261,7.715531,10.415701,4.791467,45.427552,8.971742,,,,,,,31.442515,8.885980,37.640592,,
8870,37.389521,9.524778,4.835302,7.715986,10.415917,4.791546,45.43889,8.972694,,,,,,,31.447458,8.885972,37.647451,,
8871,37.397558,9.524797,4.835343,7.716441,10.416134,4.791626,45.450235,8.973645,,,,,,,31.452403,8.885964,37.654312,,
8872,37.405602,9.524816,4.835385,7.716895,10.416351,4.791706,45.461587,8.974597,,,,,,,31.457349,8.885956,37.661176,,
8873,37.413655,9.524835,4.835426,7.71735,10.416568,4.791785,45.472946,8.975549,,,,,,,31.462297,8.885948,37.668043,,
8874,37.421717,9.524854,4.835467,7.717805,10.416786,4.791864,45.484313,8.976501,,,,,,,31.467246,8.885940,37.674912,,
8875,37.429787,9.524873,4.835508,7.71826,10.417003,4.791944,45.495686,8.977452,,,,,,,31.472197,8.885932,37.681784,,
8876,37.437867,9.524892,4.835549,7.718715,10.417221,4.792023,45.507066,8.978404,,,,,,,31.477149,8.885924,37.688658,,
8877,37.445955,9.524912,4.835591,7.71917,10.41744,4.792103,45.518454,8.979356,,,,,,,31.482103,8.885917,37.695535,,
8878,37.454053,9.524931,4.835632,7.719625,10.417659,4.792182,45.529848,8.980308,,,,,,,31.487056,8.885909,37.702415,,
8879,37.462160,9.524950,4.835673,7.720079,10.417878,4.792261,45.54125,8.981259,,,,,,,31.492010,8.885901,37.709297,,
8880,37.470278,9.524969,4.835714,7.720534,10.418097,4.79234,45.552658,8.982211,,,,,,,31.496963,8.885893,37.716181,,
8881,37.478405,9.524988,4.835755,7.720989,10.418317,4.792419,45.564074,8.983163,,,,,,,31.501917,8.885885,37.723068,,
8882,37.486543,9.525007,4.835797,7.721444,10.418537,4.792498,45.575496,8.984114,,,,,,,31.506872,8.885877,37.729958,,
8883,37.494691,9.525026,4.835838,7.721899,10.418757,4.792578,45.586926,8.985066,,,,,,,31.511826,8.885869,37.736851,,
8884,37.502849,9.525045,4.835879,7.722354,10.418977,4.792657,45.598363,8.986018,,,,,,,31.516781,8.885861,37.743745,,
8885,37.511019,9.525065,4.83592,7.722808,10.419198,4.792736,45.609807,8.98697,,,,,,,31.521737,8.885853,37.750643,,
8886,37.519199,9.525084,4.835962,7.723263,10.419419,4.792814,45.621258,8.987921,,,,,,,31.526693,8.885845,37.757543,,
8887,37.527391,9.525103,4.836003,7.723718,10.419641,4.792893,45.632716,8.988873,,,,,,,31.531650,8.885837,37.764445,,
8888,37.535594,9.525122,4.836044,7.724173,10.419863,4.792972,45.644181,8.989825,,,,,,,31.536607,8.885829,37.771351,,
8889,37.543809,9.525141,4.836085,7.724628,10.420085,4.793051,45.655652,8.990777,,,,,,,31.541565,8.885822,37.778258,,
8890,37.552036,9.525160,4.836126,7.725083,10.420307,4.79313,45.667131,8.991728,,,,,,,31.546524,8.885814,37.785169,,
8891,37.560275,9.525179,4.836168,7.725537,10.42053,4.793208,45.678618,8.99268,,,,,,,31.551484,8.885806,37.792082,,
8892,37.568527,9.525198,4.836209,7.725992,10.420753,4.793287,45.690111,8.993632,,,,,,,31.556445,8.885798,37.798997,,
8893,37.576790,9.525217,4.83625,7.726447,10.420976,4.793366,45.701611,8.994583,,,,,,,31.561407,8.885790,37.805915,,
8894,37.585061,9.525237,4.836291,7.726902,10.421199,4.793444,45.713118,8.995535,,,,,,,31.566369,8.885782,37.812836,,
8895,37.593331,9.525256,4.836332,7.727357,10.421423,4.793523,45.724632,8.996487,,,,,,,31.571333,8.885774,37.819759,,
8896,37.601601,9.525275,4.836374,7.727812,10.421647,4.793601,45.736153,8.997439,,,,,,,31.576298,8.885766,37.826685,,
8897,37.609871,9.525294,4.836415,7.728267,10.421872,4.79368,45.747681,8.99839,,,,,,,31.581265,8.885758,37.833614,,
8898,37.618142,9.525313,4.836456,7.728721,10.422097,4.793758,45.759216,8.999342,,,,,,,31.586232,8.885750,37.840545,,
8899,37.626412,9.525332,4.836497,7.729176,10.422322,4.793836,45.770759,9.000294,,,,,,,31.591201,8.885743,37.847479,,
8900,37.634682,9.525351,4.836538,7.729631,10.422547,4.793915,45.782308,9.001246,,,,,,,31.596172,8.885735,37.854415,,
8901,37.642952,9.525370,4.83658,7.730086,10.422773,4.793993,45.793864,9.002197,,,,,,,31.601144,8.885727,37.861354,,
8902,37.651222,9.525389,4.836621,7.730541,10.422998,4.794071,45.805427,9.003149,,,,,,,31.606117,8.885719,37.868296,,
8903,37.659493,9.525409,4.836662,7.730996,10.423225,4.794149,45.816997,9.004101,,,,,,,31.611092,8.885711,37.875240,,
8904,37.667763,9.525428,4.836703,7.73145,10.423451,4.794228,45.828575,9.005052,,,,,,,31.616069,8.885703,37.882187,,
8905,37.676033,9.525447,4.836745,7.731905,10.423678,4.794306,45.840159,9.006004,,,,,,,31.621046,8.885695,37.889136,,
8906,37.684303,9.525466,4.836786,7.73236,10.423905,4.794384,45.85175,9.006956,,,,,,,31.626024,8.885687,37.896088,,
8907,37.692574,9.525485,4.836827,7.732815,10.424132,4.794462,45.863348,9.007908,,,,,,,31.631002,8.885679,37.903043,,
8908,37.700844,9.525504,4.836868,7.73327,10.42436,4.79454,45.874953,9.008859,,,,,,,31.635980,8.885671,37.910000,,
8909,37.709114,9.525523,4.836909,7.733725,10.424588,4.794618,45.886566,9.009811,,,,,,,31.640958,8.885664,37.916960,,
8910,37.717384,9.525542,4.836951,7.734179,10.424816,4.794695,45.898185,9.010763,,,,,,,31.645936,8.885656,37.923922,,
8911,37.725655,9.525561,4.836992,7.734634,10.425045,4.794773,45.909811,9.011715,,,,,,,31.650915,8.885648,37.930888,,
8912,37.733925,9.525581,4.837033,7.735089,10.425273,4.794851,45.921444,9.012666,,,,,,,31.655895,8.885640,37.937855,,
8913,37.742195,9.525600,4.837074,7.735544,10.425502,4.794929,45.933084,9.013618,,,,,,,31.660874,8.885632,37.944826,,
8914,37.750465,9.525619,4.837115,7.735999,10.425732,4.795007,45.944731,9.01457,,,,,,,31.665855,8.885624,37.951799,,
8915,37.758735,9.525638,4.837157,7.736454,10.425961,4.795084,45.956385,9.015521,,,,,,,31.670836,8.885616,37.958775,,
8916,37.767006,9.525657,4.837198,7.736909,10.426191,4.795162,45.968046,9.016473,,,,,,,31.675817,8.885608,37.965753,,
8917,37.775276,9.525676,4.837239,7.737363,10.426421,4.795239,45.979714,9.017425,,,,,,,31.680800,8.885600,37.972734,,
8918,37.783546,9.525695,4.83728,7.737818,10.426652,4.795317,45.991389,9.018377,,,,,,,31.685783,8.885592,37.979718,,
8919,37.791816,9.525714,4.837321,7.738273,10.426883,4.795394,46.003071,9.019328,,,,,,,31.690767,8.885585,37.986704,,
8920,37.800087,9.525733,4.837363,7.738728,10.427114,4.795472,46.01476,9.02028,,,,,,,31.695752,8.885577,37.993693,,
8921,37.808357,9.525753,4.837404,7.739183,10.427345,4.795549,46.026456,9.021232,,,,,,,31.700738,8.885569,38.000684,,
8922,37.816627,9.525772,4.837445,7.739638,10.427577,4.795627,46.038158,9.022184,,,,,,,31.705725,8.885561,38.007679,,
8923,37.824897,9.525791,4.837486,7.740092,10.427808,4.795704,46.049868,9.023135,,,,,,,31.710713,8.885553,38.014675,,
8924,37.833168,9.525810,4.837527,7.740547,10.428041,4.795781,46.061585,9.024087,,,,,,,31.715703,8.885545,38.021675,,
8925,37.841438,9.525829,4.837569,7.741002,10.428273,4.795858,46.073309,9.025039,,,,,,,31.720693,8.885537,38.028677,,
8926,37.849708,9.525848,4.83761,7.741457,10.428506,4.795936,46.085039,9.025991,,,,,,,31.725685,8.885529,38.035682,,
8927,37.857978,9.525867,4.837651,7.741912,10.428739,4.796013,46.096777,9.026942,,,,,,,31.730679,8.885522,38.042690,,
8928,37.866248,9.525886,4.837692,7.742367,10.428972,4.79609,46.108521,9.027894,,,,,,,31.735673,8.885514,38.049700,,
8929,37.874519,9.525905,4.837734,7.742821,10.429206,4.796167,46.120273,9.028846,,,,,,,31.740670,8.885506,38.056713,,
8930,37.882789,9.525925,4.837775,7.743276,10.429439,4.796244,46.132031,9.029797,,,,,,,31.745667,8.885498,38.063728,,
8931,37.891059,9.525944,4.837816,7.743731,10.429673,4.796321,46.143796,9.030749,,,,,,,31.750667,8.885490,38.070746,,
8932,37.899329,9.525963,4.837857,7.744186,10.429908,4.796398,46.155568,9.031701,,,,,,,31.755668,8.885482,38.077767,,
8933,37.907600,9.525982,4.837898,7.744641,10.430142,4.796475,46.167348,9.032653,,,,,,,31.760670,8.885474,38.084791,,
8934,37.915870,9.526001,4.83794,7.745096,10.430377,4.796552,46.179134,9.033604,,,,,,,31.765672,8.885466,38.091817,,
8935,37.924140,9.526020,4.837981,7.745551,10.430613,4.796628,46.190927,9.034556,,,,,,,31.770674,8.885458,38.098846,,
8936,37.932410,9.526039,4.838022,7.746005,10.430848,4.796705,46.202727,9.035508,,,,,,,31.775676,8.885451,38.105877,,
8937,37.940681,9.526058,4.838063,7.74646,10.431084,4.796782,46.214533,9.03646,,,,,,,31.780679,8.885443,38.112912,,
8938,37.948951,9.526077,4.838104,7.746915,10.43132,4.796859,46.226347,9.037411,,,,,,,31.785682,8.885435,38.119949,,
8939,37.957221,9.526097,4.838146,7.74737,10.431556,4.796935,46.238168,9.038363,,,,,,,31.790685,8.885427,38.126988,,
8940,37.965491,9.526116,4.838187,7.747825,10.431792,4.797012,46.249996,9.039315,,,,,,,31.795688,8.885419,38.134031,,
8941,37.973761,9.526135,4.838228,7.74828,10.432029,4.797088,46.26183,9.040266,,,,,,,31.800693,8.885411,38.141076,,
8942,37.982032,9.526154,4.838269,7.748734,10.432266,4.797165,46.273672,9.041218,,,,,,,31.805697,8.885403,38.148123,,
8943,37.990302,9.526173,4.83831,7.749189,10.432504,4.797241,46.28552,9.04217,,,,,,,31.810703,8.885395,38.155174,,
8944,37.998572,9.526192,4.838352,7.749644,10.432741,4.797318,46.297375,9.043122,,,,,,,31.815709,8.885388,38.162227,,
8945,38.006842,9.526211,4.838393,7.750099,10.432979,4.797394,46.309237,9.044073,,,,,,,31.820715,8.885380,38.169283,,
8946,38.015113,9.526230,4.838434,7.750554,10.433217,4.79747,46.321106,9.045025,,,,,,,31.825723,8.885372,38.176341,,
8947,38.023383,9.526249,4.838475,7.751009,10.433456,4.797547,46.332982,9.045977,,,,,,,31.830731,8.885364,38.183402,,
8948,38.031653,9.526269,4.838516,7.751463,10.433694,4.797623,46.344865,9.046929,,,,,,,31.835741,8.885356,38.190466,,
8949,38.039923,9.526288,4.838558,7.751918,10.433933,4.797699,46.356755,9.04788,,,,,,,31.840751,8.885348,38.197533,,
8950,38.048194,9.526307,4.838599,7.752373,10.434172,4.797775,46.368651,9.048832,,,,,,,31.845763,8.885340,38.204602,,
8951,38.056464,9.526326,4.83864,7.752828,10.434412,4.797851,46.380555,9.049784,,,,,,,31.850775,8.885333,38.211674,,
8952,38.064734,9.526345,4.838681,7.753283,10.434652,4.797927,46.392465,9.050735,,,,,,,31.855789,8.885325,38.218749,,
8953,38.073004,9.526364,4.838723,7.753738,10.434892,4.798003,46.404383,9.051687,,,,,,,31.860804,8.885317,38.225826,,
8954,38.081274,9.526383,4.838764,7.754193,10.435132,4.798079,46.416307,9.052639,,,,,,,31.865820,8.885309,38.232907,,
8955,38.089545,9.526402,4.838805,7.754647,10.435372,4.798155,46.428238,9.053591,,,,,,,31.870838,8.885301,38.239989,,
8956,38.097815,9.526421,4.838846,7.755102,10.435613,4.798231,46.440176,9.054542,,,,,,,31.875857,8.885293,38.247075,,
8957,38.106085,9.526441,4.838887,7.755557,10.435854,4.798307,46.452121,9.055494,,,,,,,31.880878,8.885285,38.254163,,
8958,38.114355,9.526460,4.838929,7.756012,10.436095,4.798383,46.464072,9.056446,,,,,,,31.885900,8.885277,38.261255,,
8959,38.122626,9.526479,4.83897,7.756467,10.436337,4.798459,46.476031,9.057398,,,,,,,31.890924,8.885270,38.268348,,
8960,38.130896,9.526498,4.839011,7.756922,10.436579,4.798534,46.487996,9.058349,,,,,,,31.895949,8.885262,38.275445,,
8961,38.139166,9.526517,4.839052,7.757376,10.436821,4.79861,46.499969,9.059301,,,,,,,31.900976,8.885254,38.282544,,
8962,38.147436,9.526536,4.839093,7.757831,10.437063,4.798686,46.511948,9.060253,,,,,,,31.906002,8.885246,38.289646,,
8963,38.155707,9.526555,4.839135,7.758286,10.437306,4.798761,46.523934,9.061204,,,,,,,31.911029,8.885238,38.296751,,
8964,38.163977,9.526574,4.839176,7.758741,10.437548,4.798837,46.535927,9.062156,,,,,,,31.916055,8.885230,38.303858,,
8965,38.172247,9.526593,4.839217,7.759196,10.437791,4.798912,46.547926,9.063108,,,,,,,31.921082,8.885222,38.310969,,
8966,38.180517,9.526613,4.839258,7.759651,10.438035,4.798988,46.559933,9.06406,,,,,,,31.926110,8.885215,38.318082,,
8967,38.188787,9.526632,4.839299,7.760105,10.438278,4.799063,46.571946,9.065011,,,,,,,31.931137,8.885207,38.325197,,
8968,38.197058,9.526651,4.839341,7.76056,10.438522,4.799139,46.583967,9.065963,,,,,,,31.936165,8.885199,38.332316,,
8969,38.205328,9.526670,4.839382,7.761015,10.438766,4.799214,46.595994,9.066915,,,,,,,31.941194,8.885191,38.339437,,
8970,38.213598,9.526689,4.839423,7.76147,10.439011,4.799289,46.608028,9.067867,,,,,,,31.946223,8.885183,38.346561,,
8971,38.221868,9.526708,4.839464,7.761925,10.439255,4.799365,46.620069,9.068818,,,,,,,31.951253,8.885175,38.353688,,
8972,38.230139,9.526727,4.839505,7.76238,10.4395,4.79944,46.632116,9.06977,,,,,,,31.956283,8.885167,38.360817,,
8973,38.238409,9.526746,4.839547,7.762835,10.439745,4.799515,46.644171,9.070722,,,,,,,31.961315,8.885160,38.367949,,
8974,38.246679,9.526765,4.839588,7.763289,10.43999,4.79959,46.656232,9.071673,,,,,,,31.966347,8.885152,38.375084,,
8975,38.254949,9.526785,4.839629,7.763744,10.440236,4.799665,46.6683,9.072625,,,,,,,31.971379,8.885144,38.382222,,
8976,38.263220,9.526804,4.83967,7.764199,10.440482,4.79974,46.680375,9.073577,,,,,,,31.976413,8.885136,38.389362,,
8977,38.271490,9.526823,4.839712,7.764654,10.440728,4.799815,46.692457,9.074529,,,,,,,31.981448,8.885128,38.396506,,
8978,38.279760,9.526842,4.839753,7.765109,10.440974,4.79989,46.704546,9.07548,,,,,,,31.986484,8.885120,38.403652,,
8979,38.288030,9.526861,4.839794,7.765564,10.441221,4.799965,46.716641,9.076432,,,,,,,31.991521,8.885112,38.410801,,
8980,38.296300,9.526880,4.839835,7.766018,10.441468,4.80004,46.728744,9.077384,,,,,,,31.996559,8.885105,38.417952,,
8981,38.304571,9.526899,4.839876,7.766473,10.441715,4.800115,46.740853,9.078336,,,,,,,32.001599,8.885097,38.425106,,
8982,38.312841,9.526918,4.839918,7.766928,10.441962,4.80019,46.752969,9.079287,,,,,,,32.006640,8.885089,38.432264,,
8983,38.321111,9.526937,4.839959,7.767383,10.442209,4.800264,46.765091,9.080239,,,,,,,32.011682,8.885081,38.439423,,
8984,38.329381,9.526957,4.84,7.767838,10.442457,4.800339,46.777221,9.081191,,,,,,,32.016726,8.885073,38.446586,,
8985,38.337652,9.526976,4.840041,7.768293,10.442705,4.800414,46.789357,9.082142,,,,,,,32.021771,8.885065,38.453752,,
8986,38.345922,9.526995,4.840082,7.768747,10.442954,4.800488,46.801501,9.083094,,,,,,,32.026817,8.885058,38.460920,,
8987,38.354192,9.527014,4.840124,7.769202,10.443202,4.800563,46.813651,9.084046,,,,,,,32.031866,8.885050,38.468091,,
8988,38.362462,9.527033,4.840165,7.769657,10.443451,4.800637,46.825807,9.084998,,,,,,,32.036916,8.885042,38.475265,,
8989,38.370733,9.527052,4.840206,7.770112,10.4437,4.800712,46.837971,9.085949,,,,,,,32.041967,8.885034,38.482441,,
8990,38.379003,9.527071,4.840247,7.770567,10.443949,4.800786,46.850141,9.086901,,,,,,,32.047018,8.885026,38.489621,,
8991,38.387273,9.527090,4.840288,7.771022,10.444199,4.800861,46.862319,9.087853,,,,,,,32.052069,8.885018,38.496803,,
8992,38.395543,9.527109,4.84033,7.771477,10.444448,4.800935,46.874503,9.088805,,,,,,,32.057120,8.885010,38.503988,,
