INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_291004,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751278523466738
LF_BONDESF_291004,2025/08/14,464,28,0.860662537607989,100,0,0.860662537607989,0.744749007117587
LF_BONDESF_291004,2025/09/11,492,28,0.860662537607989,100,0,0.860662537607989,0.738276240139571
LF_BONDESF_291004,2025/10/09,520,28,0.860662537607989,100,0,0.860662537607989,0.731859729312219
LF_BONDESF_291004,2025/11/06,548,28,0.860662537607989,100,0,0.860662537607989,0.725498985701742
LF_BONDESF_291004,2025/12/04,576,28,0.860662537607989,100,0,0.860662537607989,0.719193524623775
LF_BONDESF_291004,2025/12/31,603,27,0.829797416287748,100,0,0.829797416287748,0.687589601697861
LF_BONDESF_291004,2026/01/29,632,29,0.891537107084761,100,0,0.891537107084761,0.732099668992265
LF_BONDESF_291004,2026/02/26,660,28,0.860662537607989,100,0,0.860662537607989,0.700604052709301
LF_BONDESF_291004,2026/03/26,688,28,0.860662537607989,100,0,0.860662537607989,0.694514958620284
LF_BONDESF_291004,2026/04/23,716,28,0.860662537607989,100,0,0.860662537607989,0.688478786101848
LF_BONDESF_291004,2026/05/21,744,28,0.860662537607989,100,0,0.860662537607989,0.682495075201725
LF_BONDESF_291004,2026/06/18,772,28,0.860662537607989,100,0,0.860662537607989,0.676563369965189
LF_BONDESF_291004,2026/07/16,800,28,0.860662537607989,100,0,0.860662537607989,0.670683218400308
LF_BONDESF_291004,2026/08/13,828,28,0.860662537607989,100,0,0.860662537607989,0.664854172443506
LF_BONDESF_291004,2026/09/10,856,28,0.860662537607989,100,0,0.860662537607989,0.659075787925419
LF_BONDESF_291004,2026/10/08,884,28,0.860662537607989,100,0,0.860662537607989,0.653347624537052
LF_BONDESF_291004,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.647669245796224
LF_BONDESF_291004,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.642040219014313
LF_BONDESF_291004,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.636460115263281
LF_BONDESF_291004,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.630928509342993
LF_BONDESF_291004,2027/02/25,1024,28,0.860662537607989,100,0,0.860662537607989,0.625444979748814
LF_BONDESF_291004,2027/03/24,1051,27,0.829797416287748,100,0,0.829797416287748,0.597960701515467
LF_BONDESF_291004,2027/04/22,1080,29,0.891537107084761,100,0,0.891537107084761,0.636668778249236
LF_BONDESF_291004,2027/05/20,1108,28,0.860662537607989,100,0,0.860662537607989,0.609278688636597
LF_BONDESF_291004,2027/06/17,1136,28,0.860662537607989,100,0,0.860662537607989,0.603983322092264
LF_BONDESF_291004,2027/07/15,1164,28,0.860662537607989,100,0,0.860662537607989,0.598733978668978
LF_BONDESF_291004,2027/08/12,1192,28,0.860662537607989,100,0,0.860662537607989,0.593530258370317
LF_BONDESF_291004,2027/09/09,1220,28,0.860662537607989,100,0,0.860662537607989,0.588371764676312
LF_BONDESF_291004,2027/10/07,1248,28,0.860662537607989,100,0,0.860662537607989,0.583258104513227
LF_BONDESF_291004,2027/11/04,1276,28,0.860662537607989,100,0,0.860662537607989,0.578188888223614
LF_BONDESF_291004,2027/12/02,1304,28,0.860662537607989,100,0,0.860662537607989,0.573163729536616
LF_BONDESF_291004,2027/12/30,1332,28,0.860662537607989,100,0,0.860662537607989,0.568182245538538
LF_BONDESF_291004,2028/01/27,1360,28,0.860662537607989,100,0,0.860662537607989,0.563244056643663
LF_BONDESF_291004,2028/02/24,1388,28,0.860662537607989,100,0,0.860662537607989,0.558348786565335
LF_BONDESF_291004,2028/03/23,1416,28,0.860662537607989,100,0,0.860662537607989,0.553496062287282
LF_BONDESF_291004,2028/04/20,1444,28,0.860662537607989,100,0,0.860662537607989,0.548685514035192
LF_BONDESF_291004,2028/05/18,1472,28,0.860662537607989,100,0,0.860662537607989,0.543916775248539
LF_BONDESF_291004,2028/06/15,1500,28,0.860662537607989,100,0,0.860662537607989,0.539189482552649
LF_BONDESF_291004,2028/07/13,1528,28,0.860662537607989,100,0,0.860662537607989,0.534503275731014
LF_BONDESF_291004,2028/08/10,1556,28,0.860662537607989,100,0,0.860662537607989,0.52985779769784
LF_BONDESF_291004,2028/09/07,1584,28,0.860662537607989,100,0,0.860662537607989,0.525252694470839
LF_BONDESF_291004,2028/10/05,1612,28,0.860662537607989,100,0,0.860662537607989,0.520687615144257
LF_BONDESF_291004,2028/11/01,1639,27,0.829797416287748,100,0,0.829797416287748,0.497806748320399
LF_BONDESF_291004,2028/11/30,1668,29,0.891537107084761,100,0,0.891537107084761,0.530031511191501
LF_BONDESF_291004,2028/12/28,1696,28,0.860662537607989,100,0,0.860662537607989,0.507229057097586
LF_BONDESF_291004,2029/01/25,1724,28,0.860662537607989,100,0,0.860662537607989,0.502820624914805
LF_BONDESF_291004,2029/02/22,1752,28,0.860662537607989,100,0,0.860662537607989,0.498450507323899
LF_BONDESF_291004,2029/03/22,1780,28,0.860662537607989,100,0,0.860662537607989,0.494118371324861
LF_BONDESF_291004,2029/04/19,1808,28,0.860662537607989,100,0,0.860662537607989,0.489823886811856
LF_BONDESF_291004,2029/05/17,1836,28,0.860662537607989,100,0,0.860662537607989,0.485566726548064
LF_BONDESF_291004,2029/06/14,1864,28,0.860662537607989,100,0,0.860662537607989,0.48134656614075
LF_BONDESF_291004,2029/07/12,1892,28,0.860662537607989,100,0,0.860662537607989,0.477163084016543
LF_BONDESF_291004,2029/08/09,1920,28,0.860662537607989,100,0,0.860662537607989,0.473015961396931
LF_BONDESF_291004,2029/09/06,1948,28,0.860662537607989,100,0,0.860662537607989,0.468904882273973
LF_BONDESF_291004,2029/10/04,1976,28,0.86066253760797,100,100,100.860662537608,54.4731676537026
LF_BONDESF_310320,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856423925727853
LF_BONDESF_310320,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.848926797709372
LF_BONDESF_310320,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841542056789843
LF_BONDESF_310320,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834221555093996
LF_BONDESF_310320,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.826964733810371
LF_BONDESF_310320,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.819771038988562
LF_BONDESF_310320,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.812639921496925
LF_BONDESF_310320,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.805570836980669
LF_BONDESF_310320,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.798563245820297
LF_BONDESF_310320,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.791616613090415
LF_BONDESF_310320,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.7847304085189
LF_BONDESF_310320,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.777904106446418
LF_BONDESF_310320,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771137185786303
LF_BONDESF_310320,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.764429129984774
LF_BONDESF_310320,2025/06/19,408,28,0.860662537607989,100,0,0.860662537607989,0.75777942698151
LF_BONDESF_310320,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751187569170557
LF_BONDESF_310320,2025/08/14,464,28,0.860662537607989,100,0,0.860662537607989,0.74465305336158
LF_BONDESF_310320,2025/09/11,492,28,0.860662537607989,100,0,0.860662537607989,0.738175380741456
LF_BONDESF_310320,2025/10/09,520,28,0.860662537607989,100,0,0.860662537607989,0.731754056836191
LF_BONDESF_310320,2025/11/06,548,28,0.860662537607989,100,0,0.860662537607989,0.725388591473181
LF_BONDESF_310320,2025/12/04,576,28,0.860662537607989,100,0,0.860662537607989,0.719078498743788
LF_BONDESF_310320,2025/12/31,603,27,0.829797416287748,100,0,0.829797416287748,0.6874744759944
LF_BONDESF_310320,2026/01/29,632,29,0.891537107084761,100,0,0.891537107084761,0.731971196181868
LF_BONDESF_310320,2026/02/26,660,28,0.860662537607989,100,0,0.860662537607989,0.700475660453819
LF_BONDESF_310320,2026/03/26,688,28,0.860662537607989,100,0,0.860662537607989,0.694382283160458
LF_BONDESF_310320,2026/04/23,716,28,0.860662537607989,100,0,0.860662537607989,0.688341911630089
LF_BONDESF_310320,2026/05/21,744,28,0.860662537607989,100,0,0.860662537607989,0.682354084770154
LF_BONDESF_310320,2026/06/18,772,28,0.860662537607989,100,0,0.860662537607989,0.676418345499104
LF_BONDESF_310320,2026/07/16,800,28,0.860662537607989,100,0,0.860662537607989,0.670534240711499
LF_BONDESF_310320,2026/08/13,828,28,0.860662537607989,100,0,0.860662537607989,0.664701321243426
LF_BONDESF_310320,2026/09/10,856,28,0.860662537607989,100,0,0.860662537607989,0.658919141838209
LF_BONDESF_310320,2026/10/08,884,28,0.860662537607989,100,0,0.860662537607989,0.653187261112422
LF_BONDESF_310320,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.647505241522196
LF_BONDESF_310320,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.641872649329817
LF_BONDESF_310320,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.636289054570619
LF_BONDESF_310320,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.630754031020161
LF_BONDESF_310320,2027/02/25,1024,28,0.860662537607989,100,0,0.860662537607989,0.625267156161691
LF_BONDESF_310320,2027/03/24,1051,27,0.829797416287748,100,0,0.829797416287748,0.597786210114352
LF_BONDESF_310320,2027/04/22,1080,29,0.891537107084761,100,0,0.891537107084761,0.636477865808056
LF_BONDESF_310320,2027/05/20,1108,28,0.860662537607989,100,0,0.860662537607989,0.609091253510694
LF_BONDESF_310320,2027/06/17,1136,28,0.860662537607989,100,0,0.860662537607989,0.603792821283481
LF_BONDESF_310320,2027/07/15,1164,28,0.860662537607989,100,0,0.860662537607989,0.598540479660762
LF_BONDESF_310320,2027/08/12,1192,28,0.860662537607989,100,0,0.860662537607989,0.593333827704348
LF_BONDESF_310320,2027/09/09,1220,28,0.860662537607989,100,0,0.860662537607989,0.588172467963776
LF_BONDESF_310320,2027/10/07,1248,28,0.860662537607989,100,0,0.860662537607989,0.583056006445971
LF_BONDESF_310320,2027/11/04,1276,28,0.860662537607989,100,0,0.860662537607989,0.577984052585171
LF_BONDESF_310320,2027/12/02,1304,28,0.860662537607989,100,0,0.860662537607989,0.572956219213108
LF_BONDESF_310320,2027/12/30,1332,28,0.860662537607989,100,0,0.860662537607989,0.567972122529461
LF_BONDESF_310320,2028/01/27,1360,28,0.860662537607989,100,0,0.860662537607989,0.563031382072554
LF_BONDESF_310320,2028/02/24,1388,28,0.860662537607989,100,0,0.860662537607989,0.558133620690313
LF_BONDESF_310320,2028/03/23,1416,28,0.860662537607989,100,0,0.860662537607989,0.553278464511478
LF_BONDESF_310320,2028/04/20,1444,28,0.860662537607989,100,0,0.860662537607989,0.548465542917064
LF_BONDESF_310320,2028/05/18,1472,28,0.860662537607989,100,0,0.860662537607989,0.543694488512066
LF_BONDESF_310320,2028/06/15,1500,28,0.860662537607989,100,0,0.860662537607989,0.538964937097419
LF_BONDESF_310320,2028/07/13,1528,28,0.860662537607989,100,0,0.860662537607989,0.534276527642194
LF_BONDESF_310320,2028/08/10,1556,28,0.860662537607989,100,0,0.860662537607989,0.529628902256036
LF_BONDESF_310320,2028/09/07,1584,28,0.860662537607989,100,0,0.860662537607989,0.525021706161851
LF_BONDESF_310320,2028/10/05,1612,28,0.860662537607989,100,0,0.860662537607989,0.520454587668717
LF_BONDESF_310320,2028/11/01,1639,27,0.829797416287748,100,0,0.829797416287748,0.497580230199483
LF_BONDESF_310320,2028/11/30,1668,29,0.891537107084761,100,0,0.891537107084761,0.529786063357109
LF_BONDESF_310320,2028/12/28,1696,28,0.860662537607989,100,0,0.860662537607989,0.506990226616916
LF_BONDESF_310320,2029/01/25,1724,28,0.860662537607989,100,0,0.860662537607989,0.502579962407561
LF_BONDESF_310320,2029/02/22,1752,28,0.860662537607989,100,0,0.860662537607989,0.498208062705795
LF_BONDESF_310320,2029/03/22,1780,28,0.860662537607989,100,0,0.860662537607989,0.493874193782078
LF_BONDESF_310320,2029/04/19,1808,28,0.860662537607989,100,0,0.860662537607989,0.489578024809956
LF_BONDESF_310320,2029/05/17,1836,28,0.860662537607989,100,0,0.860662537607989,0.485319227840804
LF_BONDESF_310320,2029/06/14,1864,28,0.860662537607989,100,0,0.860662537607989,0.481097477778795
LF_BONDESF_310320,2029/07/12,1892,28,0.860662537607989,100,0,0.860662537607989,0.476912452356082
LF_BONDESF_310320,2029/08/09,1920,28,0.860662537607989,100,0,0.860662537607989,0.4727638321082
LF_BONDESF_310320,2029/09/06,1948,28,0.860662537607989,100,0,0.860662537607989,0.468651300349674
LF_BONDESF_310320,2029/10/04,1976,28,0.860662537607989,100,0,0.860662537607989,0.464574543149853
LF_BONDESF_310320,2029/11/01,2004,28,0.860662537607989,100,0,0.860662537607989,0.460533249308938
LF_BONDESF_310320,2029/11/29,2032,28,0.860662537607989,100,0,0.860662537607989,0.456527110334232
LF_BONDESF_310320,2029/12/27,2060,28,0.860662537607989,100,0,0.860662537607989,0.452555820416589
LF_BONDESF_310320,2030/01/24,2088,28,0.860662537607989,100,0,0.860662537607989,0.448619076407071
LF_BONDESF_310320,2030/02/21,2116,28,0.860662537607989,100,0,0.860662537607989,0.444716577793805
LF_BONDESF_310320,2030/03/21,2144,28,0.860662537607989,100,0,0.860662537607989,0.440848026679046
LF_BONDESF_310320,2030/04/17,2171,27,0.829797416287748,100,0,0.829797416287748,0.421472435434798
LF_BONDESF_310320,2030/05/16,2200,29,0.891537107084761,100,0,0.891537107084761,0.448752198802224
LF_BONDESF_310320,2030/06/13,2228,28,0.860662537607989,100,0,0.860662537607989,0.429443118084103
LF_BONDESF_310320,2030/07/11,2256,28,0.860662537607989,100,0,0.860662537607989,0.425707429476695
LF_BONDESF_310320,2030/08/08,2284,28,0.860662537607989,100,0,0.860662537607989,0.422004237301955
LF_BONDESF_310320,2030/09/05,2312,28,0.860662537607989,100,0,0.860662537607989,0.418333258876221
LF_BONDESF_310320,2030/10/03,2340,28,0.860662537607989,100,0,0.860662537607989,0.414694213974871
LF_BONDESF_310320,2030/10/31,2368,28,0.860662537607989,100,0,0.860662537607989,0.411086824810934
LF_BONDESF_310320,2030/11/28,2396,28,0.860662537607989,100,0,0.860662537607989,0.407510816013883
LF_BONDESF_310320,2030/12/26,2424,28,0.860662537607989,100,0,0.860662537607989,0.403965914608616
LF_BONDESF_310320,2031/01/23,2452,28,0.860662537607989,100,0,0.860662537607989,0.400451849994618
LF_BONDESF_310320,2031/02/20,2480,28,0.860662537607989,100,0,0.860662537607989,0.396968353925303
LF_BONDESF_310320,2031/03/20,2508,28,0.86066253760797,100,100,100.860662537608,46.1158678007249
LF_BONDESF_320415,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856417647269594
LF_BONDESF_320415,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.848909683203266
LF_BONDESF_320415,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841514295030387
LF_BONDESF_320415,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834183332752642
LF_BONDESF_320415,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.826916235115384
LF_BONDESF_320415,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.819712445753413
LF_BONDESF_320415,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.812571413148375
LF_BONDESF_320415,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.805492590586543
LF_BONDESF_320415,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.798475436116956
LF_BONDESF_320415,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.791519412509932
LF_BONDESF_320415,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.784623987215933
LF_BONDESF_320415,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.7777886323248
LF_BONDESF_320415,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771012824525329
LF_BONDESF_320415,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.764296045065214
LF_BONDESF_320415,2025/06/19,408,28,0.860662537607989,100,0,0.860662537607989,0.757637779711325
LF_BONDESF_320415,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751037518710342
LF_BONDESF_320415,2025/08/14,464,28,0.860662537607989,100,0,0.860662537607989,0.744494756749728
LF_BONDESF_320415,2025/09/11,492,28,0.860662537607989,100,0,0.860662537607989,0.738008992919044
LF_BONDESF_320415,2025/10/09,520,28,0.860662537607989,100,0,0.860662537607989,0.731579730671596
LF_BONDESF_320415,2025/11/06,548,28,0.860662537607989,100,0,0.860662537607989,0.725206477786423
LF_BONDESF_320415,2025/12/04,576,28,0.860662537607989,100,0,0.860662537607989,0.71888874633061
LF_BONDESF_320415,2025/12/31,603,27,0.829797416287748,100,0,0.829797416287748,0.687284560794122
LF_BONDESF_320415,2026/01/29,632,29,0.891537107084761,100,0,0.891537107084761,0.731759265410146
LF_BONDESF_320415,2026/02/26,660,28,0.860662537607989,100,0,0.860662537607989,0.700263864748715
LF_BONDESF_320415,2026/03/26,688,28,0.860662537607989,100,0,0.860662537607989,0.694163424141516
LF_BONDESF_320415,2026/04/23,716,28,0.860662537607989,100,0,0.860662537607989,0.688116128323697
LF_BONDESF_320415,2026/05/21,744,28,0.860662537607989,100,0,0.860662537607989,0.682121514317446
LF_BONDESF_320415,2026/06/18,772,28,0.860662537607989,100,0,0.860662537607989,0.676179123178245
LF_BONDESF_320415,2026/07/16,800,28,0.860662537607989,100,0,0.860662537607989,0.670288499959729
LF_BONDESF_320415,2026/08/13,828,28,0.860662537607989,100,0,0.860662537607989,0.66444919367886
LF_BONDESF_320415,2026/09/10,856,28,0.860662537607989,100,0,0.860662537607989,0.658660757281398
LF_BONDESF_320415,2026/10/08,884,28,0.860662537607989,100,0,0.860662537607989,0.652922747607674
LF_BONDESF_320415,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.647234725358663
LF_BONDESF_320415,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.64159625506235
LF_BONDESF_320415,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.636006905040393
LF_BONDESF_320415,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.630466247375072
LF_BONDESF_320415,2027/02/25,1024,28,0.860662537607989,100,0,0.860662537607989,0.624973857876529
LF_BONDESF_320415,2027/03/24,1051,27,0.829797416287748,100,0,0.829797416287748,0.597498410722011
LF_BONDESF_320415,2027/04/22,1080,29,0.891537107084761,100,0,0.891537107084761,0.636162985544848
LF_BONDESF_320415,2027/05/20,1108,28,0.860662537607989,100,0,0.860662537607989,0.608782111720891
LF_BONDESF_320415,2027/06/17,1136,28,0.860662537607989,100,0,0.860662537607989,0.603478626417375
LF_BONDESF_320415,2027/07/15,1164,28,0.860662537607989,100,0,0.860662537607989,0.598221343122464
LF_BONDESF_320415,2027/08/12,1192,28,0.860662537607989,100,0,0.860662537607989,0.593009859341294
LF_BONDESF_320415,2027/09/09,1220,28,0.860662537607989,100,0,0.860662537607989,0.587843776085388
LF_BONDESF_320415,2027/10/07,1248,28,0.860662537607989,100,0,0.860662537607989,0.582722697842108
LF_BONDESF_320415,2027/11/04,1276,28,0.860662537607989,100,0,0.860662537607989,0.577646232544376
LF_BONDESF_320415,2027/12/02,1304,28,0.860662537607989,100,0,0.860662537607989,0.57261399154066
LF_BONDESF_320415,2027/12/30,1332,28,0.860662537607989,100,0,0.860662537607989,0.567625589565216
LF_BONDESF_320415,2028/01/27,1360,28,0.860662537607989,100,0,0.860662537607989,0.562680644708592
LF_BONDESF_320415,2028/02/24,1388,28,0.860662537607989,100,0,0.860662537607989,0.557778778388392
LF_BONDESF_320415,2028/03/23,1416,28,0.860662537607989,100,0,0.860662537607989,0.552919615320289
LF_BONDESF_320415,2028/04/20,1444,28,0.860662537607989,100,0,0.860662537607989,0.548102783489295
LF_BONDESF_320415,2028/05/18,1472,28,0.860662537607989,100,0,0.860662537607989,0.54332791412128
LF_BONDESF_320415,2028/06/15,1500,28,0.860662537607989,100,0,0.860662537607989,0.538594641654737
LF_BONDESF_320415,2028/07/13,1528,28,0.860662537607989,100,0,0.860662537607989,0.533902603712798
LF_BONDESF_320415,2028/08/10,1556,28,0.860662537607989,100,0,0.860662537607989,0.529251441075486
LF_BONDESF_320415,2028/09/07,1584,28,0.860662537607989,100,0,0.860662537607989,0.524640797652219
LF_BONDESF_320415,2028/10/05,1612,28,0.860662537607989,100,0,0.860662537607989,0.520070320454543
LF_BONDESF_320415,2028/11/01,1639,27,0.829797416287748,100,0,0.829797416287748,0.497206700758781
LF_BONDESF_320415,2028/11/30,1668,29,0.891537107084761,100,0,0.891537107084761,0.529381323048861
LF_BONDESF_320415,2028/12/28,1696,28,0.860662537607989,100,0,0.860662537607989,0.506596402296601
LF_BONDESF_320415,2029/01/25,1724,28,0.860662537607989,100,0,0.860662537607989,0.502183121218418
LF_BONDESF_320415,2029/02/22,1752,28,0.860662537607989,100,0,0.860662537607989,0.497808287017842
LF_BONDESF_320415,2029/03/22,1780,28,0.860662537607989,100,0,0.860662537607989,0.493471564759849
LF_BONDESF_320415,2029/04/19,1808,28,0.860662537607989,100,0,0.860662537607989,0.489172622427249
LF_BONDESF_320415,2029/05/17,1836,28,0.860662537607989,100,0,0.860662537607989,0.484911130895259
LF_BONDESF_320415,2029/06/14,1864,28,0.860662537607989,100,0,0.860662537607989,0.480686763906313
LF_BONDESF_320415,2029/07/12,1892,28,0.860662537607989,100,0,0.860662537607989,0.47649919804508
LF_BONDESF_320415,2029/08/09,1920,28,0.860662537607989,100,0,0.860662537607989,0.472348112713703
LF_BONDESF_320415,2029/09/06,1948,28,0.860662537607989,100,0,0.860662537607989,0.468233190107257
LF_BONDESF_320415,2029/10/04,1976,28,0.860662537607989,100,0,0.860662537607989,0.464154115189414
LF_BONDESF_320415,2029/11/01,2004,28,0.860662537607989,100,0,0.860662537607989,0.460110575668328
LF_BONDESF_320415,2029/11/29,2032,28,0.860662537607989,100,0,0.860662537607989,0.456102261972724
LF_BONDESF_320415,2029/12/27,2060,28,0.860662537607989,100,0,0.860662537607989,0.452128867228199
LF_BONDESF_320415,2030/01/24,2088,28,0.860662537607989,100,0,0.860662537607989,0.448190087233725
LF_BONDESF_320415,2030/02/21,2116,28,0.860662537607989,100,0,0.860662537607989,0.444285620438361
LF_BONDESF_320415,2030/03/21,2144,28,0.860662537607989,100,0,0.860662537607989,0.440415167918168
LF_BONDESF_320415,2030/04/17,2171,27,0.829797416287748,100,0,0.829797416287748,0.421053392189983
LF_BONDESF_320415,2030/05/16,2200,29,0.891537107084761,100,0,0.891537107084761,0.448300076188802
LF_BONDESF_320415,2030/06/13,2228,28,0.860662537607989,100,0,0.860662537607989,0.429004945695029
LF_BONDESF_320415,2030/07/11,2256,28,0.860662537607989,100,0,0.860662537607989,0.42526761277932
LF_BONDESF_320415,2030/08/08,2284,28,0.860662537607989,100,0,0.860662537607989,0.421562838130043
LF_BONDESF_320415,2030/09/05,2312,28,0.860662537607989,100,0,0.860662537607989,0.417890338111586
LF_BONDESF_320415,2030/10/03,2340,28,0.860662537607989,100,0,0.860662537607989,0.414249831559265
LF_BONDESF_320415,2030/10/31,2368,28,0.860662537607989,100,0,0.860662537607989,0.410641039757797
LF_BONDESF_320415,2030/11/28,2396,28,0.860662537607989,100,0,0.860662537607989,0.407063686419967
LF_BONDESF_320415,2030/12/26,2424,28,0.860662537607989,100,0,0.860662537607989,0.40351749766547
LF_BONDESF_320415,2031/01/23,2452,28,0.860662537607989,100,0,0.860662537607989,0.400002201999947
LF_BONDESF_320415,2031/02/20,2480,28,0.860662537607989,100,0,0.860662537607989,0.396517530294197
LF_BONDESF_320415,2031/03/20,2508,28,0.860662537607989,100,0,0.860662537607989,0.393063215763572
LF_BONDESF_320415,2031/04/17,2536,28,0.860662537607989,100,0,0.860662537607989,0.389638993947556
LF_BONDESF_320415,2031/05/15,2564,28,0.860662537607989,100,0,0.860662537607989,0.386244602689515
LF_BONDESF_320415,2031/06/12,2592,28,0.860662537607989,100,0,0.860662537607989,0.382879782116624
LF_BONDESF_320415,2031/07/10,2620,28,0.860662537607989,100,0,0.860662537607989,0.379544274619978
LF_BONDESF_320415,2031/08/07,2648,28,0.860662537607989,100,0,0.860662537607989,0.376237824834864
LF_BONDESF_320415,2031/09/04,2676,28,0.860662537607989,100,0,0.860662537607989,0.372960179621213
LF_BONDESF_320415,2031/10/02,2704,28,0.860662537607989,100,0,0.860662537607989,0.369711088044218
LF_BONDESF_320415,2031/10/30,2732,28,0.860662537607989,100,0,0.860662537607989,0.366490301355123
LF_BONDESF_320415,2031/11/27,2760,28,0.860662537607989,100,0,0.860662537607989,0.363297572972182
LF_BONDESF_320415,2031/12/24,2787,27,0.829797416287748,100,0,0.829797416287748,0.347326083698252
LF_BONDESF_320415,2032/01/22,2816,29,0.891537107084761,100,0,0.891537107084761,0.369801817708734
LF_BONDESF_320415,2032/02/19,2844,28,0.860662537607989,100,0,0.860662537607989,0.353885303952624
LF_BONDESF_320415,2032/03/18,2872,28,0.860662537607989,100,0,0.860662537607989,0.350802385659677
LF_BONDESF_320415,2032/04/15,2900,28,0.86066253760797,100,100,100.860662537608,40.7522381456162
LF_BONDESF_321021,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.857693166769988
LF_BONDESF_321021,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850757736506661
LF_BONDESF_321021,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843338052178176
LF_BONDESF_321021,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.83598307688867
LF_BONDESF_321021,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.828692246293418
LF_BONDESF_321021,2024/10/03,149,28,0.860662537607989,100,0,0.860662537607989,0.821465000969493
LF_BONDESF_321021,2024/10/31,177,28,0.860662537607989,100,0,0.860662537607989,0.814300786372845
LF_BONDESF_321021,2024/11/28,205,28,0.860662537607989,100,0,0.860662537607989,0.807199052795748
LF_BONDESF_321021,2024/12/26,233,28,0.860662537607989,100,0,0.860662537607989,0.800159255324626
LF_BONDESF_321021,2025/01/23,261,28,0.860662537607989,100,0,0.860662537607989,0.793180853798238
LF_BONDESF_321021,2025/02/20,289,28,0.860662537607989,100,0,0.860662537607989,0.786263312766232
LF_BONDESF_321021,2025/03/20,317,28,0.860662537607989,100,0,0.860662537607989,0.779406101448061
LF_BONDESF_321021,2025/04/16,344,27,0.829797416287748,100,0,0.829797416287748,0.745134434917731
LF_BONDESF_321021,2025/05/15,373,29,0.891537107084761,100,0,0.891537107084761,0.793344662632539
LF_BONDESF_321021,2025/06/12,401,28,0.860662537607989,100,0,0.860662537607989,0.759191207165393
LF_BONDESF_321021,2025/07/10,429,28,0.860662537607989,100,0,0.860662537607989,0.752570098875201
LF_BONDESF_321021,2025/08/07,457,28,0.860662537607989,100,0,0.860662537607989,0.746006735030119
LF_BONDESF_321021,2025/09/04,485,28,0.860662537607989,100,0,0.860662537607989,0.739500612025496
LF_BONDESF_321021,2025/10/02,513,28,0.860662537607989,100,0,0.860662537607989,0.733051230648747
LF_BONDESF_321021,2025/10/30,541,28,0.860662537607989,100,0,0.860662537607989,0.726658096041056
