TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,MC,BONOS,290301,6.297855,6.297855,0.000000,1869,7.130938,6.299278,6.299278,0.000000,1868,7.132350,2548,0.000000,VAL025012,,3.269636,21.381043,11.322804,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,290531,6.188597,6.188597,0.000000,1960,7.000535,6.189776,6.189776,0.000000,1959,7.001897,8372,0.000000,VAL025012,,3.369348,22.705007,11.311990,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,290830,6.054243,6.054243,0.000000,2051,6.925755,6.055895,6.055895,0.000000,2050,6.927088,2730,0.000000,VAL025012,,3.449237,23.794472,11.439506,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,291129,5.905642,5.905642,0.000000,2142,6.881273,5.907161,5.907161,0.000000,2141,6.882589,8554,0.000000,VAL025012,,3.513857,24.694386,11.652032,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300228,5.769356,5.769356,0.000000,2233,6.820563,5.770835,5.770835,0.000000,2232,6.821856,2912,0.000000,VAL025012,,3.578603,25.612805,11.822053,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300530,5.636486,5.636486,0.000000,2324,6.759316,5.637928,5.637928,0.000000,2323,6.760585,8736,0.000000,VAL025012,,3.638665,26.479765,11.992074,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,300829,5.506990,5.506990,0.000000,2415,6.697654,5.508395,5.508395,0.000000,2414,6.698900,3094,0.000000,VAL025012,,3.694273,27.295304,12.162095,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,301128,5.380821,5.380821,0.000000,2506,6.635691,5.382190,5.382190,0.000000,2505,6.636915,8918,0.000000,VAL025012,,3.745650,28.059784,12.332116,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310227,5.257927,5.257927,0.000000,2597,6.573532,5.259260,5.259260,0.000000,2596,6.574733,3276,0.000000,VAL025012,,3.793010,28.773850,12.502137,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310529,5.138250,5.138250,0.000000,2688,6.511272,5.139548,5.139548,0.000000,2687,6.512450,9100,0.000000,VAL025012,,3.836560,29.438390,12.672158,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,310828,5.017926,5.017926,0.000000,2779,6.453928,5.019239,5.019239,0.000000,2778,6.455085,3458,0.000000,VAL025012,,3.873561,30.008944,12.861742,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,311127,4.900125,4.900125,0.000000,2870,6.397056,4.901398,4.901398,0.000000,2869,6.398193,9282,0.000000,VAL025012,,3.906488,30.521301,13.054884,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320226,4.785825,4.785825,0.000000,2961,6.339422,4.787064,4.787064,0.000000,2960,6.340539,3640,0.000000,VAL025012,,3.936341,30.989566,13.246247,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320527,4.674621,4.674621,0.000000,3052,6.281574,4.675827,4.675827,0.000000,3051,6.282670,9464,0.000000,VAL025012,,3.963040,31.411375,13.437610,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,320826,4.566450,4.566450,0.000000,3143,6.223602,4.567622,4.567622,0.000000,3142,6.224678,3822,0.000000,VAL025012,,3.986764,31.788577,13.628973,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,321125,4.461245,4.461245,0.000000,3234,6.165590,4.462385,4.462385,0.000000,3233,6.166647,9646,0.000000,VAL025012,,4.007684,32.123071,13.820337,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330224,4.358939,4.358939,0.000000,3325,6.107615,4.360048,4.360048,0.000000,3324,6.108651,4004,0.000000,VAL025012,,4.025965,32.416783,14.011700,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330526,4.259465,4.259465,0.000000,3416,6.049744,4.260543,4.260543,0.000000,3415,6.050761,9828,0.000000,VAL025012,,4.041758,32.671624,14.203063,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,330825,4.159295,4.159295,0.000000,3507,5.995592,4.160387,4.160387,0.000000,3506,5.996590,4186,0.000000,VAL025012,,4.051846,32.834911,14.414924,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,331124,4.061345,4.061345,0.000000,3598,5.941956,4.062403,4.062403,0.000000,3597,5.942937,10010,0.000000,VAL025012,,4.059089,32.952402,14.630513,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340223,3.966488,3.966488,0.000000,3689,5.887949,3.967515,3.967515,0.000000,3688,5.888912,4368,0.000000,VAL025012,,4.064548,33.041104,14.844238,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340525,3.874338,3.874338,0.000000,3780,5.833964,3.875336,3.875336,0.000000,3779,5.834909,10192,0.000000,VAL025012,,4.068055,33.098141,15.057963,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,340824,3.784824,3.784824,0.000000,3871,5.780065,3.785794,3.785794,0.000000,3870,5.780994,4550,0.000000,VAL025012,,4.069737,33.125525,15.271688,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,341123,3.697875,3.697875,0.000000,3962,5.726312,3.698817,3.698817,0.000000,3961,5.727223,10374,0.000000,VAL025012,,4.069717,33.125194,15.485413,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350222,3.616409,3.616409,0.000000,4053,5.670103,3.617286,3.617286,0.000000,4052,5.670996,4732,0.000000,VAL025012,,4.071475,33.153811,15.678818,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350524,3.537764,3.537764,0.000000,4144,5.613911,3.538619,3.538619,0.000000,4143,5.614787,10556,0.000000,VAL025012,,4.072360,33.168229,15.868529,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,350823,3.461057,3.461057,0.000000,4235,5.558487,3.461888,3.461888,0.000000,4234,5.559346,4914,0.000000,VAL025012,,4.071549,33.155025,16.060086,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,351122,3.386495,3.386495,0.000000,4326,5.503611,3.387303,3.387303,0.000000,4325,5.504452,10738,0.000000,VAL025012,,4.069437,33.120644,16.251644,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360221,3.314013,3.314013,0.000000,4417,5.449299,3.314799,3.314799,0.000000,4416,5.450124,5096,0.000000,VAL025012,,4.066110,33.066503,16.443202,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360522,3.243550,3.243550,0.000000,4508,5.395568,3.244314,3.244314,0.000000,4507,5.396377,10920,0.000000,VAL025012,,4.061646,32.993930,16.634760,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,360821,3.175045,3.175045,0.000000,4599,5.342431,3.175787,3.175787,0.000000,4598,5.343224,5278,0.000000,VAL025012,,4.056119,32.904208,16.826317,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,361120,3.108437,3.108437,0.000000,4690,5.289899,3.109159,3.109159,0.000000,4689,5.290677,11102,0.000000,VAL025012,,4.049603,32.798562,17.017875,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370219,3.030213,3.030213,0.000000,4781,5.248114,3.031085,3.031085,0.000000,4780,5.248879,5460,0.000000,VAL025012,,4.024291,32.389839,17.319291,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370521,2.952141,2.952141,0.000000,4872,5.207778,2.952972,2.952972,0.000000,4871,5.208531,8018,0.000000,VAL025012,,3.995231,31.923740,17.640680,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,370820,2.877786,2.877786,0.000000,4963,5.166224,2.878589,2.878589,0.000000,4962,5.166966,5642,0.000000,VAL025012,,3.967346,31.479681,17.952083,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,371119,2.805844,2.805844,0.000000,5054,5.124449,2.806621,2.806621,0.000000,5053,5.125178,8200,0.000000,VAL025012,,3.939092,31.032898,18.263486,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380218,2.736232,2.736232,0.000000,5145,5.082520,2.736984,2.736984,0.000000,5144,5.083238,5824,0.000000,VAL025012,,3.910531,30.584505,18.574889,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380520,2.668869,2.668869,0.000000,5236,5.040503,2.669597,2.669597,0.000000,5235,5.041209,8382,0.000000,VAL025012,,3.881720,30.135513,18.886291,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,380819,2.603675,2.603675,0.000000,5327,4.998455,2.604380,2.604380,0.000000,5326,4.999149,6006,0.000000,VAL025012,,3.852715,29.686830,19.197694,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,381118,2.540574,2.540574,0.000000,5418,4.956430,2.541256,2.541256,0.000000,5417,4.957112,8564,0.000000,VAL025012,,3.823562,29.239265,19.509097,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390217,2.477137,2.477137,0.000000,5509,4.916011,2.477828,2.477828,0.000000,5508,4.916682,6188,0.000000,VAL025012,,3.790709,28.738946,19.845532,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390519,2.415386,2.415386,0.000000,5600,4.875823,2.416051,2.416051,0.000000,5599,4.876484,10009,0.000000,VAL025012,,3.757267,28.234109,20.186519,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,390818,2.355881,2.355881,0.000000,5691,4.835500,2.356524,2.356524,0.000000,5690,4.836149,6370,0.000000,VAL025012,,3.724255,27.740150,20.525230,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,391117,2.298332,2.298332,0.000000,5782,4.795227,2.298955,2.298955,0.000000,5781,4.795866,10191,0.000000,VAL025012,,3.691378,27.252539,20.863940,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400216,2.242667,2.242667,0.000000,5873,4.755048,2.243269,2.243269,0.000000,5872,4.755677,6552,0.000000,VAL025012,,3.658662,26.771612,21.202651,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400517,2.188813,2.188813,0.000000,5964,4.715002,2.189396,2.189396,0.000000,5963,4.715620,10373,0.000000,VAL025012,,3.626135,26.297701,21.541362,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,400816,2.136703,2.136703,0.000000,6055,4.675123,2.137267,2.137267,0.000000,6054,4.675730,6734,0.000000,VAL025012,,3.593817,25.831038,21.880073,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,401115,2.086271,2.086271,0.000000,6146,4.635441,2.086817,2.086817,0.000000,6145,4.636038,10555,0.000000,VAL025012,,3.561730,25.371831,22.218784,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410214,2.037454,2.037454,0.000000,6237,4.595986,2.037982,2.037982,0.000000,6236,4.596573,6916,0.000000,VAL025012,,3.529889,24.920237,22.557495,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410516,1.990191,1.990191,0.000000,6328,4.556782,1.990702,1.990702,0.000000,6327,4.557358,10737,0.000000,VAL025012,,3.498312,24.476382,22.896206,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,410815,1.944423,1.944423,0.000000,6419,4.517850,1.944918,1.944918,0.000000,6418,4.518417,7098,0.000000,VAL025012,,3.467013,24.040362,23.234917,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,411114,1.900094,1.900094,0.000000,6510,4.479211,1.900573,1.900573,0.000000,6509,4.479768,10919,0.000000,VAL025012,,3.436003,23.612235,23.573628,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420213,1.857151,1.857151,0.000000,6601,4.440881,1.857615,1.857615,0.000000,6600,4.441429,7280,0.000000,VAL025012,,3.405291,23.192020,23.912339,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420515,1.815541,1.815541,0.000000,6692,4.402877,1.815991,1.815991,0.000000,6691,4.403416,11101,0.000000,VAL025012,,3.374888,22.779746,24.251049,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,420814,1.775215,1.775215,0.000000,6783,4.365211,1.775651,1.775651,0.000000,6782,4.365740,7462,0.000000,VAL025012,,3.344801,22.375385,24.589760,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,421113,1.736125,1.736125,0.000000,6874,4.327895,1.736548,1.736548,0.000000,6873,4.328415,11283,0.000000,VAL025012,,3.315035,21.978914,24.928471,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430212,1.696807,1.696807,0.000000,6965,4.291672,1.697235,1.697235,0.000000,6964,4.292184,7644,0.000000,VAL025012,,3.282849,21.554203,25.292638,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430514,1.658474,1.658474,0.000000,7056,4.255881,1.658887,1.658887,0.000000,7055,4.256384,9576,0.000000,VAL025012,,3.250607,21.132902,25.661433,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,430813,1.621465,1.621465,0.000000,7147,4.220334,1.621865,1.621865,0.000000,7146,4.220829,7826,0.000000,VAL025012,,3.219057,20.724660,26.027913,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,431112,1.585605,1.585605,0.000000,7238,4.185109,1.585993,1.585993,0.000000,7237,4.185596,9758,0.000000,VAL025012,,3.187948,20.326025,26.394394,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440211,1.550852,1.550852,0.000000,7329,4.150216,1.551228,1.551228,0.000000,7328,4.150694,8008,0.000000,VAL025012,,3.157277,19.936790,26.760875,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440512,1.517163,1.517163,0.000000,7420,4.115662,1.517528,1.517528,0.000000,7419,4.116133,9940,0.000000,VAL025012,,3.127042,19.556778,27.127356,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,440811,1.484498,1.484498,0.000000,7511,4.081455,1.484852,1.484852,0.000000,7510,4.081918,8190,0.000000,VAL025012,,3.097241,19.185797,27.493836,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,441110,1.452819,1.452819,0.000000,7602,4.047600,1.453162,1.453162,0.000000,7601,4.048055,10122,0.000000,VAL025012,,3.067869,18.823643,27.860317,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450209,1.422089,1.422089,0.000000,7693,4.014101,1.422421,1.422421,0.000000,7692,4.014549,8372,0.000000,VAL025012,,3.038924,18.470123,28.226798,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450511,1.392272,1.392272,0.000000,7784,3.980963,1.392595,1.392595,0.000000,7783,3.981404,10304,0.000000,VAL025012,,3.010404,18.125052,28.593278,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,450810,1.363336,1.363336,0.000000,7875,3.948189,1.363650,1.363650,0.000000,7874,3.948622,8554,0.000000,VAL025012,,2.982299,17.788209,28.959759,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,451109,1.335248,1.335248,0.000000,7966,3.915780,1.335552,1.335552,0.000000,7965,3.916206,10486,0.000000,VAL025012,,2.954607,17.459408,29.326240,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460208,1.307977,1.307977,0.000000,8057,3.883739,1.308272,1.308272,0.000000,8056,3.884158,8736,0.000000,VAL025012,,2.927324,17.138455,29.692721,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460510,1.281493,1.281493,0.000000,8148,3.852065,1.281780,1.281780,0.000000,8147,3.852477,10668,0.000000,VAL025012,,2.900445,16.825165,30.059201,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,460809,1.255768,1.255768,0.000000,8239,3.820759,1.256046,1.256046,0.000000,8238,3.821165,8918,0.000000,VAL025012,,2.873964,16.519339,30.425682,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,461108,1.230775,1.230775,0.000000,8330,3.789821,1.231045,1.231045,0.000000,8329,3.790220,10850,0.000000,VAL025012,,2.847875,16.220787,30.792163,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470207,1.206487,1.206487,0.000000,8421,3.759250,1.206750,1.206750,0.000000,8420,3.759643,9100,0.000000,VAL025012,,2.822175,15.929340,31.158643,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470509,1.182880,1.182880,0.000000,8512,3.729045,1.183136,1.183136,0.000000,8511,3.729431,11032,0.000000,VAL025012,,2.796856,15.644799,31.525124,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,470808,1.159930,1.159930,0.000000,8603,3.699204,1.160179,1.160179,0.000000,8602,3.699584,9282,0.000000,VAL025012,,2.771912,15.366987,31.891605,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,471107,1.137614,1.137614,0.000000,8694,3.669725,1.137856,1.137856,0.000000,8693,3.670099,11214,0.000000,VAL025012,,2.747338,15.095730,32.258086,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,480206,1.099022,1.099022,0.000000,8785,3.647527,1.099376,1.099376,0.000000,8784,3.647896,9464,0.000000,VAL025012,,2.681919,14.385377,33.188842,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,480806,1.042763,1.042763,0.000000,8967,3.596080,1.043060,1.043060,0.000000,8966,3.596440,9646,0.000000,VAL025012,,2.597349,13.492440,34.486078,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,490204,0.990694,0.990694,0.000000,9149,3.545032,0.990970,0.990970,0.000000,9148,3.545381,9828,0.000000,VAL025012,,2.517740,12.678025,35.783315,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,490805,0.942412,0.942412,0.000000,9331,3.494515,0.942667,0.942667,0.000000,9330,3.494854,10010,0.000000,VAL025012,,2.442678,11.933357,37.080552,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,500203,0.897559,0.897559,0.000000,9513,3.444632,0.897797,0.897797,0.000000,9512,3.444962,10192,0.000000,VAL025012,,2.371799,11.250862,38.377789,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,500804,0.855820,0.855820,0.000000,9695,3.395467,0.856041,0.856041,0.000000,9694,3.395787,10374,0.000000,VAL025012,,2.304769,10.623924,39.675025,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,510202,0.816914,0.816914,0.000000,9877,3.347080,0.817120,0.817120,0.000000,9876,3.347391,10556,0.000000,VAL025012,,2.241293,10.046789,40.972262,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,510803,0.780591,0.780591,0.000000,10059,3.299520,0.780784,0.780784,0.000000,10058,3.299822,10738,0.000000,VAL025012,,2.181103,9.514414,42.269499,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,520201,0.746629,0.746629,0.000000,10241,3.252820,0.746810,0.746810,0.000000,10240,3.253114,10920,0.000000,VAL025012,,2.123954,9.022359,43.566735,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,520801,0.714829,0.714829,0.000000,10423,3.207005,0.714998,0.714998,0.000000,10422,3.207291,11102,0.000000,VAL025012,,2.069627,8.566713,44.863972,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,530130,0.685010,0.685010,0.000000,10605,3.162090,0.685169,0.685169,0.000000,10604,3.162368,11284,0.000000,VAL025012,,2.017926,8.144052,46.161209,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,530731,0.657013,0.657013,0.000000,10787,3.118082,0.657162,0.657162,0.000000,10786,3.118352,11466,0.000000,VAL025012,,1.968667,7.751300,47.458446,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,240905,9.326611,9.326611,0.000000,231,10.494380,9.329212,9.329212,0.000000,230,10.497440,2002,0.000000,VAL025012,,0.598457,0.716303,11.252083,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,241205,9.093562,9.093562,0.000000,322,10.134086,9.095273,9.095273,0.000000,321,10.136939,7280,0.000000,VAL025012,,0.813369,1.323137,11.144242,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,250306,8.890696,8.890696,0.000000,413,9.669481,8.892951,8.892951,0.000000,412,9.672079,1274,0.000000,VAL025012,,1.019960,2.080638,10.875955,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,260305,8.155225,8.155225,0.000000,777,8.547221,8.156344,8.156344,0.000000,776,8.549251,3822,0.000000,VAL025012,,1.760169,6.196392,10.480669,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,260903,7.783367,7.783367,0.000000,959,8.321043,7.785353,7.785353,0.000000,958,8.322967,1274,0.000000,VAL025012,,2.073402,8.597994,10.690802,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,270304,7.467109,7.467109,0.000000,1141,7.991593,7.468778,7.468778,0.000000,1140,7.993368,2002,0.000000,VAL025012,,2.366659,11.202146,10.702393,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,270603,7.314809,7.314809,0.000000,1232,7.846337,7.316453,7.316453,0.000000,1231,7.848047,7463,0.000000,VAL025012,,2.503290,12.532924,10.726646,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,290531,6.188597,6.188597,0.000000,1960,7.000535,6.189776,6.189776,0.000000,1959,7.001897,7463,0.000000,VAL025012,,3.369348,22.705007,11.311990,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,310529,5.138250,5.138250,0.000000,2688,6.511272,5.139548,5.139548,0.000000,2687,6.512450,7163,0.000000,VAL025012,,3.836560,29.438390,12.672158,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,330526,4.259465,4.259465,0.000000,3416,6.049744,4.260543,4.260543,0.000000,3415,6.050761,3822,0.000000,VAL025012,,4.041758,32.671624,14.203063,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,341123,3.697875,3.697875,0.000000,3962,5.726312,3.698817,3.698817,0.000000,3961,5.727223,7259,0.000000,VAL025012,,4.069717,33.125194,15.485413,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,361120,3.108437,3.108437,0.000000,4690,5.289899,3.109159,3.109159,0.000000,4689,5.290677,11103,0.000000,VAL025012,,4.049603,32.798562,17.017875,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,381118,2.540574,2.540574,0.000000,5418,4.956430,2.541256,2.541256,0.000000,5417,4.957112,10921,0.000000,VAL025012,,3.823562,29.239265,19.509097,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,421113,1.736125,1.736125,0.000000,6874,4.327895,1.736548,1.736548,0.000000,6873,4.328415,11283,0.000000,VAL025012,,3.315035,21.978914,24.928471,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,471107,1.137614,1.137614,0.000000,8694,3.669725,1.137856,1.137856,0.000000,8693,3.670099,11214,0.000000,VAL025012,,2.747338,15.095730,32.258086,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/18,MP,BONOS,530731,0.657013,0.657013,0.000000,10787,3.118082,0.657162,0.657162,0.000000,10786,3.118352,11466,0.000000,VAL025012,,1.968667,7.751300,47.458446,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/18,MS,BONOS,350524,92.374387,91.441054,0.933333,4144,0.000000,92.397513,91.441957,0.955556,4143,0.000000,4368,0.000000,VAL025012,,7.137401,69.663917,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/18,M,BONOS,240905,101.034181,98.078625,2.955556,231,0.000000,101.064628,98.086850,2.977778,230,0.000000,2002,0.000000,VAL025012,,0.588549,0.636735,11.150000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/18,M,BONOS,241205,100.419986,99.253319,1.166667,322,0.000000,100.449507,99.255063,1.194444,321,0.000000,7280,0.000000,VAL025012,,0.824698,1.085899,10.870000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/18,M,BONOS,250306,96.622415,94.775193,1.847222,413,0.000000,96.648397,94.787286,1.861111,412,0.000000,1274,0.000000,VAL025012,,1.055740,1.651120,9.920000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/18,M,BONOS,260305,94.546773,92.422467,2.124306,777,0.000000,94.571697,92.431419,2.140278,776,0.000000,3822,0.000000,VAL025012,,1.917675,4.787020,9.720000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/18,M,BONOS,260903,96.407534,93.821423,2.586111,959,0.000000,96.432846,93.827290,2.605556,958,0.000000,1274,0.000000,VAL025012,,2.293357,6.748013,9.680000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/18,M,BONOS,270304,91.341114,89.309170,2.031944,1141,0.000000,91.364611,89.317389,2.047222,1140,0.000000,2002,0.000000,VAL025012,,2.742128,9.366603,9.480000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/18,M,BONOS,270603,95.352926,94.477926,0.875000,1232,0.000000,95.377304,94.481471,0.895833,1231,0.000000,7462,0.000000,VAL025012,,2.905999,10.488921,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/18,M,BONOS,290301,100.282712,97.142434,3.140278,1869,0.000000,100.307765,97.143876,3.163889,1868,0.000000,2184,0.000000,VAL025012,,3.973657,20.199236,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/18,M,BONOS,290531,98.360174,97.368507,0.991667,1960,0.000000,98.384538,97.369260,1.015278,1959,0.000000,7463,0.000000,VAL025012,,4.218822,22.324796,9.120000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
