Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8734,34.031851,9.280397,4.57,7.808955,10.933024,4.501173,50.370402,8.013133,,,,,,,28.208097,8.628847,34.318782,,
8735,34.040059,9.280401,4.57,7.809447,10.933285,4.501184,50.384015,8.01375,,,,,,,28.212501,8.628844,34.324695,,
8736,34.048190,9.280406,4.57,7.809938,10.933546,4.501196,50.397636,8.014366,,,,,,,28.216907,8.628840,34.330610,,
8737,34.056243,9.280411,4.57,7.81043,10.933808,4.501208,50.411265,8.014983,,,,,,,28.221313,8.628836,34.336526,,
8738,34.064217,9.280416,4.57,7.810922,10.93407,4.501219,50.424903,8.015599,,,,,,,28.225720,8.628833,34.342443,,
8739,34.072108,9.280420,4.57,7.811413,10.934332,4.501231,50.438549,8.016216,,,,,,,28.230127,8.628829,34.348361,,
8740,34.079916,9.280425,4.57,7.811905,10.934594,4.501243,50.452203,8.016832,,,,,,,28.234535,8.628826,34.354281,,
8741,34.087637,9.280430,4.57,7.812397,10.934857,4.501254,50.465866,8.017449,,,,,,,28.238942,8.628822,34.360202,,
8742,34.095271,9.280435,4.57,7.812888,10.93512,4.501266,50.479538,8.018065,,,,,,,28.243350,8.628818,34.366124,,
8743,34.102853,9.280440,4.57,7.81338,10.935384,4.501277,50.493217,8.018682,,,,,,,28.247758,8.628815,34.372048,,
8744,34.110420,9.280444,4.57,7.813872,10.935647,4.501289,50.506905,8.019298,,,,,,,28.252167,8.628811,34.377973,,
8745,34.117972,9.280449,4.57,7.814363,10.935912,4.5013,50.520601,8.019915,,,,,,,28.256576,8.628808,34.383899,,
8746,34.125509,9.280454,4.57,7.814855,10.936176,4.501312,50.534306,8.020531,,,,,,,28.260986,8.628804,34.389827,,
8747,34.133032,9.280459,4.57,7.815346,10.936441,4.501323,50.548019,8.021148,,,,,,,28.265397,8.628801,34.395755,,
8748,34.140541,9.280463,4.57,7.815838,10.936705,4.501335,50.56174,8.021764,,,,,,,28.269808,8.628797,34.401686,,
8749,34.148036,9.280468,4.57,7.81633,10.936971,4.501346,50.57547,8.022381,,,,,,,28.274220,8.628793,34.407617,,
8750,34.155516,9.280473,4.57,7.816821,10.937236,4.501357,50.589208,8.022997,,,,,,,28.278633,8.628790,34.413550,,
8751,34.162982,9.280478,4.57,7.817313,10.937502,4.501369,50.602954,8.023614,,,,,,,28.283047,8.628786,34.419484,,
8752,34.170435,9.280483,4.57,7.817805,10.937768,4.50138,50.616709,8.02423,,,,,,,28.287462,8.628783,34.425419,,
8753,34.177873,9.280487,4.57,7.818296,10.938035,4.501392,50.630472,8.024847,,,,,,,28.291878,8.628779,34.431356,,
8754,34.185298,9.280492,4.57,7.818788,10.938301,4.501403,50.644243,8.025463,,,,,,,28.296295,8.628776,34.437294,,
8755,34.192710,9.280497,4.57,7.81928,10.938568,4.501414,50.658023,8.02608,,,,,,,28.300713,8.628772,34.443233,,
8756,34.200108,9.280502,4.57,7.819771,10.938836,4.501425,50.671811,8.026696,,,,,,,28.305133,8.628769,34.449173,,
8757,34.207493,9.280506,4.57,7.820263,10.939103,4.501437,50.685608,8.027313,,,,,,,28.309554,8.628765,34.455115,,
8758,34.214865,9.280511,4.57,7.820754,10.939371,4.501448,50.699412,8.027929,,,,,,,28.313976,8.628762,34.461059,,
8759,34.222224,9.280516,4.57,7.821246,10.939639,4.501459,50.713225,8.028546,,,,,,,28.318400,8.628758,34.467003,,
8760,34.229570,9.280521,4.57,7.821738,10.939908,4.50147,50.727047,8.029163,,,,,,,28.322825,8.628755,34.472949,,
8761,34.236903,9.280526,4.57,7.822229,10.940177,4.501481,50.740876,8.029779,,,,,,,28.327252,8.628751,34.478896,,
8762,34.244224,9.280530,4.57,7.822721,10.940446,4.501492,50.754714,8.030396,,,,,,,28.331681,8.628748,34.484844,,
8763,34.251532,9.280535,4.57,7.823213,10.940715,4.501504,50.76856,8.031012,,,,,,,28.336112,8.628745,34.490794,,
8764,34.258828,9.280540,4.57,7.823704,10.940985,4.501515,50.782415,8.031629,,,,,,,28.340544,8.628741,34.496745,,
8765,34.266111,9.280545,4.57,7.824196,10.941255,4.501526,50.796278,8.032245,,,,,,,28.344977,8.628738,34.502698,,
8766,34.273382,9.280549,4.57,7.824688,10.941525,4.501537,50.810149,8.032862,,,,,,,28.349411,8.628734,34.508651,,
8767,34.280642,9.280554,4.57,7.825179,10.941795,4.501548,50.824028,8.033478,,,,,,,28.353844,8.628731,34.514606,,
8768,34.287889,9.280559,4.57,7.825671,10.942066,4.501559,50.837916,8.034095,,,,,,,28.358278,8.628727,34.520563,,
8769,34.295125,9.280564,4.57,7.826162,10.942337,4.50157,50.851812,8.034711,,,,,,,28.362712,8.628724,34.526520,,
8770,34.302349,9.280569,4.57,7.826654,10.942609,4.501581,50.865716,8.035328,,,,,,,28.367146,8.628721,34.532479,,
8771,34.309561,9.280573,4.57,7.827146,10.94288,4.501592,50.879629,8.035944,,,,,,,28.371580,8.628717,34.538440,,
8772,34.316762,9.280578,4.57,7.827637,10.943152,4.501603,50.89355,8.036561,,,,,,,28.376016,8.628714,34.544401,,
8773,34.323952,9.280583,4.57,7.828129,10.943424,4.501614,50.907479,8.037177,,,,,,,28.380451,8.628710,34.550364,,
8774,34.331131,9.280588,4.57,7.828621,10.943697,4.501624,50.921417,8.037794,,,,,,,28.384887,8.628707,34.556329,,
8775,34.338299,9.280592,4.57,7.829112,10.94397,4.501635,50.935362,8.03841,,,,,,,28.389324,8.628704,34.562294,,
8776,34.345455,9.280597,4.57,7.829604,10.944243,4.501646,50.949316,8.039027,,,,,,,28.393762,8.628700,34.568261,,
8777,34.352601,9.280602,4.57,7.830095,10.944516,4.501657,50.963279,8.039643,,,,,,,28.398201,8.628697,34.574229,,
8778,34.359737,9.280607,4.57,7.830587,10.94479,4.501668,50.977249,8.04026,,,,,,,28.402640,8.628694,34.580199,,
8779,34.366861,9.280612,4.57,7.831079,10.945064,4.501679,50.991228,8.040876,,,,,,,28.407080,8.628690,34.586170,,
8780,34.373976,9.280616,4.57,7.83157,10.945338,4.501689,51.005215,8.041493,,,,,,,28.411521,8.628687,34.592142,,
8781,34.381080,9.280621,4.57,7.832062,10.945612,4.5017,51.01921,8.042109,,,,,,,28.415964,8.628684,34.598116,,
8782,34.388174,9.280626,4.57,7.832554,10.945887,4.501711,51.033214,8.042726,,,,,,,28.420407,8.628680,34.604091,,
8783,34.395258,9.280631,4.57,7.833045,10.946162,4.501722,51.047225,8.043342,,,,,,,28.424852,8.628677,34.610067,,
8784,34.402332,9.280635,4.57,7.833537,10.946437,4.501732,51.061246,8.043959,,,,,,,28.429298,8.628674,34.616044,,
8785,34.409396,9.280640,4.57,7.834029,10.946713,4.501743,51.075274,8.044575,,,,,,,28.433746,8.628670,34.622023,,
8786,34.416450,9.280645,4.57,7.83452,10.946989,4.501754,51.08931,8.045192,,,,,,,28.438195,8.628667,34.628004,,
8787,34.423495,9.280650,4.57,7.835012,10.947265,4.501764,51.103355,8.045808,,,,,,,28.442645,8.628664,34.633985,,
8788,34.430531,9.280655,4.57,7.835503,10.947541,4.501775,51.117408,8.046425,,,,,,,28.447097,8.628661,34.639968,,
8789,34.437557,9.280659,4.57,7.835995,10.947818,4.501785,51.131469,8.047041,,,,,,,28.451550,8.628657,34.645952,,
8790,34.444574,9.280664,4.57,7.836487,10.948095,4.501796,51.145539,8.047658,,,,,,,28.456005,8.628654,34.651938,,
8791,34.451582,9.280669,4.57,7.836978,10.948372,4.501806,51.159617,8.048274,,,,,,,28.460462,8.628651,34.657925,,
8792,34.458581,9.280674,4.57,7.83747,10.948649,4.501817,51.173702,8.048891,,,,,,,28.464921,8.628647,34.663913,,
8793,34.465572,9.280678,4.57,7.837962,10.948927,4.501827,51.187797,8.049507,,,,,,,28.469381,8.628644,34.669903,,
8794,34.472553,9.280683,4.57,7.838453,10.949205,4.501838,51.201899,8.050124,,,,,,,28.473841,8.628641,34.675894,,
8795,34.479526,9.280688,4.57,7.838945,10.949483,4.501848,51.21601,8.05074,,,,,,,28.478301,8.628638,34.681886,,
8796,34.486491,9.280693,4.57,7.839437,10.949762,4.501859,51.230128,8.051357,,,,,,,28.482761,8.628634,34.687880,,
8797,34.493447,9.280698,4.57,7.839928,10.950041,4.501869,51.244255,8.051973,,,,,,,28.487221,8.628631,34.693875,,
8798,34.500395,9.280702,4.57,7.84042,10.95032,4.50188,51.258391,8.05259,,,,,,,28.491682,8.628628,34.699871,,
8799,34.507335,9.280707,4.57,7.840911,10.950599,4.50189,51.272534,8.053206,,,,,,,28.496143,8.628625,34.705869,,
8800,34.514267,9.280712,4.57,7.841403,10.950879,4.5019,51.286686,8.053823,,,,,,,28.500604,8.628622,34.711868,,
8801,34.521192,9.280717,4.57,7.841895,10.951159,4.501911,51.300845,8.054439,,,,,,,28.505067,8.628618,34.717868,,
8802,34.528108,9.280721,4.57,7.842386,10.951439,4.501921,51.315013,8.055056,,,,,,,28.509529,8.628615,34.723870,,
8803,34.535017,9.280726,4.57,7.842878,10.951719,4.501931,51.32919,8.055672,,,,,,,28.513993,8.628612,34.729873,,
8804,34.541919,9.280731,4.57,7.84337,10.952,4.501941,51.343374,8.056289,,,,,,,28.518457,8.628609,34.735877,,
8805,34.548813,9.280736,4.57,7.843861,10.952281,4.501952,51.357567,8.056905,,,,,,,28.522922,8.628606,34.741883,,
8806,34.555700,9.280741,4.57,7.844353,10.952562,4.501962,51.371767,8.057522,,,,,,,28.527388,8.628603,34.747890,,
8807,34.562580,9.280745,4.57,7.844845,10.952844,4.501972,51.385976,8.058138,,,,,,,28.531855,8.628599,34.753899,,
8808,34.569453,9.280750,4.57,7.845336,10.953125,4.501982,51.400194,8.058755,,,,,,,28.536322,8.628596,34.759909,,
8809,34.576319,9.280755,4.57,7.845828,10.953407,4.501992,51.414419,8.059371,,,,,,,28.540791,8.628593,34.765920,,
8810,34.583179,9.280760,4.57,7.846319,10.953689,4.502003,51.428652,8.059988,,,,,,,28.545261,8.628590,34.771933,,
8811,34.590032,9.280764,4.57,7.846811,10.953972,4.502013,51.442894,8.060604,,,,,,,28.549733,8.628587,34.777947,,
8812,34.596878,9.280769,4.57,7.847303,10.954255,4.502023,51.457144,8.061221,,,,,,,28.554205,8.628584,34.783962,,
8813,34.603718,9.280774,4.57,7.847794,10.954538,4.502033,51.471402,8.061837,,,,,,,28.558679,8.628581,34.789978,,
8814,34.610552,9.280779,4.57,7.848286,10.954821,4.502043,51.485668,8.062454,,,,,,,28.563155,8.628577,34.795996,,
8815,34.617380,9.280784,4.57,7.848778,10.955104,4.502053,51.499942,8.06307,,,,,,,28.567631,8.628574,34.802016,,
8816,34.624202,9.280788,4.57,7.849269,10.955388,4.502063,51.514225,8.063687,,,,,,,28.572110,8.628571,34.808037,,
8817,34.631018,9.280793,4.57,7.849761,10.955672,4.502073,51.528515,8.064303,,,,,,,28.576590,8.628568,34.814059,,
8818,34.637828,9.280798,4.57,7.850253,10.955956,4.502083,51.542814,8.06492,,,,,,,28.581072,8.628565,34.820082,,
8819,34.644633,9.280803,4.57,7.850744,10.956241,4.502093,51.557121,8.065536,,,,,,,28.585555,8.628562,34.826107,,
8820,34.651432,9.280807,4.57,7.851236,10.956526,4.502103,51.571436,8.066153,,,,,,,28.590040,8.628559,34.832133,,
8821,34.658226,9.280812,4.57,7.851727,10.956811,4.502113,51.58576,8.066769,,,,,,,28.594527,8.628556,34.838161,,
8822,34.665015,9.280817,4.57,7.852219,10.957096,4.502123,51.600091,8.067386,,,,,,,28.599013,8.628553,34.844190,,
8823,34.671798,9.280822,4.57,7.852711,10.957382,4.502133,51.61443,8.068002,,,,,,,28.603500,8.628550,34.850220,,
8824,34.678577,9.280827,4.57,7.853202,10.957667,4.502142,51.628778,8.068619,,,,,,,28.607986,8.628547,34.856252,,
8825,34.685351,9.280831,4.57,7.853694,10.957953,4.502152,51.643134,8.069235,,,,,,,28.612473,8.628544,34.862285,,
8826,34.692120,9.280836,4.57,7.854186,10.95824,4.502162,51.657498,8.069852,,,,,,,28.616961,8.628540,34.868319,,
8827,34.698884,9.280841,4.57,7.854677,10.958526,4.502172,51.67187,8.070468,,,,,,,28.621448,8.628537,34.874355,,
8828,34.705644,9.280846,4.57,7.855169,10.958813,4.502182,51.68625,8.071085,,,,,,,28.625936,8.628534,34.880392,,
8829,34.712399,9.280850,4.57,7.855661,10.9591,4.502191,51.700638,8.071701,,,,,,,28.630425,8.628531,34.886431,,
8830,34.719151,9.280855,4.57,7.856152,10.959387,4.502201,51.715035,8.072318,,,,,,,28.634914,8.628528,34.892471,,
8831,34.725898,9.280860,4.57,7.856644,10.959675,4.502211,51.729439,8.072934,,,,,,,28.639404,8.628525,34.898512,,
8832,34.732641,9.280865,4.57,7.857135,10.959963,4.502221,51.743852,8.073551,,,,,,,28.643895,8.628522,34.904555,,
8833,34.739380,9.280870,4.57,7.857627,10.960251,4.50223,51.758273,8.074167,,,,,,,28.648387,8.628519,34.910599,,
8834,34.746116,9.280874,4.57,7.858119,10.960539,4.50224,51.772702,8.074784,,,,,,,28.652879,8.628516,34.916644,,
8835,34.752848,9.280879,4.57,7.85861,10.960827,4.502249,51.787138,8.0754,,,,,,,28.657373,8.628513,34.922691,,
8836,34.759576,9.280884,4.57,7.859102,10.961116,4.502259,51.801584,8.076017,,,,,,,28.661867,8.628510,34.928739,,
8837,34.766301,9.280889,4.57,7.859594,10.961405,4.502269,51.816037,8.076633,,,,,,,28.666363,8.628507,34.934789,,
8838,34.773023,9.280893,4.57,7.860085,10.961694,4.502278,51.830498,8.07725,,,,,,,28.670859,8.628504,34.940840,,
8839,34.779742,9.280898,4.57,7.860577,10.961984,4.502288,51.844967,8.077866,,,,,,,28.675357,8.628501,34.946892,,
8840,34.786458,9.280903,4.57,7.861069,10.962274,4.502297,51.859445,8.078483,,,,,,,28.679856,8.628499,34.952946,,
8841,34.793171,9.280908,4.57,7.86156,10.962563,4.502307,51.87393,8.0791,,,,,,,28.684357,8.628496,34.959001,,
8842,34.799881,9.280913,4.57,7.862052,10.962854,4.502316,51.888424,8.079716,,,,,,,28.688859,8.628493,34.965057,,
8843,34.806588,9.280917,4.57,7.862543,10.963144,4.502326,51.902926,8.080333,,,,,,,28.693362,8.628490,34.971115,,
8844,34.813293,9.280922,4.57,7.863035,10.963435,4.502335,51.917435,8.080949,,,,,,,28.697867,8.628487,34.977175,,
8845,34.819995,9.280927,4.57,7.863527,10.963726,4.502345,51.931953,8.081566,,,,,,,28.702374,8.628484,34.983235,,
8846,34.826696,9.280932,4.57,7.864018,10.964017,4.502354,51.946479,8.082182,,,,,,,28.706882,8.628481,34.989297,,
8847,34.833394,9.280936,4.57,7.86451,10.964308,4.502363,51.961013,8.082799,,,,,,,28.711393,8.628478,34.995361,,
8848,34.840090,9.280941,4.57,7.865002,10.9646,4.502373,51.975555,8.083415,,,,,,,28.715905,8.628475,35.001426,,
8849,34.846784,9.280946,4.57,7.865493,10.964892,4.502382,51.990106,8.084032,,,,,,,28.720417,8.628472,35.007492,,
8850,34.853477,9.280951,4.57,7.865985,10.965184,4.502391,52.004664,8.084648,,,,,,,28.724930,8.628469,35.013560,,
8851,34.860168,9.280956,4.57,7.866477,10.965476,4.502401,52.01923,8.085265,,,,,,,28.729444,8.628466,35.019629,,
8852,34.866857,9.280960,4.57,7.866968,10.965768,4.50241,52.033804,8.085881,,,,,,,28.733957,8.628464,35.025699,,
8853,34.873545,9.280965,4.57,7.86746,10.966061,4.502419,52.048387,8.086498,,,,,,,28.738471,8.628461,35.031771,,
8854,34.880231,9.280970,4.57,7.867951,10.966354,4.502429,52.062977,8.087114,,,,,,,28.742985,8.628458,35.037844,,
8855,34.886917,9.280975,4.57,7.868443,10.966647,4.502438,52.077576,8.087731,,,,,,,28.747499,8.628455,35.043919,,
8856,34.893601,9.280979,4.57,7.868935,10.966941,4.502447,52.092182,8.088347,,,,,,,28.752014,8.628452,35.049995,,
8857,34.900285,9.280984,4.57,7.869426,10.967235,4.502456,52.106797,8.088964,,,,,,,28.756529,8.628449,35.056072,,
8858,34.906968,9.280989,4.57,7.869918,10.967528,4.502465,52.12142,8.08958,,,,,,,28.761045,8.628446,35.062151,,
8859,34.913650,9.280994,4.57,7.87041,10.967823,4.502474,52.13605,8.090197,,,,,,,28.765562,8.628444,35.068231,,
8860,34.920331,9.280999,4.57,7.870901,10.968117,4.502484,52.150689,8.090813,,,,,,,28.770079,8.628441,35.074313,,
8861,34.927012,9.281003,4.57,7.871393,10.968412,4.502493,52.165336,8.09143,,,,,,,28.774597,8.628438,35.080396,,
8862,34.933693,9.281008,4.57,7.871884,10.968706,4.502502,52.179991,8.092046,,,,,,,28.779117,8.628435,35.086480,,
8863,34.940374,9.281013,4.57,7.872376,10.969001,4.502511,52.194653,8.092663,,,,,,,28.783637,8.628432,35.092566,,
8864,34.947055,9.281018,4.57,7.872868,10.969297,4.50252,52.209324,8.093279,,,,,,,28.788158,8.628429,35.098653,,
8865,34.953735,9.281022,4.57,7.873359,10.969592,4.502529,52.224003,8.093896,,,,,,,28.792680,8.628427,35.104742,,
8866,34.960416,9.281027,4.57,7.873851,10.969888,4.502538,52.23869,8.094512,,,,,,,28.797203,8.628424,35.110832,,
8867,34.967098,9.281032,4.57,7.874343,10.970184,4.502547,52.253385,8.095129,,,,,,,28.801728,8.628421,35.116924,,
8868,34.973779,9.281037,4.57,7.874834,10.97048,4.502556,52.268088,8.095745,,,,,,,28.806254,8.628418,35.123016,,
8869,34.980462,9.281042,4.57,7.875326,10.970776,4.502565,52.282799,8.096362,,,,,,,28.810781,8.628415,35.129111,,
8870,34.987145,9.281046,4.57,7.875818,10.971073,4.502574,52.297518,8.096978,,,,,,,28.815310,8.628413,35.135206,,
8871,34.993828,9.281051,4.57,7.876309,10.97137,4.502583,52.312245,8.097595,,,,,,,28.819840,8.628410,35.141304,,
8872,35.000513,9.281056,4.57,7.876801,10.971667,4.502591,52.326979,8.098211,,,,,,,28.824372,8.628407,35.147402,,
8873,35.007199,9.281061,4.57,7.877292,10.971964,4.5026,52.341722,8.098828,,,,,,,28.828905,8.628404,35.153502,,
8874,35.013886,9.281065,4.57,7.877784,10.972262,4.502609,52.356473,8.099444,,,,,,,28.833440,8.628402,35.159603,,
8875,35.020574,9.281070,4.57,7.878276,10.972559,4.502618,52.371232,8.100061,,,,,,,28.837977,8.628399,35.165706,,
8876,35.027264,9.281075,4.57,7.878767,10.972857,4.502627,52.385999,8.100677,,,,,,,28.842516,8.628396,35.171810,,
8877,35.033956,9.281080,4.57,7.879259,10.973156,4.502635,52.400774,8.101294,,,,,,,28.847055,8.628393,35.177916,,
8878,35.040649,9.281085,4.57,7.879751,10.973454,4.502644,52.415557,8.10191,,,,,,,28.851595,8.628391,35.184023,,
8879,35.047343,9.281089,4.57,7.880242,10.973753,4.502653,52.430348,8.102527,,,,,,,28.856135,8.628388,35.190132,,
8880,35.054040,9.281094,4.57,7.880734,10.974051,4.502662,52.445147,8.103143,,,,,,,28.860675,8.628385,35.196241,,
8881,35.060739,9.281099,4.57,7.881226,10.97435,4.50267,52.459954,8.10376,,,,,,,28.865216,8.628383,35.202353,,
8882,35.067440,9.281104,4.57,7.881717,10.97465,4.502679,52.474769,8.104376,,,,,,,28.869756,8.628380,35.208465,,
8883,35.074143,9.281108,4.57,7.882209,10.974889,4.502688,52.488797,8.104993,,,,,,,28.874297,8.628377,35.214580,,
8884,35.080849,9.281113,4.57,7.8827,10.975129,4.502696,52.502835,8.105609,,,,,,,28.878839,8.628374,35.220695,,
8885,35.087557,9.281118,4.57,7.883192,10.975369,4.502705,52.516881,8.106226,,,,,,,28.883381,8.628372,35.226812,,
8886,35.094268,9.281123,4.57,7.883684,10.975609,4.502714,52.530937,8.106842,,,,,,,28.887924,8.628369,35.232931,,
8887,35.100982,9.281128,4.57,7.884175,10.97585,4.502722,52.545001,8.107459,,,,,,,28.892467,8.628366,35.239050,,
8888,35.107699,9.281132,4.57,7.884667,10.976091,4.502731,52.559074,8.108075,,,,,,,28.897011,8.628364,35.245172,,
8889,35.114419,9.281137,4.57,7.885159,10.976332,4.502739,52.573156,8.108692,,,,,,,28.901556,8.628361,35.251294,,
8890,35.121142,9.281142,4.57,7.88565,10.976574,4.502748,52.587247,8.109308,,,,,,,28.906102,8.628358,35.257419,,
8891,35.127868,9.281147,4.57,7.886142,10.976816,4.502756,52.601347,8.109925,,,,,,,28.910649,8.628356,35.263544,,
8892,35.134597,9.281151,4.57,7.886634,10.977058,4.502765,52.615456,8.110541,,,,,,,28.915197,8.628353,35.269671,,
8893,35.141330,9.281156,4.57,7.887125,10.9773,4.502773,52.629574,8.111158,,,,,,,28.919746,8.628350,35.275800,,
8894,35.148067,9.281161,4.57,7.887617,10.977543,4.502782,52.6437,8.111774,,,,,,,28.924296,8.628348,35.281929,,
8895,35.154808,9.281166,4.57,7.888108,10.977787,4.50279,52.657836,8.112391,,,,,,,28.928847,8.628345,35.288061,,
8896,35.161552,9.281171,4.57,7.8886,10.97803,4.502798,52.67198,8.113007,,,,,,,28.933400,8.628343,35.294194,,
8897,35.168301,9.281175,4.57,7.889092,10.978274,4.502807,52.686133,8.113624,,,,,,,28.937954,8.628340,35.300328,,
8898,35.175054,9.281180,4.57,7.889583,10.978518,4.502815,52.700295,8.11424,,,,,,,28.942510,8.628337,35.306463,,
8899,35.181811,9.281185,4.57,7.890075,10.978763,4.502823,52.714466,8.114857,,,,,,,28.947067,8.628335,35.312600,,
8900,35.188572,9.281190,4.57,7.890567,10.979008,4.502832,52.728646,8.115473,,,,,,,28.951625,8.628332,35.318739,,
8901,35.195338,9.281194,4.57,7.891058,10.979253,4.50284,52.742834,8.11609,,,,,,,28.956185,8.628330,35.324879,,
8902,35.202108,9.281199,4.57,7.89155,10.979498,4.502848,52.757032,8.116706,,,,,,,28.960747,8.628327,35.331020,,
8903,35.208884,9.281204,4.57,7.892042,10.979744,4.502857,52.771238,8.117323,,,,,,,28.965311,8.628324,35.337163,,
8904,35.215664,9.281209,4.57,7.892533,10.97999,4.502865,52.785454,8.117939,,,,,,,28.969876,8.628322,35.343307,,
8905,35.222449,9.281214,4.57,7.893025,10.980237,4.502873,52.799678,8.118556,,,,,,,28.974443,8.628319,35.349453,,
8906,35.229240,9.281218,4.57,7.893516,10.980483,4.502881,52.813911,8.119172,,,,,,,28.979010,8.628317,35.355600,,
8907,35.236035,9.281223,4.57,7.894008,10.98073,4.502889,52.828153,8.119789,,,,,,,28.983576,8.628314,35.361749,,
8908,35.242836,9.281228,4.57,7.8945,10.980978,4.502898,52.842403,8.120405,,,,,,,28.988143,8.628312,35.367899,,
8909,35.249643,9.281233,4.57,7.894991,10.981225,4.502906,52.856663,8.121022,,,,,,,28.992710,8.628309,35.374050,,
8910,35.256455,9.281237,4.57,7.895483,10.981473,4.502914,52.870931,8.121638,,,,,,,28.997278,8.628306,35.380203,,
8911,35.263273,9.281242,4.57,7.895975,10.981722,4.502922,52.885208,8.122255,,,,,,,29.001846,8.628304,35.386358,,
8912,35.270097,9.281247,4.57,7.896466,10.98197,4.50293,52.899494,8.122871,,,,,,,29.006414,8.628301,35.392514,,
8913,35.276927,9.281252,4.57,7.896958,10.982219,4.502938,52.913789,8.123488,,,,,,,29.010983,8.628299,35.398671,,
8914,35.283763,9.281257,4.57,7.89745,10.982468,4.502946,52.928093,8.124104,,,,,,,29.015553,8.628296,35.404830,,
8915,35.290605,9.281261,4.57,7.897941,10.982718,4.502954,52.942405,8.124721,,,,,,,29.020123,8.628294,35.410990,,
8916,35.297453,9.281266,4.57,7.898433,10.982968,4.502962,52.956726,8.125337,,,,,,,29.024694,8.628291,35.417151,,
8917,35.304308,9.281271,4.57,7.898924,10.983218,4.50297,52.971057,8.125954,,,,,,,29.029266,8.628289,35.423315,,
8918,35.311170,9.281276,4.57,7.899416,10.983468,4.502978,52.985396,8.12657,,,,,,,29.033838,8.628286,35.429479,,
8919,35.318039,9.281280,4.57,7.899908,10.983719,4.502986,52.999743,8.127187,,,,,,,29.038412,8.628284,35.435645,,
8920,35.324914,9.281285,4.57,7.900399,10.98397,4.502994,53.0141,8.127803,,,,,,,29.042987,8.628281,35.441813,,
8921,35.331796,9.281290,4.57,7.900891,10.984221,4.503002,53.028465,8.12842,,,,,,,29.047563,8.628279,35.447982,,
8922,35.338686,9.281295,4.57,7.901383,10.984473,4.50301,53.042839,8.129036,,,,,,,29.052140,8.628276,35.454152,,
8923,35.345582,9.281300,4.57,7.901874,10.984725,4.503017,53.057222,8.129653,,,,,,,29.056718,8.628274,35.460324,,
8924,35.352487,9.281304,4.57,7.902366,10.984977,4.503025,53.071614,8.13027,,,,,,,29.061297,8.628271,35.466497,,
8925,35.359394,9.281309,4.57,7.902858,10.98523,4.503033,53.086015,8.130886,,,,,,,29.065878,8.628269,35.472672,,
8926,35.366302,9.281314,4.57,7.903349,10.985482,4.503041,53.100424,8.131503,,,,,,,29.070461,8.628266,35.478848,,
8927,35.373210,9.281319,4.57,7.903841,10.985735,4.503049,53.114842,8.132119,,,,,,,29.075044,8.628264,35.485026,,
8928,35.380118,9.281323,4.57,7.904332,10.985989,4.503056,53.129269,8.132736,,,,,,,29.079630,8.628262,35.491205,,
8929,35.387025,9.281328,4.57,7.904824,10.986243,4.503064,53.143705,8.133352,,,,,,,29.084217,8.628259,35.497386,,
8930,35.393933,9.281333,4.57,7.905316,10.986497,4.503072,53.158149,8.133969,,,,,,,29.088806,8.628257,35.503568,,
8931,35.400841,9.281338,4.57,7.905807,10.986751,4.503079,53.172603,8.134585,,,,,,,29.093396,8.628254,35.509751,,
8932,35.407749,9.281343,4.57,7.906299,10.987006,4.503087,53.187065,8.135202,,,,,,,29.097989,8.628252,35.515937,,
8933,35.414657,9.281347,4.57,7.906791,10.987261,4.503095,53.201535,8.135818,,,,,,,29.102582,8.628249,35.522123,,
8934,35.421564,9.281352,4.57,7.907282,10.987516,4.503102,53.216015,8.136435,,,,,,,29.107176,8.628247,35.528311,,
8935,35.428472,9.281357,4.57,7.907774,10.987771,4.50311,53.230503,8.137051,,,,,,,29.111769,8.628245,35.534501,,
8936,35.435380,9.281362,4.57,7.908266,10.988027,4.503118,53.245,8.137668,,,,,,,29.116363,8.628242,35.540691,,
8937,35.442288,9.281366,4.57,7.908757,10.988283,4.503125,53.259506,8.138284,,,,,,,29.120957,8.628240,35.546884,,
8938,35.449195,9.281371,4.57,7.909249,10.988539,4.503133,53.274021,8.138901,,,,,,,29.125552,8.628237,35.553078,,
8939,35.456103,9.281376,4.57,7.90974,10.988796,4.50314,53.288544,8.139517,,,,,,,29.130146,8.628235,35.559273,,
8940,35.463011,9.281381,4.57,7.910232,10.989053,4.503148,53.303076,8.140134,,,,,,,29.134742,8.628233,35.565470,,
8941,35.469919,9.281386,4.57,7.910724,10.98931,4.503155,53.317617,8.14075,,,,,,,29.139338,8.628230,35.571668,,
8942,35.476827,9.281390,4.57,7.911215,10.989568,4.503163,53.332167,8.141367,,,,,,,29.143934,8.628228,35.577868,,
8943,35.483734,9.281395,4.57,7.911707,10.989826,4.50317,53.346725,8.141983,,,,,,,29.148531,8.628226,35.584069,,
8944,35.490642,9.281400,4.57,7.912199,10.990084,4.503178,53.361292,8.1426,,,,,,,29.153129,8.628223,35.590272,,
