TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/09,MC,BONOS,281130,6.413080,6.413080,0.000000,1787,7.226028,6.414563,6.414563,0.000000,1786,7.227479,8190,0.000000,VAL025012,,3.183382,20.267837,11.267641,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290301,6.280049,6.280049,0.000000,1878,7.130897,6.281490,6.281490,0.000000,1877,7.132310,2548,0.000000,VAL025012,,3.276092,21.465557,11.354844,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290531,6.191119,6.191119,0.000000,1969,6.963927,6.192069,6.192069,0.000000,1968,6.965274,8372,0.000000,VAL025012,,3.386198,22.932676,11.248252,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,290830,6.059113,6.059113,0.000000,2060,6.886988,6.060725,6.060725,0.000000,2059,6.888306,2730,0.000000,VAL025012,,3.467159,24.042379,11.366331,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,291129,5.914021,5.914021,0.000000,2151,6.838459,5.915508,5.915508,0.000000,2150,6.839758,8554,0.000000,VAL025012,,3.533627,24.973046,11.563129,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300228,5.780578,5.780578,0.000000,2242,6.775165,5.782026,5.782026,0.000000,2241,6.776441,2912,0.000000,VAL025012,,3.600015,25.920218,11.720568,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300530,5.650481,5.650481,0.000000,2333,6.711645,5.651893,5.651893,0.000000,2332,6.712896,8736,0.000000,VAL025012,,3.661826,26.817936,11.878006,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,300829,5.523682,5.523682,0.000000,2424,6.647997,5.525058,5.525058,0.000000,2423,6.649225,3094,0.000000,VAL025012,,3.719279,27.666075,12.035445,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,301128,5.400127,5.400127,0.000000,2515,6.584312,5.401467,5.401467,0.000000,2514,6.585516,8918,0.000000,VAL025012,,3.772588,28.464846,12.192884,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310227,5.279758,5.279758,0.000000,2606,6.520672,5.281064,5.281064,0.000000,2605,6.521853,3276,0.000000,VAL025012,,3.821959,29.214734,12.350322,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310529,5.162517,5.162517,0.000000,2697,6.457152,5.163788,5.163788,0.000000,2696,6.458311,9100,0.000000,VAL025012,,3.867585,29.916431,12.507761,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,310828,5.047580,5.047580,0.000000,2788,6.394803,5.048828,5.048828,0.000000,2787,6.395939,3458,0.000000,VAL025012,,3.909071,30.561669,12.669046,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,311127,4.935527,4.935527,0.000000,2879,6.332790,4.936741,4.936741,0.000000,2878,6.333904,9282,0.000000,VAL025012,,3.947051,31.158418,12.831031,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320226,4.826500,4.826500,0.000000,2970,6.270910,4.827682,4.827682,0.000000,2969,6.272002,3640,0.000000,VAL025012,,3.981862,31.710449,12.992666,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320527,4.720363,4.720363,0.000000,3061,6.209308,4.721514,4.721514,0.000000,3060,6.210379,9464,0.000000,VAL025012,,4.013620,32.218294,13.154301,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,320826,4.617052,4.617052,0.000000,3152,6.148037,4.618172,4.618172,0.000000,3151,6.149087,3822,0.000000,VAL025012,,4.042486,32.683380,13.315936,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,321125,4.516499,4.516499,0.000000,3243,6.087143,4.517589,4.517589,0.000000,3242,6.088173,9646,0.000000,VAL025012,,4.068612,33.107213,13.477571,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330224,4.418636,4.418636,0.000000,3334,6.026668,4.419697,4.419697,0.000000,3333,6.027677,4004,0.000000,VAL025012,,4.092147,33.491341,13.639206,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330526,4.323396,4.323396,0.000000,3425,5.966650,4.324428,4.324428,0.000000,3424,5.967639,9828,0.000000,VAL025012,,4.113230,33.837327,13.800842,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,330825,4.224792,4.224792,0.000000,3516,5.913182,4.225872,4.225872,0.000000,3515,5.914154,4186,0.000000,VAL025012,,4.126213,34.051271,13.996388,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,331124,4.127846,4.127846,0.000000,3607,5.860758,4.128891,4.128891,0.000000,3606,5.861712,10010,0.000000,VAL025012,,4.135873,34.210891,14.198100,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340223,4.034106,4.034106,0.000000,3698,5.807793,4.035122,4.035122,0.000000,3697,5.808730,4368,0.000000,VAL025012,,4.143923,34.344196,14.396730,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340525,3.942967,3.942967,0.000000,3789,5.754901,3.943954,3.943954,0.000000,3788,5.755821,10192,0.000000,VAL025012,,4.149972,34.444535,14.595359,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,340824,3.854362,3.854362,0.000000,3880,5.702138,3.855322,3.855322,0.000000,3879,5.703042,4550,0.000000,VAL025012,,4.154146,34.513851,14.793988,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,341123,3.768225,3.768225,0.000000,3971,5.649556,3.769159,3.769159,0.000000,3970,5.650443,10374,0.000000,VAL025012,,4.156562,34.554019,14.992618,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350222,3.689151,3.689151,0.000000,4062,5.593071,3.689999,3.689999,0.000000,4061,5.593941,4732,0.000000,VAL025012,,4.162592,34.654347,15.160863,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350524,3.613049,3.613049,0.000000,4153,5.536486,3.613878,3.613878,0.000000,4152,5.537337,10556,0.000000,VAL025012,,4.168052,34.745327,15.323585,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,350823,3.538584,3.538584,0.000000,4244,5.480937,3.539391,3.539391,0.000000,4243,5.481772,4914,0.000000,VAL025012,,4.171598,34.804454,15.489068,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,351122,3.466122,3.466122,0.000000,4335,5.426058,3.466907,3.466907,0.000000,4334,5.426876,10738,0.000000,VAL025012,,4.173788,34.841011,15.654552,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360221,3.395603,3.395603,0.000000,4426,5.371855,3.396367,3.396367,0.000000,4425,5.372657,5096,0.000000,VAL025012,,4.174704,34.856314,15.820035,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360522,3.326969,3.326969,0.000000,4517,5.318333,3.327714,3.327714,0.000000,4516,5.319119,10920,0.000000,VAL025012,,4.174423,34.851606,15.985519,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,360821,3.260166,3.260166,0.000000,4608,5.265495,3.260891,3.260891,0.000000,4607,5.266265,5278,0.000000,VAL025012,,4.173013,34.828074,16.151002,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,361120,3.195139,3.195139,0.000000,4699,5.213343,3.195844,3.195844,0.000000,4698,5.214098,11102,0.000000,VAL025012,,4.170543,34.786866,16.316485,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370219,3.113983,3.113983,0.000000,4790,5.175295,3.114896,3.114896,0.000000,4789,5.176039,5460,0.000000,VAL025012,,4.143328,34.334328,16.619533,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370521,3.032314,3.032314,0.000000,4881,5.139043,3.033180,3.033180,0.000000,4880,5.139777,8018,0.000000,VAL025012,,4.111313,33.805790,16.947593,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,370820,2.954880,2.954880,0.000000,4972,5.101052,2.955717,2.955717,0.000000,4971,5.101775,5642,0.000000,VAL025012,,4.081017,33.309407,17.263146,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,371119,2.879978,2.879978,0.000000,5063,5.062627,2.880788,2.880788,0.000000,5062,5.063339,8200,0.000000,VAL025012,,4.050369,32.810976,17.578700,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380218,2.807521,2.807521,0.000000,5154,5.023850,2.808305,2.808305,0.000000,5153,5.024551,5824,0.000000,VAL025012,,4.019436,32.311720,17.894253,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380520,2.737425,2.737425,0.000000,5245,4.984799,2.738183,2.738183,0.000000,5244,4.985489,8382,0.000000,VAL025012,,3.988277,31.812704,18.209807,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,380819,2.669607,2.669607,0.000000,5336,4.945543,2.670340,2.670340,0.000000,5335,4.946222,6006,0.000000,VAL025012,,3.956950,31.314912,18.525360,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,381118,2.603985,2.603985,0.000000,5427,4.906146,2.604695,2.604695,0.000000,5426,4.906815,8564,0.000000,VAL025012,,3.925508,30.819219,18.840914,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390217,2.540561,2.540561,0.000000,5518,4.866615,2.541246,2.541246,0.000000,5517,4.867273,6188,0.000000,VAL025012,,3.894115,30.328266,19.155671,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390519,2.479188,2.479188,0.000000,5609,4.827050,2.479852,2.479852,0.000000,5608,4.827697,10009,0.000000,VAL025012,,3.862713,29.841105,19.470284,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,390818,2.419772,2.419772,0.000000,5700,4.787512,2.420415,2.420415,0.000000,5699,4.788149,6370,0.000000,VAL025012,,3.831307,29.357820,19.784969,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,391117,2.362250,2.362250,0.000000,5791,4.748040,2.362872,2.362872,0.000000,5790,4.748667,10191,0.000000,VAL025012,,3.799941,28.879102,20.099654,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400216,2.306552,2.306552,0.000000,5882,4.708673,2.307154,2.307154,0.000000,5881,4.709289,6552,0.000000,VAL025012,,3.768649,28.405430,20.414339,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400517,2.252612,2.252612,0.000000,5973,4.669445,2.253196,2.253196,0.000000,5972,4.670051,10373,0.000000,VAL025012,,3.737459,27.937202,20.729024,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,400816,2.200367,2.200367,0.000000,6064,4.630389,2.200932,2.200932,0.000000,6063,4.630984,6734,0.000000,VAL025012,,3.706397,27.474752,21.043709,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,401115,2.149755,2.149755,0.000000,6155,4.591532,2.150303,2.150303,0.000000,6154,4.592118,10555,0.000000,VAL025012,,3.675485,27.018377,21.358394,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410214,2.100717,2.100717,0.000000,6246,4.552901,2.101248,2.101248,0.000000,6245,4.553477,6916,0.000000,VAL025012,,3.644744,26.568322,21.673079,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410516,2.053195,2.053195,0.000000,6337,4.514517,2.053709,2.053709,0.000000,6336,4.515084,10737,0.000000,VAL025012,,3.614194,26.124799,21.987765,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,410815,2.007135,2.007135,0.000000,6428,4.476402,2.007633,2.007633,0.000000,6427,4.476959,7098,0.000000,VAL025012,,3.583850,25.687970,22.302450,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,411114,1.962483,1.962483,0.000000,6519,4.438574,1.962966,1.962966,0.000000,6518,4.439121,10919,0.000000,VAL025012,,3.553729,25.257979,22.617135,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420213,1.919188,1.919188,0.000000,6610,4.401047,1.919657,1.919657,0.000000,6609,4.401585,7280,0.000000,VAL025012,,3.523842,24.834931,22.931820,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420515,1.877202,1.877202,0.000000,6701,4.363837,1.877656,1.877656,0.000000,6700,4.364366,11101,0.000000,VAL025012,,3.494201,24.418889,23.246505,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,420814,1.836476,1.836476,0.000000,6792,4.326956,1.836917,1.836917,0.000000,6791,4.327476,7462,0.000000,VAL025012,,3.464818,24.009931,23.561190,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,421113,1.796966,1.796966,0.000000,6883,4.290414,1.797394,1.797394,0.000000,6882,4.290926,11283,0.000000,VAL025012,,3.435700,23.608069,23.875875,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430212,1.753089,1.753089,0.000000,6974,4.257080,1.753574,1.753574,0.000000,6973,4.257584,7644,0.000000,VAL025012,,3.396124,23.067314,24.283306,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430514,1.709733,1.709733,0.000000,7065,4.224340,1.710196,1.710196,0.000000,7064,4.224836,9576,0.000000,VAL025012,,3.355351,22.516760,24.707600,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,430813,1.668339,1.668339,0.000000,7156,4.191445,1.668786,1.668786,0.000000,7155,4.191933,7826,0.000000,VAL025012,,3.316287,21.995518,25.123462,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,431112,1.628344,1.628344,0.000000,7247,4.158681,1.628776,1.628776,0.000000,7246,4.159161,9758,0.000000,VAL025012,,3.277948,21.489879,25.539324,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440211,1.589691,1.589691,0.000000,7338,4.126072,1.590108,1.590108,0.000000,7337,4.126545,8008,0.000000,VAL025012,,3.240318,20.999333,25.955187,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440512,1.552323,1.552323,0.000000,7429,4.093638,1.552727,1.552727,0.000000,7428,4.094104,9940,0.000000,VAL025012,,3.203390,20.523421,26.371049,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,440811,1.516188,1.516188,0.000000,7520,4.061399,1.516579,1.516579,0.000000,7519,4.061858,8190,0.000000,VAL025012,,3.167148,20.061655,26.786912,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,441110,1.481236,1.481236,0.000000,7611,4.029372,1.481614,1.481614,0.000000,7610,4.029823,10122,0.000000,VAL025012,,3.131579,19.613574,27.202774,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450209,1.447418,1.447418,0.000000,7702,3.997571,1.447784,1.447784,0.000000,7701,3.998015,8372,0.000000,VAL025012,,3.096671,19.178739,27.618636,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450511,1.414689,1.414689,0.000000,7793,3.966010,1.415043,1.415043,0.000000,7792,3.966447,10304,0.000000,VAL025012,,3.062410,18.756703,28.034499,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,450810,1.383006,1.383006,0.000000,7884,3.934701,1.383348,1.383348,0.000000,7883,3.935131,8554,0.000000,VAL025012,,3.028781,18.347036,28.450361,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,451109,1.352325,1.352325,0.000000,7975,3.903653,1.352657,1.352657,0.000000,7974,3.904076,10486,0.000000,VAL025012,,2.995777,17.949356,28.866223,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460208,1.322609,1.322609,0.000000,8066,3.872875,1.322930,1.322930,0.000000,8065,3.873291,8736,0.000000,VAL025012,,2.963379,17.563226,29.282086,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460510,1.293818,1.293818,0.000000,8157,3.842375,1.294130,1.294130,0.000000,8156,3.842785,10668,0.000000,VAL025012,,2.931578,17.188291,29.697948,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,460809,1.265918,1.265918,0.000000,8248,3.812160,1.266219,1.266219,0.000000,8247,3.812564,8918,0.000000,VAL025012,,2.900357,16.824145,30.113810,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,461108,1.238872,1.238872,0.000000,8339,3.782235,1.239165,1.239165,0.000000,8338,3.782633,10850,0.000000,VAL025012,,2.869709,16.470460,30.529673,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470207,1.212648,1.212648,0.000000,8430,3.752606,1.212932,1.212932,0.000000,8429,3.752997,9100,0.000000,VAL025012,,2.839620,16.126873,30.945535,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470509,1.187216,1.187216,0.000000,8521,3.723275,1.187491,1.187491,0.000000,8520,3.723660,11032,0.000000,VAL025012,,2.810073,15.793026,31.361398,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,470808,1.162544,1.162544,0.000000,8612,3.694246,1.162811,1.162811,0.000000,8611,3.694625,9282,0.000000,VAL025012,,2.781062,15.468620,31.777260,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,471107,1.138604,1.138604,0.000000,8703,3.665521,1.138863,1.138863,0.000000,8702,3.665894,11214,0.000000,VAL025012,,2.752574,15.153327,32.193122,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,480206,1.101790,1.101790,0.000000,8794,3.642660,1.102137,1.102137,0.000000,8793,3.643029,9464,0.000000,VAL025012,,2.691429,14.487579,33.061288,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,480806,1.045650,1.045650,0.000000,8976,3.591317,1.045946,1.045946,0.000000,8975,3.591675,9646,0.000000,VAL025012,,2.607152,13.594491,34.345317,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,490204,0.993669,0.993669,0.000000,9158,3.540379,0.993944,0.993944,0.000000,9157,3.540727,9828,0.000000,VAL025012,,2.527785,12.779394,35.629345,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,490805,0.945450,0.945450,0.000000,9340,3.489976,0.945706,0.945706,0.000000,9339,3.490315,10010,0.000000,VAL025012,,2.452920,12.033623,36.913373,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,500203,0.900640,0.900640,0.000000,9522,3.440212,0.900878,0.900878,0.000000,9521,3.440540,10192,0.000000,VAL025012,,2.382194,11.349693,38.197402,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,500804,0.858927,0.858927,0.000000,9704,3.391165,0.859148,0.859148,0.000000,9703,3.391484,10374,0.000000,VAL025012,,2.315283,10.721077,39.481430,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,510202,0.820032,0.820032,0.000000,9886,3.342898,0.820238,0.820238,0.000000,9885,3.343208,10556,0.000000,VAL025012,,2.251898,10.142093,40.765459,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,510803,0.783709,0.783709,0.000000,10068,3.295456,0.783902,0.783902,0.000000,10067,3.295757,10738,0.000000,VAL025012,,2.191772,9.607732,42.049487,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,520201,0.749737,0.749737,0.000000,10250,3.248873,0.749917,0.749917,0.000000,10249,3.249166,10920,0.000000,VAL025012,,2.134667,9.113605,43.333515,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,520801,0.717918,0.717918,0.000000,10432,3.203173,0.718087,0.718087,0.000000,10431,3.203458,11102,0.000000,VAL025012,,2.080365,8.655842,44.617544,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,530130,0.688074,0.688074,0.000000,10614,3.158369,0.688233,0.688233,0.000000,10613,3.158646,11284,0.000000,VAL025012,,2.028673,8.231028,45.901572,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,530731,0.660047,0.660047,0.000000,10796,3.114471,0.660196,0.660196,0.000000,10795,3.114741,11466,0.000000,VAL025012,,1.979407,7.836108,47.185600,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,240905,9.297425,9.297425,0.000000,240,10.538631,9.300046,9.300046,0.000000,239,10.541717,2002,0.000000,VAL025012,,0.619828,0.768374,11.335000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,241205,9.064181,9.064181,0.000000,331,10.178097,9.066131,9.066131,0.000000,330,10.180975,7280,0.000000,VAL025012,,0.833401,1.389115,11.228921,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,250306,8.866689,8.866689,0.000000,422,9.668054,8.868946,8.868946,0.000000,421,9.670651,1274,0.000000,VAL025012,,1.039373,2.160593,10.903793,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,260305,8.127637,8.127637,0.000000,786,8.575709,8.128867,8.128867,0.000000,785,8.577752,3822,0.000000,VAL025012,,1.774534,6.297942,10.551294,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,260903,7.776825,7.776825,0.000000,968,8.268006,7.778683,7.778683,0.000000,967,8.269905,1274,0.000000,VAL025012,,2.091102,8.745414,10.631596,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,270304,7.460242,7.460242,0.000000,1150,7.950545,7.461915,7.461915,0.000000,1149,7.952302,2002,0.000000,VAL025012,,2.383133,11.358647,10.657221,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,270603,7.303921,7.303921,0.000000,1241,7.821020,7.305611,7.305611,0.000000,1240,7.822719,7463,0.000000,VAL025012,,2.517824,12.678872,10.707975,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,290531,6.191119,6.191119,0.000000,1969,6.963927,6.192069,6.192069,0.000000,1968,6.965274,7463,0.000000,VAL025012,,3.386198,22.932676,11.248252,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,310529,5.162517,5.162517,0.000000,2697,6.457152,5.163788,5.163788,0.000000,2696,6.458311,7163,0.000000,VAL025012,,3.867585,29.916431,12.507761,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,330526,4.323396,4.323396,0.000000,3425,5.966650,4.324428,4.324428,0.000000,3424,5.967639,3822,0.000000,VAL025012,,4.113230,33.837327,13.800842,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,341123,3.768225,3.768225,0.000000,3971,5.649556,3.769159,3.769159,0.000000,3970,5.650443,7259,0.000000,VAL025012,,4.156562,34.554019,14.992618,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,361120,3.195139,3.195139,0.000000,4699,5.213343,3.195844,3.195844,0.000000,4698,5.214098,11103,0.000000,VAL025012,,4.170543,34.786866,16.316485,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,381118,2.603985,2.603985,0.000000,5427,4.906146,2.604695,2.604695,0.000000,5426,4.906815,10921,0.000000,VAL025012,,3.925508,30.819219,18.840914,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,421113,1.796966,1.796966,0.000000,6883,4.290414,1.797394,1.797394,0.000000,6882,4.290926,11283,0.000000,VAL025012,,3.435700,23.608069,23.875875,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,471107,1.138604,1.138604,0.000000,8703,3.665521,1.138863,1.138863,0.000000,8702,3.665894,11214,0.000000,VAL025012,,2.752574,15.153327,32.193122,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/09,MP,BONOS,530731,0.660047,0.660047,0.000000,10796,3.114471,0.660196,0.660196,0.000000,10795,3.114741,11466,0.000000,VAL025012,,1.979407,7.836108,47.185600,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/09,MS,BONOS,350524,92.166512,91.433179,0.733333,4153,0.000000,92.189586,91.434030,0.755556,4152,0.000000,4368,0.000000,VAL025012,,7.161287,70.017002,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/09,M,BONOS,240905,100.859358,98.103802,2.755556,240,0.000000,100.889327,98.111549,2.777778,239,0.000000,2002,0.000000,VAL025012,,0.612698,0.677533,10.990000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/09,M,BONOS,241205,100.180176,99.263509,0.916667,331,0.000000,100.209548,99.265104,0.944444,330,0.000000,7280,0.000000,VAL025012,,0.848521,1.137237,10.840000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/09,M,BONOS,250306,96.264140,94.541918,1.722222,422,0.000000,96.290331,94.554220,1.736111,421,0.000000,1274,0.000000,VAL025012,,1.078889,1.711373,10.040000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/09,M,BONOS,260305,94.231251,92.250695,1.980556,786,0.000000,94.256216,92.259688,1.996528,785,0.000000,3822,0.000000,VAL025012,,1.940944,4.887829,9.770000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/09,M,BONOS,260903,96.291542,93.880431,2.411111,968,0.000000,96.316696,93.886140,2.430556,967,0.000000,1274,0.000000,VAL025012,,2.317940,6.873384,9.630000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/09,M,BONOS,270304,91.230802,89.336358,1.894444,1150,0.000000,91.254175,89.344453,1.909722,1149,0.000000,2002,0.000000,VAL025012,,2.766728,9.514064,9.440000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/09,M,BONOS,270603,95.189571,94.502071,0.687500,1241,0.000000,95.213857,94.505524,0.708333,1240,0.000000,7462,0.000000,VAL025012,,2.930273,10.642351,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/09,M,BONOS,290301,100.017530,97.089752,2.927778,1878,0.000000,100.042543,97.091154,2.951389,1877,0.000000,2184,0.000000,VAL025012,,3.997104,20.397629,9.210000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
