*FXMXNCAD,SOFR,,1590,11.35575526187481
*FXMXNCAD,SOFR,,1591,11.35649181276936
*FXMXNCAD,SOFR,,1592,11.35722896808865
*FXMXNCAD,SOFR,,1593,11.35796672254617
*FXMXNCAD,SOFR,,1594,11.35870507085541
*FXMXNCAD,SOFR,,1595,11.35944400772986
*FXMXNCAD,SOFR,,1596,11.36018352788299
*FXMXNCAD,SOFR,,1597,11.36092362602831
*FXMXNCAD,SOFR,,1598,11.36166429687928
*FXMXNCAD,SOFR,,1599,11.36240553514941
*FXMXNCAD,SOFR,,1600,11.36314733555217
*FXMXNCAD,SOFR,,1601,11.36388969280105
*FXMXNCAD,SOFR,,1602,11.36463260160954
*FXMXNCAD,SOFR,,1603,11.36537605669112
*FXMXNCAD,SOFR,,1604,11.36612005275928
*FXMXNCAD,SOFR,,1605,11.36686458452751
*FXMXNCAD,SOFR,,1606,11.36760964670929
*FXMXNCAD,SOFR,,1607,11.36835523401811
*FXMXNCAD,SOFR,,1608,11.36910134116745
*FXMXNCAD,SOFR,,1609,11.36984796287081
*FXMXNCAD,SOFR,,1610,11.37059509384166
*FXMXNCAD,SOFR,,1611,11.37134272879350
*FXMXNCAD,SOFR,,1612,11.37209086243980
*FXMXNCAD,SOFR,,1613,11.37283948949406
*FXMXNCAD,SOFR,,1614,11.37358860466976
*FXMXNCAD,SOFR,,1615,11.37433820268040
*FXMXNCAD,SOFR,,1616,11.37508827823944
*FXMXNCAD,SOFR,,1617,11.37583882606039
*FXMXNCAD,SOFR,,1618,11.37658984085672
*FXMXNCAD,SOFR,,1619,11.37734131734192
*FXMXNCAD,SOFR,,1620,11.37809325022949
*FXMXNCAD,SOFR,,1621,11.37884563423290
*FXMXNCAD,SOFR,,1622,11.37959846406564
*FXMXNCAD,SOFR,,1623,11.38035173444120
*FXMXNCAD,SOFR,,1624,11.38110544007306
*FXMXNCAD,SOFR,,1625,11.38185957567471
*FXMXNCAD,SOFR,,1626,11.38261413595964
*FXMXNCAD,SOFR,,1627,11.38336911564133
*FXMXNCAD,SOFR,,1628,11.38412450943327
*FXMXNCAD,SOFR,,1629,11.38488031204894
*FXMXNCAD,SOFR,,1630,11.38563651820184
*FXMXNCAD,SOFR,,1631,11.38639312260544
*FXMXNCAD,SOFR,,1632,11.38715011997323
*FXMXNCAD,SOFR,,1633,11.38790750501870
*FXMXNCAD,SOFR,,1634,11.38866527245534
*FXMXNCAD,SOFR,,1635,11.38942341699664
*FXMXNCAD,SOFR,,1636,11.39018193335607
*FXMXNCAD,SOFR,,1637,11.39094081624712
*FXMXNCAD,SOFR,,1638,11.39170006038328
*FXMXNCAD,SOFR,,1639,11.39245966047804
*FXMXNCAD,SOFR,,1640,11.39321961124489
*FXMXNCAD,SOFR,,1641,11.39397990739730
*FXMXNCAD,SOFR,,1642,11.39474054364877
*FXMXNCAD,SOFR,,1643,11.39550151471278
*FXMXNCAD,SOFR,,1644,11.39626281530282
*FXMXNCAD,SOFR,,1645,11.39702444013237
*FXMXNCAD,SOFR,,1646,11.39778638391492
*FXMXNCAD,SOFR,,1647,11.39854864136395
*FXMXNCAD,SOFR,,1648,11.39931120719296
*FXMXNCAD,SOFR,,1649,11.40007407611543
*FXMXNCAD,SOFR,,1650,11.40083724284484
*FXMXNCAD,SOFR,,1651,11.40160070209469
*FXMXNCAD,SOFR,,1652,11.40236444857844
*FXMXNCAD,SOFR,,1653,11.40312847700961
*FXMXNCAD,SOFR,,1654,11.40389278210166
*FXMXNCAD,SOFR,,1655,11.40465735856809
*FXMXNCAD,SOFR,,1656,11.40542220112238
*FXMXNCAD,SOFR,,1657,11.40618730447802
*FXMXNCAD,SOFR,,1658,11.40695266334849
*FXMXNCAD,SOFR,,1659,11.40771827244728
*FXMXNCAD,SOFR,,1660,11.40848412648788
*FXMXNCAD,SOFR,,1661,11.40925022018377
*FXMXNCAD,SOFR,,1662,11.41001654824845
*FXMXNCAD,SOFR,,1663,11.41078310539538
*FXMXNCAD,SOFR,,1664,11.41154988633807
*FXMXNCAD,SOFR,,1665,11.41231688578999
*FXMXNCAD,SOFR,,1666,11.41308409846464
*FXMXNCAD,SOFR,,1667,11.41385151907550
*FXMXNCAD,SOFR,,1668,11.41461914233606
*FXMXNCAD,SOFR,,1669,11.41538696295979
*FXMXNCAD,SOFR,,1670,11.41615497566020
*FXMXNCAD,SOFR,,1671,11.41692317515076
*FXMXNCAD,SOFR,,1672,11.41769155614496
*FXMXNCAD,SOFR,,1673,11.41846011335629
*FXMXNCAD,SOFR,,1674,11.41922884149823
*FXMXNCAD,SOFR,,1675,11.41999773528427
*FXMXNCAD,SOFR,,1676,11.42076678942790
*FXMXNCAD,SOFR,,1677,11.42153599864259
*FXMXNCAD,SOFR,,1678,11.42230535764185
*FXMXNCAD,SOFR,,1679,11.42307486113915
*FXMXNCAD,SOFR,,1680,11.42384450384798
*FXMXNCAD,SOFR,,1681,11.42461428048183
*FXMXNCAD,SOFR,,1682,11.42538418575418
*FXMXNCAD,SOFR,,1683,11.42615421437851
*FXMXNCAD,SOFR,,1684,11.42692436106833
*FXMXNCAD,SOFR,,1685,11.42769462053710
*FXMXNCAD,SOFR,,1686,11.42846498749832
*FXMXNCAD,SOFR,,1687,11.42923545666548
*FXMXNCAD,SOFR,,1688,11.43000602275206
*FXMXNCAD,SOFR,,1689,11.43077668047154
*FXMXNCAD,SOFR,,1690,11.43154742453742
*FXMXNCAD,SOFR,,1691,11.43231824966317
*FXMXNCAD,SOFR,,1692,11.43308915056229
*FXMXNCAD,SOFR,,1693,11.43386012194825
*FXMXNCAD,SOFR,,1694,11.43463115853456
*FXMXNCAD,SOFR,,1695,11.43540225503469
*FXMXNCAD,SOFR,,1696,11.43617340616213
*FXMXNCAD,SOFR,,1697,11.43694460663036
*FXMXNCAD,SOFR,,1698,11.43771585115287
*FXMXNCAD,SOFR,,1699,11.43848713444316
*FXMXNCAD,SOFR,,1700,11.43925845121469
*FXMXNCAD,SOFR,,1701,11.44002979618097
*FXMXNCAD,SOFR,,1702,11.44080116405548
*FXMXNCAD,SOFR,,1703,11.44157254955169
*FXMXNCAD,SOFR,,1704,11.44234394738311
*FXMXNCAD,SOFR,,1705,11.44311535226321
*FXMXNCAD,SOFR,,1706,11.44388675890548
*FXMXNCAD,SOFR,,1707,11.44465816202341
*FXMXNCAD,SOFR,,1708,11.44542955633048
*FXMXNCAD,SOFR,,1709,11.44620093654019
*FXMXNCAD,SOFR,,1710,11.44697229736600
*FXMXNCAD,SOFR,,1711,11.44774363352143
*FXMXNCAD,SOFR,,1712,11.44851493971994
*FXMXNCAD,SOFR,,1713,11.44928621067502
*FXMXNCAD,SOFR,,1714,11.45005744110017
*FXMXNCAD,SOFR,,1715,11.45082862570886
*FXMXNCAD,SOFR,,1716,11.45159975921458
*FXMXNCAD,SOFR,,1717,11.45237083633083
*FXMXNCAD,SOFR,,1718,11.45314185177108
*FXMXNCAD,SOFR,,1719,11.45391280024882
*FXMXNCAD,SOFR,,1720,11.45468367647754
*FXMXNCAD,SOFR,,1721,11.45545447517072
*FXMXNCAD,SOFR,,1722,11.45622519104186
*FXMXNCAD,SOFR,,1723,11.45699581880443
*FXMXNCAD,SOFR,,1724,11.45776635317192
*FXMXNCAD,SOFR,,1725,11.45853678885782
*FXMXNCAD,SOFR,,1726,11.45930712057562
*FXMXNCAD,SOFR,,1727,11.46007734303880
*FXMXNCAD,SOFR,,1728,11.46084745096084
*FXMXNCAD,SOFR,,1729,11.46161743905524
*FXMXNCAD,SOFR,,1730,11.46238730203548
*FXMXNCAD,SOFR,,1731,11.46315703461505
*FXMXNCAD,SOFR,,1732,11.46392663150742
*FXMXNCAD,SOFR,,1733,11.46469608742610
*FXMXNCAD,SOFR,,1734,11.46546539708456
*FXMXNCAD,SOFR,,1735,11.46623455519629
*FXMXNCAD,SOFR,,1736,11.46700355647478
*FXMXNCAD,SOFR,,1737,11.46777239563351
*FXMXNCAD,SOFR,,1738,11.46854106738597
*FXMXNCAD,SOFR,,1739,11.46930956644565
*FXMXNCAD,SOFR,,1740,11.47007788752603
*FXMXNCAD,SOFR,,1741,11.47084602534059
*FXMXNCAD,SOFR,,1742,11.47161397460283
*FXMXNCAD,SOFR,,1743,11.47238173002623
*FXMXNCAD,SOFR,,1744,11.47314928632428
*FXMXNCAD,SOFR,,1745,11.47391663821046
*FXMXNCAD,SOFR,,1746,11.47468378039825
*FXMXNCAD,SOFR,,1747,11.47545070760116
*FXMXNCAD,SOFR,,1748,11.47621741453265
*FXMXNCAD,SOFR,,1749,11.47698389590622
*FXMXNCAD,SOFR,,1750,11.47775014643536
*FXMXNCAD,SOFR,,1751,11.47851616083354
*FXMXNCAD,SOFR,,1752,11.47928193381426
*FXMXNCAD,SOFR,,1753,11.48004746009101
*FXMXNCAD,SOFR,,1754,11.48081273437726
*FXMXNCAD,SOFR,,1755,11.48157775138650
*FXMXNCAD,SOFR,,1756,11.48234250583223
*FXMXNCAD,SOFR,,1757,11.48310699242792
*FXMXNCAD,SOFR,,1758,11.48387120588707
*FXMXNCAD,SOFR,,1759,11.48463514092316
*FXMXNCAD,SOFR,,1760,11.48539879224967
*FXMXNCAD,SOFR,,1761,11.48616215458009
*FXMXNCAD,SOFR,,1762,11.48692522262791
*FXMXNCAD,SOFR,,1763,11.48768799110662
*FXMXNCAD,SOFR,,1764,11.48845045472969
*FXMXNCAD,SOFR,,1765,11.48921260821062
*FXMXNCAD,SOFR,,1766,11.48997444626290
*FXMXNCAD,SOFR,,1767,11.49073596360000
*FXMXNCAD,SOFR,,1768,11.49149715493542
*FXMXNCAD,SOFR,,1769,11.49225801498264
*FXMXNCAD,SOFR,,1770,11.49301853845514
*FXMXNCAD,SOFR,,1771,11.49377872006642
*FXMXNCAD,SOFR,,1772,11.49453855452997
*FXMXNCAD,SOFR,,1773,11.49529803655925
*FXMXNCAD,SOFR,,1774,11.49605716086777
*FXMXNCAD,SOFR,,1775,11.49681592216901
*FXMXNCAD,SOFR,,1776,11.49757431517645
*FXMXNCAD,SOFR,,1777,11.49833233460358
*FXMXNCAD,SOFR,,1778,11.49908997516389
*FXMXNCAD,SOFR,,1779,11.49984723157086
*FXMXNCAD,SOFR,,1780,11.50060409853798
*FXMXNCAD,SOFR,,1781,11.50136057077873
*FXMXNCAD,SOFR,,1782,11.50211664300661
*FXMXNCAD,SOFR,,1783,11.50287230993510
*FXMXNCAD,SOFR,,1784,11.50362756627768
*FXMXNCAD,SOFR,,1785,11.50438240674784
*FXMXNCAD,SOFR,,1786,11.50513682605906
*FXMXNCAD,SOFR,,1787,11.50589081892484
*FXMXNCAD,SOFR,,1788,11.50664438005866
*FXMXNCAD,SOFR,,1789,11.50739750417400
*FXMXNCAD,SOFR,,1790,11.50815018598436
*FXMXNCAD,SOFR,,1791,11.50890242020321
*FXMXNCAD,SOFR,,1792,11.50965420154404
*FXMXNCAD,SOFR,,1793,11.51040552472035
*FXMXNCAD,SOFR,,1794,11.51115638444561
*FXMXNCAD,SOFR,,1795,11.51190677543331
*FXMXNCAD,SOFR,,1796,11.51265669239694
*FXMXNCAD,SOFR,,1797,11.51340613004999
*FXMXNCAD,SOFR,,1798,11.51415508310593
*FXMXNCAD,SOFR,,1799,11.51490354627826
*FXMXNCAD,SOFR,,1800,11.51565151428047
*FXMXNCAD,SOFR,,1801,11.51639898182604
*FXMXNCAD,SOFR,,1802,11.51714594362845
*FXMXNCAD,SOFR,,1803,11.51789239440119
*FXMXNCAD,SOFR,,1804,11.51863832885775
*FXMXNCAD,SOFR,,1805,11.51938374171161
*FXMXNCAD,SOFR,,1806,11.52012862767627
*FXMXNCAD,SOFR,,1807,11.52087298146520
*FXMXNCAD,SOFR,,1808,11.52161679779189
*FXMXNCAD,SOFR,,1809,11.52236007136983
*FXMXNCAD,SOFR,,1810,11.52310279691251
*FXMXNCAD,SOFR,,1811,11.52384496913341
*FXMXNCAD,SOFR,,1812,11.52458658274601
*FXMXNCAD,SOFR,,1813,11.52532763246381
*FXMXNCAD,SOFR,,1814,11.52606811300029
*FXMXNCAD,SOFR,,1815,11.52680801906893
*FXMXNCAD,SOFR,,1816,11.52754734538323
*FXMXNCAD,SOFR,,1817,11.52828608665666
*FXMXNCAD,SOFR,,1818,11.52902423760272
*FXMXNCAD,SOFR,,1819,11.52976179293489
*FXMXNCAD,SOFR,,1820,11.53049874736666
*FXMXNCAD,SOFR,,1821,11.53123509561151
*FXMXNCAD,SOFR,,1822,11.53197083238292
*FXMXNCAD,SOFR,,1823,11.53270595239440
*FXMXNCAD,SOFR,,1824,11.53344045035941
*FXMXNCAD,SOFR,,1825,11.53417432099146
*FXMXNCAD,SOFR,,1826,11.53490755900401
*FXMXNCAD,SOFR,11.5356401591106,1827,11.53564015911057
