*D1,UMSEUR,8426,470528,,5.027463
*D1,UMSEUR,8427,470529,,5.027484
*D1,UMSEUR,8428,470530,,5.027505
*D1,UMSEUR,8429,470531,,5.027526
*D1,UMSEUR,8430,470601,,5.027547
*D1,UMSEUR,8431,470602,,5.027568
*D1,UMSEUR,8432,470603,,5.027588
*D1,UMSEUR,8433,470604,,5.027609
*D1,UMSEUR,8434,470605,,5.02763
*D1,UMSEUR,8435,470606,,5.02765
*D1,UMSEUR,8436,470607,,5.027671
*D1,UMSEUR,8437,470608,,5.027692
*D1,UMSEUR,8438,470609,,5.027712
*D1,UMSEUR,8439,470610,,5.027733
*D1,UMSEUR,8440,470611,,5.027753
*D1,UMSEUR,8441,470612,,5.027774
*D1,UMSEUR,8442,470613,,5.027794
*D1,UMSEUR,8443,470614,,5.027815
*D1,UMSEUR,8444,470615,,5.027835
*D1,UMSEUR,8445,470616,,5.027856
*D1,UMSEUR,8446,470617,,5.027876
*D1,UMSEUR,8447,470618,,5.027896
*D1,UMSEUR,8448,470619,,5.027917
*D1,UMSEUR,8449,470620,,5.027937
*D1,UMSEUR,8450,470621,,5.027957
*D1,UMSEUR,8451,470622,,5.027977
*D1,UMSEUR,8452,470623,,5.027998
*D1,UMSEUR,8453,470624,,5.028018
*D1,UMSEUR,8454,470625,,5.028038
*D1,UMSEUR,8455,470626,,5.028058
*D1,UMSEUR,8456,470627,,5.028078
*D1,UMSEUR,8457,470628,,5.028098
*D1,UMSEUR,8458,470629,,5.028118
*D1,UMSEUR,8459,470630,,5.028138
*D1,UMSEUR,8460,470701,,5.028158
*D1,UMSEUR,8461,470702,,5.028178
*D1,UMSEUR,8462,470703,,5.028198
*D1,UMSEUR,8463,470704,,5.028218
*D1,UMSEUR,8464,470705,,5.028238
*D1,UMSEUR,8465,470706,,5.028258
*D1,UMSEUR,8466,470707,,5.028278
*D1,UMSEUR,8467,470708,,5.028297
*D1,UMSEUR,8468,470709,,5.028317
*D1,UMSEUR,8469,470710,,5.028337
*D1,UMSEUR,8470,470711,,5.028357
*D1,UMSEUR,8471,470712,,5.028376
*D1,UMSEUR,8472,470713,,5.028396
*D1,UMSEUR,8473,470714,,5.028416
*D1,UMSEUR,8474,470715,,5.028435
*D1,UMSEUR,8475,470716,,5.028455
*D1,UMSEUR,8476,470717,,5.028474
*D1,UMSEUR,8477,470718,,5.028494
*D1,UMSEUR,8478,470719,,5.028513
*D1,UMSEUR,8479,470720,,5.028533
*D1,UMSEUR,8480,470721,,5.028552
*D1,UMSEUR,8481,470722,,5.028572
*D1,UMSEUR,8482,470723,,5.028591
*D1,UMSEUR,8483,470724,,5.02861
*D1,UMSEUR,8484,470725,,5.02863
*D1,UMSEUR,8485,470726,,5.028649
*D1,UMSEUR,8486,470727,,5.028668
*D1,UMSEUR,8487,470728,,5.028688
*D1,UMSEUR,8488,470729,,5.028707
*D1,UMSEUR,8489,470730,,5.028726
*D1,UMSEUR,8490,470731,,5.028745
*D1,UMSEUR,8491,470801,,5.028764
*D1,UMSEUR,8492,470802,,5.028783
*D1,UMSEUR,8493,470803,,5.028802
*D1,UMSEUR,8494,470804,,5.028822
*D1,UMSEUR,8495,470805,,5.028841
*D1,UMSEUR,8496,470806,,5.02886
*D1,UMSEUR,8497,470807,,5.028879
*D1,UMSEUR,8498,470808,,5.028897
*D1,UMSEUR,8499,470809,,5.028916
*D1,UMSEUR,8500,470810,,5.028935
*D1,UMSEUR,8501,470811,,5.028954
*D1,UMSEUR,8502,470812,,5.028973
*D1,UMSEUR,8503,470813,,5.028992
*D1,UMSEUR,8504,470814,,5.029011
*D1,UMSEUR,8505,470815,,5.029029
*D1,UMSEUR,8506,470816,,5.029048
*D1,UMSEUR,8507,470817,,5.029067
*D1,UMSEUR,8508,470818,,5.029085
*D1,UMSEUR,8509,470819,,5.029104
*D1,UMSEUR,8510,470820,,5.029123
*D1,UMSEUR,8511,470821,,5.029141
*D1,UMSEUR,8512,470822,,5.02916
*D1,UMSEUR,8513,470823,,5.029178
*D1,UMSEUR,8514,470824,,5.029197
*D1,UMSEUR,8515,470825,,5.029215
*D1,UMSEUR,8516,470826,,5.029234
*D1,UMSEUR,8517,470827,,5.029252
*D1,UMSEUR,8518,470828,,5.029271
*D1,UMSEUR,8519,470829,,5.029289
*D1,UMSEUR,8520,470830,,5.029307
*D1,UMSEUR,8521,470831,,5.029326
*D1,UMSEUR,8522,470901,,5.029344
*D1,UMSEUR,8523,470902,,5.029362
*D1,UMSEUR,8524,470903,,5.029385
*D1,UMSEUR,8525,470904,,5.029407
*D1,UMSEUR,8526,470905,,5.029429
*D1,UMSEUR,8527,470906,,5.029452
*D1,UMSEUR,8528,470907,,5.029474
*D1,UMSEUR,8529,470908,,5.029496
*D1,UMSEUR,8530,470909,,5.029518
*D1,UMSEUR,8531,470910,,5.02954
*D1,UMSEUR,8532,470911,,5.029562
*D1,UMSEUR,8533,470912,,5.029584
*D1,UMSEUR,8534,470913,,5.029606
*D1,UMSEUR,8535,470914,,5.029629
*D1,UMSEUR,8536,470915,,5.029651
*D1,UMSEUR,8537,470916,,5.029672
*D1,UMSEUR,8538,470917,,5.029694
*D1,UMSEUR,8539,470918,,5.029716
*D1,UMSEUR,8540,470919,,5.029738
*D1,UMSEUR,8541,470920,,5.02976
*D1,UMSEUR,8542,470921,,5.029782
*D1,UMSEUR,8543,470922,,5.029804
*D1,UMSEUR,8544,470923,,5.029826
*D1,UMSEUR,8545,470924,,5.029847
*D1,UMSEUR,8546,470925,,5.029869
*D1,UMSEUR,8547,470926,,5.029891
*D1,UMSEUR,8548,470927,,5.029912
*D1,UMSEUR,8549,470928,,5.029934
*D1,UMSEUR,8550,470929,,5.029956
*D1,UMSEUR,8551,470930,,5.029977
*D1,UMSEUR,8552,471001,,5.029999
*D1,UMSEUR,8553,471002,,5.03002
*D1,UMSEUR,8554,471003,,5.030042
*D1,UMSEUR,8555,471004,,5.030063
*D1,UMSEUR,8556,471005,,5.030085
*D1,UMSEUR,8557,471006,,5.030106
*D1,UMSEUR,8558,471007,,5.030128
*D1,UMSEUR,8559,471008,,5.030149
*D1,UMSEUR,8560,471009,,5.03017
*D1,UMSEUR,8561,471010,,5.030192
*D1,UMSEUR,8562,471011,,5.030213
*D1,UMSEUR,8563,471012,,5.030234
*D1,UMSEUR,8564,471013,,5.030256
*D1,UMSEUR,8565,471014,,5.030277
*D1,UMSEUR,8566,471015,,5.030298
*D1,UMSEUR,8567,471016,,5.030319
*D1,UMSEUR,8568,471017,,5.03034
*D1,UMSEUR,8569,471018,,5.030361
*D1,UMSEUR,8570,471019,,5.030382
*D1,UMSEUR,8571,471020,,5.030403
*D1,UMSEUR,8572,471021,,5.030424
*D1,UMSEUR,8573,471022,,5.030445
*D1,UMSEUR,8574,471023,,5.030466
*D1,UMSEUR,8575,471024,,5.030487
*D1,UMSEUR,8576,471025,,5.030508
*D1,UMSEUR,8577,471026,,5.030529
*D1,UMSEUR,8578,471027,,5.03055
*D1,UMSEUR,8579,471028,,5.030571
*D1,UMSEUR,8580,471029,,5.030592
*D1,UMSEUR,8581,471030,,5.030612
*D1,UMSEUR,8582,471031,,5.030633
*D1,UMSEUR,8583,471101,,5.030654
*D1,UMSEUR,8584,471102,,5.030675
*D1,UMSEUR,8585,471103,,5.030695
*D1,UMSEUR,8586,471104,,5.030716
*D1,UMSEUR,8587,471105,,5.030737
*D1,UMSEUR,8588,471106,,5.030757
*D1,UMSEUR,8589,471107,,5.030778
*D1,UMSEUR,8590,471108,,5.030798
*D1,UMSEUR,8591,471109,,5.030819
*D1,UMSEUR,8592,471110,,5.030839
*D1,UMSEUR,8593,471111,,5.03086
*D1,UMSEUR,8594,471112,,5.03088
*D1,UMSEUR,8595,471113,,5.030901
*D1,UMSEUR,8596,471114,,5.030921
*D1,UMSEUR,8597,471115,,5.030941
*D1,UMSEUR,8598,471116,,5.030962
*D1,UMSEUR,8599,471117,,5.030982
*D1,UMSEUR,8600,471118,,5.031002
*D1,UMSEUR,8601,471119,,5.031022
*D1,UMSEUR,8602,471120,,5.031043
*D1,UMSEUR,8603,471121,,5.031063
*D1,UMSEUR,8604,471122,,5.031083
*D1,UMSEUR,8605,471123,,5.031103
*D1,UMSEUR,8606,471124,,5.031123
*D1,UMSEUR,8607,471125,,5.031143
*D1,UMSEUR,8608,471126,,5.031163
*D1,UMSEUR,8609,471127,,5.031183
*D1,UMSEUR,8610,471128,,5.031203
*D1,UMSEUR,8611,471129,,5.031223
*D1,UMSEUR,8612,471130,,5.031243
*D1,UMSEUR,8613,471201,,5.031263
*D1,UMSEUR,8614,471202,,5.031283
*D1,UMSEUR,8615,471203,,5.031303
*D1,UMSEUR,8616,471204,,5.031323
*D1,UMSEUR,8617,471205,,5.031342
*D1,UMSEUR,8618,471206,,5.031362
*D1,UMSEUR,8619,471207,,5.031382
*D1,UMSEUR,8620,471208,,5.031402
*D1,UMSEUR,8621,471209,,5.031421
*D1,UMSEUR,8622,471210,,5.031441
*D1,UMSEUR,8623,471211,,5.031461
*D1,UMSEUR,8624,471212,,5.03148
*D1,UMSEUR,8625,471213,,5.0315
*D1,UMSEUR,8626,471214,,5.03152
*D1,UMSEUR,8627,471215,,5.031539
*D1,UMSEUR,8628,471216,,5.031559
*D1,UMSEUR,8629,471217,,5.031578
*D1,UMSEUR,8630,471218,,5.031598
*D1,UMSEUR,8631,471219,,5.031617
*D1,UMSEUR,8632,471220,,5.031636
*D1,UMSEUR,8633,471221,,5.031656
*D1,UMSEUR,8634,471222,,5.031675
*D1,UMSEUR,8635,471223,,5.031694
*D1,UMSEUR,8636,471224,,5.031714
*D1,UMSEUR,8637,471225,,5.031733
*D1,UMSEUR,8638,471226,,5.031752
*D1,UMSEUR,8639,471227,,5.031772
*D1,UMSEUR,8640,471228,,5.031791
*D1,UMSEUR,8641,471229,,5.03181
*D1,UMSEUR,8642,471230,,5.031829
*D1,UMSEUR,8643,471231,,5.031848
*D1,UMSEUR,8644,480101,,5.031867
*D1,UMSEUR,8645,480102,,5.031886
*D1,UMSEUR,8646,480103,,5.031905
*D1,UMSEUR,8647,480104,,5.031924
*D1,UMSEUR,8648,480105,,5.031943
*D1,UMSEUR,8649,480106,,5.031962
*D1,UMSEUR,8650,480107,,5.031981
*D1,UMSEUR,8651,480108,,5.032
*D1,UMSEUR,8652,480109,,5.032019
*D1,UMSEUR,8653,480110,,5.032038
*D1,UMSEUR,8654,480111,,5.032057
*D1,UMSEUR,8655,480112,,5.032075
*D1,UMSEUR,8656,480113,,5.032094
*D1,UMSEUR,8657,480114,,5.032113
*D1,UMSEUR,8658,480115,,5.032132
*D1,UMSEUR,8659,480116,,5.03215
*D1,UMSEUR,8660,480117,,5.032169
*D1,UMSEUR,8661,480118,,5.032188
*D1,UMSEUR,8662,480119,,5.032206
*D1,UMSEUR,8663,480120,,5.032225
*D1,UMSEUR,8664,480121,,5.032243
*D1,UMSEUR,8665,480122,,5.032262
*D1,UMSEUR,8666,480123,,5.03228
*D1,UMSEUR,8667,480124,,5.032299
*D1,UMSEUR,8668,480125,,5.032317
*D1,UMSEUR,8669,480126,,5.032336
*D1,UMSEUR,8670,480127,,5.032354
*D1,UMSEUR,8671,480128,,5.032372
*D1,UMSEUR,8672,480129,,5.032391
*D1,UMSEUR,8673,480130,,5.032409
*D1,UMSEUR,8674,480131,,5.032427
*D1,UMSEUR,8675,480201,,5.032446
*D1,UMSEUR,8676,480202,,5.032464
*D1,UMSEUR,8677,480203,,5.032482
*D1,UMSEUR,8678,480204,,5.0325
*D1,UMSEUR,8679,480205,,5.032518
*D1,UMSEUR,8680,480206,,5.032537
*D1,UMSEUR,8681,480207,,5.032555
*D1,UMSEUR,8682,480208,,5.032573
*D1,UMSEUR,8683,480209,,5.032591
*D1,UMSEUR,8684,480210,,5.032609
*D1,UMSEUR,8685,480211,,5.032627
*D1,UMSEUR,8686,480212,,5.032645
*D1,UMSEUR,8687,480213,,5.032663
*D1,UMSEUR,8688,480214,,5.032681
*D1,UMSEUR,8689,480215,,5.032699
*D1,UMSEUR,8690,480216,,5.032716
*D1,UMSEUR,8691,480217,,5.032734
*D1,UMSEUR,8692,480218,,5.032752
*D1,UMSEUR,8693,480219,,5.03277
*D1,UMSEUR,8694,480220,,5.032788
*D1,UMSEUR,8695,480221,,5.032805
*D1,UMSEUR,8696,480222,,5.032823
*D1,UMSEUR,8697,480223,,5.032841
*D1,UMSEUR,8698,480224,,5.032858
*D1,UMSEUR,8699,480225,,5.032876
*D1,UMSEUR,8700,480226,,5.032894
*D1,UMSEUR,8701,480227,,5.032911
*D1,UMSEUR,8702,480228,,5.032929
*D1,UMSEUR,8703,480229,,5.032946
*D1,UMSEUR,8704,480301,,5.032964
*D1,UMSEUR,8705,480302,,5.032981
*D1,UMSEUR,8706,480303,,5.033003
*D1,UMSEUR,8707,480304,,5.033024
*D1,UMSEUR,8708,480305,,5.033046
*D1,UMSEUR,8709,480306,,5.033067
*D1,UMSEUR,8710,480307,,5.033088
*D1,UMSEUR,8711,480308,,5.03311
*D1,UMSEUR,8712,480309,,5.033131
*D1,UMSEUR,8713,480310,,5.033152
*D1,UMSEUR,8714,480311,,5.033173
*D1,UMSEUR,8715,480312,,5.033195
*D1,UMSEUR,8716,480313,,5.033216
*D1,UMSEUR,8717,480314,,5.033237
*D1,UMSEUR,8718,480315,,5.033258
*D1,UMSEUR,8719,480316,,5.033279
*D1,UMSEUR,8720,480317,,5.0333
*D1,UMSEUR,8721,480318,,5.033321
*D1,UMSEUR,8722,480319,,5.033342
*D1,UMSEUR,8723,480320,,5.033363
*D1,UMSEUR,8724,480321,,5.033384
*D1,UMSEUR,8725,480322,,5.033405
*D1,UMSEUR,8726,480323,,5.033426
*D1,UMSEUR,8727,480324,,5.033447
*D1,UMSEUR,8728,480325,,5.033468
*D1,UMSEUR,8729,480326,,5.033489
*D1,UMSEUR,8730,480327,,5.03351
*D1,UMSEUR,8731,480328,,5.03353
*D1,UMSEUR,8732,480329,,5.033551
*D1,UMSEUR,8733,480330,,5.033572
*D1,UMSEUR,8734,480331,,5.033593
*D1,UMSEUR,8735,480401,,5.033613
*D1,UMSEUR,8736,480402,,5.033634
*D1,UMSEUR,8737,480403,,5.033655
*D1,UMSEUR,8738,480404,,5.033675
*D1,UMSEUR,8739,480405,,5.033696
*D1,UMSEUR,8740,480406,,5.033716
*D1,UMSEUR,8741,480407,,5.033737
*D1,UMSEUR,8742,480408,,5.033757
*D1,UMSEUR,8743,480409,,5.033778
*D1,UMSEUR,8744,480410,,5.033798
*D1,UMSEUR,8745,480411,,5.033819
*D1,UMSEUR,8746,480412,,5.033839
*D1,UMSEUR,8747,480413,,5.033859
*D1,UMSEUR,8748,480414,,5.03388
*D1,UMSEUR,8749,480415,,5.0339
*D1,UMSEUR,8750,480416,,5.03392
*D1,UMSEUR,8751,480417,,5.033941
*D1,UMSEUR,8752,480418,,5.033961
*D1,UMSEUR,8753,480419,,5.033981
*D1,UMSEUR,8754,480420,,5.034001
*D1,UMSEUR,8755,480421,,5.034021
*D1,UMSEUR,8756,480422,,5.034041
*D1,UMSEUR,8757,480423,,5.034061
*D1,UMSEUR,8758,480424,,5.034082
*D1,UMSEUR,8759,480425,,5.034102
*D1,UMSEUR,8760,480426,,5.034122
*D1,UMSEUR,8761,480427,,5.034142
*D1,UMSEUR,8762,480428,,5.034162
*D1,UMSEUR,8763,480429,,5.034182
*D1,UMSEUR,8764,480430,,5.034201
*D1,UMSEUR,8765,480501,,5.034221
*D1,UMSEUR,8766,480502,,5.034241
*D1,UMSEUR,8767,480503,,5.034261
*D1,UMSEUR,8768,480504,,5.034281
*D1,UMSEUR,8769,480505,,5.034301
*D1,UMSEUR,8770,480506,,5.03432
*D1,UMSEUR,8771,480507,,5.03434
*D1,UMSEUR,8772,480508,,5.03436
*D1,UMSEUR,8773,480509,,5.034379
*D1,UMSEUR,8774,480510,,5.034399
*D1,UMSEUR,8775,480511,,5.034419
*D1,UMSEUR,8776,480512,,5.034438
*D1,UMSEUR,8777,480513,,5.034458
*D1,UMSEUR,8778,480514,,5.034477
*D1,UMSEUR,8779,480515,,5.034497
*D1,UMSEUR,8780,480516,,5.034516
*D1,UMSEUR,8781,480517,,5.034536
*D1,UMSEUR,8782,480518,,5.034555
*D1,UMSEUR,8783,480519,,5.034575
*D1,UMSEUR,8784,480520,,5.034594
*D1,UMSEUR,8785,480521,,5.034614
*D1,UMSEUR,8786,480522,,5.034633
*D1,UMSEUR,8787,480523,,5.034652
*D1,UMSEUR,8788,480524,,5.034671
*D1,UMSEUR,8789,480525,,5.034691
*D1,UMSEUR,8790,480526,,5.03471
*D1,UMSEUR,8791,480527,,5.034729
*D1,UMSEUR,8792,480528,,5.034748
*D1,UMSEUR,8793,480529,,5.034768
*D1,UMSEUR,8794,480530,,5.034787
*D1,UMSEUR,8795,480531,,5.034806
*D1,UMSEUR,8796,480601,,5.034825
*D1,UMSEUR,8797,480602,,5.034844
*D1,UMSEUR,8798,480603,,5.034863
*D1,UMSEUR,8799,480604,,5.034882
*D1,UMSEUR,8800,480605,,5.034901
*D1,UMSEUR,8801,480606,,5.03492
*D1,UMSEUR,8802,480607,,5.034939
*D1,UMSEUR,8803,480608,,5.034958
*D1,UMSEUR,8804,480609,,5.034976
*D1,UMSEUR,8805,480610,,5.034995
*D1,UMSEUR,8806,480611,,5.035014
*D1,UMSEUR,8807,480612,,5.035033
*D1,UMSEUR,8808,480613,,5.035052
*D1,UMSEUR,8809,480614,,5.03507
*D1,UMSEUR,8810,480615,,5.035089
*D1,UMSEUR,8811,480616,,5.035108
*D1,UMSEUR,8812,480617,,5.035126
*D1,UMSEUR,8813,480618,,5.035145
*D1,UMSEUR,8814,480619,,5.035164
*D1,UMSEUR,8815,480620,,5.035182
*D1,UMSEUR,8816,480621,,5.035201
*D1,UMSEUR,8817,480622,,5.035219
*D1,UMSEUR,8818,480623,,5.035238
*D1,UMSEUR,8819,480624,,5.035256
*D1,UMSEUR,8820,480625,,5.035275
*D1,UMSEUR,8821,480626,,5.035293
*D1,UMSEUR,8822,480627,,5.035312
*D1,UMSEUR,8823,480628,,5.03533
*D1,UMSEUR,8824,480629,,5.035348
*D1,UMSEUR,8825,480630,,5.035367
*D1,UMSEUR,8826,480701,,5.035385
*D1,UMSEUR,8827,480702,,5.035403
*D1,UMSEUR,8828,480703,,5.035421
*D1,UMSEUR,8829,480704,,5.03544
*D1,UMSEUR,8830,480705,,5.035458
*D1,UMSEUR,8831,480706,,5.035476
*D1,UMSEUR,8832,480707,,5.035494
*D1,UMSEUR,8833,480708,,5.035512
*D1,UMSEUR,8834,480709,,5.03553
*D1,UMSEUR,8835,480710,,5.035548
*D1,UMSEUR,8836,480711,,5.035566
*D1,UMSEUR,8837,480712,,5.035584
*D1,UMSEUR,8838,480713,,5.035602
*D1,UMSEUR,8839,480714,,5.03562
*D1,UMSEUR,8840,480715,,5.035638
*D1,UMSEUR,8841,480716,,5.035656
*D1,UMSEUR,8842,480717,,5.035674
*D1,UMSEUR,8843,480718,,5.035692
*D1,UMSEUR,8844,480719,,5.03571
*D1,UMSEUR,8845,480720,,5.035728
*D1,UMSEUR,8846,480721,,5.035745
*D1,UMSEUR,8847,480722,,5.035763
*D1,UMSEUR,8848,480723,,5.035781
*D1,UMSEUR,8849,480724,,5.035799
*D1,UMSEUR,8850,480725,,5.035816
*D1,UMSEUR,8851,480726,,5.035834
*D1,UMSEUR,8852,480727,,5.035852
*D1,UMSEUR,8853,480728,,5.035869
*D1,UMSEUR,8854,480729,,5.035887
*D1,UMSEUR,8855,480730,,5.035904
*D1,UMSEUR,8856,480731,,5.035922
*D1,UMSEUR,8857,480801,,5.035939
*D1,UMSEUR,8858,480802,,5.035957
*D1,UMSEUR,8859,480803,,5.035974
*D1,UMSEUR,8860,480804,,5.035992
*D1,UMSEUR,8861,480805,,5.036009
*D1,UMSEUR,8862,480806,,5.036026
*D1,UMSEUR,8863,480807,,5.036044
*D1,UMSEUR,8864,480808,,5.036061
*D1,UMSEUR,8865,480809,,5.036078
*D1,UMSEUR,8866,480810,,5.036096
*D1,UMSEUR,8867,480811,,5.036113
*D1,UMSEUR,8868,480812,,5.03613
*D1,UMSEUR,8869,480813,,5.036147
*D1,UMSEUR,8870,480814,,5.036164
*D1,UMSEUR,8871,480815,,5.036181
*D1,UMSEUR,8872,480816,,5.036199
*D1,UMSEUR,8873,480817,,5.036216
*D1,UMSEUR,8874,480818,,5.036233
*D1,UMSEUR,8875,480819,,5.03625
*D1,UMSEUR,8876,480820,,5.036267
*D1,UMSEUR,8877,480821,,5.036284
*D1,UMSEUR,8878,480822,,5.036301
*D1,UMSEUR,8879,480823,,5.036318
*D1,UMSEUR,8880,480824,,5.036335
*D1,UMSEUR,8881,480825,,5.036351
*D1,UMSEUR,8882,480826,,5.036368
*D1,UMSEUR,8883,480827,,5.036385
*D1,UMSEUR,8884,480828,,5.036402
*D1,UMSEUR,8885,480829,,5.036419
*D1,UMSEUR,8886,480830,,5.036435
*D1,UMSEUR,8887,480831,,5.036452
*D1,UMSEUR,8888,480901,,5.036473
*D1,UMSEUR,8889,480902,,5.036493
*D1,UMSEUR,8890,480903,,5.036514
*D1,UMSEUR,8891,480904,,5.036534
*D1,UMSEUR,8892,480905,,5.036555
*D1,UMSEUR,8893,480906,,5.036575
*D1,UMSEUR,8894,480907,,5.036596
*D1,UMSEUR,8895,480908,,5.036616
*D1,UMSEUR,8896,480909,,5.036637
*D1,UMSEUR,8897,480910,,5.036657
*D1,UMSEUR,8898,480911,,5.036678
*D1,UMSEUR,8899,480912,,5.036698
*D1,UMSEUR,8900,480913,,5.036718
*D1,UMSEUR,8901,480914,,5.036738
*D1,UMSEUR,8902,480915,,5.036759
*D1,UMSEUR,8903,480916,,5.036779
*D1,UMSEUR,8904,480917,,5.036799
*D1,UMSEUR,8905,480918,,5.036819
*D1,UMSEUR,8906,480919,,5.036839
*D1,UMSEUR,8907,480920,,5.03686
*D1,UMSEUR,8908,480921,,5.03688
*D1,UMSEUR,8909,480922,,5.0369
*D1,UMSEUR,8910,480923,,5.03692
*D1,UMSEUR,8911,480924,,5.03694
*D1,UMSEUR,8912,480925,,5.03696
*D1,UMSEUR,8913,480926,,5.03698
*D1,UMSEUR,8914,480927,,5.037
*D1,UMSEUR,8915,480928,,5.03702
*D1,UMSEUR,8916,480929,,5.03704
*D1,UMSEUR,8917,480930,,5.037059
*D1,UMSEUR,8918,481001,,5.037079
*D1,UMSEUR,8919,481002,,5.037099
*D1,UMSEUR,8920,481003,,5.037119
*D1,UMSEUR,8921,481004,,5.037139
*D1,UMSEUR,8922,481005,,5.037158
*D1,UMSEUR,8923,481006,,5.037178
*D1,UMSEUR,8924,481007,,5.037198
*D1,UMSEUR,8925,481008,,5.037218
*D1,UMSEUR,8926,481009,,5.037237
*D1,UMSEUR,8927,481010,,5.037257
*D1,UMSEUR,8928,481011,,5.037276
*D1,UMSEUR,8929,481012,,5.037296
*D1,UMSEUR,8930,481013,,5.037315
*D1,UMSEUR,8931,481014,,5.037335
*D1,UMSEUR,8932,481015,,5.037354
*D1,UMSEUR,8933,481016,,5.037374
*D1,UMSEUR,8934,481017,,5.037393
*D1,UMSEUR,8935,481018,,5.037413
*D1,UMSEUR,8936,481019,,5.037432
*D1,UMSEUR,8937,481020,,5.037451
*D1,UMSEUR,8938,481021,,5.037471
*D1,UMSEUR,8939,481022,,5.03749
*D1,UMSEUR,8940,481023,,5.037509
*D1,UMSEUR,8941,481024,,5.037529
*D1,UMSEUR,8942,481025,,5.037548
*D1,UMSEUR,8943,481026,,5.037567
*D1,UMSEUR,8944,481027,,5.037586
*D1,UMSEUR,8945,481028,,5.037605
*D1,UMSEUR,8946,481029,,5.037625
*D1,UMSEUR,8947,481030,,5.037644
*D1,UMSEUR,8948,481031,,5.037663
*D1,UMSEUR,8949,481101,,5.037682
*D1,UMSEUR,8950,481102,,5.037701
*D1,UMSEUR,8951,481103,,5.03772
*D1,UMSEUR,8952,481104,,5.037739
*D1,UMSEUR,8953,481105,,5.037758
*D1,UMSEUR,8954,481106,,5.037777
*D1,UMSEUR,8955,481107,,5.037796
*D1,UMSEUR,8956,481108,,5.037814
*D1,UMSEUR,8957,481109,,5.037833
*D1,UMSEUR,8958,481110,,5.037852
*D1,UMSEUR,8959,481111,,5.037871
*D1,UMSEUR,8960,481112,,5.03789
*D1,UMSEUR,8961,481113,,5.037908
*D1,UMSEUR,8962,481114,,5.037927
*D1,UMSEUR,8963,481115,,5.037946
*D1,UMSEUR,8964,481116,,5.037964
*D1,UMSEUR,8965,481117,,5.037983
*D1,UMSEUR,8966,481118,,5.038002
*D1,UMSEUR,8967,481119,,5.03802
*D1,UMSEUR,8968,481120,,5.038039
*D1,UMSEUR,8969,481121,,5.038057
*D1,UMSEUR,8970,481122,,5.038076
*D1,UMSEUR,8971,481123,,5.038094
*D1,UMSEUR,8972,481124,,5.038113
*D1,UMSEUR,8973,481125,,5.038131
*D1,UMSEUR,8974,481126,,5.03815
*D1,UMSEUR,8975,481127,,5.038168
*D1,UMSEUR,8976,481128,,5.038186
*D1,UMSEUR,8977,481129,,5.038205
*D1,UMSEUR,8978,481130,,5.038223
*D1,UMSEUR,8979,481201,,5.038241
*D1,UMSEUR,8980,481202,,5.03826
*D1,UMSEUR,8981,481203,,5.038278
*D1,UMSEUR,8982,481204,,5.038296
*D1,UMSEUR,8983,481205,,5.038314
*D1,UMSEUR,8984,481206,,5.038332
*D1,UMSEUR,8985,481207,,5.038351
*D1,UMSEUR,8986,481208,,5.038369
*D1,UMSEUR,8987,481209,,5.038387
*D1,UMSEUR,8988,481210,,5.038405
*D1,UMSEUR,8989,481211,,5.038423
*D1,UMSEUR,8990,481212,,5.038441
*D1,UMSEUR,8991,481213,,5.038459
*D1,UMSEUR,8992,481214,,5.038477
*D1,UMSEUR,8993,481215,,5.038495
*D1,UMSEUR,8994,481216,,5.038513
*D1,UMSEUR,8995,481217,,5.03853
*D1,UMSEUR,8996,481218,,5.038548
*D1,UMSEUR,8997,481219,,5.038566
*D1,UMSEUR,8998,481220,,5.038584
*D1,UMSEUR,8999,481221,,5.038602
*D1,UMSEUR,9000,481222,,5.03862
*D1,UMSEUR,9001,481223,,5.038637
*D1,UMSEUR,9002,481224,,5.038655
*D1,UMSEUR,9003,481225,,5.038673
*D1,UMSEUR,9004,481226,,5.03869
*D1,UMSEUR,9005,481227,,5.038708
*D1,UMSEUR,9006,481228,,5.038725
*D1,UMSEUR,9007,481229,,5.038743
*D1,UMSEUR,9008,481230,,5.038761
*D1,UMSEUR,9009,481231,,5.038778
*D1,UMSEUR,9010,490101,,5.038796
*D1,UMSEUR,9011,490102,,5.038813
*D1,UMSEUR,9012,490103,,5.038831
*D1,UMSEUR,9013,490104,,5.038848
*D1,UMSEUR,9014,490105,,5.038865
*D1,UMSEUR,9015,490106,,5.038883
*D1,UMSEUR,9016,490107,,5.0389
*D1,UMSEUR,9017,490108,,5.038917
*D1,UMSEUR,9018,490109,,5.038935
*D1,UMSEUR,9019,490110,,5.038952
*D1,UMSEUR,9020,490111,,5.038969
*D1,UMSEUR,9021,490112,,5.038986
*D1,UMSEUR,9022,490113,,5.039004
*D1,UMSEUR,9023,490114,,5.039021
*D1,UMSEUR,9024,490115,,5.039038
*D1,UMSEUR,9025,490116,,5.039055
*D1,UMSEUR,9026,490117,,5.039072
*D1,UMSEUR,9027,490118,,5.039089
*D1,UMSEUR,9028,490119,,5.039106
*D1,UMSEUR,9029,490120,,5.039123
*D1,UMSEUR,9030,490121,,5.03914
*D1,UMSEUR,9031,490122,,5.039157
*D1,UMSEUR,9032,490123,,5.039174
*D1,UMSEUR,9033,490124,,5.039191
