TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,MC,BONOS,280831,6.548076,6.548076,0.000000,1682,7.388185,6.549617,6.549617,0.000000,1681,7.389702,2366,0.000000,VAL025012,,3.059406,18.719935,11.282987,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,281130,6.409829,6.409829,0.000000,1773,7.289687,6.411327,6.411327,0.000000,1772,7.291164,8190,0.000000,VAL025012,,3.156841,19.931288,11.372670,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290301,6.275513,6.275513,0.000000,1864,7.193214,6.276969,6.276969,0.000000,1863,7.194652,2548,0.000000,VAL025012,,3.249322,21.116181,11.462352,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290531,6.173208,6.173208,0.000000,1955,7.046777,6.174308,6.174308,0.000000,1954,7.048157,8372,0.000000,VAL025012,,3.352395,22.477108,11.415097,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,290830,6.036410,6.036410,0.000000,2046,6.974058,6.038103,6.038103,0.000000,2045,6.975410,2730,0.000000,VAL025012,,3.430693,23.539311,11.553321,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,291129,5.884107,5.884107,0.000000,2137,6.933652,5.885659,5.885659,0.000000,2136,6.934988,8554,0.000000,VAL025012,,3.492872,24.400302,11.783694,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300228,5.744862,5.744862,0.000000,2228,6.875447,5.746373,5.746373,0.000000,2227,6.876760,2912,0.000000,VAL025012,,3.555432,25.282188,11.967992,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300530,5.609122,5.609122,0.000000,2319,6.816369,5.610595,5.610595,0.000000,2318,6.817660,8736,0.000000,VAL025012,,3.613210,26.110571,12.152291,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,300829,5.476853,5.476853,0.000000,2410,6.756568,5.478288,5.478288,0.000000,2409,6.757837,3094,0.000000,VAL025012,,3.666449,26.885692,12.336589,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,301128,5.348012,5.348012,0.000000,2501,6.696185,5.349409,5.349409,0.000000,2500,6.697431,8918,0.000000,VAL025012,,3.715382,27.608132,12.520887,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310227,5.222550,5.222550,0.000000,2592,6.635347,5.223911,5.223911,0.000000,2591,6.636570,3276,0.000000,VAL025012,,3.760236,28.278751,12.705186,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310529,5.100415,5.100415,0.000000,2683,6.574172,5.101740,5.101740,0.000000,2682,6.575373,9100,0.000000,VAL025012,,3.801227,28.898645,12.889484,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,310828,4.981462,4.981462,0.000000,2774,6.512882,4.982752,4.982752,0.000000,2773,6.514061,3458,0.000000,VAL025012,,3.838494,29.468066,13.074238,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,311127,4.865703,4.865703,0.000000,2865,6.451472,4.866958,4.866958,0.000000,2864,6.452629,9282,0.000000,VAL025012,,3.872289,29.989243,13.259075,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320226,4.753098,4.753098,0.000000,2956,6.390003,4.754318,4.754318,0.000000,2955,6.391137,3640,0.000000,VAL025012,,3.902821,30.464024,13.443871,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320527,4.643571,4.643571,0.000000,3047,6.328568,4.644758,4.644758,0.000000,3046,6.329680,9464,0.000000,VAL025012,,3.930266,30.893988,13.628667,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,320826,4.537054,4.537054,0.000000,3138,6.267242,4.538208,4.538208,0.000000,3137,6.268333,3822,0.000000,VAL025012,,3.954799,31.280864,13.813462,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,321125,4.433477,4.433477,0.000000,3229,6.206096,4.434600,4.434600,0.000000,3228,6.207166,9646,0.000000,VAL025012,,3.976583,31.626419,13.998258,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330224,4.332769,4.332769,0.000000,3320,6.145190,4.333861,4.333861,0.000000,3319,6.146239,4004,0.000000,VAL025012,,3.995777,31.932458,14.183053,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330526,4.234859,4.234859,0.000000,3411,6.084582,4.235920,4.235920,0.000000,3410,6.085610,9828,0.000000,VAL025012,,4.012529,32.200777,14.367849,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,330825,4.136590,4.136590,0.000000,3502,6.027492,4.137660,4.137660,0.000000,3501,6.028501,4186,0.000000,VAL025012,,4.023982,32.384866,14.571163,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,331124,4.040549,4.040549,0.000000,3593,5.971061,4.041587,4.041587,0.000000,3592,5.972052,10010,0.000000,VAL025012,,4.032693,32.525223,14.777845,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340223,3.947507,3.947507,0.000000,3684,5.914488,3.948515,3.948515,0.000000,3683,5.915460,4368,0.000000,VAL025012,,4.039616,32.636996,14.982842,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340525,3.857111,3.857111,0.000000,3775,5.858119,3.858091,3.858091,0.000000,3774,5.859072,10192,0.000000,VAL025012,,4.044610,32.717740,15.187840,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,340824,3.769290,3.769290,0.000000,3866,5.802007,3.770241,3.770241,0.000000,3865,5.802942,4550,0.000000,VAL025012,,4.047798,32.769339,15.392838,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,341123,3.683971,3.683971,0.000000,3957,5.746198,3.684895,3.684895,0.000000,3956,5.747115,10374,0.000000,VAL025012,,4.049298,32.793633,15.597836,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350222,3.599799,3.599799,0.000000,4048,5.691878,3.600713,3.600713,0.000000,4047,5.692778,4732,0.000000,VAL025012,,4.047775,32.768957,15.811654,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350524,3.517821,3.517821,0.000000,4139,5.638039,3.518708,3.518708,0.000000,4138,5.638922,10556,0.000000,VAL025012,,4.044518,32.716244,16.027076,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,350823,3.438317,3.438317,0.000000,4230,5.584411,3.439179,3.439179,0.000000,4229,5.585277,4914,0.000000,VAL025012,,4.040024,32.643576,16.241696,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,351122,3.361102,3.361102,0.000000,4321,5.531135,3.361938,3.361938,0.000000,4320,5.531985,10738,0.000000,VAL025012,,4.034255,32.550432,16.456316,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360221,3.286106,3.286106,0.000000,4412,5.478246,3.286918,3.286918,0.000000,4411,5.479079,5096,0.000000,VAL025012,,4.027305,32.438367,16.670936,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360522,3.213263,3.213263,0.000000,4503,5.425773,3.214052,3.214052,0.000000,4502,5.426591,10920,0.000000,VAL025012,,4.019256,32.308835,16.885556,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,360821,3.142507,3.142507,0.000000,4594,5.373743,3.143274,3.143274,0.000000,4593,5.374545,5278,0.000000,VAL025012,,4.010189,32.163225,17.100176,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,361120,3.073775,3.073775,0.000000,4685,5.322179,3.074520,3.074520,0.000000,4684,5.322966,11102,0.000000,VAL025012,,4.000177,32.002834,17.314796,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370219,2.992657,2.992657,0.000000,4776,5.281917,2.993562,2.993562,0.000000,4775,5.282692,5460,0.000000,VAL025012,,3.970259,31.525908,17.649588,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370521,2.911766,2.911766,0.000000,4867,5.242992,2.912626,2.912626,0.000000,4866,5.243756,8018,0.000000,VAL025012,,3.936545,30.992777,18.006230,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,370820,2.834892,2.834892,0.000000,4958,5.202579,2.835723,2.835723,0.000000,4957,5.203331,5642,0.000000,VAL025012,,3.904277,30.486754,18.351947,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,371119,2.760641,2.760641,0.000000,5049,5.161753,2.761443,2.761443,0.000000,5048,5.162494,8200,0.000000,VAL025012,,3.871798,29.981649,18.697664,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380218,2.688915,2.688915,0.000000,5140,5.120604,2.689690,2.689690,0.000000,5139,5.121332,5824,0.000000,VAL025012,,3.839174,29.478513,19.043381,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380520,2.619623,2.619623,0.000000,5231,5.079212,2.620371,2.620371,0.000000,5230,5.079929,8382,0.000000,VAL025012,,3.806457,28.978234,19.389097,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,380819,2.552672,2.552672,0.000000,5322,5.037651,2.553396,2.553396,0.000000,5321,5.038356,6006,0.000000,VAL025012,,3.773701,28.481634,19.734814,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,381118,2.487976,2.487976,0.000000,5413,4.995988,2.488675,2.488675,0.000000,5412,4.996682,8564,0.000000,VAL025012,,3.740949,27.989398,20.080531,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390217,2.424870,2.424870,0.000000,5504,4.954663,2.425553,2.425553,0.000000,5503,4.955345,6188,0.000000,VAL025012,,3.707357,27.488997,20.432695,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390519,2.363789,2.363789,0.000000,5595,4.913380,2.364449,2.364449,0.000000,5594,4.914050,10009,0.000000,VAL025012,,3.673722,26.992472,20.786032,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,390818,2.304810,2.304810,0.000000,5686,4.872087,2.305447,2.305447,0.000000,5685,4.872746,6370,0.000000,VAL025012,,3.640318,26.503836,21.138782,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,391117,2.247800,2.247800,0.000000,5777,4.830867,2.248416,2.248416,0.000000,5776,4.831515,10191,0.000000,VAL025012,,3.607095,26.022271,21.491532,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400216,2.192685,2.192685,0.000000,5868,4.789764,2.193281,2.193281,0.000000,5867,4.790401,6552,0.000000,VAL025012,,3.574078,25.548057,21.844282,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400517,2.139392,2.139392,0.000000,5959,4.748815,2.139968,2.139968,0.000000,5958,4.749442,10373,0.000000,VAL025012,,3.541288,25.081436,22.197033,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,400816,2.087850,2.087850,0.000000,6050,4.708056,2.088407,2.088407,0.000000,6049,4.708672,6734,0.000000,VAL025012,,3.508748,24.622621,22.549783,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,401115,2.037992,2.037992,0.000000,6141,4.667518,2.038531,2.038531,0.000000,6140,4.668123,10555,0.000000,VAL025012,,3.476475,24.171755,22.902533,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410214,1.989754,1.989754,0.000000,6232,4.627228,1.990275,1.990275,0.000000,6231,4.627823,6916,0.000000,VAL025012,,3.444484,23.728944,23.255283,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410516,1.943072,1.943072,0.000000,6323,4.587212,1.943577,1.943577,0.000000,6322,4.587796,10737,0.000000,VAL025012,,3.412791,23.294286,23.608033,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,410815,1.897889,1.897889,0.000000,6414,4.547490,1.898377,1.898377,0.000000,6413,4.548065,7098,0.000000,VAL025012,,3.381404,22.867795,23.960784,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,411114,1.854145,1.854145,0.000000,6505,4.508083,1.854618,1.854618,0.000000,6504,4.508647,10919,0.000000,VAL025012,,3.350338,22.449528,24.313534,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420213,1.811787,1.811787,0.000000,6596,4.469006,1.812246,1.812246,0.000000,6595,4.469561,7280,0.000000,VAL025012,,3.319598,22.039455,24.666284,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420515,1.770762,1.770762,0.000000,6687,4.430276,1.771206,1.771206,0.000000,6686,4.430821,11101,0.000000,VAL025012,,3.289191,21.637556,25.019034,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,420814,1.731019,1.731019,0.000000,6778,4.391905,1.731449,1.731449,0.000000,6777,4.392441,7462,0.000000,VAL025012,,3.259125,21.243791,25.371784,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,421113,1.692510,1.692510,0.000000,6869,4.353904,1.692927,1.692927,0.000000,6868,4.354430,11283,0.000000,VAL025012,,3.229404,20.858093,25.724535,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430212,1.650204,1.650204,0.000000,6960,4.318860,1.650671,1.650671,0.000000,6959,4.319378,7644,0.000000,VAL025012,,3.190395,20.357239,26.171670,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430514,1.608506,1.608506,0.000000,7051,4.284411,1.608951,1.608951,0.000000,7050,4.284921,9576,0.000000,VAL025012,,3.150437,19.850508,26.635966,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,430813,1.568704,1.568704,0.000000,7142,4.249883,1.569134,1.569134,0.000000,7141,4.250385,7826,0.000000,VAL025012,,3.112135,19.370764,27.091682,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,431112,1.530285,1.530285,0.000000,7233,4.215536,1.530700,1.530700,0.000000,7232,4.216030,9758,0.000000,VAL025012,,3.074597,18.906295,27.547397,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440211,1.493189,1.493189,0.000000,7324,4.181393,1.493589,1.493589,0.000000,7323,4.181879,8008,0.000000,VAL025012,,3.037808,18.456564,28.003113,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440512,1.457359,1.457359,0.000000,7415,4.147472,1.457746,1.457746,0.000000,7414,4.147950,9940,0.000000,VAL025012,,3.001754,18.021055,28.458829,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,440811,1.422742,1.422742,0.000000,7506,4.113793,1.423116,1.423116,0.000000,7505,4.114263,8190,0.000000,VAL025012,,2.966416,17.599252,28.914544,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,441110,1.389286,1.389286,0.000000,7597,4.080370,1.389648,1.389648,0.000000,7596,4.080832,10122,0.000000,VAL025012,,2.931780,17.190670,29.370260,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450209,1.356944,1.356944,0.000000,7688,4.047217,1.357293,1.357293,0.000000,7687,4.047672,8372,0.000000,VAL025012,,2.897828,16.794817,29.825975,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450511,1.325668,1.325668,0.000000,7779,4.014346,1.326006,1.326006,0.000000,7778,4.014794,10304,0.000000,VAL025012,,2.864546,16.411253,30.281691,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,450810,1.295414,1.295414,0.000000,7870,3.981767,1.295741,1.295741,0.000000,7869,3.982208,8554,0.000000,VAL025012,,2.831920,16.039537,30.737407,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,451109,1.266141,1.266141,0.000000,7961,3.949490,1.266458,1.266458,0.000000,7960,3.949923,10486,0.000000,VAL025012,,2.799932,15.679231,31.193122,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460208,1.237809,1.237809,0.000000,8052,3.917522,1.238115,1.238115,0.000000,8051,3.917948,8736,0.000000,VAL025012,,2.768567,15.329921,31.648838,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460510,1.210379,1.210379,0.000000,8143,3.885869,1.210676,1.210676,0.000000,8142,3.886289,10668,0.000000,VAL025012,,2.737812,14.991225,32.104554,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,460809,1.183816,1.183816,0.000000,8234,3.854537,1.184104,1.184104,0.000000,8233,3.854950,8918,0.000000,VAL025012,,2.707651,14.662748,32.560269,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,461108,1.158085,1.158085,0.000000,8325,3.823531,1.158363,1.158363,0.000000,8324,3.823937,10850,0.000000,VAL025012,,2.678070,14.344126,33.015985,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470207,1.133152,1.133152,0.000000,8416,3.792853,1.133422,1.133422,0.000000,8415,3.793253,9100,0.000000,VAL025012,,2.649058,14.035019,33.471701,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470509,1.108987,1.108987,0.000000,8507,3.762507,1.109249,1.109249,0.000000,8506,3.762900,11032,0.000000,VAL025012,,2.620599,13.735073,33.927416,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,470808,1.085560,1.085560,0.000000,8598,3.732494,1.085813,1.085813,0.000000,8597,3.732881,9282,0.000000,VAL025012,,2.592678,13.443959,34.383132,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,471107,1.062841,1.062841,0.000000,8689,3.702816,1.063087,1.063087,0.000000,8688,3.703197,11214,0.000000,VAL025012,,2.565286,13.161381,34.838848,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,480206,1.029211,1.029211,0.000000,8780,3.678228,1.029531,1.029531,0.000000,8779,3.678603,9464,0.000000,VAL025012,,2.510134,12.601536,35.738307,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,480806,0.977114,0.977114,0.000000,8962,3.624458,0.977390,0.977390,0.000000,8961,3.624822,9646,0.000000,VAL025012,,2.432473,11.833844,37.093483,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,490204,0.928854,0.928854,0.000000,9144,3.571317,0.929109,0.929109,0.000000,9143,3.571672,9828,0.000000,VAL025012,,2.359287,11.132477,38.448658,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,490805,0.884064,0.884064,0.000000,9326,3.518912,0.884301,0.884301,0.000000,9325,3.519256,10010,0.000000,VAL025012,,2.290215,10.490171,39.803833,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,500203,0.842421,0.842421,0.000000,9508,3.467321,0.842642,0.842642,0.000000,9507,3.467655,10192,0.000000,VAL025012,,2.224927,9.900599,41.159008,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,500804,0.803639,0.803639,0.000000,9690,3.416605,0.803845,0.803845,0.000000,9689,3.416929,10374,0.000000,VAL025012,,2.163127,9.358242,42.514183,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,510202,0.767462,0.767462,0.000000,9872,3.366809,0.767655,0.767655,0.000000,9871,3.367124,10556,0.000000,VAL025012,,2.104554,8.858290,43.869358,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,510803,0.733665,0.733665,0.000000,10054,3.317964,0.733844,0.733844,0.000000,10053,3.318270,10738,0.000000,VAL025012,,2.048961,8.396486,45.224534,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,520201,0.702042,0.702042,0.000000,10236,3.270091,0.702210,0.702210,0.000000,10235,3.270388,10920,0.000000,VAL025012,,1.996139,7.969142,46.579709,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,520801,0.672413,0.672413,0.000000,10418,3.223202,0.672570,0.672570,0.000000,10417,3.223490,11102,0.000000,VAL025012,,1.945886,7.572948,47.934884,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,530130,0.644613,0.644613,0.000000,10600,3.177301,0.644761,0.644761,0.000000,10599,3.177582,11284,0.000000,VAL025012,,1.898027,7.205014,49.290059,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,530731,0.618496,0.618496,0.000000,10782,3.132389,0.618635,0.618635,0.000000,10781,3.132661,11466,0.000000,VAL025012,,1.852397,6.862746,50.645234,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,240905,9.340019,9.340019,0.000000,226,10.512970,9.342646,9.342646,0.000000,225,10.516041,2002,0.000000,VAL025012,,0.586346,0.687602,11.255833,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,241205,9.101019,9.101019,0.000000,317,10.209247,9.103266,9.103266,0.000000,316,10.212143,7280,0.000000,VAL025012,,0.801395,1.284469,11.217697,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,250306,8.900079,8.900079,0.000000,408,9.705182,8.902350,8.902350,0.000000,407,9.707799,1274,0.000000,VAL025012,,1.008676,2.034853,10.904602,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,260305,8.144987,8.144987,0.000000,772,8.650319,8.146445,8.146445,0.000000,771,8.652398,3822,0.000000,VAL025012,,1.746647,6.101553,10.620421,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,260903,7.779434,7.779434,0.000000,954,8.379494,7.781379,7.781379,0.000000,953,8.381445,1274,0.000000,VAL025012,,2.061550,8.499977,10.771342,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,270304,7.467919,7.467919,0.000000,1136,8.024199,7.469559,7.469559,0.000000,1135,8.025988,2002,0.000000,VAL025012,,2.356544,11.106594,10.744893,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,270603,7.312287,7.312287,0.000000,1227,7.885711,7.313968,7.313968,0.000000,1226,7.887438,7463,0.000000,VAL025012,,2.492271,12.422831,10.784192,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,290531,6.173208,6.173208,0.000000,1955,7.046777,6.174308,6.174308,0.000000,1954,7.048157,7463,0.000000,VAL025012,,3.352395,22.477108,11.415097,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,310529,5.100415,5.100415,0.000000,2683,6.574172,5.101740,5.101740,0.000000,2682,6.575373,7163,0.000000,VAL025012,,3.801227,28.898645,12.889484,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,330526,4.234859,4.234859,0.000000,3411,6.084582,4.235920,4.235920,0.000000,3410,6.085610,3822,0.000000,VAL025012,,4.012529,32.200777,14.367849,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,341123,3.683971,3.683971,0.000000,3957,5.746198,3.684895,3.684895,0.000000,3956,5.747115,7259,0.000000,VAL025012,,4.049298,32.793633,15.597836,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,361120,3.073775,3.073775,0.000000,4685,5.322179,3.074520,3.074520,0.000000,4684,5.322966,11103,0.000000,VAL025012,,4.000177,32.002834,17.314796,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,381118,2.487976,2.487976,0.000000,5413,4.995988,2.488675,2.488675,0.000000,5412,4.996682,10921,0.000000,VAL025012,,3.740949,27.989398,20.080531,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,421113,1.692510,1.692510,0.000000,6869,4.353904,1.692927,1.692927,0.000000,6868,4.354430,11283,0.000000,VAL025012,,3.229404,20.858093,25.724535,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,471107,1.062841,1.062841,0.000000,8689,3.702816,1.063087,1.063087,0.000000,8688,3.703197,11214,0.000000,VAL025012,,2.565286,13.161381,34.838848,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/23,MP,BONOS,530731,0.618496,0.618496,0.000000,10782,3.132389,0.618635,0.618635,0.000000,10781,3.132661,11466,0.000000,VAL025012,,1.852397,6.862746,50.645234,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/23,MS,BONOS,350524,91.703988,90.659544,1.044444,4139,0.000000,91.727238,90.660571,1.066667,4138,0.000000,4368,0.000000,VAL025012,,7.101674,69.145492,9.340000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/23,M,BONOS,240905,101.169043,98.102376,3.066667,226,0.000000,101.199611,98.110722,3.088889,225,0.000000,2002,0.000000,VAL025012,,0.575316,0.614960,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/23,M,BONOS,241205,100.567681,99.262125,1.305556,317,0.000000,100.597246,99.263913,1.333333,316,0.000000,7280,0.000000,VAL025012,,0.811533,1.058049,10.870000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/23,M,BONOS,250306,96.712062,94.795395,1.916667,408,0.000000,96.738170,94.807614,1.930556,407,0.000000,1274,0.000000,VAL025012,,1.042303,1.616360,9.960000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/23,M,BONOS,260305,94.455424,92.251257,2.204167,772,0.000000,94.480623,92.260484,2.220139,771,0.000000,3822,0.000000,VAL025012,,1.903114,4.723924,9.840000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/23,M,BONOS,260903,96.380242,93.696909,2.683333,954,0.000000,96.405725,93.702947,2.702778,953,0.000000,1274,0.000000,VAL025012,,2.279078,6.675627,9.750000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/23,M,BONOS,270304,91.358898,89.250565,2.108333,1136,0.000000,91.382497,89.258886,2.123611,1135,0.000000,2002,0.000000,VAL025012,,2.728138,9.283255,9.520000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/23,M,BONOS,270603,95.336910,94.357743,0.979167,1227,0.000000,95.361410,94.361410,1.000000,1226,0.000000,7462,0.000000,VAL025012,,2.891722,10.399160,9.470000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
