Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10298,46.475551,9.407769,4.514571,8.55245,11.34548,4.492847,78.555432,8.962568,,,,,,,38.209621,8.743095,46.430711,,
10299,46.482851,9.407774,4.514579,8.552949,11.345697,4.492866,78.577762,8.9633,,,,,,,38.215768,8.743090,46.438226,,
10300,46.490151,9.407778,4.514588,8.553448,11.345914,4.492884,78.600105,8.964032,,,,,,,38.221918,8.743086,46.445740,,
10301,46.497451,9.407783,4.514596,8.553946,11.346131,4.492903,78.62246,8.964764,,,,,,,38.228069,8.743081,46.453254,,
10302,46.504750,9.407788,4.514605,8.554445,11.346348,4.492921,78.644827,8.965496,,,,,,,38.234222,8.743077,46.460769,,
10303,46.512050,9.407793,4.514613,8.554944,11.346566,4.49294,78.667207,8.966228,,,,,,,38.240377,8.743072,46.468283,,
10304,46.519350,9.407797,4.514622,8.555442,11.346784,4.492958,78.6896,8.96696,,,,,,,38.246533,8.743067,46.475798,,
10305,46.526649,9.407802,4.514631,8.555941,11.347002,4.492977,78.712005,8.967692,,,,,,,38.252691,8.743063,46.483312,,
10306,46.533949,9.407807,4.514639,8.55644,11.34722,4.492995,78.734423,8.968424,,,,,,,38.258849,8.743058,46.490826,,
10307,46.541249,9.407812,4.514648,8.556938,11.347439,4.493014,78.756854,8.969156,,,,,,,38.265007,8.743054,46.498341,,
10308,46.548548,9.407817,4.514656,8.557437,11.347657,4.493032,78.779296,8.969887,,,,,,,38.271165,8.743049,46.505855,,
10309,46.555848,9.407821,4.514665,8.557936,11.347876,4.49305,78.801752,8.970619,,,,,,,38.277324,8.743045,46.513370,,
10310,46.563148,9.407826,4.514673,8.558435,11.348095,4.493069,78.82422,8.971351,,,,,,,38.283483,8.743040,46.520884,,
10311,46.570448,9.407831,4.514682,8.558933,11.348315,4.49309,78.846701,8.972094,,,,,,,38.289642,8.743035,46.528399,,
10312,46.577747,9.407836,4.51469,8.559432,11.348534,4.493112,78.869194,8.972837,,,,,,,38.295802,8.743031,46.535913,,
10313,46.585047,9.407840,4.514699,8.559931,11.348754,4.493133,78.891699,8.97358,,,,,,,38.301963,8.743026,46.543428,,
10314,46.592347,9.407845,4.514708,8.560429,11.348974,4.493155,78.914217,8.974323,,,,,,,38.308124,8.743022,46.550942,,
10315,46.599646,9.407850,4.514716,8.560928,11.349195,4.493176,78.936748,8.975066,,,,,,,38.314285,8.743017,46.558457,,
10316,46.606946,9.407855,4.514725,8.561427,11.349415,4.493197,78.959291,8.975809,,,,,,,38.320448,8.743012,46.565971,,
10317,46.614246,9.407860,4.514733,8.561926,11.349636,4.493219,78.981847,8.976552,,,,,,,38.326612,8.743008,46.573485,,
10318,46.621545,9.407864,4.514742,8.562424,11.349857,4.49324,79.004415,8.977295,,,,,,,38.332776,8.743003,46.581000,,
10319,46.628845,9.407869,4.51475,8.562923,11.350078,4.493261,79.026996,8.978038,,,,,,,38.338941,8.742999,46.588514,,
10320,46.636145,9.407874,4.514759,8.563422,11.350299,4.493283,79.049589,8.978781,,,,,,,38.345108,8.742994,46.596029,,
10321,46.643444,9.407879,4.514767,8.56392,11.350521,4.493304,79.072195,8.979523,,,,,,,38.351276,8.742990,46.603543,,
10322,46.650744,9.407883,4.514776,8.564419,11.350742,4.493325,79.094813,8.980266,,,,,,,38.357445,8.742985,46.611058,,
10323,46.658044,9.407888,4.514785,8.564918,11.350964,4.493346,79.117444,8.981009,,,,,,,38.363615,8.742980,46.618572,,
10324,46.665344,9.407893,4.514793,8.565416,11.351187,4.493367,79.140087,8.981752,,,,,,,38.369787,8.742976,46.626087,,
10325,46.672643,9.407898,4.514802,8.565915,11.351409,4.493389,79.162743,8.982495,,,,,,,38.375960,8.742971,46.633601,,
10326,46.679943,9.407903,4.51481,8.566414,11.351632,4.49341,79.185411,8.983238,,,,,,,38.382134,8.742967,46.641115,,
10327,46.687243,9.407907,4.514819,8.566913,11.351855,4.493431,79.208092,8.983981,,,,,,,38.388311,8.742962,46.648630,,
10328,46.694542,9.407912,4.514827,8.567411,11.352078,4.493452,79.230785,8.984724,,,,,,,38.394489,8.742957,46.656144,,
10329,46.701842,9.407917,4.514836,8.56791,11.352301,4.493473,79.253491,8.985467,,,,,,,38.400668,8.742953,46.663658,,
10330,46.709142,9.407922,4.514845,8.568409,11.352524,4.493494,79.276209,8.98621,,,,,,,38.406850,8.742948,46.671173,,
10331,46.716441,9.407926,4.514853,8.568907,11.352748,4.493515,79.298939,8.986953,,,,,,,38.413033,8.742944,46.678687,,
10332,46.723741,9.407931,4.514862,8.569406,11.352972,4.493536,79.321682,8.987696,,,,,,,38.419218,8.742939,46.686201,,
10333,46.731041,9.407936,4.51487,8.569905,11.353196,4.493557,79.344438,8.988439,,,,,,,38.425405,8.742934,46.693716,,
10334,46.738341,9.407941,4.514879,8.570404,11.35342,4.493578,79.367206,8.989182,,,,,,,38.431591,8.742930,46.701230,,
10335,46.745640,9.407946,4.514887,8.570902,11.353645,4.493599,79.389986,8.989925,,,,,,,38.437778,8.742925,46.708744,,
10336,46.752940,9.407950,4.514896,8.571401,11.35387,4.49362,79.412779,8.990668,,,,,,,38.443965,8.742921,46.716258,,
10337,46.760240,9.407955,4.514904,8.5719,11.354095,4.493641,79.435584,8.991411,,,,,,,38.450152,8.742916,46.723772,,
10338,46.767539,9.407960,4.514913,8.572398,11.35432,4.493662,79.458402,8.992154,,,,,,,38.456339,8.742911,46.731287,,
10339,46.774839,9.407965,4.514922,8.572897,11.354545,4.493683,79.481232,8.992897,,,,,,,38.462527,8.742907,46.738801,,
10340,46.782139,9.407969,4.51493,8.573396,11.354771,4.493704,79.504075,8.99364,,,,,,,38.468715,8.742902,46.746315,,
10341,46.789438,9.407974,4.514939,8.573894,11.354997,4.493725,79.52693,8.994383,,,,,,,38.474904,8.742898,46.753829,,
10342,46.796738,9.407979,4.514947,8.574393,11.355223,4.493745,79.549797,8.995127,,,,,,,38.481094,8.742893,46.761343,,
10343,46.804038,9.407984,4.514956,8.574892,11.355449,4.493766,79.572677,8.99587,,,,,,,38.487284,8.742888,46.768857,,
10344,46.811337,9.407989,4.514964,8.575391,11.355675,4.493787,79.595569,8.996613,,,,,,,38.493476,8.742884,46.776371,,
10345,46.818637,9.407993,4.514973,8.575889,11.355902,4.493808,79.618474,8.997356,,,,,,,38.499668,8.742879,46.783885,,
10346,46.825937,9.407998,4.514981,8.576388,11.356128,4.493828,79.641391,8.998099,,,,,,,38.505861,8.742875,46.791399,,
10347,46.833237,9.408003,4.51499,8.576887,11.356355,4.493849,79.664321,8.998842,,,,,,,38.512055,8.742870,46.798913,,
10348,46.840536,9.408008,4.514999,8.577385,11.356583,4.49387,79.687263,8.999585,,,,,,,38.518250,8.742865,46.806427,,
10349,46.847836,9.408012,4.515007,8.577884,11.35681,4.49389,79.710217,9.000328,,,,,,,38.524446,8.742861,46.813940,,
10350,46.855136,9.408017,4.515016,8.578383,11.357038,4.493911,79.733184,9.001071,,,,,,,38.530644,8.742856,46.821454,,
10351,46.862435,9.408022,4.515024,8.578882,11.357265,4.493932,79.756163,9.001814,,,,,,,38.536842,8.742851,46.828968,,
10352,46.869735,9.408027,4.515033,8.57938,11.357493,4.493952,79.779154,9.002557,,,,,,,38.543043,8.742847,46.836482,,
10353,46.877035,9.408032,4.515041,8.579879,11.357722,4.493973,79.802158,9.0033,,,,,,,38.549244,8.742842,46.843995,,
10354,46.884334,9.408036,4.51505,8.580378,11.35795,4.493993,79.825174,9.004043,,,,,,,38.555448,8.742838,46.851509,,
10355,46.891634,9.408041,4.515059,8.580876,11.358179,4.494014,79.848203,9.004787,,,,,,,38.561652,8.742833,46.859023,,
10356,46.898934,9.408046,4.515067,8.581375,11.358407,4.494035,79.871244,9.00553,,,,,,,38.567859,8.742828,46.866536,,
10357,46.906234,9.408051,4.515076,8.581874,11.358636,4.494055,79.894298,9.006273,,,,,,,38.574067,8.742824,46.874050,,
10358,46.913533,9.408055,4.515084,8.582372,11.358866,4.494075,79.917363,9.007016,,,,,,,38.580277,8.742819,46.881563,,
10359,46.920833,9.408060,4.515093,8.582871,11.359095,4.494096,79.940441,9.007759,,,,,,,38.586489,8.742815,46.889076,,
10360,46.928133,9.408065,4.515101,8.58337,11.359273,4.494116,79.962364,9.008502,,,,,,,38.592703,8.742810,46.896590,,
10361,46.935432,9.408070,4.51511,8.583869,11.359452,4.494137,79.984301,9.009245,,,,,,,38.598918,8.742805,46.904103,,
10362,46.942732,9.408075,4.515118,8.584367,11.35963,4.494157,80.006251,9.009988,,,,,,,38.605133,8.742801,46.911616,,
10363,46.950032,9.408079,4.515127,8.584866,11.359809,4.494178,80.028215,9.010732,,,,,,,38.611348,8.742796,46.919130,,
10364,46.957331,9.408084,4.515136,8.585365,11.359989,4.494198,80.050192,9.011475,,,,,,,38.617564,8.742791,46.926643,,
10365,46.964631,9.408089,4.515144,8.585863,11.360168,4.494218,80.072184,9.012218,,,,,,,38.623779,8.742787,46.934156,,
10366,46.971931,9.408094,4.515153,8.586362,11.360348,4.494239,80.094189,9.012961,,,,,,,38.629995,8.742782,46.941669,,
10367,46.979230,9.408098,4.515161,8.586861,11.360528,4.494259,80.116208,9.013704,,,,,,,38.636212,8.742777,46.949182,,
10368,46.986530,9.408103,4.51517,8.58736,11.360709,4.494279,80.13824,9.014447,,,,,,,38.642429,8.742773,46.956695,,
10369,46.993830,9.408108,4.515178,8.587858,11.36089,4.494299,80.160286,9.015191,,,,,,,38.648646,8.742768,46.964208,,
10370,47.001130,9.408113,4.515187,8.588357,11.361071,4.49432,80.182346,9.015934,,,,,,,38.654865,8.742764,46.971721,,
10371,47.008429,9.408118,4.515195,8.588856,11.361252,4.49434,80.20442,9.016677,,,,,,,38.661083,8.742759,46.979233,,
10372,47.015729,9.408122,4.515204,8.589354,11.361434,4.49436,80.226507,9.01742,,,,,,,38.667303,8.742754,46.986746,,
10373,47.023029,9.408127,4.515213,8.589853,11.361616,4.49438,80.248608,9.018163,,,,,,,38.673524,8.742750,46.994259,,
10374,47.030328,9.408132,4.515221,8.590352,11.361798,4.4944,80.270723,9.018906,,,,,,,38.679745,8.742745,47.001771,,
10375,47.037628,9.408137,4.51523,8.59085,11.36198,4.49442,80.292851,9.01965,,,,,,,38.685968,8.742740,47.009284,,
10376,47.044928,9.408141,4.515238,8.591349,11.362163,4.49444,80.314993,9.020393,,,,,,,38.692192,8.742736,47.016796,,
10377,47.052227,9.408146,4.515247,8.591848,11.362346,4.49446,80.337148,9.021136,,,,,,,38.698417,8.742731,47.024309,,
10378,47.059527,9.408151,4.515255,8.592347,11.36253,4.494481,80.359318,9.021879,,,,,,,38.704643,8.742726,47.031821,,
10379,47.066827,9.408156,4.515264,8.592845,11.362713,4.494501,80.381501,9.022622,,,,,,,38.710870,8.742722,47.039333,,
10380,47.074127,9.408161,4.515272,8.593344,11.362897,4.494521,80.403697,9.023366,,,,,,,38.717099,8.742717,47.046845,,
10381,47.081426,9.408165,4.515281,8.593843,11.363081,4.494541,80.425908,9.024109,,,,,,,38.723329,8.742712,47.054357,,
10382,47.088726,9.408170,4.51529,8.594341,11.363266,4.494561,80.448131,9.024852,,,,,,,38.729561,8.742708,47.061870,,
10383,47.096026,9.408175,4.515298,8.59484,11.36345,4.494581,80.470369,9.025595,,,,,,,38.735794,8.742703,47.069381,,
10384,47.103325,9.408180,4.515307,8.595339,11.363635,4.4946,80.49262,9.026339,,,,,,,38.742029,8.742699,47.076893,,
10385,47.110625,9.408184,4.515315,8.595838,11.363821,4.49462,80.514885,9.027082,,,,,,,38.748266,8.742694,47.084405,,
10386,47.117925,9.408189,4.515324,8.596336,11.364006,4.49464,80.537163,9.027825,,,,,,,38.754505,8.742689,47.091917,,
10387,47.125224,9.408194,4.515332,8.596835,11.364192,4.49466,80.559455,9.028568,,,,,,,38.760746,8.742685,47.099429,,
10388,47.132524,9.408199,4.515341,8.597334,11.364378,4.49468,80.581761,9.029312,,,,,,,38.766988,8.742680,47.106940,,
10389,47.139824,9.408204,4.51535,8.597832,11.364565,4.4947,80.604081,9.030055,,,,,,,38.773232,8.742675,47.114452,,
10390,47.147123,9.408208,4.515358,8.598331,11.364751,4.49472,80.626413,9.030798,,,,,,,38.779475,8.742671,47.121963,,
10391,47.154423,9.408213,4.515367,8.59883,11.364938,4.494739,80.64876,9.031541,,,,,,,38.785719,8.742666,47.129475,,
10392,47.161723,9.408218,4.515375,8.599328,11.365126,4.494759,80.67112,9.032285,,,,,,,38.791963,8.742661,47.136986,,
10393,47.169023,9.408223,4.515384,8.599827,11.365313,4.494779,80.693494,9.033028,,,,,,,38.798207,8.742657,47.144497,,
10394,47.176322,9.408227,4.515392,8.600326,11.365501,4.494799,80.715881,9.033771,,,,,,,38.804452,8.742652,47.152008,,
10395,47.183622,9.408232,4.515401,8.600825,11.365689,4.494818,80.738282,9.034515,,,,,,,38.810697,8.742647,47.159519,,
10396,47.190922,9.408237,4.515409,8.601323,11.365877,4.494838,80.760697,9.035258,,,,,,,38.816943,8.742643,47.167030,,
10397,47.198221,9.408242,4.515418,8.601822,11.366066,4.494858,80.783125,9.036001,,,,,,,38.823189,8.742638,47.174541,,
10398,47.205521,9.408247,4.515427,8.602321,11.366255,4.494877,80.805567,9.036744,,,,,,,38.829436,8.742633,47.182052,,
10399,47.212821,9.408251,4.515435,8.602819,11.366444,4.494897,80.828022,9.037488,,,,,,,38.835683,8.742629,47.189562,,
10400,47.220120,9.408256,4.515444,8.603318,11.366633,4.494916,80.850491,9.038231,,,,,,,38.841932,8.742624,47.197073,,
10401,47.227420,9.408261,4.515452,8.603817,11.366823,4.494936,80.872973,9.038974,,,,,,,38.848181,8.742619,47.204584,,
10402,47.234720,9.408266,4.515461,8.604315,11.367013,4.494956,80.895469,9.039718,,,,,,,38.854431,8.742615,47.212094,,
10403,47.242020,9.408270,4.515469,8.604814,11.367203,4.494975,80.917979,9.040461,,,,,,,38.860682,8.742610,47.219604,,
10404,47.249319,9.408275,4.515478,8.605313,11.367394,4.494995,80.940502,9.041204,,,,,,,38.866934,8.742605,47.227115,,
10405,47.256619,9.408280,4.515486,8.605812,11.367584,4.495014,80.963039,9.041948,,,,,,,38.873188,8.742601,47.234625,,
10406,47.263919,9.408285,4.515495,8.60631,11.367775,4.495034,80.985589,9.042691,,,,,,,38.879443,8.742596,47.242135,,
10407,47.271218,9.408290,4.515504,8.606809,11.367967,4.495053,81.008153,9.043434,,,,,,,38.885699,8.742591,47.249645,,
10408,47.278518,9.408294,4.515512,8.607308,11.368158,4.495072,81.03073,9.044178,,,,,,,38.891956,8.742586,47.257155,,
10409,47.285818,9.408299,4.515521,8.607806,11.36835,4.495092,81.053321,9.044921,,,,,,,38.898215,8.742582,47.264664,,
10410,47.293117,9.408304,4.515529,8.608305,11.368542,4.495111,81.075925,9.045664,,,,,,,38.904475,8.742577,47.272174,,
10411,47.300417,9.408309,4.515538,8.608804,11.368734,4.495131,81.098543,9.046408,,,,,,,38.910737,8.742572,47.279683,,
10412,47.307717,9.408313,4.515546,8.609303,11.368927,4.49515,81.121175,9.047151,,,,,,,38.917001,8.742568,47.287193,,
10413,47.315016,9.408318,4.515555,8.609801,11.36912,4.495169,81.14382,9.047895,,,,,,,38.923267,8.742563,47.294702,,
10414,47.322316,9.408323,4.515563,8.6103,11.369313,4.495188,81.166478,9.048638,,,,,,,38.929534,8.742558,47.302211,,
10415,47.329616,9.408328,4.515572,8.610799,11.369506,4.495208,81.189151,9.049381,,,,,,,38.935803,8.742554,47.309721,,
10416,47.336916,9.408333,4.515581,8.611297,11.3697,4.495227,81.211836,9.050125,,,,,,,38.942074,8.742549,47.317230,,
10417,47.344215,9.408337,4.515589,8.611796,11.369894,4.495246,81.234535,9.050868,,,,,,,38.948346,8.742544,47.324739,,
10418,47.351515,9.408342,4.515598,8.612295,11.370088,4.495265,81.257248,9.051611,,,,,,,38.954619,8.742540,47.332247,,
10419,47.358815,9.408347,4.515606,8.612793,11.370283,4.495285,81.279974,9.052355,,,,,,,38.960891,8.742535,47.339756,,
10420,47.366114,9.408352,4.515615,8.613292,11.370477,4.495304,81.302713,9.053098,,,,,,,38.967164,8.742530,47.347265,,
10421,47.373414,9.408356,4.515623,8.613791,11.370672,4.495323,81.325467,9.053842,,,,,,,38.973437,8.742526,47.354773,,
10422,47.380714,9.408361,4.515632,8.61429,11.370868,4.495342,81.348233,9.054585,,,,,,,38.979710,8.742521,47.362282,,
10423,47.388013,9.408366,4.515641,8.614788,11.371063,4.495361,81.371013,9.055328,,,,,,,38.985984,8.742516,47.369790,,
10424,47.395313,9.408371,4.515649,8.615287,11.371259,4.49538,81.393807,9.056072,,,,,,,38.992258,8.742511,47.377298,,
10425,47.402613,9.408376,4.515658,8.615786,11.371455,4.495399,81.416614,9.056815,,,,,,,38.998533,8.742507,47.384806,,
10426,47.409913,9.408380,4.515666,8.616284,11.371651,4.495418,81.439434,9.057559,,,,,,,39.004808,8.742502,47.392314,,
10427,47.417212,9.408385,4.515675,8.616783,11.371847,4.495437,81.462268,9.058302,,,,,,,39.011084,8.742497,47.399822,,
10428,47.424512,9.408390,4.515683,8.617282,11.372044,4.495457,81.485116,9.059046,,,,,,,39.017361,8.742493,47.407329,,
10429,47.431812,9.408395,4.515692,8.617781,11.372241,4.495475,81.507977,9.059789,,,,,,,39.023639,8.742488,47.414837,,
10430,47.439111,9.408399,4.5157,8.618279,11.372438,4.495494,81.530851,9.060533,,,,,,,39.029918,8.742483,47.422344,,
10431,47.446411,9.408404,4.515709,8.618778,11.372636,4.495513,81.553739,9.061276,,,,,,,39.036198,8.742479,47.429852,,
10432,47.453711,9.408409,4.515718,8.619277,11.372834,4.495532,81.57664,9.062019,,,,,,,39.042479,8.742474,47.437359,,
10433,47.461010,9.408414,4.515726,8.619775,11.373032,4.495551,81.599555,9.062763,,,,,,,39.048761,8.742469,47.444866,,
10434,47.468310,9.408419,4.515735,8.620274,11.37323,4.49557,81.622483,9.063506,,,,,,,39.055044,8.742464,47.452373,,
10435,47.475610,9.408423,4.515743,8.620773,11.373428,4.495589,81.645424,9.06425,,,,,,,39.061329,8.742460,47.459880,,
10436,47.482909,9.408428,4.515752,8.621271,11.373627,4.495608,81.66838,9.064993,,,,,,,39.067615,8.742455,47.467386,,
10437,47.490209,9.408433,4.51576,8.62177,11.373826,4.495627,81.691348,9.065737,,,,,,,39.073902,8.742450,47.474893,,
10438,47.497509,9.408438,4.515769,8.622269,11.374025,4.495645,81.71433,9.06648,,,,,,,39.080192,8.742446,47.482399,,
10439,47.504809,9.408442,4.515777,8.622768,11.374225,4.495664,81.737325,9.067224,,,,,,,39.086482,8.742441,47.489906,,
10440,47.512108,9.408447,4.515786,8.623266,11.374425,4.495683,81.760334,9.067967,,,,,,,39.092775,8.742436,47.497412,,
10441,47.519408,9.408452,4.515795,8.623765,11.374625,4.495702,81.783356,9.068711,,,,,,,39.099069,8.742431,47.504918,,
10442,47.526708,9.408457,4.515803,8.624264,11.374825,4.49572,81.806392,9.069454,,,,,,,39.105365,8.742427,47.512424,,
10443,47.534007,9.408462,4.515812,8.624762,11.375025,4.495739,81.829441,9.070198,,,,,,,39.111662,8.742422,47.519929,,
10444,47.541307,9.408466,4.51582,8.625261,11.375226,4.495758,81.852503,9.070941,,,,,,,39.117962,8.742417,47.527435,,
10445,47.548607,9.408471,4.515829,8.62576,11.375427,4.495776,81.875579,9.071685,,,,,,,39.124263,8.742412,47.534941,,
10446,47.555906,9.408476,4.515837,8.626259,11.375628,4.495795,81.898668,9.072428,,,,,,,39.130564,8.742408,47.542446,,
10447,47.563206,9.408481,4.515846,8.626757,11.37583,4.495814,81.921771,9.073172,,,,,,,39.136865,8.742403,47.549951,,
10448,47.570506,9.408485,4.515855,8.627256,11.376031,4.495832,81.944887,9.073915,,,,,,,39.143166,8.742398,47.557456,,
10449,47.577806,9.408490,4.515863,8.627755,11.376233,4.495851,81.968016,9.074659,,,,,,,39.149468,8.742394,47.564961,,
10450,47.585105,9.408495,4.515872,8.628253,11.376436,4.495869,81.991159,9.075402,,,,,,,39.155770,8.742389,47.572466,,
10451,47.592405,9.408500,4.51588,8.628752,11.376638,4.495888,82.014315,9.076146,,,,,,,39.162072,8.742384,47.579971,,
10452,47.599705,9.408505,4.515889,8.629251,11.376841,4.495906,82.037484,9.076889,,,,,,,39.168375,8.742379,47.587475,,
10453,47.607004,9.408509,4.515897,8.629749,11.377044,4.495925,82.060667,9.077633,,,,,,,39.174678,8.742375,47.594980,,
10454,47.614304,9.408514,4.515906,8.630248,11.377247,4.495943,82.083863,9.078377,,,,,,,39.180983,8.742370,47.602484,,
10455,47.621604,9.408519,4.515914,8.630747,11.37745,4.495962,82.107073,9.07912,,,,,,,39.187287,8.742365,47.609988,,
10456,47.628903,9.408524,4.515923,8.631246,11.377654,4.49598,82.130296,9.079864,,,,,,,39.193593,8.742360,47.617492,,
10457,47.636203,9.408528,4.515932,8.631744,11.377858,4.495999,82.153532,9.080607,,,,,,,39.199900,8.742356,47.624996,,
10458,47.643503,9.408533,4.51594,8.632243,11.378062,4.496017,82.176782,9.081351,,,,,,,39.206207,8.742351,47.632499,,
10459,47.650803,9.408538,4.515949,8.632742,11.378266,4.496035,82.200045,9.082094,,,,,,,39.212516,8.742346,47.640003,,
10460,47.658102,9.408543,4.515957,8.63324,11.378471,4.496054,82.223321,9.082838,,,,,,,39.218825,8.742341,47.647506,,
10461,47.665402,9.408548,4.515966,8.633739,11.378676,4.496072,82.246611,9.083582,,,,,,,39.225136,8.742337,47.655009,,
10462,47.672702,9.408552,4.515974,8.634238,11.378881,4.49609,82.269914,9.084325,,,,,,,39.231448,8.742332,47.662512,,
10463,47.680001,9.408557,4.515983,8.634737,11.379086,4.496109,82.29323,9.085069,,,,,,,39.237761,8.742327,47.670015,,
10464,47.687301,9.408562,4.515991,8.635235,11.379291,4.496127,82.31656,9.085812,,,,,,,39.244076,8.742322,47.677518,,
10465,47.694601,9.408567,4.516,8.635734,11.379497,4.496145,82.339903,9.086556,,,,,,,39.250392,8.742318,47.685020,,
10466,47.701900,9.408571,4.516009,8.636233,11.379703,4.496163,82.36326,9.0873,,,,,,,39.256710,8.742313,47.692523,,
10467,47.709200,9.408576,4.516017,8.636731,11.379909,4.496182,82.386629,9.088043,,,,,,,39.263029,8.742308,47.700025,,
10468,47.716500,9.408581,4.516026,8.63723,11.380116,4.4962,82.410012,9.088787,,,,,,,39.269350,8.742303,47.707527,,
10469,47.723799,9.408586,4.516034,8.637729,11.380322,4.496218,82.433408,9.08953,,,,,,,39.275673,8.742299,47.715029,,
10470,47.731099,9.408591,4.516043,8.638227,11.380529,4.496236,82.456818,9.090274,,,,,,,39.281998,8.742294,47.722531,,
10471,47.738399,9.408595,4.516051,8.638726,11.380737,4.496254,82.480241,9.091018,,,,,,,39.288324,8.742289,47.730032,,
10472,47.745699,9.408600,4.51606,8.639225,11.380944,4.496272,82.503677,9.091761,,,,,,,39.294653,8.742284,47.737534,,
10473,47.752998,9.408605,4.516068,8.639724,11.381152,4.49629,82.527127,9.092505,,,,,,,39.300982,8.742280,47.745035,,
10474,47.760298,9.408610,4.516077,8.640222,11.381359,4.496309,82.550589,9.093249,,,,,,,39.307312,8.742275,47.752536,,
10475,47.767598,9.408614,4.516086,8.640721,11.381567,4.496327,82.574065,9.093992,,,,,,,39.313641,8.742270,47.760037,,
10476,47.774897,9.408619,4.516094,8.64122,11.381776,4.496345,82.597555,9.094736,,,,,,,39.319971,8.742265,47.767538,,
10477,47.782197,9.408624,4.516103,8.641718,11.381984,4.496363,82.621057,9.09548,,,,,,,39.326301,8.742261,47.775039,,
10478,47.789497,9.408629,4.516111,8.642217,11.382193,4.496381,82.644573,9.096223,,,,,,,39.332632,8.742256,47.782539,,
10479,47.796796,9.408634,4.51612,8.642716,11.382402,4.496398,82.668102,9.096967,,,,,,,39.338963,8.742251,47.790039,,
10480,47.804096,9.408638,4.516128,8.643215,11.382611,4.496416,82.691645,9.097711,,,,,,,39.345295,8.742246,47.797539,,
10481,47.811396,9.408643,4.516137,8.643713,11.382821,4.496434,82.715201,9.098454,,,,,,,39.351627,8.742242,47.805039,,
10482,47.818696,9.408648,4.516146,8.644212,11.38303,4.496452,82.73877,9.099198,,,,,,,39.357960,8.742237,47.812539,,
10483,47.825995,9.408653,4.516154,8.644711,11.38324,4.49647,82.762352,9.099942,,,,,,,39.364293,8.742232,47.820038,,
10484,47.833295,9.408657,4.516163,8.645209,11.38345,4.496488,82.785947,9.100685,,,,,,,39.370627,8.742227,47.827538,,
10485,47.840595,9.408662,4.516171,8.645708,11.38366,4.496506,82.809556,9.101429,,,,,,,39.376963,8.742222,47.835037,,
10486,47.847894,9.408667,4.51618,8.646207,11.383871,4.496524,82.833178,9.102173,,,,,,,39.383299,8.742218,47.842536,,
10487,47.855194,9.408672,4.516188,8.646705,11.384082,4.496541,82.856813,9.102916,,,,,,,39.389636,8.742213,47.850035,,
10488,47.862494,9.408677,4.516197,8.647204,11.384293,4.496559,82.880462,9.10366,,,,,,,39.395974,8.742208,47.857534,,
10489,47.869793,9.408681,4.516205,8.647703,11.384504,4.496577,82.904123,9.104404,,,,,,,39.402314,8.742203,47.865032,,
10490,47.877093,9.408686,4.516214,8.648202,11.384715,4.496595,82.927798,9.105147,,,,,,,39.408654,8.742199,47.872530,,
10491,47.884393,9.408691,4.516223,8.6487,11.384927,4.496612,82.951486,9.105891,,,,,,,39.414996,8.742194,47.880028,,
10492,47.891692,9.408696,4.516231,8.649199,11.385139,4.49663,82.975188,9.106635,,,,,,,39.421340,8.742189,47.887526,,
10493,47.898992,9.408700,4.51624,8.649698,11.385351,4.496651,82.998902,9.10739,,,,,,,39.427685,8.742184,47.895024,,
10494,47.906292,9.408705,4.516248,8.650196,11.385563,4.496672,83.02263,9.108144,,,,,,,39.434031,8.742179,47.902522,,
10495,47.913592,9.408710,4.516257,8.650695,11.385776,4.496692,83.046371,9.108899,,,,,,,39.440379,8.742175,47.910019,,
10496,47.920891,9.408715,4.516265,8.651194,11.385989,4.496713,83.070125,9.109654,,,,,,,39.446729,8.742170,47.917516,,
10497,47.928191,9.408720,4.516274,8.651693,11.386201,4.496734,83.093893,9.110409,,,,,,,39.453080,8.742165,47.925013,,
10498,47.935491,9.408724,4.516282,8.652191,11.386415,4.496754,83.117673,9.111164,,,,,,,39.459433,8.742160,47.932510,,
10499,47.942790,9.408729,4.516291,8.65269,11.386628,4.496775,83.141467,9.111918,,,,,,,39.465788,8.742155,47.940007,,
10500,47.950090,9.408734,4.5163,8.653189,11.386842,4.496796,83.165274,9.112673,,,,,,,39.472146,8.742151,47.947503,,
10501,47.957390,9.408739,4.516308,8.653687,11.387055,4.496816,83.189094,9.113428,,,,,,,39.478504,8.742146,47.954999,,
10502,47.964689,9.408743,4.516317,8.654186,11.387269,4.496837,83.212928,9.114183,,,,,,,39.484862,8.742141,47.962495,,
10503,47.971989,9.408748,4.516325,8.654685,11.387484,4.496857,83.236774,9.114938,,,,,,,39.491220,8.742136,47.969991,,
10504,47.979289,9.408753,4.516334,8.655183,11.387698,4.496878,83.260634,9.115693,,,,,,,39.497579,8.742131,47.977487,,
10505,47.986589,9.408758,4.516342,8.655682,11.387913,4.496898,83.284507,9.116447,,,,,,,39.503938,8.742127,47.984982,,
