Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8848,36.141051,9.392074,4.80399,7.829096,10.7269,4.748096,48.95596,8.822138,,,,,,,29.847482,8.711146,36.355470,,
8849,36.148213,9.392083,4.803997,7.829568,10.72718,4.748117,48.969282,8.822883,,,,,,,29.852065,8.711138,36.361811,,
8850,36.155375,9.392093,4.804004,7.83004,10.727461,4.748137,48.98261,8.823628,,,,,,,29.856649,8.711131,36.368155,,
8851,36.162538,9.392102,4.804011,7.830512,10.727742,4.748157,48.995946,8.824373,,,,,,,29.861233,8.711123,36.374500,,
8852,36.169703,9.392112,4.804018,7.830984,10.728023,4.748177,49.009288,8.825119,,,,,,,29.865817,8.711115,36.380847,,
8853,36.176869,9.392121,4.804025,7.831456,10.728304,4.748197,49.022639,8.825864,,,,,,,29.870401,8.711107,36.387196,,
8854,36.184036,9.392131,4.804032,7.831928,10.728585,4.748217,49.035996,8.826609,,,,,,,29.874986,8.711099,36.393547,,
8855,36.191206,9.392140,4.804038,7.832399,10.728867,4.748236,49.04936,8.827354,,,,,,,29.879570,8.711091,36.399900,,
8856,36.198377,9.392150,4.804045,7.832871,10.729149,4.748256,49.062732,8.8281,,,,,,,29.884155,8.711083,36.406255,,
8857,36.205550,9.392160,4.804052,7.833343,10.729431,4.748276,49.076111,8.828845,,,,,,,29.888741,8.711075,36.412611,,
8858,36.212725,9.392169,4.804059,7.833815,10.729713,4.748296,49.089497,8.82959,,,,,,,29.893327,8.711067,36.418970,,
8859,36.219903,9.392179,4.804066,7.834287,10.729996,4.748316,49.102891,8.830335,,,,,,,29.897914,8.711059,36.425330,,
8860,36.227083,9.392188,4.804073,7.834759,10.730279,4.748336,49.116291,8.83108,,,,,,,29.902501,8.711051,36.431693,,
8861,36.234266,9.392198,4.80408,7.835231,10.730562,4.748356,49.129699,8.831826,,,,,,,29.907089,8.711043,36.438057,,
8862,36.241452,9.392207,4.804087,7.835702,10.730845,4.748375,49.143114,8.832571,,,,,,,29.911678,8.711035,36.444423,,
8863,36.248640,9.392217,4.804093,7.836174,10.731069,4.748395,49.155799,8.833316,,,,,,,29.916267,8.711027,36.450791,,
8864,36.255832,9.392226,4.8041,7.836646,10.731293,4.748415,49.168491,8.834061,,,,,,,29.920858,8.711019,36.457161,,
8865,36.263027,9.392236,4.804107,7.837118,10.731518,4.748434,49.181192,8.834807,,,,,,,29.925449,8.711012,36.463533,,
8866,36.270226,9.392246,4.804114,7.83759,10.731743,4.748454,49.193901,8.835552,,,,,,,29.930041,8.711004,36.469907,,
8867,36.277428,9.392255,4.804121,7.838062,10.731969,4.748474,49.206617,8.836297,,,,,,,29.934634,8.710996,36.476282,,
8868,36.284634,9.392265,4.804128,7.838534,10.732194,4.748493,49.219342,8.837042,,,,,,,29.939228,8.710988,36.482660,,
8869,36.291844,9.392274,4.804135,7.839005,10.73242,4.748513,49.232075,8.837787,,,,,,,29.943824,8.710980,36.489040,,
8870,36.299058,9.392284,4.804141,7.839477,10.732647,4.748532,49.244816,8.838533,,,,,,,29.948420,8.710972,36.495421,,
8871,36.306276,9.392293,4.804148,7.839949,10.732873,4.748552,49.257565,8.839278,,,,,,,29.953018,8.710964,36.501805,,
8872,36.313499,9.392303,4.804155,7.840421,10.7331,4.748571,49.270321,8.840023,,,,,,,29.957617,8.710956,36.508190,,
8873,36.320726,9.392312,4.804162,7.840893,10.733327,4.748591,49.283086,8.840768,,,,,,,29.962218,8.710948,36.514577,,
8874,36.327958,9.392322,4.804169,7.841365,10.733555,4.74861,49.295859,8.841514,,,,,,,29.966819,8.710940,36.520966,,
8875,36.335196,9.392332,4.804176,7.841837,10.733783,4.74863,49.30864,8.842259,,,,,,,29.971423,8.710932,36.527358,,
8876,36.342438,9.392341,4.804183,7.842308,10.734011,4.748649,49.321429,8.843004,,,,,,,29.976028,8.710924,36.533751,,
8877,36.349685,9.392351,4.80419,7.84278,10.73424,4.748668,49.334226,8.843749,,,,,,,29.980633,8.710917,36.540146,,
8878,36.356938,9.392360,4.804196,7.843252,10.734469,4.748688,49.347031,8.844495,,,,,,,29.985239,8.710909,36.546542,,
8879,36.364196,9.392370,4.804203,7.843724,10.734698,4.748707,49.359844,8.84524,,,,,,,29.989844,8.710901,36.552941,,
8880,36.371460,9.392379,4.80421,7.844196,10.734927,4.748726,49.372664,8.845985,,,,,,,29.994450,8.710893,36.559342,,
8881,36.378730,9.392389,4.804217,7.844668,10.735157,4.748746,49.385493,8.84673,,,,,,,29.999057,8.710885,36.565745,,
8882,36.386005,9.392398,4.804224,7.845139,10.735387,4.748765,49.39833,8.847475,,,,,,,30.003663,8.710877,36.572150,,
8883,36.393288,9.392408,4.804231,7.845611,10.735618,4.748784,49.411175,8.848221,,,,,,,30.008270,8.710869,36.578556,,
8884,36.400576,9.392418,4.804238,7.846083,10.735848,4.748803,49.424028,8.848966,,,,,,,30.012877,8.710861,36.584965,,
8885,36.407871,9.392427,4.804245,7.846555,10.73608,4.748822,49.436889,8.849711,,,,,,,30.017484,8.710853,36.591375,,
8886,36.415172,9.392437,4.804251,7.847027,10.736311,4.748841,49.449758,8.850456,,,,,,,30.022092,8.710845,36.597788,,
8887,36.422481,9.392446,4.804258,7.847499,10.736543,4.748861,49.462635,8.851202,,,,,,,30.026701,8.710837,36.604202,,
8888,36.429796,9.392456,4.804265,7.847971,10.736775,4.74888,49.475519,8.851947,,,,,,,30.031310,8.710829,36.610618,,
8889,36.437119,9.392465,4.804272,7.848442,10.737007,4.748899,49.488412,8.852692,,,,,,,30.035920,8.710822,36.617037,,
8890,36.444449,9.392475,4.804279,7.848914,10.737239,4.748918,49.501313,8.853437,,,,,,,30.040531,8.710814,36.623457,,
8891,36.451786,9.392484,4.804286,7.849386,10.737472,4.748937,49.514221,8.854183,,,,,,,30.045142,8.710806,36.629879,,
8892,36.459131,9.392494,4.804293,7.849858,10.737706,4.748956,49.527138,8.854928,,,,,,,30.049755,8.710798,36.636303,,
8893,36.466484,9.392504,4.804299,7.85033,10.737939,4.748975,49.540063,8.855673,,,,,,,30.054368,8.710790,36.642729,,
8894,36.473844,9.392513,4.804306,7.850802,10.738173,4.748993,49.552995,8.856418,,,,,,,30.058982,8.710782,36.649157,,
8895,36.481213,9.392523,4.804313,7.851274,10.738407,4.749012,49.565936,8.857163,,,,,,,30.063597,8.710774,36.655587,,
8896,36.488590,9.392532,4.80432,7.851745,10.738641,4.749031,49.578884,8.857909,,,,,,,30.068214,8.710766,36.662019,,
8897,36.495976,9.392542,4.804327,7.852217,10.738876,4.74905,49.591841,8.858654,,,,,,,30.072831,8.710758,36.668453,,
8898,36.503370,9.392551,4.804334,7.852689,10.739111,4.749069,49.604805,8.859399,,,,,,,30.077450,8.710750,36.674889,,
8899,36.510773,9.392561,4.804341,7.853161,10.739347,4.749088,49.617778,8.860144,,,,,,,30.082069,8.710743,36.681327,,
8900,36.518184,9.392570,4.804348,7.853633,10.739582,4.749106,49.630758,8.86089,,,,,,,30.086690,8.710735,36.687767,,
8901,36.525605,9.392580,4.804354,7.854105,10.739818,4.749125,49.643746,8.861635,,,,,,,30.091313,8.710727,36.694208,,
8902,36.533035,9.392590,4.804361,7.854577,10.740054,4.749144,49.656742,8.86238,,,,,,,30.095937,8.710719,36.700652,,
8903,36.540475,9.392599,4.804368,7.855048,10.740291,4.749163,49.669746,8.863125,,,,,,,30.100562,8.710711,36.707098,,
8904,36.547924,9.392609,4.804375,7.85552,10.740528,4.749181,49.682758,8.86387,,,,,,,30.105189,8.710703,36.713546,,
8905,36.555378,9.392618,4.804382,7.855992,10.740765,4.7492,49.695778,8.864616,,,,,,,30.109817,8.710695,36.719995,,
8906,36.562832,9.392628,4.804389,7.856464,10.741002,4.749218,49.708806,8.865361,,,,,,,30.114444,8.710687,36.726447,,
8907,36.570285,9.392637,4.804396,7.856936,10.74124,4.749237,49.721842,8.866106,,,,,,,30.119072,8.710679,36.732901,,
8908,36.577739,9.392647,4.804402,7.857408,10.741478,4.749256,49.734886,8.866851,,,,,,,30.123700,8.710671,36.739356,,
8909,36.585193,9.392656,4.804409,7.85788,10.741716,4.749274,49.747937,8.867597,,,,,,,30.128328,8.710664,36.745814,,
8910,36.592647,9.392666,4.804416,7.858351,10.741955,4.749293,49.760997,8.868342,,,,,,,30.132957,8.710656,36.752273,,
8911,36.600101,9.392676,4.804423,7.858823,10.742194,4.749311,49.774065,8.869087,,,,,,,30.137585,8.710648,36.758735,,
8912,36.607555,9.392685,4.80443,7.859295,10.742433,4.74933,49.78714,8.869832,,,,,,,30.142215,8.710640,36.765198,,
8913,36.615009,9.392695,4.804437,7.859767,10.742672,4.749348,49.800223,8.870578,,,,,,,30.146844,8.710632,36.771664,,
8914,36.622462,9.392704,4.804444,7.860239,10.742912,4.749366,49.813314,8.871323,,,,,,,30.151474,8.710624,36.778131,,
8915,36.629916,9.392714,4.804451,7.860711,10.743152,4.749385,49.826414,8.872068,,,,,,,30.156105,8.710616,36.784601,,
8916,36.637370,9.392723,4.804457,7.861182,10.743393,4.749403,49.839521,8.872813,,,,,,,30.160736,8.710608,36.791072,,
8917,36.644824,9.392733,4.804464,7.861654,10.743633,4.749421,49.852635,8.873558,,,,,,,30.165368,8.710600,36.797546,,
8918,36.652278,9.392742,4.804471,7.862126,10.743874,4.74944,49.865758,8.874304,,,,,,,30.170001,8.710593,36.804021,,
8919,36.659732,9.392752,4.804478,7.862598,10.744116,4.749458,49.878889,8.875049,,,,,,,30.174635,8.710585,36.810499,,
8920,36.667185,9.392762,4.804485,7.86307,10.744357,4.749476,49.892028,8.875794,,,,,,,30.179269,8.710577,36.816978,,
8921,36.674639,9.392771,4.804492,7.863542,10.744599,4.749494,49.905174,8.876539,,,,,,,30.183904,8.710569,36.823459,,
8922,36.682093,9.392781,4.804499,7.864014,10.744841,4.749513,49.918328,8.877285,,,,,,,30.188541,8.710561,36.829943,,
8923,36.689547,9.392790,4.804505,7.864485,10.745083,4.749531,49.931491,8.87803,,,,,,,30.193178,8.710553,36.836428,,
8924,36.697001,9.392800,4.804512,7.864957,10.745326,4.749549,49.944661,8.878775,,,,,,,30.197816,8.710545,36.842916,,
8925,36.704455,9.392809,4.804519,7.865429,10.745569,4.749567,49.957839,8.87952,,,,,,,30.202456,8.710537,36.849405,,
8926,36.711909,9.392819,4.804526,7.865901,10.745812,4.749585,49.971025,8.880266,,,,,,,30.207096,8.710529,36.855897,,
8927,36.719362,9.392828,4.804533,7.866373,10.746056,4.749603,49.984218,8.881011,,,,,,,30.211738,8.710522,36.862390,,
8928,36.726816,9.392838,4.80454,7.866845,10.746299,4.749621,49.99742,8.881756,,,,,,,30.216382,8.710514,36.868885,,
8929,36.734270,9.392848,4.804547,7.867317,10.746544,4.749639,50.01063,8.882501,,,,,,,30.221026,8.710506,36.875383,,
8930,36.741724,9.392857,4.804554,7.867788,10.746788,4.749657,50.023847,8.883246,,,,,,,30.225672,8.710498,36.881882,,
8931,36.749178,9.392867,4.80456,7.86826,10.747033,4.749675,50.037072,8.883992,,,,,,,30.230320,8.710490,36.888384,,
8932,36.756632,9.392876,4.804567,7.868732,10.747277,4.749693,50.050305,8.884737,,,,,,,30.234968,8.710482,36.894887,,
8933,36.764086,9.392886,4.804574,7.869204,10.747523,4.749711,50.063546,8.885482,,,,,,,30.239618,8.710474,36.901393,,
8934,36.771539,9.392895,4.804581,7.869676,10.747768,4.749729,50.076795,8.886227,,,,,,,30.244268,8.710466,36.907900,,
8935,36.778993,9.392905,4.804588,7.870148,10.748014,4.749747,50.090052,8.886973,,,,,,,30.248918,8.710458,36.914410,,
8936,36.786447,9.392914,4.804595,7.87062,10.74826,4.749765,50.103316,8.887718,,,,,,,30.253568,8.710451,36.920921,,
8937,36.793901,9.392924,4.804602,7.871091,10.748506,4.749783,50.116588,8.888463,,,,,,,30.258218,8.710443,36.927435,,
8938,36.801355,9.392934,4.804609,7.871563,10.748753,4.7498,50.129869,8.889208,,,,,,,30.262869,8.710435,36.933951,,
8939,36.808809,9.392943,4.804615,7.872035,10.749,4.749818,50.143157,8.889953,,,,,,,30.267520,8.710427,36.940468,,
8940,36.816262,9.392953,4.804622,7.872507,10.749247,4.749836,50.156452,8.890699,,,,,,,30.272171,8.710419,36.946988,,
8941,36.823716,9.392962,4.804629,7.872979,10.749494,4.749854,50.169756,8.891444,,,,,,,30.276823,8.710411,36.953509,,
8942,36.831170,9.392972,4.804636,7.873451,10.749742,4.749871,50.183068,8.892189,,,,,,,30.281475,8.710403,36.960033,,
8943,36.838624,9.392981,4.804643,7.873922,10.74999,4.749889,50.196387,8.892934,,,,,,,30.286128,8.710395,36.966559,,
8944,36.846078,9.392991,4.80465,7.874394,10.750238,4.749907,50.209714,8.89368,,,,,,,30.290782,8.710388,36.973087,,
8945,36.853532,9.393000,4.804657,7.874866,10.750487,4.749924,50.223049,8.894425,,,,,,,30.295436,8.710380,36.979616,,
8946,36.860986,9.393010,4.804663,7.875338,10.750735,4.749942,50.236392,8.89517,,,,,,,30.300091,8.710372,36.986148,,
8947,36.868439,9.393020,4.80467,7.87581,10.750985,4.749959,50.249743,8.895915,,,,,,,30.304747,8.710364,36.992682,,
8948,36.875893,9.393029,4.804677,7.876282,10.751234,4.749977,50.263101,8.896661,,,,,,,30.309403,8.710356,36.999218,,
8949,36.883347,9.393039,4.804684,7.876754,10.751483,4.749994,50.276467,8.897406,,,,,,,30.314061,8.710348,37.005756,,
8950,36.890801,9.393048,4.804691,7.877225,10.751733,4.750012,50.289841,8.898151,,,,,,,30.318719,8.710340,37.012296,,
8951,36.898255,9.393058,4.804698,7.877697,10.751983,4.750029,50.303223,8.898896,,,,,,,30.323378,8.710333,37.018838,,
8952,36.905709,9.393067,4.804705,7.878169,10.752234,4.750047,50.316613,8.899641,,,,,,,30.328039,8.710325,37.025382,,
8953,36.913162,9.393077,4.804712,7.878641,10.752485,4.750064,50.33001,8.900387,,,,,,,30.332701,8.710317,37.031928,,
8954,36.920616,9.393086,4.804718,7.879113,10.752735,4.750081,50.343416,8.901132,,,,,,,30.337363,8.710309,37.038476,,
8955,36.928070,9.393096,4.804725,7.879585,10.752987,4.750099,50.356829,8.901877,,,,,,,30.342028,8.710301,37.045026,,
8956,36.935524,9.393106,4.804732,7.880057,10.753238,4.750116,50.37025,8.902622,,,,,,,30.346693,8.710293,37.051579,,
8957,36.942978,9.393115,4.804739,7.880528,10.75349,4.750133,50.383678,8.903368,,,,,,,30.351360,8.710285,37.058133,,
8958,36.950432,9.393125,4.804746,7.881,10.753742,4.750151,50.397115,8.904113,,,,,,,30.356028,8.710277,37.064689,,
8959,36.957886,9.393134,4.804753,7.881472,10.753994,4.750168,50.410559,8.904858,,,,,,,30.360698,8.710270,37.071248,,
8960,36.965339,9.393144,4.80476,7.881944,10.754247,4.750185,50.424011,8.905603,,,,,,,30.365369,8.710262,37.077808,,
8961,36.972793,9.393153,4.804766,7.882416,10.754499,4.750202,50.437471,8.906348,,,,,,,30.370041,8.710254,37.084371,,
8962,36.980247,9.393163,4.804773,7.882888,10.754752,4.75022,50.450939,8.907094,,,,,,,30.374713,8.710246,37.090935,,
8963,36.987701,9.393172,4.80478,7.88336,10.755006,4.750237,50.464414,8.907839,,,,,,,30.379385,8.710238,37.097502,,
8964,36.995155,9.393182,4.804787,7.883831,10.755259,4.750254,50.477897,8.908584,,,,,,,30.384057,8.710230,37.104070,,
8965,37.002609,9.393192,4.804794,7.884303,10.755513,4.750271,50.491388,8.909329,,,,,,,30.388730,8.710222,37.110641,,
8966,37.010063,9.393201,4.804801,7.884775,10.755767,4.750288,50.504887,8.910075,,,,,,,30.393403,8.710215,37.117214,,
8967,37.017516,9.393211,4.804808,7.885247,10.756022,4.750305,50.518393,8.91082,,,,,,,30.398076,8.710207,37.123789,,
8968,37.024970,9.393220,4.804815,7.885719,10.756276,4.750322,50.531907,8.911565,,,,,,,30.402749,8.710199,37.130366,,
8969,37.032424,9.393230,4.804821,7.886191,10.756531,4.750339,50.545429,8.91231,,,,,,,30.407423,8.710191,37.136945,,
8970,37.039878,9.393239,4.804828,7.886663,10.756786,4.750356,50.558959,8.913056,,,,,,,30.412098,8.710183,37.143526,,
8971,37.047332,9.393249,4.804835,7.887134,10.757042,4.750373,50.572497,8.913801,,,,,,,30.416773,8.710175,37.150109,,
8972,37.054786,9.393258,4.804842,7.887606,10.757297,4.75039,50.586042,8.914546,,,,,,,30.421449,8.710167,37.156694,,
8973,37.062239,9.393268,4.804849,7.888078,10.757553,4.750407,50.599595,8.915291,,,,,,,30.426125,8.710160,37.163281,,
8974,37.069693,9.393278,4.804856,7.88855,10.757809,4.750424,50.613156,8.916036,,,,,,,30.430802,8.710152,37.169871,,
8975,37.077147,9.393287,4.804863,7.889022,10.758066,4.750441,50.626724,8.916782,,,,,,,30.435480,8.710144,37.176462,,
8976,37.084601,9.393297,4.80487,7.889494,10.758322,4.750457,50.640301,8.917527,,,,,,,30.440159,8.710136,37.183056,,
8977,37.092055,9.393306,4.804876,7.889965,10.758579,4.750474,50.653885,8.918272,,,,,,,30.444839,8.710128,37.189651,,
8978,37.099509,9.393316,4.804883,7.890437,10.758836,4.750491,50.667476,8.919017,,,,,,,30.449519,8.710120,37.196249,,
8979,37.106963,9.393325,4.80489,7.890909,10.759094,4.750508,50.681076,8.919763,,,,,,,30.454201,8.710112,37.202849,,
8980,37.114416,9.393335,4.804897,7.891381,10.759351,4.750524,50.694683,8.920508,,,,,,,30.458884,8.710105,37.209450,,
8981,37.121870,9.393344,4.804904,7.891853,10.759609,4.750541,50.708298,8.921253,,,,,,,30.463568,8.710097,37.216054,,
8982,37.129324,9.393354,4.804911,7.892325,10.759868,4.750558,50.72192,8.921998,,,,,,,30.468253,8.710089,37.222660,,
8983,37.136778,9.393364,4.804918,7.892797,10.760126,4.750574,50.735551,8.922744,,,,,,,30.472939,8.710081,37.229268,,
8984,37.144232,9.393373,4.804924,7.893268,10.760385,4.750591,50.749189,8.923489,,,,,,,30.477627,8.710073,37.235879,,
8985,37.151686,9.393383,4.804931,7.89374,10.760644,4.750608,50.762835,8.924234,,,,,,,30.482316,8.710065,37.242491,,
8986,37.159139,9.393392,4.804938,7.894212,10.760903,4.750624,50.776488,8.924979,,,,,,,30.487007,8.710058,37.249105,,
8987,37.166593,9.393402,4.804945,7.894684,10.761162,4.750641,50.79015,8.925724,,,,,,,30.491699,8.710050,37.255722,,
8988,37.174047,9.393411,4.804952,7.895156,10.761422,4.750657,50.803819,8.92647,,,,,,,30.496392,8.710042,37.262340,,
8989,37.181501,9.393421,4.804959,7.895628,10.761682,4.750674,50.817495,8.927215,,,,,,,30.501086,8.710034,37.268961,,
8990,37.188955,9.393430,4.804966,7.8961,10.761942,4.75069,50.83118,8.92796,,,,,,,30.505781,8.710026,37.275584,,
8991,37.196409,9.393440,4.804973,7.896571,10.762202,4.750707,50.844872,8.928705,,,,,,,30.510475,8.710018,37.282208,,
8992,37.203863,9.393450,4.804979,7.897043,10.762463,4.750723,50.858572,8.929451,,,,,,,30.515170,8.710010,37.288835,,
8993,37.211316,9.393459,4.804986,7.897515,10.762724,4.750739,50.872279,8.930196,,,,,,,30.519865,8.710003,37.295464,,
8994,37.218770,9.393469,4.804993,7.897987,10.762985,4.750756,50.885994,8.930941,,,,,,,30.524560,8.709995,37.302096,,
8995,37.226224,9.393478,4.805,7.898459,10.763246,4.750772,50.899717,8.931686,,,,,,,30.529255,8.709987,37.308729,,
8996,37.233678,9.393488,4.805007,7.898931,10.763508,4.750788,50.913448,8.932431,,,,,,,30.533951,8.709979,37.315364,,
8997,37.241132,9.393497,4.805014,7.899403,10.76377,4.750805,50.927186,8.933177,,,,,,,30.538648,8.709971,37.322002,,
8998,37.248586,9.393507,4.805021,7.899874,10.764032,4.750821,50.940932,8.933922,,,,,,,30.543344,8.709963,37.328641,,
8999,37.256040,9.393516,4.805027,7.900346,10.764294,4.750837,50.954686,8.934667,,,,,,,30.548042,8.709956,37.335283,,
9000,37.263493,9.393526,4.805034,7.900818,10.764557,4.750853,50.968447,8.935412,,,,,,,30.552740,8.709948,37.341927,,
9001,37.270947,9.393536,4.805041,7.90129,10.764819,4.75087,50.982216,8.936158,,,,,,,30.557439,8.709940,37.348573,,
9002,37.278401,9.393545,4.805048,7.901762,10.765083,4.750886,50.995993,8.936903,,,,,,,30.562138,8.709932,37.355221,,
9003,37.285855,9.393555,4.805055,7.902234,10.765346,4.750902,51.009777,8.937648,,,,,,,30.566838,8.709924,37.361871,,
9004,37.293309,9.393564,4.805062,7.902706,10.765609,4.750918,51.023569,8.938393,,,,,,,30.571540,8.709916,37.368523,,
9005,37.300763,9.393574,4.805069,7.903177,10.765873,4.750934,51.037369,8.939139,,,,,,,30.576242,8.709909,37.375178,,
9006,37.308216,9.393583,4.805076,7.903649,10.766137,4.75095,51.051176,8.939884,,,,,,,30.580945,8.709901,37.381834,,
9007,37.315670,9.393593,4.805082,7.904121,10.766401,4.750966,51.064991,8.940629,,,,,,,30.585649,8.709893,37.388493,,
9008,37.323124,9.393602,4.805089,7.904593,10.766666,4.750982,51.078814,8.941374,,,,,,,30.590354,8.709885,37.395153,,
9009,37.330578,9.393612,4.805096,7.905065,10.76693,4.750998,51.092644,8.942119,,,,,,,30.595060,8.709877,37.401816,,
9010,37.338032,9.393622,4.805103,7.905537,10.767195,4.751014,51.106482,8.942865,,,,,,,30.599768,8.709869,37.408481,,
9011,37.345486,9.393631,4.80511,7.906008,10.767461,4.75103,51.120328,8.94361,,,,,,,30.604476,8.709862,37.415149,,
9012,37.352940,9.393641,4.805117,7.90648,10.767726,4.751046,51.134181,8.944355,,,,,,,30.609186,8.709854,37.421818,,
9013,37.360393,9.393650,4.805124,7.906952,10.767992,4.751062,51.148042,8.9451,,,,,,,30.613898,8.709846,37.428489,,
9014,37.367847,9.393660,4.80513,7.907424,10.768257,4.751078,51.161911,8.945846,,,,,,,30.618611,8.709838,37.435163,,
9015,37.375301,9.393669,4.805137,7.907896,10.768524,4.751094,51.175787,8.946591,,,,,,,30.623325,8.709830,37.441838,,
9016,37.382755,9.393679,4.805144,7.908368,10.76879,4.751109,51.189671,8.947336,,,,,,,30.628041,8.709822,37.448516,,
9017,37.390209,9.393688,4.805151,7.90884,10.769056,4.751125,51.203562,8.948081,,,,,,,30.632758,8.709815,37.455196,,
9018,37.397663,9.393698,4.805158,7.909311,10.769323,4.751141,51.217461,8.948827,,,,,,,30.637475,8.709807,37.461878,,
9019,37.405117,9.393708,4.805165,7.909783,10.76959,4.751157,51.231368,8.949572,,,,,,,30.642191,8.709799,37.468562,,
9020,37.412570,9.393717,4.805172,7.910255,10.769857,4.751172,51.245283,8.950317,,,,,,,30.646908,8.709791,37.475249,,
9021,37.420024,9.393727,4.805179,7.910727,10.770125,4.751188,51.259205,8.951062,,,,,,,30.651626,8.709783,37.481937,,
9022,37.427478,9.393736,4.805185,7.911199,10.770393,4.751204,51.273134,8.951807,,,,,,,30.656343,8.709775,37.488628,,
9023,37.434932,9.393746,4.805192,7.911671,10.77066,4.751219,51.287072,8.952553,,,,,,,30.661061,8.709768,37.495321,,
9024,37.442386,9.393755,4.805199,7.912143,10.770929,4.751235,51.301016,8.953298,,,,,,,30.665779,8.709760,37.502016,,
9025,37.449840,9.393765,4.805206,7.912614,10.771197,4.751251,51.314969,8.954043,,,,,,,30.670498,8.709752,37.508713,,
9026,37.457293,9.393774,4.805213,7.913086,10.771466,4.751266,51.328929,8.954788,,,,,,,30.675217,8.709744,37.515412,,
9027,37.464747,9.393784,4.80522,7.913558,10.771734,4.751282,51.342897,8.955534,,,,,,,30.679937,8.709736,37.522114,,
9028,37.472201,9.393794,4.805227,7.91403,10.772003,4.751297,51.356872,8.956279,,,,,,,30.684658,8.709728,37.528817,,
9029,37.479655,9.393803,4.805234,7.914502,10.772273,4.751313,51.370855,8.957024,,,,,,,30.689379,8.709721,37.535523,,
9030,37.487109,9.393813,4.80524,7.914974,10.772542,4.751328,51.384846,8.957769,,,,,,,30.694101,8.709713,37.542231,,
9031,37.494563,9.393822,4.805247,7.915446,10.772812,4.751344,51.398844,8.958514,,,,,,,30.698824,8.709705,37.548941,,
9032,37.502017,9.393832,4.805254,7.915917,10.773082,4.751359,51.41285,8.95926,,,,,,,30.703547,8.709697,37.555653,,
9033,37.509470,9.393841,4.805261,7.916389,10.773352,4.751374,51.426863,8.960005,,,,,,,30.708272,8.709689,37.562367,,
9034,37.516924,9.393851,4.805268,7.916861,10.773622,4.75139,51.440884,8.96075,,,,,,,30.712997,8.709682,37.569084,,
9035,37.524378,9.393860,4.805275,7.917333,10.773893,4.751405,51.454913,8.961495,,,,,,,30.717724,8.709674,37.575803,,
9036,37.531832,9.393870,4.805282,7.917805,10.774164,4.75142,51.468949,8.962241,,,,,,,30.722451,8.709666,37.582523,,
9037,37.539286,9.393880,4.805288,7.918277,10.774435,4.751436,51.482993,8.962986,,,,,,,30.727180,8.709658,37.589246,,
9038,37.546740,9.393889,4.805295,7.918749,10.774706,4.751451,51.497044,8.963731,,,,,,,30.731910,8.709650,37.595972,,
9039,37.554193,9.393899,4.805302,7.91922,10.774978,4.751466,51.511103,8.964476,,,,,,,30.736641,8.709642,37.602699,,
9040,37.561647,9.393908,4.805309,7.919692,10.775249,4.751482,51.52517,8.965222,,,,,,,30.741374,8.709635,37.609429,,
9041,37.569101,9.393918,4.805316,7.920164,10.775521,4.751497,51.539244,8.965967,,,,,,,30.746107,8.709627,37.616160,,
9042,37.576555,9.393927,4.805323,7.920636,10.775793,4.751512,51.553325,8.966712,,,,,,,30.750843,8.709619,37.622894,,
9043,37.584009,9.393937,4.80533,7.921108,10.776066,4.751527,51.567414,8.967457,,,,,,,30.755580,8.709611,37.629630,,
9044,37.591463,9.393946,4.805337,7.92158,10.776338,4.751542,51.581511,8.968202,,,,,,,30.760318,8.709603,37.636368,,
9045,37.598917,9.393956,4.805343,7.922051,10.776553,4.751557,51.594845,8.968948,,,,,,,30.765057,8.709596,37.643109,,
9046,37.606370,9.393966,4.80535,7.922523,10.776768,4.751572,51.608188,8.969693,,,,,,,30.769796,8.709588,37.649851,,
9047,37.613824,9.393975,4.805357,7.922995,10.776983,4.751587,51.621539,8.970438,,,,,,,30.774536,8.709580,37.656596,,
9048,37.621278,9.393985,4.805364,7.923467,10.777198,4.751602,51.634898,8.971183,,,,,,,30.779275,8.709572,37.663343,,
9049,37.628732,9.393994,4.805371,7.923939,10.777414,4.751617,51.648266,8.971929,,,,,,,30.784015,8.709564,37.670092,,
9050,37.636186,9.394004,4.805378,7.924411,10.77763,4.751632,51.661642,8.972674,,,,,,,30.788755,8.709557,37.676844,,
9051,37.643640,9.394013,4.805385,7.924883,10.777847,4.751647,51.675027,8.973419,,,,,,,30.793496,8.709549,37.683597,,
9052,37.651094,9.394023,4.805391,7.925354,10.778064,4.751662,51.68842,8.974164,,,,,,,30.798236,8.709541,37.690353,,
9053,37.658547,9.394032,4.805398,7.925826,10.778281,4.751677,51.701821,8.974909,,,,,,,30.802978,8.709533,37.697111,,
9054,37.666001,9.394042,4.805405,7.926298,10.778498,4.751692,51.715231,8.975655,,,,,,,30.807719,8.709525,37.703871,,
9055,37.673455,9.394052,4.805412,7.92677,10.778716,4.751707,51.728649,8.9764,,,,,,,30.812462,8.709517,37.710633,,
