*F,TIIE28-IRS,481223,9049,31.926561
*F,TIIE28-IRS,481224,9050,31.931548
*F,TIIE28-IRS,481225,9051,31.936534
*F,TIIE28-IRS,481226,9052,31.941522
*F,TIIE28-IRS,481227,9053,31.946510
*F,TIIE28-IRS,481228,9054,31.951499
*F,TIIE28-IRS,481229,9055,31.956489
*F,TIIE28-IRS,481230,9056,31.961479
*F,TIIE28-IRS,481231,9057,31.966471
*F,TIIE28-IRS,490101,9058,31.971463
*F,TIIE28-IRS,490102,9059,31.976456
*F,TIIE28-IRS,490103,9060,31.981450
*F,TIIE28-IRS,490104,9061,31.986444
*F,TIIE28-IRS,490105,9062,31.991440
*F,TIIE28-IRS,490106,9063,31.996437
*F,TIIE28-IRS,490107,9064,32.001435
*F,TIIE28-IRS,490108,9065,32.006434
*F,TIIE28-IRS,490109,9066,32.011433
*F,TIIE28-IRS,490110,9067,32.016435
*F,TIIE28-IRS,490111,9068,32.021437
*F,TIIE28-IRS,490112,9069,32.026440
*F,TIIE28-IRS,490113,9070,32.031444
*F,TIIE28-IRS,490114,9071,32.036450
*F,TIIE28-IRS,490115,9072,32.041457
*F,TIIE28-IRS,490116,9073,32.046465
*F,TIIE28-IRS,490117,9074,32.051473
*F,TIIE28-IRS,490118,9075,32.056483
*F,TIIE28-IRS,490119,9076,32.061492
*F,TIIE28-IRS,490120,9077,32.066502
*F,TIIE28-IRS,490121,9078,32.071512
*F,TIIE28-IRS,490122,9079,32.076523
*F,TIIE28-IRS,490123,9080,32.081535
*F,TIIE28-IRS,490124,9081,32.086547
*F,TIIE28-IRS,490125,9082,32.091561
*F,TIIE28-IRS,490126,9083,32.096575
*F,TIIE28-IRS,490127,9084,32.101589
*F,TIIE28-IRS,490128,9085,32.106605
*F,TIIE28-IRS,490129,9086,32.111621
*F,TIIE28-IRS,490130,9087,32.116638
*F,TIIE28-IRS,490131,9088,32.121657
*F,TIIE28-IRS,490201,9089,32.126676
*F,TIIE28-IRS,490202,9090,32.131696
*F,TIIE28-IRS,490203,9091,32.136716
*F,TIIE28-IRS,490204,9092,32.141739
*F,TIIE28-IRS,490205,9093,32.146762
*F,TIIE28-IRS,490206,9094,32.151786
*F,TIIE28-IRS,490207,9095,32.156811
*F,TIIE28-IRS,490208,9096,32.161838
*F,TIIE28-IRS,490209,9097,32.166865
*F,TIIE28-IRS,490210,9098,32.171894
*F,TIIE28-IRS,490211,9099,32.176924
*F,TIIE28-IRS,490212,9100,32.181956
*F,TIIE28-IRS,490213,9101,32.186988
*F,TIIE28-IRS,490214,9102,32.192020
*F,TIIE28-IRS,490215,9103,32.197054
*F,TIIE28-IRS,490216,9104,32.202087
*F,TIIE28-IRS,490217,9105,32.207122
*F,TIIE28-IRS,490218,9106,32.212156
*F,TIIE28-IRS,490219,9107,32.217192
*F,TIIE28-IRS,490220,9108,32.222228
*F,TIIE28-IRS,490221,9109,32.227265
*F,TIIE28-IRS,490222,9110,32.232302
*F,TIIE28-IRS,490223,9111,32.237341
*F,TIIE28-IRS,490224,9112,32.242379
*F,TIIE28-IRS,490225,9113,32.247419
*F,TIIE28-IRS,490226,9114,32.252460
*F,TIIE28-IRS,490227,9115,32.257501
*F,TIIE28-IRS,490228,9116,32.262544
*F,TIIE28-IRS,490301,9117,32.267588
*F,TIIE28-IRS,490302,9118,32.272632
*F,TIIE28-IRS,490303,9119,32.277677
*F,TIIE28-IRS,490304,9120,32.282723
*F,TIIE28-IRS,490305,9121,32.287771
*F,TIIE28-IRS,490306,9122,32.292819
*F,TIIE28-IRS,490307,9123,32.297869
*F,TIIE28-IRS,490308,9124,32.302920
*F,TIIE28-IRS,490309,9125,32.307972
*F,TIIE28-IRS,490310,9126,32.313025
*F,TIIE28-IRS,490311,9127,32.318080
*F,TIIE28-IRS,490312,9128,32.323135
*F,TIIE28-IRS,490313,9129,32.328192
*F,TIIE28-IRS,490314,9130,32.333249
*F,TIIE28-IRS,490315,9131,32.338307
*F,TIIE28-IRS,490316,9132,32.343365
*F,TIIE28-IRS,490317,9133,32.348424
*F,TIIE28-IRS,490318,9134,32.353483
*F,TIIE28-IRS,490319,9135,32.358543
*F,TIIE28-IRS,490320,9136,32.363603
*F,TIIE28-IRS,490321,9137,32.368664
*F,TIIE28-IRS,490322,9138,32.373727
*F,TIIE28-IRS,490323,9139,32.378789
*F,TIIE28-IRS,490324,9140,32.383852
*F,TIIE28-IRS,490325,9141,32.388917
*F,TIIE28-IRS,490326,9142,32.393982
*F,TIIE28-IRS,490327,9143,32.399048
*F,TIIE28-IRS,490328,9144,32.404115
*F,TIIE28-IRS,490329,9145,32.409183
*F,TIIE28-IRS,490330,9146,32.414252
*F,TIIE28-IRS,490331,9147,32.419322
*F,TIIE28-IRS,490401,9148,32.424392
*F,TIIE28-IRS,490402,9149,32.429464
*F,TIIE28-IRS,490403,9150,32.434537
*F,TIIE28-IRS,490404,9151,32.439611
*F,TIIE28-IRS,490405,9152,32.444687
*F,TIIE28-IRS,490406,9153,32.449763
*F,TIIE28-IRS,490407,9154,32.454841
*F,TIIE28-IRS,490408,9155,32.459920
*F,TIIE28-IRS,490409,9156,32.465000
*F,TIIE28-IRS,490410,9157,32.470081
*F,TIIE28-IRS,490411,9158,32.475163
*F,TIIE28-IRS,490412,9159,32.480245
*F,TIIE28-IRS,490413,9160,32.485328
*F,TIIE28-IRS,490414,9161,32.490411
*F,TIIE28-IRS,490415,9162,32.495494
*F,TIIE28-IRS,490416,9163,32.500579
*F,TIIE28-IRS,490417,9164,32.505664
*F,TIIE28-IRS,490418,9165,32.510750
*F,TIIE28-IRS,490419,9166,32.515837
*F,TIIE28-IRS,490420,9167,32.520924
*F,TIIE28-IRS,490421,9168,32.526012
*F,TIIE28-IRS,490422,9169,32.531101
*F,TIIE28-IRS,490423,9170,32.536190
*F,TIIE28-IRS,490424,9171,32.541281
*F,TIIE28-IRS,490425,9172,32.546372
*F,TIIE28-IRS,490426,9173,32.551465
*F,TIIE28-IRS,490427,9174,32.556558
*F,TIIE28-IRS,490428,9175,32.561653
*F,TIIE28-IRS,490429,9176,32.566748
*F,TIIE28-IRS,490430,9177,32.571845
*F,TIIE28-IRS,490501,9178,32.576942
*F,TIIE28-IRS,490502,9179,32.582041
*F,TIIE28-IRS,490503,9180,32.587141
*F,TIIE28-IRS,490504,9181,32.592242
*F,TIIE28-IRS,490505,9182,32.597344
*F,TIIE28-IRS,490506,9183,32.602448
*F,TIIE28-IRS,490507,9184,32.607553
*F,TIIE28-IRS,490508,9185,32.612659
*F,TIIE28-IRS,490509,9186,32.617765
*F,TIIE28-IRS,490510,9187,32.622872
*F,TIIE28-IRS,490511,9188,32.627979
*F,TIIE28-IRS,490512,9189,32.633087
*F,TIIE28-IRS,490513,9190,32.638195
*F,TIIE28-IRS,490514,9191,32.643304
*F,TIIE28-IRS,490515,9192,32.648414
*F,TIIE28-IRS,490516,9193,32.653524
*F,TIIE28-IRS,490517,9194,32.658636
*F,TIIE28-IRS,490518,9195,32.663747
*F,TIIE28-IRS,490519,9196,32.668860
*F,TIIE28-IRS,490520,9197,32.673974
*F,TIIE28-IRS,490521,9198,32.679088
*F,TIIE28-IRS,490522,9199,32.684203
*F,TIIE28-IRS,490523,9200,32.689319
*F,TIIE28-IRS,490524,9201,32.694436
*F,TIIE28-IRS,490525,9202,32.699554
*F,TIIE28-IRS,490526,9203,32.704673
*F,TIIE28-IRS,490527,9204,32.709794
*F,TIIE28-IRS,490528,9205,32.714915
*F,TIIE28-IRS,490529,9206,32.720037
*F,TIIE28-IRS,490530,9207,32.725161
*F,TIIE28-IRS,490531,9208,32.730286
*F,TIIE28-IRS,490601,9209,32.735411
*F,TIIE28-IRS,490602,9210,32.740538
*F,TIIE28-IRS,490603,9211,32.745666
*F,TIIE28-IRS,490604,9212,32.750796
*F,TIIE28-IRS,490605,9213,32.755927
*F,TIIE28-IRS,490606,9214,32.761058
*F,TIIE28-IRS,490607,9215,32.766189
*F,TIIE28-IRS,490608,9216,32.771321
*F,TIIE28-IRS,490609,9217,32.776453
*F,TIIE28-IRS,490610,9218,32.781587
*F,TIIE28-IRS,490611,9219,32.786721
*F,TIIE28-IRS,490612,9220,32.791855
*F,TIIE28-IRS,490613,9221,32.796990
*F,TIIE28-IRS,490614,9222,32.802126
*F,TIIE28-IRS,490615,9223,32.807263
*F,TIIE28-IRS,490616,9224,32.812400
*F,TIIE28-IRS,490617,9225,32.817539
*F,TIIE28-IRS,490618,9226,32.822678
*F,TIIE28-IRS,490619,9227,32.827818
*F,TIIE28-IRS,490620,9228,32.832959
*F,TIIE28-IRS,490621,9229,32.838101
*F,TIIE28-IRS,490622,9230,32.843243
*F,TIIE28-IRS,490623,9231,32.848387
*F,TIIE28-IRS,490624,9232,32.853532
*F,TIIE28-IRS,490625,9233,32.858679
*F,TIIE28-IRS,490626,9234,32.863825
*F,TIIE28-IRS,490627,9235,32.868974
*F,TIIE28-IRS,490628,9236,32.874123
*F,TIIE28-IRS,490629,9237,32.879274
*F,TIIE28-IRS,490630,9238,32.884426
*F,TIIE28-IRS,490701,9239,32.889579
*F,TIIE28-IRS,490702,9240,32.894733
*F,TIIE28-IRS,490703,9241,32.899889
*F,TIIE28-IRS,490704,9242,32.905045
*F,TIIE28-IRS,490705,9243,32.910201
*F,TIIE28-IRS,490706,9244,32.915358
*F,TIIE28-IRS,490707,9245,32.920515
*F,TIIE28-IRS,490708,9246,32.925673
*F,TIIE28-IRS,490709,9247,32.930832
*F,TIIE28-IRS,490710,9248,32.935991
*F,TIIE28-IRS,490711,9249,32.941151
*F,TIIE28-IRS,490712,9250,32.946312
*F,TIIE28-IRS,490713,9251,32.951474
*F,TIIE28-IRS,490714,9252,32.956636
*F,TIIE28-IRS,490715,9253,32.961799
*F,TIIE28-IRS,490716,9254,32.966963
*F,TIIE28-IRS,490717,9255,32.972128
*F,TIIE28-IRS,490718,9256,32.977294
*F,TIIE28-IRS,490719,9257,32.982461
*F,TIIE28-IRS,490720,9258,32.987629
*F,TIIE28-IRS,490721,9259,32.992797
*F,TIIE28-IRS,490722,9260,32.997967
*F,TIIE28-IRS,490723,9261,33.003138
*F,TIIE28-IRS,490724,9262,33.008310
*F,TIIE28-IRS,490725,9263,33.013483
*F,TIIE28-IRS,490726,9264,33.018658
*F,TIIE28-IRS,490727,9265,33.023833
*F,TIIE28-IRS,490728,9266,33.029010
*F,TIIE28-IRS,490729,9267,33.034188
*F,TIIE28-IRS,490730,9268,33.039368
*F,TIIE28-IRS,490731,9269,33.044548
*F,TIIE28-IRS,490801,9270,33.049729
*F,TIIE28-IRS,490802,9271,33.054910
*F,TIIE28-IRS,490803,9272,33.060092
*F,TIIE28-IRS,490804,9273,33.065274
*F,TIIE28-IRS,490805,9274,33.070457
*F,TIIE28-IRS,490806,9275,33.075641
*F,TIIE28-IRS,490807,9276,33.080825
*F,TIIE28-IRS,490808,9277,33.086010
*F,TIIE28-IRS,490809,9278,33.091196
*F,TIIE28-IRS,490810,9279,33.096382
*F,TIIE28-IRS,490811,9280,33.101570
*F,TIIE28-IRS,490812,9281,33.106758
*F,TIIE28-IRS,490813,9282,33.111947
*F,TIIE28-IRS,490814,9283,33.117137
*F,TIIE28-IRS,490815,9284,33.122328
*F,TIIE28-IRS,490816,9285,33.127519
*F,TIIE28-IRS,490817,9286,33.132712
*F,TIIE28-IRS,490818,9287,33.137906
*F,TIIE28-IRS,490819,9288,33.143101
*F,TIIE28-IRS,490820,9289,33.148297
*F,TIIE28-IRS,490821,9290,33.153494
*F,TIIE28-IRS,490822,9291,33.158692
*F,TIIE28-IRS,490823,9292,33.163892
*F,TIIE28-IRS,490824,9293,33.169093
*F,TIIE28-IRS,490825,9294,33.174294
*F,TIIE28-IRS,490826,9295,33.179498
*F,TIIE28-IRS,490827,9296,33.184702
*F,TIIE28-IRS,490828,9297,33.189907
*F,TIIE28-IRS,490829,9298,33.195113
*F,TIIE28-IRS,490830,9299,33.20032
*F,TIIE28-IRS,490831,9300,33.205526
*F,TIIE28-IRS,490901,9301,33.210733
*F,TIIE28-IRS,490902,9302,33.215942
*F,TIIE28-IRS,490903,9303,33.221151
*F,TIIE28-IRS,490904,9304,33.226360
*F,TIIE28-IRS,490905,9305,33.231570
*F,TIIE28-IRS,490906,9306,33.236781
*F,TIIE28-IRS,490907,9307,33.241993
*F,TIIE28-IRS,490908,9308,33.247205
*F,TIIE28-IRS,490909,9309,33.252418
*F,TIIE28-IRS,490910,9310,33.257632
*F,TIIE28-IRS,490911,9311,33.262847
*F,TIIE28-IRS,490912,9312,33.268063
*F,TIIE28-IRS,490913,9313,33.273280
*F,TIIE28-IRS,490914,9314,33.278498
*F,TIIE28-IRS,490915,9315,33.283717
*F,TIIE28-IRS,490916,9316,33.288937
*F,TIIE28-IRS,490917,9317,33.294158
*F,TIIE28-IRS,490918,9318,33.299380
*F,TIIE28-IRS,490919,9319,33.304604
*F,TIIE28-IRS,490920,9320,33.309828
*F,TIIE28-IRS,490921,9321,33.315054
*F,TIIE28-IRS,490922,9322,33.320281
*F,TIIE28-IRS,490923,9323,33.325510
*F,TIIE28-IRS,490924,9324,33.330739
*F,TIIE28-IRS,490925,9325,33.335970
*F,TIIE28-IRS,490926,9326,33.341201
*F,TIIE28-IRS,490927,9327,33.346432
*F,TIIE28-IRS,490928,9328,33.351664
*F,TIIE28-IRS,490929,9329,33.356897
*F,TIIE28-IRS,490930,9330,33.362130
*F,TIIE28-IRS,491001,9331,33.367364
*F,TIIE28-IRS,491002,9332,33.372599
*F,TIIE28-IRS,491003,9333,33.377834
*F,TIIE28-IRS,491004,9334,33.383070
*F,TIIE28-IRS,491005,9335,33.388307
*F,TIIE28-IRS,491006,9336,33.393544
*F,TIIE28-IRS,491007,9337,33.398783
*F,TIIE28-IRS,491008,9338,33.404022
*F,TIIE28-IRS,491009,9339,33.409262
*F,TIIE28-IRS,491010,9340,33.414503
*F,TIIE28-IRS,491011,9341,33.419746
*F,TIIE28-IRS,491012,9342,33.424989
*F,TIIE28-IRS,491013,9343,33.430233
*F,TIIE28-IRS,491014,9344,33.435478
*F,TIIE28-IRS,491015,9345,33.440725
*F,TIIE28-IRS,491016,9346,33.445972
*F,TIIE28-IRS,491017,9347,33.451221
*F,TIIE28-IRS,491018,9348,33.456471
*F,TIIE28-IRS,491019,9349,33.461721
*F,TIIE28-IRS,491020,9350,33.466974
*F,TIIE28-IRS,491021,9351,33.472227
*F,TIIE28-IRS,491022,9352,33.477482
*F,TIIE28-IRS,491023,9353,33.482738
*F,TIIE28-IRS,491024,9354,33.487995
*F,TIIE28-IRS,491025,9355,33.493251
*F,TIIE28-IRS,491026,9356,33.498509
*F,TIIE28-IRS,491027,9357,33.503767
*F,TIIE28-IRS,491028,9358,33.509025
*F,TIIE28-IRS,491029,9359,33.514284
*F,TIIE28-IRS,491030,9360,33.519544
*F,TIIE28-IRS,491031,9361,33.524805
*F,TIIE28-IRS,491101,9362,33.530066
*F,TIIE28-IRS,491102,9363,33.535328
*F,TIIE28-IRS,491103,9364,33.540591
*F,TIIE28-IRS,491104,9365,33.545855
*F,TIIE28-IRS,491105,9366,33.551120
*F,TIIE28-IRS,491106,9367,33.556385
*F,TIIE28-IRS,491107,9368,33.561652
*F,TIIE28-IRS,491108,9369,33.566919
*F,TIIE28-IRS,491109,9370,33.572188
*F,TIIE28-IRS,491110,9371,33.577458
*F,TIIE28-IRS,491111,9372,33.582728
*F,TIIE28-IRS,491112,9373,33.588000
*F,TIIE28-IRS,491113,9374,33.593272
*F,TIIE28-IRS,491114,9375,33.598546
*F,TIIE28-IRS,491115,9376,33.603822
*F,TIIE28-IRS,491116,9377,33.609098
*F,TIIE28-IRS,491117,9378,33.614376
*F,TIIE28-IRS,491118,9379,33.619655
*F,TIIE28-IRS,491119,9380,33.624935
*F,TIIE28-IRS,491120,9381,33.630216
*F,TIIE28-IRS,491121,9382,33.635498
*F,TIIE28-IRS,491122,9383,33.640780
*F,TIIE28-IRS,491123,9384,33.646063
*F,TIIE28-IRS,491124,9385,33.651346
*F,TIIE28-IRS,491125,9386,33.656630
*F,TIIE28-IRS,491126,9387,33.661915
*F,TIIE28-IRS,491127,9388,33.667200
*F,TIIE28-IRS,491128,9389,33.672486
*F,TIIE28-IRS,491129,9390,33.677773
*F,TIIE28-IRS,491130,9391,33.683061
*F,TIIE28-IRS,491201,9392,33.688349
*F,TIIE28-IRS,491202,9393,33.693638
*F,TIIE28-IRS,491203,9394,33.698928
*F,TIIE28-IRS,491204,9395,33.704219
*F,TIIE28-IRS,491205,9396,33.709511
*F,TIIE28-IRS,491206,9397,33.714804
*F,TIIE28-IRS,491207,9398,33.720098
*F,TIIE28-IRS,491208,9399,33.725393
*F,TIIE28-IRS,491209,9400,33.730689
*F,TIIE28-IRS,491210,9401,33.735986
*F,TIIE28-IRS,491211,9402,33.741284
*F,TIIE28-IRS,491212,9403,33.746584
*F,TIIE28-IRS,491213,9404,33.751884
*F,TIIE28-IRS,491214,9405,33.757186
*F,TIIE28-IRS,491215,9406,33.762490
*F,TIIE28-IRS,491216,9407,33.767794
*F,TIIE28-IRS,491217,9408,33.773100
*F,TIIE28-IRS,491218,9409,33.778407
*F,TIIE28-IRS,491219,9410,33.783713
*F,TIIE28-IRS,491220,9411,33.789021
*F,TIIE28-IRS,491221,9412,33.794330
*F,TIIE28-IRS,491222,9413,33.799638
*F,TIIE28-IRS,491223,9414,33.804948
*F,TIIE28-IRS,491224,9415,33.810258
*F,TIIE28-IRS,491225,9416,33.815569
*F,TIIE28-IRS,491226,9417,33.820881
*F,TIIE28-IRS,491227,9418,33.826193
*F,TIIE28-IRS,491228,9419,33.831506
*F,TIIE28-IRS,491229,9420,33.836820
*F,TIIE28-IRS,491230,9421,33.842134
*F,TIIE28-IRS,491231,9422,33.847450
*F,TIIE28-IRS,500101,9423,33.852767
*F,TIIE28-IRS,500102,9424,33.858084
*F,TIIE28-IRS,500103,9425,33.863403
*F,TIIE28-IRS,500104,9426,33.868722
*F,TIIE28-IRS,500105,9427,33.874043
*F,TIIE28-IRS,500106,9428,33.879364
*F,TIIE28-IRS,500107,9429,33.884687
*F,TIIE28-IRS,500108,9430,33.890011
*F,TIIE28-IRS,500109,9431,33.895336
*F,TIIE28-IRS,500110,9432,33.900662
*F,TIIE28-IRS,500111,9433,33.905990
*F,TIIE28-IRS,500112,9434,33.911318
*F,TIIE28-IRS,500113,9435,33.916648
*F,TIIE28-IRS,500114,9436,33.921980
*F,TIIE28-IRS,500115,9437,33.927312
*F,TIIE28-IRS,500116,9438,33.932645
*F,TIIE28-IRS,500117,9439,33.937978
*F,TIIE28-IRS,500118,9440,33.943312
*F,TIIE28-IRS,500119,9441,33.948647
*F,TIIE28-IRS,500120,9442,33.953982
*F,TIIE28-IRS,500121,9443,33.959318
*F,TIIE28-IRS,500122,9444,33.964654
*F,TIIE28-IRS,500123,9445,33.969991
*F,TIIE28-IRS,500124,9446,33.975329
*F,TIIE28-IRS,500125,9447,33.980667
*F,TIIE28-IRS,500126,9448,33.986007
*F,TIIE28-IRS,500127,9449,33.991348
*F,TIIE28-IRS,500128,9450,33.996689
*F,TIIE28-IRS,500129,9451,34.002031
*F,TIIE28-IRS,500130,9452,34.007374
*F,TIIE28-IRS,500131,9453,34.012719
*F,TIIE28-IRS,500201,9454,34.018064
*F,TIIE28-IRS,500202,9455,34.023410
*F,TIIE28-IRS,500203,9456,34.028757
*F,TIIE28-IRS,500204,9457,34.034106
*F,TIIE28-IRS,500205,9458,34.039455
*F,TIIE28-IRS,500206,9459,34.044806
*F,TIIE28-IRS,500207,9460,34.050158
*F,TIIE28-IRS,500208,9461,34.055511
*F,TIIE28-IRS,500209,9462,34.060865
*F,TIIE28-IRS,500210,9463,34.066221
*F,TIIE28-IRS,500211,9464,34.071578
*F,TIIE28-IRS,500212,9465,34.076936
*F,TIIE28-IRS,500213,9466,34.082294
*F,TIIE28-IRS,500214,9467,34.087654
*F,TIIE28-IRS,500215,9468,34.093013
*F,TIIE28-IRS,500216,9469,34.098374
*F,TIIE28-IRS,500217,9470,34.103735
*F,TIIE28-IRS,500218,9471,34.109096
*F,TIIE28-IRS,500219,9472,34.114458
*F,TIIE28-IRS,500220,9473,34.119821
*F,TIIE28-IRS,500221,9474,34.125185
*F,TIIE28-IRS,500222,9475,34.130549
*F,TIIE28-IRS,500223,9476,34.135915
*F,TIIE28-IRS,500224,9477,34.141280
*F,TIIE28-IRS,500225,9478,34.146648
*F,TIIE28-IRS,500226,9479,34.152016
*F,TIIE28-IRS,500227,9480,34.157384
*F,TIIE28-IRS,500228,9481,34.162755
*F,TIIE28-IRS,500301,9482,34.168125
*F,TIIE28-IRS,500302,9483,34.173498
*F,TIIE28-IRS,500303,9484,34.178871
*F,TIIE28-IRS,500304,9485,34.184245
*F,TIIE28-IRS,500305,9486,34.189620
*F,TIIE28-IRS,500306,9487,34.194996
*F,TIIE28-IRS,500307,9488,34.200374
*F,TIIE28-IRS,500308,9489,34.205753
*F,TIIE28-IRS,500309,9490,34.211133
*F,TIIE28-IRS,500310,9491,34.216515
*F,TIIE28-IRS,500311,9492,34.221898
*F,TIIE28-IRS,500312,9493,34.227282
*F,TIIE28-IRS,500313,9494,34.232666
*F,TIIE28-IRS,500314,9495,34.238051
*F,TIIE28-IRS,500315,9496,34.243436
*F,TIIE28-IRS,500316,9497,34.248823
*F,TIIE28-IRS,500317,9498,34.254209
*F,TIIE28-IRS,500318,9499,34.259597
*F,TIIE28-IRS,500319,9500,34.264985
*F,TIIE28-IRS,500320,9501,34.270373
*F,TIIE28-IRS,500321,9502,34.275763
*F,TIIE28-IRS,500322,9503,34.281153
*F,TIIE28-IRS,500323,9504,34.286545
*F,TIIE28-IRS,500324,9505,34.291936
*F,TIIE28-IRS,500325,9506,34.297329
*F,TIIE28-IRS,500326,9507,34.302723
*F,TIIE28-IRS,500327,9508,34.308118
*F,TIIE28-IRS,500328,9509,34.313514
*F,TIIE28-IRS,500329,9510,34.318910
*F,TIIE28-IRS,500330,9511,34.324309
*F,TIIE28-IRS,500331,9512,34.329708
*F,TIIE28-IRS,500401,9513,34.335108
*F,TIIE28-IRS,500402,9514,34.340509
*F,TIIE28-IRS,500403,9515,34.345911
*F,TIIE28-IRS,500404,9516,34.351315
*F,TIIE28-IRS,500405,9517,34.356720
*F,TIIE28-IRS,500406,9518,34.362126
*F,TIIE28-IRS,500407,9519,34.367534
*F,TIIE28-IRS,500408,9520,34.372942
*F,TIIE28-IRS,500409,9521,34.378352
*F,TIIE28-IRS,500410,9522,34.383763
*F,TIIE28-IRS,500411,9523,34.389173
*F,TIIE28-IRS,500412,9524,34.394585
*F,TIIE28-IRS,500413,9525,34.399997
*F,TIIE28-IRS,500414,9526,34.405409
*F,TIIE28-IRS,500415,9527,34.410823
*F,TIIE28-IRS,500416,9528,34.416236
*F,TIIE28-IRS,500417,9529,34.421651
*F,TIIE28-IRS,500418,9530,34.427067
*F,TIIE28-IRS,500419,9531,34.432483
*F,TIIE28-IRS,500420,9532,34.437900
*F,TIIE28-IRS,500421,9533,34.443319
*F,TIIE28-IRS,500422,9534,34.448737
*F,TIIE28-IRS,500423,9535,34.454157
*F,TIIE28-IRS,500424,9536,34.459578
*F,TIIE28-IRS,500425,9537,34.464999
*F,TIIE28-IRS,500426,9538,34.470422
*F,TIIE28-IRS,500427,9539,34.475846
*F,TIIE28-IRS,500428,9540,34.481271
*F,TIIE28-IRS,500429,9541,34.486697
*F,TIIE28-IRS,500430,9542,34.492125
*F,TIIE28-IRS,500501,9543,34.497553
*F,TIIE28-IRS,500502,9544,34.502983
*F,TIIE28-IRS,500503,9545,34.508414
*F,TIIE28-IRS,500504,9546,34.513846
*F,TIIE28-IRS,500505,9547,34.519279
*F,TIIE28-IRS,500506,9548,34.524714
*F,TIIE28-IRS,500507,9549,34.530150
*F,TIIE28-IRS,500508,9550,34.535587
*F,TIIE28-IRS,500509,9551,34.541023
*F,TIIE28-IRS,500510,9552,34.546461
*F,TIIE28-IRS,500511,9553,34.551899
*F,TIIE28-IRS,500512,9554,34.557338
*F,TIIE28-IRS,500513,9555,34.562777
*F,TIIE28-IRS,500514,9556,34.568217
*F,TIIE28-IRS,500515,9557,34.573658
*F,TIIE28-IRS,500516,9558,34.579100
*F,TIIE28-IRS,500517,9559,34.584542
*F,TIIE28-IRS,500518,9560,34.589985
*F,TIIE28-IRS,500519,9561,34.595429
*F,TIIE28-IRS,500520,9562,34.600874
*F,TIIE28-IRS,500521,9563,34.606320
*F,TIIE28-IRS,500522,9564,34.611767
*F,TIIE28-IRS,500523,9565,34.617215
*F,TIIE28-IRS,500524,9566,34.622664
*F,TIIE28-IRS,500525,9567,34.628114
*F,TIIE28-IRS,500526,9568,34.633565
*F,TIIE28-IRS,500527,9569,34.639017
*F,TIIE28-IRS,500528,9570,34.644471
*F,TIIE28-IRS,500529,9571,34.649925
*F,TIIE28-IRS,500530,9572,34.655381
*F,TIIE28-IRS,500531,9573,34.660838
*F,TIIE28-IRS,500601,9574,34.666296
*F,TIIE28-IRS,500602,9575,34.671756
*F,TIIE28-IRS,500603,9576,34.677217
*F,TIIE28-IRS,500604,9577,34.682679
*F,TIIE28-IRS,500605,9578,34.688142
*F,TIIE28-IRS,500606,9579,34.693605
*F,TIIE28-IRS,500607,9580,34.699068
*F,TIIE28-IRS,500608,9581,34.704532
*F,TIIE28-IRS,500609,9582,34.709997
*F,TIIE28-IRS,500610,9583,34.715463
*F,TIIE28-IRS,500611,9584,34.720929
*F,TIIE28-IRS,500612,9585,34.726396
*F,TIIE28-IRS,500613,9586,34.731864
*F,TIIE28-IRS,500614,9587,34.737332
*F,TIIE28-IRS,500615,9588,34.742802
*F,TIIE28-IRS,500616,9589,34.748272
*F,TIIE28-IRS,500617,9590,34.753743
*F,TIIE28-IRS,500618,9591,34.759215
*F,TIIE28-IRS,500619,9592,34.764688
*F,TIIE28-IRS,500620,9593,34.770163
*F,TIIE28-IRS,500621,9594,34.775638
*F,TIIE28-IRS,500622,9595,34.781114
*F,TIIE28-IRS,500623,9596,34.786591
*F,TIIE28-IRS,500624,9597,34.792070
*F,TIIE28-IRS,500625,9598,34.797549
*F,TIIE28-IRS,500626,9599,34.803030
*F,TIIE28-IRS,500627,9600,34.808512
*F,TIIE28-IRS,500628,9601,34.813996
*F,TIIE28-IRS,500629,9602,34.819480
*F,TIIE28-IRS,500630,9603,34.824966
*F,TIIE28-IRS,500701,9604,34.830453
*F,TIIE28-IRS,500702,9605,34.835942
*F,TIIE28-IRS,500703,9606,34.841431
*F,TIIE28-IRS,500704,9607,34.846920
*F,TIIE28-IRS,500705,9608,34.852410
*F,TIIE28-IRS,500706,9609,34.857900
*F,TIIE28-IRS,500707,9610,34.863391
*F,TIIE28-IRS,500708,9611,34.868883
*F,TIIE28-IRS,500709,9612,34.874376
*F,TIIE28-IRS,500710,9613,34.879869
*F,TIIE28-IRS,500711,9614,34.885363
*F,TIIE28-IRS,500712,9615,34.890858
*F,TIIE28-IRS,500713,9616,34.896354
*F,TIIE28-IRS,500714,9617,34.901850
*F,TIIE28-IRS,500715,9618,34.907348
*F,TIIE28-IRS,500716,9619,34.912846
*F,TIIE28-IRS,500717,9620,34.918346
*F,TIIE28-IRS,500718,9621,34.923846
*F,TIIE28-IRS,500719,9622,34.929348
*F,TIIE28-IRS,500720,9623,34.934850
*F,TIIE28-IRS,500721,9624,34.940353
*F,TIIE28-IRS,500722,9625,34.945858
*F,TIIE28-IRS,500723,9626,34.951364
*F,TIIE28-IRS,500724,9627,34.956872
*F,TIIE28-IRS,500725,9628,34.962380
*F,TIIE28-IRS,500726,9629,34.967890
*F,TIIE28-IRS,500727,9630,34.973401
*F,TIIE28-IRS,500728,9631,34.978913
