*F,TIIE28-IRS,450515,7756,26.386955
*F,TIIE28-IRS,450516,7757,26.391001
*F,TIIE28-IRS,450517,7758,26.395048
*F,TIIE28-IRS,450518,7759,26.399096
*F,TIIE28-IRS,450519,7760,26.403144
*F,TIIE28-IRS,450520,7761,26.407193
*F,TIIE28-IRS,450521,7762,26.411241
*F,TIIE28-IRS,450522,7763,26.415291
*F,TIIE28-IRS,450523,7764,26.419341
*F,TIIE28-IRS,450524,7765,26.423391
*F,TIIE28-IRS,450525,7766,26.427443
*F,TIIE28-IRS,450526,7767,26.431495
*F,TIIE28-IRS,450527,7768,26.435547
*F,TIIE28-IRS,450528,7769,26.439600
*F,TIIE28-IRS,450529,7770,26.443654
*F,TIIE28-IRS,450530,7771,26.447708
*F,TIIE28-IRS,450531,7772,26.451764
*F,TIIE28-IRS,450601,7773,26.455819
*F,TIIE28-IRS,450602,7774,26.459877
*F,TIIE28-IRS,450603,7775,26.463934
*F,TIIE28-IRS,450604,7776,26.467992
*F,TIIE28-IRS,450605,7777,26.472052
*F,TIIE28-IRS,450606,7778,26.476113
*F,TIIE28-IRS,450607,7779,26.480174
*F,TIIE28-IRS,450608,7780,26.484236
*F,TIIE28-IRS,450609,7781,26.488300
*F,TIIE28-IRS,450610,7782,26.492364
*F,TIIE28-IRS,450611,7783,26.496429
*F,TIIE28-IRS,450612,7784,26.500496
*F,TIIE28-IRS,450613,7785,26.504563
*F,TIIE28-IRS,450614,7786,26.508631
*F,TIIE28-IRS,450615,7787,26.512699
*F,TIIE28-IRS,450616,7788,26.516767
*F,TIIE28-IRS,450617,7789,26.520836
*F,TIIE28-IRS,450618,7790,26.524906
*F,TIIE28-IRS,450619,7791,26.528976
*F,TIIE28-IRS,450620,7792,26.533046
*F,TIIE28-IRS,450621,7793,26.537117
*F,TIIE28-IRS,450622,7794,26.541189
*F,TIIE28-IRS,450623,7795,26.545261
*F,TIIE28-IRS,450624,7796,26.549334
*F,TIIE28-IRS,450625,7797,26.553407
*F,TIIE28-IRS,450626,7798,26.557482
*F,TIIE28-IRS,450627,7799,26.561557
*F,TIIE28-IRS,450628,7800,26.565633
*F,TIIE28-IRS,450629,7801,26.569709
*F,TIIE28-IRS,450630,7802,26.573787
*F,TIIE28-IRS,450701,7803,26.577865
*F,TIIE28-IRS,450702,7804,26.581944
*F,TIIE28-IRS,450703,7805,26.586024
*F,TIIE28-IRS,450704,7806,26.590105
*F,TIIE28-IRS,450705,7807,26.594187
*F,TIIE28-IRS,450706,7808,26.598269
*F,TIIE28-IRS,450707,7809,26.602353
*F,TIIE28-IRS,450708,7810,26.606438
*F,TIIE28-IRS,450709,7811,26.610524
*F,TIIE28-IRS,450710,7812,26.614611
*F,TIIE28-IRS,450711,7813,26.618699
*F,TIIE28-IRS,450712,7814,26.622787
*F,TIIE28-IRS,450713,7815,26.626876
*F,TIIE28-IRS,450714,7816,26.630965
*F,TIIE28-IRS,450715,7817,26.635055
*F,TIIE28-IRS,450716,7818,26.639145
*F,TIIE28-IRS,450717,7819,26.643235
*F,TIIE28-IRS,450718,7820,26.647326
*F,TIIE28-IRS,450719,7821,26.651418
*F,TIIE28-IRS,450720,7822,26.655510
*F,TIIE28-IRS,450721,7823,26.659603
*F,TIIE28-IRS,450722,7824,26.663697
*F,TIIE28-IRS,450723,7825,26.667791
*F,TIIE28-IRS,450724,7826,26.671886
*F,TIIE28-IRS,450725,7827,26.675981
*F,TIIE28-IRS,450726,7828,26.680078
*F,TIIE28-IRS,450727,7829,26.684175
*F,TIIE28-IRS,450728,7830,26.688273
*F,TIIE28-IRS,450729,7831,26.692372
*F,TIIE28-IRS,450730,7832,26.696472
*F,TIIE28-IRS,450731,7833,26.700572
*F,TIIE28-IRS,450801,7834,26.704674
*F,TIIE28-IRS,450802,7835,26.708776
*F,TIIE28-IRS,450803,7836,26.712880
*F,TIIE28-IRS,450804,7837,26.716985
*F,TIIE28-IRS,450805,7838,26.721090
*F,TIIE28-IRS,450806,7839,26.725197
*F,TIIE28-IRS,450807,7840,26.729305
*F,TIIE28-IRS,450808,7841,26.733413
*F,TIIE28-IRS,450809,7842,26.737522
*F,TIIE28-IRS,450810,7843,26.741631
*F,TIIE28-IRS,450811,7844,26.745741
*F,TIIE28-IRS,450812,7845,26.749851
*F,TIIE28-IRS,450813,7846,26.753962
*F,TIIE28-IRS,450814,7847,26.758073
*F,TIIE28-IRS,450815,7848,26.762185
*F,TIIE28-IRS,450816,7849,26.766297
*F,TIIE28-IRS,450817,7850,26.770410
*F,TIIE28-IRS,450818,7851,26.774523
*F,TIIE28-IRS,450819,7852,26.778638
*F,TIIE28-IRS,450820,7853,26.782752
*F,TIIE28-IRS,450821,7854,26.786868
*F,TIIE28-IRS,450822,7855,26.790984
*F,TIIE28-IRS,450823,7856,26.795102
*F,TIIE28-IRS,450824,7857,26.799220
*F,TIIE28-IRS,450825,7858,26.803338
*F,TIIE28-IRS,450826,7859,26.807458
*F,TIIE28-IRS,450827,7860,26.811578
*F,TIIE28-IRS,450828,7861,26.815700
*F,TIIE28-IRS,450829,7862,26.819822
*F,TIIE28-IRS,450830,7863,26.823945
*F,TIIE28-IRS,450831,7864,26.828070
*F,TIIE28-IRS,450901,7865,26.832195
*F,TIIE28-IRS,450902,7866,26.836322
*F,TIIE28-IRS,450903,7867,26.840449
*F,TIIE28-IRS,450904,7868,26.844578
*F,TIIE28-IRS,450905,7869,26.848707
*F,TIIE28-IRS,450906,7870,26.852836
*F,TIIE28-IRS,450907,7871,26.856967
*F,TIIE28-IRS,450908,7872,26.861097
*F,TIIE28-IRS,450909,7873,26.865228
*F,TIIE28-IRS,450910,7874,26.869360
*F,TIIE28-IRS,450911,7875,26.873492
*F,TIIE28-IRS,450912,7876,26.877624
*F,TIIE28-IRS,450913,7877,26.881757
*F,TIIE28-IRS,450914,7878,26.885891
*F,TIIE28-IRS,450915,7879,26.890026
*F,TIIE28-IRS,450916,7880,26.894161
*F,TIIE28-IRS,450917,7881,26.898296
*F,TIIE28-IRS,450918,7882,26.902433
*F,TIIE28-IRS,450919,7883,26.906570
*F,TIIE28-IRS,450920,7884,26.910708
*F,TIIE28-IRS,450921,7885,26.914847
*F,TIIE28-IRS,450922,7886,26.918986
*F,TIIE28-IRS,450923,7887,26.923126
*F,TIIE28-IRS,450924,7888,26.927268
*F,TIIE28-IRS,450925,7889,26.931410
*F,TIIE28-IRS,450926,7890,26.935554
*F,TIIE28-IRS,450927,7891,26.939698
*F,TIIE28-IRS,450928,7892,26.943843
*F,TIIE28-IRS,450929,7893,26.947989
*F,TIIE28-IRS,450930,7894,26.952136
*F,TIIE28-IRS,451001,7895,26.956284
*F,TIIE28-IRS,451002,7896,26.960434
*F,TIIE28-IRS,451003,7897,26.964584
*F,TIIE28-IRS,451004,7898,26.968735
*F,TIIE28-IRS,451005,7899,26.972886
*F,TIIE28-IRS,451006,7900,26.977037
*F,TIIE28-IRS,451007,7901,26.981189
*F,TIIE28-IRS,451008,7902,26.985342
*F,TIIE28-IRS,451009,7903,26.989494
*F,TIIE28-IRS,451010,7904,26.993648
*F,TIIE28-IRS,451011,7905,26.997802
*F,TIIE28-IRS,451012,7906,27.001957
*F,TIIE28-IRS,451013,7907,27.006112
*F,TIIE28-IRS,451014,7908,27.010268
*F,TIIE28-IRS,451015,7909,27.014424
*F,TIIE28-IRS,451016,7910,27.018582
*F,TIIE28-IRS,451017,7911,27.022740
*F,TIIE28-IRS,451018,7912,27.026899
*F,TIIE28-IRS,451019,7913,27.031059
*F,TIIE28-IRS,451020,7914,27.035219
*F,TIIE28-IRS,451021,7915,27.039381
*F,TIIE28-IRS,451022,7916,27.043543
*F,TIIE28-IRS,451023,7917,27.047706
*F,TIIE28-IRS,451024,7918,27.051870
*F,TIIE28-IRS,451025,7919,27.056035
*F,TIIE28-IRS,451026,7920,27.060202
*F,TIIE28-IRS,451027,7921,27.064369
*F,TIIE28-IRS,451028,7922,27.068537
*F,TIIE28-IRS,451029,7923,27.072706
*F,TIIE28-IRS,451030,7924,27.076877
*F,TIIE28-IRS,451031,7925,27.081048
*F,TIIE28-IRS,451101,7926,27.085220
*F,TIIE28-IRS,451102,7927,27.089391
*F,TIIE28-IRS,451103,7928,27.093564
*F,TIIE28-IRS,451104,7929,27.097737
*F,TIIE28-IRS,451105,7930,27.101910
*F,TIIE28-IRS,451106,7931,27.106084
*F,TIIE28-IRS,451107,7932,27.110259
*F,TIIE28-IRS,451108,7933,27.114434
*F,TIIE28-IRS,451109,7934,27.118610
*F,TIIE28-IRS,451110,7935,27.122786
*F,TIIE28-IRS,451111,7936,27.126963
*F,TIIE28-IRS,451112,7937,27.131140
*F,TIIE28-IRS,451113,7938,27.135319
*F,TIIE28-IRS,451114,7939,27.139498
*F,TIIE28-IRS,451115,7940,27.143678
*F,TIIE28-IRS,451116,7941,27.147859
*F,TIIE28-IRS,451117,7942,27.152040
*F,TIIE28-IRS,451118,7943,27.156223
*F,TIIE28-IRS,451119,7944,27.160406
*F,TIIE28-IRS,451120,7945,27.164591
*F,TIIE28-IRS,451121,7946,27.168776
*F,TIIE28-IRS,451122,7947,27.172962
*F,TIIE28-IRS,451123,7948,27.177149
*F,TIIE28-IRS,451124,7949,27.181337
*F,TIIE28-IRS,451125,7950,27.185527
*F,TIIE28-IRS,451126,7951,27.189717
*F,TIIE28-IRS,451127,7952,27.193909
*F,TIIE28-IRS,451128,7953,27.198101
*F,TIIE28-IRS,451129,7954,27.202294
*F,TIIE28-IRS,451130,7955,27.206487
*F,TIIE28-IRS,451201,7956,27.210681
*F,TIIE28-IRS,451202,7957,27.214875
*F,TIIE28-IRS,451203,7958,27.219069
*F,TIIE28-IRS,451204,7959,27.223264
*F,TIIE28-IRS,451205,7960,27.227460
*F,TIIE28-IRS,451206,7961,27.231656
*F,TIIE28-IRS,451207,7962,27.235853
*F,TIIE28-IRS,451208,7963,27.240050
*F,TIIE28-IRS,451209,7964,27.244248
*F,TIIE28-IRS,451210,7965,27.248447
*F,TIIE28-IRS,451211,7966,27.252647
*F,TIIE28-IRS,451212,7967,27.256847
*F,TIIE28-IRS,451213,7968,27.261048
*F,TIIE28-IRS,451214,7969,27.265250
*F,TIIE28-IRS,451215,7970,27.269453
*F,TIIE28-IRS,451216,7971,27.273656
*F,TIIE28-IRS,451217,7972,27.277861
*F,TIIE28-IRS,451218,7973,27.282066
*F,TIIE28-IRS,451219,7974,27.286273
*F,TIIE28-IRS,451220,7975,27.290480
*F,TIIE28-IRS,451221,7976,27.294689
*F,TIIE28-IRS,451222,7977,27.298898
*F,TIIE28-IRS,451223,7978,27.303109
*F,TIIE28-IRS,451224,7979,27.307320
*F,TIIE28-IRS,451225,7980,27.311533
*F,TIIE28-IRS,451226,7981,27.315746
*F,TIIE28-IRS,451227,7982,27.319961
*F,TIIE28-IRS,451228,7983,27.324175
*F,TIIE28-IRS,451229,7984,27.328389
*F,TIIE28-IRS,451230,7985,27.332605
*F,TIIE28-IRS,451231,7986,27.336821
*F,TIIE28-IRS,460101,7987,27.341037
*F,TIIE28-IRS,460102,7988,27.345254
*F,TIIE28-IRS,460103,7989,27.349471
*F,TIIE28-IRS,460104,7990,27.353689
*F,TIIE28-IRS,460105,7991,27.357908
*F,TIIE28-IRS,460106,7992,27.362128
*F,TIIE28-IRS,460107,7993,27.366348
*F,TIIE28-IRS,460108,7994,27.370568
*F,TIIE28-IRS,460109,7995,27.374790
*F,TIIE28-IRS,460110,7996,27.379012
*F,TIIE28-IRS,460111,7997,27.383235
*F,TIIE28-IRS,460112,7998,27.387459
*F,TIIE28-IRS,460113,7999,27.391684
*F,TIIE28-IRS,460114,8000,27.395910
*F,TIIE28-IRS,460115,8001,27.400137
*F,TIIE28-IRS,460116,8002,27.404365
*F,TIIE28-IRS,460117,8003,27.408593
*F,TIIE28-IRS,460118,8004,27.412823
*F,TIIE28-IRS,460119,8005,27.417054
*F,TIIE28-IRS,460120,8006,27.421286
*F,TIIE28-IRS,460121,8007,27.425519
*F,TIIE28-IRS,460122,8008,27.429753
*F,TIIE28-IRS,460123,8009,27.433987
*F,TIIE28-IRS,460124,8010,27.438223
*F,TIIE28-IRS,460125,8011,27.442458
*F,TIIE28-IRS,460126,8012,27.446694
*F,TIIE28-IRS,460127,8013,27.450931
*F,TIIE28-IRS,460128,8014,27.455168
*F,TIIE28-IRS,460129,8015,27.459406
*F,TIIE28-IRS,460130,8016,27.463644
*F,TIIE28-IRS,460131,8017,27.467883
*F,TIIE28-IRS,460201,8018,27.472122
*F,TIIE28-IRS,460202,8019,27.476362
*F,TIIE28-IRS,460203,8020,27.480603
*F,TIIE28-IRS,460204,8021,27.484844
*F,TIIE28-IRS,460205,8022,27.489086
*F,TIIE28-IRS,460206,8023,27.493330
*F,TIIE28-IRS,460207,8024,27.497573
*F,TIIE28-IRS,460208,8025,27.501818
*F,TIIE28-IRS,460209,8026,27.506063
*F,TIIE28-IRS,460210,8027,27.510309
*F,TIIE28-IRS,460211,8028,27.514557
*F,TIIE28-IRS,460212,8029,27.518805
*F,TIIE28-IRS,460213,8030,27.523054
*F,TIIE28-IRS,460214,8031,27.527304
*F,TIIE28-IRS,460215,8032,27.531556
*F,TIIE28-IRS,460216,8033,27.535807
*F,TIIE28-IRS,460217,8034,27.540061
*F,TIIE28-IRS,460218,8035,27.544315
*F,TIIE28-IRS,460219,8036,27.548571
*F,TIIE28-IRS,460220,8037,27.552827
*F,TIIE28-IRS,460221,8038,27.557084
*F,TIIE28-IRS,460222,8039,27.561341
*F,TIIE28-IRS,460223,8040,27.565598
*F,TIIE28-IRS,460224,8041,27.569856
*F,TIIE28-IRS,460225,8042,27.574115
*F,TIIE28-IRS,460226,8043,27.578374
*F,TIIE28-IRS,460227,8044,27.582634
*F,TIIE28-IRS,460228,8045,27.586894
*F,TIIE28-IRS,460301,8046,27.591155
*F,TIIE28-IRS,460302,8047,27.595416
*F,TIIE28-IRS,460303,8048,27.599678
*F,TIIE28-IRS,460304,8049,27.603941
*F,TIIE28-IRS,460305,8050,27.608205
*F,TIIE28-IRS,460306,8051,27.612469
*F,TIIE28-IRS,460307,8052,27.616734
*F,TIIE28-IRS,460308,8053,27.621000
*F,TIIE28-IRS,460309,8054,27.625267
*F,TIIE28-IRS,460310,8055,27.629535
*F,TIIE28-IRS,460311,8056,27.633804
*F,TIIE28-IRS,460312,8057,27.638074
*F,TIIE28-IRS,460313,8058,27.642344
*F,TIIE28-IRS,460314,8059,27.646616
*F,TIIE28-IRS,460315,8060,27.650888
*F,TIIE28-IRS,460316,8061,27.655162
*F,TIIE28-IRS,460317,8062,27.659437
*F,TIIE28-IRS,460318,8063,27.663713
*F,TIIE28-IRS,460319,8064,27.667990
*F,TIIE28-IRS,460320,8065,27.672268
*F,TIIE28-IRS,460321,8066,27.676546
*F,TIIE28-IRS,460322,8067,27.680824
*F,TIIE28-IRS,460323,8068,27.685103
*F,TIIE28-IRS,460324,8069,27.689383
*F,TIIE28-IRS,460325,8070,27.693663
*F,TIIE28-IRS,460326,8071,27.697944
*F,TIIE28-IRS,460327,8072,27.702225
*F,TIIE28-IRS,460328,8073,27.706507
*F,TIIE28-IRS,460329,8074,27.71079
*F,TIIE28-IRS,460330,8075,27.715073
*F,TIIE28-IRS,460331,8076,27.719356
*F,TIIE28-IRS,460401,8077,27.723641
*F,TIIE28-IRS,460402,8078,27.727926
*F,TIIE28-IRS,460403,8079,27.732212
*F,TIIE28-IRS,460404,8080,27.736499
*F,TIIE28-IRS,460405,8081,27.740787
*F,TIIE28-IRS,460406,8082,27.745075
*F,TIIE28-IRS,460407,8083,27.749364
*F,TIIE28-IRS,460408,8084,27.753655
*F,TIIE28-IRS,460409,8085,27.757946
*F,TIIE28-IRS,460410,8086,27.762238
*F,TIIE28-IRS,460411,8087,27.766531
*F,TIIE28-IRS,460412,8088,27.770826
*F,TIIE28-IRS,460413,8089,27.775121
*F,TIIE28-IRS,460414,8090,27.779417
*F,TIIE28-IRS,460415,8091,27.783715
*F,TIIE28-IRS,460416,8092,27.788014
*F,TIIE28-IRS,460417,8093,27.792313
*F,TIIE28-IRS,460418,8094,27.796613
*F,TIIE28-IRS,460419,8095,27.800913
*F,TIIE28-IRS,460420,8096,27.805214
*F,TIIE28-IRS,460421,8097,27.809515
*F,TIIE28-IRS,460422,8098,27.813817
*F,TIIE28-IRS,460423,8099,27.818119
*F,TIIE28-IRS,460424,8100,27.822422
*F,TIIE28-IRS,460425,8101,27.826726
*F,TIIE28-IRS,460426,8102,27.831030
*F,TIIE28-IRS,460427,8103,27.835334
*F,TIIE28-IRS,460428,8104,27.839640
*F,TIIE28-IRS,460429,8105,27.843946
*F,TIIE28-IRS,460430,8106,27.848253
*F,TIIE28-IRS,460501,8107,27.852561
*F,TIIE28-IRS,460502,8108,27.856869
*F,TIIE28-IRS,460503,8109,27.861178
*F,TIIE28-IRS,460504,8110,27.865489
*F,TIIE28-IRS,460505,8111,27.869800
*F,TIIE28-IRS,460506,8112,27.874112
*F,TIIE28-IRS,460507,8113,27.878425
*F,TIIE28-IRS,460508,8114,27.882739
*F,TIIE28-IRS,460509,8115,27.887054
*F,TIIE28-IRS,460510,8116,27.891370
*F,TIIE28-IRS,460511,8117,27.895687
*F,TIIE28-IRS,460512,8118,27.900005
*F,TIIE28-IRS,460513,8119,27.904324
*F,TIIE28-IRS,460514,8120,27.908645
*F,TIIE28-IRS,460515,8121,27.912966
*F,TIIE28-IRS,460516,8122,27.917288
*F,TIIE28-IRS,460517,8123,27.921610
*F,TIIE28-IRS,460518,8124,27.925932
*F,TIIE28-IRS,460519,8125,27.930255
*F,TIIE28-IRS,460520,8126,27.934579
*F,TIIE28-IRS,460521,8127,27.938903
*F,TIIE28-IRS,460522,8128,27.943228
*F,TIIE28-IRS,460523,8129,27.947553
*F,TIIE28-IRS,460524,8130,27.951879
*F,TIIE28-IRS,460525,8131,27.956205
*F,TIIE28-IRS,460526,8132,27.960533
*F,TIIE28-IRS,460527,8133,27.964860
*F,TIIE28-IRS,460528,8134,27.969189
*F,TIIE28-IRS,460529,8135,27.973519
*F,TIIE28-IRS,460530,8136,27.977849
*F,TIIE28-IRS,460531,8137,27.982180
*F,TIIE28-IRS,460601,8138,27.986512
*F,TIIE28-IRS,460602,8139,27.990845
*F,TIIE28-IRS,460603,8140,27.995179
*F,TIIE28-IRS,460604,8141,27.999514
*F,TIIE28-IRS,460605,8142,28.003849
*F,TIIE28-IRS,460606,8143,28.008186
*F,TIIE28-IRS,460607,8144,28.012524
*F,TIIE28-IRS,460608,8145,28.016863
*F,TIIE28-IRS,460609,8146,28.021203
*F,TIIE28-IRS,460610,8147,28.025544
*F,TIIE28-IRS,460611,8148,28.029887
*F,TIIE28-IRS,460612,8149,28.034230
*F,TIIE28-IRS,460613,8150,28.038573
*F,TIIE28-IRS,460614,8151,28.042917
*F,TIIE28-IRS,460615,8152,28.047261
*F,TIIE28-IRS,460616,8153,28.051607
*F,TIIE28-IRS,460617,8154,28.055952
*F,TIIE28-IRS,460618,8155,28.060298
*F,TIIE28-IRS,460619,8156,28.064644
*F,TIIE28-IRS,460620,8157,28.068992
*F,TIIE28-IRS,460621,8158,28.073339
*F,TIIE28-IRS,460622,8159,28.077688
*F,TIIE28-IRS,460623,8160,28.082037
*F,TIIE28-IRS,460624,8161,28.086387
*F,TIIE28-IRS,460625,8162,28.090737
*F,TIIE28-IRS,460626,8163,28.095089
*F,TIIE28-IRS,460627,8164,28.099441
*F,TIIE28-IRS,460628,8165,28.103794
*F,TIIE28-IRS,460629,8166,28.108148
*F,TIIE28-IRS,460630,8167,28.112503
*F,TIIE28-IRS,460701,8168,28.116859
*F,TIIE28-IRS,460702,8169,28.121215
*F,TIIE28-IRS,460703,8170,28.125573
*F,TIIE28-IRS,460704,8171,28.129932
*F,TIIE28-IRS,460705,8172,28.134292
*F,TIIE28-IRS,460706,8173,28.138653
*F,TIIE28-IRS,460707,8174,28.143015
*F,TIIE28-IRS,460708,8175,28.147378
*F,TIIE28-IRS,460709,8176,28.151742
*F,TIIE28-IRS,460710,8177,28.156107
*F,TIIE28-IRS,460711,8178,28.160473
*F,TIIE28-IRS,460712,8179,28.164838
*F,TIIE28-IRS,460713,8180,28.169205
*F,TIIE28-IRS,460714,8181,28.173572
*F,TIIE28-IRS,460715,8182,28.177939
*F,TIIE28-IRS,460716,8183,28.182307
*F,TIIE28-IRS,460717,8184,28.186676
*F,TIIE28-IRS,460718,8185,28.191045
*F,TIIE28-IRS,460719,8186,28.195414
*F,TIIE28-IRS,460720,8187,28.199785
*F,TIIE28-IRS,460721,8188,28.204156
*F,TIIE28-IRS,460722,8189,28.208528
*F,TIIE28-IRS,460723,8190,28.212901
*F,TIIE28-IRS,460724,8191,28.217274
*F,TIIE28-IRS,460725,8192,28.221648
*F,TIIE28-IRS,460726,8193,28.226023
*F,TIIE28-IRS,460727,8194,28.230399
*F,TIIE28-IRS,460728,8195,28.234777
*F,TIIE28-IRS,460729,8196,28.239154
*F,TIIE28-IRS,460730,8197,28.243533
*F,TIIE28-IRS,460731,8198,28.247913
*F,TIIE28-IRS,460801,8199,28.252294
*F,TIIE28-IRS,460802,8200,28.256676
*F,TIIE28-IRS,460803,8201,28.261058
*F,TIIE28-IRS,460804,8202,28.265443
*F,TIIE28-IRS,460805,8203,28.269827
*F,TIIE28-IRS,460806,8204,28.274214
*F,TIIE28-IRS,460807,8205,28.278601
*F,TIIE28-IRS,460808,8206,28.282989
*F,TIIE28-IRS,460809,8207,28.287377
*F,TIIE28-IRS,460810,8208,28.291765
*F,TIIE28-IRS,460811,8209,28.296154
*F,TIIE28-IRS,460812,8210,28.300544
*F,TIIE28-IRS,460813,8211,28.304934
*F,TIIE28-IRS,460814,8212,28.309325
*F,TIIE28-IRS,460815,8213,28.313716
*F,TIIE28-IRS,460816,8214,28.318108
*F,TIIE28-IRS,460817,8215,28.322500
*F,TIIE28-IRS,460818,8216,28.326893
*F,TIIE28-IRS,460819,8217,28.331288
*F,TIIE28-IRS,460820,8218,28.335682
*F,TIIE28-IRS,460821,8219,28.340078
*F,TIIE28-IRS,460822,8220,28.344474
*F,TIIE28-IRS,460823,8221,28.348872
*F,TIIE28-IRS,460824,8222,28.353270
*F,TIIE28-IRS,460825,8223,28.357669
*F,TIIE28-IRS,460826,8224,28.362069
*F,TIIE28-IRS,460827,8225,28.366469
*F,TIIE28-IRS,460828,8226,28.370871
*F,TIIE28-IRS,460829,8227,28.375275
*F,TIIE28-IRS,460830,8228,28.379679
*F,TIIE28-IRS,460831,8229,28.384084
*F,TIIE28-IRS,460901,8230,28.388490
*F,TIIE28-IRS,460902,8231,28.392898
*F,TIIE28-IRS,460903,8232,28.397306
*F,TIIE28-IRS,460904,8233,28.401715
*F,TIIE28-IRS,460905,8234,28.406125
*F,TIIE28-IRS,460906,8235,28.410535
*F,TIIE28-IRS,460907,8236,28.414946
*F,TIIE28-IRS,460908,8237,28.419357
*F,TIIE28-IRS,460909,8238,28.423769
*F,TIIE28-IRS,460910,8239,28.428181
*F,TIIE28-IRS,460911,8240,28.432594
*F,TIIE28-IRS,460912,8241,28.437008
*F,TIIE28-IRS,460913,8242,28.441422
*F,TIIE28-IRS,460914,8243,28.445836
*F,TIIE28-IRS,460915,8244,28.450252
*F,TIIE28-IRS,460916,8245,28.454668
*F,TIIE28-IRS,460917,8246,28.459085
*F,TIIE28-IRS,460918,8247,28.463503
*F,TIIE28-IRS,460919,8248,28.467922
*F,TIIE28-IRS,460920,8249,28.472341
*F,TIIE28-IRS,460921,8250,28.476762
*F,TIIE28-IRS,460922,8251,28.481183
*F,TIIE28-IRS,460923,8252,28.485605
*F,TIIE28-IRS,460924,8253,28.490028
*F,TIIE28-IRS,460925,8254,28.494453
*F,TIIE28-IRS,460926,8255,28.498878
*F,TIIE28-IRS,460927,8256,28.503304
*F,TIIE28-IRS,460928,8257,28.507731
*F,TIIE28-IRS,460929,8258,28.512160
*F,TIIE28-IRS,460930,8259,28.516590
*F,TIIE28-IRS,461001,8260,28.521021
*F,TIIE28-IRS,461002,8261,28.525452
*F,TIIE28-IRS,461003,8262,28.529884
*F,TIIE28-IRS,461004,8263,28.534317
*F,TIIE28-IRS,461005,8264,28.538750
*F,TIIE28-IRS,461006,8265,28.543184
*F,TIIE28-IRS,461007,8266,28.547618
*F,TIIE28-IRS,461008,8267,28.552052
*F,TIIE28-IRS,461009,8268,28.556487
*F,TIIE28-IRS,461010,8269,28.560923
*F,TIIE28-IRS,461011,8270,28.565360
*F,TIIE28-IRS,461012,8271,28.569797
*F,TIIE28-IRS,461013,8272,28.574235
*F,TIIE28-IRS,461014,8273,28.578673
*F,TIIE28-IRS,461015,8274,28.583113
*F,TIIE28-IRS,461016,8275,28.587553
*F,TIIE28-IRS,461017,8276,28.591994
*F,TIIE28-IRS,461018,8277,28.596436
*F,TIIE28-IRS,461019,8278,28.600878
*F,TIIE28-IRS,461020,8279,28.605322
*F,TIIE28-IRS,461021,8280,28.609767
*F,TIIE28-IRS,461022,8281,28.614213
*F,TIIE28-IRS,461023,8282,28.618659
*F,TIIE28-IRS,461024,8283,28.623107
*F,TIIE28-IRS,461025,8284,28.627556
*F,TIIE28-IRS,461026,8285,28.632005
*F,TIIE28-IRS,461027,8286,28.636456
*F,TIIE28-IRS,461028,8287,28.640909
*F,TIIE28-IRS,461029,8288,28.645362
*F,TIIE28-IRS,461030,8289,28.649816
*F,TIIE28-IRS,461031,8290,28.654270
*F,TIIE28-IRS,461101,8291,28.658725
*F,TIIE28-IRS,461102,8292,28.663181
*F,TIIE28-IRS,461103,8293,28.667637
*F,TIIE28-IRS,461104,8294,28.672093
*F,TIIE28-IRS,461105,8295,28.676550
*F,TIIE28-IRS,461106,8296,28.681008
*F,TIIE28-IRS,461107,8297,28.685466
*F,TIIE28-IRS,461108,8298,28.689925
*F,TIIE28-IRS,461109,8299,28.694384
*F,TIIE28-IRS,461110,8300,28.698845
*F,TIIE28-IRS,461111,8301,28.703306
*F,TIIE28-IRS,461112,8302,28.707768
*F,TIIE28-IRS,461113,8303,28.712230
*F,TIIE28-IRS,461114,8304,28.716694
*F,TIIE28-IRS,461115,8305,28.721158
*F,TIIE28-IRS,461116,8306,28.725623
*F,TIIE28-IRS,461117,8307,28.730090
*F,TIIE28-IRS,461118,8308,28.734557
*F,TIIE28-IRS,461119,8309,28.739025
*F,TIIE28-IRS,461120,8310,28.743494
*F,TIIE28-IRS,461121,8311,28.747964
*F,TIIE28-IRS,461122,8312,28.752435
*F,TIIE28-IRS,461123,8313,28.756907
*F,TIIE28-IRS,461124,8314,28.761381
*F,TIIE28-IRS,461125,8315,28.765856
*F,TIIE28-IRS,461126,8316,28.770332
*F,TIIE28-IRS,461127,8317,28.774809
*F,TIIE28-IRS,461128,8318,28.779286
*F,TIIE28-IRS,461129,8319,28.783763
*F,TIIE28-IRS,461130,8320,28.788241
*F,TIIE28-IRS,461201,8321,28.792719
*F,TIIE28-IRS,461202,8322,28.797198
*F,TIIE28-IRS,461203,8323,28.801678
*F,TIIE28-IRS,461204,8324,28.806158
*F,TIIE28-IRS,461205,8325,28.810639
*F,TIIE28-IRS,461206,8326,28.815120
*F,TIIE28-IRS,461207,8327,28.819603
*F,TIIE28-IRS,461208,8328,28.824085
*F,TIIE28-IRS,461209,8329,28.828569
*F,TIIE28-IRS,461210,8330,28.833053
*F,TIIE28-IRS,461211,8331,28.837539
*F,TIIE28-IRS,461212,8332,28.842025
*F,TIIE28-IRS,461213,8333,28.846512
*F,TIIE28-IRS,461214,8334,28.851000
*F,TIIE28-IRS,461215,8335,28.855488
*F,TIIE28-IRS,461216,8336,28.859978
*F,TIIE28-IRS,461217,8337,28.864469
*F,TIIE28-IRS,461218,8338,28.868961
