TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ESP,MGA,N,792.136395,792.136395,0.000000,0,0.000000,792.136395,792.136395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MGA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MGLU3,N,5.253660,5.253660,0.000000,0,0.000000,5.253660,5.253660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MGLU3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MIGI,US,21.881367,21.881367,0.000000,0,0.000000,21.881367,21.881367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MIGI_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,MLM,*,10025.228169,10025.228169,0.000000,0,0.000000,10025.228169,10025.228169,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MLM_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MMXM3,N,46.847920,46.847920,0.000000,0,0.000000,46.847920,46.847920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MMXM3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MNK,N,0.339246,0.339246,0.000000,0,0.000000,0.339246,0.339246,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MNK_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MPC-W,*,3096.467865,3096.467865,0.000000,0,0.000000,3096.467865,3096.467865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MPC-W_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MRFG3,N,31.990437,31.990437,0.000000,0,0.000000,31.990437,31.990437,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MRFG3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MRVE3,N,24.059753,24.059753,0.000000,0,0.000000,24.059753,24.059753,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MRVE3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MRVSY,US,80.570925,80.570925,0.000000,0,0.000000,80.570925,80.570925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MRVSY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,MTB,*,2486.333934,2486.333934,0.000000,0,0.000000,2486.333934,2486.333934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MTB_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MULEM,N,82.318488,82.318488,0.000000,0,0.000000,82.318488,82.318488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MULEM_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MUV2,*,7351.100777,7351.100777,0.000000,0,0.000000,7351.100777,7351.100777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MUV2_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MWDP,FR,1761.087109,1761.087109,0.000000,0,0.000000,1761.087109,1761.087109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MWDP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,MXCHY,US,56.823705,56.823705,0.000000,0,0.000000,56.823705,56.823705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MXCHY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,NB2,DE,462.867374,462.867374,0.000000,0,0.000000,462.867374,462.867374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NB2_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,NBR,*,1259.111529,1259.111529,0.000000,0,0.000000,1259.111529,1259.111529,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NBR_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NCR,*,208.805913,208.805913,0.000000,0,0.000000,208.805913,208.805913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NCR_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NFLX,US,9813.560000,9813.560000,0.000000,0,0.000000,9813.560000,9813.560000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NFLX_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,NHY,NO,108.223792,108.223792,0.000000,0,0.000000,108.223792,108.223792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NHY_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,NI,*,484.104042,484.104042,0.000000,0,0.000000,484.104042,484.104042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NI_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NLY,*,328.220505,328.220505,0.000000,0,0.000000,328.220505,328.220505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NLY_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NN,NL,787.878784,787.878784,0.000000,0,0.000000,787.878784,787.878784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NN_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,NOW,*,12156.032295,12156.032295,0.000000,0,0.000000,12156.032295,12156.032295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NOW_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NTCO3,BR,57.154462,57.154462,0.000000,0,0.000000,57.154462,57.154462,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NTCO3_BR,,,0.000000,0.000000
EC,2024/05/03,1ESP,NTNX,US,1055.733552,1055.733552,0.000000,0,0.000000,1055.733552,1055.733552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NTNX_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,NUTRESA,N,158.483000,158.483000,0.000000,0,0.000000,158.483000,158.483000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NUTRESA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,NVRO,US,191.504367,191.504367,0.000000,0,0.000000,191.504367,191.504367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NVRO_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,NWSA,*,415.067481,415.067481,0.000000,0,0.000000,415.067481,415.067481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NWSA_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NWT,SG,0.062851,0.062851,0.000000,0,0.000000,0.062851,0.062851,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NWT_SG,,,0.000000,0.000000
EC,2024/05/03,1ESP,NYTVWAP,*,763.272968,763.272968,0.000000,0,0.000000,763.272968,763.272968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NYTVWAP_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,NYT,*,763.981992,763.981992,0.000000,0,0.000000,763.981992,763.981992,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_NYT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,O2DN,DE,44.369535,44.369535,0.000000,0,0.000000,44.369535,44.369535,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_O2DN_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,OCN,*,436.270356,436.270356,0.000000,0,0.000000,436.270356,436.270356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OCN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ODPV,N,40.824616,40.824616,0.000000,0,0.000000,40.824616,40.824616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ODPV_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,OGZPY,N,18.658530,18.658530,0.000000,0,0.000000,18.658530,18.658530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OGZPY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,OIBR3,N,2.442784,2.442784,0.000000,0,0.000000,2.442784,2.442784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OIBR3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,OIBR4,N,6.291006,6.291006,0.000000,0,0.000000,6.291006,6.291006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OIBR4_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,OMC,*,1573.253325,1573.253325,0.000000,0,0.000000,1573.253325,1573.253325,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OMC_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,OMVV,AT,805.955262,805.955262,0.000000,0,0.000000,805.955262,805.955262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_OMVV_AT,,,0.000000,0.000000
EC,2024/05/03,1ESP,ORAN,N,190.807261,190.807261,0.000000,0,0.000000,190.807261,190.807261,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ORAN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ORK,NO,124.549446,124.549446,0.000000,0,0.000000,124.549446,124.549446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ORK_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,ORNBV,FI,659.517536,659.517536,0.000000,0,0.000000,659.517536,659.517536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ORNBV_FI,,,0.000000,0.000000
EC,2024/05/03,1ESP,PANW,*,8551.204299,8551.204299,0.000000,0,0.000000,8551.204299,8551.204299,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PANW_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,PAR,N,25.814885,25.814885,0.000000,0,0.000000,25.814885,25.814885,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PAR_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PBCT,*,329.238243,329.238243,0.000000,0,0.000000,329.238243,329.238243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PBCT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,PBI,*,89.391321,89.391321,0.000000,0,0.000000,89.391321,89.391321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PBI_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,PDCO,*,435.252618,435.252618,0.000000,0,0.000000,435.252618,435.252618,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PDCO_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,PDGR3,N,0.669256,0.669256,0.000000,0,0.000000,0.669256,0.669256,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PDGR3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PEIX,N,32.228370,32.228370,0.000000,0,0.000000,32.228370,32.228370,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PEIX_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PETR3,BS,140.577223,140.577223,0.000000,0,0.000000,140.577223,140.577223,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PETR3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,PETR4,BS,133.483109,133.483109,0.000000,0,0.000000,133.483109,133.483109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PETR4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,POMO4,N,23.524348,23.524348,0.000000,0,0.000000,23.524348,23.524348,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_POMO4_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PORTO,N,100.187623,100.187623,0.000000,0,0.000000,100.187623,100.187623,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PORTO_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,POSV,AT,236.272340,236.272340,0.000000,0,0.000000,236.272340,236.272340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_POSV_AT,,,0.000000,0.000000
EC,2024/05/03,1ESP,PPX,N,0.848115,0.848115,0.000000,0,0.000000,0.848115,0.848115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PPX_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PREKF,*,319.501883,319.501883,0.000000,0,0.000000,319.501883,319.501883,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PREKF_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,PRGO,N,556.193817,556.193817,0.000000,0,0.000000,556.193817,556.193817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PRGO_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PRU,N,160.958244,160.958244,0.000000,0,0.000000,160.958244,160.958244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PRU_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,PSMGN,DE,129.730678,129.730678,0.000000,0,0.000000,129.730678,129.730678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PSMGN_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,PSMT,US,1398.711258,1398.711258,0.000000,0,0.000000,1398.711258,1398.711258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PSMT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,PSN,GB,290.861465,290.861465,0.000000,0,0.000000,290.861465,290.861465,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PSN_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,PST,IT,217.465500,217.465500,0.000000,0,0.000000,217.465500,217.465500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PST_IT,,,0.000000,0.000000
EC,2024/05/03,1ESP,PTCT,US,559.925523,559.925523,0.000000,0,0.000000,559.925523,559.925523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_PTCT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,QGEN,NL,729.039654,729.039654,0.000000,0,0.000000,729.039654,729.039654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_QGEN_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,QUAL3,N,5.688676,5.688676,0.000000,0,0.000000,5.688676,5.688676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_QUAL3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RCOP,FR,1647.880887,1647.880887,0.000000,0,0.000000,1647.880887,1647.880887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RCOP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,RDSA,GB,416.215455,416.215455,0.000000,0,0.000000,416.215455,416.215455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RDSA_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,RDS,N,403.268300,403.268300,0.000000,0,0.000000,403.268300,403.268300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RDS_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RENT3,N,166.912446,166.912446,0.000000,0,0.000000,166.912446,166.912446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RENT3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RHHBY,N,505.985409,505.985409,0.000000,0,0.000000,505.985409,505.985409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RHHBY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RHMG,DE,9743.038685,9743.038685,0.000000,0,0.000000,9743.038685,9743.038685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RHMG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,RIO,N,1163.658713,1163.658713,0.000000,0,0.000000,1163.658713,1163.658713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RIO_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RIPLEY,N,3.811715,3.811715,0.000000,0,0.000000,3.811715,3.811715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RIPLEY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,RKUNY,JP,84.811500,84.811500,0.000000,0,0.000000,84.811500,84.811500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RKUNY_JP,,,0.000000,0.000000
EC,2024/05/03,1ESP,RLIA,ES,18.624249,18.624249,0.000000,0,0.000000,18.624249,18.624249,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RLIA_ES,,,0.000000,0.000000
EC,2024/05/03,1ESP,RMG,GB,43.845519,43.845519,0.000000,0,0.000000,43.845519,43.845519,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RMG_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,ROKU,US,1002.641553,1002.641553,0.000000,0,0.000000,1002.641553,1002.641553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ROKU_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,ROK,*,4648.518315,4648.518315,0.000000,0,0.000000,4648.518315,4648.518315,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ROK_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ROVIE,ES,1434.249791,1434.249791,0.000000,0,0.000000,1434.249791,1434.249791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ROVIE_ES,,,0.000000,0.000000
EC,2024/05/03,1ESP,RRD,US,183.871332,183.871332,0.000000,0,0.000000,183.871332,183.871332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RRD_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,RSID3,BS,19.073796,19.073796,0.000000,0,0.000000,19.073796,19.073796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RSID3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,RXL,FR,475.648721,475.648721,0.000000,0,0.000000,475.648721,475.648721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_RXL_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,SAGE,US,236.454462,236.454462,0.000000,0,0.000000,236.454462,236.454462,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SAGE_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,SALFACO,N,10.062205,10.062205,0.000000,0,0.000000,10.062205,10.062205,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SALFACO_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,SANB11,BS,99.049888,99.049888,0.000000,0,0.000000,99.049888,99.049888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SANB11_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,SANB4,BS,52.436208,52.436208,0.000000,0,0.000000,52.436208,52.436208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SANB4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,SAP,DE,3111.710369,3111.710369,0.000000,0,0.000000,3111.710369,3111.710369,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SAP_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SBHGF,JP,413.201628,413.201628,0.000000,0,0.000000,413.201628,413.201628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SBHGF_JP,,,0.000000,0.000000
EC,2024/05/03,1ESP,SBNY,US,55.127475,55.127475,0.000000,0,0.000000,55.127475,55.127475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SBNY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,SBSP3,BS,270.379424,270.379424,0.000000,0,0.000000,270.379424,270.379424,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SBSP3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,SBSTB,NO,580.294286,580.294286,0.000000,0,0.000000,580.294286,580.294286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SBSTB_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,SCHN,CH,4215.282525,4215.282525,0.000000,0,0.000000,4215.282525,4215.282525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SCHN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,SCOR,FR,543.755045,543.755045,0.000000,0,0.000000,543.755045,543.755045,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SCOR_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,SCZ,N,3.533556,3.533556,0.000000,0,0.000000,3.533556,3.533556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SCZ_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,SDFGN,DE,252.249024,252.249024,0.000000,0,0.000000,252.249024,252.249024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SDFGN_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SDIG,US,56.993328,56.993328,0.000000,0,0.000000,56.993328,56.993328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SDIG_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,SDR,GB,75.519684,75.519684,0.000000,0,0.000000,75.519684,75.519684,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SDR_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,SEBA,SE,230.120597,230.120597,0.000000,0,0.000000,230.120597,230.120597,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SEBA_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SEBF,FR,2052.319243,2052.319243,0.000000,0,0.000000,2052.319243,2052.319243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SEBF_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,SECUB,SE,171.963416,171.963416,0.000000,0,0.000000,171.963416,171.963416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SECUB_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SEVI,FR,362.077318,362.077318,0.000000,0,0.000000,362.077318,362.077318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SEVI_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,SFM,*,1249.782264,1249.782264,0.000000,0,0.000000,1249.782264,1249.782264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SFM_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,SGE,GB,251.803230,251.803230,0.000000,0,0.000000,251.803230,251.803230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SGE_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,SGSN,CH,1542.980750,1542.980750,0.000000,0,0.000000,1542.980750,1542.980750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SGSN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,SHAP,DE,100.790055,100.790055,0.000000,0,0.000000,100.790055,100.790055,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SHAP_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SHEL,GB,611.222301,611.222301,0.000000,0,0.000000,611.222301,611.222301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SHEL_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,SHOW3,N,8.533014,8.533014,0.000000,0,0.000000,8.533014,8.533014,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SHOW3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,SIDERC1,PE,6.374977,6.374977,0.000000,0,0.000000,6.374977,6.374977,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SIDERC1_PE,,,0.000000,0.000000
EC,2024/05/03,1ESP,SIG,*,1600.393005,1600.393005,0.000000,0,0.000000,1600.393005,1600.393005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SIG_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,SIRI,US,52.922376,52.922376,0.000000,0,0.000000,52.922376,52.922376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SIRI_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,SIVBQ,US,0.848115,0.848115,0.000000,0,0.000000,0.848115,0.848115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SIVBQ_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,SJP,GB,95.272296,95.272296,0.000000,0,0.000000,95.272296,95.272296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_SJP_GB,,,0.000000,0.000000
