INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_291004,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703371622237558
LF_BONDESF_291004,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.697231368022421
LF_BONDESF_291004,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.691144716654818
LF_BONDESF_291004,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.685111200195611
LF_BONDESF_291004,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.679130354790652
LF_BONDESF_291004,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.673201720635118
LF_BONDESF_291004,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.667324841938168
LF_BONDESF_291004,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.661499266887896
LF_BONDESF_291004,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.655724547616599
LF_BONDESF_291004,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.650000240166346
LF_BONDESF_291004,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.644325904454841
LF_BONDESF_291004,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.638701104241598
LF_BONDESF_291004,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.633125407094398
LF_BONDESF_291004,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.627598384356041
LF_BONDESF_291004,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.59999656687332
LF_BONDESF_291004,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.638811599404655
LF_BONDESF_291004,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.611305131957362
LF_BONDESF_291004,2027/06/17,1135,28,0.864583769896233,100,0,0.864583769896233,0.605968594635462
LF_BONDESF_291004,2027/07/15,1163,28,0.864583769896233,100,0,0.864583769896233,0.600678643918351
LF_BONDESF_291004,2027/08/12,1191,28,0.864583769896233,100,0,0.864583769896233,0.595434873116895
LF_BONDESF_291004,2027/09/09,1219,28,0.864583769896233,100,0,0.864583769896233,0.59023687909225
LF_BONDESF_291004,2027/10/07,1247,28,0.864583769896233,100,0,0.864583769896233,0.585084262224873
LF_BONDESF_291004,2027/11/04,1275,28,0.864583769896233,100,0,0.864583769896233,0.579976626383797
LF_BONDESF_291004,2027/12/02,1303,28,0.864583769896233,100,0,0.864583769896233,0.574913578896176
LF_BONDESF_291004,2027/12/30,1331,28,0.864583769896233,100,0,0.864583769896233,0.569894730517097
LF_BONDESF_291004,2028/01/27,1359,28,0.864583769896233,100,0,0.864583769896233,0.564919695399659
LF_BONDESF_291004,2028/02/24,1387,28,0.864583769896233,100,0,0.864583769896233,0.5599880910653
LF_BONDESF_291004,2028/03/23,1415,28,0.864583769896233,100,0,0.864583769896233,0.555099538374403
LF_BONDESF_291004,2028/04/20,1443,28,0.864583769896233,100,0,0.864583769896233,0.55025366149714
LF_BONDESF_291004,2028/05/18,1471,28,0.864583769896233,100,0,0.864583769896233,0.545450087884582
LF_BONDESF_291004,2028/06/15,1499,28,0.864583769896233,100,0,0.864583769896233,0.540688448240057
LF_BONDESF_291004,2028/07/13,1527,28,0.864583769896233,100,0,0.864583769896233,0.535968376490759
LF_BONDESF_291004,2028/08/10,1555,28,0.864583769896233,100,0,0.864583769896233,0.531289509759601
LF_BONDESF_291004,2028/09/07,1583,28,0.864583769896233,100,0,0.864583769896233,0.526651488337325
LF_BONDESF_291004,2028/10/05,1611,28,0.864583769896233,100,0,0.864583769896233,0.522053955654837
LF_BONDESF_291004,2028/11/01,1638,27,0.833577444831923,100,0,0.833577444831923,0.499093988963873
LF_BONDESF_291004,2028/11/30,1667,29,0.895599629405441,100,0,0.895599629405441,0.531381422738335
LF_BONDESF_291004,2028/12/28,1695,28,0.864583769896233,100,0,0.864583769896233,0.50850077088375
LF_BONDESF_291004,2029/01/25,1723,28,0.864583769896233,100,0,0.864583769896233,0.504061689318465
LF_BONDESF_291004,2029/02/22,1751,28,0.864583769896233,100,0,0.864583769896233,0.499661359798942
LF_BONDESF_291004,2029/03/22,1779,28,0.864583769896233,100,0,0.864583769896233,0.495299444029741
LF_BONDESF_291004,2029/04/19,1807,28,0.864583769896233,100,0,0.864583769896233,0.490975606668655
LF_BONDESF_291004,2029/05/17,1835,28,0.864583769896233,100,0,0.864583769896233,0.486689515300928
LF_BONDESF_291004,2029/06/14,1863,28,0.864583769896233,100,0,0.864583769896233,0.4824408404137
LF_BONDESF_291004,2029/07/12,1891,28,0.864583769896233,100,0,0.864583769896233,0.478229255370674
LF_BONDESF_291004,2029/08/09,1919,28,0.864583769896233,100,0,0.864583769896233,0.474054436387005
LF_BONDESF_291004,2029/09/06,1947,28,0.864583769896233,100,0,0.864583769896233,0.469916062504406
LF_BONDESF_291004,2029/10/04,1975,28,0.864583769896199,100,100,100.864583769896,54.3430472064245
LF_BONDESF_310320,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859429218243626
LF_BONDESF_310320,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853009774972216
LF_BONDESF_310320,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845556643470418
LF_BONDESF_310320,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838168633343326
LF_BONDESF_310320,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.830845175596088
LF_BONDESF_310320,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.82358570620542
LF_BONDESF_310320,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816389666076161
LF_BONDESF_310320,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.80925650099822
LF_BONDESF_310320,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802185661603887
LF_BONDESF_310320,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795176603325528
LF_BONDESF_310320,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788228786353641
LF_BONDESF_310320,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.781341675595282
LF_BONDESF_310320,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.774514740632859
LF_BONDESF_310320,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.767747455683275
LF_BONDESF_310320,2025/06/19,407,28,0.864583769896233,100,0,0.864583769896233,0.761039299557439
LF_BONDESF_310320,2025/07/17,435,28,0.864583769896233,100,0,0.864583769896233,0.754389755620124
LF_BONDESF_310320,2025/08/14,463,28,0.864583769896233,100,0,0.864583769896233,0.747798311750176
LF_BONDESF_310320,2025/09/11,491,28,0.864583769896233,100,0,0.864583769896233,0.741264460301079
LF_BONDESF_310320,2025/10/09,519,28,0.864583769896233,100,0,0.864583769896233,0.73478769806185
LF_BONDESF_310320,2025/11/06,547,28,0.864583769896233,100,0,0.864583769896233,0.72836752621829
LF_BONDESF_310320,2025/12/04,575,28,0.864583769896233,100,0,0.864583769896233,0.722003450314564
LF_BONDESF_310320,2025/12/31,602,27,0.833577444831923,100,0,0.833577444831923,0.69024451670133
LF_BONDESF_310320,2026/01/29,631,29,0.895599629405441,100,0,0.895599629405441,0.734891959687141
LF_BONDESF_310320,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703242918262131
LF_BONDESF_310320,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.697098367400817
LF_BONDESF_310320,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.691007504254382
LF_BONDESF_310320,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.684969859729025
LF_BONDESF_310320,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.678984968829628
LF_BONDESF_310320,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.673052370623944
LF_BONDESF_310320,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.6671716082071
LF_BONDESF_310320,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.661342228666408
LF_BONDESF_310320,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.655563783046481
LF_BONDESF_310320,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.64983582631466
LF_BONDESF_310320,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.644157917326736
LF_BONDESF_310320,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.638529618792974
LF_BONDESF_310320,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.632950497244441
LF_BONDESF_310320,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.627420122999615
LF_BONDESF_310320,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.599821648192784
LF_BONDESF_310320,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.63862022201895
LF_BONDESF_310320,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.611117243390457
LF_BONDESF_310320,2027/06/17,1135,28,0.864583769896233,100,0,0.864583769896233,0.605777636141345
LF_BONDESF_310320,2027/07/15,1163,28,0.864583769896233,100,0,0.864583769896233,0.600484683451375
LF_BONDESF_310320,2027/08/12,1191,28,0.864583769896233,100,0,0.864583769896233,0.595237977678602
LF_BONDESF_310320,2027/09/09,1219,28,0.864583769896233,100,0,0.864583769896233,0.590037114742832
LF_BONDESF_310320,2027/10/07,1247,28,0.864583769896233,100,0,0.864583769896233,0.584881694094502
LF_BONDESF_310320,2027/11/04,1275,28,0.864583769896233,100,0,0.864583769896233,0.57977131868383
LF_BONDESF_310320,2027/12/02,1303,28,0.864583769896233,100,0,0.864583769896233,0.57470559493024
LF_BONDESF_310320,2027/12/30,1331,28,0.864583769896233,100,0,0.864583769896233,0.569684132692046
LF_BONDESF_310320,2028/01/27,1359,28,0.864583769896233,100,0,0.864583769896233,0.564706545236404
LF_BONDESF_310320,2028/02/24,1387,28,0.864583769896233,100,0,0.864583769896233,0.559772449209533
LF_BONDESF_310320,2028/03/23,1415,28,0.864583769896233,100,0,0.864583769896233,0.554881464607184
LF_BONDESF_310320,2028/04/20,1443,28,0.864583769896233,100,0,0.864583769896233,0.550033214745379
LF_BONDESF_310320,2028/05/18,1471,28,0.864583769896233,100,0,0.864583769896233,0.545227326231396
LF_BONDESF_310320,2028/06/15,1499,28,0.864583769896233,100,0,0.864583769896233,0.540463428935016
LF_BONDESF_310320,2028/07/13,1527,28,0.864583769896233,100,0,0.864583769896233,0.535741155960013
LF_BONDESF_310320,2028/08/10,1555,28,0.864583769896233,100,0,0.864583769896233,0.531060143615898
LF_BONDESF_310320,2028/09/07,1583,28,0.864583769896233,100,0,0.864583769896233,0.526420031389914
LF_BONDESF_310320,2028/10/05,1611,28,0.864583769896233,100,0,0.864583769896233,0.521820461919263
LF_BONDESF_310320,2028/11/01,1638,27,0.833577444831923,100,0,0.833577444831923,0.498867023953142
LF_BONDESF_310320,2028/11/30,1667,29,0.895599629405441,100,0,0.895599629405441,0.531135497617941
LF_BONDESF_310320,2028/12/28,1695,28,0.864583769896233,100,0,0.864583769896233,0.508261483084485
LF_BONDESF_310320,2029/01/25,1723,28,0.864583769896233,100,0,0.864583769896233,0.503820573048196
LF_BONDESF_310320,2029/02/22,1751,28,0.864583769896233,100,0,0.864583769896233,0.499418465247776
LF_BONDESF_310320,2029/03/22,1779,28,0.864583769896233,100,0,0.864583769896233,0.495054820650575
LF_BONDESF_310320,2029/04/19,1807,28,0.864583769896233,100,0,0.864583769896233,0.49072930318622
LF_BONDESF_310320,2029/05/17,1835,28,0.864583769896233,100,0,0.864583769896233,0.48644157972074
LF_BONDESF_310320,2029/06/14,1863,28,0.864583769896233,100,0,0.864583769896233,0.482191320030903
LF_BONDESF_310320,2029/07/12,1891,28,0.864583769896233,100,0,0.864583769896233,0.47797819677879
LF_BONDESF_310320,2029/08/09,1919,28,0.864583769896233,100,0,0.864583769896233,0.473801885486577
LF_BONDESF_310320,2029/09/06,1947,28,0.864583769896233,100,0,0.864583769896233,0.469662064511552
LF_BONDESF_310320,2029/10/04,1975,28,0.864583769896233,100,0,0.864583769896233,0.46555841502134
LF_BONDESF_310320,2029/11/01,2003,28,0.864583769896233,100,0,0.864583769896233,0.461490620969349
LF_BONDESF_310320,2029/11/29,2031,28,0.864583769896233,100,0,0.864583769896233,0.457458369070427
LF_BONDESF_310320,2029/12/27,2059,28,0.864583769896233,100,0,0.864583769896233,0.453461348776737
LF_BONDESF_310320,2030/01/24,2087,28,0.864583769896233,100,0,0.864583769896233,0.449499252253839
LF_BONDESF_310320,2030/02/21,2115,28,0.864583769896233,100,0,0.864583769896233,0.44557177435698
LF_BONDESF_310320,2030/03/21,2143,28,0.864583769896233,100,0,0.864583769896233,0.441678612607597
LF_BONDESF_310320,2030/04/17,2170,27,0.833577444831923,100,0,0.833577444831923,0.422250392797736
LF_BONDESF_310320,2030/05/16,2199,29,0.895599629405441,100,0,0.895599629405441,0.44956303329254
LF_BONDESF_310320,2030/06/13,2227,28,0.864583769896233,100,0,0.864583769896233,0.430202038963678
LF_BONDESF_310320,2030/07/11,2255,28,0.864583769896233,100,0,0.864583769896233,0.426443169531212
LF_BONDESF_310320,2030/08/08,2283,28,0.864583769896233,100,0,0.864583769896233,0.422717143037948
LF_BONDESF_310320,2030/09/05,2311,28,0.864583769896233,100,0,0.864583769896233,0.4190236725203
LF_BONDESF_310320,2030/10/03,2339,28,0.864583769896233,100,0,0.864583769896233,0.41536247352201
LF_BONDESF_310320,2030/10/31,2367,28,0.864583769896233,100,0,0.864583769896233,0.411733264072244
LF_BONDESF_310320,2030/11/28,2395,28,0.864583769896233,100,0,0.864583769896233,0.408135764663876
LF_BONDESF_310320,2030/12/26,2423,28,0.864583769896233,100,0,0.864583769896233,0.404569698231958
LF_BONDESF_310320,2031/01/23,2451,28,0.864583769896233,100,0,0.864583769896233,0.401034790132383
LF_BONDESF_310320,2031/02/20,2479,28,0.864583769896233,100,0,0.864583769896233,0.397530768120737
LF_BONDESF_310320,2031/03/20,2507,28,0.864583769896199,100,100,100.864583769896,45.9717533649544
LF_BONDESF_320415,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859423311540997
LF_BONDESF_320415,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.852992969008899
LF_BONDESF_320415,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845529136724446
LF_BONDESF_320415,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838130614230805
LF_BONDESF_320415,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.830796830056297
LF_BONDESF_320415,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823527217729714
LF_BONDESF_320415,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816321215736569
LF_BONDESF_320415,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.80917826747572
LF_BONDESF_320415,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802097821216379
LF_BONDESF_320415,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795079330055496
LF_BONDESF_320415,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788122251875514
LF_BONDESF_320415,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.781226049302497
LF_BONDESF_320415,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.774390189664621
LF_BONDESF_320415,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.767614144951031
LF_BONDESF_320415,2025/06/19,407,28,0.864583769896233,100,0,0.864583769896233,0.760897391771054
LF_BONDESF_320415,2025/07/17,435,28,0.864583769896233,100,0,0.864583769896233,0.754239411313776
LF_BONDESF_320415,2025/08/14,463,28,0.864583769896233,100,0,0.864583769896233,0.747639689307964
LF_BONDESF_320415,2025/09/11,491,28,0.864583769896233,100,0,0.864583769896233,0.741097715982347
LF_BONDESF_320415,2025/10/09,519,28,0.864583769896233,100,0,0.864583769896233,0.734612986026236
LF_BONDESF_320415,2025/11/06,547,28,0.864583769896233,100,0,0.864583769896233,0.728184998550499
LF_BONDESF_320415,2025/12/04,575,28,0.864583769896233,100,0,0.864583769896233,0.721813257048865
LF_BONDESF_320415,2025/12/31,602,27,0.833577444831923,100,0,0.833577444831923,0.690054152716069
LF_BONDESF_320415,2026/01/29,631,29,0.895599629405441,100,0,0.895599629405441,0.734679520172012
LF_BONDESF_320415,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703030608265837
LF_BONDESF_320415,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.696878971919959
LF_BONDESF_320415,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.690781163429209
LF_BONDESF_320415,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.684736711790779
LF_BONDESF_320415,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.678745150123216
LF_BONDESF_320415,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.672806015630358
LF_BONDESF_320415,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.666918849565589
LF_BONDESF_320415,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.6610831971964
LF_BONDESF_320415,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.655298607769271
LF_BONDESF_320415,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.649564634474851
LF_BONDESF_320415,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.643880834413444
LF_BONDESF_320415,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.638246768560803
LF_BONDESF_320415,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.632662001734217
LF_BONDESF_320415,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.627126102558897
LF_BONDESF_320415,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.5995331439557
LF_BONDESF_320415,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.638304574785779
LF_BONDESF_320415,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.610807353613785
LF_BONDESF_320415,2027/06/17,1135,28,0.864583769896233,100,0,0.864583769896233,0.605462686293982
LF_BONDESF_320415,2027/07/15,1163,28,0.864583769896233,100,0,0.864583769896233,0.600164785714281
LF_BONDESF_320415,2027/08/12,1191,28,0.864583769896233,100,0,0.864583769896233,0.594913242657823
LF_BONDESF_320415,2027/09/09,1219,28,0.864583769896233,100,0,0.864583769896233,0.589707651488464
LF_BONDESF_320415,2027/10/07,1247,28,0.864583769896233,100,0,0.864583769896233,0.584547610119445
LF_BONDESF_320415,2027/11/04,1275,28,0.864583769896233,100,0,0.864583769896233,0.579432719982333
LF_BONDESF_320415,2027/12/02,1303,28,0.864583769896233,100,0,0.864583769896233,0.574362585996237
LF_BONDESF_320415,2027/12/30,1331,28,0.864583769896233,100,0,0.864583769896233,0.569336816537291
LF_BONDESF_320415,2028/01/27,1359,28,0.864583769896233,100,0,0.864583769896233,0.564355023408402
LF_BONDESF_320415,2028/02/24,1387,28,0.864583769896233,100,0,0.864583769896233,0.559416821809269
LF_BONDESF_320415,2028/03/23,1415,28,0.864583769896233,100,0,0.864583769896233,0.554521830306657
LF_BONDESF_320415,2028/04/20,1443,28,0.864583769896233,100,0,0.864583769896233,0.549669670804937
LF_BONDESF_320415,2028/05/18,1471,28,0.864583769896233,100,0,0.864583769896233,0.54485996851688
LF_BONDESF_320415,2028/06/15,1499,28,0.864583769896233,100,0,0.864583769896233,0.540092351934709
LF_BONDESF_320415,2028/07/13,1527,28,0.864583769896233,100,0,0.864583769896233,0.535366452801401
LF_BONDESF_320415,2028/08/10,1555,28,0.864583769896233,100,0,0.864583769896233,0.530681906082247
LF_BONDESF_320415,2028/09/07,1583,28,0.864583769896233,100,0,0.864583769896233,0.526038349936651
LF_BONDESF_320415,2028/10/05,1611,28,0.864583769896233,100,0,0.864583769896233,0.521435425690183
LF_BONDESF_320415,2028/11/01,1638,27,0.833577444831923,100,0,0.833577444831923,0.49849275745073
LF_BONDESF_320415,2028/11/30,1667,29,0.895599629405441,100,0,0.895599629405441,0.530729970121369
LF_BONDESF_320415,2028/12/28,1695,28,0.864583769896233,100,0,0.864583769896233,0.507866904513653
LF_BONDESF_320415,2029/01/25,1723,28,0.864583769896233,100,0,0.864583769896233,0.50342298347815
LF_BONDESF_320415,2029/02/22,1751,28,0.864583769896233,100,0,0.864583769896233,0.499017947500907
LF_BONDESF_320415,2029/03/22,1779,28,0.864583769896233,100,0,0.864583769896233,0.494651456331107
LF_BONDESF_320415,2029/04/19,1807,28,0.864583769896233,100,0,0.864583769896233,0.490323172695187
LF_BONDESF_320415,2029/05/17,1835,28,0.864583769896233,100,0,0.864583769896233,0.486032762270784
LF_BONDESF_320415,2029/06/14,1863,28,0.864583769896233,100,0,0.864583769896233,0.481779893660913
LF_BONDESF_320415,2029/07/12,1891,28,0.864583769896233,100,0,0.864583769896233,0.477564238368368
LF_BONDESF_320415,2029/08/09,1919,28,0.864583769896233,100,0,0.864583769896233,0.473385470770347
LF_BONDESF_320415,2029/09/06,1947,28,0.864583769896233,100,0,0.864583769896233,0.469243268093304
LF_BONDESF_320415,2029/10/04,1975,28,0.864583769896233,100,0,0.864583769896233,0.465137310388018
LF_BONDESF_320415,2029/11/01,2003,28,0.864583769896233,100,0,0.864583769896233,0.461067280504874
LF_BONDESF_320415,2029/11/29,2031,28,0.864583769896233,100,0,0.864583769896233,0.457032864069372
LF_BONDESF_320415,2029/12/27,2059,28,0.864583769896233,100,0,0.864583769896233,0.453033749457841
LF_BONDESF_320415,2030/01/24,2087,28,0.864583769896233,100,0,0.864583769896233,0.449069627773369
LF_BONDESF_320415,2030/02/21,2115,28,0.864583769896233,100,0,0.864583769896233,0.445140192821945
LF_BONDESF_320415,2030/03/21,2143,28,0.864583769896233,100,0,0.864583769896233,0.441245141088808
LF_BONDESF_320415,2030/04/17,2170,27,0.833577444831923,100,0,0.833577444831923,0.421830769940412
LF_BONDESF_320415,2030/05/16,2199,29,0.895599629405441,100,0,0.895599629405441,0.449110300160933
LF_BONDESF_320415,2030/06/13,2227,28,0.864583769896233,100,0,0.864583769896233,0.429763289749344
LF_BONDESF_320415,2030/07/11,2255,28,0.864583769896233,100,0,0.864583769896233,0.426002788510476
LF_BONDESF_320415,2030/08/08,2283,28,0.864583769896233,100,0,0.864583769896233,0.422275192291428
LF_BONDESF_320415,2030/09/05,2311,28,0.864583769896233,100,0,0.864583769896233,0.418580213167731
LF_BONDESF_320415,2030/10/03,2339,28,0.864583769896233,100,0,0.864583769896233,0.414917565734301
LF_BONDESF_320415,2030/10/31,2367,28,0.864583769896233,100,0,0.864583769896233,0.411286967083397
LF_BONDESF_320415,2030/11/28,2395,28,0.864583769896233,100,0,0.864583769896233,0.407688136782768
LF_BONDESF_320415,2030/12/26,2423,28,0.864583769896233,100,0,0.864583769896233,0.404120796853996
LF_BONDESF_320415,2031/01/23,2451,28,0.864583769896233,100,0,0.864583769896233,0.400584671751016
LF_BONDESF_320415,2031/02/20,2479,28,0.864583769896233,100,0,0.864583769896233,0.39707948833884
LF_BONDESF_320415,2031/03/20,2507,28,0.864583769896233,100,0,0.864583769896233,0.393604975872458
LF_BONDESF_320415,2031/04/17,2535,28,0.864583769896233,100,0,0.864583769896233,0.390160865975923
LF_BONDESF_320415,2031/05/15,2563,28,0.864583769896233,100,0,0.864583769896233,0.386746892621624
LF_BONDESF_320415,2031/06/12,2591,28,0.864583769896233,100,0,0.864583769896233,0.383362792109734
LF_BONDESF_320415,2031/07/10,2619,28,0.864583769896233,100,0,0.864583769896233,0.380008303047847
LF_BONDESF_320415,2031/08/07,2647,28,0.864583769896233,100,0,0.864583769896233,0.376683166330784
LF_BONDESF_320415,2031/09/04,2675,28,0.864583769896233,100,0,0.864583769896233,0.373387125120577
LF_BONDESF_320415,2031/10/02,2703,28,0.864583769896233,100,0,0.864583769896233,0.370119924826638
LF_BONDESF_320415,2031/10/30,2731,28,0.864583769896233,100,0,0.864583769896233,0.366881313086086
LF_BONDESF_320415,2031/11/27,2759,28,0.864583769896233,100,0,0.864583769896233,0.363671039744259
LF_BONDESF_320415,2031/12/24,2786,27,0.833577444831923,100,0,0.833577444831923,0.347669856084546
LF_BONDESF_320415,2032/01/22,2815,29,0.895599629405441,100,0,0.895599629405441,0.370153446712993
LF_BONDESF_320415,2032/02/19,2843,28,0.864583769896233,100,0,0.864583769896233,0.354207781283196
LF_BONDESF_320415,2032/03/18,2871,28,0.864583769896233,100,0,0.864583769896233,0.351108403481269
LF_BONDESF_320415,2032/04/15,2899,28,0.864583769896199,100,100,100.864583769896,40.602798943283
LF_BONDESF_321021,2024/05/16,8,28,0.862222525954767,100,0,0.862222525954767,0.860057769548605
LF_BONDESF_321021,2024/06/13,36,28,0.864583769896233,100,0,0.864583769896233,0.854858516741025
LF_BONDESF_321021,2024/07/11,64,28,0.864583769896233,100,0,0.864583769896233,0.8473701248256
LF_BONDESF_321021,2024/08/08,92,28,0.864583769896233,100,0,0.864583769896233,0.839947329745652
LF_BONDESF_321021,2024/09/05,120,28,0.864583769896233,100,0,0.864583769896233,0.832589556885847
LF_BONDESF_321021,2024/10/03,148,28,0.864583769896233,100,0,0.864583769896233,0.825296236664368
LF_BONDESF_321021,2024/10/31,176,28,0.864583769896233,100,0,0.864583769896233,0.81806680448882
LF_BONDESF_321021,2024/11/28,204,28,0.864583769896233,100,0,0.864583769896233,0.81090070071253
LF_BONDESF_321021,2024/12/26,232,28,0.864583769896233,100,0,0.864583769896233,0.803797370591216
LF_BONDESF_321021,2025/01/23,260,28,0.864583769896233,100,0,0.864583769896233,0.796756264240048
LF_BONDESF_321021,2025/02/20,288,28,0.864583769896233,100,0,0.864583769896233,0.789776836591079
LF_BONDESF_321021,2025/03/20,316,28,0.864583769896233,100,0,0.864583769896233,0.782858547351047
LF_BONDESF_321021,2025/04/16,343,27,0.833577444831923,100,0,0.833577444831923,0.748406493526934
LF_BONDESF_321021,2025/05/15,372,29,0.895599629405441,100,0,0.895599629405441,0.796797449283807
LF_BONDESF_321021,2025/06/12,400,28,0.864583769896233,100,0,0.864583769896233,0.762465177896526
LF_BONDESF_321021,2025/07/10,428,28,0.864583769896233,100,0,0.864583769896233,0.755786133397186
LF_BONDESF_321021,2025/08/07,456,28,0.864583769896233,100,0,0.864583769896233,0.749165596009668
LF_BONDESF_321021,2025/09/04,484,28,0.864583769896233,100,0,0.864583769896233,0.742603053223219
LF_BONDESF_321021,2025/10/02,512,28,0.864583769896233,100,0,0.864583769896233,0.736097997016577
LF_BONDESF_321021,2025/10/30,540,28,0.864583769896233,100,0,0.864583769896233,0.729649923818648
LF_BONDESF_321021,2025/11/27,568,28,0.864583769896233,100,0,0.864583769896233,0.723258334469519
LF_BONDESF_321021,2025/12/24,595,27,0.833577444831923,100,0,0.833577444831923,0.691429167946146
LF_BONDESF_321021,2026/01/22,624,29,0.895599629405441,100,0,0.895599629405441,0.736136046580263
LF_BONDESF_321021,2026/02/19,652,28,0.864583769896233,100,0,0.864583769896233,0.704417543274473
LF_BONDESF_321021,2026/03/19,680,28,0.864583769896233,100,0,0.864583769896233,0.698246984599746
LF_BONDESF_321021,2026/04/16,708,28,0.864583769896233,100,0,0.864583769896233,0.69213047880136
LF_BONDESF_321021,2026/05/14,736,28,0.864583769896233,100,0,0.864583769896233,0.686067552386782
LF_BONDESF_321021,2026/06/11,764,28,0.864583769896233,100,0,0.864583769896233,0.680057736011185
