*F,TIIE28-IRS,460617,8147,26.416784
*F,TIIE28-IRS,460618,8148,26.420792
*F,TIIE28-IRS,460619,8149,26.424800
*F,TIIE28-IRS,460620,8150,26.428809
*F,TIIE28-IRS,460621,8151,26.432818
*F,TIIE28-IRS,460622,8152,26.436828
*F,TIIE28-IRS,460623,8153,26.440838
*F,TIIE28-IRS,460624,8154,26.444848
*F,TIIE28-IRS,460625,8155,26.448859
*F,TIIE28-IRS,460626,8156,26.452870
*F,TIIE28-IRS,460627,8157,26.456883
*F,TIIE28-IRS,460628,8158,26.460896
*F,TIIE28-IRS,460629,8159,26.464909
*F,TIIE28-IRS,460630,8160,26.468923
*F,TIIE28-IRS,460701,8161,26.472938
*F,TIIE28-IRS,460702,8162,26.476954
*F,TIIE28-IRS,460703,8163,26.480970
*F,TIIE28-IRS,460704,8164,26.484987
*F,TIIE28-IRS,460705,8165,26.489006
*F,TIIE28-IRS,460706,8166,26.493025
*F,TIIE28-IRS,460707,8167,26.497045
*F,TIIE28-IRS,460708,8168,26.501066
*F,TIIE28-IRS,460709,8169,26.505088
*F,TIIE28-IRS,460710,8170,26.509111
*F,TIIE28-IRS,460711,8171,26.513134
*F,TIIE28-IRS,460712,8172,26.517160
*F,TIIE28-IRS,460713,8173,26.521186
*F,TIIE28-IRS,460714,8174,26.525213
*F,TIIE28-IRS,460715,8175,26.529242
*F,TIIE28-IRS,460716,8176,26.533271
*F,TIIE28-IRS,460717,8177,26.537302
*F,TIIE28-IRS,460718,8178,26.541333
*F,TIIE28-IRS,460719,8179,26.545364
*F,TIIE28-IRS,460720,8180,26.549396
*F,TIIE28-IRS,460721,8181,26.553428
*F,TIIE28-IRS,460722,8182,26.557461
*F,TIIE28-IRS,460723,8183,26.561494
*F,TIIE28-IRS,460724,8184,26.565528
*F,TIIE28-IRS,460725,8185,26.569562
*F,TIIE28-IRS,460726,8186,26.573597
*F,TIIE28-IRS,460727,8187,26.577633
*F,TIIE28-IRS,460728,8188,26.581670
*F,TIIE28-IRS,460729,8189,26.585707
*F,TIIE28-IRS,460730,8190,26.589745
*F,TIIE28-IRS,460731,8191,26.593784
*F,TIIE28-IRS,460801,8192,26.597823
*F,TIIE28-IRS,460802,8193,26.601863
*F,TIIE28-IRS,460803,8194,26.605905
*F,TIIE28-IRS,460804,8195,26.609947
*F,TIIE28-IRS,460805,8196,26.613990
*F,TIIE28-IRS,460806,8197,26.618034
*F,TIIE28-IRS,460807,8198,26.622079
*F,TIIE28-IRS,460808,8199,26.626126
*F,TIIE28-IRS,460809,8200,26.630173
*F,TIIE28-IRS,460810,8201,26.634222
*F,TIIE28-IRS,460811,8202,26.638271
*F,TIIE28-IRS,460812,8203,26.642322
*F,TIIE28-IRS,460813,8204,26.646374
*F,TIIE28-IRS,460814,8205,26.650427
*F,TIIE28-IRS,460815,8206,26.654480
*F,TIIE28-IRS,460816,8207,26.658534
*F,TIIE28-IRS,460817,8208,26.662588
*F,TIIE28-IRS,460818,8209,26.666643
*F,TIIE28-IRS,460819,8210,26.670698
*F,TIIE28-IRS,460820,8211,26.674753
*F,TIIE28-IRS,460821,8212,26.678810
*F,TIIE28-IRS,460822,8213,26.682866
*F,TIIE28-IRS,460823,8214,26.686923
*F,TIIE28-IRS,460824,8215,26.690982
*F,TIIE28-IRS,460825,8216,26.695041
*F,TIIE28-IRS,460826,8217,26.699100
*F,TIIE28-IRS,460827,8218,26.703160
*F,TIIE28-IRS,460828,8219,26.707221
*F,TIIE28-IRS,460829,8220,26.711283
*F,TIIE28-IRS,460830,8221,26.715346
*F,TIIE28-IRS,460831,8222,26.719410
*F,TIIE28-IRS,460901,8223,26.723475
*F,TIIE28-IRS,460902,8224,26.727540
*F,TIIE28-IRS,460903,8225,26.731607
*F,TIIE28-IRS,460904,8226,26.735674
*F,TIIE28-IRS,460905,8227,26.739743
*F,TIIE28-IRS,460906,8228,26.743813
*F,TIIE28-IRS,460907,8229,26.747884
*F,TIIE28-IRS,460908,8230,26.751956
*F,TIIE28-IRS,460909,8231,26.756029
*F,TIIE28-IRS,460910,8232,26.760104
*F,TIIE28-IRS,460911,8233,26.764179
*F,TIIE28-IRS,460912,8234,26.768254
*F,TIIE28-IRS,460913,8235,26.772331
*F,TIIE28-IRS,460914,8236,26.776407
*F,TIIE28-IRS,460915,8237,26.780484
*F,TIIE28-IRS,460916,8238,26.784562
*F,TIIE28-IRS,460917,8239,26.788639
*F,TIIE28-IRS,460918,8240,26.792718
*F,TIIE28-IRS,460919,8241,26.796798
*F,TIIE28-IRS,460920,8242,26.800877
*F,TIIE28-IRS,460921,8243,26.804958
*F,TIIE28-IRS,460922,8244,26.809039
*F,TIIE28-IRS,460923,8245,26.813121
*F,TIIE28-IRS,460924,8246,26.817204
*F,TIIE28-IRS,460925,8247,26.821288
*F,TIIE28-IRS,460926,8248,26.825372
*F,TIIE28-IRS,460927,8249,26.829458
*F,TIIE28-IRS,460928,8250,26.833544
*F,TIIE28-IRS,460929,8251,26.837631
*F,TIIE28-IRS,460930,8252,26.841719
*F,TIIE28-IRS,461001,8253,26.845808
*F,TIIE28-IRS,461002,8254,26.849898
*F,TIIE28-IRS,461003,8255,26.853989
*F,TIIE28-IRS,461004,8256,26.858081
*F,TIIE28-IRS,461005,8257,26.862175
*F,TIIE28-IRS,461006,8258,26.866270
*F,TIIE28-IRS,461007,8259,26.870365
*F,TIIE28-IRS,461008,8260,26.874462
*F,TIIE28-IRS,461009,8261,26.878560
*F,TIIE28-IRS,461010,8262,26.882659
*F,TIIE28-IRS,461011,8263,26.886757
*F,TIIE28-IRS,461012,8264,26.890857
*F,TIIE28-IRS,461013,8265,26.894956
*F,TIIE28-IRS,461014,8266,26.899056
*F,TIIE28-IRS,461015,8267,26.903156
*F,TIIE28-IRS,461016,8268,26.907258
*F,TIIE28-IRS,461017,8269,26.911360
*F,TIIE28-IRS,461018,8270,26.915462
*F,TIIE28-IRS,461019,8271,26.919566
*F,TIIE28-IRS,461020,8272,26.923669
*F,TIIE28-IRS,461021,8273,26.927774
*F,TIIE28-IRS,461022,8274,26.931879
*F,TIIE28-IRS,461023,8275,26.935985
*F,TIIE28-IRS,461024,8276,26.940092
*F,TIIE28-IRS,461025,8277,26.944200
*F,TIIE28-IRS,461026,8278,26.948309
*F,TIIE28-IRS,461027,8279,26.952419
*F,TIIE28-IRS,461028,8280,26.956530
*F,TIIE28-IRS,461029,8281,26.960641
*F,TIIE28-IRS,461030,8282,26.964754
*F,TIIE28-IRS,461031,8283,26.968868
*F,TIIE28-IRS,461101,8284,26.972983
*F,TIIE28-IRS,461102,8285,26.977099
*F,TIIE28-IRS,461103,8286,26.981216
*F,TIIE28-IRS,461104,8287,26.985335
*F,TIIE28-IRS,461105,8288,26.989454
*F,TIIE28-IRS,461106,8289,26.993575
*F,TIIE28-IRS,461107,8290,26.997696
*F,TIIE28-IRS,461108,8291,27.001817
*F,TIIE28-IRS,461109,8292,27.005939
*F,TIIE28-IRS,461110,8293,27.010061
*F,TIIE28-IRS,461111,8294,27.014184
*F,TIIE28-IRS,461112,8295,27.018307
*F,TIIE28-IRS,461113,8296,27.022431
*F,TIIE28-IRS,461114,8297,27.026556
*F,TIIE28-IRS,461115,8298,27.030681
*F,TIIE28-IRS,461116,8299,27.034807
*F,TIIE28-IRS,461117,8300,27.038933
*F,TIIE28-IRS,461118,8301,27.043060
*F,TIIE28-IRS,461119,8302,27.047189
*F,TIIE28-IRS,461120,8303,27.051318
*F,TIIE28-IRS,461121,8304,27.055447
*F,TIIE28-IRS,461122,8305,27.059578
*F,TIIE28-IRS,461123,8306,27.063710
*F,TIIE28-IRS,461124,8307,27.067842
*F,TIIE28-IRS,461125,8308,27.071975
*F,TIIE28-IRS,461126,8309,27.076110
*F,TIIE28-IRS,461127,8310,27.080246
*F,TIIE28-IRS,461128,8311,27.084382
*F,TIIE28-IRS,461129,8312,27.088520
*F,TIIE28-IRS,461130,8313,27.092659
*F,TIIE28-IRS,461201,8314,27.096799
*F,TIIE28-IRS,461202,8315,27.100940
*F,TIIE28-IRS,461203,8316,27.105082
*F,TIIE28-IRS,461204,8317,27.109226
*F,TIIE28-IRS,461205,8318,27.113369
*F,TIIE28-IRS,461206,8319,27.117514
*F,TIIE28-IRS,461207,8320,27.121658
*F,TIIE28-IRS,461208,8321,27.125803
*F,TIIE28-IRS,461209,8322,27.129949
*F,TIIE28-IRS,461210,8323,27.134095
*F,TIIE28-IRS,461211,8324,27.138241
*F,TIIE28-IRS,461212,8325,27.142389
*F,TIIE28-IRS,461213,8326,27.146537
*F,TIIE28-IRS,461214,8327,27.150685
*F,TIIE28-IRS,461215,8328,27.154835
*F,TIIE28-IRS,461216,8329,27.158985
*F,TIIE28-IRS,461217,8330,27.163136
*F,TIIE28-IRS,461218,8331,27.167288
*F,TIIE28-IRS,461219,8332,27.171440
*F,TIIE28-IRS,461220,8333,27.175593
*F,TIIE28-IRS,461221,8334,27.179748
*F,TIIE28-IRS,461222,8335,27.183904
*F,TIIE28-IRS,461223,8336,27.188060
*F,TIIE28-IRS,461224,8337,27.192217
*F,TIIE28-IRS,461225,8338,27.196375
*F,TIIE28-IRS,461226,8339,27.200535
*F,TIIE28-IRS,461227,8340,27.204695
*F,TIIE28-IRS,461228,8341,27.208857
*F,TIIE28-IRS,461229,8342,27.213020
*F,TIIE28-IRS,461230,8343,27.217184
*F,TIIE28-IRS,461231,8344,27.221349
*F,TIIE28-IRS,470101,8345,27.225516
*F,TIIE28-IRS,470102,8346,27.229682
*F,TIIE28-IRS,470103,8347,27.233849
*F,TIIE28-IRS,470104,8348,27.238017
*F,TIIE28-IRS,470105,8349,27.242185
*F,TIIE28-IRS,470106,8350,27.246353
*F,TIIE28-IRS,470107,8351,27.250523
*F,TIIE28-IRS,470108,8352,27.254692
*F,TIIE28-IRS,470109,8353,27.258862
*F,TIIE28-IRS,470110,8354,27.263033
*F,TIIE28-IRS,470111,8355,27.267204
*F,TIIE28-IRS,470112,8356,27.271377
*F,TIIE28-IRS,470113,8357,27.275550
*F,TIIE28-IRS,470114,8358,27.279724
*F,TIIE28-IRS,470115,8359,27.283899
*F,TIIE28-IRS,470116,8360,27.288074
*F,TIIE28-IRS,470117,8361,27.292250
*F,TIIE28-IRS,470118,8362,27.296428
*F,TIIE28-IRS,470119,8363,27.300606
*F,TIIE28-IRS,470120,8364,27.304786
*F,TIIE28-IRS,470121,8365,27.308966
*F,TIIE28-IRS,470122,8366,27.313147
*F,TIIE28-IRS,470123,8367,27.317330
*F,TIIE28-IRS,470124,8368,27.321513
*F,TIIE28-IRS,470125,8369,27.325698
*F,TIIE28-IRS,470126,8370,27.329884
*F,TIIE28-IRS,470127,8371,27.334071
*F,TIIE28-IRS,470128,8372,27.338260
*F,TIIE28-IRS,470129,8373,27.342448
*F,TIIE28-IRS,470130,8374,27.346638
*F,TIIE28-IRS,470131,8375,27.350828
*F,TIIE28-IRS,470201,8376,27.355019
*F,TIIE28-IRS,470202,8377,27.359209
*F,TIIE28-IRS,470203,8378,27.363401
*F,TIIE28-IRS,470204,8379,27.367593
*F,TIIE28-IRS,470205,8380,27.371786
*F,TIIE28-IRS,470206,8381,27.375979
*F,TIIE28-IRS,470207,8382,27.380173
*F,TIIE28-IRS,470208,8383,27.384368
*F,TIIE28-IRS,470209,8384,27.388563
*F,TIIE28-IRS,470210,8385,27.392759
*F,TIIE28-IRS,470211,8386,27.396956
*F,TIIE28-IRS,470212,8387,27.401154
*F,TIIE28-IRS,470213,8388,27.405352
*F,TIIE28-IRS,470214,8389,27.409552
*F,TIIE28-IRS,470215,8390,27.413752
*F,TIIE28-IRS,470216,8391,27.417954
*F,TIIE28-IRS,470217,8392,27.422156
*F,TIIE28-IRS,470218,8393,27.426360
*F,TIIE28-IRS,470219,8394,27.430564
*F,TIIE28-IRS,470220,8395,27.434769
*F,TIIE28-IRS,470221,8396,27.438976
*F,TIIE28-IRS,470222,8397,27.443184
*F,TIIE28-IRS,470223,8398,27.447393
*F,TIIE28-IRS,470224,8399,27.451603
*F,TIIE28-IRS,470225,8400,27.455815
*F,TIIE28-IRS,470226,8401,27.460027
*F,TIIE28-IRS,470227,8402,27.464240
*F,TIIE28-IRS,470228,8403,27.468453
*F,TIIE28-IRS,470301,8404,27.472666
*F,TIIE28-IRS,470302,8405,27.476880
*F,TIIE28-IRS,470303,8406,27.481095
*F,TIIE28-IRS,470304,8407,27.485310
*F,TIIE28-IRS,470305,8408,27.489526
*F,TIIE28-IRS,470306,8409,27.493743
*F,TIIE28-IRS,470307,8410,27.497959
*F,TIIE28-IRS,470308,8411,27.502178
*F,TIIE28-IRS,470309,8412,27.506396
*F,TIIE28-IRS,470310,8413,27.510615
*F,TIIE28-IRS,470311,8414,27.514835
*F,TIIE28-IRS,470312,8415,27.519056
*F,TIIE28-IRS,470313,8416,27.523278
*F,TIIE28-IRS,470314,8417,27.527500
*F,TIIE28-IRS,470315,8418,27.531724
*F,TIIE28-IRS,470316,8419,27.535949
*F,TIIE28-IRS,470317,8420,27.540174
*F,TIIE28-IRS,470318,8421,27.544401
*F,TIIE28-IRS,470319,8422,27.548628
*F,TIIE28-IRS,470320,8423,27.552857
*F,TIIE28-IRS,470321,8424,27.557087
*F,TIIE28-IRS,470322,8425,27.561318
*F,TIIE28-IRS,470323,8426,27.565550
*F,TIIE28-IRS,470324,8427,27.569784
*F,TIIE28-IRS,470325,8428,27.574019
*F,TIIE28-IRS,470326,8429,27.578254
*F,TIIE28-IRS,470327,8430,27.582490
*F,TIIE28-IRS,470328,8431,27.586727
*F,TIIE28-IRS,470329,8432,27.590963
*F,TIIE28-IRS,470330,8433,27.595201
*F,TIIE28-IRS,470331,8434,27.599439
*F,TIIE28-IRS,470401,8435,27.603677
*F,TIIE28-IRS,470402,8436,27.607916
*F,TIIE28-IRS,470403,8437,27.612156
*F,TIIE28-IRS,470404,8438,27.616396
*F,TIIE28-IRS,470405,8439,27.620637
*F,TIIE28-IRS,470406,8440,27.624879
*F,TIIE28-IRS,470407,8441,27.629122
*F,TIIE28-IRS,470408,8442,27.633365
*F,TIIE28-IRS,470409,8443,27.637609
*F,TIIE28-IRS,470410,8444,27.641854
*F,TIIE28-IRS,470411,8445,27.646100
*F,TIIE28-IRS,470412,8446,27.650347
*F,TIIE28-IRS,470413,8447,27.654595
*F,TIIE28-IRS,470414,8448,27.658844
*F,TIIE28-IRS,470415,8449,27.663094
*F,TIIE28-IRS,470416,8450,27.667344
*F,TIIE28-IRS,470417,8451,27.671597
*F,TIIE28-IRS,470418,8452,27.675850
*F,TIIE28-IRS,470419,8453,27.680104
*F,TIIE28-IRS,470420,8454,27.684360
*F,TIIE28-IRS,470421,8455,27.688617
*F,TIIE28-IRS,470422,8456,27.692875
*F,TIIE28-IRS,470423,8457,27.697134
*F,TIIE28-IRS,470424,8458,27.701393
*F,TIIE28-IRS,470425,8459,27.705653
*F,TIIE28-IRS,470426,8460,27.709913
*F,TIIE28-IRS,470427,8461,27.714174
*F,TIIE28-IRS,470428,8462,27.718435
*F,TIIE28-IRS,470429,8463,27.722697
*F,TIIE28-IRS,470430,8464,27.726959
*F,TIIE28-IRS,470501,8465,27.731222
*F,TIIE28-IRS,470502,8466,27.735486
*F,TIIE28-IRS,470503,8467,27.739751
*F,TIIE28-IRS,470504,8468,27.744015
*F,TIIE28-IRS,470505,8469,27.748281
*F,TIIE28-IRS,470506,8470,27.752548
*F,TIIE28-IRS,470507,8471,27.756816
*F,TIIE28-IRS,470508,8472,27.761084
*F,TIIE28-IRS,470509,8473,27.765354
*F,TIIE28-IRS,470510,8474,27.769624
*F,TIIE28-IRS,470511,8475,27.773895
*F,TIIE28-IRS,470512,8476,27.778168
*F,TIIE28-IRS,470513,8477,27.782441
*F,TIIE28-IRS,470514,8478,27.786715
*F,TIIE28-IRS,470515,8479,27.790990
*F,TIIE28-IRS,470516,8480,27.795267
*F,TIIE28-IRS,470517,8481,27.799545
*F,TIIE28-IRS,470518,8482,27.803824
*F,TIIE28-IRS,470519,8483,27.808104
*F,TIIE28-IRS,470520,8484,27.812386
*F,TIIE28-IRS,470521,8485,27.816668
*F,TIIE28-IRS,470522,8486,27.820951
*F,TIIE28-IRS,470523,8487,27.825234
*F,TIIE28-IRS,470524,8488,27.829518
*F,TIIE28-IRS,470525,8489,27.833802
*F,TIIE28-IRS,470526,8490,27.838087
*F,TIIE28-IRS,470527,8491,27.842372
*F,TIIE28-IRS,470528,8492,27.846658
*F,TIIE28-IRS,470529,8493,27.850944
*F,TIIE28-IRS,470530,8494,27.855232
*F,TIIE28-IRS,470531,8495,27.859520
*F,TIIE28-IRS,470601,8496,27.863808
*F,TIIE28-IRS,470602,8497,27.868098
*F,TIIE28-IRS,470603,8498,27.872388
*F,TIIE28-IRS,470604,8499,27.876679
*F,TIIE28-IRS,470605,8500,27.880971
*F,TIIE28-IRS,470606,8501,27.885264
*F,TIIE28-IRS,470607,8502,27.889557
*F,TIIE28-IRS,470608,8503,27.893852
*F,TIIE28-IRS,470609,8504,27.898148
*F,TIIE28-IRS,470610,8505,27.902445
*F,TIIE28-IRS,470611,8506,27.906743
*F,TIIE28-IRS,470612,8507,27.911042
*F,TIIE28-IRS,470613,8508,27.915342
*F,TIIE28-IRS,470614,8509,27.919643
*F,TIIE28-IRS,470615,8510,27.923946
*F,TIIE28-IRS,470616,8511,27.928250
*F,TIIE28-IRS,470617,8512,27.932555
*F,TIIE28-IRS,470618,8513,27.936861
*F,TIIE28-IRS,470619,8514,27.941167
*F,TIIE28-IRS,470620,8515,27.945474
*F,TIIE28-IRS,470621,8516,27.949781
*F,TIIE28-IRS,470622,8517,27.954089
*F,TIIE28-IRS,470623,8518,27.958398
*F,TIIE28-IRS,470624,8519,27.962706
*F,TIIE28-IRS,470625,8520,27.967016
*F,TIIE28-IRS,470626,8521,27.971326
*F,TIIE28-IRS,470627,8522,27.975637
*F,TIIE28-IRS,470628,8523,27.979948
*F,TIIE28-IRS,470629,8524,27.984260
*F,TIIE28-IRS,470630,8525,27.988573
*F,TIIE28-IRS,470701,8526,27.992887
*F,TIIE28-IRS,470702,8527,27.997202
*F,TIIE28-IRS,470703,8528,28.001517
*F,TIIE28-IRS,470704,8529,28.005834
*F,TIIE28-IRS,470705,8530,28.010152
*F,TIIE28-IRS,470706,8531,28.014470
*F,TIIE28-IRS,470707,8532,28.018789
*F,TIIE28-IRS,470708,8533,28.023110
*F,TIIE28-IRS,470709,8534,28.027432
*F,TIIE28-IRS,470710,8535,28.031754
*F,TIIE28-IRS,470711,8536,28.036078
*F,TIIE28-IRS,470712,8537,28.040403
*F,TIIE28-IRS,470713,8538,28.044729
*F,TIIE28-IRS,470714,8539,28.049057
*F,TIIE28-IRS,470715,8540,28.053386
*F,TIIE28-IRS,470716,8541,28.057715
*F,TIIE28-IRS,470717,8542,28.062045
*F,TIIE28-IRS,470718,8543,28.066376
*F,TIIE28-IRS,470719,8544,28.070707
*F,TIIE28-IRS,470720,8545,28.075038
*F,TIIE28-IRS,470721,8546,28.079370
*F,TIIE28-IRS,470722,8547,28.083703
*F,TIIE28-IRS,470723,8548,28.088036
*F,TIIE28-IRS,470724,8549,28.092370
*F,TIIE28-IRS,470725,8550,28.096705
*F,TIIE28-IRS,470726,8551,28.101040
*F,TIIE28-IRS,470727,8552,28.105376
*F,TIIE28-IRS,470728,8553,28.109712
*F,TIIE28-IRS,470729,8554,28.114050
*F,TIIE28-IRS,470730,8555,28.118388
*F,TIIE28-IRS,470731,8556,28.122728
*F,TIIE28-IRS,470801,8557,28.127068
*F,TIIE28-IRS,470802,8558,28.131409
*F,TIIE28-IRS,470803,8559,28.135751
*F,TIIE28-IRS,470804,8560,28.140094
*F,TIIE28-IRS,470805,8561,28.144439
*F,TIIE28-IRS,470806,8562,28.148784
*F,TIIE28-IRS,470807,8563,28.153130
*F,TIIE28-IRS,470808,8564,28.157478
*F,TIIE28-IRS,470809,8565,28.161827
*F,TIIE28-IRS,470810,8566,28.166177
*F,TIIE28-IRS,470811,8567,28.170528
*F,TIIE28-IRS,470812,8568,28.174880
*F,TIIE28-IRS,470813,8569,28.179234
*F,TIIE28-IRS,470814,8570,28.183588
*F,TIIE28-IRS,470815,8571,28.187942
*F,TIIE28-IRS,470816,8572,28.192297
*F,TIIE28-IRS,470817,8573,28.196652
*F,TIIE28-IRS,470818,8574,28.201008
*F,TIIE28-IRS,470819,8575,28.205364
*F,TIIE28-IRS,470820,8576,28.209721
*F,TIIE28-IRS,470821,8577,28.214079
*F,TIIE28-IRS,470822,8578,28.218437
*F,TIIE28-IRS,470823,8579,28.222796
*F,TIIE28-IRS,470824,8580,28.227156
*F,TIIE28-IRS,470825,8581,28.231517
*F,TIIE28-IRS,470826,8582,28.235878
*F,TIIE28-IRS,470827,8583,28.240240
*F,TIIE28-IRS,470828,8584,28.244604
*F,TIIE28-IRS,470829,8585,28.248968
*F,TIIE28-IRS,470830,8586,28.253333
*F,TIIE28-IRS,470831,8587,28.257699
*F,TIIE28-IRS,470901,8588,28.262066
*F,TIIE28-IRS,470902,8589,28.266434
*F,TIIE28-IRS,470903,8590,28.270803
*F,TIIE28-IRS,470904,8591,28.275173
*F,TIIE28-IRS,470905,8592,28.279545
*F,TIIE28-IRS,470906,8593,28.283917
*F,TIIE28-IRS,470907,8594,28.288291
*F,TIIE28-IRS,470908,8595,28.292667
*F,TIIE28-IRS,470909,8596,28.297043
*F,TIIE28-IRS,470910,8597,28.301420
*F,TIIE28-IRS,470911,8598,28.305798
*F,TIIE28-IRS,470912,8599,28.310176
*F,TIIE28-IRS,470913,8600,28.314555
*F,TIIE28-IRS,470914,8601,28.318934
*F,TIIE28-IRS,470915,8602,28.323314
*F,TIIE28-IRS,470916,8603,28.327694
*F,TIIE28-IRS,470917,8604,28.332075
*F,TIIE28-IRS,470918,8605,28.336457
*F,TIIE28-IRS,470919,8606,28.340839
*F,TIIE28-IRS,470920,8607,28.345222
*F,TIIE28-IRS,470921,8608,28.349606
*F,TIIE28-IRS,470922,8609,28.353990
*F,TIIE28-IRS,470923,8610,28.358376
*F,TIIE28-IRS,470924,8611,28.362762
*F,TIIE28-IRS,470925,8612,28.367149
*F,TIIE28-IRS,470926,8613,28.371537
*F,TIIE28-IRS,470927,8614,28.375926
*F,TIIE28-IRS,470928,8615,28.380316
*F,TIIE28-IRS,470929,8616,28.384707
*F,TIIE28-IRS,470930,8617,28.389099
*F,TIIE28-IRS,471001,8618,28.393492
*F,TIIE28-IRS,471002,8619,28.397886
*F,TIIE28-IRS,471003,8620,28.402282
*F,TIIE28-IRS,471004,8621,28.406678
*F,TIIE28-IRS,471005,8622,28.411076
*F,TIIE28-IRS,471006,8623,28.415475
*F,TIIE28-IRS,471007,8624,28.419876
*F,TIIE28-IRS,471008,8625,28.424278
*F,TIIE28-IRS,471009,8626,28.428679
*F,TIIE28-IRS,471010,8627,28.433081
*F,TIIE28-IRS,471011,8628,28.437484
*F,TIIE28-IRS,471012,8629,28.441887
*F,TIIE28-IRS,471013,8630,28.446291
*F,TIIE28-IRS,471014,8631,28.450695
*F,TIIE28-IRS,471015,8632,28.455100
*F,TIIE28-IRS,471016,8633,28.459506
*F,TIIE28-IRS,471017,8634,28.463912
*F,TIIE28-IRS,471018,8635,28.468319
*F,TIIE28-IRS,471019,8636,28.472727
*F,TIIE28-IRS,471020,8637,28.477136
*F,TIIE28-IRS,471021,8638,28.481545
*F,TIIE28-IRS,471022,8639,28.485955
*F,TIIE28-IRS,471023,8640,28.490366
*F,TIIE28-IRS,471024,8641,28.494778
*F,TIIE28-IRS,471025,8642,28.499191
*F,TIIE28-IRS,471026,8643,28.503605
*F,TIIE28-IRS,471027,8644,28.508020
*F,TIIE28-IRS,471028,8645,28.512437
*F,TIIE28-IRS,471029,8646,28.516854
*F,TIIE28-IRS,471030,8647,28.521272
*F,TIIE28-IRS,471031,8648,28.525692
*F,TIIE28-IRS,471101,8649,28.530113
*F,TIIE28-IRS,471102,8650,28.534535
*F,TIIE28-IRS,471103,8651,28.538958
*F,TIIE28-IRS,471104,8652,28.543383
*F,TIIE28-IRS,471105,8653,28.547808
*F,TIIE28-IRS,471106,8654,28.552234
*F,TIIE28-IRS,471107,8655,28.556660
*F,TIIE28-IRS,471108,8656,28.561087
*F,TIIE28-IRS,471109,8657,28.565514
*F,TIIE28-IRS,471110,8658,28.569942
*F,TIIE28-IRS,471111,8659,28.574371
*F,TIIE28-IRS,471112,8660,28.578800
*F,TIIE28-IRS,471113,8661,28.583229
*F,TIIE28-IRS,471114,8662,28.587660
*F,TIIE28-IRS,471115,8663,28.592091
*F,TIIE28-IRS,471116,8664,28.596523
*F,TIIE28-IRS,471117,8665,28.600956
*F,TIIE28-IRS,471118,8666,28.605389
*F,TIIE28-IRS,471119,8667,28.609824
*F,TIIE28-IRS,471120,8668,28.614259
*F,TIIE28-IRS,471121,8669,28.618695
*F,TIIE28-IRS,471122,8670,28.623133
*F,TIIE28-IRS,471123,8671,28.627571
*F,TIIE28-IRS,471124,8672,28.632010
*F,TIIE28-IRS,471125,8673,28.636450
*F,TIIE28-IRS,471126,8674,28.640892
*F,TIIE28-IRS,471127,8675,28.645334
*F,TIIE28-IRS,471128,8676,28.649778
*F,TIIE28-IRS,471129,8677,28.654223
*F,TIIE28-IRS,471130,8678,28.658670
*F,TIIE28-IRS,471201,8679,28.663117
*F,TIIE28-IRS,471202,8680,28.667566
*F,TIIE28-IRS,471203,8681,28.672015
*F,TIIE28-IRS,471204,8682,28.676466
*F,TIIE28-IRS,471205,8683,28.680916
*F,TIIE28-IRS,471206,8684,28.685367
*F,TIIE28-IRS,471207,8685,28.689819
*F,TIIE28-IRS,471208,8686,28.694271
*F,TIIE28-IRS,471209,8687,28.698724
*F,TIIE28-IRS,471210,8688,28.703177
*F,TIIE28-IRS,471211,8689,28.707631
*F,TIIE28-IRS,471212,8690,28.712086
*F,TIIE28-IRS,471213,8691,28.716541
*F,TIIE28-IRS,471214,8692,28.720997
*F,TIIE28-IRS,471215,8693,28.725454
*F,TIIE28-IRS,471216,8694,28.729912
*F,TIIE28-IRS,471217,8695,28.734371
*F,TIIE28-IRS,471218,8696,28.738830
*F,TIIE28-IRS,471219,8697,28.743291
*F,TIIE28-IRS,471220,8698,28.747752
*F,TIIE28-IRS,471221,8699,28.752215
*F,TIIE28-IRS,471222,8700,28.756678
*F,TIIE28-IRS,471223,8701,28.761143
*F,TIIE28-IRS,471224,8702,28.765609
*F,TIIE28-IRS,471225,8703,28.770076
*F,TIIE28-IRS,471226,8704,28.774544
*F,TIIE28-IRS,471227,8705,28.779013
*F,TIIE28-IRS,471228,8706,28.783484
*F,TIIE28-IRS,471229,8707,28.787956
*F,TIIE28-IRS,471230,8708,28.792428
*F,TIIE28-IRS,471231,8709,28.796903
*F,TIIE28-IRS,480101,8710,28.801377
*F,TIIE28-IRS,480102,8711,28.805852
*F,TIIE28-IRS,480103,8712,28.810327
*F,TIIE28-IRS,480104,8713,28.814803
*F,TIIE28-IRS,480105,8714,28.819279
*F,TIIE28-IRS,480106,8715,28.823757
*F,TIIE28-IRS,480107,8716,28.828234
*F,TIIE28-IRS,480108,8717,28.832713
*F,TIIE28-IRS,480109,8718,28.837192
*F,TIIE28-IRS,480110,8719,28.841672
*F,TIIE28-IRS,480111,8720,28.846152
*F,TIIE28-IRS,480112,8721,28.850634
*F,TIIE28-IRS,480113,8722,28.855116
*F,TIIE28-IRS,480114,8723,28.859599
*F,TIIE28-IRS,480115,8724,28.864083
*F,TIIE28-IRS,480116,8725,28.868568
*F,TIIE28-IRS,480117,8726,28.873053
*F,TIIE28-IRS,480118,8727,28.877541
*F,TIIE28-IRS,480119,8728,28.882028
*F,TIIE28-IRS,480120,8729,28.886518
