TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/01,MC,BONOS,300829,5.566749,5.566749,0.000000,2372,6.728375,5.570829,5.570829,0.000000,2369,6.732150,3094,0.000000,VAL025012,,3.667869,26.906521,12.086723,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,301128,5.444657,5.444657,0.000000,2463,6.658235,5.448631,5.448631,0.000000,2460,6.661932,8918,0.000000,VAL025012,,3.725053,27.752044,12.228933,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310227,5.325767,5.325767,0.000000,2554,6.588582,5.329636,5.329636,0.000000,2551,6.592202,3276,0.000000,VAL025012,,3.778336,28.551641,12.371143,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310529,5.210005,5.210005,0.000000,2645,6.519464,5.213772,5.213772,0.000000,2642,6.523007,9100,0.000000,VAL025012,,3.827907,29.305740,12.513353,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310828,5.091617,5.091617,0.000000,2736,6.458399,5.095503,5.095503,0.000000,2733,6.461877,3458,0.000000,VAL025012,,3.869628,29.948051,12.684378,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,311127,4.975328,4.975328,0.000000,2827,6.398592,4.979097,4.979097,0.000000,2824,6.402005,9282,0.000000,VAL025012,,3.907015,30.529526,12.860643,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320226,4.862627,4.862627,0.000000,2918,6.338088,4.866294,4.866294,0.000000,2915,6.341438,3640,0.000000,VAL025012,,3.941430,31.069739,13.034287,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320527,4.752935,4.752935,0.000000,3009,6.277645,4.756504,4.756504,0.000000,3006,6.280930,9464,0.000000,VAL025012,,3.972662,31.564085,13.207932,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320826,4.646187,4.646187,0.000000,3100,6.217331,4.649660,4.649660,0.000000,3097,6.220554,3822,0.000000,VAL025012,,4.000884,32.014140,13.381576,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,321125,4.542317,4.542317,0.000000,3191,6.157211,4.545696,4.545696,0.000000,3188,6.160372,9646,0.000000,VAL025012,,4.026259,32.421523,13.555221,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330224,4.441257,4.441257,0.000000,3282,6.097342,4.444544,4.444544,0.000000,3279,6.100442,4004,0.000000,VAL025012,,4.048945,32.787920,13.728866,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330526,4.342939,4.342939,0.000000,3373,6.037776,4.346138,4.346138,0.000000,3370,6.040815,9828,0.000000,VAL025012,,4.069093,33.115038,13.902510,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330825,4.247881,4.247881,0.000000,3464,5.977952,4.250970,4.250970,0.000000,3461,5.980932,4186,0.000000,VAL025012,,4.087406,33.413779,14.072785,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,331124,4.155513,4.155513,0.000000,3555,5.918468,4.158519,4.158519,0.000000,3552,5.921388,10010,0.000000,VAL025012,,4.103569,33.678559,14.242448,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340223,4.065607,4.065607,0.000000,3646,5.859522,4.068531,4.068531,0.000000,3643,5.862384,4368,0.000000,VAL025012,,4.117556,33.908531,14.412417,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340525,3.978148,3.978148,0.000000,3737,5.801089,3.980993,3.980993,0.000000,3734,5.803894,10192,0.000000,VAL025012,,4.129538,34.106172,14.582386,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340824,3.893070,3.893070,0.000000,3828,5.743194,3.895837,3.895837,0.000000,3825,5.745944,4550,0.000000,VAL025012,,4.139631,34.273088,14.752354,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,341123,3.810307,3.810307,0.000000,3919,5.685863,3.812999,3.812999,0.000000,3916,5.688558,10374,0.000000,VAL025012,,4.147942,34.410846,14.922323,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350222,3.725879,3.725879,0.000000,4010,5.632627,3.728647,3.728647,0.000000,4007,5.635273,4732,0.000000,VAL025012,,4.150215,34.448568,15.117581,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350524,3.643105,3.643105,0.000000,4101,5.580303,3.645786,3.645786,0.000000,4098,5.582899,10556,0.000000,VAL025012,,4.150103,34.446715,15.317438,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350823,3.562986,3.562986,0.000000,4192,5.527970,3.565591,3.565591,0.000000,4189,5.530518,4914,0.000000,VAL025012,,4.148898,34.426718,15.514995,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,351122,3.485101,3.485101,0.000000,4283,5.475983,3.487634,3.487634,0.000000,4280,5.478483,10738,0.000000,VAL025012,,4.146302,34.383645,15.712552,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360221,3.409387,3.409387,0.000000,4374,5.424373,3.411850,3.411850,0.000000,4371,5.426826,5096,0.000000,VAL025012,,4.142406,34.319054,15.910109,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360522,3.335782,3.335782,0.000000,4465,5.373166,3.338175,3.338175,0.000000,4462,5.375573,10920,0.000000,VAL025012,,4.137296,34.234434,16.107666,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360821,3.264223,3.264223,0.000000,4556,5.322388,3.266550,3.266550,0.000000,4553,5.324749,5278,0.000000,VAL025012,,4.131055,34.131228,16.305223,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,361120,3.194650,3.194650,0.000000,4647,5.272060,3.196912,3.196912,0.000000,4644,5.274377,11102,0.000000,VAL025012,,4.123759,34.010789,16.502780,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370219,3.114844,3.114844,0.000000,4738,5.231440,3.117506,3.117506,0.000000,4735,5.233721,5460,0.000000,VAL025012,,4.099481,33.611491,16.795189,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370521,3.035431,3.035431,0.000000,4829,5.192058,3.037975,3.037975,0.000000,4826,5.194305,8018,0.000000,VAL025012,,4.071694,33.157384,17.104844,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370820,2.959628,2.959628,0.000000,4920,5.151492,2.962088,2.962088,0.000000,4917,5.153704,5642,0.000000,VAL025012,,4.044825,32.721220,17.405875,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,371119,2.886250,2.886250,0.000000,5011,5.110656,2.888631,2.888631,0.000000,5008,5.112834,8200,0.000000,VAL025012,,4.017500,32.280614,17.706907,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380218,2.815216,2.815216,0.000000,5102,5.069624,2.817521,2.817521,0.000000,5099,5.071767,5824,0.000000,VAL025012,,3.989787,31.836800,18.007939,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380520,2.746446,2.746446,0.000000,5193,5.028460,2.748678,2.748678,0.000000,5190,5.030568,8382,0.000000,VAL025012,,3.961749,31.390908,18.308970,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380819,2.679863,2.679863,0.000000,5284,4.987225,2.682024,2.682024,0.000000,5281,4.989298,6006,0.000000,VAL025012,,3.933442,30.943936,18.610002,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,381118,2.615389,2.615389,0.000000,5375,4.945972,2.617482,2.617482,0.000000,5372,4.948011,8564,0.000000,VAL025012,,3.904923,30.496834,18.911033,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390217,2.548984,2.548984,0.000000,5466,4.907365,2.551160,2.551160,0.000000,5463,4.909373,6188,0.000000,VAL025012,,3.870206,29.956995,19.252244,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390519,2.484105,2.484105,0.000000,5557,4.869034,2.486198,2.486198,0.000000,5554,4.871011,10009,0.000000,VAL025012,,3.834491,29.406651,19.600760,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390818,2.421749,2.421749,0.000000,5648,4.830330,2.423771,2.423771,0.000000,5645,4.832275,6370,0.000000,VAL025012,,3.799456,28.871728,19.945623,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,391117,2.361475,2.361475,0.000000,5739,4.791547,2.363430,2.363430,0.000000,5736,4.793461,10191,0.000000,VAL025012,,3.764584,28.344193,20.290486,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400216,2.303203,2.303203,0.000000,5830,4.752739,2.305093,2.305093,0.000000,5827,4.754622,6552,0.000000,VAL025012,,3.729909,27.824438,20.635349,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400517,2.246857,2.246857,0.000000,5921,4.713953,2.248684,2.248684,0.000000,5918,4.715806,10373,0.000000,VAL025012,,3.695455,27.312774,20.980212,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400816,2.192363,2.192363,0.000000,6012,4.675231,2.194131,2.194131,0.000000,6009,4.677054,6734,0.000000,VAL025012,,3.661248,26.809464,21.325075,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,401115,2.139652,2.139652,0.000000,6103,4.636613,2.141362,2.141362,0.000000,6100,4.638406,10555,0.000000,VAL025012,,3.627306,26.314689,21.669938,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410214,2.088656,2.088656,0.000000,6194,4.598134,2.090310,2.090310,0.000000,6191,4.599896,6916,0.000000,VAL025012,,3.593647,25.828606,22.014801,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410516,2.039308,2.039308,0.000000,6285,4.559824,2.040909,2.040909,0.000000,6282,4.561557,10737,0.000000,VAL025012,,3.560291,25.351349,22.359664,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410815,1.991546,1.991546,0.000000,6376,4.521712,1.993096,1.993096,0.000000,6373,4.523416,7098,0.000000,VAL025012,,3.527250,24.882985,22.704527,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,411114,1.945311,1.945311,0.000000,6467,4.483823,1.946811,1.946811,0.000000,6464,4.485499,10919,0.000000,VAL025012,,3.494534,24.423542,23.049390,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420213,1.900543,1.900543,0.000000,6558,4.446179,1.901996,1.901996,0.000000,6555,4.447827,7280,0.000000,VAL025012,,3.462157,23.973061,23.394253,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420515,1.857189,1.857189,0.000000,6649,4.408801,1.858596,1.858596,0.000000,6646,4.410422,11101,0.000000,VAL025012,,3.430123,23.531497,23.739116,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420814,1.815193,1.815193,0.000000,6740,4.371707,1.816556,1.816556,0.000000,6737,4.373300,7462,0.000000,VAL025012,,3.398445,23.098852,24.083979,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,421113,1.774506,1.774506,0.000000,6831,4.334911,1.775827,1.775827,0.000000,6828,4.336478,11283,0.000000,VAL025012,,3.367123,22.675044,24.428842,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430212,1.729907,1.729907,0.000000,6922,4.301117,1.731382,1.731382,0.000000,6919,4.302660,7644,0.000000,VAL025012,,3.326227,22.127566,24.863288,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430514,1.685968,1.685968,0.000000,7013,4.267862,1.687377,1.687377,0.000000,7010,4.269380,9576,0.000000,VAL025012,,3.284358,21.574017,25.314022,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430813,1.644023,1.644023,0.000000,7104,4.234448,1.645383,1.645383,0.000000,7101,4.235942,7826,0.000000,VAL025012,,3.244207,21.049757,25.756612,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,431112,1.603540,1.603540,0.000000,7195,4.201147,1.604852,1.604852,0.000000,7192,4.202619,9758,0.000000,VAL025012,,3.204853,20.542169,26.199203,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440211,1.564455,1.564455,0.000000,7286,4.167988,1.565722,1.565722,0.000000,7283,4.169436,8008,0.000000,VAL025012,,3.166283,20.050692,26.641793,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440512,1.526708,1.526708,0.000000,7377,4.134994,1.527932,1.527932,0.000000,7374,4.136419,9940,0.000000,VAL025012,,3.128479,19.574759,27.084383,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440811,1.490242,1.490242,0.000000,7468,4.102186,1.491425,1.491425,0.000000,7465,4.103589,8190,0.000000,VAL025012,,3.091426,19.113824,27.526973,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,441110,1.455004,1.455004,0.000000,7559,4.069584,1.456147,1.456147,0.000000,7556,4.070964,10122,0.000000,VAL025012,,3.055106,18.667339,27.969564,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450209,1.420942,1.420942,0.000000,7650,4.037204,1.422047,1.422047,0.000000,7647,4.038562,8372,0.000000,VAL025012,,3.019504,18.234799,28.412154,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450511,1.388008,1.388008,0.000000,7741,4.005060,1.389076,1.389076,0.000000,7738,4.006398,10304,0.000000,VAL025012,,2.984601,17.815692,28.854744,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450810,1.356153,1.356153,0.000000,7832,3.973168,1.357187,1.357187,0.000000,7829,3.974483,8554,0.000000,VAL025012,,2.950387,17.409568,29.297334,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,451109,1.325335,1.325335,0.000000,7923,3.941536,1.326335,1.326335,0.000000,7920,3.942832,10486,0.000000,VAL025012,,2.916842,17.015932,29.739924,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460208,1.295511,1.295511,0.000000,8014,3.910177,1.296479,1.296479,0.000000,8011,3.911452,8736,0.000000,VAL025012,,2.883950,16.634343,30.182515,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460510,1.266640,1.266640,0.000000,8105,3.879099,1.267577,1.267577,0.000000,8102,3.880353,10668,0.000000,VAL025012,,2.851700,16.264383,30.625105,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460809,1.238685,1.238685,0.000000,8196,3.848308,1.239592,1.239592,0.000000,8193,3.849543,8918,0.000000,VAL025012,,2.820072,15.905615,31.067695,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,461108,1.211608,1.211608,0.000000,8287,3.817812,1.212487,1.212487,0.000000,8284,3.819027,10850,0.000000,VAL025012,,2.789056,15.557659,31.510285,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470207,1.185376,1.185376,0.000000,8378,3.787616,1.186227,1.186227,0.000000,8375,3.788812,9100,0.000000,VAL025012,,2.758632,15.220104,31.952875,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470509,1.159954,1.159954,0.000000,8469,3.757724,1.160779,1.160779,0.000000,8466,3.758901,11032,0.000000,VAL025012,,2.728791,14.892600,32.395466,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470808,1.135311,1.135311,0.000000,8560,3.728140,1.136111,1.136111,0.000000,8557,3.729299,9282,0.000000,VAL025012,,2.699517,14.574783,32.838056,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,471107,1.111417,1.111417,0.000000,8651,3.698867,1.112193,1.112193,0.000000,8648,3.700008,11214,0.000000,VAL025012,,2.670796,14.266306,33.280646,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,480206,1.077648,1.077648,0.000000,8742,3.674270,1.078632,1.078632,0.000000,8739,3.675395,9464,0.000000,VAL025012,,2.616888,13.696210,34.095271,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,480806,1.024224,1.024224,0.000000,8924,3.620887,1.025072,1.025072,0.000000,8921,3.621980,9646,0.000000,VAL025012,,2.538938,12.892409,35.352487,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,490204,0.974638,0.974638,0.000000,9106,3.568120,0.975426,0.975426,0.000000,9103,3.569182,9828,0.000000,VAL025012,,2.465292,12.155332,36.609702,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,490805,0.928534,0.928534,0.000000,9288,3.516072,0.929267,0.929267,0.000000,9285,3.517103,10010,0.000000,VAL025012,,2.395618,11.477969,37.866917,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,500203,0.885597,0.885597,0.000000,9470,3.464821,0.886280,0.886280,0.000000,9467,3.465821,10192,0.000000,VAL025012,,2.329611,10.854178,39.124132,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,500804,0.845545,0.845545,0.000000,9652,3.414426,0.846183,0.846183,0.000000,9649,3.415398,10374,0.000000,VAL025012,,2.267001,10.278588,40.381348,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,510202,0.808129,0.808129,0.000000,9834,3.364932,0.808725,0.808725,0.000000,9831,3.365875,10556,0.000000,VAL025012,,2.207537,9.746444,41.638563,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,510803,0.773123,0.773123,0.000000,10016,3.316370,0.773681,0.773681,0.000000,10013,3.317286,10738,0.000000,VAL025012,,2.150998,9.253589,42.895778,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,520201,0.740326,0.740326,0.000000,10198,3.268761,0.740850,0.740850,0.000000,10195,3.269652,10920,0.000000,VAL025012,,2.097179,8.796322,44.152994,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,520801,0.709558,0.709558,0.000000,10380,3.222119,0.710050,0.710050,0.000000,10377,3.222984,11102,0.000000,VAL025012,,2.045893,8.371357,45.410209,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,530130,0.680656,0.680656,0.000000,10562,3.176447,0.681118,0.681118,0.000000,10559,3.177288,11284,0.000000,VAL025012,,1.996971,7.975780,46.667424,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,530731,0.653473,0.653473,0.000000,10744,3.131748,0.653908,0.653908,0.000000,10741,3.132565,11466,0.000000,VAL025012,,1.950256,7.606993,47.924640,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,240905,9.444169,9.444169,0.000000,188,10.643578,9.452553,9.452553,0.000000,185,10.653027,2002,0.000000,VAL025012,,0.493195,0.486484,11.270000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,241205,9.199357,9.199357,0.000000,279,10.330878,9.207284,9.207284,0.000000,276,10.339779,7280,0.000000,VAL025012,,0.712950,1.016596,11.230000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,250306,8.977646,8.977646,0.000000,370,9.947231,8.981525,8.981525,0.000000,367,9.955484,1274,0.000000,VAL025012,,0.922702,1.702760,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,260305,8.221247,8.221247,0.000000,734,8.724128,8.221379,8.221379,0.000000,731,8.730476,3822,0.000000,VAL025012,,1.676221,5.619433,10.611685,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,260903,7.862120,7.862120,0.000000,916,8.402148,7.867827,7.867827,0.000000,913,8.408035,1274,0.000000,VAL025012,,2.000473,8.003783,10.686873,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,270304,7.550604,7.550604,0.000000,1098,8.030808,7.555512,7.555512,0.000000,1095,8.036186,2002,0.000000,VAL025012,,2.302934,10.607011,10.635981,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,270603,7.389834,7.389834,0.000000,1189,7.902941,7.395062,7.395062,0.000000,1186,7.908149,7463,0.000000,VAL025012,,2.440698,11.914014,10.694341,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,290531,6.227602,6.227602,0.000000,1917,7.084316,6.231382,6.231382,0.000000,1914,7.088501,7463,0.000000,VAL025012,,3.316198,21.994334,11.375674,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,310529,5.210005,5.210005,0.000000,2645,6.519464,5.213772,5.213772,0.000000,2642,6.523007,7163,0.000000,VAL025012,,3.827907,29.305740,12.513353,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,330526,4.342939,4.342939,0.000000,3373,6.037776,4.346138,4.346138,0.000000,3370,6.040815,3822,0.000000,VAL025012,,4.069093,33.115038,13.902510,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,341123,3.810307,3.810307,0.000000,3919,5.685863,3.812999,3.812999,0.000000,3916,5.688558,7259,0.000000,VAL025012,,4.147942,34.410846,14.922323,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,361120,3.194650,3.194650,0.000000,4647,5.272060,3.196912,3.196912,0.000000,4644,5.274377,11103,0.000000,VAL025012,,4.123759,34.010789,16.502780,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,381118,2.615389,2.615389,0.000000,5375,4.945972,2.617482,2.617482,0.000000,5372,4.948011,10921,0.000000,VAL025012,,3.904923,30.496834,18.911033,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,421113,1.774506,1.774506,0.000000,6831,4.334911,1.775827,1.775827,0.000000,6828,4.336478,11283,0.000000,VAL025012,,3.367123,22.675044,24.428842,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,471107,1.111417,1.111417,0.000000,8651,3.698867,1.112193,1.112193,0.000000,8648,3.700008,11214,0.000000,VAL025012,,2.670796,14.266306,33.280646,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,530731,0.653473,0.653473,0.000000,10744,3.131748,0.653908,0.653908,0.000000,10741,3.132565,11466,0.000000,VAL025012,,1.950256,7.606993,47.924640,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/01,MS,BONOS,350524,93.308511,91.419622,1.888889,4101,0.000000,93.378683,91.423127,1.955556,4098,0.000000,4368,0.000000,VAL025012,,7.021409,67.966239,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/01,M,BONOS,240905,102.312801,98.401690,3.911111,188,0.000000,102.405972,98.428194,3.977778,185,0.000000,2002,0.000000,VAL025012,,0.475290,0.461951,11.230000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/01,M,BONOS,241205,101.617753,99.256642,2.361111,279,0.000000,101.708284,99.263840,2.444444,276,0.000000,7280,0.000000,VAL025012,,0.711090,0.856791,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/01,M,BONOS,250306,97.598831,95.154387,2.444444,370,0.000000,97.678826,95.192715,2.486111,367,0.000000,1274,0.000000,VAL025012,,0.941230,1.366963,10.080000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/01,M,BONOS,260305,95.348982,92.537871,2.811111,734,0.000000,95.425619,92.566591,2.859028,731,0.000000,3822,0.000000,VAL025012,,1.802139,4.301020,9.880000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/01,M,BONOS,260903,97.395792,93.973570,3.422222,916,0.000000,97.472913,93.992357,3.480556,913,0.000000,1274,0.000000,VAL025012,,2.178768,6.180186,9.730000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/01,M,BONOS,270304,92.356987,89.668098,2.688889,1098,0.000000,92.428282,89.693560,2.734722,1095,0.000000,2002,0.000000,VAL025012,,2.628147,8.699502,9.480000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/01,M,BONOS,270603,96.353009,94.582176,1.770833,1189,0.000000,96.427082,94.593749,1.833333,1186,0.000000,7462,0.000000,VAL025012,,2.791586,9.781797,9.440000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/01,M,BONOS,290301,101.131271,96.975715,4.155556,1826,0.000000,101.207567,96.981178,4.226389,1823,0.000000,2184,0.000000,VAL025012,,3.856909,19.229713,9.260000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/01,M,BONOS,290531,99.128154,97.121210,2.006944,1917,0.000000,99.202387,97.124609,2.077778,1914,0.000000,7463,0.000000,VAL025012,,4.101512,21.293273,9.190000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/01,M,BONOS,310529,94.437674,92.607813,1.829861,2645,0.000000,94.508094,92.613650,1.894444,2642,0.000000,7280,0.000000,VAL025012,,5.313734,36.276616,9.150000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/01,M,BONOS,330526,91.458912,89.688079,1.770833,3373,0.000000,91.527183,89.693850,1.833333,3370,0.000000,3822,0.000000,VAL025012,,6.319014,52.767712,9.160000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/01,M,BONOS,341123,92.413281,90.583420,1.829861,3919,0.000000,92.482043,90.587599,1.894444,3916,0.000000,7644,0.000000,VAL025012,,6.899768,64.753127,9.130000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/01,M,BONOS,361120,108.929391,106.568280,2.361111,4647,0.000000,109.010356,106.565912,2.444444,4644,0.000000,11102,0.000000,VAL025012,,7.202700,74.873137,9.120000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/01,M,BONOS,381118,96.438135,94.431191,2.006944,5375,0.000000,96.510353,94.432575,2.077778,5372,0.000000,10921,0.000000,VAL025012,,7.999926,94.122817,9.190000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
