*F,EURIBOR1M,710209,17084,3.855207319930
*F,EURIBOR1M,710210,17085,3.855199302964
*F,EURIBOR1M,710211,17086,3.855191288549
*F,EURIBOR1M,710212,17087,3.855183276691
*F,EURIBOR1M,710213,17088,3.855175267394
*F,EURIBOR1M,710214,17089,3.855167254856
*F,EURIBOR1M,710215,17090,3.855159252805
*F,EURIBOR1M,710216,17091,3.855151254912
*F,EURIBOR1M,710217,17092,3.855143255903
*F,EURIBOR1M,710218,17093,3.855135259477
*F,EURIBOR1M,710219,17094,3.855127265640
*F,EURIBOR1M,710220,17095,3.855119274395
*F,EURIBOR1M,710221,17096,3.855111279959
*F,EURIBOR1M,710222,17097,3.855103296016
*F,EURIBOR1M,710223,17098,3.855095316258
*F,EURIBOR1M,710224,17099,3.855087335428
*F,EURIBOR1M,710225,17100,3.855079357212
*F,EURIBOR1M,710226,17101,3.855071381615
*F,EURIBOR1M,710227,17102,3.855063408643
*F,EURIBOR1M,710228,17103,3.855055432529
*F,EURIBOR1M,710301,17104,3.855047466915
*F,EURIBOR1M,710302,17105,3.855039505514
*F,EURIBOR1M,710303,17106,3.855031543082
*F,EURIBOR1M,710304,17107,3.855023583296
*F,EURIBOR1M,710305,17108,3.855015626161
*F,EURIBOR1M,710306,17109,3.855007671682
*F,EURIBOR1M,710307,17110,3.854999714110
*F,EURIBOR1M,710308,17111,3.854991767046
*F,EURIBOR1M,710309,17112,3.854983824221
*F,EURIBOR1M,710310,17113,3.854975880408
*F,EURIBOR1M,710311,17114,3.854967939273
*F,EURIBOR1M,710312,17115,3.854960000821
*F,EURIBOR1M,710313,17116,3.854952065055
*F,EURIBOR1M,710314,17117,3.854944126245
*F,EURIBOR1M,710315,17118,3.854936197952
*F,EURIBOR1M,710316,17119,3.854928273924
*F,EURIBOR1M,710317,17120,3.854920348950
*F,EURIBOR1M,710318,17121,3.854912426686
*F,EURIBOR1M,710319,17122,3.854904507136
*F,EURIBOR1M,710320,17123,3.854896590304
*F,EURIBOR1M,710321,17124,3.854888670477
*F,EURIBOR1M,710322,17125,3.854880761174
*F,EURIBOR1M,710323,17126,3.854872856163
*F,EURIBOR1M,710324,17127,3.854864950249
*F,EURIBOR1M,710325,17128,3.854857047076
*F,EURIBOR1M,710326,17129,3.854849146648
*F,EURIBOR1M,710327,17130,3.854841248970
*F,EURIBOR1M,710328,17131,3.854833348346
*F,EURIBOR1M,710329,17132,3.854825458253
*F,EURIBOR1M,710330,17133,3.854817572480
*F,EURIBOR1M,710331,17134,3.854809685846
*F,EURIBOR1M,710401,17135,3.854801801984
*F,EURIBOR1M,710402,17136,3.854793920899
*F,EURIBOR1M,710403,17137,3.854786042595
*F,EURIBOR1M,710404,17138,3.854778161394
*F,EURIBOR1M,710405,17139,3.854770290732
*F,EURIBOR1M,710406,17140,3.854762424416
*F,EURIBOR1M,710407,17141,3.854754557281
*F,EURIBOR1M,710408,17142,3.854746692951
*F,EURIBOR1M,710409,17143,3.854738831428
*F,EURIBOR1M,710410,17144,3.854730972719
*F,EURIBOR1M,710411,17145,3.854723111160
*F,EURIBOR1M,710412,17146,3.854715260148
*F,EURIBOR1M,710413,17147,3.854707413510
*F,EURIBOR1M,710414,17148,3.854699566095
*F,EURIBOR1M,710415,17149,3.854691721516
*F,EURIBOR1M,710416,17150,3.854683879776
*F,EURIBOR1M,710417,17151,3.854676040880
*F,EURIBOR1M,710418,17152,3.854668199184
*F,EURIBOR1M,710419,17153,3.854660368043
*F,EURIBOR1M,710420,17154,3.854652541301
*F,EURIBOR1M,710421,17155,3.854644713826
*F,EURIBOR1M,710422,17156,3.854636889218
*F,EURIBOR1M,710423,17157,3.854629067480
*F,EURIBOR1M,710424,17158,3.854621248618
*F,EURIBOR1M,710425,17159,3.854613427005
*F,EURIBOR1M,710426,17160,3.854605615954
*F,EURIBOR1M,710427,17161,3.854597809329
*F,EURIBOR1M,710428,17162,3.854590002013
*F,EURIBOR1M,710429,17163,3.854582197595
*F,EURIBOR1M,710430,17164,3.854574396080
*F,EURIBOR1M,710501,17165,3.854566597471
*F,EURIBOR1M,710502,17166,3.854558796160
*F,EURIBOR1M,710503,17167,3.854551005419
*F,EURIBOR1M,710504,17168,3.854543219130
*F,EURIBOR1M,710505,17169,3.854535432193
*F,EURIBOR1M,710506,17170,3.854527648186
*F,EURIBOR1M,710507,17171,3.854519867112
*F,EURIBOR1M,710508,17172,3.854512088976
*F,EURIBOR1M,710509,17173,3.854504308187
*F,EURIBOR1M,710510,17174,3.854496537975
*F,EURIBOR1M,710511,17175,3.854488772243
*F,EURIBOR1M,710512,17176,3.854481005904
*F,EURIBOR1M,710513,17177,3.854473242526
*F,EURIBOR1M,710514,17178,3.854465482114
*F,EURIBOR1M,710515,17179,3.854457724670
*F,EURIBOR1M,710516,17180,3.854449964622
*F,EURIBOR1M,710517,17181,3.854442215159
*F,EURIBOR1M,710518,17182,3.854434470202
*F,EURIBOR1M,710519,17183,3.854426724682
*F,EURIBOR1M,710520,17184,3.854418982153
*F,EURIBOR1M,710521,17185,3.854411242621
*F,EURIBOR1M,710522,17186,3.854403506090
*F,EURIBOR1M,710523,17187,3.854395767002
*F,EURIBOR1M,710524,17188,3.854388038507
*F,EURIBOR1M,710525,17189,3.854380314545
*F,EURIBOR1M,710526,17190,3.854372590062
*F,EURIBOR1M,710527,17191,3.854364868602
*F,EURIBOR1M,710528,17192,3.854357150170
*F,EURIBOR1M,710529,17193,3.854349434769
*F,EURIBOR1M,710530,17194,3.854341716861
*F,EURIBOR1M,710531,17195,3.854334009554
*F,EURIBOR1M,710601,17196,3.854326306806
*F,EURIBOR1M,710602,17197,3.854318603579
*F,EURIBOR1M,710603,17198,3.854310903407
*F,EURIBOR1M,710604,17199,3.854303206294
*F,EURIBOR1M,710605,17200,3.854295512244
*F,EURIBOR1M,710606,17201,3.854287815735
*F,EURIBOR1M,710607,17202,3.854280129835
*F,EURIBOR1M,710608,17203,3.854272448520
*F,EURIBOR1M,710609,17204,3.854264766769
*F,EURIBOR1M,710610,17205,3.854257088103
*F,EURIBOR1M,710611,17206,3.854249412528
*F,EURIBOR1M,710612,17207,3.854241740048
*F,EURIBOR1M,710613,17208,3.854234065157
*F,EURIBOR1M,710614,17209,3.854226400882
*F,EURIBOR1M,710615,17210,3.854218741220
*F,EURIBOR1M,710616,17211,3.854211081163
*F,EURIBOR1M,710617,17212,3.854203424224
*F,EURIBOR1M,710618,17213,3.854195770406
*F,EURIBOR1M,710619,17214,3.854188119714
*F,EURIBOR1M,710620,17215,3.854180466660
*F,EURIBOR1M,710621,17216,3.854172824230
*F,EURIBOR1M,710622,17217,3.854165186439
*F,EURIBOR1M,710623,17218,3.854157548296
*F,EURIBOR1M,710624,17219,3.854149913302
*F,EURIBOR1M,710625,17220,3.854142281460
*F,EURIBOR1M,710626,17221,3.854134652775
*F,EURIBOR1M,710627,17222,3.854127021777
*F,EURIBOR1M,710628,17223,3.854119401411
*F,EURIBOR1M,710629,17224,3.854111785710
*F,EURIBOR1M,710630,17225,3.854104169700
*F,EURIBOR1M,710701,17226,3.854096556869
*F,EURIBOR1M,710702,17227,3.854088947222
*F,EURIBOR1M,710703,17228,3.854081340764
*F,EURIBOR1M,710704,17229,3.854073732040
*F,EURIBOR1M,710705,17230,3.854066133957
*F,EURIBOR1M,710706,17231,3.854058540565
*F,EURIBOR1M,710707,17232,3.854050946906
*F,EURIBOR1M,710708,17233,3.854043356457
*F,EURIBOR1M,710709,17234,3.854035769224
*F,EURIBOR1M,710710,17235,3.854028185211
*F,EURIBOR1M,710711,17236,3.854020598980
*F,EURIBOR1M,710712,17237,3.854013023398
*F,EURIBOR1M,710713,17238,3.854005452534
*F,EURIBOR1M,710714,17239,3.853997881444
*F,EURIBOR1M,710715,17240,3.853990313597
*F,EURIBOR1M,710716,17241,3.853982748996
*F,EURIBOR1M,710717,17242,3.853975187646
*F,EURIBOR1M,710718,17243,3.853967624128
*F,EURIBOR1M,710719,17244,3.853960071265
*F,EURIBOR1M,710720,17245,3.853952523148
*F,EURIBOR1M,710721,17246,3.853944974847
*F,EURIBOR1M,710722,17247,3.853937429819
*F,EURIBOR1M,710723,17248,3.853929888069
*F,EURIBOR1M,710724,17249,3.853922349601
*F,EURIBOR1M,710725,17250,3.853914809013
*F,EURIBOR1M,710726,17251,3.853907279089
*F,EURIBOR1M,710727,17252,3.853899753936
*F,EURIBOR1M,710728,17253,3.853892228642
*F,EURIBOR1M,710729,17254,3.853884706652
*F,EURIBOR1M,710730,17255,3.853877187972
*F,EURIBOR1M,710731,17256,3.853869672605
*F,EURIBOR1M,710801,17257,3.853862155166
*F,EURIBOR1M,710802,17258,3.853854648398
*F,EURIBOR1M,710803,17259,3.853847146428
*F,EURIBOR1M,710804,17260,3.853839644359
*F,EURIBOR1M,710805,17261,3.853832145626
*F,EURIBOR1M,710806,17262,3.853824650233
*F,EURIBOR1M,710807,17263,3.853817158185
*F,EURIBOR1M,710808,17264,3.853809664113
*F,EURIBOR1M,710809,17265,3.853802180720
*F,EURIBOR1M,710810,17266,3.853794702152
*F,EURIBOR1M,710811,17267,3.853787223527
*F,EURIBOR1M,710812,17268,3.853779748268
*F,EURIBOR1M,710813,17269,3.853772276381
*F,EURIBOR1M,710814,17270,3.853764807870
*F,EURIBOR1M,710815,17271,3.853757337384
*F,EURIBOR1M,710816,17272,3.853749877584
*F,EURIBOR1M,710817,17273,3.853742422636
*F,EURIBOR1M,710818,17274,3.853734967672
*F,EURIBOR1M,710819,17275,3.853727516107
*F,EURIBOR1M,710820,17276,3.853720067944
*F,EURIBOR1M,710821,17277,3.853712623188
*F,EURIBOR1M,710822,17278,3.853705176505
*F,EURIBOR1M,710823,17279,3.853697740517
*F,EURIBOR1M,710824,17280,3.853690309406
*F,EURIBOR1M,710825,17281,3.853682878323
*F,EURIBOR1M,710826,17282,3.853675450668
*F,EURIBOR1M,710827,17283,3.853668026447
*F,EURIBOR1M,710828,17284,3.853660605665
*F,EURIBOR1M,710829,17285,3.853653183003
*F,EURIBOR1M,710830,17286,3.853645771045
*F,EURIBOR1M,710831,17287,3.853638363990
*F,EURIBOR1M,710901,17288,3.853630957004
*F,EURIBOR1M,710902,17289,3.853623553479
*F,EURIBOR1M,710903,17290,3.853616153418
*F,EURIBOR1M,710904,17291,3.853608756827
*F,EURIBOR1M,710905,17292,3.853601358405
*F,EURIBOR1M,710906,17293,3.853593970693
*F,EURIBOR1M,710907,17294,3.853586587912
*F,EURIBOR1M,710908,17295,3.853579205242
*F,EURIBOR1M,710909,17296,3.853571826064
*F,EURIBOR1M,710910,17297,3.853564450381
*F,EURIBOR1M,710911,17298,3.853557078199
*F,EURIBOR1M,710912,17299,3.853549704234
*F,EURIBOR1M,710913,17300,3.853542340988
*F,EURIBOR1M,710914,17301,3.853534982699
*F,EURIBOR1M,710915,17302,3.853527624562
*F,EURIBOR1M,710916,17303,3.853520269949
*F,EURIBOR1M,710917,17304,3.853512918862
*F,EURIBOR1M,710918,17305,3.853505571306
*F,EURIBOR1M,710919,17306,3.853498222017
*F,EURIBOR1M,710920,17307,3.853490883454
*F,EURIBOR1M,710921,17308,3.853483549874
*F,EURIBOR1M,710922,17309,3.853476216489
*F,EURIBOR1M,710923,17310,3.853468886657
*F,EURIBOR1M,710924,17311,3.853461560384
*F,EURIBOR1M,710925,17312,3.853454237673
*F,EURIBOR1M,710926,17313,3.853446913277
*F,EURIBOR1M,710927,17314,3.853439599614
*F,EURIBOR1M,710928,17315,3.853432290961
*F,EURIBOR1M,710929,17316,3.853424982545
*F,EURIBOR1M,710930,17317,3.853417677714
*F,EURIBOR1M,711001,17318,3.853410376471
*F,EURIBOR1M,711002,17319,3.853403078823
*F,EURIBOR1M,711003,17320,3.853395779537
*F,EURIBOR1M,711004,17321,3.853388490992
*F,EURIBOR1M,711005,17322,3.853381207484
*F,EURIBOR1M,711006,17323,3.853373924254
*F,EURIBOR1M,711007,17324,3.853366644640
*F,EURIBOR1M,711008,17325,3.853359368647
*F,EURIBOR1M,711009,17326,3.853352096278
*F,EURIBOR1M,711010,17327,3.853344822319
*F,EURIBOR1M,711011,17328,3.853337559110
*F,EURIBOR1M,711012,17329,3.853330300964
*F,EURIBOR1M,711013,17330,3.853323043138
*F,EURIBOR1M,711014,17331,3.853315788960
*F,EURIBOR1M,711015,17332,3.853308538432
*F,EURIBOR1M,711016,17333,3.853301291561
*F,EURIBOR1M,711017,17334,3.853294043147
*F,EURIBOR1M,711018,17335,3.853286805491
*F,EURIBOR1M,711019,17336,3.853279572924
*F,EURIBOR1M,711020,17337,3.853272340720
*F,EURIBOR1M,711021,17338,3.853265112194
*F,EURIBOR1M,711022,17339,3.853257887350
*F,EURIBOR1M,711023,17340,3.853250666192
*F,EURIBOR1M,711024,17341,3.853243443541
*F,EURIBOR1M,711025,17342,3.853236231656
*F,EURIBOR1M,711026,17343,3.853229024886
*F,EURIBOR1M,711027,17344,3.853221818520
*F,EURIBOR1M,711028,17345,3.853214615863
*F,EURIBOR1M,711029,17346,3.853207416920
*F,EURIBOR1M,711030,17347,3.853200221694
*F,EURIBOR1M,711031,17348,3.853193025023
*F,EURIBOR1M,711101,17349,3.853185839125
*F,EURIBOR1M,711102,17350,3.853178658368
*F,EURIBOR1M,711103,17351,3.853171478058
*F,EURIBOR1M,711104,17352,3.853164301488
*F,EURIBOR1M,711105,17353,3.853157128663
*F,EURIBOR1M,711106,17354,3.853149959586
*F,EURIBOR1M,711107,17355,3.853142789111
*F,EURIBOR1M,711108,17356,3.853135629418
*F,EURIBOR1M,711109,17357,3.853128474893
*F,EURIBOR1M,711110,17358,3.853121320856
*F,EURIBOR1M,711111,17359,3.853114170589
*F,EURIBOR1M,711112,17360,3.853107024099
*F,EURIBOR1M,711113,17361,3.853099881388
*F,EURIBOR1M,711114,17362,3.853092737327
*F,EURIBOR1M,711115,17363,3.853085604055
*F,EURIBOR1M,711116,17364,3.853078475978
*F,EURIBOR1M,711117,17365,3.853071348431
*F,EURIBOR1M,711118,17366,3.853064224685
*F,EURIBOR1M,711119,17367,3.853057104746
*F,EURIBOR1M,711120,17368,3.853049988618
*F,EURIBOR1M,711121,17369,3.853042871188
*F,EURIBOR1M,711122,17370,3.853035764555
*F,EURIBOR1M,711123,17371,3.853028663143
*F,EURIBOR1M,711124,17372,3.853021562302
*F,EURIBOR1M,711125,17373,3.853014465294
*F,EURIBOR1M,711126,17374,3.853007372124
*F,EURIBOR1M,711127,17375,3.853000282795
*F,EURIBOR1M,711128,17376,3.852993192213
*F,EURIBOR1M,711129,17377,3.852986112435
*F,EURIBOR1M,711130,17378,3.852979037905
*F,EURIBOR1M,711201,17379,3.852971963987
*F,EURIBOR1M,711202,17380,3.852964893934
*F,EURIBOR1M,711203,17381,3.852957827749
*F,EURIBOR1M,711204,17382,3.852950765437
*F,EURIBOR1M,711205,17383,3.852943701919
*F,EURIBOR1M,711206,17384,3.852936649214
*F,EURIBOR1M,711207,17385,3.852929601782
*F,EURIBOR1M,711208,17386,3.852922555005
*F,EURIBOR1M,711209,17387,3.852915512123
*F,EURIBOR1M,711210,17388,3.852908473140
*F,EURIBOR1M,711211,17389,3.852901438061
*F,EURIBOR1M,711212,17390,3.852894401824
*F,EURIBOR1M,711213,17391,3.852887376407
*F,EURIBOR1M,711214,17392,3.852880356290
*F,EURIBOR1M,711215,17393,3.852873336870
*F,EURIBOR1M,711216,17394,3.852866321376
*F,EURIBOR1M,711217,17395,3.852859309812
*F,EURIBOR1M,711218,17396,3.852852302183
*F,EURIBOR1M,711219,17397,3.852845293443
*F,EURIBOR1M,711220,17398,3.852838295532
*F,EURIBOR1M,711221,17399,3.852831302947
*F,EURIBOR1M,711222,17400,3.852824311100
*F,EURIBOR1M,711223,17401,3.852817323210
*F,EURIBOR1M,711224,17402,3.852810339281
*F,EURIBOR1M,711225,17403,3.852803359318
*F,EURIBOR1M,711226,17404,3.852796378293
*F,EURIBOR1M,711227,17405,3.852789408103
*F,EURIBOR1M,711228,17406,3.852782443266
*F,EURIBOR1M,711229,17407,3.852775479210
*F,EURIBOR1M,711230,17408,3.852768519141
*F,EURIBOR1M,711231,17409,3.852761563064
*F,EURIBOR1M,720101,17410,3.852754610983
*F,EURIBOR1M,720102,17411,3.852747657888
*F,EURIBOR1M,720103,17412,3.852740715637
*F,EURIBOR1M,720104,17413,3.852733778764
*F,EURIBOR1M,720105,17414,3.852726842714
*F,EURIBOR1M,720106,17415,3.852719910682
*F,EURIBOR1M,720107,17416,3.852712982673
*F,EURIBOR1M,720108,17417,3.852706058691
*F,EURIBOR1M,720109,17418,3.852699133743
*F,EURIBOR1M,720110,17419,3.852692219646
*F,EURIBOR1M,720111,17420,3.852685310955
*F,EURIBOR1M,720112,17421,3.852678403127
*F,EURIBOR1M,720113,17422,3.852671499348
*F,EURIBOR1M,720114,17423,3.852664599623
*F,EURIBOR1M,720115,17424,3.852657703957
*F,EURIBOR1M,720116,17425,3.852650807371
*F,EURIBOR1M,720117,17426,3.852643921645
*F,EURIBOR1M,720118,17427,3.852637041351
*F,EURIBOR1M,720119,17428,3.852630161962
*F,EURIBOR1M,720120,17429,3.852623286653
*F,EURIBOR1M,720121,17430,3.852616415429
*F,EURIBOR1M,720122,17431,3.852609548293
*F,EURIBOR1M,720123,17432,3.852602680287
*F,EURIBOR1M,720124,17433,3.852595823148
*F,EURIBOR1M,720125,17434,3.852588971467
*F,EURIBOR1M,720126,17435,3.852582120732
*F,EURIBOR1M,720127,17436,3.852575274109
*F,EURIBOR1M,720128,17437,3.852568431601
*F,EURIBOR1M,720129,17438,3.852561593213
*F,EURIBOR1M,720130,17439,3.852554754002
*F,EURIBOR1M,720131,17440,3.852547925666
*F,EURIBOR1M,720201,17441,3.852541102814
*F,EURIBOR1M,720202,17442,3.852534280950
*F,EURIBOR1M,720203,17443,3.852527463229
*F,EURIBOR1M,720204,17444,3.852520649653
*F,EURIBOR1M,720205,17445,3.852513840229
*F,EURIBOR1M,720206,17446,3.852507030028
*F,EURIBOR1M,720207,17447,3.852500230711
*F,EURIBOR1M,720208,17448,3.852493436904
*F,EURIBOR1M,720209,17449,3.852486644127
*F,EURIBOR1M,720210,17450,3.852479855523
*F,EURIBOR1M,720211,17451,3.852473071096
*F,EURIBOR1M,720212,17452,3.852466290851
*F,EURIBOR1M,720213,17453,3.852459509877
*F,EURIBOR1M,720214,17454,3.852452739795
*F,EURIBOR1M,720215,17455,3.852445975249
*F,EURIBOR1M,720216,17456,3.852439211775
*F,EURIBOR1M,720217,17457,3.852432452504
*F,EURIBOR1M,720218,17458,3.852425697441
*F,EURIBOR1M,720219,17459,3.852418946591
*F,EURIBOR1M,720220,17460,3.852412195060
*F,EURIBOR1M,720221,17461,3.852405454428
*F,EURIBOR1M,720222,17462,3.852398719359
*F,EURIBOR1M,720223,17463,3.852391985403
*F,EURIBOR1M,720224,17464,3.852385255681
*F,EURIBOR1M,720225,17465,3.852378530199
*F,EURIBOR1M,720226,17466,3.852371808959
*F,EURIBOR1M,720227,17467,3.852365087086
*F,EURIBOR1M,720228,17468,3.852358376121
*F,EURIBOR1M,720229,17469,3.852351670744
*F,EURIBOR1M,720301,17470,3.852344966522
*F,EURIBOR1M,720302,17471,3.852338266565
*F,EURIBOR1M,720303,17472,3.852331570878
*F,EURIBOR1M,720304,17473,3.852324879465
*F,EURIBOR1M,720305,17474,3.852318187465
*F,EURIBOR1M,720306,17475,3.852311506382
*F,EURIBOR1M,720307,17476,3.852304830914
*F,EURIBOR1M,720308,17477,3.852298156641
*F,EURIBOR1M,720309,17478,3.852291486664
*F,EURIBOR1M,720310,17479,3.852284820988
*F,EURIBOR1M,720311,17480,3.852278159617
*F,EURIBOR1M,720312,17481,3.852271497707
*F,EURIBOR1M,720313,17482,3.852264846721
*F,EURIBOR1M,720314,17483,3.852258201376
*F,EURIBOR1M,720315,17484,3.852251557268
*F,EURIBOR1M,720316,17485,3.852244917487
*F,EURIBOR1M,720317,17486,3.852238282038
*F,EURIBOR1M,720318,17487,3.852231650924
*F,EURIBOR1M,720319,17488,3.852225019318
*F,EURIBOR1M,720320,17489,3.852218398645
*F,EURIBOR1M,720321,17490,3.852211783639
*F,EURIBOR1M,720322,17491,3.852205169912
*F,EURIBOR1M,720323,17492,3.852198560542
*F,EURIBOR1M,720324,17493,3.852191955535
*F,EURIBOR1M,720325,17494,3.852185354893
*F,EURIBOR1M,720326,17495,3.852178753808
*F,EURIBOR1M,720327,17496,3.852172163663
*F,EURIBOR1M,720328,17497,3.852165579212
*F,EURIBOR1M,720329,17498,3.852158996080
*F,EURIBOR1M,720330,17499,3.852152417337
*F,EURIBOR1M,720331,17500,3.852145842986
*F,EURIBOR1M,720401,17501,3.852139273033
*F,EURIBOR1M,720402,17502,3.852132702683
*F,EURIBOR1M,720403,17503,3.852126143281
*F,EURIBOR1M,720404,17504,3.852119589600
*F,EURIBOR1M,720405,17505,3.852113037279
*F,EURIBOR1M,720406,17506,3.852106489377
*F,EURIBOR1M,720407,17507,3.852099945899
*F,EURIBOR1M,720408,17508,3.852093406849
*F,EURIBOR1M,720409,17509,3.852086867450
*F,EURIBOR1M,720410,17510,3.852080339006
*F,EURIBOR1M,720411,17511,3.852073816309
*F,EURIBOR1M,720412,17512,3.852067295015
*F,EURIBOR1M,720413,17513,3.852060778170
*F,EURIBOR1M,720414,17514,3.852054265779
*F,EURIBOR1M,720415,17515,3.852047757847
*F,EURIBOR1M,720416,17516,3.852041249614
*F,EURIBOR1M,720417,17517,3.852034752344
*F,EURIBOR1M,720418,17518,3.852028260847
*F,EURIBOR1M,720419,17519,3.852021770793
*F,EURIBOR1M,720420,17520,3.852015285220
*F,EURIBOR1M,720421,17521,3.852008804132
*F,EURIBOR1M,720422,17522,3.852002327533
*F,EURIBOR1M,720423,17523,3.851995850680
*F,EURIBOR1M,720424,17524,3.851989384799
*F,EURIBOR1M,720425,17525,3.851982924717
*F,EURIBOR1M,720426,17526,3.851976466119
*F,EURIBOR1M,720427,17527,3.851970012033
*F,EURIBOR1M,720428,17528,3.851963562462
*F,EURIBOR1M,720429,17529,3.851957117412
*F,EURIBOR1M,720430,17530,3.851950672155
*F,EURIBOR1M,720501,17531,3.851944237877
*F,EURIBOR1M,720502,17532,3.851937809424
*F,EURIBOR1M,720503,17533,3.851931382498
*F,EURIBOR1M,720504,17534,3.851924960113
*F,EURIBOR1M,720505,17535,3.851918542275
*F,EURIBOR1M,720506,17536,3.851912128987
*F,EURIBOR1M,720507,17537,3.851905715540
*F,EURIBOR1M,720508,17538,3.851899313081
*F,EURIBOR1M,720509,17539,3.851892916473
*F,EURIBOR1M,720510,17540,3.851886521432
*F,EURIBOR1M,720511,17541,3.851880130964
*F,EURIBOR1M,720512,17542,3.851873745073
*F,EURIBOR1M,720513,17543,3.851867363763
*F,EURIBOR1M,720514,17544,3.851860982341
*F,EURIBOR1M,720515,17545,3.851854611915
*F,EURIBOR1M,720516,17546,3.851848247366
*F,EURIBOR1M,720517,17547,3.851841884426
*F,EURIBOR1M,720518,17548,3.851835526089
*F,EURIBOR1M,720519,17549,3.851829172360
*F,EURIBOR1M,720520,17550,3.851822823242
*F,EURIBOR1M,720521,17551,3.851816474060
*F,EURIBOR1M,720522,17552,3.851810135882
*F,EURIBOR1M,720523,17553,3.851803803607
*F,EURIBOR1M,720524,17554,3.851797472982
*F,EURIBOR1M,720525,17555,3.851791146990
*F,EURIBOR1M,720526,17556,3.851784825637
*F,EURIBOR1M,720527,17557,3.851778508927
*F,EURIBOR1M,720528,17558,3.851772192199
*F,EURIBOR1M,720529,17559,3.851765886483
*F,EURIBOR1M,720530,17560,3.851759586697
*F,EURIBOR1M,720531,17561,3.851753288601
*F,EURIBOR1M,720601,17562,3.851746995170
*F,EURIBOR1M,720602,17563,3.851740706408
*F,EURIBOR1M,720603,17564,3.851734422320
*F,EURIBOR1M,720604,17565,3.851728138261
*F,EURIBOR1M,720605,17566,3.851721865222
*F,EURIBOR1M,720606,17567,3.851715598138
*F,EURIBOR1M,720607,17568,3.851709332786
*F,EURIBOR1M,720608,17569,3.851703072130
*F,EURIBOR1M,720609,17570,3.851696816174
*F,EURIBOR1M,720610,17571,3.851690564921
*F,EURIBOR1M,720611,17572,3.851684313745
*F,EURIBOR1M,720612,17573,3.851678073597
*F,EURIBOR1M,720613,17574,3.851671839431
*F,EURIBOR1M,720614,17575,3.851665607038
*F,EURIBOR1M,720615,17576,3.851659379371
*F,EURIBOR1M,720616,17577,3.851653156434
*F,EURIBOR1M,720617,17578,3.851646938232
*F,EURIBOR1M,720618,17579,3.851640720153
*F,EURIBOR1M,720619,17580,3.851634513111
*F,EURIBOR1M,720620,17581,3.851628312076
*F,EURIBOR1M,720621,17582,3.851622112856
*F,EURIBOR1M,720622,17583,3.851615918393
*F,EURIBOR1M,720623,17584,3.851609728690
*F,EURIBOR1M,720624,17585,3.851603543752
*F,EURIBOR1M,720625,17586,3.851597358985
*F,EURIBOR1M,720626,17587,3.851591185263
*F,EURIBOR1M,720627,17588,3.851585017574
*F,EURIBOR1M,720628,17589,3.851578851741
*F,EURIBOR1M,720629,17590,3.851572690695
*F,EURIBOR1M,720630,17591,3.851566534440
*F,EURIBOR1M,720701,17592,3.851560382981
*F,EURIBOR1M,720702,17593,3.851554231741
*F,EURIBOR1M,720703,17594,3.851548091552
*F,EURIBOR1M,720704,17595,3.851541957423
*F,EURIBOR1M,720705,17596,3.851535825191
*F,EURIBOR1M,720706,17597,3.851529697777
*F,EURIBOR1M,720707,17598,3.851523575185
*F,EURIBOR1M,720708,17599,3.851517457419
*F,EURIBOR1M,720709,17600,3.851511339918
*F,EURIBOR1M,720710,17601,3.851505233477
*F,EURIBOR1M,720711,17602,3.851499133123
*F,EURIBOR1M,720712,17603,3.851493034706
*F,EURIBOR1M,720713,17604,3.851486941137
*F,EURIBOR1M,720714,17605,3.851480852421
*F,EURIBOR1M,720715,17606,3.851474768562
*F,EURIBOR1M,720716,17607,3.851468685015
*F,EURIBOR1M,720717,17608,3.851462612537
*F,EURIBOR1M,720718,17609,3.851456546170
*F,EURIBOR1M,720719,17610,3.851450481783
*F,EURIBOR1M,720720,17611,3.851444422274
*F,EURIBOR1M,720721,17612,3.851438367648
*F,EURIBOR1M,720722,17613,3.851432317910
*F,EURIBOR1M,720723,17614,3.851426268531
*F,EURIBOR1M,720724,17615,3.851420230228
*F,EURIBOR1M,720725,17616,3.851414198064
*F,EURIBOR1M,720726,17617,3.851408167919
*F,EURIBOR1M,720727,17618,3.851402142684
*F,EURIBOR1M,720728,17619,3.851396122362
*F,EURIBOR1M,720729,17620,3.851390106959
*F,EURIBOR1M,720730,17621,3.851384091961
*F,EURIBOR1M,720731,17622,3.851378088048
*F,EURIBOR1M,720801,17623,3.851372090300
*F,EURIBOR1M,720802,17624,3.851366094612
*F,EURIBOR1M,720803,17625,3.851360103864
*F,EURIBOR1M,720804,17626,3.851354118060
*F,EURIBOR1M,720805,17627,3.851348137205
*F,EURIBOR1M,720806,17628,3.851342156803
*F,EURIBOR1M,720807,17629,3.851336187494
*F,EURIBOR1M,720808,17630,3.851330224375
*F,EURIBOR1M,720809,17631,3.851324263358
*F,EURIBOR1M,720810,17632,3.851318307311
*F,EURIBOR1M,720811,17633,3.851312356239
*F,EURIBOR1M,720812,17634,3.851306410146
*F,EURIBOR1M,720813,17635,3.851300464553
*F,EURIBOR1M,720814,17636,3.851294530061
*F,EURIBOR1M,720815,17637,3.851288601785
*F,EURIBOR1M,720816,17638,3.851282675652
*F,EURIBOR1M,720817,17639,3.851276754520
*F,EURIBOR1M,720818,17640,3.851270838393
*F,EURIBOR1M,720819,17641,3.851264927276
*F,EURIBOR1M,720820,17642,3.851259016705
*F,EURIBOR1M,720821,17643,3.851253117244
