TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/05,MC,BONOS,290830,6.036180,6.036180,0.000000,2064,6.913640,6.041124,6.041124,0.000000,2061,6.917625,2730,0.000000,VAL025012,,3.460743,23.953487,11.453667,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,291129,5.887734,5.887734,0.000000,2155,6.869679,5.892297,5.892297,0.000000,2152,6.873614,8554,0.000000,VAL025012,,3.524463,24.843674,11.667782,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300228,5.751666,5.751666,0.000000,2246,6.809440,5.756097,5.756097,0.000000,2243,6.813306,2912,0.000000,VAL025012,,3.588401,25.753237,11.839074,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300530,5.619010,5.619010,0.000000,2337,6.748637,5.623329,5.623329,0.000000,2334,6.752434,8736,0.000000,VAL025012,,3.647674,26.611048,12.010367,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300829,5.489724,5.489724,0.000000,2428,6.687394,5.493933,5.493933,0.000000,2425,6.691123,3094,0.000000,VAL025012,,3.702514,27.417217,12.181659,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,301128,5.363761,5.363761,0.000000,2519,6.625828,5.367861,5.367861,0.000000,2516,6.629488,8918,0.000000,VAL025012,,3.753143,28.172162,12.352951,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310227,5.241069,5.241069,0.000000,2610,6.564042,5.245062,5.245062,0.000000,2607,6.567635,3276,0.000000,VAL025012,,3.799775,28.876584,12.524243,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310529,5.121592,5.121592,0.000000,2701,6.502136,5.125480,5.125480,0.000000,2698,6.505661,9100,0.000000,VAL025012,,3.842617,29.531407,12.695536,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310828,5.004916,5.004916,0.000000,2792,6.440653,5.008715,5.008715,0.000000,2789,6.444112,3458,0.000000,VAL025012,,3.881590,30.133485,12.868654,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,311127,4.891279,4.891279,0.000000,2883,6.379257,4.894975,4.894975,0.000000,2880,6.382650,9282,0.000000,VAL025012,,3.917098,30.687324,13.042105,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320226,4.780713,4.780713,0.000000,2974,6.317899,4.784311,4.784311,0.000000,2971,6.321227,3640,0.000000,VAL025012,,3.949401,31.195529,13.215390,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320527,4.673122,4.673122,0.000000,3065,6.256692,4.676623,4.676623,0.000000,3062,6.259955,9464,0.000000,VAL025012,,3.978645,31.659225,13.388675,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320826,4.568438,4.568438,0.000000,3156,6.195698,4.571844,4.571844,0.000000,3153,6.198898,3822,0.000000,VAL025012,,4.004998,32.080013,13.561960,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,321125,4.466593,4.466593,0.000000,3247,6.134975,4.469906,4.469906,0.000000,3244,6.138113,9646,0.000000,VAL025012,,4.028619,32.459546,13.735244,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330224,4.367518,4.367518,0.000000,3338,6.074576,4.370741,4.370741,0.000000,3335,6.077652,4004,0.000000,VAL025012,,4.049661,32.799498,13.908529,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330526,4.271145,4.271145,0.000000,3429,6.014546,4.274279,4.274279,0.000000,3426,6.017562,9828,0.000000,VAL025012,,4.068265,33.101561,14.081814,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330825,4.181429,4.181429,0.000000,3520,5.950812,4.184323,4.184323,0.000000,3517,5.953764,4186,0.000000,VAL025012,,4.088507,33.431790,14.231528,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,331124,4.094856,4.094856,0.000000,3611,5.887156,4.097683,4.097683,0.000000,3608,5.890046,10010,0.000000,VAL025012,,4.107367,33.740935,14.376956,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340223,4.010257,4.010257,0.000000,3702,5.824709,4.013010,4.013010,0.000000,3699,5.827538,4368,0.000000,VAL025012,,4.123881,34.012794,14.524528,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340525,3.927932,3.927932,0.000000,3793,5.763101,3.930611,3.930611,0.000000,3790,5.765870,10192,0.000000,VAL025012,,4.138514,34.254587,14.672099,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340824,3.847815,3.847815,0.000000,3884,5.702334,3.850421,3.850421,0.000000,3881,5.705045,4550,0.000000,VAL025012,,4.151364,34.467653,14.819670,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,341123,3.769839,3.769839,0.000000,3975,5.642410,3.772376,3.772376,0.000000,3972,5.645064,10374,0.000000,VAL025012,,4.162531,34.653329,14.967242,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350222,3.688852,3.688852,0.000000,4066,5.587834,3.691516,3.691516,0.000000,4063,5.590437,4732,0.000000,VAL025012,,4.166354,34.717006,15.147893,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350524,3.609176,3.609176,0.000000,4157,5.534512,3.611753,3.611753,0.000000,4154,5.537066,10556,0.000000,VAL025012,,4.167596,34.737710,15.334558,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350823,3.532134,3.532134,0.000000,4248,5.481242,3.534640,3.534640,0.000000,4245,5.483747,4914,0.000000,VAL025012,,4.167918,34.743085,15.518217,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,351122,3.457202,3.457202,0.000000,4339,5.428456,3.459640,3.459640,0.000000,4336,5.430913,10738,0.000000,VAL025012,,4.166890,34.725938,15.701875,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360221,3.384320,3.384320,0.000000,4430,5.376173,3.386691,3.386691,0.000000,4427,5.378583,5096,0.000000,VAL025012,,4.164594,34.687691,15.885533,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360522,3.313428,3.313428,0.000000,4521,5.324411,3.315734,3.315734,0.000000,4518,5.326774,10920,0.000000,VAL025012,,4.161113,34.629719,16.069192,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360821,3.244467,3.244467,0.000000,4612,5.273183,3.246710,3.246710,0.000000,4609,5.275501,5278,0.000000,VAL025012,,4.156522,34.553352,16.252850,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,361120,3.177380,3.177380,0.000000,4703,5.222503,3.179562,3.179562,0.000000,4700,5.224777,11102,0.000000,VAL025012,,4.150894,34.459840,16.436508,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370219,3.097021,3.097021,0.000000,4794,5.183714,3.099717,3.099717,0.000000,4791,5.185954,5460,0.000000,VAL025012,,4.124199,34.018042,16.737743,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370521,3.016595,3.016595,0.000000,4885,5.146419,3.019163,3.019163,0.000000,4882,5.148627,8018,0.000000,VAL025012,,4.093353,33.511073,17.060355,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370820,2.940109,2.940109,0.000000,4976,5.107638,2.942590,2.942590,0.000000,4973,5.109813,5642,0.000000,VAL025012,,4.063883,33.030294,17.372278,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,371119,2.866109,2.866109,0.000000,5067,5.068484,2.868509,2.868509,0.000000,5064,5.070626,8200,0.000000,VAL025012,,4.034047,32.547077,17.684202,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380218,2.794510,2.794510,0.000000,5158,5.029035,2.796833,2.796833,0.000000,5155,5.031144,5824,0.000000,VAL025012,,4.003912,32.062622,17.996125,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380520,2.725230,2.725230,0.000000,5249,4.989364,2.727478,2.727478,0.000000,5246,4.991439,8382,0.000000,VAL025012,,3.973537,31.577987,18.308048,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380819,2.658187,2.658187,0.000000,5340,4.949537,2.660362,2.660362,0.000000,5337,4.951579,6006,0.000000,VAL025012,,3.942978,31.094143,18.619972,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,381118,2.593303,2.593303,0.000000,5431,4.909613,2.595408,2.595408,0.000000,5428,4.911623,8564,0.000000,VAL025012,,3.912285,30.611948,18.931895,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390217,2.528659,2.528659,0.000000,5522,4.870849,2.530767,2.530767,0.000000,5519,4.872827,6188,0.000000,VAL025012,,3.878683,30.088362,19.262573,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390519,2.465820,2.465820,0.000000,5613,4.832184,2.467853,2.467853,0.000000,5610,4.834130,10009,0.000000,VAL025012,,3.844624,29.562273,19.596661,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390818,2.405207,2.405207,0.000000,5704,4.793348,2.407173,2.407173,0.000000,5701,4.795263,6370,0.000000,VAL025012,,3.810917,29.046178,19.929043,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,391117,2.346577,2.346577,0.000000,5795,4.754499,2.348479,2.348479,0.000000,5792,4.756384,10191,0.000000,VAL025012,,3.777337,28.536546,20.261426,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400216,2.289856,2.289856,0.000000,5886,4.715685,2.291696,2.291696,0.000000,5883,4.717539,6552,0.000000,VAL025012,,3.743913,28.033775,20.593809,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400517,2.234972,2.234972,0.000000,5977,4.676945,2.236753,2.236753,0.000000,5974,4.678769,10373,0.000000,VAL025012,,3.710674,27.538205,20.926192,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400816,2.181857,2.181857,0.000000,6068,4.638318,2.183581,2.183581,0.000000,6065,4.640111,6734,0.000000,VAL025012,,3.677643,27.050108,21.258574,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,401115,2.130446,2.130446,0.000000,6159,4.599837,2.132114,2.132114,0.000000,6156,4.601601,10555,0.000000,VAL025012,,3.644838,26.569688,21.590957,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410214,2.080674,2.080674,0.000000,6250,4.561532,2.082289,2.082289,0.000000,6247,4.563267,6916,0.000000,VAL025012,,3.612281,26.097144,21.923340,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410516,2.032480,2.032480,0.000000,6341,4.523431,2.034044,2.034044,0.000000,6338,4.525136,10737,0.000000,VAL025012,,3.579987,25.632613,22.255723,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410815,1.985805,1.985805,0.000000,6432,4.485557,1.987320,1.987320,0.000000,6429,4.487234,7098,0.000000,VAL025012,,3.547971,25.176201,22.588105,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,411114,1.940593,1.940593,0.000000,6523,4.447933,1.942060,1.942060,0.000000,6520,4.449582,10919,0.000000,VAL025012,,3.516245,24.727967,22.920488,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420213,1.896788,1.896788,0.000000,6614,4.410578,1.898211,1.898211,0.000000,6611,4.412199,7280,0.000000,VAL025012,,3.484823,24.287974,23.252871,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420515,1.854340,1.854340,0.000000,6705,4.373509,1.855719,1.855719,0.000000,6702,4.375103,11101,0.000000,VAL025012,,3.453709,23.856211,23.585254,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420814,1.813198,1.813198,0.000000,6796,4.336740,1.814534,1.814534,0.000000,6793,4.338308,7462,0.000000,VAL025012,,3.422914,23.432684,23.917636,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,421113,1.773313,1.773313,0.000000,6887,4.300287,1.774608,1.774608,0.000000,6884,4.301828,11283,0.000000,VAL025012,,3.392445,23.017372,24.250019,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430212,1.731980,1.731980,0.000000,6978,4.265530,1.733337,1.733337,0.000000,6975,4.267047,7644,0.000000,VAL025012,,3.357155,22.540978,24.628057,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430514,1.691517,1.691517,0.000000,7069,4.231227,1.692822,1.692822,0.000000,7066,4.232719,9576,0.000000,VAL025012,,3.321480,22.064463,25.014396,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430813,1.652592,1.652592,0.000000,7160,4.197021,1.653856,1.653856,0.000000,7157,4.198489,7826,0.000000,VAL025012,,3.286824,21.606415,25.396585,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,431112,1.614915,1.614915,0.000000,7251,4.163054,1.616138,1.616138,0.000000,7248,4.164499,9758,0.000000,VAL025012,,3.252710,21.160237,25.778773,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440211,1.578437,1.578437,0.000000,7342,4.129342,1.579621,1.579621,0.000000,7339,4.130763,8008,0.000000,VAL025012,,3.219133,20.725638,26.160962,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440512,1.543109,1.543109,0.000000,7433,4.095898,1.544256,1.544256,0.000000,7430,4.097296,9940,0.000000,VAL025012,,3.186092,20.302362,26.543150,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440811,1.508888,1.508888,0.000000,7524,4.062733,1.509999,1.509999,0.000000,7521,4.064109,8190,0.000000,VAL025012,,3.153577,19.890094,26.925339,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,441110,1.475731,1.475731,0.000000,7615,4.029858,1.476808,1.476808,0.000000,7612,4.031212,10122,0.000000,VAL025012,,3.121583,19.488555,27.307527,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450209,1.443598,1.443598,0.000000,7706,3.997281,1.444641,1.444641,0.000000,7703,3.998613,8372,0.000000,VAL025012,,3.090101,19.097446,27.689716,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450511,1.412448,1.412448,0.000000,7797,3.965011,1.413460,1.413460,0.000000,7794,3.966321,10304,0.000000,VAL025012,,3.059127,18.716516,28.071904,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450810,1.382245,1.382245,0.000000,7888,3.933053,1.383226,1.383226,0.000000,7885,3.934342,8554,0.000000,VAL025012,,3.028652,18.345467,28.454093,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,451109,1.352953,1.352953,0.000000,7979,3.901412,1.353904,1.353904,0.000000,7976,3.902681,10486,0.000000,VAL025012,,2.998669,17.984032,28.836281,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460208,1.324537,1.324537,0.000000,8070,3.870095,1.325460,1.325460,0.000000,8067,3.871343,8736,0.000000,VAL025012,,2.969171,17.631953,29.218470,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460510,1.296966,1.296966,0.000000,8161,3.839104,1.297861,1.297861,0.000000,8158,3.840332,10668,0.000000,VAL025012,,2.940148,17.288947,29.600658,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460809,1.270207,1.270207,0.000000,8252,3.808441,1.271076,1.271076,0.000000,8249,3.809650,8918,0.000000,VAL025012,,2.911595,16.954776,29.982847,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,461108,1.244230,1.244230,0.000000,8343,3.778110,1.245075,1.245075,0.000000,8340,3.779300,10850,0.000000,VAL025012,,2.883505,16.629194,30.365035,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470207,1.219008,1.219008,0.000000,8434,3.748111,1.219828,1.219828,0.000000,8431,3.749282,9100,0.000000,VAL025012,,2.855865,16.311930,30.747224,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470509,1.194512,1.194512,0.000000,8525,3.718446,1.195309,1.195309,0.000000,8522,3.719599,11032,0.000000,VAL025012,,2.828672,16.002767,31.129412,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470808,1.170717,1.170717,0.000000,8616,3.689116,1.171490,1.171490,0.000000,8613,3.690250,9282,0.000000,VAL025012,,2.801914,15.701453,31.511601,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,471107,1.147596,1.147596,0.000000,8707,3.660119,1.148348,1.148348,0.000000,8704,3.661235,11214,0.000000,VAL025012,,2.775589,15.407786,31.893789,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,480206,1.110958,1.110958,0.000000,8798,3.637253,1.111998,1.111998,0.000000,8795,3.638356,9464,0.000000,VAL025012,,2.715057,14.743074,32.739792,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,480806,1.055618,1.055618,0.000000,8980,3.585721,1.056495,1.056495,0.000000,8977,3.586793,9646,0.000000,VAL025012,,2.633180,13.867275,33.967983,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,490204,1.004276,1.004276,0.000000,9162,3.534666,1.005092,1.005092,0.000000,9159,3.535707,9828,0.000000,VAL025012,,2.555880,13.065052,35.196175,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,490805,0.956558,0.956558,0.000000,9344,3.484203,0.957317,0.957317,0.000000,9341,3.485215,10010,0.000000,VAL025012,,2.482801,12.328595,36.424366,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,500203,0.912135,0.912135,0.000000,9526,3.434423,0.912843,0.912843,0.000000,9523,3.435406,10192,0.000000,VAL025012,,2.413612,11.651045,37.652558,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,500804,0.870713,0.870713,0.000000,9708,3.385397,0.871373,0.871373,0.000000,9705,3.386352,10374,0.000000,VAL025012,,2.348022,11.026417,38.880749,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,510202,0.832029,0.832029,0.000000,9890,3.337179,0.832645,0.832645,0.000000,9887,3.338107,10556,0.000000,VAL025012,,2.285766,10.449461,40.108941,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,510803,0.795848,0.795848,0.000000,10072,3.289808,0.796425,0.796425,0.000000,10069,3.290710,10738,0.000000,VAL025012,,2.226607,9.915553,41.337132,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,520201,0.761961,0.761961,0.000000,10254,3.243314,0.762502,0.762502,0.000000,10251,3.244191,10920,0.000000,VAL025012,,2.170322,9.420586,42.565324,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,520801,0.730180,0.730180,0.000000,10436,3.197715,0.730688,0.730688,0.000000,10433,3.198567,11102,0.000000,VAL025012,,2.116711,8.960928,43.793515,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,530130,0.700334,0.700334,0.000000,10618,3.153023,0.700811,0.700811,0.000000,10615,3.153852,11284,0.000000,VAL025012,,2.065596,8.533373,45.021707,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,530731,0.672270,0.672270,0.000000,10800,3.109243,0.672719,0.672719,0.000000,10797,3.110049,11466,0.000000,VAL025012,,2.016812,8.135056,46.249898,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,240905,9.287232,9.287232,0.000000,244,10.516243,9.295061,9.295061,0.000000,241,10.525467,2002,0.000000,VAL025012,,0.629468,0.792460,11.323333,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,241205,9.055188,9.055188,0.000000,335,10.153203,9.060751,9.060751,0.000000,332,10.161801,7280,0.000000,VAL025012,,0.842636,1.420069,11.212581,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,250306,8.856046,8.856046,0.000000,426,9.667219,8.862972,8.862972,0.000000,423,9.675013,1274,0.000000,VAL025012,,1.047965,2.196463,10.915954,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,260305,8.096114,8.096114,0.000000,790,8.675935,8.100667,8.100667,0.000000,787,8.682212,3822,0.000000,VAL025012,,1.776647,6.312952,10.716171,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,260903,7.750373,7.750373,0.000000,972,8.331952,7.755851,7.755851,0.000000,969,8.337741,1274,0.000000,VAL025012,,2.092601,8.757955,10.750389,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,270304,7.434333,7.434333,0.000000,1154,8.003815,7.439340,7.439340,0.000000,1151,8.009157,2002,0.000000,VAL025012,,2.383116,11.358489,10.766017,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,270603,7.271459,7.271459,0.000000,1245,7.889758,7.276755,7.276755,0.000000,1242,7.894948,7463,0.000000,VAL025012,,2.514713,12.647561,10.850309,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,290531,6.170235,6.170235,0.000000,1973,6.987913,6.173086,6.173086,0.000000,1970,6.991985,7463,0.000000,VAL025012,,3.381632,22.870868,11.325197,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,310529,5.121592,5.121592,0.000000,2701,6.502136,5.125480,5.125480,0.000000,2698,6.505661,7163,0.000000,VAL025012,,3.842617,29.531407,12.695536,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,330526,4.271145,4.271145,0.000000,3429,6.014546,4.274279,4.274279,0.000000,3426,6.017562,3822,0.000000,VAL025012,,4.068265,33.101561,14.081814,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,341123,3.769839,3.769839,0.000000,3975,5.642410,3.772376,3.772376,0.000000,3972,5.645064,7259,0.000000,VAL025012,,4.162531,34.653329,14.967242,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,361120,3.177380,3.177380,0.000000,4703,5.222503,3.179562,3.179562,0.000000,4700,5.224777,11103,0.000000,VAL025012,,4.150894,34.459840,16.436508,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,381118,2.593303,2.593303,0.000000,5431,4.909613,2.595408,2.595408,0.000000,5428,4.911623,10921,0.000000,VAL025012,,3.912285,30.611948,18.931895,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,421113,1.773313,1.773313,0.000000,6887,4.300287,1.774608,1.774608,0.000000,6884,4.301828,11283,0.000000,VAL025012,,3.392445,23.017372,24.250019,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,471107,1.147596,1.147596,0.000000,8707,3.660119,1.148348,1.148348,0.000000,8704,3.661235,11214,0.000000,VAL025012,,2.775589,15.407786,31.893789,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,530731,0.672270,0.672270,0.000000,10800,3.109243,0.672719,0.672719,0.000000,10797,3.110049,11466,0.000000,VAL025012,,2.016812,8.135056,46.249898,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/05,MS,BONOS,350524,91.744905,91.100461,0.644444,4157,0.000000,91.814194,91.103083,0.711111,4154,0.000000,4368,0.000000,VAL025012,,7.162535,70.038675,9.270000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/05,M,BONOS,240905,100.708185,98.041518,2.666667,244,0.000000,100.798384,98.065051,2.733333,241,0.000000,2002,0.000000,VAL025012,,0.623071,0.695246,11.040000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/05,M,BONOS,241205,100.062774,99.257218,0.805556,335,0.000000,100.150813,99.261924,0.888889,332,0.000000,7280,0.000000,VAL025012,,0.859055,1.160273,10.840000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/05,M,BONOS,250306,96.096618,94.429951,1.666667,426,0.000000,96.175535,94.467202,1.708333,423,0.000000,1274,0.000000,VAL025012,,1.089132,1.738354,10.100000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/05,M,BONOS,260305,93.893038,91.976371,1.916667,790,0.000000,93.968654,92.004071,1.964583,787,0.000000,3822,0.000000,VAL025012,,1.950069,4.927240,9.900000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/05,M,BONOS,260903,95.989676,93.656343,2.333333,972,0.000000,96.065608,93.673941,2.391667,969,0.000000,1274,0.000000,VAL025012,,2.327181,6.920473,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/05,M,BONOS,270304,90.935156,89.101823,1.833333,1154,0.000000,91.005643,89.126476,1.879167,1151,0.000000,2002,0.000000,VAL025012,,2.775842,9.568827,9.520000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/05,M,BONOS,270603,94.813344,94.209177,0.604167,1245,0.000000,94.886686,94.220019,0.666667,1242,0.000000,7462,0.000000,VAL025012,,2.938820,10.696423,9.500000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/05,M,BONOS,290301,99.717575,96.884242,2.833333,1882,0.000000,99.792805,96.888638,2.904167,1879,0.000000,2184,0.000000,VAL025012,,4.005508,20.469825,9.260000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/05,M,BONOS,290531,98.002306,97.317584,0.684722,1973,0.000000,98.075227,97.319671,0.755556,1970,0.000000,7463,0.000000,VAL025012,,4.252887,22.630021,9.130000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/05,M,BONOS,310529,92.929564,92.305258,0.624306,2701,0.000000,92.999155,92.310266,0.688889,2698,0.000000,7280,0.000000,VAL025012,,5.459167,37.915938,9.190000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
