TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/19,MC,BONOS,290301,6.288619,6.288619,0.000000,1868,7.152555,6.292951,6.292951,0.000000,1865,7.156821,2548,0.000000,VAL025012,,3.263094,21.295569,11.373809,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,290531,6.178898,6.178898,0.000000,1959,7.021933,6.182449,6.182449,0.000000,1956,7.026044,8372,0.000000,VAL025012,,3.362351,22.610802,11.364377,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,290830,6.043880,6.043880,0.000000,2050,6.947332,6.048862,6.048862,0.000000,2047,6.951356,2730,0.000000,VAL025012,,3.441654,23.689969,11.494820,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,291129,5.894308,5.894308,0.000000,2141,6.903546,5.898904,5.898904,0.000000,2138,6.907520,8554,0.000000,VAL025012,,3.505476,24.576721,11.712225,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,300228,5.757247,5.757247,0.000000,2232,6.843150,5.761710,5.761710,0.000000,2229,6.847055,2912,0.000000,VAL025012,,3.569493,25.482562,11.886150,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,300530,5.623633,5.623633,0.000000,2323,6.782144,5.627984,5.627984,0.000000,2320,6.785979,8736,0.000000,VAL025012,,3.628806,26.336464,12.060074,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,300829,5.493426,5.493426,0.000000,2414,6.720657,5.497665,5.497665,0.000000,2411,6.724423,3094,0.000000,VAL025012,,3.683648,27.138520,12.233998,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,301128,5.366579,5.366579,0.000000,2505,6.658809,5.370708,5.370708,0.000000,2502,6.662506,8918,0.000000,VAL025012,,3.734244,27.889160,12.407922,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,310227,5.243039,5.243039,0.000000,2596,6.596711,5.247059,5.247059,0.000000,2593,6.600339,3276,0.000000,VAL025012,,3.780813,28.589099,12.581846,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,310529,5.122750,5.122750,0.000000,2687,6.534462,5.126664,5.126664,0.000000,2684,6.538022,9100,0.000000,VAL025012,,3.823564,29.239279,12.755770,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,310828,5.002242,5.002242,0.000000,2778,6.476576,5.006183,5.006183,0.000000,2775,6.480073,3458,0.000000,VAL025012,,3.860064,29.800182,12.947346,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,311127,4.884351,4.884351,0.000000,2869,6.419078,4.888177,4.888177,0.000000,2866,6.422514,9282,0.000000,VAL025012,,3.892557,30.303994,13.142131,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,320226,4.769948,4.769948,0.000000,2960,6.360874,4.773670,4.773670,0.000000,2957,6.364248,3640,0.000000,VAL025012,,3.921957,30.763498,13.335311,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,320527,4.658661,4.658661,0.000000,3051,6.302465,4.662281,4.662281,0.000000,3048,6.305777,9464,0.000000,VAL025012,,3.948215,31.176803,13.528491,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,320826,4.550425,4.550425,0.000000,3142,6.243943,4.553945,4.553945,0.000000,3139,6.247194,3822,0.000000,VAL025012,,3.971510,31.545779,13.721671,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,321125,4.445174,4.445174,0.000000,3233,6.185393,4.448596,4.448596,0.000000,3230,6.188583,9646,0.000000,VAL025012,,3.992012,31.872330,13.914851,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,330224,4.342838,4.342838,0.000000,3324,6.126890,4.346166,4.346166,0.000000,3321,6.130020,4004,0.000000,VAL025012,,4.009887,32.158393,14.108032,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,330526,4.243350,4.243350,0.000000,3415,6.068504,4.246585,4.246585,0.000000,3412,6.071575,9828,0.000000,VAL025012,,4.025288,32.405892,14.301212,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,330825,4.143128,4.143128,0.000000,3506,6.013901,4.146407,4.146407,0.000000,3503,6.016917,4186,0.000000,VAL025012,,4.034947,32.561593,14.515363,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,331124,4.045136,4.045136,0.000000,3597,5.959831,4.048311,4.048311,0.000000,3594,5.962792,10010,0.000000,VAL025012,,4.041764,32.671719,14.733328,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,340223,3.950256,3.950256,0.000000,3688,5.905390,3.953340,3.953340,0.000000,3685,5.908298,4368,0.000000,VAL025012,,4.046818,32.753467,14.949386,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,340525,3.858099,3.858099,0.000000,3779,5.850978,3.861094,3.861094,0.000000,3776,5.853832,10192,0.000000,VAL025012,,4.049931,32.803892,15.165444,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,340824,3.768591,3.768591,0.000000,3870,5.796659,3.771501,3.771501,0.000000,3867,5.799461,4550,0.000000,VAL025012,,4.051236,32.825021,15.381502,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,341123,3.681662,3.681662,0.000000,3961,5.742494,3.684487,3.684487,0.000000,3958,5.745243,10374,0.000000,VAL025012,,4.050850,32.818776,15.597560,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,350222,3.598291,3.598291,0.000000,4052,5.687599,3.600995,3.600995,0.000000,4049,5.690296,4732,0.000000,VAL025012,,4.050076,32.806237,15.806391,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,350524,3.517493,3.517493,0.000000,4143,5.632881,3.520122,3.520122,0.000000,4140,5.635526,10556,0.000000,VAL025012,,4.048048,32.773387,16.013908,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,350823,3.438911,3.438911,0.000000,4234,5.578630,3.441466,3.441466,0.000000,4231,5.581225,4914,0.000000,VAL025012,,4.044542,32.716638,16.222082,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,351122,3.362573,3.362573,0.000000,4325,5.524794,3.365055,3.365055,0.000000,4322,5.527339,10738,0.000000,VAL025012,,4.039759,32.639297,16.430257,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,360221,3.288413,3.288413,0.000000,4416,5.471403,3.290824,3.290824,0.000000,4413,5.473899,5096,0.000000,VAL025012,,4.033786,32.542859,16.638431,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,360522,3.216363,3.216363,0.000000,4507,5.418480,3.218706,3.218706,0.000000,4504,5.420928,10920,0.000000,VAL025012,,4.026709,32.428765,16.846605,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,360821,3.146362,3.146362,0.000000,4598,5.366050,3.148637,3.148637,0.000000,4595,5.368451,5278,0.000000,VAL025012,,4.018602,32.298334,17.054779,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,361120,3.078344,3.078344,0.000000,4689,5.314131,3.080556,3.080556,0.000000,4686,5.316486,11102,0.000000,VAL025012,,4.009544,32.152877,17.262953,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,370219,3.001371,3.001371,0.000000,4780,5.270934,3.003933,3.003933,0.000000,4777,5.273250,5460,0.000000,VAL025012,,3.985153,31.762893,17.561756,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,370521,2.924950,2.924950,0.000000,4871,5.228943,2.927399,2.927399,0.000000,4868,5.231222,8018,0.000000,VAL025012,,3.957619,31.325498,17.877036,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,370820,2.851951,2.851951,0.000000,4962,5.186009,2.854319,2.854319,0.000000,4959,5.188251,5642,0.000000,VAL025012,,3.930938,30.904552,18.184078,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,371119,2.781305,2.781305,0.000000,5053,5.142945,2.783598,2.783598,0.000000,5050,5.145150,8200,0.000000,VAL025012,,3.903872,30.480424,18.491119,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,380218,2.712932,2.712932,0.000000,5144,5.099814,2.715151,2.715151,0.000000,5141,5.101982,5824,0.000000,VAL025012,,3.876480,30.054183,18.798161,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,380520,2.646753,2.646753,0.000000,5235,5.056674,2.648900,2.648900,0.000000,5232,5.058806,8382,0.000000,VAL025012,,3.848819,29.626819,19.105202,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,380819,2.582689,2.582689,0.000000,5326,5.013579,2.584768,2.584768,0.000000,5323,5.015674,6006,0.000000,VAL025012,,3.820945,29.199236,19.412244,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,381118,2.520667,2.520667,0.000000,5417,4.970574,2.522679,2.522679,0.000000,5414,4.972634,8564,0.000000,VAL025012,,3.792902,28.772221,19.719285,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,390217,2.458661,2.458661,0.000000,5508,4.928980,2.460684,2.460684,0.000000,5505,4.931005,6188,0.000000,VAL025012,,3.761751,28.301546,20.047415,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,390519,2.398335,2.398335,0.000000,5599,4.887658,2.400286,2.400286,0.000000,5596,4.889649,10009,0.000000,VAL025012,,3.730076,27.826943,20.379380,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,390818,2.340145,2.340145,0.000000,5690,4.846306,2.342033,2.342033,0.000000,5687,4.848264,6370,0.000000,VAL025012,,3.698728,27.361182,20.709428,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,391117,2.283841,2.283841,0.000000,5781,4.805081,2.285668,2.285668,0.000000,5778,4.807006,10191,0.000000,VAL025012,,3.667467,26.900634,21.039475,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,400216,2.229353,2.229353,0.000000,5872,4.764021,2.231121,2.231121,0.000000,5869,4.765913,6552,0.000000,VAL025012,,3.636322,26.445677,21.369523,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,400517,2.176614,2.176614,0.000000,5963,4.723158,2.178325,2.178325,0.000000,5960,4.725018,10373,0.000000,VAL025012,,3.605318,25.996640,21.699570,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,400816,2.125558,2.125558,0.000000,6054,4.682523,2.127215,2.127215,0.000000,6051,4.684351,6734,0.000000,VAL025012,,3.574479,25.553808,22.029618,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,401115,2.076123,2.076123,0.000000,6145,4.642141,2.077727,2.077727,0.000000,6142,4.643938,10555,0.000000,VAL025012,,3.543826,25.117410,22.359665,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,410214,2.028248,2.028248,0.000000,6236,4.602037,2.029802,2.029802,0.000000,6233,4.603803,6916,0.000000,VAL025012,,3.513378,24.687641,22.689713,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,410516,1.981877,1.981877,0.000000,6327,4.562232,1.983382,1.983382,0.000000,6324,4.563968,10737,0.000000,VAL025012,,3.483147,24.264634,23.019761,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,410815,1.936952,1.936952,0.000000,6418,4.522745,1.938410,1.938410,0.000000,6415,4.524450,7098,0.000000,VAL025012,,3.453153,23.848540,23.349808,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,411114,1.893420,1.893420,0.000000,6509,4.483590,1.894833,1.894833,0.000000,6506,4.485266,10919,0.000000,VAL025012,,3.423407,23.439437,23.679856,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,420213,1.851229,1.851229,0.000000,6600,4.444784,1.852599,1.852599,0.000000,6597,4.446431,7280,0.000000,VAL025012,,3.393921,23.037400,24.009903,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,420515,1.810331,1.810331,0.000000,6691,4.406338,1.811660,1.811660,0.000000,6688,4.407956,11101,0.000000,VAL025012,,3.364703,22.642447,24.339951,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,420814,1.770678,1.770678,0.000000,6782,4.368263,1.771966,1.771966,0.000000,6779,4.369854,7462,0.000000,VAL025012,,3.335761,22.254606,24.669998,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,421113,1.732224,1.732224,0.000000,6873,4.330568,1.733473,1.733473,0.000000,6870,4.332131,11283,0.000000,VAL025012,,3.307104,21.873878,25.000046,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,430212,1.691242,1.691242,0.000000,6964,4.295165,1.692593,1.692593,0.000000,6961,4.296703,7644,0.000000,VAL025012,,3.271615,21.406921,25.396509,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,430514,1.650963,1.650963,0.000000,7055,4.260317,1.652259,1.652259,0.000000,7052,4.261830,9576,0.000000,VAL025012,,3.235427,20.935983,25.805048,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,430813,1.612332,1.612332,0.000000,7146,4.225526,1.613585,1.613585,0.000000,7143,4.227014,7826,0.000000,VAL025012,,3.200477,20.486113,26.207549,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,431112,1.574962,1.574962,0.000000,7237,4.190982,1.576174,1.576174,0.000000,7234,4.192446,9758,0.000000,VAL025012,,3.166111,20.048522,26.610050,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,440211,1.538804,1.538804,0.000000,7328,4.156701,1.539977,1.539977,0.000000,7325,4.158142,8008,0.000000,VAL025012,,3.132320,19.622857,27.012551,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,440512,1.503808,1.503808,0.000000,7419,4.122697,1.504944,1.504944,0.000000,7416,4.124114,9940,0.000000,VAL025012,,3.099097,19.208811,27.415052,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,440811,1.469929,1.469929,0.000000,7510,4.088982,1.471028,1.471028,0.000000,7507,4.090376,8190,0.000000,VAL025012,,3.066434,18.806042,27.817553,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,441110,1.437122,1.437122,0.000000,7601,4.055566,1.438187,1.438187,0.000000,7598,4.056938,10122,0.000000,VAL025012,,3.034324,18.414242,28.220054,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,450209,1.405346,1.405346,0.000000,7692,4.022459,1.406377,1.406377,0.000000,7689,4.023808,8372,0.000000,VAL025012,,3.002756,18.033083,28.622555,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,450511,1.374560,1.374560,0.000000,7783,3.989668,1.375559,1.375559,0.000000,7780,3.990995,10304,0.000000,VAL025012,,2.971722,17.662263,29.025056,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,450810,1.344726,1.344726,0.000000,7874,3.957199,1.345694,1.345694,0.000000,7871,3.958505,8554,0.000000,VAL025012,,2.941213,17.301476,29.427557,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,451109,1.315807,1.315807,0.000000,7965,3.925059,1.316746,1.316746,0.000000,7962,3.926343,10486,0.000000,VAL025012,,2.911222,16.950427,29.830059,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,460208,1.287768,1.287768,0.000000,8056,3.893252,1.288679,1.288679,0.000000,8053,3.894515,8736,0.000000,VAL025012,,2.881738,16.608827,30.232560,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,460510,1.260576,1.260576,0.000000,8147,3.861781,1.261459,1.261459,0.000000,8144,3.863024,10668,0.000000,VAL025012,,2.852751,16.276387,30.635061,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,460809,1.234198,1.234198,0.000000,8238,3.830649,1.235055,1.235055,0.000000,8235,3.831872,8918,0.000000,VAL025012,,2.824256,15.952842,31.037562,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,461108,1.208604,1.208604,0.000000,8329,3.799859,1.209436,1.209436,0.000000,8326,3.801063,10850,0.000000,VAL025012,,2.796240,15.637917,31.440063,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,470207,1.183765,1.183765,0.000000,8420,3.769412,1.184572,1.184572,0.000000,8417,3.770596,9100,0.000000,VAL025012,,2.768695,15.331346,31.842564,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,470509,1.159653,1.159653,0.000000,8511,3.739308,1.160436,1.160436,0.000000,8508,3.740474,11032,0.000000,VAL025012,,2.741612,15.032875,32.245065,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,470808,1.136240,1.136240,0.000000,8602,3.709548,1.137001,1.137001,0.000000,8599,3.710695,9282,0.000000,VAL025012,,2.714984,14.742274,32.647566,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,471107,1.113502,1.113502,0.000000,8693,3.680132,1.114241,1.114241,0.000000,8690,3.681261,11214,0.000000,VAL025012,,2.688799,14.459281,33.050067,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,480206,1.078430,1.078430,0.000000,8784,3.656381,1.079432,1.079432,0.000000,8781,3.657496,9464,0.000000,VAL025012,,2.631370,13.848215,33.904662,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,480806,1.024881,1.024881,0.000000,8966,3.603661,1.025730,1.025730,0.000000,8963,3.604744,9646,0.000000,VAL025012,,2.552523,13.030746,35.161757,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,490204,0.975188,0.975188,0.000000,9148,3.551522,0.975978,0.975978,0.000000,9145,3.552573,9828,0.000000,VAL025012,,2.478060,12.281565,36.418853,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,490805,0.928992,0.928992,0.000000,9330,3.500067,0.929727,0.929727,0.000000,9327,3.501088,10010,0.000000,VAL025012,,2.407640,11.593455,37.675948,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,500203,0.885977,0.885977,0.000000,9512,3.449378,0.886662,0.886662,0.000000,9509,3.450370,10192,0.000000,VAL025012,,2.340948,10.960074,38.933044,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,500804,0.845858,0.845858,0.000000,9694,3.399516,0.846497,0.846497,0.000000,9691,3.400480,10374,0.000000,VAL025012,,2.277709,10.375914,40.190140,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,510202,0.808384,0.808384,0.000000,9876,3.350528,0.808982,0.808982,0.000000,9873,3.351464,10556,0.000000,VAL025012,,2.217667,9.836093,41.447235,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,510803,0.773328,0.773328,0.000000,10058,3.302448,0.773888,0.773888,0.000000,10055,3.303357,10738,0.000000,VAL025012,,2.160595,9.336337,42.704331,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,520201,0.740489,0.740489,0.000000,10240,3.255297,0.741014,0.741014,0.000000,10237,3.256180,10920,0.000000,VAL025012,,2.106282,8.872841,43.961427,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,520801,0.709685,0.709685,0.000000,10422,3.209090,0.710177,0.710177,0.000000,10419,3.209948,11102,0.000000,VAL025012,,2.054537,8.442247,45.218522,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,530130,0.680751,0.680751,0.000000,10604,3.163834,0.681214,0.681214,0.000000,10601,3.164668,11284,0.000000,VAL025012,,2.005192,8.041585,46.475618,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,530731,0.653541,0.653541,0.000000,10786,3.119530,0.653977,0.653977,0.000000,10783,3.120341,11466,0.000000,VAL025012,,1.958083,7.668177,47.732713,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,240905,9.330234,9.330234,0.000000,230,10.483295,9.338071,9.338071,0.000000,227,10.492461,2002,0.000000,VAL025012,,0.596098,0.710666,11.235833,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,241205,9.097429,9.097429,0.000000,321,10.122295,9.103651,9.103651,0.000000,318,10.130841,7280,0.000000,VAL025012,,0.811187,1.316050,11.126545,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,250306,8.892559,8.892559,0.000000,412,9.676665,8.899393,8.899393,0.000000,409,9.684475,1274,0.000000,VAL025012,,1.017704,2.071443,10.881755,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,260305,8.150238,8.150238,0.000000,776,8.581369,8.153651,8.153651,0.000000,773,8.587510,3822,0.000000,VAL025012,,1.756829,6.172897,10.528979,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,260903,7.781265,7.781265,0.000000,958,8.337624,7.787177,7.787177,0.000000,955,8.343421,1274,0.000000,VAL025012,,2.070681,8.575442,10.714998,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,270304,7.471666,7.471666,0.000000,1140,7.984213,7.476555,7.476555,0.000000,1137,7.989529,2002,0.000000,VAL025012,,2.366027,11.196172,10.685988,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,270603,7.322239,7.322239,0.000000,1231,7.830984,7.327075,7.327075,0.000000,1228,7.836098,7463,0.000000,VAL025012,,2.503799,12.538016,10.694795,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,290531,6.178898,6.178898,0.000000,1959,7.021933,6.182449,6.182449,0.000000,1956,7.026044,7463,0.000000,VAL025012,,3.362351,22.610802,11.364377,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,310529,5.122750,5.122750,0.000000,2687,6.534462,5.126664,5.126664,0.000000,2684,6.538022,7163,0.000000,VAL025012,,3.823564,29.239279,12.755770,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,330526,4.243350,4.243350,0.000000,3415,6.068504,4.246585,4.246585,0.000000,3412,6.071575,3822,0.000000,VAL025012,,4.025288,32.405892,14.301212,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,341123,3.681662,3.681662,0.000000,3961,5.742494,3.684487,3.684487,0.000000,3958,5.745243,7259,0.000000,VAL025012,,4.050850,32.818776,15.597560,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,361120,3.078344,3.078344,0.000000,4689,5.314131,3.080556,3.080556,0.000000,4686,5.316486,11103,0.000000,VAL025012,,4.009544,32.152877,17.262953,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,381118,2.520667,2.520667,0.000000,5417,4.970574,2.522679,2.522679,0.000000,5414,4.972634,10921,0.000000,VAL025012,,3.792902,28.772221,19.719285,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,421113,1.732224,1.732224,0.000000,6873,4.330568,1.733473,1.733473,0.000000,6870,4.332131,11283,0.000000,VAL025012,,3.307104,21.873878,25.000046,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,471107,1.113502,1.113502,0.000000,8693,3.680132,1.114241,1.114241,0.000000,8690,3.681261,11214,0.000000,VAL025012,,2.688799,14.459281,33.050067,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/19,MP,BONOS,530731,0.653541,0.653541,0.000000,10786,3.119530,0.653977,0.653977,0.000000,10783,3.120341,11466,0.000000,VAL025012,,1.958083,7.668177,47.732713,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/19,MS,BONOS,350524,91.937622,90.982066,0.955556,4143,0.000000,92.007203,90.984981,1.022222,4140,0.000000,4368,0.000000,VAL025012,,7.121643,69.436080,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/19,M,BONOS,240905,101.064628,98.086850,2.977778,230,0.000000,101.156024,98.111580,3.044444,227,0.000000,2002,0.000000,VAL025012,,0.585920,0.632388,11.150000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/19,M,BONOS,241205,100.457765,99.263321,1.194444,321,0.000000,100.546311,99.268533,1.277778,318,0.000000,7280,0.000000,VAL025012,,0.822106,1.080407,10.860000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/19,M,BONOS,250306,96.638220,94.777109,1.861111,412,0.000000,96.716277,94.813499,1.902778,409,0.000000,1274,0.000000,VAL025012,,1.053042,1.644105,9.930000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/19,M,BONOS,260305,94.499290,92.359012,2.140278,776,0.000000,94.574343,92.386149,2.188194,773,0.000000,3822,0.000000,VAL025012,,1.914584,4.773537,9.760000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/19,M,BONOS,260903,96.388679,93.783123,2.605556,958,0.000000,96.464773,93.800884,2.663889,955,0.000000,1274,0.000000,VAL025012,,2.290411,6.733028,9.700000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/19,M,BONOS,270304,91.389645,89.342423,2.047222,1140,0.000000,91.460120,89.367064,2.093056,1137,0.000000,2002,0.000000,VAL025012,,2.739662,9.351912,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/19,M,BONOS,270603,95.432707,94.536874,0.895833,1231,0.000000,95.505768,94.547435,0.958333,1228,0.000000,7462,0.000000,VAL025012,,2.903756,10.474849,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/19,M,BONOS,290301,100.188359,97.024470,3.163889,1868,0.000000,100.263705,97.028983,3.234722,1865,0.000000,2184,0.000000,VAL025012,,3.969681,20.166260,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/19,M,BONOS,290531,98.260195,97.244917,1.015278,1959,0.000000,98.333464,97.247353,1.086111,1956,0.000000,7463,0.000000,VAL025012,,4.214809,22.289532,9.150000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
