1I,LEMB,*,0.26951372,0.21716145,0.25858284,0.18289240,-0.00024839,-0.00025772,-0.00027170,-0.00018645,0.00001891,0.00001365,0.00001465,0.00001131,0.40793052,0.37768740,0.42692328,0.38298588,0.00002078,0.00455896,0.07237131
1I,LGAP,N,0.74173832,0.52075703,0.63737039,0.41767372,0.00007147,0.00001841,-0.00000642,0.00006661,0.00003193,0.00002422,0.00002655,0.00002158,0.41423758,0.40276346,0.46659635,0.45384865,0.00007762,0.00881004,0.13985506
1I,LGJP,N,0.53109377,0.40778161,0.47958804,0.32169939,0.00037206,0.00032799,0.00031693,0.00037920,0.00002454,0.00001892,0.00001993,0.00001542,0.35053347,0.34630779,0.38562817,0.35705096,0.00006406,0.00800401,0.12705968
1I,LGUS,N,0.64530183,0.59976902,0.64688673,0.46513226,0.00030466,0.00023608,0.00024496,0.00034819,0.00003552,0.00002786,0.00002691,0.00001875,0.62285000,0.62617938,0.63919626,0.53291300,0.00004250,0.00651912,0.10348780
1I,LITM,N,1.18790910,0.87637076,1.02195717,0.67621784,0.00015977,0.00012175,0.00012523,0.00030566,0.00001903,0.00001486,0.00001410,0.00001192,0.49670067,0.49966989,0.52562732,0.52154588,0.00005213,0.00721990,0.11461230
1I,LITU,N,0.84724410,0.75203851,0.85760421,0.62850716,-0.00165747,-0.00169430,-0.00171444,-0.00141304,0.00006499,0.00004728,0.00004859,0.00003556,0.38867274,0.36263789,0.39257294,0.33380571,0.00027037,0.01644307,0.26102560
1I,LIT,*,1.31724049,1.12310562,1.29079075,0.91683671,-0.00186817,-0.00194339,-0.00198096,-0.00154414,0.00009480,0.00007061,0.00007313,0.00005528,0.55393866,0.52911434,0.57727816,0.50704454,0.00028325,0.01683011,0.26716974
1I,LOCK,N,0.75013088,0.75016072,0.83586092,0.64585161,0.00028341,0.00026424,0.00025878,0.00058280,0.00006678,0.00004716,0.00004736,0.00003148,0.59877064,0.54230215,0.57361615,0.44307388,0.00012030,0.01096804,0.17411220
1I,LQDA,N,0.26881686,0.20096611,0.24649596,0.16422714,-0.00008530,-0.00009860,-0.00011691,-0.00004040,0.00001698,0.00001263,0.00001397,0.00001128,0.30182448,0.28799942,0.33533504,0.31475845,0.00003061,0.00553283,0.08783092
1I,LQDB,*,0.24963261,0.19238162,0.22510555,0.15719131,-0.00019156,-0.00020431,-0.00021373,-0.00014552,0.00001625,0.00001209,0.00001275,0.00001048,0.36208814,0.34554817,0.38382350,0.36635188,0.00001949,0.00441439,0.07007631
1I,LQDE,N,0.23777015,0.18063402,0.22105953,0.14870554,-0.00021585,-0.00022679,-0.00024288,-0.00017294,0.00001538,0.00001136,0.00001252,0.00000998,0.28431329,0.26929532,0.31285193,0.28962676,0.00002829,0.00531847,0.08442809
1I,LQDH,N,0.08844039,0.09322927,0.09951574,0.07063026,0.00024744,0.00023611,0.00023870,0.00027762,0.00000730,0.00000586,0.00000564,0.00000371,0.28579533,0.29415474,0.29806824,0.22799554,0.00000632,0.00251300,0.03989263
1I,LQDMX,N,0.27451677,0.19402852,0.24095776,0.15806310,0.00014349,0.00013019,0.00011029,0.00018038,0.00001634,0.00001220,0.00001365,0.00001152,0.29419669,0.28159965,0.33197685,0.32552738,0.00002985,0.00546323,0.08672607
1I,LQDW,*,0.18984617,0.12627393,0.14915509,0.09893672,-0.00072507,-0.00074232,-0.00074220,-0.00073632,0.00000822,0.00000639,0.00000672,0.00000597,0.20599770,0.20561665,0.22877720,0.24320370,0.00001930,0.00439294,0.06973578
1I,LQD,*,0.31770543,0.24514075,0.28650618,0.20109169,-0.00031301,-0.00032852,-0.00034028,-0.00025346,0.00002079,0.00001541,0.00001623,0.00001333,0.36346802,0.34549903,0.38332369,0.36585421,0.00003165,0.00562580,0.08930687
1I,LQMHX,N,0.11561000,0.08642790,0.10346140,0.06446831,0.00063806,0.00062662,0.00062065,0.00065165,0.00000667,0.00000543,0.00000586,0.00000485,0.34106579,0.35653737,0.40516301,0.38967149,0.00000369,0.00192205,0.03051161
1I,LRGF,*,1.03560243,0.92532254,1.00708260,0.70378532,0.00020979,0.00009993,0.00011109,0.00044874,0.00007277,0.00005817,0.00005706,0.00004346,0.91366510,0.93669721,0.96776860,0.85654710,0.00006135,0.00783267,0.12433979
1I,LTPZ,*,0.36232540,0.27347354,0.32546351,0.21953581,-0.00082920,-0.00085096,-0.00086844,-0.00077038,0.00002270,0.00001719,0.00001844,0.00001521,0.22597551,0.21949800,0.24798071,0.23761078,0.00009759,0.00987872,0.15681982
1I,LUXU,N,0.81746986,0.63566631,0.75501142,0.51165252,-0.00063693,-0.00068625,-0.00072576,-0.00048906,0.00005290,0.00003996,0.00004277,0.00003431,0.42235236,0.40915536,0.46133130,0.42991531,0.00015174,0.01231847,0.19554970
1I,LVHD,*,0.86789487,0.43183729,0.58547486,0.27552466,-0.00034034,-0.00044074,-0.00052176,-0.00043181,0.00002849,0.00002715,0.00003317,0.00003643,0.36219407,0.44264979,0.56970327,0.72687434,0.00005983,0.00773528,0.12279370
1I,LVHI,*,0.56524933,0.35347778,0.43711119,0.25201046,0.00003598,-0.00002162,-0.00005648,0.00004376,0.00002606,0.00002222,0.00002476,0.00002372,0.39769241,0.43496078,0.51059934,0.56830325,0.00004152,0.00644359,0.10228883
1I,LWCU1,N,0.50013048,0.45454966,0.50524071,0.35300637,0.00024996,0.00020359,0.00019764,0.00029522,0.00001484,0.00001129,0.00001078,0.00000758,0.52730454,0.52137103,0.53726287,0.44878878,0.00001873,0.00432805,0.06870562
1I,LWCU,N,0.42717352,0.41590940,0.46285576,0.33206398,0.00011551,0.00008073,0.00007813,0.00025284,0.00003433,0.00002615,0.00002622,0.00001793,0.49948578,0.48781972,0.51535517,0.40937097,0.00004570,0.00676013,0.10731380
1I,MB3M,N,-0.44324394,-0.75230294,-0.57686432,-0.68947356,0.00660249,0.00658294,0.00639324,0.00613984,-0.00007129,-0.00004730,-0.00003268,-0.00001860,-0.08073964,-0.06869438,-0.05000374,-0.03306918,0.00754006,0.08683353,1.37843960
1I,MBB,*,0.22724595,0.17677979,0.21136252,0.15155688,-0.00032250,-0.00032761,-0.00033964,-0.00027273,0.00001567,0.00001111,0.00001197,0.00000954,0.30290045,0.27549652,0.31268845,0.28935551,0.00002589,0.00508783,0.08076677
1I,MBIL,N,-0.44406355,-0.75312465,-0.57837545,-0.69026843,0.00659608,0.00657648,0.00638723,0.00613302,-0.00007137,-0.00004735,-0.00003277,-0.00001864,-0.08083610,-0.06877228,-0.05013682,-0.03313171,0.00753943,0.08682991,1.37838215
1I,MCEU,N,0.44210601,0.33302776,0.38236340,0.24233260,0.00033734,0.00028762,0.00027677,0.00038540,0.00002506,0.00002094,0.00002166,0.00001856,0.36331812,0.38932735,0.42433723,0.42229213,0.00004600,0.00678237,0.10766678
1I,MCHI,*,0.97380533,0.88368874,0.98062880,0.70943115,-0.00082184,-0.00089212,-0.00089555,-0.00055293,0.00007335,0.00005556,0.00005556,0.00004087,0.43627836,0.42375222,0.44639329,0.38153723,0.00027341,0.01653496,0.26248443
1I,MDBUA,N,0.03172770,0.00697830,0.01980836,0.01500230,0.00001019,0.00001836,0.00000932,0.00001142,0.00000155,0.00000044,0.00000112,0.00000133,0.05004398,0.01815111,0.04891050,0.06742857,0.00000929,0.00304833,0.04839081
1I,MDIV,*,0.73629286,0.40227642,0.52202920,0.28165840,0.00003783,-0.00003250,-0.00009052,0.00000470,0.00002912,0.00002529,0.00002958,0.00003090,0.42400537,0.47220707,0.58170534,0.70617217,0.00004563,0.00675473,0.10722802
1I,MDYG,*,1.19304571,0.85650012,1.03275512,0.66536496,0.00020406,0.00011529,0.00005053,0.00034436,0.00006880,0.00005385,0.00005851,0.00005007,0.69984082,0.70246715,0.80407452,0.79948033,0.00009346,0.00966757,0.15346792
1I,MDYV,*,1.33923796,0.85975524,1.07767998,0.66065184,-0.00010323,-0.00019905,-0.00029468,-0.00002579,0.00006831,0.00005405,0.00006106,0.00005621,0.60970410,0.61870061,0.73620011,0.78743655,0.00012140,0.01101819,0.17490833
1I,METR,N,0.70861190,0.74621659,0.82313257,0.60720766,0.00006960,0.00005749,0.00005937,0.00010417,0.00001209,0.00000881,0.00000801,0.00000570,0.50648253,0.47929865,0.48018608,0.37568448,0.00002861,0.00534861,0.08490652
1I,MEUD,N,0.46972281,0.34356708,0.40610775,0.25710221,0.00018520,0.00014050,0.00012061,0.00023592,0.00002658,0.00002160,0.00002301,0.00001971,0.39840643,0.41513690,0.46582353,0.46373892,0.00004306,0.00656200,0.10416850
1I,MEXS,N,0.22694623,0.15045413,0.19316019,0.12219610,-0.00013098,-0.00014164,-0.00016179,-0.00010835,0.00001263,0.00000946,0.00001094,0.00000952,0.23596022,0.22653995,0.27609508,0.27920022,0.00002773,0.00526593,0.08359408
1I,MEXX,*,1.98598375,1.65155563,1.90905068,1.21657279,-0.00741550,-0.00764831,-0.00771170,-0.00708079,0.00012579,0.00010383,0.00010816,0.00008335,0.11457153,0.12128053,0.13308089,0.11915868,0.01165832,0.10797372,1.71402962
1I,MFED,N,0.49136801,0.38860200,0.44963585,0.30502318,0.00018804,0.00015068,0.00013543,0.00027458,0.00003154,0.00002443,0.00002547,0.00002062,0.42179660,0.41901977,0.46024678,0.43290088,0.00005407,0.00735337,0.11673114
1I,MFEM,*,0.81507284,0.66310951,0.75687393,0.51512199,-0.00010237,-0.00017110,-0.00018937,0.00004969,0.00005326,0.00004169,0.00004288,0.00003421,0.61788393,0.62021365,0.67201653,0.62288029,0.00007187,0.00847735,0.13457368
1I,MFUS,*,0.95899885,0.73451197,0.84575438,0.54015162,0.00015112,0.00004674,0.00002099,0.00026883,0.00005585,0.00004618,0.00004792,0.00004025,0.75331278,0.79876270,0.87309903,0.85209711,0.00005316,0.00729117,0.11574369
1I,MGC,*,0.95275316,0.93403951,0.97988649,0.70898756,0.00019359,0.00008137,0.00012003,0.00047052,0.00007331,0.00005872,0.00005551,0.00003999,0.94462011,0.97038276,0.96639337,0.80874262,0.00005825,0.00763200,0.12115417
1I,MGK,*,1.01057521,1.21701308,1.21309162,0.96241258,0.00019406,0.00008370,0.00018160,0.00068308,0.00009951,0.00007651,0.00006873,0.00004241,0.96274671,0.94930387,0.89826392,0.64406655,0.00010333,0.01016497,0.16136383
1I,MGV,*,0.87892061,0.54976092,0.66364566,0.36810032,0.00015811,0.00004639,0.00000426,0.00014816,0.00003806,0.00003456,0.00003760,0.00003689,0.58978801,0.68685151,0.78709218,0.89720306,0.00004028,0.00634639,0.10074586
1I,MILN,*,1.30404723,1.13566498,1.25272509,0.89247014,0.00011930,0.00001111,0.00001232,0.00042599,0.00009228,0.00007140,0.00007097,0.00005473,0.82598374,0.81957233,0.85820922,0.76892234,0.00012071,0.01098699,0.17441312
1I,MLN,*,0.17903490,0.10808076,0.14927840,0.09036304,-0.00013170,-0.00013696,-0.00015929,-0.00011945,0.00000934,0.00000679,0.00000846,0.00000751,0.18942143,0.17666312,0.23163003,0.23910427,0.00002353,0.00485086,0.07700496
1I,MLPA,*,0.46939744,0.23552995,0.31883040,0.14503283,0.00041104,0.00035141,0.00030760,0.00035787,0.00001500,0.00001481,0.00001806,0.00001970,0.19161183,0.24263944,0.31179943,0.39510095,0.00005924,0.00769663,0.12218024
1I,MLPS,N,0.38804266,0.13388388,0.23306989,0.06341337,0.00093687,0.00088531,0.00082170,0.00084048,0.00000656,0.00000842,0.00001320,0.00001629,0.07672727,0.12631543,0.20874431,0.29912981,0.00007063,0.00840403,0.13340991
1I,MLPX,*,0.74031540,0.35719471,0.49354105,0.21360859,0.00055915,0.00046285,0.00038891,0.00046125,0.00002209,0.00002246,0.00002796,0.00003107,0.24118294,0.31447937,0.41248748,0.53254465,0.00008111,0.00900593,0.14296478
1I,MOAT1,N,0.68815627,0.55322956,0.65622100,0.43950787,0.00008979,0.00004149,0.00000776,0.00022244,0.00004544,0.00003478,0.00003718,0.00002888,0.54612413,0.53603030,0.60357944,0.54478250,0.00006697,0.00818337,0.12990691
1I,MOAT,*,1.11948656,0.86332725,0.99854562,0.66108932,0.00004314,-0.00005522,-0.00008882,0.00020890,0.00006836,0.00005428,0.00005657,0.00004698,0.77432513,0.78849313,0.86574646,0.83539804,0.00007537,0.00868147,0.13781413
1I,MOO,*,1.04788729,0.65528794,0.82332128,0.46994059,-0.00103033,-0.00113455,-0.00120888,-0.00101335,0.00004859,0.00004120,0.00004664,0.00004398,0.48942112,0.53214645,0.63470027,0.69528950,0.00009533,0.00976376,0.15499483
1I,MOTI,*,0.95685577,0.80245597,0.91847086,0.64315545,-0.00055189,-0.00061670,-0.00064070,-0.00033771,0.00006650,0.00005045,0.00005204,0.00004016,0.64025956,0.62290322,0.67680740,0.60687319,0.00010434,0.01021449,0.16214996
1I,MSED,N,0.25413038,0.21227207,0.23958028,0.16625026,-0.00021236,-0.00023311,-0.00023693,-0.00015971,0.00001719,0.00001335,0.00001357,0.00001067,0.29981174,0.29849592,0.31981363,0.29198077,0.00003179,0.00563859,0.08950981
1I,MSRUSB,N,0.49785846,0.43552602,0.48610587,0.35086325,0.00000162,-0.00004066,-0.00006555,-0.00000777,0.00001574,0.00001150,0.00001127,0.00000860,0.36697363,0.34925597,0.36530485,0.32294115,0.00004088,0.00639407,0.10150269
1I,MTAV,N,0.78666721,0.86252937,0.91310820,0.71203587,0.00070365,0.00065324,0.00068278,0.00104985,0.00007362,0.00005423,0.00005173,0.00003302,0.62610696,0.59139794,0.59433117,0.44070610,0.00013373,0.01156405,0.18357363
1I,MTA,N,0.00863235,0.00925065,0.00997027,0.00999254,0.00008587,0.00008752,0.00008770,0.00009169,0.00000103,0.00000058,0.00000056,0.00000036,0.09921254,0.07161795,0.07327521,0.05460479,0.00000105,0.00102416,0.01625798
1I,MTRL,N,0.59063811,0.42701605,0.53011582,0.33599342,0.00030227,0.00026198,0.00021832,0.00037785,0.00003474,0.00002685,0.00003003,0.00002479,0.35422018,0.35103142,0.41368798,0.39671202,0.00009303,0.00964526,0.15311383
1I,MTUM,*,1.00698185,1.06449534,1.11211306,0.82783383,0.00007726,-0.00003223,0.00001528,0.00044280,0.00008560,0.00006692,0.00006301,0.00004226,0.85673026,0.85902133,0.85194091,0.66394780,0.00009654,0.00982552,0.15597537
1I,MTXX1,N,0.30217899,0.29083242,0.33120103,0.22479769,0.00001402,0.00001997,0.00002320,0.00002863,0.00000090,0.00000064,0.00000055,0.00000056,0.90331285,0.86459804,0.85531630,0.82561434,0.00000025,0.00049855,0.00791423
1I,MTXX,N,0.03561637,0.02753757,0.02875136,0.03079564,0.00001618,0.00002205,0.00002329,0.00003051,0.00000318,0.00000173,0.00000163,0.00000149,0.07118063,0.04963151,0.04919156,0.05244857,0.00001935,0.00439931,0.06983681
1I,MUB,*,0.11094886,0.08463505,0.10322176,0.07038648,-0.00007002,-0.00007449,-0.00008176,-0.00004907,0.00000728,0.00000532,0.00000585,0.00000466,0.25524841,0.23932238,0.27707965,0.25633504,0.00000786,0.00280403,0.04451262
1I,MVEA,N,0.49304837,0.32584931,0.40396028,0.23015602,0.00027285,0.00021775,0.00018485,0.00028923,0.00002380,0.00002049,0.00002289,0.00002069,0.41011050,0.45274599,0.53281547,0.55973110,0.00003257,0.00570661,0.09058961
1I,MVEW,N,0.45551034,0.29131139,0.36411630,0.20681274,0.00010384,0.00005556,0.00002393,0.00011357,0.00002138,0.00001831,0.00002063,0.00001912,0.38563968,0.42356606,0.50257879,0.54114547,0.00002974,0.00545321,0.08656703
1I,MVOL,N,0.40649411,0.24196172,0.30570475,0.15999776,0.00007384,0.00002280,-0.00000591,0.00005972,0.00001654,0.00001521,0.00001732,0.00001706,0.32498298,0.38322394,0.45963014,0.52603220,0.00002506,0.00500622,0.07947129
1I,MWRD,N,0.47344718,0.43278313,0.46668643,0.32502728,0.00050777,0.00045254,0.00046100,0.00062005,0.00003361,0.00002721,0.00002644,0.00001987,0.52854745,0.54877427,0.56175758,0.49050908,0.00003910,0.00625306,0.09926423
1I,MXFS,N,0.45465707,0.45851156,0.53906626,0.38976360,0.00009902,0.00009760,0.00011444,0.00011034,0.00000627,0.00000457,0.00000444,0.00000339,0.50457188,0.46727418,0.49920084,0.40112621,0.00000961,0.00309966,0.04920555
1I,MXI,*,1.09530906,0.79945935,0.96750403,0.60450178,-0.00030102,-0.00039924,-0.00046233,-0.00017812,0.00006250,0.00005026,0.00005481,0.00004597,0.60051341,0.61927103,0.71143873,0.69322331,0.00010478,0.01023603,0.16249194
1I,MXJP,N,0.52095477,0.44279219,0.50975914,0.33558210,-0.00004044,-0.00003723,-0.00002215,-0.00001502,0.00000539,0.00000440,0.00000418,0.00000387,0.38911921,0.40414044,0.42253200,0.41104036,0.00001192,0.00345279,0.05481131
1I,MXUS,N,0.34331724,0.42088799,0.46440885,0.32753368,-0.00003739,-0.00003531,-0.00002318,-0.00003257,0.00000526,0.00000419,0.00000381,0.00000255,0.45638962,0.46161390,0.46253216,0.32520371,0.00000826,0.00287336,0.04561324
1I,MXWO,N,0.37058652,0.39992241,0.45276337,0.30736267,-0.00003097,-0.00002855,-0.00001577,-0.00002058,0.00000493,0.00000398,0.00000372,0.00000276,0.45703645,0.46807594,0.48125273,0.37477859,0.00000725,0.00269281,0.04274705
1I,NATO,N,0.42620084,0.45125507,0.50455488,0.34072929,0.00005546,0.00005111,0.00005272,0.00007900,0.00000678,0.00000533,0.00000491,0.00000343,0.40529660,0.41331872,0.41973105,0.32234086,0.00001407,0.00375147,0.05955276
1I,NDIA,N,0.41290835,0.34700180,0.40064036,0.28966657,0.00086350,0.00084620,0.00083323,0.00096718,0.00002995,0.00002182,0.00002270,0.00001733,0.38477779,0.35942030,0.39393623,0.34944324,0.00005860,0.00765500,0.12151932
1I,NDUS,N,0.56020678,0.42605990,0.50691404,0.32879671,0.00042316,0.00037698,0.00034985,0.00050423,0.00003400,0.00002679,0.00002872,0.00002351,0.40691171,0.41115221,0.46437266,0.44170513,0.00006751,0.00821645,0.13043202
1I,NEED,*,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1I,NLR,*,0.85666523,0.67142657,0.78048196,0.50922488,0.00095881,0.00087775,0.00084871,0.00108875,0.00005265,0.00004221,0.00004422,0.00003595,0.35318042,0.36311550,0.40069090,0.37853802,0.00021495,0.01466121,0.23273942
1I,NOBL,*,0.92345559,0.55401452,0.69783449,0.38037711,-0.00010928,-0.00021311,-0.00027726,-0.00012565,0.00003933,0.00003483,0.00003954,0.00003876,0.54726230,0.62152922,0.74317859,0.84646408,0.00004995,0.00706766,0.11219559
1I,NRJC,N,0.75149698,0.55434535,0.66765775,0.46032343,-0.00153600,-0.00156589,-0.00160724,-0.00140937,0.00004760,0.00003485,0.00003783,0.00003154,0.35160674,0.33016708,0.37749187,0.36570652,0.00017723,0.01331259,0.21133082
1I,NRSH,*,0.89705187,0.56887487,0.75495146,0.45719316,-0.00003378,-0.00004302,-0.00001979,0.00002384,0.00000860,0.00000644,0.00000703,0.00000714,0.44012024,0.42504672,0.51167586,0.56172813,0.00002025,0.00449977,0.07143164
1I,NTRL,*,-0.00724103,0.09112582,0.08310899,0.08942244,-0.00104394,-0.00104574,-0.00104010,-0.00099307,0.00000552,0.00000351,0.00000292,0.00000003,0.08009409,0.06541652,0.05740972,0.00064756,0.00008064,0.00898016,0.14255565
1I,NUGT,*,1.64046379,1.02454995,1.37545644,0.85010616,-0.00128203,-0.00133791,-0.00151997,-0.00114925,0.00008790,0.00006441,0.00007793,0.00006885,0.23078279,0.21688157,0.27639915,0.28373196,0.00140298,0.03745643,0.59460246
1I,NXTGU,N,0.62547231,0.59411517,0.67812503,0.49180864,0.00003814,0.00000467,-0.00001170,0.00024441,0.00005085,0.00003735,0.00003842,0.00002625,0.57077644,0.53765015,0.58255811,0.46247613,0.00007677,0.00876167,0.13908717
1I,NXTG,*,0.87848592,0.83381895,0.92543691,0.67304594,-0.00019749,-0.00026042,-0.00026376,0.00007578,0.00006959,0.00005242,0.00005243,0.00003687,0.81116479,0.78360175,0.82560212,0.67454440,0.00007118,0.00843708,0.13393453
1I,OEF,*,0.95337243,0.98251300,1.00938020,0.74579198,0.00021088,0.00009284,0.00014945,0.00052172,0.00007711,0.00006177,0.00005719,0.00004001,0.95211291,0.97806631,0.95386107,0.77543373,0.00006344,0.00796500,0.12644050
1I,OIH,*,1.07380519,0.58218179,0.80652466,0.39731940,0.00016564,0.00005431,-0.00006777,0.00010484,0.00004108,0.00003660,0.00004569,0.00004507,0.24392295,0.27869601,0.36651364,0.42000044,0.00027434,0.01656318,0.26293238
1I,OMFL,*,1.16987529,0.76618230,0.93574027,0.58956634,-0.00003210,-0.00013334,-0.00014600,-0.00009860,0.00004846,0.00003821,0.00004152,0.00003620,0.67781099,0.68605421,0.79044374,0.82529460,0.00006216,0.00788441,0.12516111
1I,OMXS,N,0.71210061,0.48674642,0.59879226,0.39121940,-0.00004824,-0.00008653,-0.00013221,0.00003001,0.00004045,0.00003060,0.00003392,0.00002989,0.36203157,0.35122715,0.41016806,0.41983514,0.00012074,0.01098830,0.17443390
1I,ONOF,*,0.85143332,0.81154780,0.85563601,0.61607594,0.00002789,-0.00006955,-0.00003915,0.00025910,0.00006370,0.00005102,0.00004848,0.00003573,0.88294921,0.90693223,0.90771629,0.77743390,0.00005034,0.00709505,0.11263036
1I,OPEN,N,0.65496908,0.43819095,0.54528596,0.32636374,0.00005696,-0.00000149,-0.00004726,0.00009786,0.00003375,0.00002755,0.00003089,0.00002749,0.40957970,0.42880435,0.50654782,0.52368325,0.00006565,0.00810252,0.12862353
1I,PABU1,*,1.04351287,1.01101305,1.07532219,0.77932236,0.00002424,-0.00008617,-0.00005530,0.00033014,0.00008058,0.00006356,0.00006092,0.00004380,0.93912932,0.95000147,0.95919404,0.80115663,0.00007120,0.00843817,0.13395184
1I,PABU,N,0.45453907,0.49798490,0.50491460,0.37406631,0.00074873,0.00068525,0.00071893,0.00091409,0.00003868,0.00003131,0.00002861,0.00001908,0.50953529,0.52893354,0.50910013,0.39446480,0.00005573,0.00746502,0.11850353
1I,PALL,*,0.86444587,0.56118282,0.73588383,0.46629181,-0.00221526,-0.00224525,-0.00233190,-0.00212828,0.00004821,0.00003528,0.00004169,0.00003628,0.21025338,0.19730987,0.24561453,0.24833296,0.00050856,0.02255129,0.35799071
1I,PASS,*,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1I,PAVEU,N,0.86429872,0.58425075,0.74354240,0.45653923,0.00092459,0.00086652,0.00079317,0.00100258,0.00004721,0.00003673,0.00004212,0.00003627,0.43026380,0.42935372,0.51870691,0.51895766,0.00011641,0.01078947,0.17127748
1I,PAVE,*,1.24432720,0.87316970,1.06735656,0.66860137,0.00063221,0.00053271,0.00045585,0.00075500,0.00006913,0.00005489,0.00006047,0.00005222,0.64427657,0.65608935,0.76133220,0.76392553,0.00011135,0.01055241,0.16751430
1I,PBD,*,1.05162354,0.73321931,0.89002394,0.56873562,0.00003597,0.00003374,0.00005898,0.00008602,0.00000999,0.00000789,0.00000784,0.00000791,0.52014940,0.52480247,0.57664068,0.62929455,0.00002099,0.00458142,0.07272779
1I,PBE,*,1.18906510,0.73763985,0.91940942,0.58222412,-0.00044040,-0.00050831,-0.00058647,-0.00037568,0.00006020,0.00004637,0.00005209,0.00004990,0.46984215,0.46415753,0.54919974,0.61133430,0.00015878,0.01260071,0.20003002
1I,PBW,*,2.19917328,1.55403049,1.92955291,1.30330878,-0.00313417,-0.00320605,-0.00336517,-0.00280425,0.00013476,0.00009770,0.00010932,0.00009230,0.55328472,0.51442272,0.60634199,0.59480165,0.00057373,0.02395275,0.38023807
1I,PCEF,*,0.66329610,0.50782104,0.58864108,0.38872536,-0.00035200,-0.00040999,-0.00043071,-0.00025655,0.00004019,0.00003193,0.00003335,0.00002784,0.64672840,0.65879303,0.72491856,0.70306885,0.00003736,0.00611192,0.09702372
1I,PCEL,N,0.72808617,0.54751735,0.66456535,0.43913318,-0.00041331,-0.00045725,-0.00050192,-0.00029699,0.00004541,0.00003442,0.00003765,0.00003056,0.42014147,0.40846650,0.47064841,0.44380628,0.00011296,0.01062814,0.16871654
1I,PCY,*,0.56665365,0.42044454,0.49801898,0.33106246,-0.00016464,-0.00020409,-0.00022920,-0.00008405,0.00003423,0.00002643,0.00002821,0.00002378,0.44289804,0.43859309,0.49317302,0.48297301,0.00005777,0.00760086,0.12065995
1I,PFFD,*,0.68016991,0.44589212,0.52829405,0.32293138,-0.00039002,-0.00045800,-0.00048473,-0.00036238,0.00003339,0.00002803,0.00002993,0.00002855,0.45311517,0.48785123,0.54869837,0.60803297,0.00005252,0.00724700,0.11504258
1I,PFFV,*,0.47276984,0.28155432,0.33858060,0.19837588,-0.00007303,-0.00012110,-0.00014171,-0.00007804,0.00002051,0.00001770,0.00001918,0.00001984,0.31850140,0.35248767,0.40238719,0.48359701,0.00004011,0.00633336,0.10053898
1I,PFF,*,0.63865490,0.42179100,0.50139075,0.30651272,-0.00028518,-0.00034852,-0.00037504,-0.00025617,0.00003169,0.00002652,0.00002841,0.00002680,0.47953160,0.51454729,0.58063693,0.63657026,0.00004225,0.00649962,0.10317826
1I,PFM,*,0.88510685,0.62433768,0.72637431,0.44240961,-0.00000163,-0.00010588,-0.00013335,0.00005492,0.00004574,0.00003925,0.00004115,0.00003715,0.72015120,0.79246107,0.87522399,0.91792288,0.00003902,0.00624680,0.09916486
1I,PGJ,*,1.22188178,1.13076800,1.26159015,0.93084013,-0.00069819,-0.00076673,-0.00077617,-0.00032301,0.00009625,0.00007109,0.00007147,0.00005128,0.46714364,0.44249473,0.46865497,0.39067524,0.00041055,0.02026195,0.32164856
1I,PGX,*,0.73819567,0.47548138,0.56804353,0.34495788,-0.00039909,-0.00047103,-0.00050304,-0.00037423,0.00003567,0.00002989,0.00003218,0.00003098,0.45385197,0.48779901,0.55320917,0.61877250,0.00005973,0.00772874,0.12268990
1I,PHAG,N,0.19097497,0.05427555,0.13607569,0.06345348,0.00033358,0.00034771,0.00029087,0.00031607,0.00000656,0.00000341,0.00000771,0.00000802,0.04041981,0.02695890,0.06416215,0.07750444,0.00025482,0.01596313,0.25340676
1I,PHB,*,0.32163908,0.24577708,0.28551327,0.19424669,-0.00006788,-0.00009028,-0.00010077,-0.00001626,0.00002008,0.00001545,0.00001618,0.00001350,0.54629640,0.53898335,0.59437511,0.57630831,0.00001307,0.00361561,0.05739608
1I,PHO,*,1.09105006,0.74202870,0.91284413,0.56628666,0.00036049,0.00027416,0.00020452,0.00044963,0.00005855,0.00004665,0.00005172,0.00004579,0.62198224,0.63550886,0.74216058,0.76348004,0.00008571,0.00925795,0.14696547
1I,PICK,*,1.28578227,0.95796714,1.15287948,0.73517049,-0.00045396,-0.00056161,-0.00063240,-0.00028597,0.00007602,0.00006023,0.00006532,0.00005396,0.53392051,0.54249832,0.61977213,0.59493199,0.00019604,0.01400129,0.22226364
1I,PIN,*,0.55196700,0.47057814,0.52841489,0.37709758,0.00068050,0.00064244,0.00063598,0.00080971,0.00003899,0.00002958,0.00002994,0.00002317,0.50396256,0.49038315,0.52273212,0.46996878,0.00005789,0.00760873,0.12078484
1I,PLAY,N,0.73927890,0.84225766,0.89620027,0.70821831,0.00041784,0.00038060,0.00040604,0.00077945,0.00007323,0.00005295,0.00005077,0.00003103,0.59508963,0.55184797,0.55741660,0.39576274,0.00014645,0.01210156,0.19210635
