*F,TIIE28 Bid-Ask,480327,8729,,33.092145,,33.141350
*F,TIIE28 Bid-Ask,480328,8730,,33.097540,,33.146762
*F,TIIE28 Bid-Ask,480329,8731,,33.102936,,33.152174
*F,TIIE28 Bid-Ask,480330,8732,,33.108334,,33.157589
*F,TIIE28 Bid-Ask,480331,8733,,33.113734,,33.163005
*F,TIIE28 Bid-Ask,480401,8734,,33.119135,,33.168424
*F,TIIE28 Bid-Ask,480402,8735,,33.124538,,33.173843
*F,TIIE28 Bid-Ask,480403,8736,,33.129943,,33.179265
*F,TIIE28 Bid-Ask,480404,8737,,33.135349,,33.184688
*F,TIIE28 Bid-Ask,480405,8738,,33.140756,,33.190111
*F,TIIE28 Bid-Ask,480406,8739,,33.146162,,33.195534
*F,TIIE28 Bid-Ask,480407,8740,,33.151569,,33.200957
*F,TIIE28 Bid-Ask,480408,8741,,33.156975,,33.206381
*F,TIIE28 Bid-Ask,480409,8742,,33.162383,,33.211805
*F,TIIE28 Bid-Ask,480410,8743,,33.167790,,33.217229
*F,TIIE28 Bid-Ask,480411,8744,,33.173198,,33.222654
*F,TIIE28 Bid-Ask,480412,8745,,33.178607,,33.228080
*F,TIIE28 Bid-Ask,480413,8746,,33.184016,,33.233506
*F,TIIE28 Bid-Ask,480414,8747,,33.189426,,33.238932
*F,TIIE28 Bid-Ask,480415,8748,,33.194837,,33.244360
*F,TIIE28 Bid-Ask,480416,8749,,33.200249,,33.249788
*F,TIIE28 Bid-Ask,480417,8750,,33.205661,,33.255218
*F,TIIE28 Bid-Ask,480418,8751,,33.211075,,33.260648
*F,TIIE28 Bid-Ask,480419,8752,,33.216489,,33.266079
*F,TIIE28 Bid-Ask,480420,8753,,33.221905,,33.271512
*F,TIIE28 Bid-Ask,480421,8754,,33.227322,,33.276946
*F,TIIE28 Bid-Ask,480422,8755,,33.232740,,33.282381
*F,TIIE28 Bid-Ask,480423,8756,,33.238160,,33.287817
*F,TIIE28 Bid-Ask,480424,8757,,33.243581,,33.293255
*F,TIIE28 Bid-Ask,480425,8758,,33.249004,,33.298694
*F,TIIE28 Bid-Ask,480426,8759,,33.254428,,33.304135
*F,TIIE28 Bid-Ask,480427,8760,,33.259853,,33.309578
*F,TIIE28 Bid-Ask,480428,8761,,33.265281,,33.315022
*F,TIIE28 Bid-Ask,480429,8762,,33.270710,,33.320468
*F,TIIE28 Bid-Ask,480430,8763,,33.276141,,33.325916
*F,TIIE28 Bid-Ask,480501,8764,,33.281574,,33.331366
*F,TIIE28 Bid-Ask,480502,8765,,33.287008,,33.336816
*F,TIIE28 Bid-Ask,480503,8766,,33.292442,,33.342267
*F,TIIE28 Bid-Ask,480504,8767,,33.297876,,33.347718
*F,TIIE28 Bid-Ask,480505,8768,,33.303311,,33.353170
*F,TIIE28 Bid-Ask,480506,8769,,33.308745,,33.358621
*F,TIIE28 Bid-Ask,480507,8770,,33.314180,,33.364073
*F,TIIE28 Bid-Ask,480508,8771,,33.319616,,33.369525
*F,TIIE28 Bid-Ask,480509,8772,,33.325052,,33.374978
*F,TIIE28 Bid-Ask,480510,8773,,33.330488,,33.380432
*F,TIIE28 Bid-Ask,480511,8774,,33.335926,,33.385886
*F,TIIE28 Bid-Ask,480512,8775,,33.341363,,33.391340
*F,TIIE28 Bid-Ask,480513,8776,,33.346802,,33.396796
*F,TIIE28 Bid-Ask,480514,8777,,33.352242,,33.402252
*F,TIIE28 Bid-Ask,480515,8778,,33.357682,,33.407710
*F,TIIE28 Bid-Ask,480516,8779,,33.363124,,33.413168
*F,TIIE28 Bid-Ask,480517,8780,,33.368566,,33.418627
*F,TIIE28 Bid-Ask,480518,8781,,33.374010,,33.424088
*F,TIIE28 Bid-Ask,480519,8782,,33.379455,,33.429550
*F,TIIE28 Bid-Ask,480520,8783,,33.384901,,33.435013
*F,TIIE28 Bid-Ask,480521,8784,,33.390348,,33.440477
*F,TIIE28 Bid-Ask,480522,8785,,33.395797,,33.445943
*F,TIIE28 Bid-Ask,480523,8786,,33.401248,,33.451410
*F,TIIE28 Bid-Ask,480524,8787,,33.406700,,33.456879
*F,TIIE28 Bid-Ask,480525,8788,,33.412153,,33.462350
*F,TIIE28 Bid-Ask,480526,8789,,33.417609,,33.467822
*F,TIIE28 Bid-Ask,480527,8790,,33.423066,,33.473296
*F,TIIE28 Bid-Ask,480528,8791,,33.428525,,33.478772
*F,TIIE28 Bid-Ask,480529,8792,,33.433986,,33.484250
*F,TIIE28 Bid-Ask,480530,8793,,33.439448,,33.489729
*F,TIIE28 Bid-Ask,480531,8794,,33.444910,,33.495208
*F,TIIE28 Bid-Ask,480601,8795,,33.450372,,33.500687
*F,TIIE28 Bid-Ask,480602,8796,,33.455835,,33.506167
*F,TIIE28 Bid-Ask,480603,8797,,33.461297,,33.511646
*F,TIIE28 Bid-Ask,480604,8798,,33.466760,,33.517126
*F,TIIE28 Bid-Ask,480605,8799,,33.472224,,33.522607
*F,TIIE28 Bid-Ask,480606,8800,,33.477688,,33.528088
*F,TIIE28 Bid-Ask,480607,8801,,33.483152,,33.533569
*F,TIIE28 Bid-Ask,480608,8802,,33.488617,,33.539051
*F,TIIE28 Bid-Ask,480609,8803,,33.494083,,33.544534
*F,TIIE28 Bid-Ask,480610,8804,,33.499550,,33.550018
*F,TIIE28 Bid-Ask,480611,8805,,33.505017,,33.555502
*F,TIIE28 Bid-Ask,480612,8806,,33.510486,,33.560988
*F,TIIE28 Bid-Ask,480613,8807,,33.515955,,33.566474
*F,TIIE28 Bid-Ask,480614,8808,,33.521426,,33.571962
*F,TIIE28 Bid-Ask,480615,8809,,33.526897,,33.577450
*F,TIIE28 Bid-Ask,480616,8810,,33.532370,,33.582940
*F,TIIE28 Bid-Ask,480617,8811,,33.537845,,33.588432
*F,TIIE28 Bid-Ask,480618,8812,,33.543320,,33.593924
*F,TIIE28 Bid-Ask,480619,8813,,33.548797,,33.599418
*F,TIIE28 Bid-Ask,480620,8814,,33.554276,,33.604914
*F,TIIE28 Bid-Ask,480621,8815,,33.559756,,33.610411
*F,TIIE28 Bid-Ask,480622,8816,,33.565237,,33.615910
*F,TIIE28 Bid-Ask,480623,8817,,33.570721,,33.621410
*F,TIIE28 Bid-Ask,480624,8818,,33.576206,,33.626912
*F,TIIE28 Bid-Ask,480625,8819,,33.581693,,33.632417
*F,TIIE28 Bid-Ask,480626,8820,,33.587182,,33.637923
*F,TIIE28 Bid-Ask,480627,8821,,33.592672,,33.643430
*F,TIIE28 Bid-Ask,480628,8822,,33.598163,,33.648937
*F,TIIE28 Bid-Ask,480629,8823,,33.603653,,33.654444
*F,TIIE28 Bid-Ask,480630,8824,,33.609143,,33.659952
*F,TIIE28 Bid-Ask,480701,8825,,33.614634,,33.665460
*F,TIIE28 Bid-Ask,480702,8826,,33.620125,,33.670968
*F,TIIE28 Bid-Ask,480703,8827,,33.625617,,33.676477
*F,TIIE28 Bid-Ask,480704,8828,,33.631109,,33.681986
*F,TIIE28 Bid-Ask,480705,8829,,33.636601,,33.687496
*F,TIIE28 Bid-Ask,480706,8830,,33.642095,,33.693006
*F,TIIE28 Bid-Ask,480707,8831,,33.647589,,33.698517
*F,TIIE28 Bid-Ask,480708,8832,,33.653083,,33.704029
*F,TIIE28 Bid-Ask,480709,8833,,33.658579,,33.709542
*F,TIIE28 Bid-Ask,480710,8834,,33.664076,,33.715055
*F,TIIE28 Bid-Ask,480711,8835,,33.669573,,33.720570
*F,TIIE28 Bid-Ask,480712,8836,,33.675072,,33.726086
*F,TIIE28 Bid-Ask,480713,8837,,33.680572,,33.731603
*F,TIIE28 Bid-Ask,480714,8838,,33.686073,,33.737121
*F,TIIE28 Bid-Ask,480715,8839,,33.691575,,33.742640
*F,TIIE28 Bid-Ask,480716,8840,,33.697079,,33.748161
*F,TIIE28 Bid-Ask,480717,8841,,33.702584,,33.753683
*F,TIIE28 Bid-Ask,480718,8842,,33.708091,,33.759207
*F,TIIE28 Bid-Ask,480719,8843,,33.713599,,33.764733
*F,TIIE28 Bid-Ask,480720,8844,,33.719109,,33.770260
*F,TIIE28 Bid-Ask,480721,8845,,33.724620,,33.775789
*F,TIIE28 Bid-Ask,480722,8846,,33.730134,,33.781319
*F,TIIE28 Bid-Ask,480723,8847,,33.735649,,33.786852
*F,TIIE28 Bid-Ask,480724,8848,,33.741167,,33.792386
*F,TIIE28 Bid-Ask,480725,8849,,33.746685,,33.797922
*F,TIIE28 Bid-Ask,480726,8850,,33.752203,,33.803457
*F,TIIE28 Bid-Ask,480727,8851,,33.757722,,33.808993
*F,TIIE28 Bid-Ask,480728,8852,,33.763240,,33.814529
*F,TIIE28 Bid-Ask,480729,8853,,33.768759,,33.820065
*F,TIIE28 Bid-Ask,480730,8854,,33.774279,,33.825602
*F,TIIE28 Bid-Ask,480731,8855,,33.779798,,33.831139
*F,TIIE28 Bid-Ask,480801,8856,,33.785319,,33.836676
*F,TIIE28 Bid-Ask,480802,8857,,33.790840,,33.842214
*F,TIIE28 Bid-Ask,480803,8858,,33.796361,,33.847753
*F,TIIE28 Bid-Ask,480804,8859,,33.801883,,33.853292
*F,TIIE28 Bid-Ask,480805,8860,,33.807406,,33.858832
*F,TIIE28 Bid-Ask,480806,8861,,33.812930,,33.864374
*F,TIIE28 Bid-Ask,480807,8862,,33.818455,,33.869916
*F,TIIE28 Bid-Ask,480808,8863,,33.823981,,33.875459
*F,TIIE28 Bid-Ask,480809,8864,,33.829508,,33.881003
*F,TIIE28 Bid-Ask,480810,8865,,33.835036,,33.886548
*F,TIIE28 Bid-Ask,480811,8866,,33.840565,,33.892095
*F,TIIE28 Bid-Ask,480812,8867,,33.846096,,33.897643
*F,TIIE28 Bid-Ask,480813,8868,,33.851628,,33.903192
*F,TIIE28 Bid-Ask,480814,8869,,33.857161,,33.908743
*F,TIIE28 Bid-Ask,480815,8870,,33.862696,,33.914295
*F,TIIE28 Bid-Ask,480816,8871,,33.868233,,33.919849
*F,TIIE28 Bid-Ask,480817,8872,,33.873771,,33.925404
*F,TIIE28 Bid-Ask,480818,8873,,33.879311,,33.930961
*F,TIIE28 Bid-Ask,480819,8874,,33.884853,,33.936520
*F,TIIE28 Bid-Ask,480820,8875,,33.890396,,33.942081
*F,TIIE28 Bid-Ask,480821,8876,,33.895942,,33.947644
*F,TIIE28 Bid-Ask,480822,8877,,33.901489,,33.953208
*F,TIIE28 Bid-Ask,480823,8878,,33.907035,,33.958772
*F,TIIE28 Bid-Ask,480824,8879,,33.912582,,33.964336
*F,TIIE28 Bid-Ask,480825,8880,,33.918129,,33.969901
*F,TIIE28 Bid-Ask,480826,8881,,33.923676,,33.975465
*F,TIIE28 Bid-Ask,480827,8882,,33.929224,,33.981030
*F,TIIE28 Bid-Ask,480828,8883,,33.934772,,33.986596
*F,TIIE28 Bid-Ask,480829,8884,,33.940321,,33.992162
*F,TIIE28 Bid-Ask,480830,8885,,33.945870,,33.997728
*F,TIIE28 Bid-Ask,480831,8886,,33.951420,,34.003295
*F,TIIE28 Bid-Ask,480901,8887,,33.956971,,34.008863
*F,TIIE28 Bid-Ask,480902,8888,,33.962522,,34.014432
*F,TIIE28 Bid-Ask,480903,8889,,33.968074,,34.020002
*F,TIIE28 Bid-Ask,480904,8890,,33.973627,,34.025572
*F,TIIE28 Bid-Ask,480905,8891,,33.979182,,34.031144
*F,TIIE28 Bid-Ask,480906,8892,,33.984737,,34.036716
*F,TIIE28 Bid-Ask,480907,8893,,33.990293,,34.042290
*F,TIIE28 Bid-Ask,480908,8894,,33.995851,,34.047865
*F,TIIE28 Bid-Ask,480909,8895,,34.001410,,34.053442
*F,TIIE28 Bid-Ask,480910,8896,,34.006970,,34.059019
*F,TIIE28 Bid-Ask,480911,8897,,34.012532,,34.064599
*F,TIIE28 Bid-Ask,480912,8898,,34.018096,,34.070179
*F,TIIE28 Bid-Ask,480913,8899,,34.023661,,34.075762
*F,TIIE28 Bid-Ask,480914,8900,,34.029227,,34.081346
*F,TIIE28 Bid-Ask,480915,8901,,34.034796,,34.086932
*F,TIIE28 Bid-Ask,480916,8902,,34.040366,,34.092519
*F,TIIE28 Bid-Ask,480917,8903,,34.045938,,34.098109
*F,TIIE28 Bid-Ask,480918,8904,,34.051512,,34.103700
*F,TIIE28 Bid-Ask,480919,8905,,34.057087,,34.109293
*F,TIIE28 Bid-Ask,480920,8906,,34.062662,,34.114885
*F,TIIE28 Bid-Ask,480921,8907,,34.068238,,34.120478
*F,TIIE28 Bid-Ask,480922,8908,,34.073813,,34.126071
*F,TIIE28 Bid-Ask,480923,8909,,34.079389,,34.131664
*F,TIIE28 Bid-Ask,480924,8910,,34.084965,,34.137258
*F,TIIE28 Bid-Ask,480925,8911,,34.090542,,34.142852
*F,TIIE28 Bid-Ask,480926,8912,,34.096119,,34.148446
*F,TIIE28 Bid-Ask,480927,8913,,34.101696,,34.154041
*F,TIIE28 Bid-Ask,480928,8914,,34.107275,,34.159637
*F,TIIE28 Bid-Ask,480929,8915,,34.112854,,34.165234
*F,TIIE28 Bid-Ask,480930,8916,,34.118434,,34.170831
*F,TIIE28 Bid-Ask,481001,8917,,34.124014,,34.176429
*F,TIIE28 Bid-Ask,481002,8918,,34.129596,,34.182028
*F,TIIE28 Bid-Ask,481003,8919,,34.135179,,34.187628
*F,TIIE28 Bid-Ask,481004,8920,,34.140762,,34.193230
*F,TIIE28 Bid-Ask,481005,8921,,34.146347,,34.198832
*F,TIIE28 Bid-Ask,481006,8922,,34.151934,,34.204436
*F,TIIE28 Bid-Ask,481007,8923,,34.157521,,34.210041
*F,TIIE28 Bid-Ask,481008,8924,,34.163110,,34.215647
*F,TIIE28 Bid-Ask,481009,8925,,34.168700,,34.221255
*F,TIIE28 Bid-Ask,481010,8926,,34.174292,,34.226864
*F,TIIE28 Bid-Ask,481011,8927,,34.179886,,34.232475
*F,TIIE28 Bid-Ask,481012,8928,,34.185481,,34.238088
*F,TIIE28 Bid-Ask,481013,8929,,34.191078,,34.243703
*F,TIIE28 Bid-Ask,481014,8930,,34.196677,,34.249319
*F,TIIE28 Bid-Ask,481015,8931,,34.202277,,34.254937
*F,TIIE28 Bid-Ask,481016,8932,,34.207880,,34.260557
*F,TIIE28 Bid-Ask,481017,8933,,34.213484,,34.266179
*F,TIIE28 Bid-Ask,481018,8934,,34.219087,,34.271800
*F,TIIE28 Bid-Ask,481019,8935,,34.224691,,34.277421
*F,TIIE28 Bid-Ask,481020,8936,,34.230295,,34.283043
*F,TIIE28 Bid-Ask,481021,8937,,34.235900,,34.288665
*F,TIIE28 Bid-Ask,481022,8938,,34.241504,,34.294287
*F,TIIE28 Bid-Ask,481023,8939,,34.247110,,34.299910
*F,TIIE28 Bid-Ask,481024,8940,,34.252715,,34.305533
*F,TIIE28 Bid-Ask,481025,8941,,34.258321,,34.311157
*F,TIIE28 Bid-Ask,481026,8942,,34.263928,,34.316781
*F,TIIE28 Bid-Ask,481027,8943,,34.269536,,34.322407
*F,TIIE28 Bid-Ask,481028,8944,,34.275144,,34.328033
*F,TIIE28 Bid-Ask,481029,8945,,34.280754,,34.333659
*F,TIIE28 Bid-Ask,481030,8946,,34.286364,,34.339287
*F,TIIE28 Bid-Ask,481031,8947,,34.291975,,34.344916
*F,TIIE28 Bid-Ask,481101,8948,,34.297588,,34.350546
*F,TIIE28 Bid-Ask,481102,8949,,34.303201,,34.356177
*F,TIIE28 Bid-Ask,481103,8950,,34.308816,,34.361810
*F,TIIE28 Bid-Ask,481104,8951,,34.314432,,34.367444
*F,TIIE28 Bid-Ask,481105,8952,,34.320050,,34.373079
*F,TIIE28 Bid-Ask,481106,8953,,34.325669,,34.378715
*F,TIIE28 Bid-Ask,481107,8954,,34.331289,,34.384353
*F,TIIE28 Bid-Ask,481108,8955,,34.336912,,34.389993
*F,TIIE28 Bid-Ask,481109,8956,,34.342535,,34.395635
*F,TIIE28 Bid-Ask,481110,8957,,34.348161,,34.401278
*F,TIIE28 Bid-Ask,481111,8958,,34.353788,,34.406923
*F,TIIE28 Bid-Ask,481112,8959,,34.359418,,34.412570
*F,TIIE28 Bid-Ask,481113,8960,,34.365049,,34.418219
*F,TIIE28 Bid-Ask,481114,8961,,34.370681,,34.423869
*F,TIIE28 Bid-Ask,481115,8962,,34.376314,,34.429519
*F,TIIE28 Bid-Ask,481116,8963,,34.381946,,34.435169
*F,TIIE28 Bid-Ask,481117,8964,,34.387579,,34.440820
*F,TIIE28 Bid-Ask,481118,8965,,34.393212,,34.446471
*F,TIIE28 Bid-Ask,481119,8966,,34.398846,,34.452122
*F,TIIE28 Bid-Ask,481120,8967,,34.404480,,34.457773
*F,TIIE28 Bid-Ask,481121,8968,,34.410114,,34.463425
*F,TIIE28 Bid-Ask,481122,8969,,34.415749,,34.469078
*F,TIIE28 Bid-Ask,481123,8970,,34.421385,,34.474731
*F,TIIE28 Bid-Ask,481124,8971,,34.427021,,34.480385
*F,TIIE28 Bid-Ask,481125,8972,,34.432658,,34.486040
*F,TIIE28 Bid-Ask,481126,8973,,34.438296,,34.491696
*F,TIIE28 Bid-Ask,481127,8974,,34.443935,,34.497353
*F,TIIE28 Bid-Ask,481128,8975,,34.449575,,34.503010
*F,TIIE28 Bid-Ask,481129,8976,,34.455216,,34.508669
*F,TIIE28 Bid-Ask,481130,8977,,34.460859,,34.514329
*F,TIIE28 Bid-Ask,481201,8978,,34.466502,,34.519991
*F,TIIE28 Bid-Ask,481202,8979,,34.472147,,34.525653
*F,TIIE28 Bid-Ask,481203,8980,,34.477793,,34.531317
*F,TIIE28 Bid-Ask,481204,8981,,34.483441,,34.536983
*F,TIIE28 Bid-Ask,481205,8982,,34.489090,,34.542650
*F,TIIE28 Bid-Ask,481206,8983,,34.494741,,34.548318
*F,TIIE28 Bid-Ask,481207,8984,,34.500394,,34.553989
*F,TIIE28 Bid-Ask,481208,8985,,34.506048,,34.559661
*F,TIIE28 Bid-Ask,481209,8986,,34.511705,,34.565335
*F,TIIE28 Bid-Ask,481210,8987,,34.517363,,34.571011
*F,TIIE28 Bid-Ask,481211,8988,,34.523023,,34.576689
*F,TIIE28 Bid-Ask,481212,8989,,34.528684,,34.582368
*F,TIIE28 Bid-Ask,481213,8990,,34.534345,,34.588047
*F,TIIE28 Bid-Ask,481214,8991,,34.540007,,34.593726
*F,TIIE28 Bid-Ask,481215,8992,,34.545668,,34.599405
*F,TIIE28 Bid-Ask,481216,8993,,34.551330,,34.605085
*F,TIIE28 Bid-Ask,481217,8994,,34.556992,,34.610765
*F,TIIE28 Bid-Ask,481218,8995,,34.562655,,34.616446
*F,TIIE28 Bid-Ask,481219,8996,,34.568318,,34.622127
*F,TIIE28 Bid-Ask,481220,8997,,34.573982,,34.627808
*F,TIIE28 Bid-Ask,481221,8998,,34.579647,,34.633490
*F,TIIE28 Bid-Ask,481222,8999,,34.585312,,34.639173
*F,TIIE28 Bid-Ask,481223,9000,,34.590978,,34.644857
*F,TIIE28 Bid-Ask,481224,9001,,34.596645,,34.650542
*F,TIIE28 Bid-Ask,481225,9002,,34.602312,,34.656228
*F,TIIE28 Bid-Ask,481226,9003,,34.607981,,34.661914
*F,TIIE28 Bid-Ask,481227,9004,,34.613651,,34.667602
*F,TIIE28 Bid-Ask,481228,9005,,34.619322,,34.673291
*F,TIIE28 Bid-Ask,481229,9006,,34.624995,,34.678981
*F,TIIE28 Bid-Ask,481230,9007,,34.630669,,34.684673
*F,TIIE28 Bid-Ask,481231,9008,,34.636344,,34.690366
*F,TIIE28 Bid-Ask,490101,9009,,34.642020,,34.696060
*F,TIIE28 Bid-Ask,490102,9010,,34.647699,,34.701756
*F,TIIE28 Bid-Ask,490103,9011,,34.653378,,34.707454
*F,TIIE28 Bid-Ask,490104,9012,,34.659060,,34.713154
*F,TIIE28 Bid-Ask,490105,9013,,34.664743,,34.718855
*F,TIIE28 Bid-Ask,490106,9014,,34.670428,,34.724558
*F,TIIE28 Bid-Ask,490107,9015,,34.676115,,34.730263
*F,TIIE28 Bid-Ask,490108,9016,,34.681805,,34.735970
*F,TIIE28 Bid-Ask,490109,9017,,34.687495,,34.741678
*F,TIIE28 Bid-Ask,490110,9018,,34.693185,,34.747386
*F,TIIE28 Bid-Ask,490111,9019,,34.698875,,34.753094
*F,TIIE28 Bid-Ask,490112,9020,,34.704566,,34.758802
*F,TIIE28 Bid-Ask,490113,9021,,34.710256,,34.764511
*F,TIIE28 Bid-Ask,490114,9022,,34.715948,,34.770220
*F,TIIE28 Bid-Ask,490115,9023,,34.721639,,34.775930
*F,TIIE28 Bid-Ask,490116,9024,,34.727331,,34.781640
*F,TIIE28 Bid-Ask,490117,9025,,34.733024,,34.787351
*F,TIIE28 Bid-Ask,490118,9026,,34.738718,,34.793062
*F,TIIE28 Bid-Ask,490119,9027,,34.744412,,34.798774
*F,TIIE28 Bid-Ask,490120,9028,,34.750107,,34.804487
*F,TIIE28 Bid-Ask,490121,9029,,34.755802,,34.810201
*F,TIIE28 Bid-Ask,490122,9030,,34.761499,,34.815915
*F,TIIE28 Bid-Ask,490123,9031,,34.767197,,34.821631
*F,TIIE28 Bid-Ask,490124,9032,,34.772896,,34.827348
*F,TIIE28 Bid-Ask,490125,9033,,34.778596,,34.833066
*F,TIIE28 Bid-Ask,490126,9034,,34.784298,,34.838786
*F,TIIE28 Bid-Ask,490127,9035,,34.790000,,34.844506
*F,TIIE28 Bid-Ask,490128,9036,,34.795704,,34.850228
*F,TIIE28 Bid-Ask,490129,9037,,34.801410,,34.855952
*F,TIIE28 Bid-Ask,490130,9038,,34.807117,,34.861677
*F,TIIE28 Bid-Ask,490131,9039,,34.812826,,34.867404
*F,TIIE28 Bid-Ask,490201,9040,,34.818537,,34.873132
*F,TIIE28 Bid-Ask,490202,9041,,34.824249,,34.878863
*F,TIIE28 Bid-Ask,490203,9042,,34.829963,,34.884595
*F,TIIE28 Bid-Ask,490204,9043,,34.835679,,34.890329
*F,TIIE28 Bid-Ask,490205,9044,,34.841397,,34.896065
*F,TIIE28 Bid-Ask,490206,9045,,34.847116,,34.901802
*F,TIIE28 Bid-Ask,490207,9046,,34.852836,,34.907540
*F,TIIE28 Bid-Ask,490208,9047,,34.858555,,34.913277
*F,TIIE28 Bid-Ask,490209,9048,,34.864275,,34.919015
*F,TIIE28 Bid-Ask,490210,9049,,34.869994,,34.924753
*F,TIIE28 Bid-Ask,490211,9050,,34.875715,,34.930491
*F,TIIE28 Bid-Ask,490212,9051,,34.881435,,34.936230
*F,TIIE28 Bid-Ask,490213,9052,,34.887157,,34.941969
*F,TIIE28 Bid-Ask,490214,9053,,34.892878,,34.947709
*F,TIIE28 Bid-Ask,490215,9054,,34.898601,,34.953449
*F,TIIE28 Bid-Ask,490216,9055,,34.904324,,34.959190
*F,TIIE28 Bid-Ask,490217,9056,,34.910048,,34.964932
*F,TIIE28 Bid-Ask,490218,9057,,34.915773,,34.970675
*F,TIIE28 Bid-Ask,490219,9058,,34.921499,,34.976419
*F,TIIE28 Bid-Ask,490220,9059,,34.927226,,34.982164
*F,TIIE28 Bid-Ask,490221,9060,,34.932954,,34.987910
*F,TIIE28 Bid-Ask,490222,9061,,34.938683,,34.993658
*F,TIIE28 Bid-Ask,490223,9062,,34.944413,,34.999406
*F,TIIE28 Bid-Ask,490224,9063,,34.950145,,35.005156
*F,TIIE28 Bid-Ask,490225,9064,,34.955879,,35.010908
*F,TIIE28 Bid-Ask,490226,9065,,34.961613,,35.016660
*F,TIIE28 Bid-Ask,490227,9066,,34.967350,,35.022415
*F,TIIE28 Bid-Ask,490228,9067,,34.973088,,35.028171
*F,TIIE28 Bid-Ask,490301,9068,,34.978827,,35.033929
*F,TIIE28 Bid-Ask,490302,9069,,34.984569,,35.039688
*F,TIIE28 Bid-Ask,490303,9070,,34.990312,,35.045450
*F,TIIE28 Bid-Ask,490304,9071,,34.996057,,35.051213
*F,TIIE28 Bid-Ask,490305,9072,,35.001804,,35.056979
*F,TIIE28 Bid-Ask,490306,9073,,35.007553,,35.062745
*F,TIIE28 Bid-Ask,490307,9074,,35.013301,,35.068512
*F,TIIE28 Bid-Ask,490308,9075,,35.019050,,35.074278
*F,TIIE28 Bid-Ask,490309,9076,,35.024798,,35.080045
*F,TIIE28 Bid-Ask,490310,9077,,35.030547,,35.085812
*F,TIIE28 Bid-Ask,490311,9078,,35.036297,,35.091580
*F,TIIE28 Bid-Ask,490312,9079,,35.042047,,35.097348
*F,TIIE28 Bid-Ask,490313,9080,,35.047797,,35.103117
*F,TIIE28 Bid-Ask,490314,9081,,35.053548,,35.108886
*F,TIIE28 Bid-Ask,490315,9082,,35.059300,,35.114655
*F,TIIE28 Bid-Ask,490316,9083,,35.065052,,35.120426
*F,TIIE28 Bid-Ask,490317,9084,,35.070805,,35.126197
*F,TIIE28 Bid-Ask,490318,9085,,35.076559,,35.131970
*F,TIIE28 Bid-Ask,490319,9086,,35.082314,,35.137743
*F,TIIE28 Bid-Ask,490320,9087,,35.088071,,35.143517
*F,TIIE28 Bid-Ask,490321,9088,,35.093828,,35.149293
*F,TIIE28 Bid-Ask,490322,9089,,35.099586,,35.155069
*F,TIIE28 Bid-Ask,490323,9090,,35.105346,,35.160847
*F,TIIE28 Bid-Ask,490324,9091,,35.111107,,35.166626
*F,TIIE28 Bid-Ask,490325,9092,,35.116869,,35.172407
*F,TIIE28 Bid-Ask,490326,9093,,35.122633,,35.178189
*F,TIIE28 Bid-Ask,490327,9094,,35.128399,,35.183973
*F,TIIE28 Bid-Ask,490328,9095,,35.134166,,35.189759
*F,TIIE28 Bid-Ask,490329,9096,,35.139935,,35.195546
*F,TIIE28 Bid-Ask,490330,9097,,35.145706,,35.201335
*F,TIIE28 Bid-Ask,490331,9098,,35.151478,,35.207126
*F,TIIE28 Bid-Ask,490401,9099,,35.157253,,35.212918
*F,TIIE28 Bid-Ask,490402,9100,,35.163029,,35.218713
*F,TIIE28 Bid-Ask,490403,9101,,35.168807,,35.224509
*F,TIIE28 Bid-Ask,490404,9102,,35.174585,,35.230305
*F,TIIE28 Bid-Ask,490405,9103,,35.180362,,35.236101
*F,TIIE28 Bid-Ask,490406,9104,,35.186140,,35.241897
*F,TIIE28 Bid-Ask,490407,9105,,35.191919,,35.247694
*F,TIIE28 Bid-Ask,490408,9106,,35.197697,,35.253491
*F,TIIE28 Bid-Ask,490409,9107,,35.203477,,35.259288
*F,TIIE28 Bid-Ask,490410,9108,,35.209256,,35.265086
*F,TIIE28 Bid-Ask,490411,9109,,35.215037,,35.270885
*F,TIIE28 Bid-Ask,490412,9110,,35.220817,,35.276684
*F,TIIE28 Bid-Ask,490413,9111,,35.226599,,35.282484
*F,TIIE28 Bid-Ask,490414,9112,,35.232382,,35.288285
*F,TIIE28 Bid-Ask,490415,9113,,35.238165,,35.294087
*F,TIIE28 Bid-Ask,490416,9114,,35.243949,,35.299889
*F,TIIE28 Bid-Ask,490417,9115,,35.249735,,35.305693
*F,TIIE28 Bid-Ask,490418,9116,,35.255521,,35.311498
*F,TIIE28 Bid-Ask,490419,9117,,35.261309,,35.317304
*F,TIIE28 Bid-Ask,490420,9118,,35.267098,,35.323111
*F,TIIE28 Bid-Ask,490421,9119,,35.272889,,35.328920
*F,TIIE28 Bid-Ask,490422,9120,,35.278680,,35.334730
*F,TIIE28 Bid-Ask,490423,9121,,35.284474,,35.340542
*F,TIIE28 Bid-Ask,490424,9122,,35.290269,,35.346355
*F,TIIE28 Bid-Ask,490425,9123,,35.296065,,35.352170
*F,TIIE28 Bid-Ask,490426,9124,,35.301863,,35.357987
*F,TIIE28 Bid-Ask,490427,9125,,35.307663,,35.363805
*F,TIIE28 Bid-Ask,490428,9126,,35.313465,,35.369625
*F,TIIE28 Bid-Ask,490429,9127,,35.319269,,35.375448
*F,TIIE28 Bid-Ask,490430,9128,,35.325075,,35.381272
