INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_PCARFM_23,2026-09-24,871,28,0.465367777777778,50.000000,50.000000,50.4653677777778,37.8299505102949
91_SOFAGCB_21,2024-06-27,52,87,0.368337217995833,13.082867,0.000000,0.368337217995833,0.336689314422211
91_SOFAGCB_21,2024-09-26,143,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.300227382171875
91_SOFAGCB_21,2024-12-26,234,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.256681987450374
91_SOFAGCB_21,2025-03-27,325,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.219452477002099
91_SOFAGCB_21,2025-06-26,416,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.187622786237261
91_SOFAGCB_21,2025-09-25,507,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.160409717841081
91_SOFAGCB_21,2025-12-26,599,92,0.388275652669022,13.082867,0.000000,0.388275652669022,0.138528863549884
91_SOFAGCB_21,2026-03-27,690,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.117050428125523
91_SOFAGCB_21,2026-06-26,781,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.100073272150694
91_SOFAGCB_21,2026-08-03,819,38,0.160374726102422,13.082867,13.082867,13.2432417261024,3.02925833612543
91_STEPCB_22D,2024-06-30,55,182,3.96355555555556,100.000000,0.000000,3.96355555555556,3.92059690472716
91_STEPCB_22D,2024-12-31,239,184,4.01631111111111,100.000000,0.000000,4.01631111111111,3.83058753195316
91_STEPCB_22D,2025-06-30,420,181,3.95082777777778,100.000000,0.000000,3.95082777777778,3.63532719551788
91_STEPCB_22D,2025-12-31,604,184,4.01631111111111,100.000000,0.000000,4.01631111111111,3.56338904457755
91_STEPCB_22D,2026-06-30,785,181,3.95082777777778,100.000000,0.000000,3.95082777777778,3.3816770700581
91_STEPCB_22D,2026-12-31,969,184,4.01631111111111,100.000000,16.500000,20.5163111111111,16.9329653447957
91_STEPCB_22D,2027-06-30,1150,181,3.29894119444444,83.500000,16.500000,19.7989411944444,15.7642976827782
91_STEPCB_22D,2027-12-31,1334,184,2.69092844444444,67.000000,13.500000,16.1909284444444,12.43092214704
91_STEPCB_22D,2028-06-30,1516,182,2.12537072222222,53.500000,13.500000,15.6253707222222,11.5711981784611
91_STEPCB_22D,2028-12-31,1700,184,1.60652444444444,40.000000,9.500000,11.1065244444444,7.93088379042438
91_STEPCB_22D,2029-06-30,1881,181,1.20500247222222,30.500000,9.500000,10.7050024722222,7.37412728194115
91_STEPCB_22D,2029-12-31,2065,184,0.843425333333333,21.000000,5.500000,6.34342533333333,4.21371435259821
91_STEPCB_22D,2030-06-30,2246,181,0.612378305555556,15.500000,5.500000,6.11237830555556,3.91672166769101
91_STEPCB_22D,2030-12-31,2430,184,0.401631111111111,10.000000,3.000000,3.40163111111111,2.10196908253534
91_STEPCB_22D,2031-06-30,2611,181,0.276557944444444,7.000000,3.000000,3.27655794444444,1.95307519782886
91_STEPCB_22D,2031-12-31,2795,184,0.160652444444444,4.000000,1.500000,1.66065244444444,0.954587422077008
91_STEPCB_22D,2032-06-30,2977,182,0.0993163888888889,2.500000,1.500000,1.59931638888889,0.886672314525086
91_STEPCB_22D,2032-12-31,3161,184,0.0401631111111111,1.000000,0.500000,0.540163111111111,0.288784378593763
91_STEPCB_22D,2033-02-18,3210,49,0.00534780555555556,0.500000,0.500000,0.505347805555556,0.265283240862466
91_TIPMXCB_23-2,2024-05-17,11,30,1.14583333333333,100.000000,0.000000,1.14583333333333,1.14116464815024
91_TIPMXCB_23-2,2024-06-17,42,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.16458050274187
91_TIPMXCB_23-2,2024-07-17,72,30,1.14471666666667,100.000000,0.000000,1.14471666666667,1.11453055773082
91_TIPMXCB_23-2,2024-08-19,105,33,1.25918833333333,100.000000,0.000000,1.25918833333333,1.21108498100391
91_TIPMXCB_23-2,2024-09-17,134,29,1.10655944444444,100.000000,0.000000,1.10655944444444,1.05286005962309
91_TIPMXCB_23-2,2024-10-17,164,30,1.14471666666667,100.000000,0.000000,1.14471666666667,1.0771149616293
91_TIPMXCB_23-2,2024-11-19,197,33,1.25918833333333,100.000000,0.000000,1.25918833333333,1.17045013602679
91_TIPMXCB_23-2,2024-12-17,225,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.982771454890082
91_TIPMXCB_23-2,2025-01-17,256,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.07567284165768
91_TIPMXCB_23-2,2025-02-17,287,31,1.18287388888889,100.000000,0.000000,1.18287388888889,1.06336922842946
91_TIPMXCB_23-2,2025-03-18,316,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.984074031117559
91_TIPMXCB_23-2,2025-04-21,350,34,1.29734555555556,100.000000,0.000000,1.29734555555556,1.13940775866731
91_TIPMXCB_23-2,2025-05-19,378,28,1.06840222222222,100.000000,0.000000,1.06840222222222,0.928497212757418
91_TIPMXCB_23-2,2025-06-17,407,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.951385069244606
91_TIPMXCB_23-2,2025-07-17,437,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.973320515575984
91_TIPMXCB_23-2,2025-08-18,469,32,1.22103111111111,100.000000,0.000000,1.22103111111111,1.02601641733018
91_TIPMXCB_23-2,2025-09-17,499,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.951178006412913
91_TIPMXCB_23-2,2025-10-17,529,30,1.14471666666667,100.000000,0.000000,1.14471666666667,0.940645442617682
91_TIPMXCB_23-2,2025-11-18,561,32,1.22103111111111,100.000000,0.000000,1.22103111111111,0.991584819680592
91_TIPMXCB_23-2,2025-12-17,590,29,1.10655944444444,100.000000,0.000000,1.10655944444444,0.888898610132583
91_TIPMXCB_23-2,2026-01-19,623,33,1.25918833333333,100.000000,0.000000,1.25918833333333,0.999360068595251
91_TIPMXCB_23-2,2026-02-17,652,29,1.10655944444444,100.000000,3.333333,4.43989244444444,3.48541103144539
91_TIPMXCB_23-2,2026-03-17,680,28,1.03278881837616,96.666667,3.333334,4.36612281837616,3.39189913418816
91_TIPMXCB_23-2,2026-04-17,711,31,1.10401562568672,93.333333,3.333333,4.43734862568672,3.40827973365241
91_TIPMXCB_23-2,2026-05-18,742,31,1.0645865,90.000000,3.333333,4.3979195,3.33935693246527
91_TIPMXCB_23-2,2026-06-17,772,30,0.9920877815935,86.666667,3.333334,4.3254217815935,3.24777605565808
91_TIPMXCB_23-2,2026-07-17,802,30,0.953930551739834,83.333333,3.333333,4.28726355173983,3.18347871492181
91_TIPMXCB_23-2,2026-08-17,833,31,0.946299111111111,80.000000,3.333333,4.27963211111111,3.14163689113655
91_TIPMXCB_23-2,2026-09-17,864,31,0.906869985424395,76.666667,3.333334,4.24020398542439,3.07708990406434
91_TIPMXCB_23-2,2026-10-19,896,32,0.895422810744712,73.333333,3.333333,4.22875581074471,3.0327418733225
91_TIPMXCB_23-2,2026-11-17,925,29,0.774591611111112,70.000000,3.333333,4.10792461111111,2.91400100450214
91_TIPMXCB_23-2,2026-12-17,955,30,0.763144448260167,66.666667,3.333334,4.09647844826017,2.87388667207074
91_TIPMXCB_23-2,2027-01-18,987,32,0.7733196996336,63.333333,3.333333,4.1066526996336,2.84739364111644
91_TIPMXCB_23-2,2027-02-17,1017,30,0.68683,60.000000,3.333333,4.020163,2.75618616497839
91_TIPMXCB_23-2,2027-03-17,1045,28,0.605427929487267,56.666667,3.333334,3.93876192948727,2.67207621860389
91_TIPMXCB_23-2,2027-04-19,1078,33,0.671567106913817,53.333333,3.333333,4.00490010691382,2.68484987538184
91_TIPMXCB_23-2,2027-05-17,1106,28,0.534201111111111,50.000000,3.333333,3.86753411111111,2.56499629578697
91_TIPMXCB_23-2,2027-06-17,1137,31,0.552007818757728,46.666667,3.333334,3.88534181875773,2.54791315736481
91_TIPMXCB_23-2,2027-07-19,1169,32,0.529113477411378,43.333333,3.333333,3.86244647741138,2.50319912629052
91_TIPMXCB_23-2,2027-08-17,1198,29,0.442623777777778,40.000000,3.333333,3.77595677777778,2.42035977852533
91_TIPMXCB_23-2,2027-09-17,1229,31,0.433720429868839,36.666667,3.333334,3.76705442986884,2.38742701494545
91_TIPMXCB_23-2,2027-10-18,1260,31,0.394291292353384,33.333333,3.333333,3.72762429235338,2.33541586758231
91_TIPMXCB_23-2,2027-11-17,1290,30,0.343415,30.000000,3.333333,3.676748,2.27783661687246
91_TIPMXCB_23-2,2027-12-17,1320,30,0.3052577815935,26.666667,3.333334,3.6385917815935,2.2292367572914
91_TIPMXCB_23-2,2028-01-17,1351,31,0.276003903464495,23.333333,3.333333,3.60933690346449,2.18621817162886
91_TIPMXCB_23-2,2028-02-17,1382,31,0.236574777777778,20.000000,3.333333,3.56990777777778,2.1376025540768
91_TIPMXCB_23-2,2028-03-17,1411,29,0.184426577762606,16.666667,3.333334,3.51776057776261,2.08342728614034
91_TIPMXCB_23-2,2028-04-17,1442,31,0.157716514575606,13.333333,3.333333,3.49104951457561,2.04435386162503
91_TIPMXCB_23-2,2028-05-17,1472,30,0.114471666666667,10.000000,3.333333,3.44780466666667,1.99647512911988
91_TIPMXCB_23-2,2028-06-19,1505,33,0.0839458930861836,6.666667,3.333334,3.41727989308618,1.95531548912202
91_TIPMXCB_23-2,2028-07-17,1533,28,0.0356134038460669,3.333333,3.333333,3.36894640384607,1.90673810391869
91_TMMCB_10,2024-05-15,9,182,11.6875900997917,162.233755,0.000000,11.6875900997917,11.6455262699845
91_TMMCB_10,2024-11-15,193,184,11.5757460769908,162.233755,0.000000,11.5757460769908,10.7147805219965
91_TMMCB_10,2025-05-15,374,181,11.3870110866051,162.233755,0.000000,11.3870110866051,9.80228099645873
91_TMMCB_10,2025-11-15,558,184,11.5757460769908,162.233755,0.000000,11.5757460769908,9.25772088816221
91_TMMCB_10,2026-05-15,739,181,11.3870110866051,162.233755,0.000000,11.3870110866051,8.46858227679025
91_TMMCB_10,2026-11-15,923,184,11.5757460769908,162.233755,0.000000,11.5757460769908,7.99880089631041
91_TMMCB_10,2027-05-15,1104,181,11.3870110866051,162.233755,0.000000,11.3870110866051,7.3163466548934
91_TMMCB_10,2027-11-15,1288,184,11.5757460769908,162.233755,0.000000,11.5757460769908,6.91107633852172
91_TMMCB_10,2028-05-15,1470,182,11.449922750067,162.233755,0.000000,11.449922750067,6.35399184344005
91_TMMCB_10,2028-11-15,1654,184,11.5757460769908,162.233755,0.000000,11.5757460769908,5.96887629274775
91_TMMCB_10,2029-05-15,1835,181,11.3870110866051,162.233755,0.000000,11.3870110866051,5.45867682859412
91_TMMCB_10,2029-11-15,2019,184,11.5757460769908,162.233755,0.000000,11.5757460769908,5.15719296543562
91_TMMCB_10,2030-05-15,2200,181,11.3870110866051,162.233755,0.000000,11.3870110866051,4.71596905475963
91_TMMCB_10,2030-11-15,2384,184,11.5757460769908,162.233755,0.000000,11.5757460769908,4.45588716841961
91_TMMCB_10,2031-05-15,2565,181,11.3870110866051,162.233755,0.000000,11.3870110866051,4.07431412846223
91_TMMCB_10,2031-11-15,2749,184,11.5757460769908,162.233755,0.000000,11.5757460769908,3.84994910812095
91_TMMCB_10,2032-05-15,2931,182,11.449922750067,162.233755,0.000000,11.449922750067,3.53880475256632
91_TMMCB_10,2032-11-15,3115,184,11.5757460769908,162.233755,0.000000,11.5757460769908,3.32507829954948
91_TMMCB_10,2033-05-15,3296,181,11.3870110866051,162.233755,0.000000,11.3870110866051,3.03981825554636
91_TMMCB_10,2033-11-15,3480,184,11.5757460769908,162.233755,0.000000,11.5757460769908,2.87291436024472
91_TMMCB_10,2034-05-15,3661,181,11.3870110866051,162.233755,0.000000,11.3870110866051,2.62622046979509
91_TMMCB_10,2034-11-15,3845,184,11.5757460769908,162.233755,0.000000,11.5757460769908,2.48223836485853
91_TMMCB_10,2035-05-15,4026,181,11.3870110866051,162.233755,0.000000,11.3870110866051,2.2688968142706
91_TMMCB_10,2035-11-15,4210,184,11.5757460769908,162.233755,151.183893,162.759639076991,30.1551861477826
91_TOYOTA_21,2024-05-20,14,28,0.446833333333333,50.000000,0.000000,0.446833333333333,0.444859210957818
91_TOYOTA_21,2024-06-17,42,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.440422858130644
91_TOYOTA_21,2024-07-15,70,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.436539853306055
91_TOYOTA_21,2024-08-12,98,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.432691083140701
91_TOYOTA_21,2024-09-09,126,28,0.446312222222222,50.000000,0.000000,0.446312222222222,0.428876245803412
91_TOYOTA_21,2024-10-07,154,28,0.446312222222222,50.000000,50.000000,50.4463122222222,48.0481513867994
91_TOYOTA_22,2024-05-20,14,28,0.887444444444444,100.000000,0.000000,0.887444444444444,0.883523689648164
91_TOYOTA_22,2024-06-17,42,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.874705600085688
91_TOYOTA_22,2024-07-15,70,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.866993725003534
91_TOYOTA_22,2024-08-12,98,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.85934984196039
91_TOYOTA_22,2024-09-09,126,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.851773351501867
91_TOYOTA_22,2024-10-07,154,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.844263659458686
91_TOYOTA_22,2024-11-04,182,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.836820176900086
91_TOYOTA_22,2024-12-02,210,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.829442320087638
91_TOYOTA_22,2024-12-30,238,28,0.886402222222222,100.000000,0.000000,0.886402222222222,0.822129510429462
91_TOYOTA_22,2025-01-27,266,28,0.886402222222222,100.000000,50.000000,50.8864022222222,46.7805361562071
91_TOYOTA_22,2025-02-24,294,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.403848371834662
91_TOYOTA_22,2025-03-24,322,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.400287827354994
91_TOYOTA_22,2025-04-21,350,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.396758674550706
91_TOYOTA_22,2025-05-19,378,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.393260636655904
91_TOYOTA_22,2025-06-16,406,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.389793439344807
91_TOYOTA_22,2025-07-14,434,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.386356810710241
91_TOYOTA_22,2025-08-11,462,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.382950481242309
91_TOYOTA_22,2025-09-08,490,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.379574183807262
91_TOYOTA_22,2025-10-06,518,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.376227653626541
91_TOYOTA_22,2025-11-03,546,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.372910628256022
91_TOYOTA_22,2025-12-01,574,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.369622847565426
91_TOYOTA_22,2025-12-29,602,28,0.443201111111111,50.000000,0.000000,0.443201111111111,0.366364053717925
91_TOYOTA_22,2026-01-26,630,28,0.443201111111111,50.000000,50.000000,50.4432011111111,41.330313680697
91_TOYOTA_23,2024-05-10,4,28,0.905333333333333,100.000000,0.000000,0.905333333333333,0.904169788241084
91_TOYOTA_23,2024-06-07,32,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.895035181903896
91_TOYOTA_23,2024-07-05,60,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.887013993208996
91_TOYOTA_23,2024-08-02,88,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.879064689362177
91_TOYOTA_23,2024-08-30,116,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.871186626140797
91_TOYOTA_23,2024-09-27,144,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.863379165095651
91_TOYOTA_23,2024-10-25,172,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.855641673499235
91_TOYOTA_23,2024-11-22,200,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.847973524294465
91_TOYOTA_23,2024-12-20,228,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.84037409604386
91_TOYOTA_23,2025-01-17,256,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.832842772879182
91_TOYOTA_23,2025-02-14,284,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.825378944451524
91_TOYOTA_23,2025-03-14,312,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.817982005881846
91_TOYOTA_23,2025-04-11,340,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.810651357711955
91_TOYOTA_23,2025-05-09,368,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.803386405855925
91_TOYOTA_23,2025-06-06,396,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.796186561551949
91_TOYOTA_23,2025-07-04,424,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.789051241314629
91_TOYOTA_23,2025-08-01,452,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.781979866887685
91_TOYOTA_23,2025-08-29,480,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.774971865197096
91_TOYOTA_23,2025-09-26,508,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.768026668304654
91_TOYOTA_23,2025-10-24,536,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.761143713361941
91_TOYOTA_23,2025-11-21,564,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.754322442564712
91_TOYOTA_23,2025-12-19,592,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.747562303107691
91_TOYOTA_23,2026-01-16,620,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.740862747139773
91_TOYOTA_23,2026-02-13,648,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.734223231719619
91_TOYOTA_23,2026-03-13,676,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.727643218771664
91_TOYOTA_23,2026-04-10,704,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.721122175042504
91_TOYOTA_23,2026-05-08,732,28,0.904291111111111,100.000000,0.000000,0.904291111111111,0.714659572057681
91_TOYOTA_23,2026-06-05,760,28,0.904291111111111,100.000000,50.000000,50.9042911111111,39.8690338308492
91_TOYOTA_23,2026-07-03,788,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.350953799030689
91_TOYOTA_23,2026-07-31,816,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.347808596806091
91_TOYOTA_23,2026-08-28,844,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.344691581474073
91_TOYOTA_23,2026-09-25,872,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.341602500427374
91_TOYOTA_23,2026-10-23,900,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.338541103322571
91_TOYOTA_23,2026-11-20,928,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.335507142059781
91_TOYOTA_23,2026-12-18,956,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.332500370762564
91_TOYOTA_23,2027-01-15,984,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.32952054575799
91_TOYOTA_23,2027-02-12,1012,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.326567425556894
91_TOYOTA_23,2027-03-12,1040,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.323640770834308
91_TOYOTA_23,2027-04-09,1068,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.320740344410061
91_TOYOTA_23,2027-05-07,1096,28,0.452145555555556,50.000000,0.000000,0.452145555555556,0.317865911229559
91_TOYOTA_23,2027-06-04,1124,28,0.452145555555556,50.000000,50.000000,50.4521455555556,35.1508388530984
91_TPLAYCB_20,2024-05-31,25,31,0.654315281695833,55.666667,4.666667,5.32098228169583,5.27177433281117
91_TPLAYCB_20,2024-06-28,53,28,0.540918466666667,51.000000,4.866667,5.40758546666667,5.30205752283564
91_TPLAYCB_20,2024-07-31,86,33,0.576676658055483,46.133333,5.066666,5.64334265805548,5.46589333124602
91_TPLAYCB_20,2024-08-30,116,30,0.4666747593435,41.066667,5.266667,5.7333417593435,5.49138580818136
91_TPLAYCB_20,2024-09-30,147,31,0.420386074444444,35.800000,5.466667,5.88705307444444,5.57406645818748
91_TPLAYCB_20,2024-10-31,178,31,0.356193038678383,30.333333,5.666666,6.02285903867838,5.63733038670957
91_TPLAYCB_20,2024-11-29,207,29,0.270964296254272,24.666667,5.866667,6.13763129625427,5.68301246184949
91_TPLAYCB_20,2024-12-31,239,32,0.227882737777778,18.800000,6.066667,6.29454973777778,5.75966459810938
91_TPLAYCB_20,2025-01-31,270,31,0.149522789789495,12.733333,6.266666,6.41618878978949,5.8036219952091
91_TPLAYCB_20,2025-02-11,281,11,0.0269449128703945,6.466667,6.466667,6.49361191287039,5.84741847285809
91_TUCACCB_08,2024-06-30,55,183,4.66823516655333,63.597046,0.854826,5.52306116655333,5.41165569700417
91_TUCACCB_08,2024-12-30,238,183,4.53782058354926,62.742220,2.340212,6.87803258354926,6.29751462671782
91_TUCACCB_08,2025-06-30,420,182,4.34469320080092,60.402008,2.425139,6.76983220080092,5.79410246518545
91_TUCACCB_08,2025-12-30,603,183,4.19316736828788,57.976869,2.510066,6.70323336828788,5.36116903947599
91_TUCACCB_08,2026-06-30,785,182,3.98970580355978,55.466803,2.594994,6.58469980355978,4.92270501838988
91_TUCACCB_08,2026-12-30,968,183,3.8239447563329,52.871809,2.679920,6.5038647563329,4.54377553651719
91_TUCACCB_08,2027-06-30,1150,182,3.61028326862336,50.191889,2.764847,6.37513026862336,4.16309633822029
91_TUCACCB_08,2027-12-30,1333,183,3.43015289233399,47.427042,2.840339,6.27049189233399,3.82663626887565
91_TUCACCB_08,2028-06-30,1516,183,3.2247258484956,44.586703,2.925265,6.1499908484956,3.50707209144402
91_TUCACCB_08,2028-12-30,1699,183,3.01315654588985,41.661438,3.010192,6.02334854588985,3.20968837682104
91_TUCACCB_08,2029-06-30,1881,182,2.78016925693404,38.651246,3.095119,5.87528825693404,2.9262725571068
91_TUCACCB_08,2029-12-30,2064,183,2.57159094740179,35.556127,3.180047,5.75163794740179,2.67723578193508
91_TUCACCB_08,2030-06-30,2246,182,2.32879898040123,32.376080,3.264973,5.59377198040123,2.43360405230593
91_TUCACCB_08,2030-12-30,2429,183,2.10545595222013,29.111107,3.349901,5.45535695222013,2.21813747109499
91_TUCACCB_08,2031-06-30,2611,182,1.85299363810276,25.761206,3.425391,5.27838463810276,2.00588375061678
91_TUCACCB_08,2031-12-30,2794,183,1.61543408979389,22.335815,3.510318,5.12575208979389,1.82051008484734
91_TUCACCB_08,2032-06-30,2977,183,1.361550926667,18.825497,3.595245,4.956795926667,1.64509575558856
91_TUCACCB_08,2032-12-30,3160,183,1.10152543244791,15.230252,3.680173,4.78169843244791,1.48295159917695
91_TUCACCB_08,2033-06-30,3342,182,0.83079273953961,11.550079,3.765099,4.59589173953961,1.33208737971066
91_TUCACCB_08,2033-12-30,3525,183,0.563047378408339,7.784980,7.784980,8.34802737840834,2.26151183072553
91_UNIRECB_22,2024-05-10,4,30,0.973940863541667,88.205965,0.000000,0.973940863541667,0.972517911102863
91_UNIRECB_22,2024-06-10,35,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.992609749240623
91_UNIRECB_22,2024-07-10,65,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.950111864114665
91_UNIRECB_22,2024-08-12,98,33,1.07025148662575,88.205965,0.000000,1.07025148662575,1.03261240883364
91_UNIRECB_22,2024-09-10,127,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.897853817200373
91_UNIRECB_22,2024-10-10,157,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.918692598762427
91_UNIRECB_22,2024-11-11,189,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.968567803336451
91_UNIRECB_22,2024-12-10,218,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.868474804292074
91_UNIRECB_22,2025-01-10,249,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.917937958499952
91_UNIRECB_22,2025-02-10,280,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.90759717528224
91_UNIRECB_22,2025-03-10,308,28,0.908092170470333,88.205965,0.000000,0.908092170470334,0.81136956117202
91_UNIRECB_22,2025-04-10,339,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.888237073979658
91_UNIRECB_22,2025-05-12,371,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.906252020274874
91_UNIRECB_22,2025-06-10,400,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.812569287943431
91_UNIRECB_22,2025-07-10,430,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.831443765737337
91_UNIRECB_22,2025-08-11,462,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.876614131489767
91_UNIRECB_22,2025-09-10,492,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.812813114713365
91_UNIRECB_22,2025-10-10,522,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.803948737743441
91_UNIRECB_22,2025-11-10,553,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.821417003990363
91_UNIRECB_22,2025-12-10,583,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.78622151392626
91_UNIRECB_22,2026-01-12,616,33,1.07025148662575,88.205965,0.000000,1.07025148662575,0.854579381531192
91_UNIRECB_22,2026-02-10,645,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.742952140754815
91_UNIRECB_22,2026-03-10,673,28,0.908092170470333,88.205965,0.000000,0.908092170470334,0.709995733363577
91_UNIRECB_22,2026-04-10,704,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.777315959676222
91_UNIRECB_22,2026-05-11,735,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.768559315769901
91_UNIRECB_22,2026-06-10,765,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.735619725083621
91_UNIRECB_22,2026-07-10,795,30,0.9729558969325,88.205965,0.000000,0.9729558969325,0.72759720375416
91_UNIRECB_22,2026-08-10,826,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.743420002640138
91_UNIRECB_22,2026-09-10,857,31,1.00538776016358,88.205965,0.000000,1.00538776016358,0.735045204522436
91_UNIRECB_22,2026-10-12,889,32,1.03781962339467,88.205965,0.000000,1.03781962339467,0.749978999931297
91_UNIRECB_22,2026-11-10,918,29,0.940524033701417,88.205965,0.000000,0.940524033701417,0.672381272345207
91_UNIRECB_22,2026-12-10,948,30,0.9729558969325,88.205965,88.205965,89.1789208969325,63.0626362534216
91_VANRTCB_21,2024-06-03,28,31,0.3733853384625,31.766211,0.000000,0.3733853384625,0.369525791395832
91_VANRTCB_21,2024-07-03,58,30,0.3609859274355,31.766211,0.000000,0.3609859274355,0.353298026931103
91_VANRTCB_21,2024-08-05,91,33,0.39708452017905,31.766211,0.000000,0.39708452017905,0.38390408617993
91_VANRTCB_21,2024-09-03,120,29,0.34895306318765,31.766211,0.000000,0.34895306318765,0.333749447525689
91_VANRTCB_21,2024-10-03,150,30,0.3609859274355,31.766211,0.000000,0.3609859274355,0.34143785460052
91_VANRTCB_21,2024-11-04,182,32,0.3850516559312,31.766211,0.000000,0.3850516559312,0.359909353425818
91_VANRTCB_21,2024-12-03,211,29,0.34895306318765,31.766211,0.000000,0.34895306318765,0.322663239905439
91_VANRTCB_21,2025-01-03,242,31,0.37301879168335,31.766211,0.000000,0.37301879168335,0.340980682218505
