*F,EONIA,680908,16199,0.393934584447
*F,EONIA,680909,16200,0.393919393994
*F,EONIA,680910,16201,0.393904204398
*F,EONIA,680911,16202,0.393889015209
*F,EONIA,680912,16203,0.393873826742
*F,EONIA,680913,16204,0.393858638998
*F,EONIA,680914,16205,0.393843451978
*F,EONIA,680915,16206,0.393828265188
*F,EONIA,680916,16207,0.393813079796
*F,EONIA,680917,16208,0.393797895263
*F,EONIA,680918,16209,0.393782711141
*F,EONIA,680919,16210,0.393767527745
*F,EONIA,680920,16211,0.393752345075
*F,EONIA,680921,16212,0.393737163131
*F,EONIA,680922,16213,0.393721981422
*F,EONIA,680923,16214,0.393706801111
*F,EONIA,680924,16215,0.393691621663
*F,EONIA,680925,16216,0.393676442629
*F,EONIA,680926,16217,0.393661264324
*F,EONIA,680927,16218,0.393646086749
*F,EONIA,680928,16219,0.393630909902
*F,EONIA,680929,16220,0.393615733295
*F,EONIA,680930,16221,0.393600558087
*F,EONIA,681001,16222,0.393585383744
*F,EONIA,681002,16223,0.393570209820
*F,EONIA,681003,16224,0.393555036627
*F,EONIA,681004,16225,0.393539864167
*F,EONIA,681005,16226,0.393524692439
*F,EONIA,681006,16227,0.393509520955
*F,EONIA,681007,16228,0.393494350870
*F,EONIA,681008,16229,0.393479181653
*F,EONIA,681009,16230,0.393464012859
*F,EONIA,681010,16231,0.393448844800
*F,EONIA,681011,16232,0.393433677475
*F,EONIA,681012,16233,0.393418510886
*F,EONIA,681013,16234,0.393403344546
*F,EONIA,681014,16235,0.393388179606
*F,EONIA,681015,16236,0.393373015536
*F,EONIA,681016,16237,0.393357851893
*F,EONIA,681017,16238,0.393342688987
*F,EONIA,681018,16239,0.393327526820
*F,EONIA,681019,16240,0.393312365391
*F,EONIA,681020,16241,0.393297204215
*F,EONIA,681021,16242,0.393282044441
*F,EONIA,681022,16243,0.393266885538
*F,EONIA,681023,16244,0.393251727066
*F,EONIA,681024,16245,0.393236569336
*F,EONIA,681025,16246,0.393221412346
*F,EONIA,681026,16247,0.393206256097
*F,EONIA,681027,16248,0.393191100108
*F,EONIA,681028,16249,0.393175945519
*F,EONIA,681029,16250,0.393160791804
*F,EONIA,681030,16251,0.393145638526
*F,EONIA,681031,16252,0.393130485990
*F,EONIA,681101,16253,0.393115334199
*F,EONIA,681102,16254,0.393100183152
*F,EONIA,681103,16255,0.393085032368
*F,EONIA,681104,16256,0.393069882986
*F,EONIA,681105,16257,0.393054734481
*F,EONIA,681106,16258,0.393039586415
*F,EONIA,681107,16259,0.393024439096
*F,EONIA,681108,16260,0.393009292524
*F,EONIA,681109,16261,0.392994146699
*F,EONIA,681110,16262,0.392979001142
*F,EONIA,681111,16263,0.392963856988
*F,EONIA,681112,16264,0.392948713712
*F,EONIA,681113,16265,0.392933570881
*F,EONIA,681114,16266,0.392918428798
*F,EONIA,681115,16267,0.392903287466
*F,EONIA,681116,16268,0.392888146884
*F,EONIA,681117,16269,0.392873006575
*F,EONIA,681118,16270,0.392857867668
*F,EONIA,681119,16271,0.392842729643
*F,EONIA,681120,16272,0.392827592066
*F,EONIA,681121,16273,0.392812455242
*F,EONIA,681122,16274,0.392797319170
*F,EONIA,681123,16275,0.392782183851
*F,EONIA,681124,16276,0.392767048810
*F,EONIA,681125,16277,0.392751915172
*F,EONIA,681126,16278,0.392736782418
*F,EONIA,681127,16279,0.392721650117
*F,EONIA,681128,16280,0.392706518570
*F,EONIA,681129,16281,0.392691387780
*F,EONIA,681130,16282,0.392676257745
*F,EONIA,681201,16283,0.392661127993
*F,EONIA,681202,16284,0.392645999644
*F,EONIA,681203,16285,0.392630872182
*F,EONIA,681204,16286,0.392615745176
*F,EONIA,681205,16287,0.392600618929
*F,EONIA,681206,16288,0.392585493440
*F,EONIA,681207,16289,0.392570368710
*F,EONIA,681208,16290,0.392555244267
*F,EONIA,681209,16291,0.392540121228
*F,EONIA,681210,16292,0.392524999078
*F,EONIA,681211,16293,0.392509877389
*F,EONIA,681212,16294,0.392494756461
*F,EONIA,681213,16295,0.392479636294
*F,EONIA,681214,16296,0.392464516889
*F,EONIA,681215,16297,0.392449397777
*F,EONIA,681216,16298,0.392434280068
*F,EONIA,681217,16299,0.392419163251
*F,EONIA,681218,16300,0.392404046898
*F,EONIA,681219,16301,0.392388931310
*F,EONIA,681220,16302,0.392373816486
*F,EONIA,681221,16303,0.392358702427
*F,EONIA,681222,16304,0.392343588665
*F,EONIA,681223,16305,0.392328476307
*F,EONIA,681224,16306,0.392313364844
*F,EONIA,681225,16307,0.392298253849
*F,EONIA,681226,16308,0.392283143621
*F,EONIA,681227,16309,0.392268034160
*F,EONIA,681228,16310,0.392252925467
*F,EONIA,681229,16311,0.392237817076
*F,EONIA,681230,16312,0.392222710090
*F,EONIA,681231,16313,0.392207604000
*F,EONIA,690101,16314,0.392192498383
*F,EONIA,690102,16315,0.392177393535
*F,EONIA,690103,16316,0.392162289459
*F,EONIA,690104,16317,0.392147186152
*F,EONIA,690105,16318,0.392132083153
*F,EONIA,690106,16319,0.392116981558
*F,EONIA,690107,16320,0.392101880863
*F,EONIA,690108,16321,0.392086780644
*F,EONIA,690109,16322,0.392071681198
*F,EONIA,690110,16323,0.392056582525
*F,EONIA,690111,16324,0.392041484626
*F,EONIA,690112,16325,0.392026387038
*F,EONIA,690113,16326,0.392011290856
*F,EONIA,690114,16327,0.391996195575
*F,EONIA,690115,16328,0.391981100775
*F,EONIA,690116,16329,0.391966006751
*F,EONIA,690117,16330,0.391950913502
*F,EONIA,690118,16331,0.391935821031
*F,EONIA,690119,16332,0.391920728875
*F,EONIA,690120,16333,0.391905638126
*F,EONIA,690121,16334,0.391890548280
*F,EONIA,690122,16335,0.391875458919
*F,EONIA,690123,16336,0.391860370336
*F,EONIA,690124,16337,0.391845282533
*F,EONIA,690125,16338,0.391830195509
*F,EONIA,690126,16339,0.391815108806
*F,EONIA,690127,16340,0.391800023510
*F,EONIA,690128,16341,0.391784939119
*F,EONIA,690129,16342,0.391769855218
*F,EONIA,690130,16343,0.391754772098
*F,EONIA,690131,16344,0.391739689760
*F,EONIA,690201,16345,0.391724608204
*F,EONIA,690202,16346,0.391709526974
*F,EONIA,690203,16347,0.391694447151
*F,EONIA,690204,16348,0.391679368236
*F,EONIA,690205,16349,0.391664289814
*F,EONIA,690206,16350,0.391649212177
*F,EONIA,690207,16351,0.391634135325
*F,EONIA,690208,16352,0.391619059257
*F,EONIA,690209,16353,0.391603983520
*F,EONIA,690210,16354,0.391588909191
*F,EONIA,690211,16355,0.391573835772
*F,EONIA,690212,16356,0.391558762850
*F,EONIA,690213,16357,0.391543690716
*F,EONIA,690214,16358,0.391528619369
*F,EONIA,690215,16359,0.391513548811
*F,EONIA,690216,16360,0.391498478587
*F,EONIA,690217,16361,0.391483409771
*F,EONIA,690218,16362,0.391468341869
*F,EONIA,690219,16363,0.391453274467
*F,EONIA,690220,16364,0.391438207856
*F,EONIA,690221,16365,0.391423142036
*F,EONIA,690222,16366,0.391408077006
*F,EONIA,690223,16367,0.391393012316
*F,EONIA,690224,16368,0.391377949035
*F,EONIA,690225,16369,0.391362886669
*F,EONIA,690226,16370,0.391347824808
*F,EONIA,690227,16371,0.391332763740
*F,EONIA,690228,16372,0.391317703465
*F,EONIA,690301,16373,0.391302643985
*F,EONIA,690302,16374,0.391287584849
*F,EONIA,690303,16375,0.391272527122
*F,EONIA,690304,16376,0.391257470312
*F,EONIA,690305,16377,0.391242414012
*F,EONIA,690306,16378,0.391227358508
*F,EONIA,690307,16379,0.391212303800
*F,EONIA,690308,16380,0.391197249889
*F,EONIA,690309,16381,0.391182196327
*F,EONIA,690310,16382,0.391167144174
*F,EONIA,690311,16383,0.391152092941
*F,EONIA,690312,16384,0.391137042222
*F,EONIA,690313,16385,0.391121992301
*F,EONIA,690314,16386,0.391106943180
*F,EONIA,690315,16387,0.391091894858
*F,EONIA,690316,16388,0.391076846891
*F,EONIA,690317,16389,0.391061800332
*F,EONIA,690318,16390,0.391046754696
*F,EONIA,690319,16391,0.391031709578
*F,EONIA,690320,16392,0.391016665261
*F,EONIA,690321,16393,0.391001621747
*F,EONIA,690322,16394,0.390986579035
*F,EONIA,690323,16395,0.390971536681
*F,EONIA,690324,16396,0.390956495737
*F,EONIA,690325,16397,0.390941455718
*F,EONIA,690326,16398,0.390926416221
*F,EONIA,690327,16399,0.390911377528
*F,EONIA,690328,16400,0.390896339640
*F,EONIA,690329,16401,0.390881302558
*F,EONIA,690330,16402,0.390866265839
*F,EONIA,690331,16403,0.390851230530
*F,EONIA,690401,16404,0.390836196148
*F,EONIA,690402,16405,0.390821162292
*F,EONIA,690403,16406,0.390806129243
*F,EONIA,690404,16407,0.390791097002
*F,EONIA,690405,16408,0.390776065569
*F,EONIA,690406,16409,0.390761034505
*F,EONIA,690407,16410,0.390746004850
*F,EONIA,690408,16411,0.390730976126
*F,EONIA,690409,16412,0.390715947930
*F,EONIA,690410,16413,0.390700920546
*F,EONIA,690411,16414,0.390685893971
*F,EONIA,690412,16415,0.390670868209
*F,EONIA,690413,16416,0.390655842818
*F,EONIA,690414,16417,0.390640818838
*F,EONIA,690415,16418,0.390625795791
*F,EONIA,690416,16419,0.390610773277
*F,EONIA,690417,16420,0.390595751576
*F,EONIA,690418,16421,0.390580730689
*F,EONIA,690419,16422,0.390565710616
*F,EONIA,690420,16423,0.390550690919
*F,EONIA,690421,16424,0.390535672634
*F,EONIA,690422,16425,0.390520655284
*F,EONIA,690423,16426,0.390505638471
*F,EONIA,690424,16427,0.390490622474
*F,EONIA,690425,16428,0.390475607294
*F,EONIA,690426,16429,0.390460592930
*F,EONIA,690427,16430,0.390445578948
*F,EONIA,690428,16431,0.390430566378
*F,EONIA,690429,16432,0.390415554745
*F,EONIA,690430,16433,0.390400543653
*F,EONIA,690501,16434,0.390385533380
*F,EONIA,690502,16435,0.390370523926
*F,EONIA,690503,16436,0.390355515292
*F,EONIA,690504,16437,0.390340507044
*F,EONIA,690505,16438,0.390325500209
*F,EONIA,690506,16439,0.390310494312
*F,EONIA,690507,16440,0.390295488961
*F,EONIA,690508,16441,0.390280484432
*F,EONIA,690509,16442,0.390265480725
*F,EONIA,690510,16443,0.390250477840
*F,EONIA,690511,16444,0.390235475347
*F,EONIA,690512,16445,0.390220474265
*F,EONIA,690513,16446,0.390205474126
*F,EONIA,690514,16447,0.390190474536
*F,EONIA,690515,16448,0.390175475770
*F,EONIA,690516,16449,0.390160477829
*F,EONIA,690517,16450,0.390145480714
*F,EONIA,690518,16451,0.390130483994
*F,EONIA,690519,16452,0.390115488687
*F,EONIA,690520,16453,0.390100494325
*F,EONIA,690521,16454,0.390085500515
*F,EONIA,690522,16455,0.390070507533
*F,EONIA,690523,16456,0.390055515378
*F,EONIA,690524,16457,0.390040524052
*F,EONIA,690525,16458,0.390025533126
*F,EONIA,690526,16459,0.390010543614
*F,EONIA,690527,16460,0.389995555047
*F,EONIA,690528,16461,0.389980567038
*F,EONIA,690529,16462,0.389965579859
*F,EONIA,690530,16463,0.389950593511
*F,EONIA,690531,16464,0.389935607994
*F,EONIA,690601,16465,0.389920622881
*F,EONIA,690602,16466,0.389905639182
*F,EONIA,690603,16467,0.389890656432
*F,EONIA,690604,16468,0.389875674243
*F,EONIA,690605,16469,0.389860692887
*F,EONIA,690606,16470,0.389845712365
*F,EONIA,690607,16471,0.389830732676
*F,EONIA,690608,16472,0.389815753397
*F,EONIA,690609,16473,0.389800775532
*F,EONIA,690610,16474,0.389785798618
*F,EONIA,690611,16475,0.389770822269
*F,EONIA,690612,16476,0.389755846756
*F,EONIA,690613,16477,0.389740872079
*F,EONIA,690614,16478,0.389725898239
*F,EONIA,690615,16479,0.389710924813
*F,EONIA,690616,16480,0.389695952802
*F,EONIA,690617,16481,0.389680981743
*F,EONIA,690618,16482,0.389666011254
*F,EONIA,690619,16483,0.389651041603
*F,EONIA,690620,16484,0.389636072792
*F,EONIA,690621,16485,0.389621104820
*F,EONIA,690622,16486,0.389606137267
*F,EONIA,690623,16487,0.389591171128
*F,EONIA,690624,16488,0.389576205945
*F,EONIA,690625,16489,0.389561241335
*F,EONIA,690626,16490,0.389546277567
*F,EONIA,690627,16491,0.389531314640
*F,EONIA,690628,16492,0.389516352556
*F,EONIA,690629,16493,0.389501390895
*F,EONIA,690630,16494,0.389486430650
*F,EONIA,690701,16495,0.389471471362
*F,EONIA,690702,16496,0.389456512651
*F,EONIA,690703,16497,0.389441554784
*F,EONIA,690704,16498,0.389426597762
*F,EONIA,690705,16499,0.389411641586
*F,EONIA,690706,16500,0.389396685837
*F,EONIA,690707,16501,0.389381731504
*F,EONIA,690708,16502,0.389366778130
*F,EONIA,690709,16503,0.389351825338
*F,EONIA,690710,16504,0.389336873393
*F,EONIA,690711,16505,0.389321922296
*F,EONIA,690712,16506,0.389306972046
*F,EONIA,690713,16507,0.389292022229
*F,EONIA,690714,16508,0.389277073827
*F,EONIA,690715,16509,0.389262126389
*F,EONIA,690716,16510,0.389247179535
*F,EONIA,690717,16511,0.389232233531
*F,EONIA,690718,16512,0.389217288377
*F,EONIA,690719,16513,0.389202344074
*F,EONIA,690720,16514,0.389187400208
*F,EONIA,690721,16515,0.389172457758
*F,EONIA,690722,16516,0.389157516273
*F,EONIA,690723,16517,0.389142575377
*F,EONIA,690724,16518,0.389127635334
*F,EONIA,690725,16519,0.389112696144
*F,EONIA,690726,16520,0.389097757807
*F,EONIA,690727,16521,0.389082819912
*F,EONIA,690728,16522,0.389067883433
*F,EONIA,690729,16523,0.389052947922
*F,EONIA,690730,16524,0.389038013003
*F,EONIA,690731,16525,0.389023078940
*F,EONIA,690801,16526,0.389008145732
*F,EONIA,690802,16527,0.388993213381
*F,EONIA,690803,16528,0.388978281476
*F,EONIA,690804,16529,0.388963350988
*F,EONIA,690805,16530,0.388948421470
*F,EONIA,690806,16531,0.388933492548
*F,EONIA,690807,16532,0.388918564484
*F,EONIA,690808,16533,0.388903637279
*F,EONIA,690809,16534,0.388888710934
*F,EONIA,690810,16535,0.388873785039
*F,EONIA,690811,16536,0.388858860561
*F,EONIA,690812,16537,0.388843937055
*F,EONIA,690813,16538,0.388829014149
*F,EONIA,690814,16539,0.388814092105
*F,EONIA,690815,16540,0.388799170922
*F,EONIA,690816,16541,0.388784250601
*F,EONIA,690817,16542,0.388769330735
*F,EONIA,690818,16543,0.388754412287
*F,EONIA,690819,16544,0.388739494812
*F,EONIA,690820,16545,0.388724577943
*F,EONIA,690821,16546,0.388709661937
*F,EONIA,690822,16547,0.388694746795
*F,EONIA,690823,16548,0.388679832518
*F,EONIA,690824,16549,0.388664918701
*F,EONIA,690825,16550,0.388650006302
*F,EONIA,690826,16551,0.388635094879
*F,EONIA,690827,16552,0.388620184064
*F,EONIA,690828,16553,0.388605274116
*F,EONIA,690829,16554,0.388590365035
*F,EONIA,690830,16555,0.388575456822
*F,EONIA,690831,16556,0.388560549073
*F,EONIA,690901,16557,0.388545642742
*F,EONIA,690902,16558,0.388530737390
*F,EONIA,690903,16559,0.388515832650
*F,EONIA,690904,16560,0.388500928779
*F,EONIA,690905,16561,0.388486025779
*F,EONIA,690906,16562,0.388471123648
*F,EONIA,690907,16563,0.388456221987
*F,EONIA,690908,16564,0.388441321743
*F,EONIA,690909,16565,0.388426422481
*F,EONIA,690910,16566,0.388411523835
*F,EONIA,690911,16567,0.388396626061
*F,EONIA,690912,16568,0.388381729160
*F,EONIA,690913,16569,0.388366833132
*F,EONIA,690914,16570,0.388351937577
*F,EONIA,690915,16571,0.388337043441
*F,EONIA,690916,16572,0.388322150288
*F,EONIA,690917,16573,0.388307257756
*F,EONIA,690918,16574,0.388292366098
*F,EONIA,690919,16575,0.388277475315
*F,EONIA,690920,16576,0.388262585409
*F,EONIA,690921,16577,0.388247695980
*F,EONIA,690922,16578,0.388232807970
*F,EONIA,690923,16579,0.388217920946
*F,EONIA,690924,16580,0.388203034546
*F,EONIA,690925,16581,0.388188149024
*F,EONIA,690926,16582,0.388173264379
*F,EONIA,690927,16583,0.388158380613
*F,EONIA,690928,16584,0.388143497330
*F,EONIA,690929,16585,0.388128615466
*F,EONIA,690930,16586,0.388113734590
*F,EONIA,691001,16587,0.388098854342
*F,EONIA,691002,16588,0.388083974974
*F,EONIA,691003,16589,0.388069096487
*F,EONIA,691004,16590,0.388054218881
*F,EONIA,691005,16591,0.388039341762
*F,EONIA,691006,16592,0.388024466063
*F,EONIA,691007,16593,0.388009591354
*F,EONIA,691008,16594,0.387994717277
*F,EONIA,691009,16595,0.387979844083
*F,EONIA,691010,16596,0.387964971773
*F,EONIA,691011,16597,0.387950100346
*F,EONIA,691012,16598,0.387935229411
*F,EONIA,691013,16599,0.387920359897
*F,EONIA,691014,16600,0.387905491374
*F,EONIA,691015,16601,0.387890623487
*F,EONIA,691016,16602,0.387875756486
*F,EONIA,691017,16603,0.387860890371
*F,EONIA,691018,16604,0.387846025143
*F,EONIA,691019,16605,0.387831160412
*F,EONIA,691020,16606,0.387816297100
*F,EONIA,691021,16607,0.387801434783
*F,EONIA,691022,16608,0.387786573106
*F,EONIA,691023,16609,0.387771712317
*F,EONIA,691024,16610,0.387756852417
*F,EONIA,691025,16611,0.387741993407
*F,EONIA,691026,16612,0.387727134897
*F,EONIA,691027,16613,0.387712277808
*F,EONIA,691028,16614,0.387697421716
*F,EONIA,691029,16615,0.387682566267
*F,EONIA,691030,16616,0.387667711710
*F,EONIA,691031,16617,0.387652858044
*F,EONIA,691101,16618,0.387638005271
*F,EONIA,691102,16619,0.387623153002
*F,EONIA,691103,16620,0.387608302155
*F,EONIA,691104,16621,0.387593452307
*F,EONIA,691105,16622,0.387578603106
*F,EONIA,691106,16623,0.387563754799
*F,EONIA,691107,16624,0.387548907386
*F,EONIA,691108,16625,0.387534060869
*F,EONIA,691109,16626,0.387519214861
*F,EONIA,691110,16627,0.387504370274
*F,EONIA,691111,16628,0.387489526689
*F,EONIA,691112,16629,0.387474683755
*F,EONIA,691113,16630,0.387459841717
*F,EONIA,691114,16631,0.387445000577
*F,EONIA,691115,16632,0.387430160334
*F,EONIA,691116,16633,0.387415320606
*F,EONIA,691117,16634,0.387400482299
*F,EONIA,691118,16635,0.387385644996
*F,EONIA,691119,16636,0.387370808348
*F,EONIA,691120,16637,0.387355972599
*F,EONIA,691121,16638,0.387341137750
*F,EONIA,691122,16639,0.387326303801
*F,EONIA,691123,16640,0.387311470372
*F,EONIA,691124,16641,0.387296638364
*F,EONIA,691125,16642,0.387281807362
*F,EONIA,691126,16643,0.387266977018
*F,EONIA,691127,16644,0.387252147577
*F,EONIA,691128,16645,0.387237319038
*F,EONIA,691129,16646,0.387222491403
*F,EONIA,691130,16647,0.387207664291
*F,EONIA,691201,16648,0.387192838601
*F,EONIA,691202,16649,0.387178013918
*F,EONIA,691203,16650,0.387163189899
*F,EONIA,691204,16651,0.387148366784
*F,EONIA,691205,16652,0.387133544575
*F,EONIA,691206,16653,0.387118723272
*F,EONIA,691207,16654,0.387103902496
*F,EONIA,691208,16655,0.387089083143
*F,EONIA,691209,16656,0.387074264800
*F,EONIA,691210,16657,0.387059447123
*F,EONIA,691211,16658,0.387044630354
*F,EONIA,691212,16659,0.387029814493
*F,EONIA,691213,16660,0.387014999541
*F,EONIA,691214,16661,0.387000185121
*F,EONIA,691215,16662,0.386985372123
*F,EONIA,691216,16663,0.386970560138
*F,EONIA,691217,16664,0.386955748823
*F,EONIA,691218,16665,0.386940938419
*F,EONIA,691219,16666,0.386926128925
*F,EONIA,691220,16667,0.386911320343
*F,EONIA,691221,16668,0.386896512297
*F,EONIA,691222,16669,0.386881705674
*F,EONIA,691223,16670,0.386866900066
*F,EONIA,691224,16671,0.386852095132
*F,EONIA,691225,16672,0.386837291111
*F,EONIA,691226,16673,0.386822488004
*F,EONIA,691227,16674,0.386807685810
*F,EONIA,691228,16675,0.386792884158
*F,EONIA,691229,16676,0.386778083929
*F,EONIA,691230,16677,0.386763284716
*F,EONIA,691231,16678,0.386748486182
*F,EONIA,700101,16679,0.386733688563
*F,EONIA,700102,16680,0.386718891861
*F,EONIA,700103,16681,0.386704096075
*F,EONIA,700104,16682,0.386689300835
*F,EONIA,700105,16683,0.386674507018
*F,EONIA,700106,16684,0.386659714221
*F,EONIA,700107,16685,0.386644922105
*F,EONIA,700108,16686,0.386630130907
*F,EONIA,700109,16687,0.386615340629
*F,EONIA,700110,16688,0.386600551270
*F,EONIA,700111,16689,0.386585762460
*F,EONIA,700112,16690,0.386570975075
*F,EONIA,700113,16691,0.386556188711
*F,EONIA,700114,16692,0.386541403032
*F,EONIA,700115,16693,0.386526618275
*F,EONIA,700116,16694,0.386511834439
*F,EONIA,700117,16695,0.386497051525
*F,EONIA,700118,16696,0.386482269166
*F,EONIA,700119,16697,0.386467488231
*F,EONIA,700120,16698,0.386452708319
*F,EONIA,700121,16699,0.386437929096
*F,EONIA,700122,16700,0.386423150798
*F,EONIA,700123,16701,0.386408373424
*F,EONIA,700124,16702,0.386393596974
*F,EONIA,700125,16703,0.386378821083
*F,EONIA,700126,16704,0.386364046617
*F,EONIA,700127,16705,0.386349273176
*F,EONIA,700128,16706,0.386334500429
*F,EONIA,700129,16707,0.386319728608
*F,EONIA,700130,16708,0.386304957714
*F,EONIA,700131,16709,0.386290187747
*F,EONIA,700201,16710,0.386275418343
*F,EONIA,700202,16711,0.386260650365
*F,EONIA,700203,16712,0.386245883414
*F,EONIA,700204,16713,0.386231117160
*F,EONIA,700205,16714,0.386216351835
*F,EONIA,700206,16715,0.386201587440
*F,EONIA,700207,16716,0.386186823975
*F,EONIA,700208,16717,0.386172061078
*F,EONIA,700209,16718,0.386157299606
*F,EONIA,700210,16719,0.386142539163
*F,EONIA,700211,16720,0.386127779422
*F,EONIA,700212,16721,0.386113020612
*F,EONIA,700213,16722,0.386098262735
*F,EONIA,700214,16723,0.386083505790
*F,EONIA,700215,16724,0.386068749418
*F,EONIA,700216,16725,0.386053994470
*F,EONIA,700217,16726,0.386039240555
*F,EONIA,700218,16727,0.386024487345
*F,EONIA,700219,16728,0.386009735069
*F,EONIA,700220,16729,0.385994983728
*F,EONIA,700221,16730,0.385980233322
*F,EONIA,700222,16731,0.385965483493
*F,EONIA,700223,16732,0.385950735090
*F,EONIA,700224,16733,0.385935987721
*F,EONIA,700225,16734,0.385921241060
*F,EONIA,700226,16735,0.385906495337
*F,EONIA,700227,16736,0.385891750551
*F,EONIA,700228,16737,0.385877006703
*F,EONIA,700301,16738,0.385862263436
*F,EONIA,700302,16739,0.385847521595
*F,EONIA,700303,16740,0.385832780790
*F,EONIA,700304,16741,0.385818040698
*F,EONIA,700305,16742,0.385803301545
*F,EONIA,700306,16743,0.385788563333
*F,EONIA,700307,16744,0.385773826061
*F,EONIA,700308,16745,0.385759089375
*F,EONIA,700309,16746,0.385744354115
*F,EONIA,700310,16747,0.385729619894
*F,EONIA,700311,16748,0.385714886388
*F,EONIA,700312,16749,0.385700153825
*F,EONIA,700313,16750,0.385685422205
*F,EONIA,700314,16751,0.385670691528
*F,EONIA,700315,16752,0.385655961441
*F,EONIA,700316,16753,0.385641232781
*F,EONIA,700317,16754,0.385626505161
*F,EONIA,700318,16755,0.385611778261
*F,EONIA,700319,16756,0.385597052307
*F,EONIA,700320,16757,0.385582327297
*F,EONIA,700321,16758,0.385567603234
*F,EONIA,700322,16759,0.385552879765
*F,EONIA,700323,16760,0.385538157722
*F,EONIA,700324,16761,0.385523436723
*F,EONIA,700325,16762,0.385508716447
*F,EONIA,700326,16763,0.385493997119
*F,EONIA,700327,16764,0.385479278739
*F,EONIA,700328,16765,0.385464561308
*F,EONIA,700329,16766,0.385449844475
*F,EONIA,700330,16767,0.385435129069
*F,EONIA,700331,16768,0.385420414709
*F,EONIA,700401,16769,0.385405701076
*F,EONIA,700402,16770,0.385390988393
*F,EONIA,700403,16771,0.385376276661
*F,EONIA,700404,16772,0.385361565880
*F,EONIA,700405,16773,0.385346855702
*F,EONIA,700406,16774,0.385332146951
*F,EONIA,700407,16775,0.385317439248
*F,EONIA,700408,16776,0.385302732276
*F,EONIA,700409,16777,0.385288026257
*F,EONIA,700410,16778,0.385273321191
*F,EONIA,700411,16779,0.385258617079
*F,EONIA,700412,16780,0.385243913575
*F,EONIA,700413,16781,0.385229211498
*F,EONIA,700414,16782,0.385214510471
*F,EONIA,700415,16783,0.385199810178
*F,EONIA,700416,16784,0.385185110841
*F,EONIA,700417,16785,0.385170412460
*F,EONIA,700418,16786,0.385155715035
*F,EONIA,700419,16787,0.385141018222
*F,EONIA,700420,16788,0.385126322838
*F,EONIA,700421,16789,0.385111628505
*F,EONIA,700422,16790,0.385096934910
*F,EONIA,700423,16791,0.385082242273
*F,EONIA,700424,16792,0.385067550596
*F,EONIA,700425,16793,0.385052859877
*F,EONIA,700426,16794,0.385038169774
*F,EONIA,700427,16795,0.385023481100
*F,EONIA,700428,16796,0.385008793479
*F,EONIA,700429,16797,0.384994106601
*F,EONIA,700430,16798,0.384979420683
*F,EONIA,700501,16799,0.384964735727
*F,EONIA,700502,16800,0.384950051733
*F,EONIA,700503,16801,0.384935368359
*F,EONIA,700504,16802,0.384920686413
*F,EONIA,700505,16803,0.384906005524
*F,EONIA,700506,16804,0.384891325380
*F,EONIA,700507,16805,0.384876646200
*F,EONIA,700508,16806,0.384861967984
*F,EONIA,700509,16807,0.384847290732
*F,EONIA,700510,16808,0.384832614105
*F,EONIA,700511,16809,0.384817938907
*F,EONIA,700512,16810,0.384803264766
*F,EONIA,700513,16811,0.384788591376
*F,EONIA,700514,16812,0.384773918951
*F,EONIA,700515,16813,0.384759247493
*F,EONIA,700516,16814,0.384744577003
*F,EONIA,700517,16815,0.384729907141
*F,EONIA,700518,16816,0.384715238708
*F,EONIA,700519,16817,0.384700571336
*F,EONIA,700520,16818,0.384685904716
*F,EONIA,700521,16819,0.384671239066
*F,EONIA,700522,16820,0.384656574385
*F,EONIA,700523,16821,0.384641910673
*F,EONIA,700524,16822,0.384627247595
*F,EONIA,700525,16823,0.384612585946
*F,EONIA,700526,16824,0.384597925359
*F,EONIA,700527,16825,0.384583265530
*F,EONIA,700528,16826,0.384568606672
*F,EONIA,700529,16827,0.384553948785
*F,EONIA,700530,16828,0.384539291871
*F,EONIA,700531,16829,0.384524635595
*F,EONIA,700601,16830,0.384509980748
*F,EONIA,700602,16831,0.384495326966
*F,EONIA,700603,16832,0.384480673944
*F,EONIA,700604,16833,0.384466021896
*F,EONIA,700605,16834,0.384451370823
*F,EONIA,700606,16835,0.384436720725
*F,EONIA,700607,16836,0.384422071269
*F,EONIA,700608,16837,0.384407423242
*F,EONIA,700609,16838,0.384392776282
*F,EONIA,700610,16839,0.384378130087
*F,EONIA,700611,16840,0.384363484868
*F,EONIA,700612,16841,0.384348840626
*F,EONIA,700613,16842,0.384334197362
*F,EONIA,700614,16843,0.384319554744
*F,EONIA,700615,16844,0.384304913556
*F,EONIA,700616,16845,0.384290273437
*F,EONIA,700617,16846,0.384275634086
*F,EONIA,700618,16847,0.384260995714
*F,EONIA,700619,16848,0.384246358322
*F,EONIA,700620,16849,0.384231721910
*F,EONIA,700621,16850,0.384217086148
*F,EONIA,700622,16851,0.384202451817
*F,EONIA,700623,16852,0.384187818557
*F,EONIA,700624,16853,0.384173186069
*F,EONIA,700625,16854,0.384158554562
*F,EONIA,700626,16855,0.384143924038
*F,EONIA,700627,16856,0.384129294496
*F,EONIA,700628,16857,0.384114665609
*F,EONIA,700629,16858,0.384100038153
*F,EONIA,700630,16859,0.384085411770
*F,EONIA,700701,16860,0.384070786162
*F,EONIA,700702,16861,0.384056161539
*F,EONIA,700703,16862,0.384041537900
*F,EONIA,700704,16863,0.384026915247
*F,EONIA,700705,16864,0.384012293253
