TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/02,MC,BONOS,300829,5.511318,5.511318,0.000000,2340,6.905665,5.512748,5.512748,0.000000,2339,6.906990,3094,0.000000,VAL025012,,3.582356,25.666555,12.529971,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,301128,5.382901,5.382901,0.000000,2431,6.837333,5.384293,5.384293,0.000000,2430,6.838632,8918,0.000000,VAL025012,,3.634953,26.425773,12.701948,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310227,5.257928,5.257928,0.000000,2522,6.769017,5.259282,5.259282,0.000000,2521,6.770290,3276,0.000000,VAL025012,,3.683470,27.135905,12.873926,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310529,5.136331,5.136331,0.000000,2613,6.700807,5.137649,5.137649,0.000000,2612,6.702055,9100,0.000000,VAL025012,,3.728120,27.797757,13.045903,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310828,5.017624,5.017624,0.000000,2704,6.633340,5.018912,5.018912,0.000000,2703,6.634563,3458,0.000000,VAL025012,,3.768794,28.407611,13.220081,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,311127,4.902089,4.902089,0.000000,2795,6.566182,4.903341,4.903341,0.000000,2794,6.567380,9282,0.000000,VAL025012,,3.805928,28.970173,13.394660,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320226,4.789766,4.789766,0.000000,2886,6.499252,4.790983,4.790983,0.000000,2885,6.500426,3640,0.000000,VAL025012,,3.839796,29.488064,13.569039,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320527,4.680543,4.680543,0.000000,2977,6.432666,4.681727,4.681727,0.000000,2976,6.433815,9464,0.000000,VAL025012,,3.870549,29.962297,13.743418,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320826,4.574345,4.574345,0.000000,3068,6.366480,4.575495,4.575495,0.000000,3067,6.367606,3822,0.000000,VAL025012,,3.898358,30.394390,13.917796,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,321125,4.471095,4.471095,0.000000,3159,6.300746,4.472214,4.472214,0.000000,3158,6.301849,9646,0.000000,VAL025012,,3.923387,30.785922,14.092175,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330224,4.370720,4.370720,0.000000,3250,6.235511,4.371807,4.371807,0.000000,3249,6.236591,4004,0.000000,VAL025012,,3.945788,31.138490,14.266554,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330526,4.273141,4.273141,0.000000,3341,6.170815,4.274199,4.274199,0.000000,3340,6.171873,9828,0.000000,VAL025012,,3.965713,31.453752,14.440933,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330825,4.172148,4.172148,0.000000,3432,6.113131,4.173255,4.173255,0.000000,3431,6.114169,4186,0.000000,VAL025012,,3.977448,31.640190,14.652238,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,331124,4.072955,4.072955,0.000000,3523,6.056589,4.074024,4.074024,0.000000,3522,6.057608,10010,0.000000,VAL025012,,3.985839,31.773829,14.870256,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340223,3.977158,3.977158,0.000000,3614,5.999510,3.978196,3.978196,0.000000,3613,6.000510,4368,0.000000,VAL025012,,3.992625,31.882108,15.084918,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340525,3.884126,3.884126,0.000000,3705,5.942550,3.885134,3.885134,0.000000,3704,5.943531,10192,0.000000,VAL025012,,3.997413,31.958621,15.299580,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340824,3.793784,3.793784,0.000000,3796,5.885768,3.794763,3.794763,0.000000,3795,5.886731,4550,0.000000,VAL025012,,4.000335,32.005355,15.514242,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,341123,3.706058,3.706058,0.000000,3887,5.829223,3.707008,3.707008,0.000000,3886,5.830167,10374,0.000000,VAL025012,,4.001514,32.024223,15.728903,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350222,3.621204,3.621204,0.000000,3978,5.772666,3.622122,3.622122,0.000000,3977,5.773592,4732,0.000000,VAL025012,,4.001431,32.022892,15.941289,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350524,3.538862,3.538862,0.000000,4069,5.716416,3.539754,3.539754,0.000000,4068,5.717324,10556,0.000000,VAL025012,,3.999897,31.998356,16.153260,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350823,3.458870,3.458870,0.000000,4160,5.660593,3.459737,3.459737,0.000000,4159,5.661483,4914,0.000000,VAL025012,,3.996917,31.950693,16.365438,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,351122,3.381188,3.381188,0.000000,4251,5.605204,3.382030,3.382030,0.000000,4250,5.606077,10738,0.000000,VAL025012,,3.992620,31.882024,16.577617,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360221,3.305746,3.305746,0.000000,4342,5.550280,3.306563,3.306563,0.000000,4341,5.551136,5096,0.000000,VAL025012,,3.987097,31.793884,16.789795,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360522,3.232476,3.232476,0.000000,4433,5.495847,3.233269,3.233269,0.000000,4432,5.496686,10920,0.000000,VAL025012,,3.980434,31.687714,17.001974,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360821,3.161311,3.161311,0.000000,4524,5.441928,3.162081,3.162081,0.000000,4523,5.442751,5278,0.000000,VAL025012,,3.972713,31.564901,17.214152,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,361120,3.092185,3.092185,0.000000,4615,5.388544,3.092934,3.092934,0.000000,4614,5.389351,11102,0.000000,VAL025012,,3.964011,31.426754,17.426330,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370219,3.010920,3.010920,0.000000,4706,5.346513,3.011826,3.011826,0.000000,4705,5.347307,5460,0.000000,VAL025012,,3.935941,30.983267,17.757074,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370521,2.929910,2.929910,0.000000,4797,5.305884,2.930772,2.930772,0.000000,4796,5.306666,8018,0.000000,VAL025012,,3.904105,30.484074,18.109374,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370820,2.852887,2.852887,0.000000,4888,5.263831,2.853719,2.853719,0.000000,4887,5.264601,5642,0.000000,VAL025012,,3.873586,30.009334,18.450896,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,371119,2.778476,2.778476,0.000000,4979,5.221427,2.779279,2.779279,0.000000,4978,5.222185,8200,0.000000,VAL025012,,3.842786,29.534010,18.792417,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380218,2.706582,2.706582,0.000000,5070,5.178758,2.707359,2.707359,0.000000,5069,5.179503,5824,0.000000,VAL025012,,3.811771,29.059186,19.133939,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380520,2.637114,2.637114,0.000000,5161,5.135902,2.637865,2.637865,0.000000,5160,5.136634,8382,0.000000,VAL025012,,3.780597,28.585821,19.475461,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380819,2.569982,2.569982,0.000000,5252,5.092929,2.570707,2.570707,0.000000,5251,5.093650,6006,0.000000,VAL025012,,3.749319,28.114778,19.816983,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,381118,2.505099,2.505099,0.000000,5343,5.049905,2.505800,2.505800,0.000000,5342,5.050614,8564,0.000000,VAL025012,,3.717985,27.646818,20.158505,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390217,2.436121,2.436121,0.000000,5434,5.011035,2.436877,2.436877,0.000000,5433,5.011733,6188,0.000000,VAL025012,,3.677189,27.043435,20.569732,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390519,2.368580,2.368580,0.000000,5525,4.972509,2.369302,2.369302,0.000000,5524,4.973196,10009,0.000000,VAL025012,,3.635111,26.428072,20.993633,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390818,2.304070,2.304070,0.000000,5616,4.933289,2.304765,2.304765,0.000000,5615,4.933965,6370,0.000000,VAL025012,,3.594348,25.838678,21.411197,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,391117,2.241919,2.241919,0.000000,5707,4.893831,2.242589,2.242589,0.000000,5706,4.894496,10191,0.000000,VAL025012,,3.554064,25.262738,21.828761,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400216,2.182027,2.182027,0.000000,5798,4.854209,2.182673,2.182673,0.000000,5797,4.854863,6552,0.000000,VAL025012,,3.514276,24.700275,22.246325,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400517,2.124299,2.124299,0.000000,5889,4.814488,2.124922,2.124922,0.000000,5888,4.815132,10373,0.000000,VAL025012,,3.475000,24.151249,22.663889,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400816,2.068643,2.068643,0.000000,5980,4.774730,2.069244,2.069244,0.000000,5979,4.775363,6734,0.000000,VAL025012,,3.436247,23.615587,23.081453,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,401115,2.014972,2.014972,0.000000,6071,4.734986,2.015551,2.015551,0.000000,6070,4.735609,10555,0.000000,VAL025012,,3.398026,23.093167,23.499017,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410214,1.963201,1.963201,0.000000,6162,4.695306,1.963760,1.963760,0.000000,6161,4.695918,6916,0.000000,VAL025012,,3.360346,22.583853,23.916581,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410516,1.913251,1.913251,0.000000,6253,4.655733,1.913790,1.913790,0.000000,6252,4.656335,10737,0.000000,VAL025012,,3.323211,22.087458,24.334145,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410815,1.865045,1.865045,0.000000,6344,4.616305,1.865565,1.865565,0.000000,6343,4.616897,7098,0.000000,VAL025012,,3.286623,21.603788,24.751709,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,411114,1.818510,1.818510,0.000000,6435,4.577057,1.819013,1.819013,0.000000,6434,4.577639,10919,0.000000,VAL025012,,3.250586,21.132625,25.169273,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420213,1.773576,1.773576,0.000000,6526,4.538021,1.774062,1.774062,0.000000,6525,4.538593,7280,0.000000,VAL025012,,3.215101,20.673739,25.586837,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420515,1.730178,1.730178,0.000000,6617,4.499223,1.730646,1.730646,0.000000,6616,4.499786,11101,0.000000,VAL025012,,3.180162,20.226864,26.004401,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420814,1.688250,1.688250,0.000000,6708,4.460689,1.688703,1.688703,0.000000,6707,4.461241,7462,0.000000,VAL025012,,3.145773,19.791775,26.421965,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,421113,1.647733,1.647733,0.000000,6799,4.422439,1.648171,1.648171,0.000000,6798,4.422982,11283,0.000000,VAL025012,,3.111928,19.368189,26.839529,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430212,1.607064,1.607064,0.000000,6890,4.385278,1.607506,1.607506,0.000000,6889,4.385813,7644,0.000000,VAL025012,,3.075743,18.920389,27.287510,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430514,1.567534,1.567534,0.000000,6981,4.348500,1.567960,1.567960,0.000000,6980,4.349025,9576,0.000000,VAL025012,,3.039710,18.479674,27.741022,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430813,1.529492,1.529492,0.000000,7072,4.311910,1.529903,1.529903,0.000000,7071,4.312426,7826,0.000000,VAL025012,,3.004604,18.055285,28.191769,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,431112,1.492746,1.492746,0.000000,7163,4.275599,1.493143,1.493143,0.000000,7162,4.276107,9758,0.000000,VAL025012,,2.970149,17.643569,28.642515,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440211,1.457239,1.457239,0.000000,7254,4.239584,1.457623,1.457623,0.000000,7253,4.240083,8008,0.000000,VAL025012,,2.936337,17.244145,29.093262,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440512,1.422921,1.422921,0.000000,7345,4.203878,1.423292,1.423292,0.000000,7344,4.204369,9940,0.000000,VAL025012,,2.903153,16.856597,29.544009,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440811,1.389741,1.389741,0.000000,7436,4.168495,1.390100,1.390100,0.000000,7435,4.168978,8190,0.000000,VAL025012,,2.870589,16.480557,29.994755,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,441110,1.357654,1.357654,0.000000,7527,4.133446,1.358001,1.358001,0.000000,7526,4.133920,10122,0.000000,VAL025012,,2.838628,16.115620,30.445502,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450209,1.326614,1.326614,0.000000,7618,4.098739,1.326949,1.326949,0.000000,7617,4.099205,8372,0.000000,VAL025012,,2.807261,15.761436,30.896248,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450511,1.296578,1.296578,0.000000,7709,4.064382,1.296903,1.296903,0.000000,7708,4.064841,10304,0.000000,VAL025012,,2.776477,15.417651,31.346995,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450810,1.267506,1.267506,0.000000,7800,4.030382,1.267820,1.267820,0.000000,7799,4.030833,8554,0.000000,VAL025012,,2.746262,15.083911,31.797742,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,451109,1.239359,1.239359,0.000000,7891,3.996744,1.239663,1.239663,0.000000,7890,3.997188,10486,0.000000,VAL025012,,2.716605,14.759885,32.248488,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460208,1.212100,1.212100,0.000000,7982,3.963473,1.212394,1.212394,0.000000,7981,3.963909,8736,0.000000,VAL025012,,2.687493,14.445245,32.699235,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460510,1.185693,1.185693,0.000000,8073,3.930572,1.185979,1.185979,0.000000,8072,3.931001,10668,0.000000,VAL025012,,2.658918,14.139689,33.149982,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460809,1.160106,1.160106,0.000000,8164,3.898042,1.160383,1.160383,0.000000,8163,3.898464,8918,0.000000,VAL025012,,2.630865,13.842893,33.600728,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,461108,1.135307,1.135307,0.000000,8255,3.865887,1.135575,1.135575,0.000000,8254,3.866302,10850,0.000000,VAL025012,,2.603321,13.554561,34.051475,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470207,1.111264,1.111264,0.000000,8346,3.834106,1.111524,1.111524,0.000000,8345,3.834515,9100,0.000000,VAL025012,,2.576278,13.274426,34.502222,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470509,1.087948,1.087948,0.000000,8437,3.802701,1.088200,1.088200,0.000000,8436,3.803103,11032,0.000000,VAL025012,,2.549727,13.002213,34.952968,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470808,1.065332,1.065332,0.000000,8528,3.771670,1.065577,1.065577,0.000000,8527,3.772066,9282,0.000000,VAL025012,,2.523652,12.737644,35.403715,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,471107,1.043389,1.043389,0.000000,8619,3.741014,1.043626,1.043626,0.000000,8618,3.741403,11214,0.000000,VAL025012,,2.498046,12.480469,35.854462,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,480206,1.010563,1.010563,0.000000,8710,3.715496,1.010875,1.010875,0.000000,8709,3.715880,9464,0.000000,VAL025012,,2.445003,11.956074,36.766582,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,480806,0.959880,0.959880,0.000000,8892,3.659968,0.960148,0.960148,0.000000,8891,3.660340,9646,0.000000,VAL025012,,2.370901,11.242352,38.129448,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,490204,0.912887,0.912887,0.000000,9074,3.605202,0.913136,0.913136,0.000000,9073,3.605563,9828,0.000000,VAL025012,,2.300983,10.589043,39.492315,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,490805,0.869239,0.869239,0.000000,9256,3.551290,0.869470,0.869470,0.000000,9255,3.551640,10010,0.000000,VAL025012,,2.234908,9.989632,40.855182,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,500203,0.828626,0.828626,0.000000,9438,3.498299,0.828842,0.828842,0.000000,9437,3.498639,10192,0.000000,VAL025012,,2.172383,9.438493,42.218048,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,500804,0.790777,0.790777,0.000000,9620,3.446279,0.790978,0.790978,0.000000,9619,3.446609,10374,0.000000,VAL025012,,2.113132,8.930655,43.580915,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,510202,0.755447,0.755447,0.000000,9802,3.395265,0.755635,0.755635,0.000000,9801,3.395586,10556,0.000000,VAL025012,,2.056915,8.461798,44.943782,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,510803,0.722419,0.722419,0.000000,9984,3.345282,0.722595,0.722595,0.000000,9983,3.345592,10738,0.000000,VAL025012,,2.003510,8.028103,46.306649,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,520201,0.691499,0.691499,0.000000,10166,3.296341,0.691663,0.691663,0.000000,10165,3.296643,10920,0.000000,VAL025012,,1.952715,7.626195,47.669515,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,520801,0.662511,0.662511,0.000000,10348,3.248450,0.662665,0.662665,0.000000,10347,3.248743,11102,0.000000,VAL025012,,1.904352,7.253111,49.032382,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,530130,0.635299,0.635299,0.000000,10530,3.201607,0.635444,0.635444,0.000000,10529,3.201892,11284,0.000000,VAL025012,,1.858252,6.906195,50.395249,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,530731,0.609722,0.609722,0.000000,10712,3.155807,0.609858,0.609858,0.000000,10711,3.156083,11466,0.000000,VAL025012,,1.814262,6.583094,51.758116,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,240905,9.538708,9.538708,0.000000,156,10.645198,9.541524,9.541524,0.000000,155,10.648347,2002,0.000000,VAL025012,,0.413344,0.341707,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,241205,9.291983,9.291983,0.000000,247,10.319282,9.294715,9.294715,0.000000,246,10.322241,7280,0.000000,VAL025012,,0.637533,0.812897,11.105576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,250306,9.063129,9.063129,0.000000,338,9.978505,9.065258,9.065258,0.000000,337,9.981272,1274,0.000000,VAL025012,,0.850927,1.448154,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,260305,8.248409,8.248409,0.000000,702,8.982517,8.250468,8.250468,0.000000,701,8.984759,3822,0.000000,VAL025012,,1.608440,5.174157,10.890000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,260903,7.877895,7.877895,0.000000,884,8.642056,7.879862,7.879862,0.000000,883,8.644131,1274,0.000000,VAL025012,,1.934461,7.484278,10.970006,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,270304,7.575536,7.575536,0.000000,1066,8.187684,7.577107,7.577107,0.000000,1065,8.189547,2002,0.000000,VAL025012,,2.243200,10.063895,10.808060,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,270603,7.404677,7.404677,0.000000,1157,8.075336,7.406529,7.406529,0.000000,1156,8.077147,7463,0.000000,VAL025012,,2.379781,11.326714,10.905723,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,290531,6.207099,6.207099,0.000000,1885,7.243737,6.208487,6.208487,0.000000,1884,7.245195,7463,0.000000,VAL025012,,3.250106,21.126374,11.670086,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,310529,5.136331,5.136331,0.000000,2613,6.700807,5.137649,5.137649,0.000000,2612,6.702055,7163,0.000000,VAL025012,,3.728120,27.797757,13.045903,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,330526,4.273141,4.273141,0.000000,3341,6.170815,4.274199,4.274199,0.000000,3340,6.171873,3822,0.000000,VAL025012,,3.965713,31.453752,14.440933,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,341123,3.706058,3.706058,0.000000,3887,5.829223,3.707008,3.707008,0.000000,3886,5.830167,7259,0.000000,VAL025012,,4.001514,32.024223,15.728903,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,361120,3.092185,3.092185,0.000000,4615,5.388544,3.092934,3.092934,0.000000,4614,5.389351,11103,0.000000,VAL025012,,3.964011,31.426754,17.426330,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,381118,2.505099,2.505099,0.000000,5343,5.049905,2.505800,2.505800,0.000000,5342,5.050614,10921,0.000000,VAL025012,,3.717985,27.646818,20.158505,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,421113,1.647733,1.647733,0.000000,6799,4.422439,1.648171,1.648171,0.000000,6798,4.422982,11283,0.000000,VAL025012,,3.111928,19.368189,26.839529,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,471107,1.043389,1.043389,0.000000,8619,3.741014,1.043626,1.043626,0.000000,8618,3.741403,11214,0.000000,VAL025012,,2.498046,12.480469,35.854462,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,530731,0.609722,0.609722,0.000000,10712,3.155807,0.609858,0.609858,0.000000,10711,3.156083,11466,0.000000,VAL025012,,1.814262,6.583094,51.758116,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/02,MS,BONOS,350524,93.281307,90.681307,2.600000,4069,0.000000,93.304982,90.682760,2.622222,4068,0.000000,4368,0.000000,VAL025012,,6.914135,66.427051,9.350000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/02,M,BONOS,240905,99.263026,98.685248,0.577778,156,0.000000,99.292966,98.692966,0.600000,155,0.000000,2002,0.000000,VAL025012,,0.410190,0.364555,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/02,M,BONOS,241205,102.549019,99.299019,3.250000,247,0.000000,102.579626,99.301848,3.277778,246,0.000000,7280,0.000000,VAL025012,,0.626689,0.703367,11.040000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/02,M,BONOS,250306,95.396302,95.035191,0.361111,338,0.000000,95.423894,95.048894,0.375000,337,0.000000,1274,0.000000,VAL025012,,0.878601,1.199026,10.690000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/02,M,BONOS,260305,92.715131,92.299853,0.415278,702,0.000000,92.740749,92.309499,0.431250,701,0.000000,3822,0.000000,VAL025012,,1.770547,4.074174,10.200000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/02,M,BONOS,260903,94.124832,93.619276,0.505556,884,0.000000,94.150317,93.625317,0.525000,883,0.000000,1274,0.000000,VAL025012,,2.172184,5.978952,9.990000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/02,M,BONOS,270304,89.919254,89.522032,0.397222,1066,0.000000,89.942791,89.530291,0.412500,1065,0.000000,2002,0.000000,VAL025012,,2.621582,8.459411,9.650000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/02,M,BONOS,270603,96.648081,94.210581,2.437500,1157,0.000000,96.673328,94.214995,2.458333,1156,0.000000,7462,0.000000,VAL025012,,2.703047,9.252283,9.630000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/02,M,BONOS,290301,96.894869,96.280980,0.613889,1794,0.000000,96.919718,96.282218,0.637500,1793,0.000000,2184,0.000000,VAL025012,,3.934917,19.304918,9.450000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/02,M,BONOS,290531,99.084525,96.322025,2.762500,1885,0.000000,99.109804,96.323693,2.786111,1884,0.000000,7463,0.000000,VAL025012,,4.007268,20.487239,9.400000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/02,M,BONOS,310529,93.762136,91.243386,2.518750,2613,0.000000,93.786157,91.245879,2.540278,2612,0.000000,7280,0.000000,VAL025012,,5.205568,35.103325,9.440000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/02,M,BONOS,330526,90.711474,88.273974,2.437500,3341,0.000000,90.734665,88.276332,2.458333,3340,0.000000,3822,0.000000,VAL025012,,6.200776,51.255395,9.420000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/02,M,BONOS,341123,91.209662,88.690912,2.518750,3887,0.000000,91.233029,88.692751,2.540278,3886,0.000000,7644,0.000000,VAL025012,,6.761773,62.827800,9.440000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/02,M,BONOS,361120,107.487571,104.237571,3.250000,4615,0.000000,107.515051,104.237273,3.277778,4614,0.000000,11102,0.000000,VAL025012,,7.048970,72.573343,9.420000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/02,M,BONOS,381118,94.794594,92.032094,2.762500,5343,0.000000,94.819055,92.032944,2.786111,5342,0.000000,10921,0.000000,VAL025012,,7.818926,91.086648,9.510000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
