TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/03,MC,BONOS,290531,6.172724,6.172724,0.000000,1975,6.976301,6.173677,6.173677,0.000000,1974,6.977653,8372,0.000000,VAL025012,,3.386425,22.935744,11.301820,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,290830,6.041173,6.041173,0.000000,2066,6.898246,6.042778,6.042778,0.000000,2065,6.899568,2730,0.000000,VAL025012,,3.466962,24.039655,11.418719,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,291129,5.896764,5.896764,0.000000,2157,6.848237,5.898245,5.898245,0.000000,2156,6.849540,8554,0.000000,VAL025012,,3.533145,24.966224,11.613551,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300228,5.763906,5.763906,0.000000,2248,6.783781,5.765347,5.765347,0.000000,2247,6.785060,2912,0.000000,VAL025012,,3.599239,25.909040,11.769417,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300530,5.634399,5.634399,0.000000,2339,6.719180,5.635804,5.635804,0.000000,2338,6.720434,8736,0.000000,VAL025012,,3.660795,26.802834,11.925282,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,300829,5.508193,5.508193,0.000000,2430,6.654529,5.509562,5.509562,0.000000,2429,6.655760,3094,0.000000,VAL025012,,3.718030,27.647495,12.081148,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,301128,5.385230,5.385230,0.000000,2521,6.589914,5.386564,5.386564,0.000000,2520,6.591120,8918,0.000000,VAL025012,,3.771157,28.443249,12.237014,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310227,5.265452,5.265452,0.000000,2612,6.525411,5.266751,5.266751,0.000000,2611,6.526594,3276,0.000000,VAL025012,,3.820378,29.190574,12.392879,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310529,5.148796,5.148796,0.000000,2703,6.461093,5.150061,5.150061,0.000000,2702,6.462253,9100,0.000000,VAL025012,,3.865888,29.890176,12.548745,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,310828,5.033960,5.033960,0.000000,2794,6.398620,5.035208,5.035208,0.000000,2793,6.399757,3458,0.000000,VAL025012,,3.906913,30.527932,12.710906,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,311127,4.921926,4.921926,0.000000,2885,6.336591,4.923140,4.923140,0.000000,2884,6.337707,9282,0.000000,VAL025012,,3.944377,31.116217,12.874211,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320226,4.812966,4.812966,0.000000,2976,6.274637,4.814148,4.814148,0.000000,2975,6.275731,3640,0.000000,VAL025012,,3.978719,31.660411,13.036944,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320527,4.706903,4.706903,0.000000,3067,6.212960,4.708053,4.708053,0.000000,3066,6.214033,9464,0.000000,VAL025012,,4.010020,32.160522,13.199677,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,320826,4.603669,4.603669,0.000000,3158,6.151612,4.604789,4.604789,0.000000,3157,6.152663,3822,0.000000,VAL025012,,4.038441,32.618016,13.362410,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,321125,4.503198,4.503198,0.000000,3249,6.090639,4.504287,4.504287,0.000000,3248,6.091670,9646,0.000000,VAL025012,,4.064136,33.034403,13.525143,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330224,4.405421,4.405421,0.000000,3340,6.030085,4.406481,4.406481,0.000000,3339,6.031096,4004,0.000000,VAL025012,,4.087251,33.411248,13.687876,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330526,4.310271,4.310271,0.000000,3431,5.969987,4.311302,4.311302,0.000000,3430,5.970977,9828,0.000000,VAL025012,,4.107927,33.750130,13.850609,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,330825,4.213783,4.213783,0.000000,3522,5.914361,4.214837,4.214837,0.000000,3521,5.915333,4186,0.000000,VAL025012,,4.122485,33.989757,14.035752,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,331124,4.119238,4.119238,0.000000,3613,5.859603,4.120259,4.120259,0.000000,3612,5.860557,10010,0.000000,VAL025012,,4.134112,34.181771,14.224969,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340223,4.027630,4.027630,0.000000,3704,5.804680,4.028622,4.028622,0.000000,3703,5.805616,4368,0.000000,VAL025012,,4.143983,34.345191,14.412149,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340525,3.938539,3.938539,0.000000,3795,5.750003,3.939504,3.939504,0.000000,3794,5.750921,10192,0.000000,VAL025012,,4.151876,34.476156,14.599329,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,340824,3.851900,3.851900,0.000000,3886,5.695615,3.852839,3.852839,0.000000,3885,5.696516,4550,0.000000,VAL025012,,4.157912,34.576461,14.786509,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,341123,3.767647,3.767647,0.000000,3977,5.641557,3.768560,3.768560,0.000000,3976,5.642441,10374,0.000000,VAL025012,,4.162203,34.647865,14.973689,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350222,3.686103,3.686103,0.000000,4068,5.587519,3.686986,3.686986,0.000000,4067,5.588387,4732,0.000000,VAL025012,,4.165297,34.699396,15.158336,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350524,3.606869,3.606869,0.000000,4159,5.533847,3.607729,3.607729,0.000000,4158,5.534698,10556,0.000000,VAL025012,,4.166937,34.726718,15.342521,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,350823,3.529776,3.529776,0.000000,4250,5.480661,3.530611,3.530611,0.000000,4249,5.481495,4914,0.000000,VAL025012,,4.167096,34.729382,15.526937,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,351122,3.454796,3.454796,0.000000,4341,5.427951,3.455608,3.455608,0.000000,4340,5.428770,10738,0.000000,VAL025012,,4.165907,34.709567,15.711353,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360221,3.381868,3.381868,0.000000,4432,5.375739,3.382658,3.382658,0.000000,4431,5.376542,5096,0.000000,VAL025012,,4.163455,34.668716,15.895769,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360522,3.310933,3.310933,0.000000,4523,5.324042,3.311702,3.311702,0.000000,4522,5.324829,10920,0.000000,VAL025012,,4.159820,34.608200,16.080185,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,360821,3.241933,3.241933,0.000000,4614,5.272874,3.242681,3.242681,0.000000,4613,5.273647,5278,0.000000,VAL025012,,4.155077,34.529330,16.264601,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,361120,3.174810,3.174810,0.000000,4705,5.222250,3.175537,3.175537,0.000000,4704,5.223007,11102,0.000000,VAL025012,,4.149299,34.433374,16.449017,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370219,3.093777,3.093777,0.000000,4796,5.183988,3.094684,3.094684,0.000000,4795,5.184734,5460,0.000000,VAL025012,,4.121598,33.975136,16.756179,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370521,3.012613,3.012613,0.000000,4887,5.147247,3.013475,3.013475,0.000000,4886,5.147983,8018,0.000000,VAL025012,,4.089621,33.450007,17.085657,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,370820,2.935493,2.935493,0.000000,4978,5.108925,2.936326,2.936326,0.000000,4977,5.109650,5642,0.000000,VAL025012,,4.059133,32.953132,17.403977,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,371119,2.860905,2.860905,0.000000,5069,5.070180,2.861711,2.861711,0.000000,5068,5.070894,8200,0.000000,VAL025012,,4.028312,32.454602,17.722297,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380218,2.788761,2.788761,0.000000,5160,5.031097,2.789541,2.789541,0.000000,5159,5.031800,5824,0.000000,VAL025012,,3.997224,31.955606,18.040616,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380520,2.718976,2.718976,0.000000,5251,4.991751,2.719731,2.719731,0.000000,5250,4.992443,8382,0.000000,VAL025012,,3.965929,31.457189,18.358936,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,380819,2.651467,2.651467,0.000000,5342,4.952213,2.652197,2.652197,0.000000,5341,4.952894,6006,0.000000,VAL025012,,3.934482,30.960299,18.677256,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,381118,2.586152,2.586152,0.000000,5433,4.912544,2.586858,2.586858,0.000000,5432,4.913215,8564,0.000000,VAL025012,,3.902934,30.465787,18.995576,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390217,2.522335,2.522335,0.000000,5524,4.873207,2.523026,2.523026,0.000000,5523,4.873866,6188,0.000000,VAL025012,,3.870384,29.959735,19.320218,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390519,2.460489,2.460489,0.000000,5615,4.833880,2.461157,2.461157,0.000000,5614,4.834529,10009,0.000000,VAL025012,,3.837681,29.455583,19.646011,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,390818,2.400707,2.400707,0.000000,5706,4.794507,2.401353,2.401353,0.000000,5705,4.795145,6370,0.000000,VAL025012,,3.805121,28.957885,19.971228,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,391117,2.342858,2.342858,0.000000,5797,4.755169,2.343483,2.343483,0.000000,5796,4.755797,10191,0.000000,VAL025012,,3.772651,28.465799,20.296446,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400216,2.286871,2.286871,0.000000,5888,4.715908,2.287476,2.287476,0.000000,5887,4.716526,6552,0.000000,VAL025012,,3.740304,27.979748,20.621663,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400517,2.232677,2.232677,0.000000,5979,4.676762,2.233263,2.233263,0.000000,5978,4.677370,10373,0.000000,VAL025012,,3.708105,27.500083,20.946881,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,400816,2.180211,2.180211,0.000000,6070,4.637766,2.180778,2.180778,0.000000,6069,4.638364,6734,0.000000,VAL025012,,3.676078,27.027098,21.272098,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,401115,2.129408,2.129408,0.000000,6161,4.598950,2.129958,2.129958,0.000000,6160,4.599538,10555,0.000000,VAL025012,,3.644246,26.561053,21.597315,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410214,2.080207,2.080207,0.000000,6252,4.560341,2.080739,2.080739,0.000000,6251,4.560919,6916,0.000000,VAL025012,,3.612627,26.102146,21.922533,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410516,2.032549,2.032549,0.000000,6343,4.521965,2.033065,2.033065,0.000000,6342,4.522533,10737,0.000000,VAL025012,,3.581239,25.650547,22.247750,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,410815,1.986377,1.986377,0.000000,6434,4.483843,1.986877,1.986877,0.000000,6433,4.484401,7098,0.000000,VAL025012,,3.550097,25.206380,22.572968,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,411114,1.941636,1.941636,0.000000,6525,4.445994,1.942120,1.942120,0.000000,6524,4.446543,10919,0.000000,VAL025012,,3.519215,24.769751,22.898185,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420213,1.898273,1.898273,0.000000,6616,4.408437,1.898742,1.898742,0.000000,6615,4.408976,7280,0.000000,VAL025012,,3.488605,24.340726,23.223403,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420515,1.856239,1.856239,0.000000,6707,4.371186,1.856693,1.856693,0.000000,6706,4.371716,11101,0.000000,VAL025012,,3.458275,23.919332,23.548620,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,420814,1.815483,1.815483,0.000000,6798,4.334254,1.815924,1.815924,0.000000,6797,4.334776,7462,0.000000,VAL025012,,3.428237,23.505614,23.873838,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,421113,1.775960,1.775960,0.000000,6889,4.297655,1.776388,1.776388,0.000000,6888,4.298168,11283,0.000000,VAL025012,,3.398496,23.099553,24.199055,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430212,1.733514,1.733514,0.000000,6980,4.263517,1.733981,1.733981,0.000000,6979,4.264022,7644,0.000000,VAL025012,,3.361091,22.593861,24.594653,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430514,1.691757,1.691757,0.000000,7071,4.229907,1.692204,1.692204,0.000000,7070,4.230405,9576,0.000000,VAL025012,,3.322892,22.083224,25.003047,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,430813,1.651748,1.651748,0.000000,7162,4.196273,1.652180,1.652180,0.000000,7161,4.196762,7826,0.000000,VAL025012,,3.286061,21.596394,25.405043,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,431112,1.613059,1.613059,0.000000,7253,4.162827,1.613477,1.613477,0.000000,7252,4.163309,9758,0.000000,VAL025012,,3.249866,21.123253,25.807039,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440211,1.575636,1.575636,0.000000,7344,4.129590,1.576041,1.576041,0.000000,7343,4.130064,8008,0.000000,VAL025012,,3.214298,20.663420,26.209035,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440512,1.539429,1.539429,0.000000,7435,4.096578,1.539820,1.539820,0.000000,7434,4.097044,9940,0.000000,VAL025012,,3.179346,20.216495,26.611031,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,440811,1.504388,1.504388,0.000000,7526,4.063806,1.504766,1.504766,0.000000,7525,4.064265,8190,0.000000,VAL025012,,3.145005,19.782116,27.013027,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,441110,1.470467,1.470467,0.000000,7617,4.031288,1.470834,1.470834,0.000000,7616,4.031739,10122,0.000000,VAL025012,,3.111262,19.359905,27.415023,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450209,1.437622,1.437622,0.000000,7708,3.999035,1.437977,1.437977,0.000000,7707,3.999479,8372,0.000000,VAL025012,,3.078107,18.949491,27.817019,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450511,1.405810,1.405810,0.000000,7799,3.967058,1.406154,1.406154,0.000000,7798,3.967495,10304,0.000000,VAL025012,,3.045532,18.550526,28.219015,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,450810,1.374992,1.374992,0.000000,7890,3.935365,1.375325,1.375325,0.000000,7889,3.935795,8554,0.000000,VAL025012,,3.013522,18.162640,28.621011,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,451109,1.345128,1.345128,0.000000,7981,3.903965,1.345451,1.345451,0.000000,7980,3.904388,10486,0.000000,VAL025012,,2.982072,17.785512,29.023007,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460208,1.316181,1.316181,0.000000,8072,3.872863,1.316494,1.316494,0.000000,8071,3.873279,8736,0.000000,VAL025012,,2.951170,17.418810,29.425003,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460510,1.288117,1.288117,0.000000,8163,3.842065,1.288420,1.288420,0.000000,8162,3.842476,10668,0.000000,VAL025012,,2.920804,17.062194,29.826999,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,460809,1.260901,1.260901,0.000000,8254,3.811577,1.261196,1.261196,0.000000,8253,3.811981,8918,0.000000,VAL025012,,2.890966,16.715366,30.228995,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,461108,1.234502,1.234502,0.000000,8345,3.781401,1.234788,1.234788,0.000000,8344,3.781799,10850,0.000000,VAL025012,,2.861643,16.378006,30.630991,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470207,1.208888,1.208888,0.000000,8436,3.751541,1.209166,1.209166,0.000000,8435,3.751932,9100,0.000000,VAL025012,,2.832829,16.049833,31.032987,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470509,1.184031,1.184031,0.000000,8527,3.721999,1.184300,1.184300,0.000000,8526,3.722384,11032,0.000000,VAL025012,,2.804509,15.730540,31.434983,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,470808,1.159902,1.159902,0.000000,8618,3.692777,1.160163,1.160163,0.000000,8617,3.693156,9282,0.000000,VAL025012,,2.776676,15.419859,31.836979,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,471107,1.136474,1.136474,0.000000,8709,3.663876,1.136728,1.136728,0.000000,8708,3.664249,11214,0.000000,VAL025012,,2.749320,15.117521,32.238975,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,480206,1.103014,1.103014,0.000000,8800,3.639676,1.103336,1.103336,0.000000,8799,3.640044,9464,0.000000,VAL025012,,2.696256,14.539591,32.997557,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,480806,1.050149,1.050149,0.000000,8982,3.587114,1.050429,1.050429,0.000000,8981,3.587472,9646,0.000000,VAL025012,,2.620124,13.730091,34.158135,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,490204,1.000943,1.000943,0.000000,9164,3.535203,1.001204,1.001204,0.000000,9163,3.535551,9828,0.000000,VAL025012,,2.547958,12.984176,35.318713,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,490805,0.955071,0.955071,0.000000,9346,3.484030,0.955314,0.955314,0.000000,9345,3.484367,10010,0.000000,VAL025012,,2.479469,12.295535,36.479291,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,500203,0.912241,0.912241,0.000000,9528,3.433662,0.912468,0.912468,0.000000,9527,3.433990,10192,0.000000,VAL025012,,2.414396,11.658624,37.639869,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,500804,0.872194,0.872194,0.000000,9710,3.384151,0.872407,0.872407,0.000000,9709,3.384469,10374,0.000000,VAL025012,,2.352499,11.068511,38.800448,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,510202,0.834697,0.834697,0.000000,9892,3.335533,0.834896,0.834896,0.000000,9891,3.335842,10556,0.000000,VAL025012,,2.293559,10.520835,39.961026,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,510803,0.799540,0.799540,0.000000,10074,3.287836,0.799727,0.799727,0.000000,10073,3.288136,10738,0.000000,VAL025012,,2.237378,10.011724,41.121604,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,520201,0.766535,0.766535,0.000000,10256,3.241076,0.766710,0.766710,0.000000,10255,3.241368,10920,0.000000,VAL025012,,2.183771,9.537718,42.282182,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,520801,0.735511,0.735511,0.000000,10438,3.195263,0.735676,0.735676,0.000000,10437,3.195547,11102,0.000000,VAL025012,,2.132574,9.095743,43.442760,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,530130,0.706315,0.706315,0.000000,10620,3.150402,0.706471,0.706471,0.000000,10619,3.150677,11284,0.000000,VAL025012,,2.083631,8.683030,44.603338,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,530731,0.678807,0.678807,0.000000,10802,3.106489,0.678954,0.678954,0.000000,10801,3.106757,11466,0.000000,VAL025012,,2.036801,8.297111,45.763917,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,240905,9.284386,9.284386,0.000000,246,10.472400,9.286991,9.286991,0.000000,245,10.475448,2002,0.000000,VAL025012,,0.634433,0.805011,11.279583,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,241205,9.051062,9.051062,0.000000,337,10.137025,9.052818,9.052818,0.000000,336,10.139880,7280,0.000000,VAL025012,,0.847280,1.435767,11.199818,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,250306,8.848624,8.848624,0.000000,428,9.684474,8.850937,8.850937,0.000000,427,9.687079,1274,0.000000,VAL025012,,1.052003,2.213421,10.944610,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,260305,8.102576,8.102576,0.000000,792,8.624654,8.103867,8.103867,0.000000,791,8.626720,3822,0.000000,VAL025012,,1.782567,6.355089,10.644335,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,260903,7.754703,7.754703,0.000000,974,8.298838,7.756543,7.756543,0.000000,973,8.300751,1274,0.000000,VAL025012,,2.098078,8.803864,10.701683,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,270304,7.442402,7.442402,0.000000,1156,7.964839,7.444049,7.444049,0.000000,1155,7.966602,2002,0.000000,VAL025012,,2.389838,11.422650,10.701974,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,270603,7.288660,7.288660,0.000000,1247,7.827445,7.290321,7.290321,0.000000,1246,7.829147,7463,0.000000,VAL025012,,2.524711,12.748331,10.739209,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,290531,6.172724,6.172724,0.000000,1975,6.976301,6.173677,6.173677,0.000000,1974,6.977653,7463,0.000000,VAL025012,,3.386425,22.935744,11.301820,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,310529,5.148796,5.148796,0.000000,2703,6.461093,5.150061,5.150061,0.000000,2702,6.462253,7163,0.000000,VAL025012,,3.865888,29.890176,12.548745,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,330526,4.310271,4.310271,0.000000,3431,5.969987,4.311302,4.311302,0.000000,3430,5.970977,3822,0.000000,VAL025012,,4.107927,33.750130,13.850609,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,341123,3.767647,3.767647,0.000000,3977,5.641557,3.768560,3.768560,0.000000,3976,5.642441,7259,0.000000,VAL025012,,4.162203,34.647865,14.973689,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,361120,3.174810,3.174810,0.000000,4705,5.222250,3.175537,3.175537,0.000000,4704,5.223007,11103,0.000000,VAL025012,,4.149299,34.433374,16.449017,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,381118,2.586152,2.586152,0.000000,5433,4.912544,2.586858,2.586858,0.000000,5432,4.913215,10921,0.000000,VAL025012,,3.902934,30.465787,18.995576,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,421113,1.775960,1.775960,0.000000,6889,4.297655,1.776388,1.776388,0.000000,6888,4.298168,11283,0.000000,VAL025012,,3.398496,23.099553,24.199055,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,471107,1.136474,1.136474,0.000000,8709,3.663876,1.136728,1.136728,0.000000,8708,3.664249,11214,0.000000,VAL025012,,2.749320,15.117521,32.238975,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/03,MP,BONOS,530731,0.678807,0.678807,0.000000,10802,3.106489,0.678954,0.678954,0.000000,10801,3.106757,11466,0.000000,VAL025012,,2.036801,8.297111,45.763917,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/03,MS,BONOS,350524,92.028188,91.428188,0.600000,4159,0.000000,92.051228,91.429006,0.622222,4158,0.000000,4368,0.000000,VAL025012,,7.177212,70.253027,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/03,M,BONOS,240905,100.667073,98.044851,2.622222,246,0.000000,100.697038,98.052594,2.644444,245,0.000000,2002,0.000000,VAL025012,,0.628426,0.704556,11.010000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/03,M,BONOS,241205,100.038708,99.288708,0.750000,337,0.000000,100.067933,99.290155,0.777778,336,0.000000,7280,0.000000,VAL025012,,0.864492,1.172331,10.800000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/03,M,BONOS,250306,96.096620,94.457731,1.638889,428,0.000000,96.122792,94.470014,1.652778,427,0.000000,1274,0.000000,VAL025012,,1.094695,1.753308,10.050000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/03,M,BONOS,260305,93.952842,92.068120,1.884722,792,0.000000,93.977908,92.077214,1.900694,791,0.000000,3822,0.000000,VAL025012,,1.956036,4.953649,9.840000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/03,M,BONOS,260903,96.028652,93.734208,2.294444,974,0.000000,96.053865,93.739976,2.313889,973,0.000000,1274,0.000000,VAL025012,,2.333079,6.950932,9.680000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/03,M,BONOS,270304,91.014691,89.211913,1.802778,1156,0.000000,91.038081,89.220025,1.818056,1155,0.000000,2002,0.000000,VAL025012,,2.782076,9.606573,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/03,M,BONOS,270603,94.988005,94.425505,0.562500,1247,0.000000,95.012289,94.428956,0.583333,1246,0.000000,7462,0.000000,VAL025012,,2.945771,10.740854,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/03,M,BONOS,290301,99.747443,96.961332,2.786111,1884,0.000000,99.772468,96.962746,2.809722,1883,0.000000,2184,0.000000,VAL025012,,4.011701,20.522112,9.240000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/03,M,BONOS,290531,98.037188,97.399688,0.637500,1975,0.000000,98.061445,97.400334,0.661111,1974,0.000000,7463,0.000000,VAL025012,,4.259107,22.685625,9.110000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
