TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,WA,SPY412R,DC138,107.540287,107.540287,0.000000,215,0.000000,107.568858,107.568858,0.000000,214,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC138,2021/12/07,2024/12/03,0.300000,0.300000
NR,2024/05/02,WA,SPY412R,DC141,106.097539,106.097539,0.000000,232,0.000000,106.125814,106.125814,0.000000,231,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC141,2021/12/24,2024/12/20,0.250000,0.250000
NR,2024/05/02,WA,SPY412R,DC211,116.379614,116.379614,0.000000,214,0.000000,116.408199,116.408199,0.000000,213,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC211,2022/12/05,2024/12/02,0.000000,0.000000
NR,2024/05/02,WA,SPY412R,DC220,114.376568,114.376568,0.000000,243,0.000000,114.404577,114.404577,0.000000,242,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC220,2023/01/04,2024/12/31,0.000000,0.000000
NR,2024/05/02,WA,SPY412R,DC270,106.489356,106.489356,0.000000,216,0.000000,106.517482,106.517482,0.000000,215,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC270,2023/12/06,2024/12/04,0.181000,0.181000
NR,2024/05/02,WA,SPY412R,DC271,102.196635,102.196635,0.000000,217,0.000000,102.224740,102.224740,0.000000,216,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC271,2023/12/07,2024/12/05,0.175000,0.175000
NR,2024/05/02,WA,SPY412R,DC272,102.269469,102.269469,0.000000,217,0.000000,102.298012,102.298012,0.000000,216,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY412R_DC272,2023/12/07,2024/12/05,0.195000,0.195000
NR,2024/05/02,WA,SPY501R,DC143,104.229203,104.229203,0.000000,245,0.000000,104.257157,104.257157,0.000000,244,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY501R_DC143,2022/01/06,2025/01/02,0.300000,0.300000
NR,2024/05/02,WA,SPY501R,DC227,112.300560,112.300560,0.000000,266,0.000000,112.327789,112.327789,0.000000,265,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY501R_DC227,2023/01/26,2025/01/23,0.000000,0.000000
NR,2024/05/02,WA,SPY501R,DC273,100.120422,100.120422,0.000000,246,0.000000,100.147949,100.147949,0.000000,245,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY501R_DC273,2024/01/05,2025/01/03,0.160000,0.160000
NR,2024/05/02,WA,SPY501R,DC276,99.615442,99.615442,0.000000,267,0.000000,99.642511,99.642511,0.000000,266,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY501R_DC276,2024/01/26,2025/01/24,0.160000,0.160000
NR,2024/05/02,WA,SPY502R,DC144,106.323565,106.323565,0.000000,278,0.000000,106.350369,106.350369,0.000000,277,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY502R_DC144,2022/02/08,2025/02/04,0.300000,0.300000
NR,2024/05/02,WA,SPY502R,DC146,101.533758,101.533758,0.000000,294,0.000000,102.817618,102.817618,0.000000,293,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY502R_DC146,2022/02/24,2025/02/20,0.000000,0.000000
NR,2024/05/02,WA,SPY502R,DC278,99.086871,99.086871,0.000000,278,0.000000,99.113675,99.113675,0.000000,277,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY502R_DC278,2024/02/06,2025/02/04,0.250000,0.250000
NR,2024/05/02,WA,SPY502R,DC280,99.375862,99.375862,0.000000,280,0.000000,99.402683,99.402683,0.000000,279,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY502R_DC280,2024/02/08,2025/02/06,0.160000,0.160000
NR,2024/05/02,WA,SPY502R,DC281,97.532141,97.532141,0.000000,295,0.000000,97.558697,97.558697,0.000000,294,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY502R_DC281,2024/02/23,2025/02/21,0.140000,0.140000
NR,2024/05/02,WA,SPY503R,DC151,101.169560,101.169560,0.000000,333,0.000000,101.196085,101.196085,0.000000,332,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC151,2022/04/04,2025/03/31,0.340000,0.340000
NR,2024/05/02,WA,SPY503R,DC239,108.933799,108.933799,0.000000,328,0.000000,108.959656,108.959656,0.000000,327,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC239,2023/03/29,2025/03/26,0.400000,0.400000
NR,2024/05/02,WA,SPY503R,DC282,96.888325,96.888325,0.000000,305,0.000000,96.914583,96.914583,0.000000,304,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC282,2024/03/04,2025/03/03,0.210300,0.210300
NR,2024/05/02,WA,SPY503R,DC283,97.749654,97.749654,0.000000,307,0.000000,97.775874,97.775874,0.000000,306,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC283,2024/03/06,2025/03/05,0.220000,0.220000
NR,2024/05/02,WA,SPY503R,DC284,98.311366,98.311366,0.000000,308,0.000000,98.337568,98.337568,0.000000,307,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC284,2024/03/07,2025/03/06,0.170000,0.170000
NR,2024/05/02,WA,SPY503R,DC285,94.173545,94.173545,0.000000,330,0.000000,94.199371,94.199371,0.000000,329,0.000000,366,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY503R_DC285,2024/03/27,2025/03/28,0.184800,0.184800
NR,2024/05/02,WA,SPY504R,DC240,109.189376,109.189376,0.000000,340,0.000000,109.215053,109.215053,0.000000,339,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY504R_DC240,2023/04/10,2025/04/07,0.000000,0.000000
NR,2024/05/02,WA,SPY504R,DC286,97.713977,97.713977,0.000000,334,0.000000,97.739741,97.739741,0.000000,333,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY504R_DC286,2024/04/02,2025/04/01,0.160000,0.160000
NR,2024/05/02,WA,SPY505R,DC291,100.000000,100.000000,0.000000,365,0.000000,95.948377,95.948377,0.000000,364,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY505R_DC291,2024/05/02,2025/05/02,0.225000,0.225000
NR,2024/05/02,WA,SPY506R,DC160,117.355501,117.355501,0.000000,397,0.000000,117.380399,117.380399,0.000000,396,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY506R_DC160,2022/06/07,2025/06/03,0.565000,0.565000
NR,2024/05/02,WA,SPY507E,DC174,122.302107,122.302107,0.000000,442,0.000000,122.326170,122.326170,0.000000,441,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY507E_DC174,2022/07/22,2025/07/18,0.000000,0.000000
NR,2024/05/02,WA,SPY507R,DC168,126.349926,126.349926,0.000000,426,0.000000,126.374403,126.374403,0.000000,425,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY507R_DC168,2022/07/06,2025/07/02,0.605000,0.605000
NR,2024/05/02,WA,SPY507R,DC275,99.699479,99.699479,0.000000,449,0.000000,99.723419,99.723419,0.000000,448,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY507R_DC275,2024/01/26,2025/07/25,0.400000,0.400000
NR,2024/05/02,WA,SPY508E,DC179,114.492094,114.492094,0.000000,456,0.000000,114.515924,114.515924,0.000000,455,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY508E_DC179,2022/08/05,2025/08/01,0.000000,0.000000
NR,2024/05/02,WA,SPY508R,DC279,99.458379,99.458379,0.000000,462,0.000000,99.482115,99.482115,0.000000,461,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY508R_DC279,2024/02/08,2025/08/07,0.400000,0.400000
NR,2024/05/02,WA,SPY509R,DC192,116.968952,116.968952,0.000000,489,0.000000,116.992560,116.992560,0.000000,488,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY509R_DC192,2022/09/07,2025/09/03,0.000000,0.000000
NR,2024/05/02,WA,SPY509R,DC260,104.971875,104.971875,0.000000,489,0.000000,104.995181,104.995181,0.000000,488,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY509R_DC260,2023/09/06,2025/09/03,0.002820,0.002820
NR,2024/05/02,WA,SPY510R,DC203,118.469882,118.469882,0.000000,519,0.000000,118.493098,118.493098,0.000000,518,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY510R_DC203,2022/10/07,2025/10/03,0.000000,0.000000
NR,2024/05/02,WA,SPY510R,DC287,95.781253,95.781253,0.000000,518,0.000000,95.804124,95.804124,0.000000,517,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY510R_DC287,2024/04/04,2025/10/02,0.230000,0.230000
NR,2024/05/02,WA,SPY510R,DC289,95.519639,95.519639,0.000000,519,0.000000,95.542855,95.542855,0.000000,518,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY510R_DC289,2024/04/05,2025/10/03,0.280000,0.280000
NR,2024/05/02,WA,SPY510R,DC292,10000.000000,10000.000000,0.000000,546,0.000000,9740.109174,9740.109174,0.000000,545,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY510R_DC292,2024/05/02,2025/10/30,0.385000,0.385000
NR,2024/05/02,WA,SPY511R,DC207,113.149936,113.149936,0.000000,551,0.000000,113.172750,113.172750,0.000000,550,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY511R_DC207,2022/11/08,2025/11/04,0.000000,0.000000
NR,2024/05/02,WA,SPY512R,DC212,110.793996,110.793996,0.000000,578,0.000000,110.816483,110.816483,0.000000,577,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY512R_DC212,2022/12/05,2025/12/01,0.000000,0.000000
NR,2024/05/02,WA,SPY602R,DC231,113.867240,113.867240,0.000000,642,0.000000,113.888630,113.888630,0.000000,641,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY602R_DC231,2023/02/07,2026/02/03,0.730000,0.730000
NR,2024/05/02,WA,SPY607R,DC256,99.482630,99.482630,0.000000,791,0.000000,99.502786,99.502786,0.000000,790,0.000000,1091,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY607R_DC256,2023/07/07,2026/07/02,0.003800,0.003800
NR,2024/05/02,WA,SPY607R,DC257,100.927991,100.927991,0.000000,820,0.000000,100.947871,100.947871,0.000000,819,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY607R_DC257,2023/08/04,2026/07/31,0.004000,0.004000
NR,2024/05/02,WA,SPY612E,DC139,102.566003,102.566003,0.000000,943,0.000000,102.584906,102.584906,0.000000,942,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY612E_DC139,2021/12/07,2026/12/01,0.000000,0.000000
NR,2024/05/02,WA,SPY612E,DC142,99.429304,99.429304,0.000000,960,0.000000,99.448099,99.448099,0.000000,959,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY612E_DC142,2021/12/24,2026/12/18,0.000000,0.000000
NR,2024/05/02,WA,SPY704R,DC288,88.901412,88.901412,0.000000,1064,0.000000,88.919721,88.919721,0.000000,1063,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY704R_DC288,2024/04/04,2027/04/01,0.374000,0.374000
NR,2024/05/02,WA,SPY706E,DC166,114.714066,114.714066,0.000000,1149,0.000000,114.731909,114.731909,0.000000,1148,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY706E_DC166,2022/07/01,2027/06/25,0.000000,0.000000
NR,2024/05/02,WA,SPY706E,DC169,118.551202,118.551202,0.000000,1154,0.000000,118.569011,118.569011,0.000000,1153,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY706E_DC169,2022/07/06,2027/06/30,0.000000,0.000000
NR,2024/05/02,WA,SPY707R,DC178,109.136051,109.136051,0.000000,1183,0.000000,109.154783,109.154783,0.000000,1182,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY707R_DC178,2022/08/04,2027/07/29,0.750000,0.750000
NR,2024/05/02,WA,SPY712R,DC217,107.237991,107.237991,0.000000,1308,0.000000,107.254991,107.254991,0.000000,1307,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY712R_DC217,2022/12/07,2027/12/01,0.952000,0.952000
NR,2024/05/02,WA,SPY810R,DC264,98.560540,98.560540,0.000000,1616,0.000000,98.576583,98.576583,0.000000,1615,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY810R_DC264,2023/10/11,2028/10/04,0.825000,0.825000
NR,2024/05/02,WA,SQU407R,DC023,102.386486,102.386486,0.000000,62,0.000000,102.416974,102.416974,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SQU407R_DC023,2024/02/02,2024/07/03,0.072500,0.072500
NR,2024/05/02,WA,TGT409E,DC031,46.535370,46.535370,0.000000,141,0.000000,46.535370,46.535370,0.000000,140,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TGT409E_DC031,2024/04/02,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,TGT502L,DC027,99.877185,99.877185,0.000000,284,0.000000,99.904195,99.904195,0.000000,283,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TGT502L_DC027,,,0.000000,0.000000
NR,2024/05/02,WA,TGT502L,DC028,99.721898,99.721898,0.000000,288,0.000000,99.748837,99.748837,0.000000,287,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TGT502L_DC028,,,0.000000,0.000000
NR,2024/05/02,WA,TGT502L,DC029,99.770280,99.770280,0.000000,293,0.000000,99.800936,99.800936,0.000000,292,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TGT502L_DC029,,,0.000000,0.000000
NR,2024/05/02,WA,TGT502R,DC026,102.048843,102.048843,0.000000,278,0.000000,102.075702,102.075702,0.000000,277,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TGT502R_DC026,2024/02/07,2025/02/04,0.215000,0.215000
NR,2024/05/02,WA,TSL407R,DC090,99.868021,99.868021,0.000000,90,0.000000,99.897640,99.897640,0.000000,89,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL407R_DC090,2023/08/02,2024/07/31,0.100000,0.100000
NR,2024/05/02,WA,TSL410R,DC084,101.121459,101.121459,0.000000,159,0.000000,101.150774,101.150774,0.000000,158,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL410R_DC084,2023/04/11,2024/10/08,0.325000,0.325000
NR,2024/05/02,WA,TSL410R,DC085,96.846421,96.846421,0.000000,159,0.000000,96.872805,96.872805,0.000000,158,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL410R_DC085,2023/04/11,2024/10/08,0.425000,0.425000
NR,2024/05/02,WA,TSL410R,DC087,107.989643,107.989643,0.000000,181,0.000000,108.018520,108.018520,0.000000,180,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL410R_DC087,2023/05/03,2024/10/30,0.330000,0.330000
NR,2024/05/02,WA,TSL412L,DC093,77.613794,77.613794,0.000000,242,0.000000,77.642390,77.642390,0.000000,241,0.000000,367,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL412L_DC093,,,0.000000,0.000000
NR,2024/05/02,WA,TSL501A,DC094,82.564689,82.564689,0.000000,256,0.000000,82.593125,82.593125,0.000000,255,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL501A_DC094,,,0.000000,0.000000
NR,2024/05/02,WA,TSL501A,DC095,90.953423,90.953423,0.000000,265,0.000000,90.981511,90.981511,0.000000,264,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL501A_DC095,,,0.000000,0.000000
NR,2024/05/02,WA,TSL501L,DC089,71.246959,71.246959,0.000000,259,0.000000,71.274845,71.274845,0.000000,258,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL501L_DC089,,,0.000000,0.000000
NR,2024/05/02,WA,TSL503L,DC098,95.070188,95.070188,0.000000,308,0.000000,95.097660,95.097660,0.000000,307,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL503L_DC098,,,0.000000,0.000000
NR,2024/05/02,WA,TSL509L,DC097,88.731690,88.731690,0.000000,484,0.000000,88.755739,88.755739,0.000000,483,0.000000,543,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSL509L_DC097,,,0.000000,0.000000
NR,2024/05/02,WA,TSM510R,DC007,98.234461,98.234461,0.000000,533,0.000000,98.257119,98.257119,0.000000,532,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSM510R_DC007,2024/04/19,2025/10/17,0.500000,0.500000
NR,2024/05/02,WA,TSM510R,DC008,97.292086,97.292086,0.000000,539,0.000000,97.314658,97.314658,0.000000,538,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_TSM510R_DC008,2024/04/25,2025/10/23,0.590000,0.590000
NR,2024/05/02,WA,UBR410E,DC056,57.382113,57.382113,0.000000,169,0.000000,57.382113,57.382113,0.000000,168,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR410E_DC056,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,UBR501L,DC051,105.000000,105.000000,0.000000,273,0.000000,105.028270,105.028270,0.000000,272,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR501L_DC051,,,0.000000,0.000000
NR,2024/05/02,WA,UBR502L,DC052,92.116350,92.116350,0.000000,302,0.000000,92.143033,92.143033,0.000000,301,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR502L_DC052,,,0.000000,0.000000
NR,2024/05/02,WA,UBR503R,DC053,96.052269,96.052269,0.000000,314,0.000000,96.078362,96.078362,0.000000,313,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR503R_DC053,2024/03/13,2025/03/12,0.430000,0.430000
NR,2024/05/02,WA,UBR504L,DC054,91.765373,91.765373,0.000000,344,0.000000,91.791675,91.791675,0.000000,343,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR504L_DC054,,,0.000000,0.000000
NR,2024/05/02,WA,UBR504L,DC055,93.082903,93.082903,0.000000,348,0.000000,93.109005,93.109005,0.000000,347,0.000000,362,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR504L_DC055,,,0.000000,0.000000
NR,2024/05/02,WA,UBR504L,DC057,100.000000,100.000000,0.000000,363,0.000000,100.000000,100.000000,0.000000,362,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UBR504L_DC057,,,0.000000,0.000000
NR,2024/05/02,WA,UNH411R,DC002,101.068445,101.068445,0.000000,195,0.000000,101.097218,101.097218,0.000000,194,0.000000,210,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_UNH411R_DC002,2024/04/17,2024/11/13,0.150000,0.150000
NR,2024/05/02,WA,VIS410E,DC013,68.174742,68.174742,0.000000,169,0.000000,68.174742,68.174742,0.000000,168,0.000000,175,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_VIS410E_DC013,2024/04/26,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,VIS410R,DC012,97.263637,97.263637,0.000000,173,0.000000,97.290888,97.290888,0.000000,172,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_VIS410R_DC012,2024/04/23,2024/10/22,0.091000,0.091000
NR,2024/05/02,WA,VLO407R,DC001,13064.987034,13064.987034,0.000000,83,0.000000,13067.943113,13067.943113,0.000000,82,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_VLO407R_DC001,2023/07/25,2024/07/24,0.360000,0.360000
NR,2024/05/02,WA,VLO410R,DC002,11296.615221,11296.615221,0.000000,154,0.000000,11299.553498,11299.553498,0.000000,153,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_VLO410R_DC002,2023/10/04,2024/10/03,0.377000,0.377000
NR,2024/05/02,WA,WMX411R,DC160,101.449023,101.449023,0.000000,188,0.000000,101.477837,101.477837,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_WMX411R_DC160,2023/11/08,2024/11/06,0.172200,0.172200
NR,2024/05/02,WA,WMX504R,DC162,97.678086,97.678086,0.000000,357,0.000000,97.703601,97.703601,0.000000,356,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_WMX504R_DC162,2024/04/25,2025/04/24,0.265000,0.265000
NR,2024/05/02,WA,XLC409R,DC003,109.278684,109.278684,0.000000,126,0.000000,109.308275,109.308275,0.000000,125,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLC409R_DC003,2023/09/07,2024/09/05,0.275000,0.275000
NR,2024/05/02,WA,XLE411R,DC022,104.650607,104.650607,0.000000,187,0.000000,104.679426,104.679426,0.000000,186,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLE411R_DC022,2023/11/07,2024/11/05,0.240000,0.240000
NR,2024/05/02,WA,XLE412R,DC023,104.615110,104.615110,0.000000,216,0.000000,104.643236,104.643236,0.000000,215,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLE412R_DC023,2023/12/06,2024/12/04,0.245000,0.245000
NR,2024/05/02,WA,XLE901R,DC024,85.896512,85.896512,0.000000,1720,0.000000,85.911883,85.911883,0.000000,1719,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLE901R_DC024,2024/01/23,2029/01/16,0.850000,0.850000
NR,2024/05/02,WA,XLK407R,DC015,143.976258,143.976258,0.000000,75,0.000000,144.002885,144.002885,0.000000,74,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLK407R_DC015,2022/07/19,2024/07/16,0.479500,0.479500
NR,2024/05/02,WA,XLK904R,DC017,85.449018,85.449018,0.000000,1807,0.000000,85.464357,85.464357,0.000000,1806,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLK904R_DC017,2024/04/19,2029/04/13,0.700000,0.700000
NR,2024/05/02,WA,XLP412R,DC004,101.188602,101.188602,0.000000,229,0.000000,101.216462,101.216462,0.000000,228,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLP412R_DC004,2023/12/19,2024/12/17,0.212500,0.212500
NR,2024/05/02,WA,XLU504R,DC001,10234.317755,10234.317755,0.000000,336,0.000000,10236.839765,10236.839765,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLU504R_DC001,2024/04/04,2025/04/03,0.262500,0.262500
NR,2024/05/02,WA,XLV405R,DC011,109.354859,109.354859,0.000000,28,0.000000,109.382292,109.382292,0.000000,27,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLV405R_DC011,2023/06/01,2024/05/30,0.320000,0.320000
NR,2024/05/02,WA,XLV501R,DC012,99.263717,99.263717,0.000000,251,0.000000,99.291491,99.291491,0.000000,250,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLV501R_DC012,2024/01/10,2025/01/08,0.170000,0.170000
NR,2024/05/02,WA,XLV508R,DC013,98.345588,98.345588,0.000000,461,0.000000,98.369575,98.369575,0.000000,460,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XLV508R_DC013,2024/02/07,2025/08/06,0.305000,0.305000
NR,2024/05/02,WA,XOM510L,DC002,97.309281,97.309281,0.000000,519,0.000000,97.335747,97.335747,0.000000,518,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XOM510L_DC002,,,0.000000,0.000000
NR,2024/05/02,WA,XOP408R,DC021,110.056702,110.056702,0.000000,92,0.000000,110.086635,110.086635,0.000000,91,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XOP408R_DC021,2022/08/05,2024/08/02,0.454000,0.454000
NR,2024/05/02,WA,XOP408R,DC022,106.881780,106.881780,0.000000,118,0.000000,106.911393,106.911393,0.000000,117,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XOP408R_DC022,2022/08/31,2024/08/28,0.440000,0.440000
NR,2024/05/02,WA,XOP408R,DC023,106.839833,106.839833,0.000000,120,0.000000,106.869441,106.869441,0.000000,119,0.000000,725,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_XOP408R_DC023,2022/09/05,2024/08/30,0.440000,0.440000
