Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10531,50.162054,9.598299,4.756297,8.394913,10.652941,4.730989,67.707813,10.002918,,,,,,,43.053815,9.033138,50.177061,,
10532,50.169832,9.598309,4.756305,8.395369,10.653099,4.731007,67.725006,10.003779,,,,,,,43.060838,9.033130,50.185082,,
10533,50.177611,9.598318,4.756313,8.395825,10.653257,4.731024,67.742209,10.004639,,,,,,,43.067862,9.033122,50.193103,,
10534,50.185389,9.598328,4.75632,8.396282,10.653416,4.731042,67.759422,10.0055,,,,,,,43.074886,9.033114,50.201124,,
10535,50.193168,9.598337,4.756328,8.396738,10.653575,4.731059,67.776646,10.00636,,,,,,,43.081910,9.033106,50.209144,,
10536,50.200946,9.598347,4.756336,8.397194,10.653734,4.731077,67.79388,10.007221,,,,,,,43.088935,9.033098,50.217164,,
10537,50.208724,9.598356,4.756343,8.39765,10.653893,4.731094,67.811124,10.008082,,,,,,,43.095961,9.033091,50.225184,,
10538,50.216503,9.598366,4.756351,8.398107,10.654053,4.731112,67.828379,10.008942,,,,,,,43.102987,9.033083,50.233204,,
10539,50.224281,9.598376,4.756359,8.398563,10.654212,4.731129,67.845645,10.009803,,,,,,,43.110014,9.033075,50.241223,,
10540,50.232060,9.598385,4.756366,8.399019,10.654373,4.731146,67.86292,10.010663,,,,,,,43.117042,9.033067,50.249242,,
10541,50.239838,9.598395,4.756374,8.399476,10.654533,4.731164,67.880206,10.011524,,,,,,,43.124072,9.033059,50.257260,,
10542,50.247617,9.598404,4.756382,8.399932,10.654693,4.731181,67.897503,10.012384,,,,,,,43.131102,9.033051,50.265279,,
10543,50.255395,9.598414,4.756389,8.400388,10.654854,4.731198,67.91481,10.013245,,,,,,,43.138133,9.033043,50.273297,,
10544,50.263174,9.598423,4.756397,8.400844,10.655016,4.731216,67.932127,10.014106,,,,,,,43.145165,9.033035,50.281314,,
10545,50.270952,9.598433,4.756405,8.401301,10.655177,4.731233,67.949455,10.014966,,,,,,,43.152199,9.033027,50.289332,,
10546,50.278731,9.598442,4.756412,8.401757,10.655339,4.73125,67.966793,10.015827,,,,,,,43.159234,9.033019,50.297349,,
10547,50.286509,9.598452,4.75642,8.402213,10.6555,4.731267,67.984141,10.016687,,,,,,,43.166271,9.033011,50.305366,,
10548,50.294287,9.598462,4.756427,8.40267,10.655663,4.731285,68.0015,10.017548,,,,,,,43.173309,9.033003,50.313382,,
10549,50.302066,9.598471,4.756435,8.403126,10.655825,4.731302,68.018869,10.018409,,,,,,,43.180349,9.032995,50.321399,,
10550,50.309844,9.598481,4.756443,8.403582,10.655988,4.731319,68.036248,10.019269,,,,,,,43.187391,9.032988,50.329415,,
10551,50.317623,9.598490,4.75645,8.404038,10.656151,4.731336,68.053638,10.02013,,,,,,,43.194434,9.032980,50.337430,,
10552,50.325401,9.598500,4.756458,8.404495,10.656314,4.731353,68.071038,10.020991,,,,,,,43.201479,9.032972,50.345446,,
10553,50.333180,9.598509,4.756466,8.404951,10.656477,4.73137,68.088449,10.021851,,,,,,,43.208526,9.032964,50.353461,,
10554,50.340958,9.598519,4.756473,8.405407,10.656641,4.731387,68.10587,10.022712,,,,,,,43.215575,9.032956,50.361475,,
10555,50.348737,9.598528,4.756481,8.405864,10.656805,4.731404,68.123301,10.023573,,,,,,,43.222627,9.032948,50.369490,,
10556,50.356515,9.598538,4.756489,8.40632,10.656969,4.731421,68.140743,10.024433,,,,,,,43.229680,9.032940,50.377504,,
10557,50.364294,9.598548,4.756496,8.406776,10.657134,4.731438,68.158195,10.025294,,,,,,,43.236735,9.032932,50.385518,,
10558,50.372072,9.598557,4.756504,8.407232,10.657298,4.731455,68.175657,10.026155,,,,,,,43.243789,9.032924,50.393531,,
10559,50.379850,9.598567,4.756512,8.407689,10.657463,4.731472,68.19313,10.027015,,,,,,,43.250844,9.032916,50.401544,,
10560,50.387629,9.598576,4.756519,8.408145,10.657629,4.731489,68.210613,10.027876,,,,,,,43.257899,9.032908,50.409557,,
10561,50.395407,9.598586,4.756527,8.408601,10.657794,4.731506,68.228106,10.028737,,,,,,,43.264955,9.032900,50.417570,,
10562,50.403186,9.598595,4.756535,8.409058,10.65796,4.731523,68.24561,10.029597,,,,,,,43.272011,9.032892,50.425582,,
10563,50.410964,9.598605,4.756542,8.409514,10.658126,4.73154,68.263124,10.030458,,,,,,,43.279067,9.032884,50.433594,,
10564,50.418743,9.598614,4.75655,8.40997,10.658292,4.731556,68.280648,10.031319,,,,,,,43.286124,9.032877,50.441606,,
10565,50.426521,9.598624,4.756558,8.410426,10.658459,4.731573,68.298183,10.03218,,,,,,,43.293181,9.032869,50.449617,,
10566,50.434300,9.598634,4.756565,8.410883,10.658625,4.73159,68.315728,10.03304,,,,,,,43.300240,9.032861,50.457628,,
10567,50.442078,9.598643,4.756573,8.411339,10.658792,4.731607,68.333283,10.033901,,,,,,,43.307299,9.032853,50.465638,,
10568,50.449857,9.598653,4.756581,8.411795,10.65896,4.731624,68.350849,10.034762,,,,,,,43.314359,9.032845,50.473649,,
10569,50.457635,9.598662,4.756588,8.412252,10.659127,4.73164,68.368424,10.035623,,,,,,,43.321419,9.032837,50.481659,,
10570,50.465413,9.598672,4.756596,8.412708,10.659295,4.731657,68.386011,10.036483,,,,,,,43.328481,9.032829,50.489668,,
10571,50.473192,9.598681,4.756603,8.413164,10.659463,4.731674,68.403607,10.037344,,,,,,,43.335545,9.032821,50.497678,,
10572,50.480970,9.598691,4.756611,8.41362,10.659631,4.73169,68.421214,10.038205,,,,,,,43.342609,9.032813,50.505687,,
10573,50.488749,9.598700,4.756619,8.414077,10.659799,4.731707,68.438831,10.039066,,,,,,,43.349675,9.032805,50.513695,,
10574,50.496527,9.598710,4.756626,8.414533,10.659968,4.731724,68.456458,10.039926,,,,,,,43.356742,9.032797,50.521704,,
10575,50.504306,9.598720,4.756634,8.414989,10.660137,4.73174,68.474096,10.040787,,,,,,,43.363810,9.032789,50.529712,,
10576,50.512084,9.598729,4.756642,8.415446,10.660306,4.731757,68.491744,10.041648,,,,,,,43.370880,9.032781,50.537719,,
10577,50.519863,9.598739,4.756649,8.415902,10.660476,4.731773,68.509402,10.042509,,,,,,,43.377952,9.032773,50.545726,,
10578,50.527641,9.598748,4.756657,8.416358,10.660645,4.73179,68.527071,10.04337,,,,,,,43.385025,9.032765,50.553733,,
10579,50.535419,9.598758,4.756665,8.416814,10.660815,4.731806,68.54475,10.04423,,,,,,,43.392100,9.032757,50.561740,,
10580,50.543198,9.598767,4.756672,8.417271,10.660986,4.731823,68.562439,10.045091,,,,,,,43.399177,9.032749,50.569746,,
10581,50.550976,9.598777,4.75668,8.417727,10.661156,4.731839,68.580138,10.045952,,,,,,,43.406256,9.032742,50.577752,,
10582,50.558755,9.598786,4.756688,8.418183,10.661327,4.731856,68.597848,10.046813,,,,,,,43.413337,9.032734,50.585758,,
10583,50.566533,9.598796,4.756695,8.41864,10.661497,4.731872,68.615568,10.047674,,,,,,,43.420421,9.032726,50.593763,,
10584,50.574312,9.598806,4.756703,8.419096,10.661669,4.731888,68.633298,10.048535,,,,,,,43.427506,9.032718,50.601768,,
10585,50.582090,9.598815,4.756711,8.419552,10.66184,4.731905,68.651039,10.049395,,,,,,,43.434592,9.032710,50.609773,,
10586,50.589869,9.598825,4.756718,8.420008,10.662012,4.731921,68.668789,10.050256,,,,,,,43.441679,9.032702,50.617777,,
10587,50.597647,9.598834,4.756726,8.420465,10.662183,4.731937,68.68655,10.051117,,,,,,,43.448766,9.032694,50.625781,,
10588,50.605426,9.598844,4.756734,8.420921,10.662356,4.731954,68.704321,10.051978,,,,,,,43.455853,9.032686,50.633784,,
10589,50.613204,9.598853,4.756741,8.421377,10.662528,4.73197,68.722103,10.052839,,,,,,,43.462940,9.032678,50.641787,,
10590,50.620982,9.598863,4.756749,8.421833,10.6627,4.731986,68.739895,10.0537,,,,,,,43.470028,9.032670,50.649790,,
10591,50.628761,9.598872,4.756757,8.42229,10.662873,4.732002,68.757697,10.054561,,,,,,,43.477116,9.032662,50.657793,,
10592,50.636539,9.598882,4.756764,8.422746,10.663046,4.732019,68.775509,10.055422,,,,,,,43.484205,9.032654,50.665795,,
10593,50.644318,9.598892,4.756772,8.423202,10.66322,4.732035,68.793331,10.056283,,,,,,,43.491294,9.032646,50.673796,,
10594,50.652096,9.598901,4.756779,8.423659,10.663393,4.732051,68.811164,10.057143,,,,,,,43.498384,9.032638,50.681798,,
10595,50.659875,9.598911,4.756787,8.424115,10.663567,4.732067,68.829007,10.058004,,,,,,,43.505475,9.032630,50.689799,,
10596,50.667653,9.598920,4.756795,8.424571,10.663741,4.732083,68.84686,10.058865,,,,,,,43.512567,9.032622,50.697800,,
10597,50.675432,9.598930,4.756802,8.425027,10.663915,4.732099,68.864724,10.059726,,,,,,,43.519660,9.032614,50.705800,,
10598,50.683210,9.598939,4.75681,8.425484,10.66409,4.732115,68.882597,10.060587,,,,,,,43.526754,9.032606,50.713800,,
10599,50.690989,9.598949,4.756818,8.42594,10.664264,4.732131,68.900481,10.061448,,,,,,,43.533849,9.032598,50.721799,,
10600,50.698767,9.598958,4.756825,8.426396,10.664439,4.732147,68.918375,10.062309,,,,,,,43.540945,9.032590,50.729799,,
10601,50.706545,9.598968,4.756833,8.426853,10.664614,4.732163,68.936279,10.06317,,,,,,,43.548043,9.032582,50.737797,,
10602,50.714324,9.598978,4.756841,8.427309,10.66479,4.732179,68.954194,10.064031,,,,,,,43.555141,9.032574,50.745796,,
10603,50.722102,9.598987,4.756848,8.427765,10.664965,4.732195,68.972119,10.064892,,,,,,,43.562242,9.032566,50.753794,,
10604,50.729881,9.598997,4.756856,8.428221,10.665141,4.732211,68.990053,10.065753,,,,,,,43.569344,9.032559,50.761792,,
10605,50.737659,9.599006,4.756864,8.428678,10.665317,4.732227,69.007999,10.066614,,,,,,,43.576447,9.032551,50.769789,,
10606,50.745438,9.599016,4.756871,8.429134,10.665494,4.732243,69.025954,10.067475,,,,,,,43.583553,9.032543,50.777786,,
10607,50.753216,9.599025,4.756879,8.42959,10.66567,4.732259,69.043919,10.068336,,,,,,,43.590660,9.032535,50.785783,,
10608,50.760995,9.599035,4.756887,8.430047,10.665847,4.732275,69.061895,10.069197,,,,,,,43.597769,9.032527,50.793779,,
10609,50.768773,9.599044,4.756894,8.430503,10.666024,4.73229,69.079881,10.070058,,,,,,,43.604880,9.032519,50.801775,,
10610,50.776552,9.599054,4.756902,8.430959,10.666201,4.732306,69.097877,10.070919,,,,,,,43.611993,9.032511,50.809770,,
10611,50.784330,9.599064,4.75691,8.431415,10.666379,4.732322,69.115883,10.07178,,,,,,,43.619108,9.032503,50.817765,,
10612,50.792108,9.599073,4.756917,8.431872,10.666556,4.732338,69.1339,10.072641,,,,,,,43.626225,9.032495,50.825760,,
10613,50.799887,9.599083,4.756925,8.432328,10.666734,4.732354,69.151927,10.073502,,,,,,,43.633343,9.032487,50.833754,,
10614,50.807665,9.599092,4.756932,8.432784,10.666912,4.732369,69.169963,10.074363,,,,,,,43.640462,9.032479,50.841748,,
10615,50.815444,9.599102,4.75694,8.433241,10.667091,4.732385,69.188011,10.075224,,,,,,,43.647581,9.032471,50.849742,,
10616,50.823222,9.599111,4.756948,8.433697,10.667269,4.732401,69.206068,10.076085,,,,,,,43.654699,9.032463,50.857735,,
10617,50.831001,9.599121,4.756955,8.434153,10.667448,4.732416,69.224135,10.076946,,,,,,,43.661819,9.032455,50.865728,,
10618,50.838779,9.599130,4.756963,8.434609,10.667627,4.732432,69.242213,10.077807,,,,,,,43.668938,9.032447,50.873720,,
10619,50.846558,9.599140,4.756971,8.435066,10.667806,4.732451,69.2603,10.078682,,,,,,,43.676058,9.032439,50.881712,,
10620,50.854336,9.599150,4.756978,8.435522,10.667986,4.73247,69.278398,10.079557,,,,,,,43.683179,9.032431,50.889704,,
10621,50.862114,9.599159,4.756986,8.435978,10.668166,4.732489,69.296506,10.080431,,,,,,,43.690300,9.032423,50.897695,,
10622,50.869893,9.599169,4.756994,8.436435,10.668345,4.732508,69.314624,10.081306,,,,,,,43.697423,9.032415,50.905686,,
10623,50.877671,9.599178,4.757001,8.436891,10.668526,4.732527,69.332753,10.082181,,,,,,,43.704545,9.032407,50.913676,,
10624,50.885450,9.599188,4.757009,8.437347,10.668706,4.732546,69.350891,10.083055,,,,,,,43.711669,9.032399,50.921666,,
10625,50.893228,9.599197,4.757017,8.437803,10.668887,4.732565,69.36904,10.08393,,,,,,,43.718794,9.032391,50.929656,,
10626,50.901007,9.599207,4.757024,8.43826,10.669067,4.732584,69.387199,10.084805,,,,,,,43.725920,9.032383,50.937645,,
10627,50.908785,9.599216,4.757032,8.438716,10.669248,4.732603,69.405367,10.085679,,,,,,,43.733047,9.032375,50.945634,,
10628,50.916564,9.599226,4.75704,8.439172,10.66943,4.732622,69.423547,10.086554,,,,,,,43.740175,9.032367,50.953622,,
10629,50.924342,9.599236,4.757047,8.439629,10.669611,4.732641,69.441736,10.087429,,,,,,,43.747305,9.032359,50.961610,,
10630,50.932121,9.599245,4.757055,8.440085,10.669793,4.732659,69.459935,10.088303,,,,,,,43.754435,9.032351,50.969598,,
10631,50.939899,9.599255,4.757063,8.440541,10.669975,4.732678,69.478145,10.089178,,,,,,,43.761568,9.032343,50.977585,,
10632,50.947677,9.599264,4.75707,8.440997,10.670157,4.732697,69.496364,10.090053,,,,,,,43.768702,9.032335,50.985572,,
10633,50.955456,9.599274,4.757078,8.441454,10.670339,4.732716,69.514594,10.090928,,,,,,,43.775837,9.032327,50.993558,,
10634,50.963234,9.599283,4.757086,8.44191,10.670522,4.732735,69.532834,10.091802,,,,,,,43.782974,9.032319,51.001544,,
10635,50.971013,9.599293,4.757093,8.442366,10.670705,4.732753,69.551084,10.092677,,,,,,,43.790114,9.032311,51.009530,,
10636,50.978791,9.599302,4.757101,8.442823,10.670888,4.732772,69.569344,10.093552,,,,,,,43.797254,9.032303,51.017515,,
10637,50.986570,9.599312,4.757108,8.443279,10.671071,4.732791,69.587614,10.094427,,,,,,,43.804397,9.032295,51.025499,,
10638,50.994348,9.599322,4.757116,8.443735,10.671254,4.732809,69.605894,10.095302,,,,,,,43.811542,9.032287,51.033484,,
10639,51.002127,9.599331,4.757124,8.444191,10.671438,4.732828,69.624185,10.096176,,,,,,,43.818689,9.032279,51.041468,,
10640,51.009905,9.599341,4.757131,8.444648,10.671622,4.732847,69.642485,10.097051,,,,,,,43.825839,9.032271,51.049451,,
10641,51.017684,9.599350,4.757139,8.445104,10.671806,4.732865,69.660796,10.097926,,,,,,,43.832989,9.032263,51.057434,,
10642,51.025462,9.599360,4.757147,8.44556,10.67199,4.732884,69.679116,10.098801,,,,,,,43.840139,9.032255,51.065417,,
10643,51.033240,9.599369,4.757154,8.446017,10.672175,4.732902,69.697447,10.099676,,,,,,,43.847290,9.032247,51.073399,,
10644,51.041019,9.599379,4.757162,8.446473,10.672359,4.732921,69.715788,10.100551,,,,,,,43.854441,9.032239,51.081381,,
10645,51.048797,9.599388,4.75717,8.446929,10.672544,4.732939,69.734139,10.101425,,,,,,,43.861592,9.032231,51.089362,,
10646,51.056576,9.599398,4.757177,8.447385,10.672729,4.732958,69.7525,10.1023,,,,,,,43.868744,9.032223,51.097343,,
10647,51.064354,9.599408,4.757185,8.447842,10.672915,4.732976,69.770871,10.103175,,,,,,,43.875896,9.032215,51.105324,,
10648,51.072133,9.599417,4.757193,8.448298,10.6731,4.732995,69.789253,10.10405,,,,,,,43.883049,9.032207,51.113304,,
10649,51.079911,9.599427,4.7572,8.448754,10.673286,4.733013,69.807644,10.104925,,,,,,,43.890202,9.032199,51.121283,,
10650,51.087690,9.599436,4.757208,8.449211,10.673472,4.733032,69.826045,10.1058,,,,,,,43.897356,9.032191,51.129263,,
10651,51.095468,9.599446,4.757216,8.449667,10.673658,4.73305,69.844457,10.106675,,,,,,,43.904511,9.032183,51.137242,,
10652,51.103246,9.599455,4.757223,8.450123,10.673845,4.733068,69.862878,10.10755,,,,,,,43.911667,9.032175,51.145220,,
10653,51.111025,9.599465,4.757231,8.450579,10.674031,4.733087,69.88131,10.108424,,,,,,,43.918823,9.032167,51.153198,,
10654,51.118803,9.599474,4.757239,8.451036,10.674218,4.733105,69.899752,10.109299,,,,,,,43.925981,9.032159,51.161175,,
10655,51.126582,9.599484,4.757246,8.451492,10.674405,4.733123,69.918203,10.110174,,,,,,,43.933140,9.032151,51.169152,,
10656,51.134360,9.599494,4.757254,8.451948,10.674592,4.733141,69.936665,10.111049,,,,,,,43.940300,9.032143,51.177129,,
10657,51.142139,9.599503,4.757262,8.452405,10.67478,4.73316,69.955137,10.111924,,,,,,,43.947462,9.032135,51.185105,,
10658,51.149917,9.599513,4.757269,8.452861,10.674967,4.733178,69.973619,10.112799,,,,,,,43.954625,9.032127,51.193081,,
10659,51.157696,9.599522,4.757277,8.453317,10.675155,4.733196,69.992111,10.113674,,,,,,,43.961789,9.032119,51.201056,,
10660,51.165474,9.599532,4.757284,8.453773,10.675343,4.733214,70.010613,10.114549,,,,,,,43.968955,9.032111,51.209031,,
10661,51.173253,9.599541,4.757292,8.45423,10.675531,4.733232,70.029125,10.115424,,,,,,,43.976123,9.032103,51.217006,,
10662,51.181031,9.599551,4.7573,8.454686,10.67572,4.733251,70.047647,10.116299,,,,,,,43.983292,9.032095,51.224979,,
10663,51.188809,9.599560,4.757307,8.455142,10.675909,4.733269,70.066179,10.117174,,,,,,,43.990463,9.032087,51.232953,,
10664,51.196588,9.599570,4.757315,8.455599,10.676097,4.733287,70.084721,10.118049,,,,,,,43.997636,9.032079,51.240926,,
10665,51.204366,9.599580,4.757323,8.456055,10.676286,4.733305,70.103274,10.118924,,,,,,,44.004811,9.032071,51.248899,,
10666,51.212145,9.599589,4.75733,8.456511,10.676476,4.733323,70.121836,10.119799,,,,,,,44.011988,9.032063,51.256871,,
10667,51.219923,9.599599,4.757338,8.456967,10.676665,4.733341,70.140408,10.120674,,,,,,,44.019167,9.032055,51.264843,,
10668,51.227702,9.599608,4.757346,8.457424,10.676805,4.733359,70.157961,10.121549,,,,,,,44.026348,9.032047,51.272814,,
10669,51.235480,9.599618,4.757353,8.45788,10.676945,4.733377,70.175525,10.122424,,,,,,,44.033531,9.032039,51.280785,,
10670,51.243259,9.599627,4.757361,8.458336,10.677086,4.733395,70.1931,10.123299,,,,,,,44.040713,9.032031,51.288755,,
10671,51.251037,9.599637,4.757369,8.458793,10.677227,4.733413,70.210686,10.124174,,,,,,,44.047896,9.032023,51.296725,,
10672,51.258816,9.599646,4.757376,8.459249,10.677368,4.733431,70.228283,10.125049,,,,,,,44.055079,9.032015,51.304694,,
10673,51.266594,9.599656,4.757384,8.459705,10.677509,4.733448,70.245892,10.125924,,,,,,,44.062262,9.032007,51.312663,,
10674,51.274372,9.599666,4.757392,8.460161,10.67765,4.733466,70.263511,10.126799,,,,,,,44.069446,9.031999,51.320632,,
10675,51.282151,9.599675,4.757399,8.460618,10.677792,4.733484,70.281141,10.127675,,,,,,,44.076630,9.031991,51.328600,,
10676,51.289929,9.599685,4.757407,8.461074,10.677934,4.733502,70.298782,10.12855,,,,,,,44.083814,9.031983,51.336567,,
10677,51.297708,9.599694,4.757415,8.46153,10.678077,4.73352,70.316435,10.129425,,,,,,,44.091000,9.031975,51.344535,,
10678,51.305486,9.599704,4.757422,8.461987,10.67822,4.733537,70.334098,10.1303,,,,,,,44.098186,9.031967,51.352501,,
10679,51.313265,9.599713,4.75743,8.462443,10.678363,4.733555,70.351773,10.131175,,,,,,,44.105373,9.031959,51.360467,,
10680,51.321043,9.599723,4.757438,8.462899,10.678506,4.733573,70.369458,10.13205,,,,,,,44.112561,9.031951,51.368433,,
10681,51.328822,9.599732,4.757445,8.463355,10.678649,4.733591,70.387155,10.132925,,,,,,,44.119749,9.031943,51.376398,,
10682,51.336600,9.599742,4.757453,8.463812,10.678793,4.733608,70.404862,10.1338,,,,,,,44.126939,9.031935,51.384363,,
10683,51.344379,9.599752,4.75746,8.464268,10.678937,4.733626,70.422581,10.134675,,,,,,,44.134130,9.031927,51.392327,,
10684,51.352157,9.599761,4.757468,8.464724,10.679082,4.733644,70.44031,10.135551,,,,,,,44.141323,9.031919,51.400291,,
10685,51.359935,9.599771,4.757476,8.46518,10.679226,4.733661,70.458051,10.136426,,,,,,,44.148516,9.031911,51.408255,,
10686,51.367714,9.599780,4.757483,8.465637,10.679371,4.733679,70.475803,10.137301,,,,,,,44.155711,9.031903,51.416218,,
10687,51.375492,9.599790,4.757491,8.466093,10.679517,4.733696,70.493565,10.138176,,,,,,,44.162907,9.031895,51.424180,,
10688,51.383271,9.599799,4.757499,8.466549,10.679662,4.733714,70.511339,10.139051,,,,,,,44.170105,9.031887,51.432142,,
10689,51.391049,9.599809,4.757506,8.467006,10.679808,4.733731,70.529124,10.139927,,,,,,,44.177305,9.031879,51.440103,,
10690,51.398828,9.599818,4.757514,8.467462,10.679954,4.733749,70.546919,10.140802,,,,,,,44.184506,9.031871,51.448064,,
10691,51.406606,9.599828,4.757522,8.467918,10.6801,4.733766,70.564726,10.141677,,,,,,,44.191710,9.031863,51.456025,,
10692,51.414385,9.599838,4.757529,8.468374,10.680247,4.733784,70.582543,10.142552,,,,,,,44.198915,9.031855,51.463985,,
10693,51.422163,9.599847,4.757537,8.468831,10.680394,4.733801,70.600372,10.143427,,,,,,,44.206121,9.031847,51.471944,,
10694,51.429941,9.599857,4.757545,8.469287,10.680541,4.733819,70.618212,10.144303,,,,,,,44.213331,9.031839,51.479903,,
10695,51.437720,9.599866,4.757552,8.469743,10.680688,4.733836,70.636062,10.145178,,,,,,,44.220542,9.031830,51.487862,,
10696,51.445498,9.599876,4.75756,8.4702,10.680836,4.733853,70.653924,10.146053,,,,,,,44.227755,9.031822,51.495820,,
10697,51.453277,9.599885,4.757568,8.470656,10.680984,4.733871,70.671796,10.146928,,,,,,,44.234970,9.031814,51.503777,,
10698,51.461055,9.599895,4.757575,8.471112,10.681132,4.733888,70.68968,10.147804,,,,,,,44.242184,9.031806,51.511734,,
10699,51.468834,9.599904,4.757583,8.471568,10.681281,4.733905,70.707574,10.148679,,,,,,,44.249399,9.031798,51.519691,,
10700,51.476612,9.599914,4.757591,8.472025,10.681429,4.733923,70.72548,10.149554,,,,,,,44.256614,9.031790,51.527647,,
10701,51.484391,9.599924,4.757598,8.472481,10.681578,4.73394,70.743396,10.150429,,,,,,,44.263829,9.031782,51.535603,,
10702,51.492169,9.599933,4.757606,8.472937,10.681728,4.733957,70.761324,10.151305,,,,,,,44.271045,9.031774,51.543558,,
10703,51.499948,9.599943,4.757613,8.473394,10.681877,4.733974,70.779262,10.15218,,,,,,,44.278261,9.031766,51.551512,,
10704,51.507726,9.599952,4.757621,8.47385,10.682027,4.733991,70.797212,10.153055,,,,,,,44.285478,9.031758,51.559466,,
10705,51.515504,9.599962,4.757629,8.474306,10.682177,4.734009,70.815172,10.153931,,,,,,,44.292695,9.031750,51.567420,,
10706,51.523283,9.599971,4.757636,8.474762,10.682328,4.734026,70.833143,10.154806,,,,,,,44.299914,9.031742,51.575373,,
10707,51.531061,9.599981,4.757644,8.475219,10.682478,4.734043,70.851125,10.155681,,,,,,,44.307133,9.031734,51.583325,,
10708,51.538840,9.599990,4.757652,8.475675,10.682629,4.73406,70.869118,10.156557,,,,,,,44.314352,9.031726,51.591278,,
10709,51.546618,9.600000,4.757659,8.476131,10.68278,4.734077,70.887123,10.157432,,,,,,,44.321573,9.031718,51.599229,,
10710,51.554663,9.599996,4.757667,8.476588,10.682932,4.734094,70.905138,10.158307,,,,,,,44.328795,9.031710,51.607180,,
10711,51.562709,9.599992,4.757675,8.477044,10.683083,4.734111,70.923163,10.159183,,,,,,,44.336018,9.031702,51.615131,,
10712,51.570754,9.599988,4.757682,8.4775,10.683235,4.734128,70.9412,10.160058,,,,,,,44.343243,9.031694,51.623081,,
10713,51.578799,9.599984,4.75769,8.477956,10.683388,4.734145,70.959248,10.160933,,,,,,,44.350468,9.031686,51.631030,,
10714,51.586844,9.599980,4.757698,8.478413,10.68354,4.734162,70.977307,10.161809,,,,,,,44.357695,9.031678,51.638979,,
10715,51.594889,9.599976,4.757705,8.478869,10.683693,4.734179,70.995377,10.162684,,,,,,,44.364924,9.031670,51.646928,,
10716,51.602934,9.599972,4.757713,8.479325,10.683846,4.734196,71.013457,10.16356,,,,,,,44.372154,9.031662,51.654876,,
10717,51.610980,9.599968,4.757721,8.479782,10.683999,4.734213,71.031549,10.164435,,,,,,,44.379386,9.031653,51.662823,,
10718,51.619025,9.599964,4.757728,8.480238,10.684153,4.73423,71.049651,10.16531,,,,,,,44.386619,9.031645,51.670770,,
10719,51.627070,9.599960,4.757736,8.480694,10.684306,4.734246,71.067764,10.166186,,,,,,,44.393854,9.031637,51.678716,,
10720,51.635115,9.599955,4.757744,8.48115,10.68446,4.734263,71.085889,10.167061,,,,,,,44.401091,9.031629,51.686662,,
10721,51.643160,9.599951,4.757751,8.481607,10.684615,4.73428,71.104024,10.167937,,,,,,,44.408330,9.031621,51.694608,,
10722,51.651206,9.599947,4.757759,8.482063,10.684769,4.734297,71.12217,10.168812,,,,,,,44.415572,9.031613,51.702553,,
10723,51.659251,9.599943,4.757767,8.482519,10.684924,4.734314,71.140327,10.169688,,,,,,,44.422815,9.031605,51.710497,,
10724,51.667296,9.599939,4.757774,8.482976,10.685079,4.73433,71.158495,10.170563,,,,,,,44.430060,9.031597,51.718441,,
10725,51.675342,9.599935,4.757782,8.483432,10.685234,4.734347,71.176673,10.171439,,,,,,,44.437307,9.031589,51.726384,,
10726,51.683387,9.599931,4.757789,8.483888,10.68539,4.734364,71.194863,10.172314,,,,,,,44.444554,9.031581,51.734327,,
10727,51.691432,9.599927,4.757797,8.484344,10.685546,4.73438,71.213064,10.17319,,,,,,,44.451800,9.031573,51.742269,,
10728,51.699478,9.599923,4.757805,8.484801,10.685702,4.734397,71.231275,10.174065,,,,,,,44.459048,9.031565,51.750211,,
10729,51.707523,9.599919,4.757812,8.485257,10.685858,4.734414,71.249497,10.174941,,,,,,,44.466295,9.031557,51.758152,,
10730,51.715568,9.599915,4.75782,8.485713,10.686015,4.73443,71.267731,10.175816,,,,,,,44.473543,9.031549,51.766092,,
10731,51.723614,9.599911,4.757828,8.48617,10.686172,4.734447,71.285975,10.176692,,,,,,,44.480791,9.031541,51.774033,,
10732,51.731659,9.599907,4.757835,8.486626,10.686329,4.734463,71.30423,10.177567,,,,,,,44.488040,9.031533,51.781972,,
10733,51.739704,9.599903,4.757843,8.487082,10.686486,4.73448,71.322495,10.178443,,,,,,,44.495290,9.031525,51.789911,,
10734,51.747750,9.599899,4.757851,8.487538,10.686644,4.734496,71.340772,10.179318,,,,,,,44.502540,9.031516,51.797850,,
10735,51.755795,9.599895,4.757858,8.487995,10.686802,4.734513,71.359059,10.180194,,,,,,,44.509791,9.031508,51.805788,,
10736,51.763841,9.599891,4.757866,8.488451,10.68696,4.734529,71.377358,10.181069,,,,,,,44.517043,9.031500,51.813725,,
10737,51.771886,9.599887,4.757874,8.488907,10.687118,4.734546,71.395667,10.181945,,,,,,,44.524296,9.031492,51.821662,,
10738,51.779932,9.599883,4.757881,8.489364,10.687277,4.734562,71.413987,10.18282,,,,,,,44.531550,9.031484,51.829598,,
