TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,51,SCOTUDI,F,2.258896,2.258896,0.000000,0,0.000000,2.258896,2.258896,0.000000,0,0.000000,0,0.000000,VAL025012,1,8.681477,0.000000,0.000000,51_SCOTUDI_F,,,0.000000,0.000000
MC,2024/05/03,51,SCOTUDI,FBF,2.593849,2.593849,0.000000,0,0.000000,2.593849,2.593849,0.000000,0,0.000000,0,0.000000,VAL025012,1,8.681477,0.000000,0.000000,51_SCOTUDI_FBF,,,0.000000,0.000000
MC,2024/05/03,51,SCOTUDI,II0,2.676091,2.676091,0.000000,0,0.000000,2.676091,2.676091,0.000000,0,0.000000,0,0.000000,VAL025012,1,8.681477,0.000000,0.000000,51_SCOTUDI_II0,,,0.000000,0.000000
MC,2024/05/03,51,SCOTUDI,M,2.438843,2.438843,0.000000,0,0.000000,2.438843,2.438843,0.000000,0,0.000000,0,0.000000,VAL025012,1,8.681477,0.000000,0.000000,51_SCOTUDI_M,,,0.000000,0.000000
MC,2024/05/03,51,SCOTUDI,S,2.508772,2.508772,0.000000,0,0.000000,2.508772,2.508772,0.000000,0,0.000000,0,0.000000,VAL025012,1,8.681477,0.000000,0.000000,51_SCOTUDI_S,,,0.000000,0.000000
MC,2024/05/03,51,SK-DCP,A,2.154862,2.154862,0.000000,0,0.000000,2.154862,2.154862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DCP_A,,,0.000000,0.000000
MC,2024/05/03,51,SK-DCP,B,1.851627,1.851627,0.000000,0,0.000000,1.851627,1.851627,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DCP_B,,,0.000000,0.000000
MC,2024/05/03,51,SK-DCP,E,2.128607,2.128607,0.000000,0,0.000000,2.128607,2.128607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DCP_E,,,0.000000,0.000000
MC,2024/05/03,51,SK-DCP,E0,2.239688,2.239688,0.000000,0,0.000000,2.239688,2.239688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DCP_E0,,,0.000000,0.000000
MC,2024/05/03,51,SK-DEST,A,1.707933,1.707933,0.000000,0,0.000000,1.707933,1.707933,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DEST_A,,,0.000000,0.000000
MC,2024/05/03,51,SK-DEST,B,1.387779,1.387779,0.000000,0,0.000000,1.387779,1.387779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DEST_B,,,0.000000,0.000000
MC,2024/05/03,51,SK-DEST,E,1.611748,1.611748,0.000000,0,0.000000,1.611748,1.611748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-DEST_E,,,0.000000,0.000000
MC,2024/05/03,51,SK-GUB,A,1.273329,1.273329,0.000000,0,0.000000,1.273329,1.273329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-GUB_A,,,0.000000,0.000000
MC,2024/05/03,51,SK-GUB,B1,1.230186,1.230186,0.000000,0,0.000000,1.230186,1.230186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-GUB_B1,,,0.000000,0.000000
MC,2024/05/03,51,SK-GUB,E1,1.240051,1.240051,0.000000,0,0.000000,1.240051,1.240051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-GUB_E1,,,0.000000,0.000000
MC,2024/05/03,51,SK-GUB,M1,1.230736,1.230736,0.000000,0,0.000000,1.230736,1.230736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SK-GUB_M1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-1,A,6.270668,6.270668,0.000000,0,0.000000,6.270668,6.270668,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-1_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-1,B1,7.186094,7.186094,0.000000,0,0.000000,7.186094,7.186094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-1_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-1,B2,7.194317,7.194317,0.000000,0,0.000000,7.194317,7.194317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-1_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-4,A,156.378211,156.378211,0.000000,0,0.000000,156.378211,156.378211,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-4_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-4,B1,131.858391,131.858391,0.000000,0,0.000000,131.858391,131.858391,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-4_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-4,B2,136.549392,136.549392,0.000000,0,0.000000,136.549392,136.549392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-4_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-4,B3,140.897396,140.897396,0.000000,0,0.000000,140.897396,140.897396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-4_B3,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-5,A,21.934513,21.934513,0.000000,0,0.000000,21.934513,21.934513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-5_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-5,B1,21.937573,21.937573,0.000000,0,0.000000,21.937573,21.937573,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-5_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-5,B2,23.042137,23.042137,0.000000,0,0.000000,23.042137,23.042137,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-5_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-5,E,20.302884,20.302884,0.000000,0,0.000000,20.302884,20.302884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-5_E,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-5,M,17.225883,17.225883,0.000000,0,0.000000,17.225883,17.225883,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-5_M,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,A,46.022265,46.022265,0.000000,0,0.000000,46.022265,46.022265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,B1,37.144368,37.144368,0.000000,0,0.000000,37.144368,37.144368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,B2,36.197637,36.197637,0.000000,0,0.000000,36.197637,36.197637,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,B3,40.338743,40.338743,0.000000,0,0.000000,40.338743,40.338743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_B3,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,ED,48.891191,48.891191,0.000000,0,0.000000,48.891191,48.891191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_ED,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER-7,F,48.894647,48.894647,0.000000,0,0.000000,48.894647,48.894647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER-7_F,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1G,A,11.090083,11.090083,0.000000,0,0.000000,11.090083,11.090083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1G_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1G,B1,12.777228,12.777228,0.000000,0,0.000000,12.777228,12.777228,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1G_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1G,B2,13.558403,13.558403,0.000000,0,0.000000,13.558403,13.558403,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1G_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1G,B3,14.366803,14.366803,0.000000,0,0.000000,14.366803,14.366803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1G_B3,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1P,A,189.292820,189.292820,0.000000,0,0.000000,189.292820,189.292820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1P_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ER1P,B,189.041438,189.041438,0.000000,0,0.000000,189.041438,189.041438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ER1P_B,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,A,3.421830,3.421830,0.000000,0,0.000000,3.421830,3.421830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_A,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B1,2.869541,2.869541,0.000000,0,0.000000,2.869541,2.869541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B1,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B2,3.062722,3.062722,0.000000,0,0.000000,3.062722,3.062722,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B2,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B3,3.127744,3.127744,0.000000,0,0.000000,3.127744,3.127744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B3,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B4,3.073731,3.073731,0.000000,0,0.000000,3.073731,3.073731,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B4,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B5,3.228220,3.228220,0.000000,0,0.000000,3.228220,3.228220,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B5,,,0.000000,0.000000
MC,2024/05/03,51,ST&ERPB,B6,3.353944,3.353944,0.000000,0,0.000000,3.353944,3.353944,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ST&ERPB_B6,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,A,14.107012,14.107012,0.000000,0,0.000000,14.107012,14.107012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_A,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,B1,13.091844,13.091844,0.000000,0,0.000000,13.091844,13.091844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_B1,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,B2,14.065788,14.065788,0.000000,0,0.000000,14.065788,14.065788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_B2,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,B3,14.107008,14.107008,0.000000,0,0.000000,14.107008,14.107008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_B3,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,B4,14.107008,14.107008,0.000000,0,0.000000,14.107008,14.107008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_B4,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,E0,15.496151,15.496151,0.000000,0,0.000000,15.496151,15.496151,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_E0,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,E1,15.819071,15.819071,0.000000,0,0.000000,15.819071,15.819071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_E1,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,E2,16.154379,16.154379,0.000000,0,0.000000,16.154379,16.154379,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_E2,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,E3,16.491962,16.491962,0.000000,0,0.000000,16.491962,16.491962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_E3,,,0.000000,0.000000
MC,2024/05/03,51,STER10P,E4,16.836922,16.836922,0.000000,0,0.000000,16.836922,16.836922,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STER10P_E4,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,A,3.311647,3.311647,0.000000,0,0.000000,3.311647,3.311647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_A,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,B1,2.843193,2.843193,0.000000,0,0.000000,2.843193,2.843193,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_B1,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,E,3.566406,3.566406,0.000000,0,0.000000,3.566406,3.566406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_E,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,ED,3.531678,3.531678,0.000000,0,0.000000,3.531678,3.531678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_ED,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,F,3.253728,3.253728,0.000000,0,0.000000,3.253728,3.253728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_F,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,M,2.494407,2.494407,0.000000,0,0.000000,2.494407,2.494407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_M,,,0.000000,0.000000
MC,2024/05/03,51,STEREAL,Z,3.357907,3.357907,0.000000,0,0.000000,3.357907,3.357907,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STEREAL_Z,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,A,3.141616,3.141616,0.000000,0,0.000000,3.141616,3.141616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_A,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B0,3.152676,3.152676,0.000000,0,0.000000,3.152676,3.152676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B0,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B1,3.418272,3.418272,0.000000,0,0.000000,3.418272,3.418272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B1,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B2,3.517254,3.517254,0.000000,0,0.000000,3.517254,3.517254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B2,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B3,3.587496,3.587496,0.000000,0,0.000000,3.587496,3.587496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B3,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B4,3.632647,3.632647,0.000000,0,0.000000,3.632647,3.632647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B4,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,B5,3.477788,3.477788,0.000000,0,0.000000,3.477788,3.477788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_B5,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,C1,2.948645,2.948645,0.000000,0,0.000000,2.948645,2.948645,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_C1,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,C2,3.030739,3.030739,0.000000,0,0.000000,3.030739,3.030739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_C2,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,C3,3.113896,3.113896,0.000000,0,0.000000,3.113896,3.113896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_C3,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,C4,3.034591,3.034591,0.000000,0,0.000000,3.034591,3.034591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_C4,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,ED,3.415592,3.415592,0.000000,0,0.000000,3.415592,3.415592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_ED,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,F,3.196625,3.196625,0.000000,0,0.000000,3.196625,3.196625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_F,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M0,2.785820,2.785820,0.000000,0,0.000000,2.785820,2.785820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M0,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M1,3.006019,3.006019,0.000000,0,0.000000,3.006019,3.006019,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M1,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M2,3.125448,3.125448,0.000000,0,0.000000,3.125448,3.125448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M2,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M3,3.190712,3.190712,0.000000,0,0.000000,3.190712,3.190712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M3,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M4,3.232179,3.232179,0.000000,0,0.000000,3.232179,3.232179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M4,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,M5,3.184226,3.184226,0.000000,0,0.000000,3.184226,3.184226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_M5,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,MC,3.144040,3.144040,0.000000,0,0.000000,3.144040,3.144040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_MC,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,MD,3.213200,3.213200,0.000000,0,0.000000,3.213200,3.213200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_MD,,,0.000000,0.000000
MC,2024/05/03,51,STERGOB,Z,3.206389,3.206389,0.000000,0,0.000000,3.206389,3.206389,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STERGOB_Z,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,A,3.683056,3.683056,0.000000,0,0.000000,3.683056,3.683056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_A,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,B0,3.539539,3.539539,0.000000,0,0.000000,3.539539,3.539539,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_B0,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,B1,3.830919,3.830919,0.000000,0,0.000000,3.830919,3.830919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_B1,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,B2,3.927349,3.927349,0.000000,0,0.000000,3.927349,3.927349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_B2,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,B3,3.994238,3.994238,0.000000,0,0.000000,3.994238,3.994238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_B3,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,B4,4.037622,4.037622,0.000000,0,0.000000,4.037622,4.037622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_B4,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,ED,3.904795,3.904795,0.000000,0,0.000000,3.904795,3.904795,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_ED,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,M0,3.205339,3.205339,0.000000,0,0.000000,3.205339,3.205339,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_M0,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,M1,3.454639,3.454639,0.000000,0,0.000000,3.454639,3.454639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_M1,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,M2,3.575246,3.575246,0.000000,0,0.000000,3.575246,3.575246,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_M2,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,M3,3.289302,3.289302,0.000000,0,0.000000,3.289302,3.289302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_M3,,,0.000000,0.000000
MC,2024/05/03,51,STRGOB2,M4,3.679391,3.679391,0.000000,0,0.000000,3.679391,3.679391,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_STRGOB2_M4,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,A,2.502405,2.502405,0.000000,0,0.000000,2.502405,2.502405,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_A,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B1,1.703135,1.703135,0.000000,0,0.000000,1.703135,1.703135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B1,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B2,1.758603,1.758603,0.000000,0,0.000000,1.758603,1.758603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B2,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B3,1.840583,1.840583,0.000000,0,0.000000,1.840583,1.840583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B3,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B4,1.908749,1.908749,0.000000,0,0.000000,1.908749,1.908749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B4,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B5,2.030191,2.030191,0.000000,0,0.000000,2.030191,2.030191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B5,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B6,2.116820,2.116820,0.000000,0,0.000000,2.116820,2.116820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B6,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,B7,2.157241,2.157241,0.000000,0,0.000000,2.157241,2.157241,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_B7,,,0.000000,0.000000
MC,2024/05/03,51,SUPER,Z,2.489725,2.489725,0.000000,0,0.000000,2.489725,2.489725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUPER_Z,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,A,5.686767,5.686767,0.000000,0,0.000000,5.686767,5.686767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_A,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BFE,4.836881,4.836881,0.000000,0,0.000000,4.836881,4.836881,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BFE,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BFF,6.409849,6.409849,0.000000,0,0.000000,6.409849,6.409849,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BFF,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BFP,5.335246,5.335246,0.000000,0,0.000000,5.335246,5.335246,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BFP,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BOE0,6.431085,6.431085,0.000000,0,0.000000,6.431085,6.431085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BOE0,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BOE1,6.430679,6.430679,0.000000,0,0.000000,6.430679,6.430679,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BOE1,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BOE2,5.764110,5.764110,0.000000,0,0.000000,5.764110,5.764110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BOE2,,,0.000000,0.000000
MC,2024/05/03,51,SUR1E,BOE3,5.468076,5.468076,0.000000,0,0.000000,5.468076,5.468076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_SUR1E_BOE3,,,0.000000,0.000000
