,,,BETAS,ADICIONALES,,,,,
51,NTEGUB,E1S,0.00401705366892039,,,,7.19814725507159e-08,0.000268293631215346,0.00425902935922968
52,PRORV60,BFX,0.0153352156705393,,,,8.46211505815287e-06,0.00290897147771388,0.046178490606066
52,BBVAMT,UHN,0.00466428670687074,,,,2.53841467633787e-05,0.00503826823059061,0.0799800286594811
52,SUR-FIB,BM1,0.0167273907418878,,,,3.22379697816257e-05,0.00567784904533624,0.0901330593343512
52,SUR-FIB,BOE2,0.0199651043172322,,,,3.25383859214937e-05,0.00570424280001244,0.0905520472005819
52,PRORV45,BFI,0.0267272777978259,,,,4.18457072455373e-06,0.00204562233184763,0.0324732477985732
52,AZMTESG,F5,0.078772854901321,,,,1.53979037649835e-05,0.00392401627990806,0.0622918273032333
51,PRINGLP,M2,-0.00530569517588022,,,,1.82391805510458e-06,0.00135052510347071,0.0214389213787997
52,DYNAMIC,F+,0.00112096093326516,,,,1.1868038126958e-07,0.000344500190521835,0.00546877098441087
51,MULTIRE,BE-0,0.00173301600405375,,,,3.0014085047786e-08,0.000173245736016174,0.00275019079920686
52,AZMTCHI,F5,-0.0316810004521264,,,,4.11507560501222e-05,0.00641488550561287,0.101833150420827
51,+CIGUB,BF,0.00338440022538534,,,,3.99417321842242e-08,0.00019985427737285,0.00317258829828651
51,RCOMP-4,F,0.000438969448885742,,,,4.48955773299429e-08,0.000211885764811945,0.00336358224028276
51,INVEXLP,BF2,-0.0121125419000836,,,,1.38373328448924e-06,0.00117632193063346,0.0186735317412451
52,+CIBOLS,BF-3,0.154429010367407,,,,1.25947388235952e-05,0.00354890670821243,0.0563371474565937
52,+CIEQUS,BM-0,-0.063991186152337,,,,5.19062495065537e-05,0.00720459919124955,0.11436946653566
52,+CIEQUS,BM-4,-0.0643512637027674,,,,5.18431913454225e-05,0.00720022161779917,0.114299974711487
51,I+GUBER,B-FG2,0,,,,0,0,0
51,I+GUBER,B-M0,0,,,,0,0,0
51,RCOMP-2,C2,-0.00189146089180633,,,,3.57586040600662e-08,0.000189099455472686,0.00300186079343075
52,SAMBPIC,A,0.0018468670093604,,,,3.86798565579743e-08,0.000196671951630054,0.00312207044324908
52,COLRVL,B-E1,0.0522322992728873,,,,6.08637268721077e-06,0.00246705749572457,0.03916332362271
52,COLRVL,B-N1,0,,,,0,0,0
52,GMP,BE,0.0620783967080677,,,,4.78005204907077e-06,0.00218633301422056,0.0347069606327871
52,GBM110,BM,0.166129445685611,,,,3.85028229594236e-06,0.00196221362138335,0.0311491755681828
52,AM2,BE3,0.156309756613662,,,,3.95486723758515e-06,0.00198868480096398,0.0315693925166681
52,AMVALOR,B-E1,0.23825569678539,,,,4.40742924811456e-06,0.00209938782699018,0.0333267485741539
52,AXESPRO,M3,0.0289803370574229,,,,1.98241595126802e-08,0.000140798293713668,0.00223510362113156
51,AZMT-D1,A,0.0159982095261951,,,,3.15196934843385e-06,0.00177537864931227,0.0281832623343241
51,B+EDUCA,A,0.00113905854146528,,,,7.68521252605655e-08,0.00027722215867525,0.00440076533862719
51,BBVADLP,GB,0.0134001292975522,,,,6.29266240335735e-06,0.00250851796951055,0.0398214882399698
51,BBVADOL,GB,-0.0382807960451983,,,,3.95579776054279e-05,0.00628951330433667,0.0998429284254415
51,BBVAEUR,C,-0.028271026527642,,,,3.32697639056767e-05,0.00576799479071165,0.0915640786784345
51,BBVAGB2,E,0.000986661897986793,,,,6.44934310204962e-08,0.00025395556898894,0.00403141967762785
51,BBVAGBP,A,0.00118290961828304,,,,7.56059391838127e-08,0.000274965341786583,0.00436493948117506
51,BBVAGLP,E,0.0538504565502381,,,,2.71174220016454e-05,0.00520743910205826,0.082665532989358
51,BBVAGOB,IF,0.00115704334543877,,,,7.50539724656637e-08,0.000273959800820602,0.00434897701320061
51,BBVALIQ,E,0.00109255424899188,,,,6.89348087641193e-08,0.000262554392010721,0.00416792176132879
51,BBVALIQ,TNC,0.00115516923042224,,,,7.99052485112718e-08,0.000282675164298655,0.0044873291192914
51,BBVAMRF,GB,0.00845824123857567,,,,1.14386985865453e-06,0.00106951851720974,0.0169780801146932
51,BBVAPYM,PF2,0.000996212113975888,,,,5.60950438237003e-08,0.000236843922919083,0.00375978071748506
51,BBVAPZO,C1,0.00372608715742712,,,,1.86906715242182e-06,0.00136713830771499,0.0217026478202614
51,BBVARF,F,0.000961143296756924,,,,8.84237320065425e-08,0.000297361281956045,0.00472046400957032
51,BBVARF,GB,0.000919842485834521,,,,8.33258003210573e-08,0.000288662086739941,0.00458236856668104
51,BBVARF,PV1,0.000840668300765701,,,,7.32796582984078e-08,0.000270702157912359,0.00429726353522783
51,BLKCOR,B0-C,0.000856442295122217,,,,7.41089140416082e-08,0.00027222952455898,0.00432150972907447
51,BLKCP1,C0-B,0.0638832287205269,,,,3.98241476418787e-05,0.00631063765731156,0.100178267132914
51,BLKGUB3,C0-C,0.0283629926272907,,,,1.14685312616003e-05,0.0033865220007554,0.053759370140686
51,BLKLIQ+,A,0.0011699693237757,,,,7.21938063223165e-08,0.00026868905136294,0.00426530645947319
51,BLKLIQ+,B0-C,0.00108162060427764,,,,6.45753082324833e-08,0.000254116721670344,0.0040339778971365
51,BLKMD,C0-B,0.00121294317829287,,,,7.71102838076165e-08,0.000277687385035072,0.00440815057813584
51,BLKMD,M0-A,0.00120891094183847,,,,7.345459509075e-08,0.000271025082032549,0.00430238979671403
51,BLKREAL,C0-A,0.0308924107286816,,,,2.79702944844292e-06,0.0016724321954695,0.0265490380429803
51,BNPP-CP,A,0.00106223304592567,,,,7.533633949893e-08,0.000274474660941461,0.00435715016423928
51,BNPP-LP,BF1,0.0327254515479517,,,,1.05286363749747e-05,0.00324478602915118,0.0515093813445048
51,BONDDIA,PM1,0.00110514472579335,,,,6.92522476409556e-08,0.000263158217886038,0.00417750719993644
51,BX+0,B-F2,0.000549042353038833,,,,6.03373034567692e-08,0.000245636527122432,0.00389935898207716
51,BX+1,B-F1,0.0223869484914002,,,,3.94267549938628e-06,0.00198561715831282,0.0315206951992709
51,BX+1,B-F2,0.0224268960679404,,,,3.95144617897649e-06,0.00198782448394633,0.0315557354074038
51,DEUDAOP,E,0.00258837821578384,,,,2.39154869907689e-07,0.000489034630581199,0.00776318409009716
51,DINBUR1,A,0.0011006161919764,,,,6.23775101651351e-08,0.000249754900182429,0.00396473612761481
51,DINBUR2,A,0.00101035169378411,,,,6.49061072500576e-08,0.000254766770301893,0.00404429709925155
51,DINBUR2,B-1,0.00101027891761822,,,,6.49053271496069e-08,0.000254765239288265,0.00404427279516367
51,DINBUR3,B-1,0.00142136687872892,,,,1.03889447931156e-07,0.000322318860650686,0.00511665328888438
51,FINALIQ,BM1,0.000823223559021085,,,,5.54252361806524e-08,0.000235425648943891,0.0037372663161092
51,FONDEO,BFP,-0.00152249108690828,,,,1.22521755148745e-07,0.0003500310774042,0.00555657109173308
51,FT-BONO,BF3,0.0292474583187026,,,,1.12276236914325e-05,0.00335076464279909,0.0531917396805274
51,FT-CORP,BF1,0.00143028072742555,,,,8.00991229539308e-08,0.0002830178845125,0.00449276963402204
51,FT-LIQU,A,0.00101202901442939,,,,7.78510346240117e-08,0.000279017982617629,0.00442927315992714
51,FT-LIQU,BE1,0.000983228681114063,,,,7.67341761059706e-08,0.000277009342994005,0.00439738699442118
51,FT-LIQU,BF2,0.000948765238093061,,,,7.03436556422734e-08,0.000265223784081054,0.00421029704674776
51,FT-LIQU,BM2,0.00094830536315779,,,,7.03657142573939e-08,0.000265265365732871,0.00421095713500663
51,FT-REAL,BE,0.0426520653200965,,,,9.44723192916664e-06,0.00307363497005852,0.0487924425105978
51,FT-REAL,BE1,0.0425972631672018,,,,9.43467283689072e-06,0.00307159125485321,0.0487599995374945
51,GBMF2,A,2.62072805237469,,,,0.0585761759497079,0.242025155613436,3.84203023664916
51,+CIGUB,A,0.000738793528192251,,,,7.41014513957847e-08,0.00027221581768109,0.00432129213913359
51,+CIGUB,BE-4,0.000616195317904734,,,,5.51681266292695e-08,0.000234878961657424,0.00372858792447971
51,+TASAUS,M3,-0.038742586185353,,,,3.95870632257526e-05,0.00629182511086827,0.0998796272164131
51,+TASA,AHO2,0.000659827561683275,,,,5.51639378661186e-08,0.000234870044633449,0.00372844637111249
51,+TASA,F1,0.00058514956927549,,,,3.88712248864324e-08,0.000197157867929313,0.00312978412536408
51,ACTICOB,B,-0.038401875145666,,,,3.89336470568077e-05,0.0062396832497177,0.0990519008314103
51,ACTIG+2,B,0.000784374156029076,,,,1.06834147534878e-07,0.000326854933471836,0.00518866121256624
51,ACTIG+,M,0.00304420868159699,,,,2.13972536881145e-07,0.000462571655942238,0.00734309739102298
51,ACTIGOB,A,0.00102317371724814,,,,7.37482870032992e-08,0.000271566358379125,0.00431098229233563
51,ACTIGOB,G,0.000987439724267431,,,,6.74094604969166e-08,0.000259633319311903,0.00412155116979311
51,ACTIGOB,M-2,0.000932066501218418,,,,5.76054302397273e-08,0.000240011312732811,0.00381006147199901
51,ACTIGOB,M-3,0.000942900156944646,,,,5.91763185924124e-08,0.00024326183135135,0.00386166185537884
51,ACTIMED,FF,0.00175241086360522,,,,1.43398762066515e-07,0.000378680290042293,0.00601136324312229
51,ACTIPLU,FF,-0.0494966147770177,,,,4.27273599170495e-05,0.00653661685561036,0.103765575693948
51,AFIRMES,B1,0.000565021372641949,,,,2.36155901541033e-08,0.00015367364820978,0.00243949353736263
51,AFIRMES,BM,0.000884197970696569,,,,5.03024028204892e-08,0.000224281971679601,0.00356036592371673
51,AFIRPLU,B3,0.000772108411696771,,,,4.33464588921908e-08,0.000208198124132257,0.00330504275930465
51,AFIRPLU,BE,0.000790982845252783,,,,4.73431023765642e-08,0.000217584701614255,0.00345405005738107
51,AFIRPLU,CM,0.000772144011283818,,,,4.33645029762927e-08,0.000208241453549222,0.0033057305924751
51,AFIRVIS,B,0.000717369207104661,,,,3.03903127435312e-08,0.000174328175415024,0.00276737399195878
51,AGOB+,A,0.000750816567709515,,,,5.00807858749097e-08,0.00022378736754989,0.00355251432656889
51,APICP,E3S,0.00087855209658886,,,,9.80326381643773e-08,0.00031310164190623,0.00497033447741931
51,APICP,E4S,0.000879205806936463,,,,9.78737956468206e-08,0.000312847879402787,0.0049663061225622
51,APOLO10,M-1,0.000893921069572688,,,,9.55194859377953e-08,0.000309062268706155,0.00490621141577943
51,AXESCP,M2,0.000817556639831637,,,,6.24774636449405e-08,0.00024995492322605,0.00396791139499422
51,AXESMP,A,0.00097014581439178,,,,5.75200792038092e-08,0.000239833440545328,0.00380723783855959
51,AXESMP,FF1,0.00108975304501158,,,,8.3282793523356e-08,0.000288587583799712,0.00458118586917031
51,MULTIRE,BF-T,0.000673610977832606,,,,5.6222599696465e-08,0.00023711305256452,0.00376405301815864
51,MULTISI,BE-1,0.000786061612127644,,,,6.13439774443078e-08,0.000247677163752147,0.00393175308430801
51,MULTISI,BM-T,0.000770038283891199,,,,5.81429895809911e-08,0.000241128574791523,0.00382779745733885
51,MULTIUS,BF-T,-0.038492517598044,,,,3.95418775303654e-05,0.00628823325985649,0.0998226083492716
51,MVJER,BF-1,0.000723659147855218,,,,5.54544320310388e-08,0.000235487647300318,0.00373825050950599
51,MVJER,BF-7,0.000747896921510923,,,,5.91003876032234e-08,0.000243105712814864,0.00385918355044332
51,MVJER,BM-1,0.000785719053581176,,,,6.60469983903372e-08,0.000256996105788273,0.00407968670296691
51,NAF-UMS,A,-0.0376314847612128,,,,3.52228594440755e-05,0.00593488495626289,0.0942133779243003
51,NAFCDVI,F3,0.0148788431586052,,,,8.95407861927002e-06,0.00299233664871953,0.0475018716689779
51,NAFFP28,PF1,0.00117644797573768,,,,7.46288047928591e-08,0.000273182731505597,0.00433664142024684
51,NAFGUBD,PM1,0.00104210295422124,,,,7.20328856293664e-08,0.000268389429056672,0.0042605501028154
51,NAFGUBD,PX1,0.00104670291418934,,,,7.59929026312708e-08,0.000275668102310135,0.00437609545863436
51,NAFM-EX,PM1,0.0011578101935753,,,,7.09041783166409e-08,0.000266278384997057,0.00422703831728475
51,NTECT,APIE,0,,,,0,0,0
51,NTECT,E1,0.0011489788097217,,,,7.84383238140675e-08,0.00028006842702109,0.00444594844787308
51,NTECT,FF,0.00116118567888257,,,,8.00489692388129e-08,0.000282929265433629,0.00449136284975739
51,NTEDIG,F1,0.00102880837546711,,,,6.12332347707406e-08,0.000247453500219214,0.00392820253579505
51,NTEDP,APIF,0.00158454214918786,,,,8.25941787728963e-08,0.000287392029765782,0.00456220703725399
51,NTEDP,E1,-0.0742637579775865,,,,4.85579743244823e-05,0.0069683552094079,0.110619209587528
51,NTEDP,E4,0.00152759941513492,,,,7.79843929597408e-08,0.000279256858393381,0.0044330651953084
51,NTEDP,E7,0.00143741237892207,,,,6.65510112106145e-08,0.000257974826699456,0.00409522341577048
51,NTED,APIE,0.00319503051234557,,,,4.12714953775195e-07,0.000642428948425579,0.0101982433953769
51,NTED,E4,0.00307360689100526,,,,3.97235419456098e-07,0.000630266149698758,0.0100051649513107
51,NTED,M5,0.00304420121752217,,,,3.91213041739576e-07,0.000625470256478736,0.00992903250666313
51,NTEEURO,EMP,-0.0277017130429509,,,,3.29001023272909e-05,0.00573586107984589,0.0910539718325197
51,NTEGUB+,E4,0.00109223420808441,,,,7.09247629090653e-08,0.000266317034582967,0.00422765186044031
51,NTEGUB+,M1,0.0011399055827918,,,,7.39713488359158e-08,0.000271976743189405,0.00431749694923468
51,NTEGUB,APIE,0.00118306214200022,,,,8.01904104368364e-08,0.000283179113701622,0.00449532906805306
51,NTEGUB,E2,0.0011526094851198,,,,7.6180828628124e-08,0.0002760087473761,0.00438150303141368
51,NTEGUB,E6,0.00105598326544376,,,,6.40369605213961e-08,0.000253055251914273,0.00401712758714381
51,NTEGUB,F4,0.000972224871256928,,,,5.07633324165979e-08,0.000225307195660942,0.00357664084987334
51,NTEGUB,M1,0.00116457574941807,,,,7.45355553132243e-08,0.000273012005804185,0.00433393123375677
51,NTEGUB,M2,0.00115229445359066,,,,7.27581324647388e-08,0.000269737154401723,0.00428194457940714
51,NTEGUB,M4,0.00111603916908713,,,,6.82914016422968e-08,0.000261326236038973,0.00414842538969412
51,NTEGUB,M7,0.00102499212137767,,,,5.74445535240442e-08,0.000239675934386505,0.00380473750580236
51,NTELP,FF,0.0198135086065722,,,,6.81585788374739e-06,0.00261071980184534,0.0414438920313276
51,NTEMP+,E1,0.00252756046463626,,,,4.49107738860747e-07,0.000670155011068892,0.0106383809949122
51,NTEMP+,E5,0.00123372200730551,,,,7.6378443570249e-08,0.000276366502257869,0.00438718221409856
51,NTEMP+,E6,0.00106791191207856,,,,6.88978542875171e-08,0.000262484007679548,0.00416680444470992
51,NTEMP+,M5,0.0010937116908657,,,,6.91056210097031e-08,0.000262879480008811,0.00417308237331175
51,NTEMPG,E5,0.00500489115222048,,,,2.12173733508881e-06,0.00145661845899632,0.0231231011856624
51,NTEMPG,F2,0.00464204138331527,,,,2.10631081344517e-06,0.00145131347869617,0.0230388872341566
51,NTEMPG,F7,0.00447881971502182,,,,2.08908385070052e-06,0.00144536633788826,0.0229444793006189
51,NTEPZO1,F1,0.00096211273202344,,,,6.19213243897861e-08,0.00024883995738182,0.00395021186092924
51,NTEPZO1,M2,0.000958748910183812,,,,6.11801722238899e-08,0.000247346259773399,0.00392650014649436
51,NTEPZO2,EMP,0.000959424944914621,,,,6.75574904802325e-08,0.000259918238067729,0.00412607411482375
51,NTEPZO2,F1,0.00091496711737717,,,,6.25373591854165e-08,0.000250074707208499,0.00396981290676588
51,NTEPZO2,F3,0.000867516931357146,,,,5.69716322428106e-08,0.000238687310602827,0.00378904358977147
51,NTEPZO2,M1,0.000932881163960586,,,,6.46747913485696e-08,0.000254312389294288,0.00403708402437199
51,NTERTD,A,0.0249534739749876,,,,4.46298325304095e-06,0.00211257739575168,0.0335361264872126
51,NTERTD,F2,0.0248448097751102,,,,4.44510002082774e-06,0.00210834058463706,0.0334688691958451
51,NTETR,A,0.0302386608553841,,,,3.8707952940217e-06,0.00196743368224235,0.031232041465352
51,NTETR,E5,0.0301324004976088,,,,3.85165932115743e-06,0.00196256447566887,0.0311547452072982
51,NTETR,E6,-0.00132160523103902,,,,1.82023857724295e-05,0.004266425409219,0.0677274037200027
51,NTETR,EMP,0.0301883068109499,,,,3.86105282669385e-06,0.00196495618951005,0.0311927124874841
51,ORION,A,0.00369444895195044,,,,3.91679576641906e-07,0.000625843092669326,0.00993495109770352
51,PRINFGU,X3,0.000885870328483968,,,,5.98568511816867e-08,0.000244656598483848,0.00388380309719546
51,PRINFGU,XZ,0.00104883158227514,,,,7.98471021957321e-08,0.000282572295520513,0.00448569612806357
51,VALMX17,B2NC,0.0130727231893005,,,,1.30569506606766e-06,0.001142670147535,0.0181393262457306
51,VALOR3M,A,0.000806502187723283,,,,7.5844835713838e-08,0.000275399411244538,0.00437183012019991
51,VALUEF3,A,0.00101950142787524,,,,5.85433746868509e-08,0.000241957381963954,0.00384095436331733
51,VALUEF3,B2,0.00101950142787524,,,,5.85433746868509e-08,0.000241957381963954,0.00384095436331733
51,VALUEF7,B3,0.0568727270955175,,,,2.89464525437625e-05,0.00538019075347357,0.0854078804386817
51,VALUEF8,B2,-0.0177938919917614,,,,2.41994494957008e-05,0.00491929359722519,0.0780913649062212
51,VECTCOR,X8,0.00599406655363788,,,,5.10777261783233e-07,0.000714686827766703,0.0113453016693861
51,VECTFI,F7,0.0117216623127283,,,,1.51251884724525e-06,0.00122984505009585,0.0195231849221843
51,VECTMD,M1,0.00118922792799848,,,,6.25179429364149e-08,0.000250035883297608,0.00396919659628703
51,VECTMD,XD1,0.00127176541977434,,,,7.53409898163936e-08,0.000274483132116335,0.00435728463997146
51,VECTPRE,F+0,0.00103474109225509,,,,7.60248350675191e-08,0.000275726014491776,0.00437701478601738
51,VECTPRE,F-0,0.000889867390615513,,,,5.88430646712489e-08,0.000242575894662369,0.00385077294801378
51,VECTPRE,X+0,0.00103845208094489,,,,7.94024080174146e-08,0.000281784328906727,0.00447318754585458
51,VECTPZO,X14,0.0264712431407755,,,,5.68858739928401e-06,0.00238507597348261,0.0378619073029816
51,VECTPZO,XF0,0.0266345581388623,,,,5.7193837760605e-06,0.00239152331706394,0.0379642557093807
51,VECTRF,FD0,0.00110398547686499,,,,6.54825692658874e-08,0.000255895621818521,0.00406221706153224
51,VECTRF,X+0,0.00115441983021105,,,,7.4931762927675e-08,0.000273736667123122,0.00434543487556471
51,VECTRF,X-0,0.000994162641447634,,,,5.52332307854802e-08,0.000235017511657068,0.00373078733753896
51,VECTRF,X0,0.000889365607706263,,,,4.43569486234859e-08,0.000210610893886062,0.0033433442917412
51,VECTRF,XF0,0.00238550697635211,,,,2.1838781759805e-07,0.000467319823673306,0.00741847221702073
51,VECTTR,X+7,0.028119844409742,,,,6.64364573225804e-06,0.002577527057522,0.0409169735504598
52,AXESBMV,A,0.0389563200821905,,,,6.11755360051876e-05,0.0078214791443299,0.124162132203451
52,AXESBMV,F2,0.0390516884494583,,,,6.11897330604124e-05,0.0078223866601193,0.124176538569989
52,AXESEDM,F3,0.0700554821091867,,,,5.55586523265896e-05,0.00745376765982074,0.118324893350049
52,AXESGLO,F2,0.0136021638487307,,,,4.2569165794588e-05,0.00652450502295676,0.103573306311212
52,AZMT-V1,FF10B,0.0519545178717475,,,,7.89459348903788e-05,0.00888515249674302,0.1410474232036
52,AZMTCRE,A,0.032951524140359,,,,2.44417701865825e-05,0.00494386186969079,0.0784813741407399
52,AZMTESG,A,-0.00433192072375515,,,,5.01557685459168e-05,0.00708207374615069,0.112424435393606
52,AZMTUSD,F2,-0.0371440254398405,,,,3.96029422645898e-05,0.0062930868629465,0.0998996569097043
52,AZMTUSD,F3,-0.0371431888386852,,,,3.96005100393749e-05,0.006292893614179,0.0998965891806245
52,BALANCE,FA,0.0219667515435465,,,,4.65355870522037e-06,0.00215721086248433,0.0342446608059641
52,BBVAAD,A,0.011953328569831,,,,2.91696144405373e-05,0.00540089015260793,0.0857364732130696
52,BBVAAD,GB,0.011912394604402,,,,2.91905803081309e-05,0.00540283076804474,0.0857672795280868
52,BBVAC+,A,0.00344815028651503,,,,1.04149016796324e-07,0.00032272126796405,0.00512304130694587
52,BBVAC+,PV,0.00329815016901355,,,,9.89607215771273e-08,0.000314580230747463,0.00499380634761061
51,SBANKCP,M1,0.000776192698710825,,,,5.22606182075786e-08,0.000228605814028381,0.00362900479309546
51,SBANKMP,F5,0.000870266832364932,,,,5.03050928009946e-07,0.000709260832141425,0.0112591666591496
51,SBANKMP,M1,0.00986322490432374,,,,6.82253517487458e-07,0.000825986390618791,0.0131121274554071
51,SBANKMP,S,0.00993726067027664,,,,6.96420125682052e-07,0.000834517900156763,0.0132475609706797
51,SCOTI10,M3,0.00162089362266438,,,,1.14538732579796e-07,0.000338435714102097,0.00537250040578022
51,SCOTIA1,FBF,0.00102970312262149,,,,7.48748504452555e-08,0.000273632692573924,0.00434378433076556
51,SCOTIA1,II0,0.00104391461964686,,,,8.1454601913707e-08,0.000285402526116548,0.00453062464592402
51,SCOTIA2,CU2,0.000303006111814069,,,,1.09492441551535e-07,0.000330896421182725,0.00525281784102466
51,SCOTIAG,C1E,0.000892323488000782,,,,7.79164431326112e-08,0.000279135170003013,0.00443113345199826
51,SCOTIAG,F2,0.000736109994825263,,,,4.97175973123618e-08,0.00022297443197004,0.00353960937431169
51,SCOTIAG,FBF,0.000869788501107613,,,,7.00748181648125e-08,0.000264716486386497,0.00420224394550492
51,SCOTIAG,FBM,0.000868727813316583,,,,7.0080401900537e-08,0.000264727032810284,0.00420241136479228
51,SCOTILP,M3,0.0220703333888197,,,,4.51801220806534e-06,0.00212556162179913,0.0337422446857417
51,SCOTIMB,S,0.030168231667095,,,,1.0422790568878e-05,0.00322843469329612,0.0512498119348477
51,SCOTLPG,C1E,0.024819059419934,,,,6.88306664791475e-06,0.00262355991887259,0.041647722570082
51,SCOTLPG,CU2,0.0247151019151073,,,,6.85951506951306e-06,0.00261906759544557,0.0415764091465015
51,SCOTLPG,M1,0.02469278441509,,,,6.85564007503732e-06,0.00261832772491094,0.0415646640658794
51,SCOTUDI,CU2,0.0491352339933577,,,,1.58451463261509e-05,0.00398059622747032,0.0631900061258902
51,SK-DCP,E,0.00152666228759132,,,,6.74816776861522e-08,0.000259772357432719,0.00412375833153573
51,ST&ER-5,E,-0.0376606370664459,,,,3.90725949445809e-05,0.00625080754339636,0.0992284935189202
51,ST&ER1G,A,0.000979124285454216,,,,5.15560921347014e-08,0.000227059666463909,0.00360446046142065
51,ST&ER1G,B2,0.00102948956676118,,,,5.77102811444205e-08,0.000240229642518197,0.00381352734989458
51,ST&ER1P,A,0.000983599772244774,,,,5.68735342923178e-08,0.000238481727376162,0.00378578005722257
51,ST&ERPB,B6,0.00109334724889099,,,,6.49290482630533e-08,0.000254811789882363,0.00404501176293586
51,STER10P,B3,0.0011877798878947,,,,7.09534517802052e-08,0.000266370891390567,0.00422850681075622
51,STEREAL,E,0.02324665808477,,,,2.55836162504805e-06,0.0015994879258838,0.0253910836616342
51,STEREAL,M,0.0231806217748457,,,,2.54538303002777e-06,0.00159542565794454,0.0253265971572771
51,STERGOB,B0,0.00104445045775607,,,,6.35265505821885e-08,0.000252044739247199,0.00400108619586126
51,STERGOB,B5,0.00116200400741304,,,,7.83045876015023e-08,0.000279829568847723,0.004442156691921
51,STERGOB,C4,0.00107673958461697,,,,6.42551181805334e-08,0.000253485932904636,0.00402396443591322
51,STERGOB,M0,0.00103947605132433,,,,5.96907916146765e-08,0.000244316990024592,0.00387841198003751
51,STRGOB2,B3,0.0010429193497352,,,,7.62669961904936e-08,0.000276164798970639,0.00438398027367875
51,STRGOB2,M2,0.00102664343079508,,,,7.09294068267551e-08,0.000266325753217287,0.0042277902644694
51,SUR1E,BOE5,-0.00435966715240273,,,,3.99158177860523e-07,0.000631789662673047,0.0100293499700056
51,SUR30E,BOE5,0.0193899002559762,,,,6.52187999416057e-06,0.00255379717169562,0.0405402732912404
51,SURABS1,A,-0.0125721687791777,,,,6.62835326599782e-06,0.00257455884881232,0.0408698546979488
51,SURABS1,BF2,-0.0123197430300373,,,,6.58479801675209e-06,0.00256608612808536,0.0407353544261189
51,SURABS1,BFI,-0.012430581935974,,,,6.60064229305078e-06,0.00256917151880733,0.0407843334854059
51,SURABS1,BM2,-0.0123925327994082,,,,6.60060931055329e-06,0.00256916509990177,0.040784231588439
51,SURABS1,BOE0,-0.0125967196111346,,,,6.62875779927714e-06,0.00257463741122457,0.0408711018375801
51,SURABS1,BOE2,-0.0125096136795688,,,,6.61526116655118e-06,0.00257201500122981,0.0408294723694894
51,SURABS1,BOE5,-0.0123476854256805,,,,6.59086171816861e-06,0.0025672673639823,0.040754105964657
51,SURB05,BF0,0.0194538438644564,,,,1.25089424411663e-05,0.00353679833198987,0.0561449329429995
51,SURB05,EMP,0.0195524296879501,,,,1.24680540984181e-05,0.0035310131829856,0.0560530965496231
51,SURB10,A,0.0282838547816119,,,,1.61637097679468e-05,0.00402041164160423,0.0638220562307624
51,SURB10,BF1,0.0285261096686401,,,,1.60422634751725e-05,0.00400527945032209,0.0635818401412185
51,SURB10,BF2,0.0285785121172744,,,,1.60204426603306e-05,0.00400255451684678,0.0635385831633292
51,SURCETE,BFI,-0.00184183949982398,,,,1.08208229071393e-07,0.000328950192386923,0.0052219224166959
51,SURCORP,BFI,0.00199720797471474,,,,9.41971764005685e-07,0.000970552298439236,0.0154070400963142
51,SURCORP,BOE3,0.00189933048871454,,,,9.62029783869384e-07,0.000980831169911205,0.0155702121223535
51,SURGOB,BF2,-0.00203851670582983,,,,2.69392885583032e-07,0.00051903071737907,0.00823935720593082
51,SURGOB,BOE1,-0.00225972601577027,,,,3.11528426794334e-07,0.000558147316390874,0.00886031396465002
51,SURREAL,A,0.035706213621593,,,,1.17492752612473e-05,0.00342772158455837,0.0544133932578582
51,SURREAL,BF0,0.035759989066578,,,,1.17289463559933e-05,0.00342475493371325,0.0543662991356805
51,SURUDI,BF0,0.0126488950106842,,,,3.10017559230311e-06,0.00176073155032308,0.0279507468462004
51,SURUDI,BFI,0.012745313917546,,,,3.06580447402863e-06,0.00175094388089071,0.0277953724108028
51,SURUDI,BOE2,0.012642750990234,,,,3.09638666722734e-06,0.00175965526942846,0.0279336614166723
51,TEMGBIA,BE1,0.0173208400341546,,,,2.92243585929638e-05,0.00540595584452591,0.0858168885792703
51,TEMGBIA,BF1,0.0172165964796354,,,,2.93082717350327e-05,0.00541371145657328,0.0859400051037248
51,VALMX10,B1FI,0.000626001412367718,,,,4.71422751327325e-08,0.000217122719061669,0.00344671631171592
51,VALMX14,B1NC,0.000714608835919296,,,,6.06726441524214e-08,0.000246318176658608,0.00391017983300132
51,VALMX16,B2FI,0.00488870781350367,,,,7.94373818907568e-07,0.0008912765109143,0.0141485759836355
51,VALMX17,B0CF,0.013110433141533,,,,1.31515934082406e-06,0.00114680396791433,0.0182049486098605
51,VALMX17,B0CO,0.0131152871167268,,,,1.31127131627789e-06,0.00114510755664169,0.0181780189157683
51,GBMF3,BFF,0.00227865593034718,,,,8.91663779224254e-08,0.000298607397635131,0.00474024548272041
51,GBMF3,BMM,0.00227849354376426,,,,8.87508262335883e-08,0.000297910768911747,0.00472918684457109
51,GBMGUBL,A,0.00189381108925155,,,,7.71429289554191e-08,0.000277746159209122,0.00440908358922414
51,GBMGUB,BE,0.00264787048772383,,,,6.81544230873122e-08,0.000261064021050991,0.00414426285580472
51,GBMM3,BE,0.00272889227734352,,,,8.27951320645318e-08,0.000287741432651837,0.00456775363611721
51,GBMM3,BEP,0.00284828797292422,,,,9.23201860032501e-08,0.00030384237032259,0.0048233480978278
