Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9741,39.979564,9.280000,4.337473,7.727752,10.194922,4.314986,50.739597,8.034703,,,,,,,34.214140,8.658003,39.854545,,
9742,39.986164,9.280000,4.337527,7.728214,10.195128,4.315059,50.752319,8.035495,,,,,,,34.219619,8.658000,39.861180,,
9743,39.992764,9.280000,4.337582,7.728675,10.195335,4.315131,50.765048,8.036287,,,,,,,34.225099,8.657998,39.867814,,
9744,39.999364,9.280000,4.337637,7.729137,10.195543,4.315204,50.777784,8.037079,,,,,,,34.230581,8.657995,39.874450,,
9745,40.005964,9.280000,4.337692,7.729599,10.19575,4.315276,50.790528,8.03787,,,,,,,34.236065,8.657993,39.881086,,
9746,40.012564,9.280000,4.337747,7.730061,10.195958,4.315349,50.803279,8.038662,,,,,,,34.241548,8.657990,39.887722,,
9747,40.019164,9.280000,4.337802,7.730522,10.196166,4.315421,50.816037,8.039454,,,,,,,34.247031,8.657988,39.894359,,
9748,40.025764,9.280000,4.337857,7.730984,10.196374,4.315494,50.828803,8.040245,,,,,,,34.252515,8.657985,39.900997,,
9749,40.032364,9.280000,4.337912,7.731446,10.196583,4.315566,50.841576,8.041037,,,,,,,34.257999,8.657983,39.907635,,
9750,40.038964,9.280000,4.337967,7.731908,10.196792,4.315638,50.854357,8.041829,,,,,,,34.263483,8.657981,39.914273,,
9751,40.045564,9.280000,4.338022,7.73237,10.197001,4.315711,50.867145,8.04262,,,,,,,34.268968,8.657978,39.920912,,
9752,40.052164,9.280000,4.338077,7.732831,10.19721,4.315783,50.879941,8.043412,,,,,,,34.274453,8.657976,39.927552,,
9753,40.058764,9.280000,4.338132,7.733293,10.19742,4.315855,50.892744,8.044204,,,,,,,34.279939,8.657973,39.934192,,
9754,40.065365,9.280000,4.338187,7.733755,10.19763,4.315927,50.905554,8.044996,,,,,,,34.285425,8.657971,39.940832,,
9755,40.071965,9.280000,4.338242,7.734217,10.19784,4.316,50.918371,8.045787,,,,,,,34.290912,8.657968,39.947473,,
9756,40.078565,9.280000,4.338297,7.734678,10.19805,4.316072,50.931196,8.046579,,,,,,,34.296400,8.657966,39.954115,,
9757,40.085165,9.280000,4.338352,7.73514,10.19826,4.316144,50.944029,8.047371,,,,,,,34.301889,8.657963,39.960757,,
9758,40.091765,9.280000,4.338407,7.735602,10.198471,4.316216,50.956869,8.048162,,,,,,,34.307378,8.657961,39.967400,,
9759,40.098365,9.280000,4.338462,7.736064,10.198682,4.316288,50.969716,8.048954,,,,,,,34.312869,8.657959,39.974043,,
9760,40.104965,9.280000,4.338516,7.736525,10.198893,4.31636,50.98257,8.049746,,,,,,,34.318360,8.657956,39.980686,,
9761,40.111565,9.280000,4.338571,7.736987,10.199105,4.316432,50.995432,8.050537,,,,,,,34.323853,8.657954,39.987330,,
9762,40.118165,9.280000,4.338626,7.737449,10.199317,4.316504,51.008301,8.051329,,,,,,,34.329347,8.657951,39.993975,,
9763,40.124765,9.280000,4.338681,7.737911,10.199529,4.316576,51.021178,8.052121,,,,,,,34.334842,8.657949,40.000620,,
9764,40.131365,9.280000,4.338736,7.738372,10.199741,4.316648,51.034062,8.052913,,,,,,,34.340339,8.657946,40.007266,,
9765,40.137965,9.280000,4.338791,7.738834,10.199953,4.316719,51.046954,8.053704,,,,,,,34.345837,8.657944,40.013912,,
9766,40.144565,9.280000,4.338846,7.739296,10.200166,4.316791,51.059852,8.054496,,,,,,,34.351336,8.657942,40.020558,,
9767,40.151165,9.280000,4.338901,7.739758,10.200379,4.316863,51.072758,8.055288,,,,,,,34.356837,8.657939,40.027205,,
9768,40.157765,9.280000,4.338956,7.740219,10.200592,4.316935,51.085672,8.056079,,,,,,,34.362340,8.657937,40.033853,,
9769,40.164365,9.280000,4.339011,7.740681,10.200806,4.317006,51.098593,8.056871,,,,,,,34.367844,8.657934,40.040501,,
9770,40.170965,9.280000,4.339066,7.741143,10.201019,4.317078,51.111521,8.057663,,,,,,,34.373350,8.657932,40.047150,,
9771,40.177565,9.280000,4.339121,7.741605,10.201233,4.31715,51.124456,8.058454,,,,,,,34.378858,8.657929,40.053799,,
9772,40.184165,9.280000,4.339176,7.742066,10.201447,4.317221,51.137399,8.059246,,,,,,,34.384368,8.657927,40.060448,,
9773,40.190765,9.280000,4.339231,7.742528,10.201662,4.317293,51.150349,8.060038,,,,,,,34.389878,8.657924,40.067098,,
9774,40.197365,9.280000,4.339286,7.74299,10.201876,4.317364,51.163307,8.06083,,,,,,,34.395389,8.657922,40.073749,,
9775,40.203965,9.280000,4.339341,7.743452,10.202091,4.317436,51.176272,8.061621,,,,,,,34.400900,8.657920,40.080400,,
9776,40.210565,9.280000,4.339396,7.743914,10.202306,4.317507,51.189244,8.062413,,,,,,,34.406411,8.657917,40.087051,,
9777,40.217165,9.280000,4.339451,7.744375,10.202522,4.317579,51.202223,8.063205,,,,,,,34.411922,8.657915,40.093703,,
9778,40.223765,9.280000,4.339505,7.744837,10.202737,4.31765,51.21521,8.063996,,,,,,,34.417434,8.657912,40.100356,,
9779,40.230365,9.280000,4.33956,7.745299,10.202953,4.317722,51.228204,8.064788,,,,,,,34.422946,8.657910,40.107009,,
9780,40.236965,9.280000,4.339615,7.745761,10.203169,4.317793,51.241206,8.06558,,,,,,,34.428459,8.657907,40.113662,,
9781,40.243565,9.280000,4.33967,7.746222,10.203385,4.317864,51.254215,8.066371,,,,,,,34.433972,8.657905,40.120316,,
9782,40.250165,9.280000,4.339725,7.746684,10.203602,4.317935,51.267231,8.067163,,,,,,,34.439486,8.657902,40.126971,,
9783,40.256765,9.280000,4.33978,7.747146,10.203818,4.318007,51.280255,8.067955,,,,,,,34.445001,8.657900,40.133626,,
9784,40.263365,9.280000,4.339835,7.747608,10.204035,4.318078,51.293285,8.068746,,,,,,,34.450516,8.657898,40.140281,,
9785,40.269965,9.280000,4.33989,7.748069,10.204252,4.318149,51.306323,8.069538,,,,,,,34.456032,8.657895,40.146937,,
9786,40.276565,9.280000,4.339945,7.748531,10.20447,4.31822,51.319369,8.07033,,,,,,,34.461549,8.657893,40.153593,,
9787,40.283165,9.280000,4.34,7.748993,10.204688,4.318291,51.332422,8.071122,,,,,,,34.467067,8.657890,40.160250,,
9788,40.289765,9.280000,4.340031,7.749455,10.204905,4.318366,51.345482,8.071924,,,,,,,34.472586,8.657888,40.166908,,
9789,40.296365,9.280000,4.340062,7.749916,10.205123,4.31844,51.358549,8.072727,,,,,,,34.478107,8.657885,40.173565,,
9790,40.302965,9.280000,4.340093,7.750378,10.205342,4.318515,51.371624,8.073529,,,,,,,34.483628,8.657883,40.180224,,
9791,40.309565,9.280000,4.340124,7.75084,10.20556,4.318589,51.384706,8.074332,,,,,,,34.489151,8.657880,40.186882,,
9792,40.316165,9.280000,4.340155,7.751302,10.205779,4.318664,51.397795,8.075135,,,,,,,34.494675,8.657878,40.193542,,
9793,40.322765,9.280000,4.340186,7.751763,10.205998,4.318738,51.410892,8.075937,,,,,,,34.500200,8.657876,40.200201,,
9794,40.329365,9.280000,4.340218,7.752225,10.206217,4.318812,51.423996,8.07674,,,,,,,34.505727,8.657873,40.206862,,
9795,40.335965,9.280000,4.340249,7.752687,10.206437,4.318887,51.437107,8.077543,,,,,,,34.511256,8.657871,40.213522,,
9796,40.342565,9.280000,4.34028,7.753149,10.206657,4.318961,51.450225,8.078345,,,,,,,34.516786,8.657868,40.220183,,
9797,40.349165,9.280000,4.340311,7.753611,10.206876,4.319035,51.463351,8.079148,,,,,,,34.522318,8.657866,40.226845,,
9798,40.355765,9.280000,4.340342,7.754072,10.207097,4.319109,51.476484,8.079951,,,,,,,34.527851,8.657863,40.233507,,
9799,40.362365,9.280000,4.340373,7.754534,10.207317,4.319183,51.489625,8.080753,,,,,,,34.533387,8.657861,40.240170,,
9800,40.368965,9.280000,4.340404,7.754996,10.207537,4.319258,51.502772,8.081556,,,,,,,34.538924,8.657858,40.246833,,
9801,40.375565,9.280000,4.340435,7.755458,10.207758,4.319332,51.515927,8.082359,,,,,,,34.544462,8.657856,40.253496,,
9802,40.382165,9.280000,4.340466,7.755919,10.207979,4.319406,51.529089,8.083161,,,,,,,34.550001,8.657854,40.260160,,
9803,40.388766,9.280000,4.340497,7.756381,10.208201,4.31948,51.542259,8.083964,,,,,,,34.555539,8.657851,40.266824,,
9804,40.395366,9.280000,4.340528,7.756843,10.208422,4.319554,51.555436,8.084766,,,,,,,34.561078,8.657849,40.273489,,
9805,40.401966,9.280000,4.340559,7.757305,10.208644,4.319628,51.56862,8.085569,,,,,,,34.566617,8.657846,40.280155,,
9806,40.408566,9.280000,4.34059,7.757766,10.208866,4.319702,51.581811,8.086372,,,,,,,34.572156,8.657844,40.286820,,
9807,40.415166,9.280000,4.340621,7.758228,10.209088,4.319776,51.595009,8.087174,,,,,,,34.577696,8.657841,40.293487,,
9808,40.421766,9.280000,4.340653,7.75869,10.20931,4.31985,51.608215,8.087977,,,,,,,34.583236,8.657839,40.300153,,
9809,40.428366,9.280000,4.340684,7.759152,10.209533,4.319923,51.621428,8.08878,,,,,,,34.588777,8.657836,40.306821,,
9810,40.434966,9.280000,4.340715,7.759613,10.209755,4.319997,51.634649,8.089582,,,,,,,34.594319,8.657834,40.313488,,
9811,40.441566,9.280000,4.340746,7.760075,10.209978,4.320071,51.647876,8.090385,,,,,,,34.599861,8.657832,40.320156,,
9812,40.448166,9.280000,4.340777,7.760537,10.210202,4.320145,51.661111,8.091188,,,,,,,34.605404,8.657829,40.326825,,
9813,40.454766,9.280000,4.340808,7.760999,10.210425,4.320218,51.674353,8.09199,,,,,,,34.610947,8.657827,40.333494,,
9814,40.461366,9.280000,4.340839,7.76146,10.210649,4.320292,51.687603,8.092793,,,,,,,34.616492,8.657824,40.340163,,
9815,40.467966,9.280000,4.34087,7.761922,10.210873,4.320366,51.700859,8.093596,,,,,,,34.622038,8.657822,40.346833,,
9816,40.474566,9.280000,4.340901,7.762384,10.211097,4.320439,51.714123,8.094399,,,,,,,34.627585,8.657819,40.353504,,
9817,40.481166,9.280000,4.340932,7.762846,10.211321,4.320513,51.727394,8.095201,,,,,,,34.633133,8.657817,40.360174,,
9818,40.487766,9.280000,4.340963,7.763307,10.211546,4.320586,51.740673,8.096004,,,,,,,34.638682,8.657814,40.366846,,
9819,40.494366,9.280000,4.340994,7.763769,10.21177,4.32066,51.753958,8.096807,,,,,,,34.644232,8.657812,40.373517,,
9820,40.500966,9.280000,4.341025,7.764231,10.211995,4.320733,51.767251,8.097609,,,,,,,34.649784,8.657810,40.380190,,
9821,40.507566,9.280000,4.341057,7.764693,10.21222,4.320807,51.780551,8.098412,,,,,,,34.655337,8.657807,40.386862,,
9822,40.514166,9.280000,4.341088,7.765155,10.212446,4.32088,51.793858,8.099215,,,,,,,34.660891,8.657805,40.393535,,
9823,40.520766,9.280000,4.341119,7.765616,10.212671,4.320953,51.807173,8.100017,,,,,,,34.666448,8.657802,40.400209,,
9824,40.527366,9.280000,4.34115,7.766078,10.212897,4.321027,51.820495,8.10082,,,,,,,34.672005,8.657800,40.406883,,
9825,40.533966,9.280000,4.341181,7.76654,10.213123,4.3211,51.833824,8.101623,,,,,,,34.677565,8.657797,40.413557,,
9826,40.540566,9.280000,4.341212,7.767002,10.213349,4.321173,51.84716,8.102425,,,,,,,34.683126,8.657795,40.420232,,
9827,40.547166,9.280000,4.341243,7.767463,10.213576,4.321246,51.860504,8.103228,,,,,,,34.688689,8.657792,40.426907,,
9828,40.553766,9.280000,4.341274,7.767925,10.213802,4.32132,51.873854,8.104031,,,,,,,34.694254,8.657790,40.433583,,
9829,40.560366,9.280000,4.341305,7.768387,10.214029,4.321393,51.887212,8.104834,,,,,,,34.699820,8.657788,40.440259,,
9830,40.566966,9.280000,4.341336,7.768849,10.214256,4.321466,51.900577,8.105636,,,,,,,34.705387,8.657785,40.446936,,
9831,40.573566,9.280000,4.341367,7.76931,10.214484,4.321539,51.91395,8.106439,,,,,,,34.710953,8.657783,40.453613,,
9832,40.580166,9.280000,4.341398,7.769772,10.214711,4.321612,51.927329,8.107242,,,,,,,34.716519,8.657780,40.460290,,
9833,40.586766,9.280000,4.341429,7.770234,10.214939,4.321685,51.940716,8.108044,,,,,,,34.722086,8.657778,40.466968,,
9834,40.593366,9.280000,4.341461,7.770696,10.215167,4.321758,51.95411,8.108847,,,,,,,34.727653,8.657775,40.473647,,
9835,40.599966,9.280000,4.341492,7.771157,10.215395,4.321831,51.967511,8.10965,,,,,,,34.733221,8.657773,40.480325,,
9836,40.606566,9.280000,4.341523,7.771619,10.215623,4.321904,51.980919,8.110452,,,,,,,34.738789,8.657770,40.487005,,
9837,40.613166,9.280000,4.341554,7.772081,10.215799,4.321977,51.993572,8.111255,,,,,,,34.744357,8.657768,40.493684,,
9838,40.619766,9.280000,4.341585,7.772543,10.215975,4.32205,52.006233,8.112058,,,,,,,34.749926,8.657766,40.500365,,
9839,40.626366,9.280000,4.341616,7.773004,10.216151,4.322122,52.018901,8.112861,,,,,,,34.755496,8.657763,40.507045,,
9840,40.632966,9.280000,4.341647,7.773466,10.216328,4.322195,52.031578,8.113663,,,,,,,34.761067,8.657761,40.513726,,
9841,40.639566,9.280000,4.341678,7.773928,10.216505,4.322268,52.044262,8.114466,,,,,,,34.766638,8.657758,40.520407,,
9842,40.646166,9.280000,4.341709,7.77439,10.216682,4.322341,52.056955,8.115269,,,,,,,34.772211,8.657756,40.527089,,
9843,40.652766,9.280000,4.34174,7.774852,10.21686,4.322413,52.069655,8.116072,,,,,,,34.777784,8.657753,40.533772,,
9844,40.659366,9.280000,4.341771,7.775313,10.217037,4.322486,52.082363,8.116874,,,,,,,34.783359,8.657751,40.540454,,
9845,40.665966,9.280000,4.341802,7.775775,10.217215,4.322559,52.09508,8.117677,,,,,,,34.788934,8.657748,40.547137,,
9846,40.672566,9.280000,4.341833,7.776237,10.217394,4.322631,52.107804,8.11848,,,,,,,34.794511,8.657746,40.553821,,
9847,40.679166,9.280000,4.341864,7.776699,10.217572,4.322704,52.120536,8.119282,,,,,,,34.800090,8.657744,40.560505,,
9848,40.685766,9.280000,4.341896,7.77716,10.217751,4.322776,52.133276,8.120085,,,,,,,34.805669,8.657741,40.567189,,
9849,40.692366,9.280000,4.341927,7.777622,10.217931,4.322849,52.146024,8.120888,,,,,,,34.811250,8.657739,40.573874,,
9850,40.698966,9.280000,4.341958,7.778084,10.21811,4.322921,52.15878,8.121691,,,,,,,34.816832,8.657736,40.580559,,
9851,40.705567,9.280000,4.341989,7.778546,10.21829,4.322994,52.171544,8.122493,,,,,,,34.822416,8.657734,40.587245,,
9852,40.712167,9.280000,4.34202,7.779007,10.21847,4.323066,52.184316,8.123296,,,,,,,34.828002,8.657731,40.593931,,
9853,40.718767,9.280000,4.342051,7.779469,10.21865,4.323138,52.197096,8.124099,,,,,,,34.833589,8.657729,40.600618,,
9854,40.725367,9.280000,4.342082,7.779931,10.218831,4.323211,52.209884,8.124902,,,,,,,34.839178,8.657726,40.607304,,
9855,40.731967,9.280000,4.342113,7.780393,10.219012,4.323283,52.222679,8.125704,,,,,,,34.844769,8.657724,40.613992,,
9856,40.738567,9.280000,4.342144,7.780854,10.219193,4.323355,52.235483,8.126507,,,,,,,34.850362,8.657722,40.620680,,
9857,40.745167,9.280000,4.342175,7.781316,10.219375,4.323427,52.248294,8.12731,,,,,,,34.855956,8.657719,40.627368,,
9858,40.751767,9.280000,4.342206,7.781778,10.219557,4.323499,52.261114,8.128113,,,,,,,34.861550,8.657717,40.634056,,
9859,40.758367,9.280000,4.342237,7.78224,10.219739,4.323572,52.273941,8.128915,,,,,,,34.867144,8.657714,40.640745,,
9860,40.764967,9.280000,4.342268,7.782701,10.219921,4.323644,52.286776,8.129718,,,,,,,34.872738,8.657712,40.647435,,
9861,40.771567,9.280000,4.3423,7.783163,10.220104,4.323716,52.29962,8.130521,,,,,,,34.878333,8.657709,40.654125,,
9862,40.778167,9.280000,4.342331,7.783625,10.220287,4.323788,52.312471,8.131324,,,,,,,34.883928,8.657707,40.660815,,
9863,40.784767,9.280000,4.342362,7.784087,10.22047,4.32386,52.32533,8.132127,,,,,,,34.889523,8.657704,40.667505,,
9864,40.791367,9.280000,4.342393,7.784548,10.220653,4.323932,52.338197,8.132929,,,,,,,34.895119,8.657702,40.674196,,
9865,40.797967,9.280000,4.342424,7.78501,10.220837,4.324004,52.351071,8.133732,,,,,,,34.900716,8.657699,40.680888,,
9866,40.804567,9.280000,4.342455,7.785472,10.221021,4.324076,52.363954,8.134535,,,,,,,34.906313,8.657697,40.687580,,
9867,40.811167,9.280000,4.342486,7.785934,10.221205,4.324148,52.376845,8.135338,,,,,,,34.911910,8.657695,40.694272,,
9868,40.817767,9.280000,4.342517,7.786396,10.22139,4.324219,52.389743,8.13614,,,,,,,34.917509,8.657692,40.700965,,
9869,40.824367,9.280000,4.342548,7.786857,10.221575,4.324291,52.40265,8.136943,,,,,,,34.923108,8.657690,40.707658,,
9870,40.830967,9.280000,4.342579,7.787319,10.22176,4.324363,52.415564,8.137746,,,,,,,34.928709,8.657687,40.714351,,
9871,40.837567,9.280000,4.34261,7.787781,10.221946,4.324435,52.428486,8.138549,,,,,,,34.934310,8.657685,40.721045,,
9872,40.844167,9.280000,4.342641,7.788243,10.222131,4.324506,52.441416,8.139352,,,,,,,34.939912,8.657682,40.727740,,
9873,40.850767,9.280000,4.342672,7.788704,10.222317,4.324578,52.454354,8.140154,,,,,,,34.945516,8.657680,40.734434,,
9874,40.857367,9.280000,4.342703,7.789166,10.222503,4.32465,52.4673,8.140957,,,,,,,34.951121,8.657677,40.741129,,
9875,40.863967,9.280000,4.342735,7.789628,10.22269,4.324721,52.480254,8.14176,,,,,,,34.956727,8.657675,40.747825,,
9876,40.870567,9.280000,4.342766,7.79009,10.222877,4.324793,52.493215,8.142563,,,,,,,34.962334,8.657673,40.754521,,
9877,40.877167,9.280000,4.342797,7.790551,10.223064,4.324864,52.506185,8.143365,,,,,,,34.967943,8.657670,40.761217,,
9878,40.883767,9.280000,4.342828,7.791013,10.223251,4.324936,52.519162,8.144168,,,,,,,34.973553,8.657668,40.767914,,
9879,40.890367,9.280000,4.342859,7.791475,10.223439,4.325007,52.532147,8.144971,,,,,,,34.979165,8.657665,40.774611,,
9880,40.896967,9.280000,4.34289,7.791937,10.223627,4.325079,52.54514,8.145774,,,,,,,34.984779,8.657663,40.781308,,
9881,40.903567,9.280000,4.342921,7.792398,10.223815,4.32515,52.558141,8.146577,,,,,,,34.990394,8.657660,40.788006,,
9882,40.910167,9.280000,4.342952,7.79286,10.224003,4.325222,52.57115,8.147379,,,,,,,34.996011,8.657658,40.794704,,
9883,40.916767,9.280000,4.342983,7.793322,10.224192,4.325293,52.584167,8.148182,,,,,,,35.001630,8.657655,40.801403,,
9884,40.923367,9.280000,4.343014,7.793784,10.224381,4.325364,52.597191,8.148985,,,,,,,35.007251,8.657653,40.808102,,
9885,40.929967,9.280000,4.343045,7.794245,10.22457,4.325435,52.610223,8.149788,,,,,,,35.012873,8.657651,40.814802,,
9886,40.936567,9.280000,4.343076,7.794707,10.22476,4.325507,52.623264,8.150591,,,,,,,35.018495,8.657648,40.821501,,
9887,40.943167,9.280000,4.343107,7.795169,10.224949,4.325578,52.636312,8.151393,,,,,,,35.024117,8.657646,40.828202,,
9888,40.949767,9.280000,4.343139,7.795631,10.22514,4.325649,52.649368,8.152196,,,,,,,35.029739,8.657643,40.834902,,
9889,40.956367,9.280000,4.34317,7.796093,10.22533,4.32572,52.662431,8.152999,,,,,,,35.035362,8.657641,40.841603,,
9890,40.962967,9.280000,4.343201,7.796554,10.22552,4.325791,52.675503,8.153802,,,,,,,35.040985,8.657638,40.848305,,
9891,40.969567,9.280000,4.343232,7.797016,10.225711,4.325862,52.688582,8.154605,,,,,,,35.046608,8.657636,40.855006,,
9892,40.976167,9.280000,4.343263,7.797478,10.225902,4.325933,52.70167,8.155408,,,,,,,35.052232,8.657633,40.861709,,
9893,40.982767,9.280000,4.343294,7.79794,10.226094,4.326004,52.714765,8.15621,,,,,,,35.057856,8.657631,40.868411,,
9894,40.989367,9.280000,4.343325,7.798401,10.226285,4.326075,52.727868,8.157013,,,,,,,35.063481,8.657628,40.875114,,
9895,40.995967,9.280000,4.343356,7.798863,10.226477,4.326146,52.740979,8.157816,,,,,,,35.069107,8.657626,40.881817,,
9896,41.002567,9.280000,4.343387,7.799325,10.226669,4.326217,52.754097,8.158619,,,,,,,35.074734,8.657624,40.888521,,
9897,41.009167,9.280000,4.343418,7.799787,10.226862,4.326288,52.767224,8.159422,,,,,,,35.080361,8.657621,40.895225,,
9898,41.015767,9.280000,4.343449,7.800248,10.227055,4.326359,52.780358,8.160225,,,,,,,35.085989,8.657619,40.901930,,
9899,41.022368,9.280000,4.34348,7.80071,10.227247,4.32643,52.7935,8.161027,,,,,,,35.091619,8.657616,40.908634,,
9900,41.028968,9.280000,4.343511,7.801172,10.227441,4.3265,52.80665,8.16183,,,,,,,35.097249,8.657614,40.915340,,
9901,41.035568,9.280000,4.343542,7.801634,10.227634,4.326571,52.819808,8.162633,,,,,,,35.102881,8.657611,40.922045,,
9902,41.042168,9.280000,4.343574,7.802095,10.227828,4.326642,52.832973,8.163436,,,,,,,35.108514,8.657609,40.928751,,
9903,41.048768,9.280000,4.343605,7.802557,10.228022,4.326713,52.846147,8.164239,,,,,,,35.114148,8.657606,40.935457,,
9904,41.055368,9.280000,4.343636,7.803019,10.228216,4.326783,52.859328,8.165042,,,,,,,35.119783,8.657604,40.942164,,
9905,41.061968,9.280000,4.343667,7.803481,10.228411,4.326854,52.872517,8.165844,,,,,,,35.125420,8.657602,40.948871,,
9906,41.068568,9.280000,4.343698,7.803942,10.228605,4.326924,52.885714,8.166647,,,,,,,35.131058,8.657599,40.955579,,
9907,41.075168,9.280000,4.343729,7.804404,10.2288,4.326995,52.898918,8.16745,,,,,,,35.136698,8.657597,40.962286,,
9908,41.081768,9.280000,4.34376,7.804866,10.228996,4.327065,52.91213,8.168253,,,,,,,35.142340,8.657594,40.968995,,
9909,41.088368,9.280000,4.343791,7.805328,10.229191,4.327136,52.925351,8.169056,,,,,,,35.147983,8.657592,40.975703,,
9910,41.094968,9.280000,4.343822,7.805789,10.229387,4.327206,52.938579,8.169859,,,,,,,35.153628,8.657589,40.982412,,
9911,41.101568,9.280000,4.343853,7.806251,10.229583,4.327277,52.951814,8.170661,,,,,,,35.159275,8.657587,40.989121,,
9912,41.108168,9.280000,4.343884,7.806713,10.229779,4.327347,52.965058,8.171464,,,,,,,35.164924,8.657584,40.995831,,
9913,41.114768,9.280000,4.343915,7.807175,10.229976,4.327417,52.978309,8.172267,,,,,,,35.170574,8.657582,41.002541,,
9914,41.121368,9.280000,4.343946,7.807637,10.230173,4.327488,52.991568,8.17307,,,,,,,35.176224,8.657579,41.009251,,
9915,41.127968,9.280000,4.343978,7.808098,10.23037,4.327558,53.004835,8.173873,,,,,,,35.181875,8.657577,41.015962,,
9916,41.134568,9.280000,4.344009,7.80856,10.230567,4.327628,53.01811,8.174676,,,,,,,35.187525,8.657575,41.022673,,
9917,41.141168,9.280000,4.34404,7.809022,10.230765,4.327698,53.031393,8.175479,,,,,,,35.193176,8.657572,41.029385,,
9918,41.147768,9.280000,4.344071,7.809484,10.230962,4.327769,53.044683,8.176282,,,,,,,35.198827,8.657570,41.036097,,
9919,41.154368,9.280000,4.344102,7.809945,10.231161,4.327839,53.057981,8.177084,,,,,,,35.204478,8.657567,41.042809,,
9920,41.160968,9.280000,4.344133,7.810407,10.231359,4.327909,53.071287,8.177887,,,,,,,35.210130,8.657565,41.049521,,
9921,41.167568,9.280000,4.344164,7.810869,10.231557,4.327979,53.0846,8.17869,,,,,,,35.215783,8.657562,41.056234,,
9922,41.174168,9.280000,4.344195,7.811331,10.231756,4.328049,53.097922,8.179493,,,,,,,35.221436,8.657560,41.062947,,
9923,41.180768,9.280000,4.344226,7.811792,10.231955,4.328119,53.111251,8.180296,,,,,,,35.227090,8.657557,41.069661,,
9924,41.187368,9.280000,4.344257,7.812254,10.232155,4.328189,53.124588,8.181099,,,,,,,35.232744,8.657555,41.076375,,
9925,41.193968,9.280000,4.344288,7.812716,10.232354,4.328259,53.137932,8.181902,,,,,,,35.238400,8.657553,41.083089,,
9926,41.200568,9.280000,4.344319,7.813178,10.232554,4.328329,53.151285,8.182704,,,,,,,35.244056,8.657550,41.089804,,
9927,41.207168,9.280000,4.34435,7.813639,10.232754,4.328399,53.164645,8.183507,,,,,,,35.249714,8.657548,41.096519,,
9928,41.213768,9.280000,4.344382,7.814101,10.232954,4.328468,53.178013,8.18431,,,,,,,35.255372,8.657545,41.103234,,
9929,41.220368,9.280000,4.344413,7.814563,10.233155,4.328538,53.191388,8.185113,,,,,,,35.261032,8.657543,41.109950,,
9930,41.226968,9.280000,4.344444,7.815025,10.233356,4.328608,53.204772,8.185916,,,,,,,35.266693,8.657540,41.116666,,
9931,41.233568,9.280000,4.344475,7.815486,10.233557,4.328678,53.218163,8.186719,,,,,,,35.272355,8.657538,41.123383,,
9932,41.240168,9.280000,4.344506,7.815948,10.233758,4.328747,53.231562,8.187522,,,,,,,35.278019,8.657535,41.130099,,
9933,41.246768,9.280000,4.344537,7.81641,10.23396,4.328817,53.244968,8.188325,,,,,,,35.283684,8.657533,41.136816,,
9934,41.253368,9.280000,4.344568,7.816872,10.234161,4.328887,53.258383,8.189128,,,,,,,35.289350,8.657530,41.143534,,
9935,41.259968,9.280000,4.344599,7.817334,10.234363,4.328956,53.271805,8.189931,,,,,,,35.295019,8.657528,41.150252,,
9936,41.266568,9.280000,4.34463,7.817795,10.234566,4.329026,53.285235,8.190733,,,,,,,35.300688,8.657526,41.156970,,
9937,41.273168,9.280000,4.344661,7.818257,10.234768,4.329095,53.298672,8.191536,,,,,,,35.306360,8.657523,41.163688,,
9938,41.279768,9.280000,4.344692,7.818719,10.234971,4.329165,53.312118,8.192339,,,,,,,35.312033,8.657521,41.170407,,
9939,41.286368,9.280000,4.344723,7.819181,10.235174,4.329234,53.325571,8.193142,,,,,,,35.317709,8.657518,41.177126,,
9940,41.292968,9.280000,4.344754,7.819642,10.235377,4.329304,53.339031,8.193945,,,,,,,35.323386,8.657516,41.183846,,
9941,41.299568,9.280000,4.344785,7.820104,10.235581,4.329373,53.3525,8.194748,,,,,,,35.329064,8.657513,41.190566,,
9942,41.306168,9.280000,4.344817,7.820566,10.235784,4.329443,53.365976,8.195551,,,,,,,35.334742,8.657511,41.197286,,
9943,41.312768,9.280000,4.344848,7.821028,10.235988,4.329512,53.37946,8.196354,,,,,,,35.340421,8.657508,41.204007,,
9944,41.319368,9.280000,4.344879,7.821489,10.236193,4.329581,53.392952,8.197157,,,,,,,35.346099,8.657506,41.210727,,
9945,41.325968,9.280000,4.34491,7.821951,10.236397,4.329651,53.406451,8.19796,,,,,,,35.351778,8.657503,41.217449,,
9946,41.332568,9.280000,4.344941,7.822413,10.236602,4.32972,53.419958,8.198763,,,,,,,35.357457,8.657501,41.224170,,
9947,41.339168,9.280000,4.344972,7.822875,10.236807,4.329789,53.433473,8.199565,,,,,,,35.363137,8.657499,41.230892,,
9948,41.345769,9.280000,4.345003,7.823336,10.237012,4.329858,53.446995,8.200368,,,,,,,35.368817,8.657496,41.237614,,
