Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9317,39.736819,9.453000,4.390879,7.524023,10.0541,4.365757,45.035433,7.949936,,,,,,,33.453542,8.814042,39.640808,,
9318,39.744265,9.453005,4.39092,7.52448,10.054305,4.365821,45.046394,7.950694,,,,,,,33.458967,8.814040,39.647937,,
9319,39.751711,9.453010,4.390962,7.524938,10.05451,4.365886,45.057361,7.951452,,,,,,,33.464393,8.814037,39.655068,,
9320,39.759157,9.453015,4.391003,7.525395,10.054716,4.365951,45.068335,7.95221,,,,,,,33.469821,8.814035,39.662199,,
9321,39.766603,9.453020,4.391044,7.525852,10.054922,4.366016,45.079315,7.952968,,,,,,,33.475250,8.814032,39.669331,,
9322,39.774049,9.453024,4.391085,7.526309,10.055129,4.36608,45.090303,7.953725,,,,,,,33.480682,8.814030,39.676464,,
9323,39.781495,9.453029,4.391126,7.526767,10.055335,4.366145,45.101297,7.954483,,,,,,,33.486115,8.814027,39.683599,,
9324,39.788941,9.453034,4.391168,7.527224,10.055542,4.36621,45.112297,7.955241,,,,,,,33.491550,8.814025,39.690734,,
9325,39.796387,9.453039,4.391209,7.527681,10.05575,4.366274,45.123305,7.955999,,,,,,,33.496986,8.814022,39.697871,,
9326,39.803833,9.453043,4.39125,7.528138,10.055957,4.366339,45.134319,7.956757,,,,,,,33.502422,8.814020,39.705008,,
9327,39.811279,9.453048,4.391291,7.528595,10.056165,4.366404,45.14534,7.957515,,,,,,,33.507858,8.814017,39.712147,,
9328,39.818725,9.453053,4.391332,7.529053,10.056373,4.366468,45.156368,7.958273,,,,,,,33.513295,8.814015,39.719287,,
9329,39.826171,9.453058,4.391374,7.52951,10.056581,4.366533,45.167402,7.959031,,,,,,,33.518732,8.814012,39.726428,,
9330,39.833617,9.453063,4.391415,7.529967,10.05679,4.366597,45.178443,7.959788,,,,,,,33.524169,8.814010,39.733570,,
9331,39.841063,9.453067,4.391456,7.530424,10.056999,4.366661,45.189491,7.960546,,,,,,,33.529606,8.814007,39.740712,,
9332,39.848509,9.453072,4.391497,7.530882,10.057208,4.366726,45.200545,7.961304,,,,,,,33.535044,8.814005,39.747856,,
9333,39.855955,9.453077,4.391538,7.531339,10.057417,4.36679,45.211606,7.962062,,,,,,,33.540483,8.814003,39.755001,,
9334,39.863401,9.453082,4.39158,7.531796,10.057627,4.366855,45.222674,7.96282,,,,,,,33.545922,8.814000,39.762148,,
9335,39.870847,9.453086,4.391621,7.532253,10.057837,4.366919,45.233749,7.963578,,,,,,,33.551362,8.813998,39.769295,,
9336,39.878293,9.453091,4.391662,7.53271,10.058047,4.366983,45.24483,7.964336,,,,,,,33.556803,8.813995,39.776443,,
9337,39.885739,9.453096,4.391703,7.533168,10.058258,4.367047,45.255918,7.965094,,,,,,,33.562245,8.813993,39.783592,,
9338,39.893185,9.453101,4.391745,7.533625,10.058469,4.367112,45.267012,7.965852,,,,,,,33.567687,8.813990,39.790742,,
9339,39.900631,9.453106,4.391786,7.534082,10.05868,4.367176,45.278114,7.966609,,,,,,,33.573131,8.813988,39.797894,,
9340,39.908077,9.453110,4.391827,7.534539,10.058891,4.36724,45.289221,7.967367,,,,,,,33.578575,8.813985,39.805046,,
9341,39.915523,9.453115,4.391868,7.534997,10.059103,4.367304,45.300336,7.968125,,,,,,,33.584021,8.813983,39.812200,,
9342,39.922969,9.453120,4.391909,7.535454,10.059315,4.367368,45.311457,7.968883,,,,,,,33.589468,8.813980,39.819354,,
9343,39.930415,9.453125,4.391951,7.535911,10.059527,4.367432,45.322585,7.969641,,,,,,,33.594916,8.813978,39.826510,,
9344,39.937861,9.453129,4.391992,7.536368,10.05974,4.367496,45.33372,7.970399,,,,,,,33.600366,8.813975,39.833666,,
9345,39.945307,9.453134,4.392033,7.536825,10.059953,4.36756,45.344861,7.971157,,,,,,,33.605817,8.813973,39.840824,,
9346,39.952753,9.453139,4.392074,7.537283,10.060166,4.367624,45.356009,7.971915,,,,,,,33.611269,8.813970,39.847983,,
9347,39.960199,9.453144,4.392115,7.53774,10.060379,4.367688,45.367164,7.972672,,,,,,,33.616723,8.813968,39.855142,,
9348,39.967645,9.453149,4.392157,7.538197,10.060592,4.367752,45.378325,7.97343,,,,,,,33.622179,8.813965,39.862303,,
9349,39.975091,9.453153,4.392198,7.538654,10.060806,4.367816,45.389493,7.974188,,,,,,,33.627637,8.813963,39.869465,,
9350,39.982537,9.453158,4.392239,7.539112,10.06102,4.367879,45.400668,7.974946,,,,,,,33.633096,8.813961,39.876628,,
9351,39.989983,9.453163,4.39228,7.539569,10.061235,4.367943,45.411849,7.975704,,,,,,,33.638557,8.813958,39.883792,,
9352,39.997429,9.453168,4.392321,7.540026,10.061449,4.368007,45.423037,7.976462,,,,,,,33.644020,8.813956,39.890957,,
9353,40.004875,9.453172,4.392363,7.540483,10.061664,4.368071,45.434232,7.97722,,,,,,,33.649484,8.813953,39.898123,,
9354,40.012321,9.453177,4.392404,7.54094,10.06188,4.368134,45.445433,7.977978,,,,,,,33.654948,8.813951,39.905290,,
9355,40.019767,9.453182,4.392445,7.541398,10.062095,4.368198,45.456641,7.978736,,,,,,,33.660412,8.813948,39.912458,,
9356,40.027213,9.453187,4.392486,7.541855,10.062311,4.368262,45.467856,7.979493,,,,,,,33.665877,8.813946,39.919627,,
9357,40.034659,9.453192,4.392527,7.542312,10.062527,4.368325,45.479077,7.980251,,,,,,,33.671341,8.813943,39.926797,,
9358,40.042105,9.453196,4.392569,7.542769,10.062743,4.368389,45.490305,7.981009,,,,,,,33.676806,8.813941,39.933968,,
9359,40.049551,9.453201,4.39261,7.543227,10.06296,4.368452,45.501539,7.981767,,,,,,,33.682272,8.813938,39.941140,,
9360,40.056997,9.453206,4.392651,7.543684,10.063176,4.368516,45.51278,7.982525,,,,,,,33.687738,8.813936,39.948313,,
9361,40.064444,9.453211,4.392692,7.544141,10.063393,4.368579,45.524028,7.983283,,,,,,,33.693204,8.813933,39.955488,,
9362,40.071890,9.453215,4.392734,7.544598,10.063611,4.368642,45.535283,7.984041,,,,,,,33.698671,8.813931,39.962663,,
9363,40.079336,9.453220,4.392775,7.545055,10.063828,4.368706,45.546544,7.984799,,,,,,,33.704139,8.813928,39.969839,,
9364,40.086782,9.453225,4.392816,7.545513,10.064046,4.368769,45.557811,7.985556,,,,,,,33.709608,8.813926,39.977016,,
9365,40.094228,9.453230,4.392857,7.54597,10.064264,4.368833,45.569086,7.986314,,,,,,,33.715078,8.813924,39.984195,,
9366,40.101674,9.453235,4.392898,7.546427,10.064483,4.368896,45.580367,7.987072,,,,,,,33.720548,8.813921,39.991374,,
9367,40.109120,9.453239,4.39294,7.546884,10.064701,4.368959,45.591654,7.98783,,,,,,,33.726020,8.813919,39.998554,,
9368,40.116566,9.453244,4.392981,7.547342,10.06492,4.369022,45.602949,7.988588,,,,,,,33.731492,8.813916,40.005736,,
9369,40.124012,9.453249,4.393022,7.547799,10.065139,4.369085,45.614249,7.989346,,,,,,,33.736966,8.813914,40.012918,,
9370,40.131458,9.453254,4.393063,7.548256,10.065359,4.369149,45.625557,7.990104,,,,,,,33.742441,8.813911,40.020101,,
9371,40.138904,9.453258,4.393104,7.548713,10.065578,4.369212,45.636871,7.990862,,,,,,,33.747917,8.813909,40.027286,,
9372,40.146350,9.453263,4.393146,7.54917,10.065798,4.369275,45.648191,7.99162,,,,,,,33.753394,8.813906,40.034471,,
9373,40.153796,9.453268,4.393187,7.549628,10.066018,4.369338,45.659519,7.992377,,,,,,,33.758873,8.813904,40.041658,,
9374,40.161242,9.453273,4.393228,7.550085,10.066239,4.369401,45.670853,7.993135,,,,,,,33.764354,8.813901,40.048845,,
9375,40.168688,9.453278,4.393269,7.550542,10.066459,4.369464,45.682193,7.993893,,,,,,,33.769836,8.813899,40.056034,,
9376,40.176134,9.453282,4.39331,7.550999,10.06668,4.369527,45.69354,7.994651,,,,,,,33.775320,8.813896,40.063223,,
9377,40.183580,9.453287,4.393352,7.551457,10.066902,4.36959,45.704894,7.995409,,,,,,,33.780805,8.813894,40.070414,,
9378,40.191026,9.453292,4.393393,7.551914,10.067123,4.369653,45.716254,7.996167,,,,,,,33.786292,8.813891,40.077605,,
9379,40.198472,9.453297,4.393434,7.552371,10.067345,4.369716,45.727621,7.996925,,,,,,,33.791782,8.813889,40.084798,,
9380,40.205918,9.453301,4.393475,7.552828,10.067567,4.369778,45.738995,7.997683,,,,,,,33.797273,8.813887,40.091991,,
9381,40.213364,9.453306,4.393516,7.553285,10.067789,4.369841,45.750375,7.998441,,,,,,,33.802765,8.813884,40.099186,,
9382,40.220810,9.453311,4.393558,7.553743,10.068011,4.369904,45.761762,7.999198,,,,,,,33.808257,8.813882,40.106381,,
9383,40.228256,9.453316,4.393599,7.5542,10.068234,4.369967,45.773155,7.999956,,,,,,,33.813749,8.813879,40.113578,,
9384,40.235702,9.453321,4.39364,7.554657,10.068457,4.370029,45.784555,8.000714,,,,,,,33.819242,8.813877,40.120775,,
9385,40.243148,9.453325,4.393681,7.555114,10.06868,4.370092,45.795961,8.001472,,,,,,,33.824734,8.813874,40.127974,,
9386,40.250594,9.453330,4.393723,7.555572,10.068904,4.370155,45.807374,8.00223,,,,,,,33.830227,8.813872,40.135174,,
9387,40.258040,9.453335,4.393764,7.556029,10.069128,4.370217,45.818794,8.002988,,,,,,,33.835721,8.813869,40.142374,,
9388,40.265486,9.453340,4.393805,7.556486,10.069352,4.37028,45.83022,8.003746,,,,,,,33.841215,8.813867,40.149576,,
9389,40.272932,9.453344,4.393846,7.556943,10.069576,4.370342,45.841653,8.004504,,,,,,,33.846710,8.813864,40.156778,,
9390,40.280378,9.453349,4.393887,7.5574,10.0698,4.370405,45.853092,8.005261,,,,,,,33.852205,8.813862,40.163982,,
9391,40.287824,9.453354,4.393929,7.557858,10.070025,4.370467,45.864538,8.006019,,,,,,,33.857701,8.813859,40.171186,,
9392,40.295270,9.453359,4.39397,7.558315,10.07025,4.37053,45.875991,8.006777,,,,,,,33.863198,8.813857,40.178392,,
9393,40.302716,9.453364,4.394011,7.558772,10.070475,4.370592,45.88745,8.007535,,,,,,,33.868695,8.813855,40.185598,,
9394,40.310162,9.453368,4.394052,7.559229,10.070701,4.370655,45.898915,8.008293,,,,,,,33.874194,8.813852,40.192806,,
9395,40.317608,9.453373,4.394093,7.559687,10.070926,4.370717,45.910388,8.009051,,,,,,,33.879693,8.813850,40.200014,,
9396,40.325054,9.453378,4.394135,7.560144,10.071152,4.370779,45.921866,8.009809,,,,,,,33.885194,8.813847,40.207224,,
9397,40.332500,9.453383,4.394176,7.560601,10.071378,4.370841,45.933352,8.010567,,,,,,,33.890696,8.813845,40.214434,,
9398,40.339946,9.453387,4.394217,7.561058,10.071605,4.370904,45.944844,8.011325,,,,,,,33.896199,8.813842,40.221646,,
9399,40.347392,9.453392,4.394258,7.561515,10.071832,4.370966,45.956342,8.012082,,,,,,,33.901703,8.813840,40.228858,,
9400,40.354838,9.453397,4.394299,7.561973,10.072059,4.371028,45.967847,8.01284,,,,,,,33.907209,8.813837,40.236072,,
9401,40.362284,9.453402,4.394341,7.56243,10.072286,4.37109,45.979359,8.013598,,,,,,,33.912716,8.813835,40.243286,,
9402,40.369730,9.453407,4.394382,7.562887,10.072513,4.371152,45.990877,8.014356,,,,,,,33.918224,8.813832,40.250501,,
9403,40.377176,9.453411,4.394423,7.563344,10.072741,4.371214,46.002402,8.015114,,,,,,,33.923735,8.813830,40.257718,,
9404,40.384622,9.453416,4.394464,7.563802,10.072969,4.371276,46.013933,8.015872,,,,,,,33.929247,8.813827,40.264935,,
9405,40.392068,9.453421,4.394505,7.564259,10.073197,4.371338,46.025471,8.01663,,,,,,,33.934760,8.813825,40.272154,,
9406,40.399514,9.453426,4.394547,7.564716,10.073425,4.3714,46.037015,8.017388,,,,,,,33.940276,8.813823,40.279373,,
9407,40.406960,9.453430,4.394588,7.565173,10.073654,4.371462,46.048566,8.018145,,,,,,,33.945793,8.813820,40.286593,,
9408,40.414406,9.453435,4.394629,7.56563,10.073883,4.371524,46.060123,8.018903,,,,,,,33.951312,8.813818,40.293814,,
9409,40.421852,9.453440,4.39467,7.566088,10.074112,4.371586,46.071687,8.019661,,,,,,,33.956832,8.813815,40.301037,,
9410,40.429298,9.453445,4.394712,7.566545,10.074341,4.371648,46.083257,8.020419,,,,,,,33.962353,8.813813,40.308260,,
9411,40.436744,9.453450,4.394753,7.567002,10.074571,4.37171,46.094834,8.021177,,,,,,,33.967873,8.813810,40.315484,,
9412,40.444190,9.453454,4.394794,7.567459,10.074801,4.371772,46.106418,8.021935,,,,,,,33.973394,8.813808,40.322709,,
9413,40.451636,9.453459,4.394835,7.567917,10.075031,4.371833,46.118008,8.022693,,,,,,,33.978915,8.813805,40.329935,,
9414,40.459082,9.453464,4.394876,7.568374,10.075261,4.371895,46.129605,8.023451,,,,,,,33.984436,8.813803,40.337163,,
9415,40.466528,9.453469,4.394918,7.568831,10.075491,4.371957,46.141208,8.024209,,,,,,,33.989958,8.813800,40.344391,,
9416,40.473974,9.453473,4.394959,7.569288,10.075722,4.372019,46.152817,8.024966,,,,,,,33.995480,8.813798,40.351620,,
9417,40.481420,9.453478,4.395,7.569745,10.075953,4.37208,46.164433,8.025724,,,,,,,34.001003,8.813795,40.358850,,
9418,40.488867,9.453483,4.395041,7.570203,10.076184,4.372142,46.176056,8.026482,,,,,,,34.006526,8.813793,40.366081,,
9419,40.496313,9.453488,4.395082,7.57066,10.076416,4.372203,46.187685,8.02724,,,,,,,34.012050,8.813791,40.373313,,
9420,40.503759,9.453493,4.395124,7.571117,10.076648,4.372265,46.199321,8.027998,,,,,,,34.017575,8.813788,40.380546,,
9421,40.511205,9.453497,4.395165,7.571574,10.076879,4.372326,46.210963,8.028756,,,,,,,34.023101,8.813786,40.387780,,
9422,40.518651,9.453502,4.395206,7.572032,10.077112,4.372388,46.222612,8.029514,,,,,,,34.028628,8.813783,40.395014,,
9423,40.526097,9.453507,4.395247,7.572489,10.077344,4.372449,46.234267,8.030272,,,,,,,34.034156,8.813781,40.402250,,
9424,40.533543,9.453512,4.395288,7.572946,10.077577,4.372511,46.245929,8.031029,,,,,,,34.039685,8.813778,40.409487,,
9425,40.540989,9.453516,4.39533,7.573403,10.077809,4.372572,46.257597,8.031787,,,,,,,34.045215,8.813776,40.416725,,
9426,40.548435,9.453521,4.395371,7.57386,10.078043,4.372633,46.269272,8.032545,,,,,,,34.050746,8.813773,40.423963,,
9427,40.555881,9.453526,4.395412,7.574318,10.078276,4.372695,46.280953,8.033303,,,,,,,34.056278,8.813771,40.431203,,
9428,40.563327,9.453531,4.395453,7.574775,10.078509,4.372756,46.292641,8.034061,,,,,,,34.061812,8.813768,40.438444,,
9429,40.570773,9.453536,4.395495,7.575232,10.078743,4.372817,46.304335,8.034819,,,,,,,34.067348,8.813766,40.445685,,
9430,40.578219,9.453540,4.395536,7.575689,10.078977,4.372878,46.316036,8.035577,,,,,,,34.072885,8.813764,40.452928,,
9431,40.585665,9.453545,4.395577,7.576147,10.079211,4.37294,46.327743,8.036335,,,,,,,34.078423,8.813761,40.460171,,
9432,40.593111,9.453550,4.395618,7.576604,10.079446,4.373001,46.339457,8.037093,,,,,,,34.083963,8.813759,40.467415,,
9433,40.600557,9.453555,4.395659,7.577061,10.079681,4.373062,46.351177,8.03785,,,,,,,34.089505,8.813756,40.474661,,
9434,40.608003,9.453559,4.395701,7.577518,10.079916,4.373123,46.362904,8.038608,,,,,,,34.095049,8.813754,40.481907,,
9435,40.615449,9.453564,4.395742,7.577975,10.080151,4.373184,46.374637,8.039366,,,,,,,34.100595,8.813751,40.489154,,
9436,40.622895,9.453569,4.395783,7.578433,10.080386,4.373245,46.386376,8.040124,,,,,,,34.106142,8.813749,40.496403,,
9437,40.630341,9.453574,4.395824,7.57889,10.080622,4.373306,46.398122,8.040882,,,,,,,34.111691,8.813746,40.503652,,
9438,40.637787,9.453579,4.395865,7.579347,10.080857,4.373367,46.409875,8.04164,,,,,,,34.117239,8.813744,40.510902,,
9439,40.645233,9.453583,4.395907,7.579804,10.081093,4.373428,46.421634,8.042398,,,,,,,34.122788,8.813741,40.518153,,
9440,40.652679,9.453588,4.395948,7.580262,10.08133,4.373489,46.4334,8.043156,,,,,,,34.128337,8.813739,40.525405,,
9441,40.660125,9.453593,4.395989,7.580719,10.081566,4.37355,46.445172,8.043914,,,,,,,34.133886,8.813736,40.532658,,
9442,40.667571,9.453598,4.39603,7.581176,10.081803,4.373611,46.45695,8.044671,,,,,,,34.139436,8.813734,40.539911,,
9443,40.675017,9.453602,4.396071,7.581633,10.08204,4.373671,46.468735,8.045429,,,,,,,34.144986,8.813732,40.547166,,
9444,40.682463,9.453607,4.396113,7.58209,10.082277,4.373732,46.480527,8.046187,,,,,,,34.150537,8.813729,40.554422,,
9445,40.689909,9.453612,4.396154,7.582548,10.082514,4.373793,46.492324,8.046945,,,,,,,34.156088,8.813727,40.561679,,
9446,40.697355,9.453617,4.396195,7.583005,10.082752,4.373854,46.504129,8.047703,,,,,,,34.161639,8.813724,40.568936,,
9447,40.704801,9.453622,4.396236,7.583462,10.08299,4.373914,46.51594,8.048461,,,,,,,34.167192,8.813722,40.576195,,
9448,40.712247,9.453626,4.396277,7.583919,10.083228,4.373975,46.527757,8.049219,,,,,,,34.172745,8.813719,40.583454,,
9449,40.719693,9.453631,4.396319,7.584377,10.083466,4.374035,46.53958,8.049977,,,,,,,34.178299,8.813717,40.590715,,
9450,40.727139,9.453636,4.39636,7.584834,10.083705,4.374096,46.551411,8.050734,,,,,,,34.183855,8.813714,40.597976,,
9451,40.734585,9.453641,4.396401,7.585291,10.083943,4.374157,46.563247,8.051492,,,,,,,34.189411,8.813712,40.605238,,
9452,40.742031,9.453645,4.396442,7.585748,10.084182,4.374217,46.57509,8.05225,,,,,,,34.194968,8.813709,40.612501,,
9453,40.749477,9.453650,4.396484,7.586205,10.084421,4.374278,46.58694,8.053008,,,,,,,34.200526,8.813707,40.619766,,
9454,40.756923,9.453655,4.396525,7.586663,10.084661,4.374338,46.598796,8.053766,,,,,,,34.206086,8.813705,40.627031,,
9455,40.764369,9.453660,4.396566,7.58712,10.0849,4.374398,46.610658,8.054524,,,,,,,34.211647,8.813702,40.634297,,
9456,40.771815,9.453665,4.396607,7.587577,10.08514,4.374459,46.622527,8.055282,,,,,,,34.217209,8.813700,40.641563,,
9457,40.779261,9.453669,4.396648,7.588034,10.08538,4.374519,46.634402,8.05604,,,,,,,34.222773,8.813697,40.648831,,
9458,40.786707,9.453674,4.39669,7.588492,10.08562,4.37458,46.646284,8.056798,,,,,,,34.228338,8.813695,40.656100,,
9459,40.794153,9.453679,4.396731,7.588949,10.085861,4.37464,46.658172,8.057555,,,,,,,34.233905,8.813692,40.663370,,
9460,40.801599,9.453684,4.396772,7.589406,10.086101,4.3747,46.670067,8.058313,,,,,,,34.239474,8.813690,40.670640,,
9461,40.809045,9.453688,4.396813,7.589863,10.086342,4.37476,46.681968,8.059071,,,,,,,34.245044,8.813687,40.677912,,
9462,40.816491,9.453693,4.396854,7.59032,10.086583,4.37482,46.693875,8.059829,,,,,,,34.250616,8.813685,40.685184,,
9463,40.823937,9.453698,4.396896,7.590778,10.086824,4.374881,46.705789,8.060587,,,,,,,34.256190,8.813682,40.692458,,
9464,40.831383,9.453703,4.396937,7.591235,10.087066,4.374941,46.717709,8.061345,,,,,,,34.261766,8.813680,40.699732,,
9465,40.838829,9.453708,4.396978,7.591692,10.087308,4.375001,46.729636,8.062103,,,,,,,34.267343,8.813678,40.707007,,
9466,40.846275,9.453712,4.397019,7.592149,10.087549,4.375061,46.741569,8.062861,,,,,,,34.272920,8.813675,40.714283,,
9467,40.853721,9.453717,4.39706,7.592607,10.087737,4.375121,46.752818,8.063618,,,,,,,34.278498,8.813673,40.721560,,
9468,40.861167,9.453722,4.397102,7.593064,10.087925,4.375181,46.764074,8.064376,,,,,,,34.284075,8.813670,40.728838,,
9469,40.868613,9.453727,4.397143,7.593521,10.088113,4.375241,46.775337,8.065134,,,,,,,34.289653,8.813668,40.736117,,
9470,40.876059,9.453731,4.397184,7.593978,10.088301,4.375301,46.786607,8.065892,,,,,,,34.295231,8.813665,40.743397,,
9471,40.883505,9.453736,4.397225,7.594435,10.08849,4.375361,46.797884,8.06665,,,,,,,34.300809,8.813663,40.750677,,
9472,40.890951,9.453741,4.397266,7.594893,10.088679,4.375421,46.809168,8.067408,,,,,,,34.306389,8.813660,40.757959,,
9473,40.898397,9.453746,4.397308,7.59535,10.088868,4.375481,46.82046,8.068166,,,,,,,34.311968,8.813658,40.765241,,
9474,40.905843,9.453751,4.397349,7.595807,10.089058,4.37554,46.831758,8.068924,,,,,,,34.317548,8.813655,40.772525,,
9475,40.913290,9.453755,4.39739,7.596264,10.089248,4.3756,46.843064,8.069682,,,,,,,34.323129,8.813653,40.779809,,
9476,40.920736,9.453760,4.397431,7.596722,10.089438,4.37566,46.854377,8.070439,,,,,,,34.328711,8.813651,40.787094,,
9477,40.928182,9.453765,4.397473,7.597179,10.089629,4.37572,46.865696,8.071197,,,,,,,34.334294,8.813648,40.794380,,
9478,40.935628,9.453770,4.397514,7.597636,10.089819,4.375779,46.877023,8.071955,,,,,,,34.339877,8.813646,40.801667,,
9479,40.943074,9.453774,4.397555,7.598093,10.09001,4.375839,46.888357,8.072713,,,,,,,34.345462,8.813643,40.808955,,
9480,40.950520,9.453779,4.397596,7.59855,10.090202,4.375899,46.899698,8.073471,,,,,,,34.351048,8.813641,40.816244,,
9481,40.957966,9.453784,4.397637,7.599008,10.090393,4.375958,46.911046,8.074229,,,,,,,34.356635,8.813638,40.823533,,
9482,40.965412,9.453789,4.397679,7.599465,10.090585,4.376018,46.922402,8.074987,,,,,,,34.362223,8.813636,40.830824,,
9483,40.972858,9.453794,4.39772,7.599922,10.090778,4.376077,46.933764,8.075745,,,,,,,34.367812,8.813633,40.838115,,
9484,40.980304,9.453798,4.397761,7.600379,10.09097,4.376137,46.945133,8.076502,,,,,,,34.373403,8.813631,40.845408,,
9485,40.987750,9.453803,4.397802,7.600837,10.091163,4.376196,46.95651,8.07726,,,,,,,34.378996,8.813628,40.852701,,
9486,40.995196,9.453808,4.397843,7.601294,10.091356,4.376256,46.967893,8.078018,,,,,,,34.384589,8.813626,40.859995,,
9487,41.002642,9.453813,4.397885,7.601751,10.09155,4.376315,46.979284,8.078776,,,,,,,34.390185,8.813624,40.867290,,
9488,41.010088,9.453817,4.397926,7.602208,10.091743,4.376374,46.990681,8.079534,,,,,,,34.395782,8.813621,40.874586,,
9489,41.017534,9.453822,4.397967,7.602665,10.091937,4.376434,47.002086,8.080292,,,,,,,34.401381,8.813619,40.881883,,
9490,41.024980,9.453827,4.398008,7.603123,10.092132,4.376493,47.013498,8.08105,,,,,,,34.406982,8.813616,40.889181,,
9491,41.032426,9.453832,4.398049,7.60358,10.092326,4.376552,47.024917,8.081808,,,,,,,34.412584,8.813614,40.896479,,
9492,41.039872,9.453837,4.398091,7.604037,10.092521,4.376612,47.036342,8.082566,,,,,,,34.418189,8.813611,40.903779,,
9493,41.047318,9.453841,4.398132,7.604494,10.092716,4.376671,47.047775,8.083323,,,,,,,34.423794,8.813609,40.911079,,
9494,41.054764,9.453846,4.398173,7.604952,10.092912,4.37673,47.059215,8.084081,,,,,,,34.429400,8.813606,40.918380,,
9495,41.062210,9.453851,4.398214,7.605409,10.093107,4.376789,47.070662,8.084839,,,,,,,34.435006,8.813604,40.925682,,
9496,41.069656,9.453856,4.398255,7.605866,10.093303,4.376848,47.082116,8.085597,,,,,,,34.440612,8.813602,40.932985,,
9497,41.077102,9.453860,4.398297,7.606323,10.0935,4.376907,47.093577,8.086355,,,,,,,34.446218,8.813599,40.940289,,
9498,41.084548,9.453865,4.398338,7.60678,10.093696,4.376966,47.105046,8.087113,,,,,,,34.451825,8.813597,40.947594,,
9499,41.091994,9.453870,4.398379,7.607238,10.093893,4.377025,47.116521,8.087871,,,,,,,34.457432,8.813594,40.954900,,
9500,41.099440,9.453875,4.39842,7.607695,10.09409,4.377084,47.128003,8.088629,,,,,,,34.463040,8.813592,40.962206,,
9501,41.106886,9.453880,4.398462,7.608152,10.094288,4.377143,47.139492,8.089387,,,,,,,34.468648,8.813589,40.969514,,
9502,41.114332,9.453884,4.398503,7.608609,10.094485,4.377202,47.150989,8.090144,,,,,,,34.474257,8.813587,40.976822,,
9503,41.121778,9.453889,4.398544,7.609067,10.094683,4.377261,47.162492,8.090902,,,,,,,34.479867,8.813584,40.984131,,
9504,41.129224,9.453894,4.398585,7.609524,10.094882,4.37732,47.174002,8.09166,,,,,,,34.485477,8.813582,40.991441,,
9505,41.136670,9.453899,4.398626,7.609981,10.09508,4.377379,47.18552,8.092418,,,,,,,34.491088,8.813579,40.998752,,
9506,41.144116,9.453903,4.398668,7.610438,10.095279,4.377438,47.197044,8.093176,,,,,,,34.496700,8.813577,41.006064,,
9507,41.151562,9.453908,4.398709,7.610895,10.095478,4.377496,47.208576,8.093934,,,,,,,34.502314,8.813575,41.013376,,
9508,41.159008,9.453913,4.39875,7.611353,10.095677,4.377555,47.220114,8.094692,,,,,,,34.507928,8.813572,41.020690,,
9509,41.166454,9.453918,4.398791,7.61181,10.095877,4.377614,47.23166,8.09545,,,,,,,34.513544,8.813570,41.028004,,
9510,41.173900,9.453923,4.398832,7.612267,10.096077,4.377673,47.243212,8.096207,,,,,,,34.519160,8.813567,41.035320,,
9511,41.181346,9.453927,4.398874,7.612724,10.096277,4.377731,47.254772,8.096965,,,,,,,34.524779,8.813565,41.042636,,
9512,41.188792,9.453932,4.398915,7.613182,10.096478,4.37779,47.266338,8.097723,,,,,,,34.530398,8.813562,41.049953,,
9513,41.196238,9.453937,4.398956,7.613639,10.096679,4.377848,47.277912,8.098481,,,,,,,34.536019,8.813560,41.057271,,
9514,41.203684,9.453942,4.398997,7.614096,10.09688,4.377907,47.289492,8.099239,,,,,,,34.541642,8.813557,41.064589,,
9515,41.211130,9.453946,4.399038,7.614553,10.097081,4.377965,47.30108,8.099997,,,,,,,34.547266,8.813555,41.071909,,
9516,41.218576,9.453951,4.39908,7.61501,10.097283,4.378024,47.312674,8.100755,,,,,,,34.552892,8.813553,41.079229,,
9517,41.226022,9.453956,4.399121,7.615468,10.097484,4.378082,47.324276,8.101513,,,,,,,34.558519,8.813550,41.086550,,
9518,41.233468,9.453961,4.399162,7.615925,10.097687,4.378141,47.335884,8.102271,,,,,,,34.564149,8.813548,41.093873,,
9519,41.240914,9.453966,4.399203,7.616382,10.097889,4.378199,47.3475,8.103028,,,,,,,34.569780,8.813545,41.101196,,
9520,41.248360,9.453970,4.399245,7.616839,10.098092,4.378258,47.359122,8.103786,,,,,,,34.575413,8.813543,41.108519,,
9521,41.255806,9.453975,4.399286,7.617297,10.098295,4.378316,47.370752,8.104544,,,,,,,34.581048,8.813540,41.115844,,
9522,41.263252,9.453980,4.399327,7.617754,10.098498,4.378374,47.382388,8.105302,,,,,,,34.586682,8.813538,41.123170,,
9523,41.270698,9.453985,4.399368,7.618211,10.098701,4.378433,47.394032,8.10606,,,,,,,34.592317,8.813535,41.130496,,
9524,41.278144,9.453989,4.399409,7.618668,10.098905,4.378491,47.405682,8.106818,,,,,,,34.597951,8.813533,41.137823,,
