*FXMXPUSD,SOFR,,1589,11.04232961490766
*FXMXPUSD,SOFR,,1590,11.04312876379122
*FXMXPUSD,SOFR,,1591,11.04392891569152
*FXMXPUSD,SOFR,,1592,11.04473006215618
*FXMXPUSD,SOFR,,1593,11.04553219473279
*FXMXPUSD,SOFR,,1594,11.04633530496899
*FXMXPUSD,SOFR,,1595,11.04713938441237
*FXMXPUSD,SOFR,,1596,11.04794442461054
*FXMXPUSD,SOFR,,1597,11.04875041711113
*FXMXPUSD,SOFR,,1598,11.04955735346174
*FXMXPUSD,SOFR,,1599,11.05036522520999
*FXMXPUSD,SOFR,,1600,11.05117402390348
*FXMXPUSD,SOFR,,1601,11.05198374108983
*FXMXPUSD,SOFR,,1602,11.05279436831664
*FXMXPUSD,SOFR,,1603,11.05360589713154
*FXMXPUSD,SOFR,,1604,11.05441831908213
*FXMXPUSD,SOFR,,1605,11.05523162571603
*FXMXPUSD,SOFR,,1606,11.05604580858084
*FXMXPUSD,SOFR,,1607,11.05686085922418
*FXMXPUSD,SOFR,,1608,11.05767676919366
*FXMXPUSD,SOFR,,1609,11.05849353003689
*FXMXPUSD,SOFR,,1610,11.05931113330148
*FXMXPUSD,SOFR,,1611,11.06012957053505
*FXMXPUSD,SOFR,,1612,11.06094883328520
*FXMXPUSD,SOFR,,1613,11.06176891309956
*FXMXPUSD,SOFR,,1614,11.06258980152572
*FXMXPUSD,SOFR,,1615,11.06341149011130
*FXMXPUSD,SOFR,,1616,11.06423397040393
*FXMXPUSD,SOFR,,1617,11.06505723395119
*FXMXPUSD,SOFR,,1618,11.06588127230071
*FXMXPUSD,SOFR,,1619,11.06670607700010
*FXMXPUSD,SOFR,,1620,11.06753163959697
*FXMXPUSD,SOFR,,1621,11.06835795163893
*FXMXPUSD,SOFR,,1622,11.06918500467360
*FXMXPUSD,SOFR,,1623,11.07001279024858
*FXMXPUSD,SOFR,,1624,11.07084129991149
*FXMXPUSD,SOFR,,1625,11.07167052520994
*FXMXPUSD,SOFR,,1626,11.07250045769154
*FXMXPUSD,SOFR,,1627,11.07333108890391
*FXMXPUSD,SOFR,,1628,11.07416241039464
*FXMXPUSD,SOFR,,1629,11.07499441371137
*FXMXPUSD,SOFR,,1630,11.07582709040169
*FXMXPUSD,SOFR,,1631,11.07666043201322
*FXMXPUSD,SOFR,,1632,11.07749443009357
*FXMXPUSD,SOFR,,1633,11.07832907619036
*FXMXPUSD,SOFR,,1634,11.07916436185119
*FXMXPUSD,SOFR,,1635,11.08000027862368
*FXMXPUSD,SOFR,,1636,11.08083681805543
*FXMXPUSD,SOFR,,1637,11.08167397169407
*FXMXPUSD,SOFR,,1638,11.08251173108720
*FXMXPUSD,SOFR,,1639,11.08335008778243
*FXMXPUSD,SOFR,,1640,11.08418903332737
*FXMXPUSD,SOFR,,1641,11.08502855926965
*FXMXPUSD,SOFR,,1642,11.08586865715686
*FXMXPUSD,SOFR,,1643,11.08670931853663
*FXMXPUSD,SOFR,,1644,11.08755053495655
*FXMXPUSD,SOFR,,1645,11.08839229796425
*FXMXPUSD,SOFR,,1646,11.08923459910734
*FXMXPUSD,SOFR,,1647,11.09007742993342
*FXMXPUSD,SOFR,,1648,11.09092078199011
*FXMXPUSD,SOFR,,1649,11.09176464682503
*FXMXPUSD,SOFR,,1650,11.09260901598577
*FXMXPUSD,SOFR,,1651,11.09345388101996
*FXMXPUSD,SOFR,,1652,11.09429923347521
*FXMXPUSD,SOFR,,1653,11.09514506489912
*FXMXPUSD,SOFR,,1654,11.09599136683932
*FXMXPUSD,SOFR,,1655,11.09683813084341
*FXMXPUSD,SOFR,,1656,11.09768534845900
*FXMXPUSD,SOFR,,1657,11.09853301123370
*FXMXPUSD,SOFR,,1658,11.09938111071513
*FXMXPUSD,SOFR,,1659,11.10022963845090
*FXMXPUSD,SOFR,,1660,11.10107858598862
*FXMXPUSD,SOFR,,1661,11.10192794487590
*FXMXPUSD,SOFR,,1662,11.10277770666036
*FXMXPUSD,SOFR,,1663,11.10362786288960
*FXMXPUSD,SOFR,,1664,11.10447840511124
*FXMXPUSD,SOFR,,1665,11.10532932487289
*FXMXPUSD,SOFR,,1666,11.10618061372215
*FXMXPUSD,SOFR,,1667,11.10703226320665
*FXMXPUSD,SOFR,,1668,11.10788426487400
*FXMXPUSD,SOFR,,1669,11.10873661027180
*FXMXPUSD,SOFR,,1670,11.10958929094767
*FXMXPUSD,SOFR,,1671,11.11044229844921
*FXMXPUSD,SOFR,,1672,11.11129562432405
*FXMXPUSD,SOFR,,1673,11.11214926011979
*FXMXPUSD,SOFR,,1674,11.11300319738405
*FXMXPUSD,SOFR,,1675,11.11385742766443
*FXMXPUSD,SOFR,,1676,11.11471194250855
*FXMXPUSD,SOFR,,1677,11.11556673346402
*FXMXPUSD,SOFR,,1678,11.11642179207845
*FXMXPUSD,SOFR,,1679,11.11727710989945
*FXMXPUSD,SOFR,,1680,11.11813267847464
*FXMXPUSD,SOFR,,1681,11.11898848935163
*FXMXPUSD,SOFR,,1682,11.11984453407802
*FXMXPUSD,SOFR,,1683,11.12070080420144
*FXMXPUSD,SOFR,,1684,11.12155729126948
*FXMXPUSD,SOFR,,1685,11.12241398682978
*FXMXPUSD,SOFR,,1686,11.12327088242992
*FXMXPUSD,SOFR,,1687,11.12412796961753
*FXMXPUSD,SOFR,,1688,11.12498523994023
*FXMXPUSD,SOFR,,1689,11.12584268494561
*FXMXPUSD,SOFR,,1690,11.12670029618129
*FXMXPUSD,SOFR,,1691,11.12755806519489
*FXMXPUSD,SOFR,,1692,11.12841598353402
*FXMXPUSD,SOFR,,1693,11.12927404274628
*FXMXPUSD,SOFR,,1694,11.13013223437929
*FXMXPUSD,SOFR,,1695,11.13099054998067
*FXMXPUSD,SOFR,,1696,11.13184898109801
*FXMXPUSD,SOFR,,1697,11.13270751927895
*FXMXPUSD,SOFR,,1698,11.13356615607107
*FXMXPUSD,SOFR,,1699,11.13442488302201
*FXMXPUSD,SOFR,,1700,11.13528369167936
*FXMXPUSD,SOFR,,1701,11.13614257359075
*FXMXPUSD,SOFR,,1702,11.13700152030378
*FXMXPUSD,SOFR,,1703,11.13786052336607
*FXMXPUSD,SOFR,,1704,11.13871957432522
*FXMXPUSD,SOFR,,1705,11.13957866472885
*FXMXPUSD,SOFR,,1706,11.14043778612457
*FXMXPUSD,SOFR,,1707,11.14129693005999
*FXMXPUSD,SOFR,,1708,11.14215608808273
*FXMXPUSD,SOFR,,1709,11.14301525174039
*FXMXPUSD,SOFR,,1710,11.14387441258059
*FXMXPUSD,SOFR,,1711,11.14473356215094
*FXMXPUSD,SOFR,,1712,11.14559269199905
*FXMXPUSD,SOFR,,1713,11.14645179367253
*FXMXPUSD,SOFR,,1714,11.14731085871899
*FXMXPUSD,SOFR,,1715,11.14816987868605
*FXMXPUSD,SOFR,,1716,11.14902884512132
*FXMXPUSD,SOFR,,1717,11.14988774957241
*FXMXPUSD,SOFR,,1718,11.15074658358693
*FXMXPUSD,SOFR,,1719,11.15160533871250
*FXMXPUSD,SOFR,,1720,11.15246400649671
*FXMXPUSD,SOFR,,1721,11.15332257848720
*FXMXPUSD,SOFR,,1722,11.15418104623156
*FXMXPUSD,SOFR,,1723,11.15503940127741
*FXMXPUSD,SOFR,,1724,11.15589763517237
*FXMXPUSD,SOFR,,1725,11.15675573946403
*FXMXPUSD,SOFR,,1726,11.15761370570002
*FXMXPUSD,SOFR,,1727,11.15847152542795
*FXMXPUSD,SOFR,,1728,11.15932919019543
*FXMXPUSD,SOFR,,1729,11.16018669155007
*FXMXPUSD,SOFR,,1730,11.16104402103948
*FXMXPUSD,SOFR,,1731,11.16190117021127
*FXMXPUSD,SOFR,,1732,11.16275813061306
*FXMXPUSD,SOFR,,1733,11.16361489379246
*FXMXPUSD,SOFR,,1734,11.16447145129707
*FXMXPUSD,SOFR,,1735,11.16532779467452
*FXMXPUSD,SOFR,,1736,11.16618391547241
*FXMXPUSD,SOFR,,1737,11.16703980523835
*FXMXPUSD,SOFR,,1738,11.16789545551996
*FXMXPUSD,SOFR,,1739,11.16875085786485
*FXMXPUSD,SOFR,,1740,11.16960600382062
*FXMXPUSD,SOFR,,1741,11.17046088493490
*FXMXPUSD,SOFR,,1742,11.17131549275529
*FXMXPUSD,SOFR,,1743,11.17216981882941
*FXMXPUSD,SOFR,,1744,11.17302385470486
*FXMXPUSD,SOFR,,1745,11.17387759192926
*FXMXPUSD,SOFR,,1746,11.17473102205022
*FXMXPUSD,SOFR,,1747,11.17558413661535
*FXMXPUSD,SOFR,,1748,11.17643692717227
*FXMXPUSD,SOFR,,1749,11.17728938526858
*FXMXPUSD,SOFR,,1750,11.17814150245189
*FXMXPUSD,SOFR,,1751,11.17899327026983
*FXMXPUSD,SOFR,,1752,11.17984468026999
*FXMXPUSD,SOFR,,1753,11.18069572400000
*FXMXPUSD,SOFR,,1754,11.18154639300746
*FXMXPUSD,SOFR,,1755,11.18239667883999
*FXMXPUSD,SOFR,,1756,11.18324657304520
*FXMXPUSD,SOFR,,1757,11.18409606717069
*FXMXPUSD,SOFR,,1758,11.18494515276409
*FXMXPUSD,SOFR,,1759,11.18579382137299
*FXMXPUSD,SOFR,,1760,11.18664206454503
*FXMXPUSD,SOFR,,1761,11.18748987382779
*FXMXPUSD,SOFR,,1762,11.18833724076891
*FXMXPUSD,SOFR,,1763,11.18918415691598
*FXMXPUSD,SOFR,,1764,11.19003061381663
*FXMXPUSD,SOFR,,1765,11.19087660301846
*FXMXPUSD,SOFR,,1766,11.19172211606908
*FXMXPUSD,SOFR,,1767,11.19256714451611
*FXMXPUSD,SOFR,,1768,11.19341167990716
*FXMXPUSD,SOFR,,1769,11.19425571378984
*FXMXPUSD,SOFR,,1770,11.19509923771176
*FXMXPUSD,SOFR,,1771,11.19594224322054
*FXMXPUSD,SOFR,,1772,11.19678472186378
*FXMXPUSD,SOFR,,1773,11.19762666518909
*FXMXPUSD,SOFR,,1774,11.19846806474410
*FXMXPUSD,SOFR,,1775,11.19930891207640
*FXMXPUSD,SOFR,,1776,11.20014919873362
*FXMXPUSD,SOFR,,1777,11.20098891626336
*FXMXPUSD,SOFR,,1778,11.20182805621324
*FXMXPUSD,SOFR,,1779,11.20266661013086
*FXMXPUSD,SOFR,,1780,11.20350456956385
*FXMXPUSD,SOFR,,1781,11.20434192605980
*FXMXPUSD,SOFR,,1782,11.20517867116634
*FXMXPUSD,SOFR,,1783,11.20601479643107
*FXMXPUSD,SOFR,,1784,11.20685029340160
*FXMXPUSD,SOFR,,1785,11.20768515362556
*FXMXPUSD,SOFR,,1786,11.20851936865055
*FXMXPUSD,SOFR,,1787,11.20935293002417
*FXMXPUSD,SOFR,,1788,11.21018582929405
*FXMXPUSD,SOFR,,1789,11.21101805800779
*FXMXPUSD,SOFR,,1790,11.21184960771301
*FXMXPUSD,SOFR,,1791,11.21268046995732
*FXMXPUSD,SOFR,,1792,11.21351063628833
*FXMXPUSD,SOFR,,1793,11.21434009825365
*FXMXPUSD,SOFR,,1794,11.21516884740090
*FXMXPUSD,SOFR,,1795,11.21599687527767
*FXMXPUSD,SOFR,,1796,11.21682417343160
*FXMXPUSD,SOFR,,1797,11.21765073341029
*FXMXPUSD,SOFR,,1798,11.21847654676134
*FXMXPUSD,SOFR,,1799,11.21930160503238
*FXMXPUSD,SOFR,,1800,11.22012589977101
*FXMXPUSD,SOFR,,1801,11.22094942252485
*FXMXPUSD,SOFR,,1802,11.22177216484150
*FXMXPUSD,SOFR,,1803,11.22259411826859
*FXMXPUSD,SOFR,,1804,11.22341527435371
*FXMXPUSD,SOFR,,1805,11.22423562464449
*FXMXPUSD,SOFR,,1806,11.22505516068853
*FXMXPUSD,SOFR,,1807,11.22587387403345
*FXMXPUSD,SOFR,,1808,11.22669175622686
*FXMXPUSD,SOFR,,1809,11.22750879881636
*FXMXPUSD,SOFR,,1810,11.22832499334958
*FXMXPUSD,SOFR,,1811,11.22914033137412
*FXMXPUSD,SOFR,,1812,11.22995480443759
*FXMXPUSD,SOFR,,1813,11.23076840408762
*FXMXPUSD,SOFR,,1814,11.23158112187179
*FXMXPUSD,SOFR,,1815,11.23239294933775
*FXMXPUSD,SOFR,,1816,11.23320387803308
*FXMXPUSD,SOFR,,1817,11.23401389950540
*FXMXPUSD,SOFR,,1818,11.23482300530233
*FXMXPUSD,SOFR,,1819,11.23563118697148
*FXMXPUSD,SOFR,,1820,11.23643843606046
*FXMXPUSD,SOFR,,1821,11.23724474411687
*FXMXPUSD,SOFR,,1822,11.23805010268834
*FXMXPUSD,SOFR,,1823,11.23885450332248
*FXMXPUSD,SOFR,,1824,11.23965793756689
*FXMXPUSD,SOFR,,1825,11.24046039696918
*FXMXPUSD,SOFR,,1826,11.24126187307698
*FXMXPUSD,SOFR,,1827,11.24206235743788
*FXMXPUSD,SOFR,,1828,11.24286184159951
*FXMXPUSD,SOFR,,1829,11.24366031710948
*FXMXPUSD,SOFR,11.2444577755154,1830,11.24445777551539
