*F,TIIE28-IRS,490423,9201,33.269342
*F,TIIE28-IRS,490424,9202,33.274644
*F,TIIE28-IRS,490425,9203,33.279947
*F,TIIE28-IRS,490426,9204,33.285252
*F,TIIE28-IRS,490427,9205,33.290558
*F,TIIE28-IRS,490428,9206,33.295864
*F,TIIE28-IRS,490429,9207,33.301172
*F,TIIE28-IRS,490430,9208,33.306481
*F,TIIE28-IRS,490501,9209,33.311792
*F,TIIE28-IRS,490502,9210,33.317104
*F,TIIE28-IRS,490503,9211,33.322417
*F,TIIE28-IRS,490504,9212,33.327731
*F,TIIE28-IRS,490505,9213,33.333047
*F,TIIE28-IRS,490506,9214,33.338363
*F,TIIE28-IRS,490507,9215,33.343679
*F,TIIE28-IRS,490508,9216,33.348997
*F,TIIE28-IRS,490509,9217,33.354314
*F,TIIE28-IRS,490510,9218,33.359633
*F,TIIE28-IRS,490511,9219,33.364952
*F,TIIE28-IRS,490512,9220,33.370272
*F,TIIE28-IRS,490513,9221,33.375592
*F,TIIE28-IRS,490514,9222,33.380913
*F,TIIE28-IRS,490515,9223,33.386236
*F,TIIE28-IRS,490516,9224,33.391558
*F,TIIE28-IRS,490517,9225,33.396882
*F,TIIE28-IRS,490518,9226,33.402207
*F,TIIE28-IRS,490519,9227,33.407533
*F,TIIE28-IRS,490520,9228,33.412859
*F,TIIE28-IRS,490521,9229,33.418187
*F,TIIE28-IRS,490522,9230,33.423516
*F,TIIE28-IRS,490523,9231,33.428846
*F,TIIE28-IRS,490524,9232,33.434177
*F,TIIE28-IRS,490525,9233,33.439509
*F,TIIE28-IRS,490526,9234,33.444842
*F,TIIE28-IRS,490527,9235,33.450177
*F,TIIE28-IRS,490528,9236,33.455513
*F,TIIE28-IRS,490529,9237,33.460850
*F,TIIE28-IRS,490530,9238,33.466188
*F,TIIE28-IRS,490531,9239,33.471528
*F,TIIE28-IRS,490601,9240,33.476870
*F,TIIE28-IRS,490602,9241,33.482212
*F,TIIE28-IRS,490603,9242,33.487555
*F,TIIE28-IRS,490604,9243,33.492898
*F,TIIE28-IRS,490605,9244,33.498242
*F,TIIE28-IRS,490606,9245,33.503586
*F,TIIE28-IRS,490607,9246,33.508932
*F,TIIE28-IRS,490608,9247,33.514277
*F,TIIE28-IRS,490609,9248,33.519624
*F,TIIE28-IRS,490610,9249,33.524971
*F,TIIE28-IRS,490611,9250,33.530319
*F,TIIE28-IRS,490612,9251,33.535668
*F,TIIE28-IRS,490613,9252,33.541018
*F,TIIE28-IRS,490614,9253,33.546368
*F,TIIE28-IRS,490615,9254,33.551720
*F,TIIE28-IRS,490616,9255,33.557072
*F,TIIE28-IRS,490617,9256,33.562426
*F,TIIE28-IRS,490618,9257,33.567780
*F,TIIE28-IRS,490619,9258,33.573136
*F,TIIE28-IRS,490620,9259,33.578492
*F,TIIE28-IRS,490621,9260,33.583850
*F,TIIE28-IRS,490622,9261,33.589209
*F,TIIE28-IRS,490623,9262,33.594570
*F,TIIE28-IRS,490624,9263,33.599931
*F,TIIE28-IRS,490625,9264,33.605294
*F,TIIE28-IRS,490626,9265,33.610657
*F,TIIE28-IRS,490627,9266,33.616023
*F,TIIE28-IRS,490628,9267,33.621390
*F,TIIE28-IRS,490629,9268,33.626758
*F,TIIE28-IRS,490630,9269,33.632127
*F,TIIE28-IRS,490701,9270,33.637497
*F,TIIE28-IRS,490702,9271,33.642867
*F,TIIE28-IRS,490703,9272,33.648238
*F,TIIE28-IRS,490704,9273,33.653609
*F,TIIE28-IRS,490705,9274,33.658981
*F,TIIE28-IRS,490706,9275,33.664354
*F,TIIE28-IRS,490707,9276,33.669727
*F,TIIE28-IRS,490708,9277,33.675101
*F,TIIE28-IRS,490709,9278,33.680476
*F,TIIE28-IRS,490710,9279,33.685852
*F,TIIE28-IRS,490711,9280,33.691229
*F,TIIE28-IRS,490712,9281,33.696606
*F,TIIE28-IRS,490713,9282,33.701984
*F,TIIE28-IRS,490714,9283,33.707363
*F,TIIE28-IRS,490715,9284,33.712744
*F,TIIE28-IRS,490716,9285,33.718125
*F,TIIE28-IRS,490717,9286,33.723508
*F,TIIE28-IRS,490718,9287,33.728892
*F,TIIE28-IRS,490719,9288,33.734276
*F,TIIE28-IRS,490720,9289,33.739662
*F,TIIE28-IRS,490721,9290,33.745049
*F,TIIE28-IRS,490722,9291,33.750438
*F,TIIE28-IRS,490723,9292,33.755827
*F,TIIE28-IRS,490724,9293,33.761218
*F,TIIE28-IRS,490725,9294,33.766610
*F,TIIE28-IRS,490726,9295,33.772004
*F,TIIE28-IRS,490727,9296,33.777399
*F,TIIE28-IRS,490728,9297,33.782795
*F,TIIE28-IRS,490729,9298,33.788192
*F,TIIE28-IRS,490730,9299,33.793589
*F,TIIE28-IRS,490731,9300,33.798987
*F,TIIE28-IRS,490801,9301,33.804385
*F,TIIE28-IRS,490802,9302,33.809784
*F,TIIE28-IRS,490803,9303,33.815184
*F,TIIE28-IRS,490804,9304,33.820584
*F,TIIE28-IRS,490805,9305,33.825985
*F,TIIE28-IRS,490806,9306,33.831387
*F,TIIE28-IRS,490807,9307,33.836790
*F,TIIE28-IRS,490808,9308,33.842193
*F,TIIE28-IRS,490809,9309,33.847598
*F,TIIE28-IRS,490810,9310,33.853003
*F,TIIE28-IRS,490811,9311,33.858410
*F,TIIE28-IRS,490812,9312,33.863817
*F,TIIE28-IRS,490813,9313,33.869225
*F,TIIE28-IRS,490814,9314,33.874635
*F,TIIE28-IRS,490815,9315,33.880045
*F,TIIE28-IRS,490816,9316,33.885457
*F,TIIE28-IRS,490817,9317,33.890870
*F,TIIE28-IRS,490818,9318,33.896284
*F,TIIE28-IRS,490819,9319,33.901700
*F,TIIE28-IRS,490820,9320,33.907117
*F,TIIE28-IRS,490821,9321,33.912534
*F,TIIE28-IRS,490822,9322,33.917954
*F,TIIE28-IRS,490823,9323,33.923375
*F,TIIE28-IRS,490824,9324,33.928797
*F,TIIE28-IRS,490825,9325,33.934220
*F,TIIE28-IRS,490826,9326,33.939644
*F,TIIE28-IRS,490827,9327,33.945068
*F,TIIE28-IRS,490828,9328,33.950493
*F,TIIE28-IRS,490829,9329,33.955918
*F,TIIE28-IRS,490830,9330,33.961344
*F,TIIE28-IRS,490831,9331,33.966771
*F,TIIE28-IRS,490901,9332,33.972198
*F,TIIE28-IRS,490902,9333,33.977627
*F,TIIE28-IRS,490903,9334,33.983056
*F,TIIE28-IRS,490904,9335,33.988486
*F,TIIE28-IRS,490905,9336,33.993917
*F,TIIE28-IRS,490906,9337,33.999348
*F,TIIE28-IRS,490907,9338,34.004781
*F,TIIE28-IRS,490908,9339,34.010214
*F,TIIE28-IRS,490909,9340,34.015649
*F,TIIE28-IRS,490910,9341,34.021084
*F,TIIE28-IRS,490911,9342,34.026521
*F,TIIE28-IRS,490912,9343,34.031958
*F,TIIE28-IRS,490913,9344,34.037397
*F,TIIE28-IRS,490914,9345,34.042837
*F,TIIE28-IRS,490915,9346,34.048279
*F,TIIE28-IRS,490916,9347,34.053722
*F,TIIE28-IRS,490917,9348,34.059165
*F,TIIE28-IRS,490918,9349,34.064610
*F,TIIE28-IRS,490919,9350,34.070057
*F,TIIE28-IRS,490920,9351,34.075505
*F,TIIE28-IRS,490921,9352,34.080954
*F,TIIE28-IRS,490922,9353,34.086405
*F,TIIE28-IRS,490923,9354,34.091856
*F,TIIE28-IRS,490924,9355,34.097307
*F,TIIE28-IRS,490925,9356,34.102759
*F,TIIE28-IRS,490926,9357,34.108212
*F,TIIE28-IRS,490927,9358,34.113665
*F,TIIE28-IRS,490928,9359,34.119119
*F,TIIE28-IRS,490929,9360,34.124574
*F,TIIE28-IRS,490930,9361,34.130029
*F,TIIE28-IRS,491001,9362,34.135485
*F,TIIE28-IRS,491002,9363,34.140942
*F,TIIE28-IRS,491003,9364,34.146401
*F,TIIE28-IRS,491004,9365,34.151859
*F,TIIE28-IRS,491005,9366,34.157319
*F,TIIE28-IRS,491006,9367,34.162780
*F,TIIE28-IRS,491007,9368,34.168241
*F,TIIE28-IRS,491008,9369,34.173704
*F,TIIE28-IRS,491009,9370,34.179168
*F,TIIE28-IRS,491010,9371,34.184633
*F,TIIE28-IRS,491011,9372,34.190099
*F,TIIE28-IRS,491012,9373,34.195567
*F,TIIE28-IRS,491013,9374,34.201035
*F,TIIE28-IRS,491014,9375,34.206506
*F,TIIE28-IRS,491015,9376,34.211976
*F,TIIE28-IRS,491016,9377,34.217449
*F,TIIE28-IRS,491017,9378,34.222923
*F,TIIE28-IRS,491018,9379,34.228398
*F,TIIE28-IRS,491019,9380,34.233875
*F,TIIE28-IRS,491020,9381,34.239353
*F,TIIE28-IRS,491021,9382,34.244831
*F,TIIE28-IRS,491022,9383,34.250309
*F,TIIE28-IRS,491023,9384,34.255789
*F,TIIE28-IRS,491024,9385,34.261269
*F,TIIE28-IRS,491025,9386,34.266750
*F,TIIE28-IRS,491026,9387,34.272231
*F,TIIE28-IRS,491027,9388,34.277713
*F,TIIE28-IRS,491028,9389,34.283196
*F,TIIE28-IRS,491029,9390,34.288679
*F,TIIE28-IRS,491030,9391,34.294163
*F,TIIE28-IRS,491031,9392,34.299649
*F,TIIE28-IRS,491101,9393,34.305135
*F,TIIE28-IRS,491102,9394,34.310622
*F,TIIE28-IRS,491103,9395,34.316110
*F,TIIE28-IRS,491104,9396,34.321600
*F,TIIE28-IRS,491105,9397,34.327090
*F,TIIE28-IRS,491106,9398,34.332581
*F,TIIE28-IRS,491107,9399,34.338073
*F,TIIE28-IRS,491108,9400,34.343567
*F,TIIE28-IRS,491109,9401,34.349062
*F,TIIE28-IRS,491110,9402,34.354558
*F,TIIE28-IRS,491111,9403,34.360055
*F,TIIE28-IRS,491112,9404,34.365554
*F,TIIE28-IRS,491113,9405,34.371053
*F,TIIE28-IRS,491114,9406,34.376555
*F,TIIE28-IRS,491115,9407,34.382058
*F,TIIE28-IRS,491116,9408,34.387562
*F,TIIE28-IRS,491117,9409,34.393067
*F,TIIE28-IRS,491118,9410,34.398572
*F,TIIE28-IRS,491119,9411,34.404079
*F,TIIE28-IRS,491120,9412,34.409585
*F,TIIE28-IRS,491121,9413,34.415093
*F,TIIE28-IRS,491122,9414,34.420601
*F,TIIE28-IRS,491123,9415,34.42611
*F,TIIE28-IRS,491124,9416,34.431619
*F,TIIE28-IRS,491125,9417,34.437129
*F,TIIE28-IRS,491126,9418,34.442640
*F,TIIE28-IRS,491127,9419,34.448153
*F,TIIE28-IRS,491128,9420,34.453665
*F,TIIE28-IRS,491129,9421,34.459179
*F,TIIE28-IRS,491130,9422,34.464694
*F,TIIE28-IRS,491201,9423,34.470209
*F,TIIE28-IRS,491202,9424,34.475726
*F,TIIE28-IRS,491203,9425,34.481244
*F,TIIE28-IRS,491204,9426,34.486762
*F,TIIE28-IRS,491205,9427,34.492282
*F,TIIE28-IRS,491206,9428,34.497803
*F,TIIE28-IRS,491207,9429,34.503325
*F,TIIE28-IRS,491208,9430,34.508849
*F,TIIE28-IRS,491209,9431,34.514374
*F,TIIE28-IRS,491210,9432,34.519900
*F,TIIE28-IRS,491211,9433,34.525428
*F,TIIE28-IRS,491212,9434,34.530956
*F,TIIE28-IRS,491213,9435,34.536486
*F,TIIE28-IRS,491214,9436,34.542018
*F,TIIE28-IRS,491215,9437,34.547551
*F,TIIE28-IRS,491216,9438,34.553084
*F,TIIE28-IRS,491217,9439,34.558618
*F,TIIE28-IRS,491218,9440,34.564152
*F,TIIE28-IRS,491219,9441,34.569687
*F,TIIE28-IRS,491220,9442,34.575223
*F,TIIE28-IRS,491221,9443,34.580759
*F,TIIE28-IRS,491222,9444,34.586296
*F,TIIE28-IRS,491223,9445,34.591834
*F,TIIE28-IRS,491224,9446,34.597373
*F,TIIE28-IRS,491225,9447,34.602912
*F,TIIE28-IRS,491226,9448,34.608453
*F,TIIE28-IRS,491227,9449,34.613994
*F,TIIE28-IRS,491228,9450,34.619536
*F,TIIE28-IRS,491229,9451,34.625079
*F,TIIE28-IRS,491230,9452,34.630624
*F,TIIE28-IRS,491231,9453,34.636169
*F,TIIE28-IRS,500101,9454,34.641715
*F,TIIE28-IRS,500102,9455,34.647263
*F,TIIE28-IRS,500103,9456,34.652811
*F,TIIE28-IRS,500104,9457,34.658361
*F,TIIE28-IRS,500105,9458,34.663912
*F,TIIE28-IRS,500106,9459,34.669465
*F,TIIE28-IRS,500107,9460,34.675019
*F,TIIE28-IRS,500108,9461,34.680574
*F,TIIE28-IRS,500109,9462,34.686130
*F,TIIE28-IRS,500110,9463,34.691688
*F,TIIE28-IRS,500111,9464,34.697247
*F,TIIE28-IRS,500112,9465,34.702808
*F,TIIE28-IRS,500113,9466,34.708369
*F,TIIE28-IRS,500114,9467,34.713930
*F,TIIE28-IRS,500115,9468,34.719492
*F,TIIE28-IRS,500116,9469,34.725055
*F,TIIE28-IRS,500117,9470,34.730618
*F,TIIE28-IRS,500118,9471,34.736182
*F,TIIE28-IRS,500119,9472,34.741747
*F,TIIE28-IRS,500120,9473,34.747313
*F,TIIE28-IRS,500121,9474,34.752879
*F,TIIE28-IRS,500122,9475,34.758446
*F,TIIE28-IRS,500123,9476,34.764014
*F,TIIE28-IRS,500124,9477,34.769583
*F,TIIE28-IRS,500125,9478,34.775153
*F,TIIE28-IRS,500126,9479,34.780724
*F,TIIE28-IRS,500127,9480,34.786296
*F,TIIE28-IRS,500128,9481,34.791869
*F,TIIE28-IRS,500129,9482,34.797443
*F,TIIE28-IRS,500130,9483,34.803019
*F,TIIE28-IRS,500131,9484,34.808595
*F,TIIE28-IRS,500201,9485,34.814172
*F,TIIE28-IRS,500202,9486,34.819751
*F,TIIE28-IRS,500203,9487,34.825331
*F,TIIE28-IRS,500204,9488,34.830913
*F,TIIE28-IRS,500205,9489,34.836496
*F,TIIE28-IRS,500206,9490,34.842080
*F,TIIE28-IRS,500207,9491,34.847666
*F,TIIE28-IRS,500208,9492,34.853253
*F,TIIE28-IRS,500209,9493,34.858841
*F,TIIE28-IRS,500210,9494,34.864430
*F,TIIE28-IRS,500211,9495,34.870019
*F,TIIE28-IRS,500212,9496,34.875609
*F,TIIE28-IRS,500213,9497,34.881199
*F,TIIE28-IRS,500214,9498,34.886791
*F,TIIE28-IRS,500215,9499,34.892382
*F,TIIE28-IRS,500216,9500,34.897975
*F,TIIE28-IRS,500217,9501,34.903568
*F,TIIE28-IRS,500218,9502,34.909163
*F,TIIE28-IRS,500219,9503,34.914758
*F,TIIE28-IRS,500220,9504,34.920353
*F,TIIE28-IRS,500221,9505,34.925950
*F,TIIE28-IRS,500222,9506,34.931548
*F,TIIE28-IRS,500223,9507,34.937147
*F,TIIE28-IRS,500224,9508,34.942746
*F,TIIE28-IRS,500225,9509,34.948348
*F,TIIE28-IRS,500226,9510,34.953949
*F,TIIE28-IRS,500227,9511,34.959553
*F,TIIE28-IRS,500228,9512,34.965157
*F,TIIE28-IRS,500301,9513,34.970762
*F,TIIE28-IRS,500302,9514,34.976369
*F,TIIE28-IRS,500303,9515,34.981977
*F,TIIE28-IRS,500304,9516,34.987586
*F,TIIE28-IRS,500305,9517,34.993197
*F,TIIE28-IRS,500306,9518,34.998809
*F,TIIE28-IRS,500307,9519,35.004423
*F,TIIE28-IRS,500308,9520,35.010038
*F,TIIE28-IRS,500309,9521,35.015654
*F,TIIE28-IRS,500310,9522,35.021271
*F,TIIE28-IRS,500311,9523,35.026888
*F,TIIE28-IRS,500312,9524,35.032506
*F,TIIE28-IRS,500313,9525,35.038124
*F,TIIE28-IRS,500314,9526,35.043743
*F,TIIE28-IRS,500315,9527,35.049363
*F,TIIE28-IRS,500316,9528,35.054983
*F,TIIE28-IRS,500317,9529,35.060605
*F,TIIE28-IRS,500318,9530,35.066227
*F,TIIE28-IRS,500319,9531,35.071850
*F,TIIE28-IRS,500320,9532,35.077474
*F,TIIE28-IRS,500321,9533,35.083098
*F,TIIE28-IRS,500322,9534,35.088724
*F,TIIE28-IRS,500323,9535,35.094351
*F,TIIE28-IRS,500324,9536,35.099978
*F,TIIE28-IRS,500325,9537,35.105607
*F,TIIE28-IRS,500326,9538,35.111237
*F,TIIE28-IRS,500327,9539,35.116869
*F,TIIE28-IRS,500328,9540,35.122501
*F,TIIE28-IRS,500329,9541,35.128134
*F,TIIE28-IRS,500330,9542,35.133769
*F,TIIE28-IRS,500331,9543,35.139405
*F,TIIE28-IRS,500401,9544,35.145042
*F,TIIE28-IRS,500402,9545,35.150681
*F,TIIE28-IRS,500403,9546,35.156321
*F,TIIE28-IRS,500404,9547,35.161963
*F,TIIE28-IRS,500405,9548,35.167606
*F,TIIE28-IRS,500406,9549,35.173250
*F,TIIE28-IRS,500407,9550,35.178895
*F,TIIE28-IRS,500408,9551,35.184540
*F,TIIE28-IRS,500409,9552,35.190186
*F,TIIE28-IRS,500410,9553,35.195832
*F,TIIE28-IRS,500411,9554,35.201479
*F,TIIE28-IRS,500412,9555,35.207127
*F,TIIE28-IRS,500413,9556,35.212776
*F,TIIE28-IRS,500414,9557,35.218425
*F,TIIE28-IRS,500415,9558,35.224075
*F,TIIE28-IRS,500416,9559,35.229726
*F,TIIE28-IRS,500417,9560,35.235378
*F,TIIE28-IRS,500418,9561,35.241031
*F,TIIE28-IRS,500419,9562,35.246684
*F,TIIE28-IRS,500420,9563,35.252339
*F,TIIE28-IRS,500421,9564,35.257995
*F,TIIE28-IRS,500422,9565,35.263652
*F,TIIE28-IRS,500423,9566,35.269310
*F,TIIE28-IRS,500424,9567,35.274969
*F,TIIE28-IRS,500425,9568,35.280630
*F,TIIE28-IRS,500426,9569,35.286291
*F,TIIE28-IRS,500427,9570,35.291954
*F,TIIE28-IRS,500428,9571,35.297618
*F,TIIE28-IRS,500429,9572,35.303284
*F,TIIE28-IRS,500430,9573,35.308951
*F,TIIE28-IRS,500501,9574,35.314619
*F,TIIE28-IRS,500502,9575,35.320289
*F,TIIE28-IRS,500503,9576,35.325960
*F,TIIE28-IRS,500504,9577,35.331632
*F,TIIE28-IRS,500505,9578,35.337305
*F,TIIE28-IRS,500506,9579,35.342978
*F,TIIE28-IRS,500507,9580,35.348652
*F,TIIE28-IRS,500508,9581,35.354327
*F,TIIE28-IRS,500509,9582,35.360002
*F,TIIE28-IRS,500510,9583,35.365678
*F,TIIE28-IRS,500511,9584,35.371355
*F,TIIE28-IRS,500512,9585,35.377032
*F,TIIE28-IRS,500513,9586,35.382710
*F,TIIE28-IRS,500514,9587,35.388390
*F,TIIE28-IRS,500515,9588,35.394070
*F,TIIE28-IRS,500516,9589,35.399750
*F,TIIE28-IRS,500517,9590,35.405433
*F,TIIE28-IRS,500518,9591,35.411116
*F,TIIE28-IRS,500519,9592,35.416800
*F,TIIE28-IRS,500520,9593,35.422485
*F,TIIE28-IRS,500521,9594,35.428171
*F,TIIE28-IRS,500522,9595,35.433858
*F,TIIE28-IRS,500523,9596,35.439547
*F,TIIE28-IRS,500524,9597,35.445237
*F,TIIE28-IRS,500525,9598,35.450928
*F,TIIE28-IRS,500526,9599,35.456620
*F,TIIE28-IRS,500527,9600,35.462314
*F,TIIE28-IRS,500528,9601,35.468009
*F,TIIE28-IRS,500529,9602,35.473705
*F,TIIE28-IRS,500530,9603,35.479404
*F,TIIE28-IRS,500531,9604,35.485103
*F,TIIE28-IRS,500601,9605,35.490803
*F,TIIE28-IRS,500602,9606,35.496505
*F,TIIE28-IRS,500603,9607,35.502206
*F,TIIE28-IRS,500604,9608,35.507908
*F,TIIE28-IRS,500605,9609,35.513611
*F,TIIE28-IRS,500606,9610,35.519315
*F,TIIE28-IRS,500607,9611,35.525019
*F,TIIE28-IRS,500608,9612,35.530724
*F,TIIE28-IRS,500609,9613,35.536430
*F,TIIE28-IRS,500610,9614,35.542136
*F,TIIE28-IRS,500611,9615,35.547843
*F,TIIE28-IRS,500612,9616,35.553552
*F,TIIE28-IRS,500613,9617,35.559261
*F,TIIE28-IRS,500614,9618,35.564972
*F,TIIE28-IRS,500615,9619,35.570683
*F,TIIE28-IRS,500616,9620,35.576395
*F,TIIE28-IRS,500617,9621,35.582109
*F,TIIE28-IRS,500618,9622,35.587823
*F,TIIE28-IRS,500619,9623,35.593539
*F,TIIE28-IRS,500620,9624,35.599256
*F,TIIE28-IRS,500621,9625,35.604974
*F,TIIE28-IRS,500622,9626,35.610693
*F,TIIE28-IRS,500623,9627,35.616414
*F,TIIE28-IRS,500624,9628,35.622136
*F,TIIE28-IRS,500625,9629,35.627859
*F,TIIE28-IRS,500626,9630,35.633584
*F,TIIE28-IRS,500627,9631,35.639311
*F,TIIE28-IRS,500628,9632,35.645039
*F,TIIE28-IRS,500629,9633,35.650768
*F,TIIE28-IRS,500630,9634,35.656497
*F,TIIE28-IRS,500701,9635,35.662227
*F,TIIE28-IRS,500702,9636,35.667958
*F,TIIE28-IRS,500703,9637,35.673689
*F,TIIE28-IRS,500704,9638,35.679421
*F,TIIE28-IRS,500705,9639,35.685153
*F,TIIE28-IRS,500706,9640,35.690887
*F,TIIE28-IRS,500707,9641,35.696620
*F,TIIE28-IRS,500708,9642,35.702355
*F,TIIE28-IRS,500709,9643,35.708091
*F,TIIE28-IRS,500710,9644,35.713828
*F,TIIE28-IRS,500711,9645,35.719566
*F,TIIE28-IRS,500712,9646,35.725305
*F,TIIE28-IRS,500713,9647,35.731044
*F,TIIE28-IRS,500714,9648,35.736785
*F,TIIE28-IRS,500715,9649,35.742527
*F,TIIE28-IRS,500716,9650,35.748270
*F,TIIE28-IRS,500717,9651,35.754014
*F,TIIE28-IRS,500718,9652,35.759759
*F,TIIE28-IRS,500719,9653,35.765506
*F,TIIE28-IRS,500720,9654,35.771254
*F,TIIE28-IRS,500721,9655,35.777003
*F,TIIE28-IRS,500722,9656,35.782754
*F,TIIE28-IRS,500723,9657,35.788506
*F,TIIE28-IRS,500724,9658,35.794259
*F,TIIE28-IRS,500725,9659,35.800014
*F,TIIE28-IRS,500726,9660,35.805770
*F,TIIE28-IRS,500727,9661,35.811527
*F,TIIE28-IRS,500728,9662,35.817285
*F,TIIE28-IRS,500729,9663,35.823044
*F,TIIE28-IRS,500730,9664,35.828803
*F,TIIE28-IRS,500731,9665,35.834562
*F,TIIE28-IRS,500801,9666,35.840323
*F,TIIE28-IRS,500802,9667,35.846084
*F,TIIE28-IRS,500803,9668,35.851846
*F,TIIE28-IRS,500804,9669,35.857608
*F,TIIE28-IRS,500805,9670,35.863372
*F,TIIE28-IRS,500806,9671,35.869136
*F,TIIE28-IRS,500807,9672,35.874902
*F,TIIE28-IRS,500808,9673,35.880668
*F,TIIE28-IRS,500809,9674,35.886435
*F,TIIE28-IRS,500810,9675,35.892203
*F,TIIE28-IRS,500811,9676,35.897973
*F,TIIE28-IRS,500812,9677,35.903743
*F,TIIE28-IRS,500813,9678,35.909514
*F,TIIE28-IRS,500814,9679,35.915287
*F,TIIE28-IRS,500815,9680,35.921061
*F,TIIE28-IRS,500816,9681,35.926837
*F,TIIE28-IRS,500817,9682,35.932613
*F,TIIE28-IRS,500818,9683,35.938391
*F,TIIE28-IRS,500819,9684,35.944170
*F,TIIE28-IRS,500820,9685,35.949950
*F,TIIE28-IRS,500821,9686,35.955732
*F,TIIE28-IRS,500822,9687,35.961515
*F,TIIE28-IRS,500823,9688,35.967301
*F,TIIE28-IRS,500824,9689,35.973087
*F,TIIE28-IRS,500825,9690,35.978873
*F,TIIE28-IRS,500826,9691,35.984660
*F,TIIE28-IRS,500827,9692,35.990448
*F,TIIE28-IRS,500828,9693,35.996236
*F,TIIE28-IRS,500829,9694,36.002025
*F,TIIE28-IRS,500830,9695,36.007815
*F,TIIE28-IRS,500831,9696,36.013605
*F,TIIE28-IRS,500901,9697,36.019397
*F,TIIE28-IRS,500902,9698,36.025188
*F,TIIE28-IRS,500903,9699,36.030982
*F,TIIE28-IRS,500904,9700,36.036776
*F,TIIE28-IRS,500905,9701,36.042571
*F,TIIE28-IRS,500906,9702,36.048366
*F,TIIE28-IRS,500907,9703,36.054163
*F,TIIE28-IRS,500908,9704,36.059961
*F,TIIE28-IRS,500909,9705,36.065760
*F,TIIE28-IRS,500910,9706,36.071560
*F,TIIE28-IRS,500911,9707,36.077362
*F,TIIE28-IRS,500912,9708,36.083164
*F,TIIE28-IRS,500913,9709,36.088968
*F,TIIE28-IRS,500914,9710,36.094773
*F,TIIE28-IRS,500915,9711,36.100579
*F,TIIE28-IRS,500916,9712,36.106387
*F,TIIE28-IRS,500917,9713,36.112197
*F,TIIE28-IRS,500918,9714,36.118007
*F,TIIE28-IRS,500919,9715,36.123820
*F,TIIE28-IRS,500920,9716,36.129633
*F,TIIE28-IRS,500921,9717,36.135448
*F,TIIE28-IRS,500922,9718,36.141263
*F,TIIE28-IRS,500923,9719,36.147079
*F,TIIE28-IRS,500924,9720,36.152895
*F,TIIE28-IRS,500925,9721,36.158712
*F,TIIE28-IRS,500926,9722,36.164530
*F,TIIE28-IRS,500927,9723,36.170348
*F,TIIE28-IRS,500928,9724,36.176168
*F,TIIE28-IRS,500929,9725,36.181988
*F,TIIE28-IRS,500930,9726,36.187809
*F,TIIE28-IRS,501001,9727,36.193630
*F,TIIE28-IRS,501002,9728,36.199453
*F,TIIE28-IRS,501003,9729,36.205277
*F,TIIE28-IRS,501004,9730,36.211101
*F,TIIE28-IRS,501005,9731,36.216927
*F,TIIE28-IRS,501006,9732,36.222753
*F,TIIE28-IRS,501007,9733,36.228581
*F,TIIE28-IRS,501008,9734,36.234410
*F,TIIE28-IRS,501009,9735,36.240240
*F,TIIE28-IRS,501010,9736,36.246072
*F,TIIE28-IRS,501011,9737,36.251904
*F,TIIE28-IRS,501012,9738,36.257738
*F,TIIE28-IRS,501013,9739,36.263574
*F,TIIE28-IRS,501014,9740,36.269410
*F,TIIE28-IRS,501015,9741,36.275248
*F,TIIE28-IRS,501016,9742,36.281088
*F,TIIE28-IRS,501017,9743,36.286929
*F,TIIE28-IRS,501018,9744,36.292771
*F,TIIE28-IRS,501019,9745,36.298615
*F,TIIE28-IRS,501020,9746,36.304459
*F,TIIE28-IRS,501021,9747,36.310303
*F,TIIE28-IRS,501022,9748,36.316148
*F,TIIE28-IRS,501023,9749,36.321994
*F,TIIE28-IRS,501024,9750,36.327841
*F,TIIE28-IRS,501025,9751,36.333688
*F,TIIE28-IRS,501026,9752,36.339536
*F,TIIE28-IRS,501027,9753,36.345385
*F,TIIE28-IRS,501028,9754,36.351235
*F,TIIE28-IRS,501029,9755,36.357086
*F,TIIE28-IRS,501030,9756,36.362937
*F,TIIE28-IRS,501031,9757,36.368789
*F,TIIE28-IRS,501101,9758,36.374643
*F,TIIE28-IRS,501102,9759,36.380498
*F,TIIE28-IRS,501103,9760,36.386353
*F,TIIE28-IRS,501104,9761,36.392210
*F,TIIE28-IRS,501105,9762,36.398068
*F,TIIE28-IRS,501106,9763,36.403927
*F,TIIE28-IRS,501107,9764,36.409787
*F,TIIE28-IRS,501108,9765,36.415649
*F,TIIE28-IRS,501109,9766,36.421511
*F,TIIE28-IRS,501110,9767,36.427375
*F,TIIE28-IRS,501111,9768,36.433241
*F,TIIE28-IRS,501112,9769,36.439108
*F,TIIE28-IRS,501113,9770,36.444976
*F,TIIE28-IRS,501114,9771,36.450846
*F,TIIE28-IRS,501115,9772,36.456717
*F,TIIE28-IRS,501116,9773,36.462590
*F,TIIE28-IRS,501117,9774,36.468463
*F,TIIE28-IRS,501118,9775,36.474336
*F,TIIE28-IRS,501119,9776,36.480211
*F,TIIE28-IRS,501120,9777,36.486085
*F,TIIE28-IRS,501121,9778,36.491961
*F,TIIE28-IRS,501122,9779,36.497837
*F,TIIE28-IRS,501123,9780,36.503715
*F,TIIE28-IRS,501124,9781,36.509592
*F,TIIE28-IRS,501125,9782,36.515471
*F,TIIE28-IRS,501126,9783,36.521350
