*F,TIIE28-IRS,500129,9462,32.734141
*F,TIIE28-IRS,500130,9463,32.739133
*F,TIIE28-IRS,500131,9464,32.744126
*F,TIIE28-IRS,500201,9465,32.749120
*F,TIIE28-IRS,500202,9466,32.754114
*F,TIIE28-IRS,500203,9467,32.759109
*F,TIIE28-IRS,500204,9468,32.764104
*F,TIIE28-IRS,500205,9469,32.769100
*F,TIIE28-IRS,500206,9470,32.774097
*F,TIIE28-IRS,500207,9471,32.779094
*F,TIIE28-IRS,500208,9472,32.784091
*F,TIIE28-IRS,500209,9473,32.789090
*F,TIIE28-IRS,500210,9474,32.794088
*F,TIIE28-IRS,500211,9475,32.799088
*F,TIIE28-IRS,500212,9476,32.804089
*F,TIIE28-IRS,500213,9477,32.809090
*F,TIIE28-IRS,500214,9478,32.814091
*F,TIIE28-IRS,500215,9479,32.819094
*F,TIIE28-IRS,500216,9480,32.824098
*F,TIIE28-IRS,500217,9481,32.829102
*F,TIIE28-IRS,500218,9482,32.834107
*F,TIIE28-IRS,500219,9483,32.839114
*F,TIIE28-IRS,500220,9484,32.844121
*F,TIIE28-IRS,500221,9485,32.849129
*F,TIIE28-IRS,500222,9486,32.854138
*F,TIIE28-IRS,500223,9487,32.859148
*F,TIIE28-IRS,500224,9488,32.864159
*F,TIIE28-IRS,500225,9489,32.869172
*F,TIIE28-IRS,500226,9490,32.874185
*F,TIIE28-IRS,500227,9491,32.879200
*F,TIIE28-IRS,500228,9492,32.884215
*F,TIIE28-IRS,500301,9493,32.889232
*F,TIIE28-IRS,500302,9494,32.894249
*F,TIIE28-IRS,500303,9495,32.899266
*F,TIIE28-IRS,500304,9496,32.904284
*F,TIIE28-IRS,500305,9497,32.909302
*F,TIIE28-IRS,500306,9498,32.914321
*F,TIIE28-IRS,500307,9499,32.919341
*F,TIIE28-IRS,500308,9500,32.924361
*F,TIIE28-IRS,500309,9501,32.929382
*F,TIIE28-IRS,500310,9502,32.934404
*F,TIIE28-IRS,500311,9503,32.939426
*F,TIIE28-IRS,500312,9504,32.944449
*F,TIIE28-IRS,500313,9505,32.949473
*F,TIIE28-IRS,500314,9506,32.954498
*F,TIIE28-IRS,500315,9507,32.959523
*F,TIIE28-IRS,500316,9508,32.964549
*F,TIIE28-IRS,500317,9509,32.969576
*F,TIIE28-IRS,500318,9510,32.974604
*F,TIIE28-IRS,500319,9511,32.979633
*F,TIIE28-IRS,500320,9512,32.984662
*F,TIIE28-IRS,500321,9513,32.989693
*F,TIIE28-IRS,500322,9514,32.994725
*F,TIIE28-IRS,500323,9515,32.999758
*F,TIIE28-IRS,500324,9516,33.004792
*F,TIIE28-IRS,500325,9517,33.009827
*F,TIIE28-IRS,500326,9518,33.014863
*F,TIIE28-IRS,500327,9519,33.019900
*F,TIIE28-IRS,500328,9520,33.024939
*F,TIIE28-IRS,500329,9521,33.029978
*F,TIIE28-IRS,500330,9522,33.035018
*F,TIIE28-IRS,500331,9523,33.040058
*F,TIIE28-IRS,500401,9524,33.045098
*F,TIIE28-IRS,500402,9525,33.050139
*F,TIIE28-IRS,500403,9526,33.055181
*F,TIIE28-IRS,500404,9527,33.060224
*F,TIIE28-IRS,500405,9528,33.065267
*F,TIIE28-IRS,500406,9529,33.070310
*F,TIIE28-IRS,500407,9530,33.075355
*F,TIIE28-IRS,500408,9531,33.080400
*F,TIIE28-IRS,500409,9532,33.085445
*F,TIIE28-IRS,500410,9533,33.090492
*F,TIIE28-IRS,500411,9534,33.095539
*F,TIIE28-IRS,500412,9535,33.100587
*F,TIIE28-IRS,500413,9536,33.105636
*F,TIIE28-IRS,500414,9537,33.110686
*F,TIIE28-IRS,500415,9538,33.115737
*F,TIIE28-IRS,500416,9539,33.120788
*F,TIIE28-IRS,500417,9540,33.125841
*F,TIIE28-IRS,500418,9541,33.130895
*F,TIIE28-IRS,500419,9542,33.135949
*F,TIIE28-IRS,500420,9543,33.141005
*F,TIIE28-IRS,500421,9544,33.146061
*F,TIIE28-IRS,500422,9545,33.151119
*F,TIIE28-IRS,500423,9546,33.156178
*F,TIIE28-IRS,500424,9547,33.161238
*F,TIIE28-IRS,500425,9548,33.166300
*F,TIIE28-IRS,500426,9549,33.171362
*F,TIIE28-IRS,500427,9550,33.176424
*F,TIIE28-IRS,500428,9551,33.181487
*F,TIIE28-IRS,500429,9552,33.186551
*F,TIIE28-IRS,500430,9553,33.191615
*F,TIIE28-IRS,500501,9554,33.196680
*F,TIIE28-IRS,500502,9555,33.201745
*F,TIIE28-IRS,500503,9556,33.206811
*F,TIIE28-IRS,500504,9557,33.211877
*F,TIIE28-IRS,500505,9558,33.216944
*F,TIIE28-IRS,500506,9559,33.222012
*F,TIIE28-IRS,500507,9560,33.227081
*F,TIIE28-IRS,500508,9561,33.232150
*F,TIIE28-IRS,500509,9562,33.237220
*F,TIIE28-IRS,500510,9563,33.242292
*F,TIIE28-IRS,500511,9564,33.247364
*F,TIIE28-IRS,500512,9565,33.252436
*F,TIIE28-IRS,500513,9566,33.257510
*F,TIIE28-IRS,500514,9567,33.262585
*F,TIIE28-IRS,500515,9568,33.267660
*F,TIIE28-IRS,500516,9569,33.272737
*F,TIIE28-IRS,500517,9570,33.277814
*F,TIIE28-IRS,500518,9571,33.282893
*F,TIIE28-IRS,500519,9572,33.287972
*F,TIIE28-IRS,500520,9573,33.293053
*F,TIIE28-IRS,500521,9574,33.298135
*F,TIIE28-IRS,500522,9575,33.303219
*F,TIIE28-IRS,500523,9576,33.308303
*F,TIIE28-IRS,500524,9577,33.313388
*F,TIIE28-IRS,500525,9578,33.318473
*F,TIIE28-IRS,500526,9579,33.323559
*F,TIIE28-IRS,500527,9580,33.328646
*F,TIIE28-IRS,500528,9581,33.333733
*F,TIIE28-IRS,500529,9582,33.338820
*F,TIIE28-IRS,500530,9583,33.343909
*F,TIIE28-IRS,500531,9584,33.348998
*F,TIIE28-IRS,500601,9585,33.354087
*F,TIIE28-IRS,500602,9586,33.359178
*F,TIIE28-IRS,500603,9587,33.364269
*F,TIIE28-IRS,500604,9588,33.369360
*F,TIIE28-IRS,500605,9589,33.374453
*F,TIIE28-IRS,500606,9590,33.379546
*F,TIIE28-IRS,500607,9591,33.384640
*F,TIIE28-IRS,500608,9592,33.389735
*F,TIIE28-IRS,500609,9593,33.394831
*F,TIIE28-IRS,500610,9594,33.399928
*F,TIIE28-IRS,500611,9595,33.405025
*F,TIIE28-IRS,500612,9596,33.410124
*F,TIIE28-IRS,500613,9597,33.415224
*F,TIIE28-IRS,500614,9598,33.420324
*F,TIIE28-IRS,500615,9599,33.425426
*F,TIIE28-IRS,500616,9600,33.430529
*F,TIIE28-IRS,500617,9601,33.435633
*F,TIIE28-IRS,500618,9602,33.440738
*F,TIIE28-IRS,500619,9603,33.445844
*F,TIIE28-IRS,500620,9604,33.450952
*F,TIIE28-IRS,500621,9605,33.456060
*F,TIIE28-IRS,500622,9606,33.461169
*F,TIIE28-IRS,500623,9607,33.466278
*F,TIIE28-IRS,500624,9608,33.471388
*F,TIIE28-IRS,500625,9609,33.476498
*F,TIIE28-IRS,500626,9610,33.481609
*F,TIIE28-IRS,500627,9611,33.486720
*F,TIIE28-IRS,500628,9612,33.491832
*F,TIIE28-IRS,500629,9613,33.496945
*F,TIIE28-IRS,500630,9614,33.502058
*F,TIIE28-IRS,500701,9615,33.507173
*F,TIIE28-IRS,500702,9616,33.512287
*F,TIIE28-IRS,500703,9617,33.517403
*F,TIIE28-IRS,500704,9618,33.522520
*F,TIIE28-IRS,500705,9619,33.527637
*F,TIIE28-IRS,500706,9620,33.532755
*F,TIIE28-IRS,500707,9621,33.537874
*F,TIIE28-IRS,500708,9622,33.542994
*F,TIIE28-IRS,500709,9623,33.548115
*F,TIIE28-IRS,500710,9624,33.553237
*F,TIIE28-IRS,500711,9625,33.558360
*F,TIIE28-IRS,500712,9626,33.563484
*F,TIIE28-IRS,500713,9627,33.568609
*F,TIIE28-IRS,500714,9628,33.573735
*F,TIIE28-IRS,500715,9629,33.578862
*F,TIIE28-IRS,500716,9630,33.583990
*F,TIIE28-IRS,500717,9631,33.589120
*F,TIIE28-IRS,500718,9632,33.594251
*F,TIIE28-IRS,500719,9633,33.599382
*F,TIIE28-IRS,500720,9634,33.604514
*F,TIIE28-IRS,500721,9635,33.609647
*F,TIIE28-IRS,500722,9636,33.614780
*F,TIIE28-IRS,500723,9637,33.619914
*F,TIIE28-IRS,500724,9638,33.625048
*F,TIIE28-IRS,500725,9639,33.630183
*F,TIIE28-IRS,500726,9640,33.635318
*F,TIIE28-IRS,500727,9641,33.640454
*F,TIIE28-IRS,500728,9642,33.645591
*F,TIIE28-IRS,500729,9643,33.650728
*F,TIIE28-IRS,500730,9644,33.655867
*F,TIIE28-IRS,500731,9645,33.661006
*F,TIIE28-IRS,500801,9646,33.666145
*F,TIIE28-IRS,500802,9647,33.671286
*F,TIIE28-IRS,500803,9648,33.676428
*F,TIIE28-IRS,500804,9649,33.681570
*F,TIIE28-IRS,500805,9650,33.686713
*F,TIIE28-IRS,500806,9651,33.691858
*F,TIIE28-IRS,500807,9652,33.697003
*F,TIIE28-IRS,500808,9653,33.702149
*F,TIIE28-IRS,500809,9654,33.707297
*F,TIIE28-IRS,500810,9655,33.712445
*F,TIIE28-IRS,500811,9656,33.717595
*F,TIIE28-IRS,500812,9657,33.722745
*F,TIIE28-IRS,500813,9658,33.727897
*F,TIIE28-IRS,500814,9659,33.733050
*F,TIIE28-IRS,500815,9660,33.738204
*F,TIIE28-IRS,500816,9661,33.743359
*F,TIIE28-IRS,500817,9662,33.748515
*F,TIIE28-IRS,500818,9663,33.753671
*F,TIIE28-IRS,500819,9664,33.758827
*F,TIIE28-IRS,500820,9665,33.763984
*F,TIIE28-IRS,500821,9666,33.769142
*F,TIIE28-IRS,500822,9667,33.774301
*F,TIIE28-IRS,500823,9668,33.779459
*F,TIIE28-IRS,500824,9669,33.784619
*F,TIIE28-IRS,500825,9670,33.789779
*F,TIIE28-IRS,500826,9671,33.794940
*F,TIIE28-IRS,500827,9672,33.800102
*F,TIIE28-IRS,500828,9673,33.805265
*F,TIIE28-IRS,500829,9674,33.810428
*F,TIIE28-IRS,500830,9675,33.815592
*F,TIIE28-IRS,500831,9676,33.820757
*F,TIIE28-IRS,500901,9677,33.825923
*F,TIIE28-IRS,500902,9678,33.831090
*F,TIIE28-IRS,500903,9679,33.836258
*F,TIIE28-IRS,500904,9680,33.841427
*F,TIIE28-IRS,500905,9681,33.846597
*F,TIIE28-IRS,500906,9682,33.851768
*F,TIIE28-IRS,500907,9683,33.856940
*F,TIIE28-IRS,500908,9684,33.862113
*F,TIIE28-IRS,500909,9685,33.867287
*F,TIIE28-IRS,500910,9686,33.872462
*F,TIIE28-IRS,500911,9687,33.877639
*F,TIIE28-IRS,500912,9688,33.882817
*F,TIIE28-IRS,500913,9689,33.887995
*F,TIIE28-IRS,500914,9690,33.893174
*F,TIIE28-IRS,500915,9691,33.898354
*F,TIIE28-IRS,500916,9692,33.903534
*F,TIIE28-IRS,500917,9693,33.908715
*F,TIIE28-IRS,500918,9694,33.913897
*F,TIIE28-IRS,500919,9695,33.919078
*F,TIIE28-IRS,500920,9696,33.924261
*F,TIIE28-IRS,500921,9697,33.929444
*F,TIIE28-IRS,500922,9698,33.934628
*F,TIIE28-IRS,500923,9699,33.939813
*F,TIIE28-IRS,500924,9700,33.944998
*F,TIIE28-IRS,500925,9701,33.950184
*F,TIIE28-IRS,500926,9702,33.955371
*F,TIIE28-IRS,500927,9703,33.960559
*F,TIIE28-IRS,500928,9704,33.965748
*F,TIIE28-IRS,500929,9705,33.970938
*F,TIIE28-IRS,500930,9706,33.976128
*F,TIIE28-IRS,501001,9707,33.981320
*F,TIIE28-IRS,501002,9708,33.986512
*F,TIIE28-IRS,501003,9709,33.991706
*F,TIIE28-IRS,501004,9710,33.996901
*F,TIIE28-IRS,501005,9711,34.002096
*F,TIIE28-IRS,501006,9712,34.007293
*F,TIIE28-IRS,501007,9713,34.012491
*F,TIIE28-IRS,501008,9714,34.017690
*F,TIIE28-IRS,501009,9715,34.022891
*F,TIIE28-IRS,501010,9716,34.028093
*F,TIIE28-IRS,501011,9717,34.033295
*F,TIIE28-IRS,501012,9718,34.038498
*F,TIIE28-IRS,501013,9719,34.043701
*F,TIIE28-IRS,501014,9720,34.048905
*F,TIIE28-IRS,501015,9721,34.054109
*F,TIIE28-IRS,501016,9722,34.059315
*F,TIIE28-IRS,501017,9723,34.064520
*F,TIIE28-IRS,501018,9724,34.069726
*F,TIIE28-IRS,501019,9725,34.074934
*F,TIIE28-IRS,501020,9726,34.080142
*F,TIIE28-IRS,501021,9727,34.085350
*F,TIIE28-IRS,501022,9728,34.090559
*F,TIIE28-IRS,501023,9729,34.095769
*F,TIIE28-IRS,501024,9730,34.100980
*F,TIIE28-IRS,501025,9731,34.106192
*F,TIIE28-IRS,501026,9732,34.111405
*F,TIIE28-IRS,501027,9733,34.116618
*F,TIIE28-IRS,501028,9734,34.121833
*F,TIIE28-IRS,501029,9735,34.127048
*F,TIIE28-IRS,501030,9736,34.132264
*F,TIIE28-IRS,501031,9737,34.137482
*F,TIIE28-IRS,501101,9738,34.142700
*F,TIIE28-IRS,501102,9739,34.147920
*F,TIIE28-IRS,501103,9740,34.153141
*F,TIIE28-IRS,501104,9741,34.158362
*F,TIIE28-IRS,501105,9742,34.163586
*F,TIIE28-IRS,501106,9743,34.168810
*F,TIIE28-IRS,501107,9744,34.174036
*F,TIIE28-IRS,501108,9745,34.179262
*F,TIIE28-IRS,501109,9746,34.184489
*F,TIIE28-IRS,501110,9747,34.189716
*F,TIIE28-IRS,501111,9748,34.194944
*F,TIIE28-IRS,501112,9749,34.200172
*F,TIIE28-IRS,501113,9750,34.205401
*F,TIIE28-IRS,501114,9751,34.210631
*F,TIIE28-IRS,501115,9752,34.215862
*F,TIIE28-IRS,501116,9753,34.221093
*F,TIIE28-IRS,501117,9754,34.226324
*F,TIIE28-IRS,501118,9755,34.231557
*F,TIIE28-IRS,501119,9756,34.236790
*F,TIIE28-IRS,501120,9757,34.242024
*F,TIIE28-IRS,501121,9758,34.247259
*F,TIIE28-IRS,501122,9759,34.252494
*F,TIIE28-IRS,501123,9760,34.257731
*F,TIIE28-IRS,501124,9761,34.262969
*F,TIIE28-IRS,501125,9762,34.268207
*F,TIIE28-IRS,501126,9763,34.273447
*F,TIIE28-IRS,501127,9764,34.278687
*F,TIIE28-IRS,501128,9765,34.283929
*F,TIIE28-IRS,501129,9766,34.289171
*F,TIIE28-IRS,501130,9767,34.294415
*F,TIIE28-IRS,501201,9768,34.299660
*F,TIIE28-IRS,501202,9769,34.304906
*F,TIIE28-IRS,501203,9770,34.310153
*F,TIIE28-IRS,501204,9771,34.315401
*F,TIIE28-IRS,501205,9772,34.320651
*F,TIIE28-IRS,501206,9773,34.325901
*F,TIIE28-IRS,501207,9774,34.331152
*F,TIIE28-IRS,501208,9775,34.336403
*F,TIIE28-IRS,501209,9776,34.341655
*F,TIIE28-IRS,501210,9777,34.346908
*F,TIIE28-IRS,501211,9778,34.352161
*F,TIIE28-IRS,501212,9779,34.357415
*F,TIIE28-IRS,501213,9780,34.36267
*F,TIIE28-IRS,501214,9781,34.367925
*F,TIIE28-IRS,501215,9782,34.373180
*F,TIIE28-IRS,501216,9783,34.378437
*F,TIIE28-IRS,501217,9784,34.383695
*F,TIIE28-IRS,501218,9785,34.388953
*F,TIIE28-IRS,501219,9786,34.394212
*F,TIIE28-IRS,501220,9787,34.399472
*F,TIIE28-IRS,501221,9788,34.404732
*F,TIIE28-IRS,501222,9789,34.409994
*F,TIIE28-IRS,501223,9790,34.415257
*F,TIIE28-IRS,501224,9791,34.420521
*F,TIIE28-IRS,501225,9792,34.425785
*F,TIIE28-IRS,501226,9793,34.431051
*F,TIIE28-IRS,501227,9794,34.436318
*F,TIIE28-IRS,501228,9795,34.441586
*F,TIIE28-IRS,501229,9796,34.446854
*F,TIIE28-IRS,501230,9797,34.452125
*F,TIIE28-IRS,501231,9798,34.457397
*F,TIIE28-IRS,510101,9799,34.462669
*F,TIIE28-IRS,510102,9800,34.467943
*F,TIIE28-IRS,510103,9801,34.473217
*F,TIIE28-IRS,510104,9802,34.478493
*F,TIIE28-IRS,510105,9803,34.483769
*F,TIIE28-IRS,510106,9804,34.489045
*F,TIIE28-IRS,510107,9805,34.494322
*F,TIIE28-IRS,510108,9806,34.499599
*F,TIIE28-IRS,510109,9807,34.504877
*F,TIIE28-IRS,510110,9808,34.510156
*F,TIIE28-IRS,510111,9809,34.515435
*F,TIIE28-IRS,510112,9810,34.520715
*F,TIIE28-IRS,510113,9811,34.525996
*F,TIIE28-IRS,510114,9812,34.531278
*F,TIIE28-IRS,510115,9813,34.536561
*F,TIIE28-IRS,510116,9814,34.541844
*F,TIIE28-IRS,510117,9815,34.547128
*F,TIIE28-IRS,510118,9816,34.552413
*F,TIIE28-IRS,510119,9817,34.557699
*F,TIIE28-IRS,510120,9818,34.562987
*F,TIIE28-IRS,510121,9819,34.568275
*F,TIIE28-IRS,510122,9820,34.573563
*F,TIIE28-IRS,510123,9821,34.578853
*F,TIIE28-IRS,510124,9822,34.584145
*F,TIIE28-IRS,510125,9823,34.589437
*F,TIIE28-IRS,510126,9824,34.594730
*F,TIIE28-IRS,510127,9825,34.600025
*F,TIIE28-IRS,510128,9826,34.605321
*F,TIIE28-IRS,510129,9827,34.610618
*F,TIIE28-IRS,510130,9828,34.615916
*F,TIIE28-IRS,510131,9829,34.621215
*F,TIIE28-IRS,510201,9830,34.626515
*F,TIIE28-IRS,510202,9831,34.631815
*F,TIIE28-IRS,510203,9832,34.637116
*F,TIIE28-IRS,510204,9833,34.642417
*F,TIIE28-IRS,510205,9834,34.647719
*F,TIIE28-IRS,510206,9835,34.653022
*F,TIIE28-IRS,510207,9836,34.658325
*F,TIIE28-IRS,510208,9837,34.663629
*F,TIIE28-IRS,510209,9838,34.668933
*F,TIIE28-IRS,510210,9839,34.674239
*F,TIIE28-IRS,510211,9840,34.679545
*F,TIIE28-IRS,510212,9841,34.684852
*F,TIIE28-IRS,510213,9842,34.690160
*F,TIIE28-IRS,510214,9843,34.695469
*F,TIIE28-IRS,510215,9844,34.700778
*F,TIIE28-IRS,510216,9845,34.706089
*F,TIIE28-IRS,510217,9846,34.711400
*F,TIIE28-IRS,510218,9847,34.716713
*F,TIIE28-IRS,510219,9848,34.722026
*F,TIIE28-IRS,510220,9849,34.727341
*F,TIIE28-IRS,510221,9850,34.732657
*F,TIIE28-IRS,510222,9851,34.737973
*F,TIIE28-IRS,510223,9852,34.743292
*F,TIIE28-IRS,510224,9853,34.748611
*F,TIIE28-IRS,510225,9854,34.753931
*F,TIIE28-IRS,510226,9855,34.759253
*F,TIIE28-IRS,510227,9856,34.764576
*F,TIIE28-IRS,510228,9857,34.769900
*F,TIIE28-IRS,510301,9858,34.775224
*F,TIIE28-IRS,510302,9859,34.780549
*F,TIIE28-IRS,510303,9860,34.785874
*F,TIIE28-IRS,510304,9861,34.791200
*F,TIIE28-IRS,510305,9862,34.796526
*F,TIIE28-IRS,510306,9863,34.801854
*F,TIIE28-IRS,510307,9864,34.807181
*F,TIIE28-IRS,510308,9865,34.812510
*F,TIIE28-IRS,510309,9866,34.817839
*F,TIIE28-IRS,510310,9867,34.823169
*F,TIIE28-IRS,510311,9868,34.828500
*F,TIIE28-IRS,510312,9869,34.833832
*F,TIIE28-IRS,510313,9870,34.839164
*F,TIIE28-IRS,510314,9871,34.844498
*F,TIIE28-IRS,510315,9872,34.849832
*F,TIIE28-IRS,510316,9873,34.855167
*F,TIIE28-IRS,510317,9874,34.860503
*F,TIIE28-IRS,510318,9875,34.865841
*F,TIIE28-IRS,510319,9876,34.871179
*F,TIIE28-IRS,510320,9877,34.876518
*F,TIIE28-IRS,510321,9878,34.881859
*F,TIIE28-IRS,510322,9879,34.887200
*F,TIIE28-IRS,510323,9880,34.892543
*F,TIIE28-IRS,510324,9881,34.897887
*F,TIIE28-IRS,510325,9882,34.903232
*F,TIIE28-IRS,510326,9883,34.908578
*F,TIIE28-IRS,510327,9884,34.913926
*F,TIIE28-IRS,510328,9885,34.919275
*F,TIIE28-IRS,510329,9886,34.924624
*F,TIIE28-IRS,510330,9887,34.929973
*F,TIIE28-IRS,510331,9888,34.935324
*F,TIIE28-IRS,510401,9889,34.940674
*F,TIIE28-IRS,510402,9890,34.946025
*F,TIIE28-IRS,510403,9891,34.951377
*F,TIIE28-IRS,510404,9892,34.956730
*F,TIIE28-IRS,510405,9893,34.962083
*F,TIIE28-IRS,510406,9894,34.967438
*F,TIIE28-IRS,510407,9895,34.972792
*F,TIIE28-IRS,510408,9896,34.978148
*F,TIIE28-IRS,510409,9897,34.983505
*F,TIIE28-IRS,510410,9898,34.988862
*F,TIIE28-IRS,510411,9899,34.994220
*F,TIIE28-IRS,510412,9900,34.999579
*F,TIIE28-IRS,510413,9901,35.004939
*F,TIIE28-IRS,510414,9902,35.010300
*F,TIIE28-IRS,510415,9903,35.015663
*F,TIIE28-IRS,510416,9904,35.021026
*F,TIIE28-IRS,510417,9905,35.026390
*F,TIIE28-IRS,510418,9906,35.031755
*F,TIIE28-IRS,510419,9907,35.037122
*F,TIIE28-IRS,510420,9908,35.042489
*F,TIIE28-IRS,510421,9909,35.047858
*F,TIIE28-IRS,510422,9910,35.053228
*F,TIIE28-IRS,510423,9911,35.058599
*F,TIIE28-IRS,510424,9912,35.063972
*F,TIIE28-IRS,510425,9913,35.069346
*F,TIIE28-IRS,510426,9914,35.074720
*F,TIIE28-IRS,510427,9915,35.080094
*F,TIIE28-IRS,510428,9916,35.085469
*F,TIIE28-IRS,510429,9917,35.090845
*F,TIIE28-IRS,510430,9918,35.096222
*F,TIIE28-IRS,510501,9919,35.101598
*F,TIIE28-IRS,510502,9920,35.106976
*F,TIIE28-IRS,510503,9921,35.112354
*F,TIIE28-IRS,510504,9922,35.117733
*F,TIIE28-IRS,510505,9923,35.123113
*F,TIIE28-IRS,510506,9924,35.128494
*F,TIIE28-IRS,510507,9925,35.133876
*F,TIIE28-IRS,510508,9926,35.139258
*F,TIIE28-IRS,510509,9927,35.144641
*F,TIIE28-IRS,510510,9928,35.150025
*F,TIIE28-IRS,510511,9929,35.155411
*F,TIIE28-IRS,510512,9930,35.160797
*F,TIIE28-IRS,510513,9931,35.166184
*F,TIIE28-IRS,510514,9932,35.171572
*F,TIIE28-IRS,510515,9933,35.176961
*F,TIIE28-IRS,510516,9934,35.182351
*F,TIIE28-IRS,510517,9935,35.187743
*F,TIIE28-IRS,510518,9936,35.193136
*F,TIIE28-IRS,510519,9937,35.198530
*F,TIIE28-IRS,510520,9938,35.203925
*F,TIIE28-IRS,510521,9939,35.209321
*F,TIIE28-IRS,510522,9940,35.214719
*F,TIIE28-IRS,510523,9941,35.220118
*F,TIIE28-IRS,510524,9942,35.225517
*F,TIIE28-IRS,510525,9943,35.230916
*F,TIIE28-IRS,510526,9944,35.236317
*F,TIIE28-IRS,510527,9945,35.241718
*F,TIIE28-IRS,510528,9946,35.247119
*F,TIIE28-IRS,510529,9947,35.252521
*F,TIIE28-IRS,510530,9948,35.257924
*F,TIIE28-IRS,510531,9949,35.263327
*F,TIIE28-IRS,510601,9950,35.268732
*F,TIIE28-IRS,510602,9951,35.274137
*F,TIIE28-IRS,510603,9952,35.279543
*F,TIIE28-IRS,510604,9953,35.284949
*F,TIIE28-IRS,510605,9954,35.290357
*F,TIIE28-IRS,510606,9955,35.295765
*F,TIIE28-IRS,510607,9956,35.301175
*F,TIIE28-IRS,510608,9957,35.306585
*F,TIIE28-IRS,510609,9958,35.311996
*F,TIIE28-IRS,510610,9959,35.317409
*F,TIIE28-IRS,510611,9960,35.322822
*F,TIIE28-IRS,510612,9961,35.328237
*F,TIIE28-IRS,510613,9962,35.333652
*F,TIIE28-IRS,510614,9963,35.339069
*F,TIIE28-IRS,510615,9964,35.344487
*F,TIIE28-IRS,510616,9965,35.349907
*F,TIIE28-IRS,510617,9966,35.355327
*F,TIIE28-IRS,510618,9967,35.360748
*F,TIIE28-IRS,510619,9968,35.366172
*F,TIIE28-IRS,510620,9969,35.371596
*F,TIIE28-IRS,510621,9970,35.377020
*F,TIIE28-IRS,510622,9971,35.382445
*F,TIIE28-IRS,510623,9972,35.387871
*F,TIIE28-IRS,510624,9973,35.393297
*F,TIIE28-IRS,510625,9974,35.398724
*F,TIIE28-IRS,510626,9975,35.404151
*F,TIIE28-IRS,510627,9976,35.409579
*F,TIIE28-IRS,510628,9977,35.415008
*F,TIIE28-IRS,510629,9978,35.420438
*F,TIIE28-IRS,510630,9979,35.425868
*F,TIIE28-IRS,510701,9980,35.431299
*F,TIIE28-IRS,510702,9981,35.436731
*F,TIIE28-IRS,510703,9982,35.442164
*F,TIIE28-IRS,510704,9983,35.447598
*F,TIIE28-IRS,510705,9984,35.453033
*F,TIIE28-IRS,510706,9985,35.458468
*F,TIIE28-IRS,510707,9986,35.463905
*F,TIIE28-IRS,510708,9987,35.469343
*F,TIIE28-IRS,510709,9988,35.474782
*F,TIIE28-IRS,510710,9989,35.480222
*F,TIIE28-IRS,510711,9990,35.485663
*F,TIIE28-IRS,510712,9991,35.491106
*F,TIIE28-IRS,510713,9992,35.496549
*F,TIIE28-IRS,510714,9993,35.501993
*F,TIIE28-IRS,510715,9994,35.507440
*F,TIIE28-IRS,510716,9995,35.512887
*F,TIIE28-IRS,510717,9996,35.518335
*F,TIIE28-IRS,510718,9997,35.523785
*F,TIIE28-IRS,510719,9998,35.529235
*F,TIIE28-IRS,510720,9999,35.534685
*F,TIIE28-IRS,510721,10000,35.540136
*F,TIIE28-IRS,510722,10001,35.545588
*F,TIIE28-IRS,510723,10002,35.551041
*F,TIIE28-IRS,510724,10003,35.556493
*F,TIIE28-IRS,510725,10004,35.561947
*F,TIIE28-IRS,510726,10005,35.567401
*F,TIIE28-IRS,510727,10006,35.572856
*F,TIIE28-IRS,510728,10007,35.578312
*F,TIIE28-IRS,510729,10008,35.583769
*F,TIIE28-IRS,510730,10009,35.589227
*F,TIIE28-IRS,510731,10010,35.594685
*F,TIIE28-IRS,510801,10011,35.600145
*F,TIIE28-IRS,510802,10012,35.605605
*F,TIIE28-IRS,510803,10013,35.611066
*F,TIIE28-IRS,510804,10014,35.616528
*F,TIIE28-IRS,510805,10015,35.621992
*F,TIIE28-IRS,510806,10016,35.627457
*F,TIIE28-IRS,510807,10017,35.632922
*F,TIIE28-IRS,510808,10018,35.638389
*F,TIIE28-IRS,510809,10019,35.643857
*F,TIIE28-IRS,510810,10020,35.649326
*F,TIIE28-IRS,510811,10021,35.654796
*F,TIIE28-IRS,510812,10022,35.660268
*F,TIIE28-IRS,510813,10023,35.665741
*F,TIIE28-IRS,510814,10024,35.671215
*F,TIIE28-IRS,510815,10025,35.676690
*F,TIIE28-IRS,510816,10026,35.682166
*F,TIIE28-IRS,510817,10027,35.687642
*F,TIIE28-IRS,510818,10028,35.693119
*F,TIIE28-IRS,510819,10029,35.698596
*F,TIIE28-IRS,510820,10030,35.704074
*F,TIIE28-IRS,510821,10031,35.709553
*F,TIIE28-IRS,510822,10032,35.715032
*F,TIIE28-IRS,510823,10033,35.720512
*F,TIIE28-IRS,510824,10034,35.725993
*F,TIIE28-IRS,510825,10035,35.731475
*F,TIIE28-IRS,510826,10036,35.736957
*F,TIIE28-IRS,510827,10037,35.742440
*F,TIIE28-IRS,510828,10038,35.747925
*F,TIIE28-IRS,510829,10039,35.753410
*F,TIIE28-IRS,510830,10040,35.758896
*F,TIIE28-IRS,510831,10041,35.764383
*F,TIIE28-IRS,510901,10042,35.769871
*F,TIIE28-IRS,510902,10043,35.775361
*F,TIIE28-IRS,510903,10044,35.780851
