Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11134,51.483788,9.368834,4.495748,,11.426022,4.475152,97.153669,9.473698,,,,,,,,,,,
11135,51.491443,9.368830,4.495752,,11.426187,4.475161,97.180763,9.474445,,,,,,,,,,,
11136,51.499098,9.368827,4.495756,,11.426352,4.475171,97.207872,9.475192,,,,,,,,,,,
11137,51.506753,9.368824,4.495761,,11.426518,4.47518,97.234998,9.47594,,,,,,,,,,,
11138,51.514408,9.368821,4.495765,,11.426683,4.47519,97.26214,9.476687,,,,,,,,,,,
11139,51.522063,9.368818,4.495769,,11.426849,4.475199,97.289298,9.477434,,,,,,,,,,,
11140,51.529718,9.368815,4.495773,,11.427015,4.475208,97.316473,9.478182,,,,,,,,,,,
11141,51.537373,9.368812,4.495777,,11.427182,4.475217,97.343663,9.478929,,,,,,,,,,,
11142,51.545029,9.368808,4.495782,,11.427348,4.475227,97.37087,9.479676,,,,,,,,,,,
11143,51.552684,9.368805,4.495786,,11.427515,4.475236,97.398093,9.480424,,,,,,,,,,,
11144,51.560339,9.368802,4.49579,,11.427682,4.475245,97.425332,9.481171,,,,,,,,,,,
11145,51.567994,9.368799,4.495794,,11.42785,4.475255,97.452587,9.481918,,,,,,,,,,,
11146,51.575650,9.368796,4.495798,,11.428017,4.475264,97.479859,9.482666,,,,,,,,,,,
11147,51.583305,9.368793,4.495803,,11.428185,4.475273,97.507146,9.483413,,,,,,,,,,,
11148,51.590961,9.368789,4.495807,,11.428353,4.475282,97.53445,9.48416,,,,,,,,,,,
11149,51.598616,9.368786,4.495811,,11.428522,4.475291,97.56177,9.484908,,,,,,,,,,,
11150,51.606271,9.368783,4.495815,,11.42869,4.4753,97.589106,9.485655,,,,,,,,,,,
11151,51.613927,9.368780,4.495819,,11.428859,4.47531,97.616458,9.486403,,,,,,,,,,,
11152,51.621583,9.368777,4.495824,,11.429028,4.475319,97.643826,9.48715,,,,,,,,,,,
11153,51.629238,9.368774,4.495828,,11.429198,4.475328,97.671211,9.487897,,,,,,,,,,,
11154,51.636894,9.368770,4.495832,,11.429367,4.475337,97.698611,9.488645,,,,,,,,,,,
11155,51.644549,9.368767,4.495836,,11.429537,4.475346,97.726028,9.489392,,,,,,,,,,,
11156,51.652205,9.368764,4.49584,,11.429707,4.475355,97.753461,9.49014,,,,,,,,,,,
11157,51.659861,9.368761,4.495845,,11.429878,4.475364,97.78091,9.490887,,,,,,,,,,,
11158,51.667516,9.368758,4.495849,,11.430048,4.475373,97.808375,9.491635,,,,,,,,,,,
11159,51.675172,9.368755,4.495853,,11.430219,4.475382,97.835856,9.492382,,,,,,,,,,,
11160,51.682828,9.368751,4.495857,,11.43039,4.475391,97.863353,9.493129,,,,,,,,,,,
11161,51.690484,9.368748,4.495861,,11.430561,4.4754,97.890867,9.493877,,,,,,,,,,,
11162,51.698140,9.368745,4.495865,,11.430733,4.475409,97.918396,9.494624,,,,,,,,,,,
11163,51.705796,9.368742,4.49587,,11.430904,4.475418,97.945942,9.495372,,,,,,,,,,,
11164,51.713452,9.368739,4.495874,,11.431076,4.475427,97.973503,9.496119,,,,,,,,,,,
11165,51.721108,9.368736,4.495878,,11.431249,4.475435,98.001081,9.496867,,,,,,,,,,,
11166,51.728764,9.368732,4.495882,,11.431421,4.475444,98.028675,9.497614,,,,,,,,,,,
11167,51.736420,9.368729,4.495886,,11.431594,4.475453,98.056285,9.498362,,,,,,,,,,,
11168,51.744076,9.368726,4.495891,,11.431767,4.475462,98.083911,9.49911,,,,,,,,,,,
11169,51.751732,9.368723,4.495895,,11.43194,4.475471,98.111553,9.499857,,,,,,,,,,,
11170,51.759388,9.368720,4.495899,,11.432113,4.47548,98.139211,9.500605,,,,,,,,,,,
11171,51.767044,9.368717,4.495903,,11.432287,4.475488,98.166885,9.501352,,,,,,,,,,,
11172,51.774700,9.368714,4.495907,,11.432461,4.475497,98.194575,9.5021,,,,,,,,,,,
11173,51.782356,9.368710,4.495912,,11.432635,4.475506,98.222281,9.502847,,,,,,,,,,,
11174,51.790013,9.368707,4.495916,,11.432809,4.475515,98.250004,9.503595,,,,,,,,,,,
11175,51.797669,9.368704,4.49592,,11.432984,4.475523,98.277742,9.504342,,,,,,,,,,,
11176,51.805325,9.368701,4.495924,,11.433159,4.475532,98.305496,9.50509,,,,,,,,,,,
11177,51.812982,9.368698,4.495928,,11.433334,4.475541,98.333267,9.505838,,,,,,,,,,,
11178,51.820638,9.368695,4.495933,,11.433509,4.475549,98.361053,9.506585,,,,,,,,,,,
11179,51.828295,9.368691,4.495937,,11.433685,4.475558,98.388856,9.507333,,,,,,,,,,,
11180,51.835951,9.368688,4.495941,,11.43386,4.475567,98.416674,9.50808,,,,,,,,,,,
11181,51.843607,9.368685,4.495945,,11.434036,4.475575,98.444508,9.508828,,,,,,,,,,,
11182,51.851264,9.368682,4.495949,,11.434213,4.475584,98.472359,9.509576,,,,,,,,,,,
11183,51.858921,9.368679,4.495954,,11.434389,4.475593,98.500225,9.510323,,,,,,,,,,,
11184,51.866577,9.368676,4.495958,,11.434566,4.475601,98.528108,9.511071,,,,,,,,,,,
11185,51.874234,9.368672,4.495962,,11.434743,4.47561,98.556006,9.511819,,,,,,,,,,,
11186,51.881890,9.368669,4.495966,,11.43492,4.475618,98.583921,9.512566,,,,,,,,,,,
11187,51.889547,9.368666,4.49597,,11.435097,4.475627,98.611851,9.513314,,,,,,,,,,,
11188,51.897204,9.368663,4.495975,,11.435275,4.475635,98.639798,9.514062,,,,,,,,,,,
11189,51.904861,9.368660,4.495979,,11.435452,4.475644,98.66776,9.514809,,,,,,,,,,,
11190,51.912517,9.368657,4.495983,,11.43563,4.475652,98.695738,9.515557,,,,,,,,,,,
11191,51.920174,9.368653,4.495987,,11.435809,4.475661,98.723733,9.516305,,,,,,,,,,,
11192,51.927831,9.368650,4.495991,,11.435987,4.475669,98.751743,9.517052,,,,,,,,,,,
11193,51.935488,9.368647,4.495996,,11.436166,4.475677,98.779769,9.5178,,,,,,,,,,,
11194,51.943145,9.368644,4.496,,11.436345,4.475686,98.807812,9.518548,,,,,,,,,,,
11195,51.950802,9.368641,4.496004,,11.436524,4.475694,98.83587,9.519296,,,,,,,,,,,
11196,51.958459,9.368638,4.496008,,11.436703,4.475703,98.863944,9.520043,,,,,,,,,,,
11197,51.966116,9.368634,4.496012,,11.436883,4.475711,98.892034,9.520791,,,,,,,,,,,
11198,51.973773,9.368631,4.496017,,11.437063,4.475719,98.92014,9.521539,,,,,,,,,,,
11199,51.981430,9.368628,4.496021,,11.437243,4.475728,98.948262,9.522287,,,,,,,,,,,
11200,51.989087,9.368625,4.496025,,11.437423,4.475736,98.9764,9.523034,,,,,,,,,,,
11201,51.996744,9.368622,4.496029,,11.437603,4.475744,99.004554,9.523782,,,,,,,,,,,
11202,52.004401,9.368619,4.496033,,11.437784,4.475752,99.032723,9.52453,,,,,,,,,,,
11203,52.012059,9.368616,4.496037,,11.437965,4.475761,99.060909,9.525278,,,,,,,,,,,
11204,52.019716,9.368612,4.496042,,11.438146,4.475769,99.089111,9.526026,,,,,,,,,,,
11205,52.027373,9.368609,4.496046,,11.438327,4.475777,99.117328,9.526773,,,,,,,,,,,
11206,52.035031,9.368606,4.49605,,11.438509,4.475785,99.145561,9.527521,,,,,,,,,,,
11207,52.042688,9.368603,4.496054,,11.438691,4.475793,99.173811,9.528269,,,,,,,,,,,
11208,52.050345,9.368600,4.496058,,11.438873,4.475802,99.202076,9.529017,,,,,,,,,,,
11209,52.058003,9.368597,4.496063,,11.439055,4.47581,99.230357,9.529765,,,,,,,,,,,
11210,52.065660,9.368593,4.496067,,11.439237,4.475818,99.258654,9.530513,,,,,,,,,,,
11211,52.073318,9.368590,4.496071,,11.43942,4.475826,99.286967,9.53126,,,,,,,,,,,
11212,52.080975,9.368587,4.496075,,11.439603,4.475834,99.315296,9.532008,,,,,,,,,,,
11213,52.088633,9.368584,4.496079,,11.439786,4.475842,99.34364,9.532756,,,,,,,,,,,
11214,52.096290,9.368581,4.496084,,11.439969,4.47585,99.372001,9.533504,,,,,,,,,,,
11215,52.103948,9.368578,4.496088,,11.440152,4.475858,99.400377,9.534252,,,,,,,,,,,
11216,52.111605,9.368574,4.496092,,11.440336,4.475866,99.428769,9.535,,,,,,,,,,,
11217,52.119263,9.368571,4.496096,,11.44052,4.475874,99.457177,9.535748,,,,,,,,,,,
11218,52.126921,9.368568,4.4961,,11.440704,4.475882,99.485601,9.536496,,,,,,,,,,,
11219,52.134579,9.368565,4.496105,,11.440889,4.47589,99.514041,9.537243,,,,,,,,,,,
11220,52.142236,9.368562,4.496109,,11.441073,4.475898,99.542497,9.537991,,,,,,,,,,,
11221,52.149894,9.368559,4.496113,,11.441258,4.475909,99.570968,9.53875,,,,,,,,,,,
11222,52.157552,9.368555,4.496117,,11.441443,4.47592,99.599455,9.539509,,,,,,,,,,,
11223,52.165210,9.368552,4.496121,,11.441628,4.47593,99.627959,9.540268,,,,,,,,,,,
11224,52.172868,9.368549,4.496126,,11.441813,4.475941,99.656478,9.541026,,,,,,,,,,,
11225,52.180526,9.368546,4.49613,,11.441999,4.475952,99.685012,9.541785,,,,,,,,,,,
11226,52.188184,9.368543,4.496134,,11.442185,4.475962,99.713563,9.542544,,,,,,,,,,,
11227,52.195842,9.368540,4.496138,,11.442371,4.475973,99.742129,9.543303,,,,,,,,,,,
11228,52.203500,9.368537,4.496142,,11.442557,4.475984,99.770712,9.544061,,,,,,,,,,,
11229,52.211158,9.368533,4.496147,,11.442743,4.475994,99.79931,9.54482,,,,,,,,,,,
11230,52.218816,9.368530,4.496151,,11.44293,4.476005,99.827924,9.545579,,,,,,,,,,,
11231,52.226474,9.368527,4.496155,,11.443117,4.476015,99.856553,9.546338,,,,,,,,,,,
11232,52.234132,9.368524,4.496159,,11.443304,4.476026,99.885199,9.547097,,,,,,,,,,,
11233,52.241790,9.368521,4.496163,,11.443491,4.476036,99.91386,9.547855,,,,,,,,,,,
11234,52.249449,9.368518,4.496168,,11.443679,4.476047,99.942537,9.548614,,,,,,,,,,,
11235,52.257107,9.368514,4.496172,,11.443866,4.476057,99.97123,9.549373,,,,,,,,,,,
11236,52.264765,9.368511,4.496176,,11.444054,4.476068,99.999939,9.550132,,,,,,,,,,,
11237,52.272423,9.368508,4.49618,,11.444242,4.476078,100.028663,9.550891,,,,,,,,,,,
11238,52.280082,9.368505,4.496184,,11.44443,4.476089,100.057403,9.55165,,,,,,,,,,,
11239,52.287740,9.368502,4.496189,,11.444619,4.476099,100.086159,9.552409,,,,,,,,,,,
11240,52.295399,9.368499,4.496193,,11.444807,4.476109,100.114931,9.553167,,,,,,,,,,,
11241,52.303057,9.368495,4.496197,,11.444996,4.47612,100.143718,9.553926,,,,,,,,,,,
11242,52.310716,9.368492,4.496201,,11.445185,4.47613,100.172521,9.554685,,,,,,,,,,,
11243,52.318374,9.368489,4.496205,,11.445375,4.476141,100.20134,9.555444,,,,,,,,,,,
11244,52.326033,9.368486,4.49621,,11.445564,4.476151,100.230175,9.556203,,,,,,,,,,,
11245,52.333691,9.368483,4.496214,,11.445754,4.476161,100.259025,9.556962,,,,,,,,,,,
11246,52.341350,9.368480,4.496218,,11.445944,4.476171,100.287891,9.557721,,,,,,,,,,,
11247,52.349008,9.368476,4.496222,,11.446134,4.476182,100.316773,9.55848,,,,,,,,,,,
11248,52.356667,9.368473,4.496226,,11.446324,4.476192,100.345671,9.559239,,,,,,,,,,,
11249,52.364326,9.368470,4.49623,,11.446514,4.476202,100.374584,9.559998,,,,,,,,,,,
11250,52.371985,9.368467,4.496235,,11.446705,4.476212,100.403513,9.560757,,,,,,,,,,,
11251,52.379643,9.368464,4.496239,,11.446896,4.476223,100.432458,9.561516,,,,,,,,,,,
11252,52.387302,9.368461,4.496243,,11.447087,4.476233,100.461419,9.562275,,,,,,,,,,,
11253,52.394961,9.368457,4.496247,,11.447278,4.476243,100.490395,9.563034,,,,,,,,,,,
11254,52.402620,9.368454,4.496251,,11.447469,4.476253,100.519387,9.563793,,,,,,,,,,,
11255,52.410279,9.368451,4.496256,,11.447661,4.476263,100.548394,9.564552,,,,,,,,,,,
11256,52.417938,9.368448,4.49626,,11.447853,4.476274,100.577418,9.565311,,,,,,,,,,,
11257,52.425597,9.368445,4.496264,,11.448045,4.476284,100.606457,9.56607,,,,,,,,,,,
11258,52.433256,9.368442,4.496268,,11.448237,4.476294,100.635511,9.566829,,,,,,,,,,,
11259,52.440915,9.368439,4.496272,,11.448429,4.476304,100.664582,9.567588,,,,,,,,,,,
11260,52.448574,9.368435,4.496277,,11.448622,4.476314,100.693668,9.568347,,,,,,,,,,,
11261,52.456233,9.368432,4.496281,,11.448815,4.476324,100.72277,9.569106,,,,,,,,,,,
11262,52.463892,9.368429,4.496285,,11.449008,4.476334,100.751887,9.569865,,,,,,,,,,,
11263,52.471551,9.368426,4.496289,,11.449201,4.476344,100.78102,9.570624,,,,,,,,,,,
11264,52.479210,9.368423,4.496293,,11.449394,4.476354,100.810169,9.571383,,,,,,,,,,,
11265,52.486870,9.368420,4.496298,,11.449588,4.476364,100.839333,9.572142,,,,,,,,,,,
11266,52.494529,9.368416,4.496302,,11.449781,4.476374,100.868513,9.572902,,,,,,,,,,,
11267,52.502188,9.368413,4.496306,,11.449975,4.476384,100.897709,9.573661,,,,,,,,,,,
11268,52.509847,9.368410,4.49631,,11.450169,4.476394,100.92692,9.57442,,,,,,,,,,,
11269,52.517507,9.368407,4.496314,,11.450364,4.476404,100.956147,9.575179,,,,,,,,,,,
11270,52.525166,9.368404,4.496319,,11.450511,4.476413,100.98393,9.575938,,,,,,,,,,,
11271,52.532826,9.368401,4.496323,,11.450658,4.476423,101.011731,9.576697,,,,,,,,,,,
11272,52.540485,9.368397,4.496327,,11.450806,4.476433,101.039549,9.577456,,,,,,,,,,,
11273,52.548145,9.368394,4.496331,,11.450954,4.476443,101.067384,9.578216,,,,,,,,,,,
11274,52.555804,9.368391,4.496335,,11.451102,4.476453,101.095236,9.578975,,,,,,,,,,,
11275,52.563464,9.368388,4.49634,,11.451251,4.476463,101.123106,9.579734,,,,,,,,,,,
11276,52.571123,9.368385,4.496344,,11.451399,4.476472,101.150993,9.580493,,,,,,,,,,,
11277,52.578783,9.368382,4.496348,,11.451548,4.476482,101.178897,9.581252,,,,,,,,,,,
11278,52.586442,9.368378,4.496352,,11.451698,4.476492,101.206819,9.582012,,,,,,,,,,,
11279,52.594102,9.368375,4.496356,,11.451847,4.476502,101.234757,9.582771,,,,,,,,,,,
11280,52.601762,9.368372,4.496361,,11.451997,4.476511,101.262713,9.58353,,,,,,,,,,,
11281,52.609422,9.368369,4.496365,,11.452147,4.476521,101.290687,9.584289,,,,,,,,,,,
11282,52.617081,9.368366,4.496369,,11.452298,4.476531,101.318677,9.585049,,,,,,,,,,,
11283,52.624741,9.368363,4.496373,,11.452448,4.47654,101.346685,9.585808,,,,,,,,,,,
11284,52.632401,9.368360,4.496377,,11.452599,4.47655,101.37471,9.586567,,,,,,,,,,,
11285,52.640061,9.368356,4.496382,,11.45275,4.47656,101.402752,9.587326,,,,,,,,,,,
11286,52.647721,9.368353,4.496386,,11.452902,4.476569,101.430812,9.588086,,,,,,,,,,,
11287,52.655381,9.368350,4.49639,,11.453053,4.476579,101.458889,9.588845,,,,,,,,,,,
11288,52.663041,9.368347,4.496394,,11.453205,4.476589,101.486983,9.589604,,,,,,,,,,,
11289,52.670701,9.368344,4.496398,,11.453358,4.476598,101.515094,9.590364,,,,,,,,,,,
11290,52.678361,9.368341,4.496403,,11.45351,4.476608,101.543222,9.591123,,,,,,,,,,,
11291,52.686021,9.368337,4.496407,,11.453663,4.476617,101.571368,9.591882,,,,,,,,,,,
11292,52.693681,9.368334,4.496411,,11.453816,4.476627,101.599531,9.592642,,,,,,,,,,,
11293,52.701341,9.368331,4.496415,,11.453969,4.476636,101.627711,9.593401,,,,,,,,,,,
11294,52.709001,9.368328,4.496419,,11.454123,4.476646,101.655908,9.59416,,,,,,,,,,,
11295,52.716661,9.368325,4.496423,,11.454277,4.476655,101.684122,9.59492,,,,,,,,,,,
11296,52.724322,9.368322,4.496428,,11.454431,4.476665,101.712354,9.595679,,,,,,,,,,,
11297,52.731982,9.368318,4.496432,,11.454585,4.476674,101.740603,9.596438,,,,,,,,,,,
11298,52.739642,9.368315,4.496436,,11.45474,4.476683,101.768869,9.597198,,,,,,,,,,,
11299,52.747302,9.368312,4.49644,,11.454895,4.476693,101.797152,9.597957,,,,,,,,,,,
11300,52.754963,9.368309,4.496444,,11.45505,4.476702,101.825452,9.598717,,,,,,,,,,,
11301,52.762623,9.368306,4.496449,,11.455205,4.476712,101.853769,9.599476,,,,,,,,,,,
11302,52.770284,9.368303,4.496453,,11.455361,4.476721,101.882104,9.600235,,,,,,,,,,,
11303,52.777944,9.368299,4.496457,,11.455517,4.47673,101.910456,9.600995,,,,,,,,,,,
11304,52.785604,9.368296,4.496461,,11.455673,4.47674,101.938825,9.601754,,,,,,,,,,,
11305,52.793265,9.368293,4.496465,,11.455829,4.476749,101.967211,9.602514,,,,,,,,,,,
11306,52.800925,9.368290,4.49647,,11.455986,4.476758,101.995614,9.603273,,,,,,,,,,,
11307,52.808586,9.368287,4.496474,,11.456143,4.476767,102.024034,9.604033,,,,,,,,,,,
11308,52.816247,9.368284,4.496478,,11.4563,4.476777,102.052472,9.604792,,,,,,,,,,,
11309,52.823907,9.368280,4.496482,,11.456458,4.476786,102.080926,9.605552,,,,,,,,,,,
11310,52.831568,9.368277,4.496486,,11.456615,4.476795,102.109398,9.606311,,,,,,,,,,,
11311,52.839229,9.368274,4.496491,,11.456773,4.476804,102.137887,9.607071,,,,,,,,,,,
11312,52.847136,9.368271,4.496495,,11.456931,4.476814,102.166393,9.60783,,,,,,,,,,,
11313,52.855043,9.368268,4.496499,,11.45709,4.476823,102.194916,9.60859,,,,,,,,,,,
11314,52.862950,9.368265,4.496503,,11.457249,4.476832,102.223456,9.609349,,,,,,,,,,,
11315,52.870858,9.368262,4.496507,,11.457408,4.476841,102.252013,9.610109,,,,,,,,,,,
11316,52.878765,9.368258,4.496512,,11.457567,4.47685,102.280588,9.610868,,,,,,,,,,,
11317,52.886673,9.368255,4.496516,,11.457726,4.476859,102.309179,9.611628,,,,,,,,,,,
11318,52.894580,9.368252,4.49652,,11.457886,4.476868,102.337788,9.612387,,,,,,,,,,,
11319,52.902488,9.368249,4.496524,,11.458046,4.476877,102.366413,9.613147,,,,,,,,,,,
11320,52.910395,9.368246,4.496528,,11.458206,4.476886,102.395056,9.613907,,,,,,,,,,,
11321,52.918303,9.368243,4.496533,,11.458367,4.476895,102.423716,9.614666,,,,,,,,,,,
11322,52.926211,9.368239,4.496537,,11.458527,4.476904,102.452393,9.615426,,,,,,,,,,,
11323,52.934118,9.368236,4.496541,,11.458688,4.476913,102.481087,9.616185,,,,,,,,,,,
11324,52.942026,9.368233,4.496545,,11.458849,4.476922,102.509798,9.616945,,,,,,,,,,,
11325,52.949934,9.368230,4.496549,,11.459011,4.476931,102.538526,9.617705,,,,,,,,,,,
11326,52.957842,9.368227,4.496554,,11.459173,4.47694,102.567271,9.618464,,,,,,,,,,,
11327,52.965750,9.368224,4.496558,,11.459334,4.476949,102.596033,9.619224,,,,,,,,,,,
11328,52.973658,9.368220,4.496562,,11.459497,4.476958,102.624812,9.619984,,,,,,,,,,,
11329,52.981566,9.368217,4.496566,,11.459659,4.476967,102.653608,9.620743,,,,,,,,,,,
11330,52.989474,9.368214,4.49657,,11.459822,4.476976,102.682422,9.621503,,,,,,,,,,,
11331,52.997382,9.368211,4.496575,,11.459985,4.476985,102.711252,9.622263,,,,,,,,,,,
11332,53.005290,9.368208,4.496579,,11.460148,4.476994,102.740099,9.623022,,,,,,,,,,,
11333,53.013198,9.368205,4.496583,,11.460311,4.477002,102.768964,9.623782,,,,,,,,,,,
11334,53.021106,9.368201,4.496587,,11.460475,4.477011,102.797845,9.624542,,,,,,,,,,,
11335,53.029014,9.368198,4.496591,,11.460639,4.47702,102.826743,9.625301,,,,,,,,,,,
11336,53.036923,9.368195,4.496596,,11.460803,4.477029,102.855659,9.626061,,,,,,,,,,,
11337,53.044831,9.368192,4.4966,,11.460967,4.477038,102.884591,9.626821,,,,,,,,,,,
11338,53.052740,9.368189,4.496604,,11.461132,4.477046,102.91354,9.62758,,,,,,,,,,,
11339,53.060648,9.368186,4.496608,,11.461297,4.477055,102.942507,9.62834,,,,,,,,,,,
11340,53.068556,9.368182,4.496612,,11.461462,4.477064,102.97149,9.6291,,,,,,,,,,,
11341,53.076465,9.368179,4.496616,,11.461627,4.477073,103.00049,9.62986,,,,,,,,,,,
11342,53.084374,9.368176,4.496621,,11.461793,4.477081,103.029507,9.630619,,,,,,,,,,,
11343,53.092282,9.368173,4.496625,,11.461958,4.47709,103.058542,9.631379,,,,,,,,,,,
11344,53.100191,9.368170,4.496629,,11.462124,4.477098,103.087593,9.632139,,,,,,,,,,,
11345,53.108100,9.368167,4.496633,,11.462291,4.477107,103.116661,9.632899,,,,,,,,,,,
11346,53.116008,9.368164,4.496637,,11.462457,4.477116,103.145746,9.633659,,,,,,,,,,,
11347,53.123917,9.368160,4.496642,,11.462624,4.477124,103.174848,9.634418,,,,,,,,,,,
11348,53.131826,9.368157,4.496646,,11.462791,4.477133,103.203967,9.635178,,,,,,,,,,,
11349,53.139735,9.368154,4.49665,,11.462958,4.477141,103.233103,9.635938,,,,,,,,,,,
11350,53.147644,9.368151,4.496654,,11.463125,4.47715,103.262256,9.636698,,,,,,,,,,,
11351,53.155553,9.368148,4.496658,,11.463293,4.477159,103.291426,9.637458,,,,,,,,,,,
11352,53.163462,9.368145,4.496663,,11.463461,4.477167,103.320613,9.638218,,,,,,,,,,,
11353,53.171371,9.368141,4.496667,,11.463629,4.477176,103.349817,9.638977,,,,,,,,,,,
11354,53.179280,9.368138,4.496671,,11.463797,4.477184,103.379038,9.639737,,,,,,,,,,,
11355,53.187189,9.368135,4.496675,,11.463966,4.477192,103.408275,9.640497,,,,,,,,,,,
11356,53.195098,9.368132,4.496679,,11.464135,4.477201,103.43753,9.641257,,,,,,,,,,,
11357,53.203008,9.368129,4.496684,,11.464304,4.477209,103.466801,9.642017,,,,,,,,,,,
11358,53.210917,9.368126,4.496688,,11.464473,4.477218,103.496089,9.642777,,,,,,,,,,,
11359,53.218826,9.368122,4.496692,,11.464643,4.477226,103.525395,9.643537,,,,,,,,,,,
11360,53.226736,9.368119,4.496696,,11.464812,4.477235,103.554717,9.644297,,,,,,,,,,,
11361,53.234645,9.368116,4.4967,,11.464982,4.477243,103.584056,9.645057,,,,,,,,,,,
11362,53.242555,9.368113,4.496705,,11.465153,4.477251,103.613412,9.645817,,,,,,,,,,,
11363,53.250464,9.368110,4.496709,,11.465323,4.47726,103.642785,9.646577,,,,,,,,,,,
11364,53.258374,9.368107,4.496713,,11.465494,4.477268,103.672174,9.647337,,,,,,,,,,,
11365,53.266283,9.368103,4.496717,,11.465665,4.477276,103.701581,9.648096,,,,,,,,,,,
11366,53.274193,9.368100,4.496721,,11.465836,4.477284,103.731004,9.648856,,,,,,,,,,,
11367,53.282103,9.368097,4.496726,,11.466007,4.477293,103.760445,9.649616,,,,,,,,,,,
11368,53.290012,9.368094,4.49673,,11.466179,4.477301,103.789902,9.650376,,,,,,,,,,,
11369,53.297922,9.368091,4.496734,,11.46635,4.477309,103.819376,9.651136,,,,,,,,,,,
11370,53.305832,9.368088,4.496738,,11.466522,4.477317,103.848867,9.651896,,,,,,,,,,,
11371,53.313742,9.368085,4.496742,,11.466695,4.477326,103.878374,9.652656,,,,,,,,,,,
11372,53.321652,9.368081,4.496747,,11.466867,4.477334,103.907899,9.653416,,,,,,,,,,,
11373,53.329562,9.368078,4.496751,,11.46704,4.477342,103.93744,9.654176,,,,,,,,,,,
11374,53.337472,9.368075,4.496755,,11.467213,4.47735,103.966999,9.654937,,,,,,,,,,,
11375,53.345382,9.368072,4.496759,,11.467386,4.477358,103.996574,9.655697,,,,,,,,,,,
11376,53.353292,9.368069,4.496763,,11.467559,4.477366,104.026166,9.656457,,,,,,,,,,,
11377,53.361202,9.368066,4.496768,,11.467733,4.477374,104.055774,9.657217,,,,,,,,,,,
11378,53.369112,9.368062,4.496772,,11.467906,4.477383,104.0854,9.657977,,,,,,,,,,,
11379,53.377023,9.368059,4.496776,,11.46808,4.477391,104.115042,9.658737,,,,,,,,,,,
11380,53.384933,9.368056,4.49678,,11.468255,4.477399,104.144701,9.659497,,,,,,,,,,,
11381,53.392843,9.368053,4.496784,,11.468429,4.477407,104.174377,9.660257,,,,,,,,,,,
11382,53.400754,9.368050,4.496789,,11.468604,4.477415,104.20407,9.661017,,,,,,,,,,,
11383,53.408664,9.368047,4.496793,,11.468778,4.477423,104.23378,9.661777,,,,,,,,,,,
11384,53.416574,9.368043,4.496797,,11.468954,4.477431,104.263506,9.662537,,,,,,,,,,,
11385,53.424485,9.368040,4.496801,,11.469129,4.477439,104.293249,9.663297,,,,,,,,,,,
11386,53.432395,9.368037,4.496805,,11.469304,4.477447,104.323009,9.664058,,,,,,,,,,,
11387,53.440306,9.368034,4.496809,,11.46948,4.477455,104.352786,9.664818,,,,,,,,,,,
11388,53.448217,9.368031,4.496814,,11.469656,4.477462,104.382579,9.665578,,,,,,,,,,,
11389,53.456127,9.368028,4.496818,,11.469832,4.47747,104.41239,9.666338,,,,,,,,,,,
11390,53.464038,9.368024,4.496822,,11.470009,4.477478,104.442217,9.667098,,,,,,,,,,,
11391,53.471949,9.368021,4.496826,,11.470185,4.477486,104.47206,9.667858,,,,,,,,,,,
11392,53.479860,9.368018,4.49683,,11.470362,4.477494,104.501921,9.668619,,,,,,,,,,,
11393,53.487771,9.368015,4.496835,,11.470539,4.477502,104.531798,9.669379,,,,,,,,,,,
11394,53.495681,9.368012,4.496839,,11.470716,4.47751,104.561692,9.670139,,,,,,,,,,,
11395,53.503592,9.368009,4.496843,,11.470894,4.477517,104.591603,9.670899,,,,,,,,,,,
11396,53.511503,9.368005,4.496847,,11.471071,4.477525,104.621531,9.671659,,,,,,,,,,,
11397,53.519414,9.368002,4.496851,,11.471249,4.477533,104.651475,9.67242,,,,,,,,,,,
11398,53.527326,9.367999,4.496856,,11.471427,4.477541,104.681436,9.67318,,,,,,,,,,,
11399,53.535237,9.367996,4.49686,,11.471605,4.477548,104.711414,9.67394,,,,,,,,,,,
11400,53.543148,9.367993,4.496864,,11.471784,4.477556,104.741408,9.6747,,,,,,,,,,,
11401,53.551059,9.367990,4.496868,,11.471963,4.477564,104.771419,9.675461,,,,,,,,,,,
11402,53.558970,9.367987,4.496872,,11.472141,4.477572,104.801447,9.676221,,,,,,,,,,,
11403,53.566882,9.367983,4.496877,,11.472321,4.477582,104.831491,9.676992,,,,,,,,,,,
11404,53.574793,9.367980,4.496881,,11.4725,4.477592,104.861553,9.677763,,,,,,,,,,,
11405,53.582704,9.367977,4.496885,,11.472679,4.477603,104.891631,9.678534,,,,,,,,,,,
11406,53.590616,9.367974,4.496889,,11.472859,4.477613,104.921725,9.679306,,,,,,,,,,,
11407,53.598527,9.367971,4.496893,,11.473039,4.477623,104.951837,9.680077,,,,,,,,,,,
11408,53.606439,9.367968,4.496898,,11.473219,4.477634,104.981965,9.680848,,,,,,,,,,,
