INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_320415,2029/11/29,2033,28,0.860662537607989,100,0,0.860662537607989,0.455959755550791
LF_BONDESF_320415,2029/12/27,2061,28,0.860662537607989,100,0,0.860662537607989,0.451987602269673
LF_BONDESF_320415,2030/01/24,2089,28,0.860662537607989,100,0,0.860662537607989,0.448050052923434
LF_BONDESF_320415,2030/02/21,2117,28,0.860662537607989,100,0,0.860662537607989,0.444146806055352
LF_BONDESF_320415,2030/03/21,2145,28,0.860662537607989,100,0,0.860662537607989,0.440277562834884
LF_BONDESF_320415,2030/04/17,2172,27,0.829797416287748,100,0,0.829797416287748,0.420921836577643
LF_BONDESF_320415,2030/05/16,2201,29,0.891537107084761,100,0,0.891537107084761,0.44816000751312
LF_BONDESF_320415,2030/06/13,2229,28,0.860662537607989,100,0,0.860662537607989,0.428870905667386
LF_BONDESF_320415,2030/07/11,2257,28,0.860662537607989,100,0,0.860662537607989,0.425134740458979
LF_BONDESF_320415,2030/08/08,2285,28,0.860662537607989,100,0,0.860662537607989,0.421431123344368
LF_BONDESF_320415,2030/09/05,2313,28,0.860662537607989,100,0,0.860662537607989,0.417759770776562
LF_BONDESF_320415,2030/10/03,2341,28,0.860662537607989,100,0,0.860662537607989,0.414120401678723
LF_BONDESF_320415,2030/10/31,2369,28,0.860662537607989,100,0,0.860662537607989,0.410512737422655
LF_BONDESF_320415,2030/11/28,2397,28,0.860662537607989,100,0,0.860662537607989,0.406936501807464
LF_BONDESF_320415,2030/12/26,2425,28,0.860662537607989,100,0,0.860662537607989,0.40339142103842
LF_BONDESF_320415,2031/01/23,2453,28,0.860662537607989,100,0,0.860662537607989,0.399877223705988
LF_BONDESF_320415,2031/02/20,2481,28,0.860662537607989,100,0,0.860662537607989,0.396393640765056
LF_BONDESF_320415,2031/03/20,2509,28,0.860662537607989,100,0,0.860662537607989,0.392940405514332
LF_BONDESF_320415,2031/04/17,2537,28,0.860662537607989,100,0,0.860662537607989,0.389517253575928
LF_BONDESF_320415,2031/05/15,2565,28,0.860662537607989,100,0,0.860662537607989,0.386123922875119
LF_BONDESF_320415,2031/06/12,2593,28,0.860662537607989,100,0,0.860662537607989,0.382760153620278
LF_BONDESF_320415,2031/07/10,2621,28,0.860662537607989,100,0,0.860662537607989,0.379425688282986
LF_BONDESF_320415,2031/08/07,2649,28,0.860662537607989,100,0,0.860662537607989,0.376120271578318
LF_BONDESF_320415,2031/09/04,2677,28,0.860662537607989,100,0,0.860662537607989,0.372843650445297
LF_BONDESF_320415,2031/10/02,2705,28,0.860662537607989,100,0,0.860662537607989,0.369595574027518
LF_BONDESF_320415,2031/10/30,2733,28,0.860662537607989,100,0,0.860662537607989,0.366375793653948
LF_BONDESF_320415,2031/11/27,2761,28,0.860662537607989,100,0,0.860662537607989,0.363184062819882
LF_BONDESF_320415,2031/12/24,2788,27,0.829797416287748,100,0,0.829797416287748,0.347217563742184
LF_BONDESF_320415,2032/01/22,2817,29,0.891537107084761,100,0,0.891537107084761,0.369686275344094
LF_BONDESF_320415,2032/02/19,2845,28,0.860662537607989,100,0,0.860662537607989,0.353774734607445
LF_BONDESF_320415,2032/03/18,2873,28,0.860662537607989,100,0,0.860662537607989,0.350692779553867
LF_BONDESF_320415,2032/04/15,2901,28,0.86066253760797,100,100,100.860662537608,40.739505352714
LF_BONDESF_321021,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857538263437224
LF_BONDESF_321021,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.85049162712644
LF_BONDESF_321021,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843074263608584
LF_BONDESF_321021,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.835721588889302
LF_BONDESF_321021,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.828433038800389
LF_BONDESF_321021,2024/10/03,150,28,0.860662537607989,100,0,0.860662537607989,0.821208054093901
LF_BONDESF_321021,2024/10/31,178,28,0.860662537607989,100,0,0.860662537607989,0.814046080399244
LF_BONDESF_321021,2024/11/28,206,28,0.860662537607989,100,0,0.860662537607989,0.806946568180637
LF_BONDESF_321021,2024/12/26,234,28,0.860662537607989,100,0,0.860662537607989,0.799908972694947
LF_BONDESF_321021,2025/01/23,262,28,0.860662537607989,100,0,0.860662537607989,0.792932753949891
LF_BONDESF_321021,2025/02/20,290,28,0.860662537607989,100,0,0.860662537607989,0.7860173766626
LF_BONDESF_321021,2025/03/20,318,28,0.860662537607989,100,0,0.860662537607989,0.779162310218552
LF_BONDESF_321021,2025/04/16,345,27,0.829797416287748,100,0,0.829797416287748,0.744901363557756
LF_BONDESF_321021,2025/05/15,374,29,0.891537107084761,100,0,0.891537107084761,0.79309651154626
LF_BONDESF_321021,2025/06/12,402,28,0.860662537607989,100,0,0.860662537607989,0.758953738973288
LF_BONDESF_321021,2025/07/10,430,28,0.860662537607989,100,0,0.860662537607989,0.752334701706312
LF_BONDESF_321021,2025/08/07,458,28,0.860662537607989,100,0,0.860662537607989,0.745773390822502
LF_BONDESF_321021,2025/09/04,486,28,0.860662537607989,100,0,0.860662537607989,0.73926930287473
LF_BONDESF_321021,2025/10/02,514,28,0.860662537607989,100,0,0.860662537607989,0.73282193880656
LF_BONDESF_321021,2025/10/30,542,28,0.860662537607989,100,0,0.860662537607989,0.726430803913965
LF_BONDESF_321021,2025/11/27,570,28,0.860662537607989,100,0,0.860662537607989,0.720095407807358
LF_BONDESF_321021,2025/12/24,597,27,0.829797416287748,100,0,0.829797416287748,0.688431722290213
LF_BONDESF_321021,2026/01/22,626,29,0.891537107084761,100,0,0.891537107084761,0.732973282232176
LF_BONDESF_321021,2026/02/19,654,28,0.860662537607989,100,0,0.860662537607989,0.701418812236429
LF_BONDESF_321021,2026/03/19,682,28,0.860662537607989,100,0,0.860662537607989,0.695301552356753
LF_BONDESF_321021,2026/04/16,710,28,0.860662537607989,100,0,0.860662537607989,0.689237642726291
LF_BONDESF_321021,2026/05/14,738,28,0.860662537607989,100,0,0.860662537607989,0.683226618063339
LF_BONDESF_321021,2026/06/11,766,28,0.860662537607989,100,0,0.860662537607989,0.677268017144041
LF_BONDESF_321021,2026/07/09,794,28,0.860662537607989,100,0,0.860662537607989,0.671361382766995
LF_BONDESF_321021,2026/08/06,822,28,0.860662537607989,100,0,0.860662537607989,0.665506261718175
LF_BONDESF_321021,2026/09/03,850,28,0.860662537607989,100,0,0.860662537607989,0.659702204736154
LF_BONDESF_321021,2026/10/01,878,28,0.860662537607989,100,0,0.860662537607989,0.653948766477635
LF_BONDESF_321021,2026/10/29,906,28,0.860662537607989,100,0,0.860662537607989,0.648245505483277
LF_BONDESF_321021,2026/11/26,934,28,0.860662537607989,100,0,0.860662537607989,0.642591984143824
LF_BONDESF_321021,2026/12/24,962,28,0.860662537607989,100,0,0.860662537607989,0.636987768666525
LF_BONDESF_321021,2027/01/21,990,28,0.860662537607989,100,0,0.860662537607989,0.631432429041853
LF_BONDESF_321021,2027/02/18,1018,28,0.860662537607989,100,0,0.860662537607989,0.625925539010506
LF_BONDESF_321021,2027/03/18,1046,28,0.860662537607989,100,0,0.860662537607989,0.620466676030706
LF_BONDESF_321021,2027/04/15,1074,28,0.860662537607989,100,0,0.860662537607989,0.61505542124577
LF_BONDESF_321021,2027/05/13,1102,28,0.860662537607989,100,0,0.860662537607989,0.609691359451979
LF_BONDESF_321021,2027/06/10,1130,28,0.860662537607989,100,0,0.860662537607989,0.604374079066715
LF_BONDESF_321021,2027/07/08,1158,28,0.860662537607989,100,0,0.860662537607989,0.59910317209688
LF_BONDESF_321021,2027/08/05,1186,28,0.860662537607989,100,0,0.860662537607989,0.593878234107593
LF_BONDESF_321021,2027/09/02,1214,28,0.860662537607989,100,0,0.860662537607989,0.588698864191158
LF_BONDESF_321021,2027/09/30,1242,28,0.860662537607989,100,0,0.860662537607989,0.583564664936301
LF_BONDESF_321021,2027/10/28,1270,28,0.860662537607989,100,0,0.860662537607989,0.578475242397677
LF_BONDESF_321021,2027/11/25,1298,28,0.860662537607989,100,0,0.860662537607989,0.573430206065643
LF_BONDESF_321021,2027/12/23,1326,28,0.860662537607989,100,0,0.860662537607989,0.568429168836295
LF_BONDESF_321021,2028/01/20,1354,28,0.860662537607989,100,0,0.860662537607989,0.563471746981765
LF_BONDESF_321021,2028/02/17,1382,28,0.860662537607989,100,0,0.860662537607989,0.558557560120777
LF_BONDESF_321021,2028/03/16,1410,28,0.860662537607989,100,0,0.860662537607989,0.553686231189462
LF_BONDESF_321021,2028/04/12,1437,27,0.829797416287748,100,0,0.829797416287748,0.529339809160554
LF_BONDESF_321021,2028/05/11,1466,29,0.891537107084761,100,0,0.891537107084761,0.563588115965702
LF_BONDESF_321021,2028/06/08,1494,28,0.860662537607989,100,0,0.860662537607989,0.539325670490143
LF_BONDESF_321021,2028/07/06,1522,28,0.860662537607989,100,0,0.860662537607989,0.534622067979613
LF_BONDESF_321021,2028/08/03,1550,28,0.860662537607989,100,0,0.860662537607989,0.529959486836668
LF_BONDESF_321021,2028/08/31,1578,28,0.860662537607989,100,0,0.860662537607989,0.525337569303058
LF_BONDESF_321021,2028/09/28,1606,28,0.860662537607989,100,0,0.860662537607989,0.52075596074064
LF_BONDESF_321021,2028/10/26,1634,28,0.860662537607989,100,0,0.860662537607989,0.516214309604162
LF_BONDESF_321021,2028/11/23,1662,28,0.860662537607989,100,0,0.860662537607989,0.511712267414293
LF_BONDESF_321021,2028/12/21,1690,28,0.860662537607989,100,0,0.860662537607989,0.507249488730884
LF_BONDESF_321021,2029/01/18,1718,28,0.860662537607989,100,0,0.860662537607989,0.502825631126458
LF_BONDESF_321021,2029/02/15,1746,28,0.860662537607989,100,0,0.860662537607989,0.498440355159943
LF_BONDESF_321021,2029/03/15,1774,28,0.860662537607989,100,0,0.860662537607989,0.494093324350619
LF_BONDESF_321021,2029/04/12,1802,28,0.860662537607989,100,0,0.860662537607989,0.489784205152306
LF_BONDESF_321021,2029/05/10,1830,28,0.860662537607989,100,0,0.860662537607989,0.48551266692777
LF_BONDESF_321021,2029/06/07,1858,28,0.860662537607989,100,0,0.860662537607989,0.481278381923349
LF_BONDESF_321021,2029/07/05,1886,28,0.860662537607989,100,0,0.860662537607989,0.47708102524381
LF_BONDESF_321021,2029/08/02,1914,28,0.860662537607989,100,0,0.860662537607989,0.472920274827418
LF_BONDESF_321021,2029/08/30,1942,28,0.860662537607989,100,0,0.860662537607989,0.468795811421221
LF_BONDESF_321021,2029/09/27,1970,28,0.860662537607989,100,0,0.860662537607989,0.464707318556561
LF_BONDESF_321021,2029/10/25,1998,28,0.860662537607989,100,0,0.860662537607989,0.460654482524785
LF_BONDESF_321021,2029/11/22,2026,28,0.860662537607989,100,0,0.860662537607989,0.456636992353176
LF_BONDESF_321021,2029/12/20,2054,28,0.860662537607989,100,0,0.860662537607989,0.452654539781094
LF_BONDESF_321021,2030/01/17,2082,28,0.860662537607989,100,0,0.860662537607989,0.448706819236321
LF_BONDESF_321021,2030/02/14,2110,28,0.860662537607989,100,0,0.860662537607989,0.444793527811617
LF_BONDESF_321021,2030/03/14,2138,28,0.860662537607989,100,0,0.860662537607989,0.440914365241475
LF_BONDESF_321021,2030/04/11,2166,28,0.860662537607989,100,0,0.860662537607989,0.437069033879083
LF_BONDESF_321021,2030/05/09,2194,28,0.860662537607989,100,0,0.860662537607989,0.433257238673488
LF_BONDESF_321021,2030/06/06,2222,28,0.860662537607989,100,0,0.860662537607989,0.429478687146953
LF_BONDESF_321021,2030/07/04,2250,28,0.860662537607989,100,0,0.860662537607989,0.425733089372518
LF_BONDESF_321021,2030/08/01,2278,28,0.860662537607989,100,0,0.860662537607989,0.422020157951752
LF_BONDESF_321021,2030/08/29,2306,28,0.860662537607989,100,0,0.860662537607989,0.418339607992704
LF_BONDESF_321021,2030/09/26,2334,28,0.860662537607989,100,0,0.860662537607989,0.414691157088039
LF_BONDESF_321021,2030/10/24,2362,28,0.860662537607989,100,0,0.860662537607989,0.411074525293374
LF_BONDESF_321021,2030/11/21,2390,28,0.860662537607989,100,0,0.860662537607989,0.407489435105793
LF_BONDESF_321021,2030/12/19,2418,28,0.860662537607989,100,0,0.860662537607989,0.403935611442557
LF_BONDESF_321021,2031/01/16,2446,28,0.860662537607989,100,0,0.860662537607989,0.400412781619999
LF_BONDESF_321021,2031/02/13,2474,28,0.860662537607989,100,0,0.860662537607989,0.396920675332597
LF_BONDESF_321021,2031/03/13,2502,28,0.860662537607989,100,0,0.860662537607989,0.393459024632234
LF_BONDESF_321021,2031/04/09,2529,27,0.829797416287748,100,0,0.829797416287748,0.376158035506678
LF_BONDESF_321021,2031/05/08,2558,29,0.891537107084761,100,0,0.891537107084761,0.400495475435265
LF_BONDESF_321021,2031/06/05,2586,28,0.860662537607989,100,0,0.860662537607989,0.383254161502827
LF_BONDESF_321021,2031/07/03,2614,28,0.860662537607989,100,0,0.860662537607989,0.379911700101764
LF_BONDESF_321021,2031/07/31,2642,28,0.860662537607989,100,0,0.860662537607989,0.376598389194915
LF_BONDESF_321021,2031/08/28,2670,28,0.860662537607989,100,0,0.860662537607989,0.373313974553074
LF_BONDESF_321021,2031/09/25,2698,28,0.860662537607989,100,0,0.860662537607989,0.370058204164232
LF_BONDESF_321021,2031/10/23,2726,28,0.860662537607989,100,0,0.860662537607989,0.366830828214248
LF_BONDESF_321021,2031/11/20,2754,28,0.860662537607989,100,0,0.860662537607989,0.363631599067672
LF_BONDESF_321021,2031/12/18,2782,28,0.860662537607989,100,0,0.860662537607989,0.360460271248753
LF_BONDESF_321021,2032/01/15,2810,28,0.860662537607989,100,0,0.860662537607989,0.357316601422595
LF_BONDESF_321021,2032/02/12,2838,28,0.860662537607989,100,0,0.860662537607989,0.354200348376494
LF_BONDESF_321021,2032/03/11,2866,28,0.860662537607989,100,0,0.860662537607989,0.351111273001424
LF_BONDESF_321021,2032/04/08,2894,28,0.860662537607989,100,0,0.860662537607989,0.348049138273692
LF_BONDESF_321021,2032/05/06,2922,28,0.860662537607989,100,0,0.860662537607989,0.345013709236754
LF_BONDESF_321021,2032/06/03,2950,28,0.860662537607989,100,0,0.860662537607989,0.342004752983182
LF_BONDESF_321021,2032/07/01,2978,28,0.860662537607989,100,0,0.860662537607989,0.339022038636796
LF_BONDESF_321021,2032/07/29,3006,28,0.860662537607989,100,0,0.860662537607989,0.336065337334951
LF_BONDESF_321021,2032/08/26,3034,28,0.860662537607989,100,0,0.860662537607989,0.333134422210969
LF_BONDESF_321021,2032/09/23,3062,28,0.860662537607989,100,0,0.860662537607989,0.330229068376743
LF_BONDESF_321021,2032/10/21,3090,28,0.86066253760797,100,100,100.860662537608,38.3618908856729
LF_BONDESF_340323,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854275058429308
LF_BONDESF_340323,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846765041978503
LF_BONDESF_340323,2024/07/25,80,28,0.860662537607989,100,0,0.860662537607989,0.839374957840608
LF_BONDESF_340323,2024/08/22,108,28,0.860662537607989,100,0,0.860662537607989,0.832049370157877
LF_BONDESF_340323,2024/09/19,136,28,0.860662537607989,100,0,0.860662537607989,0.824787716041899
LF_BONDESF_340323,2024/10/17,164,28,0.860662537607989,100,0,0.860662537607989,0.817589437516831
LF_BONDESF_340323,2024/11/14,192,28,0.860662537607989,100,0,0.860662537607989,0.810453981476526
LF_BONDESF_340323,2024/12/11,219,27,0.829797416287748,100,0,0.829797416287748,0.774812445211769
LF_BONDESF_340323,2025/01/09,248,29,0.891537107084761,100,0,0.891537107084761,0.824937526760822
LF_BONDESF_340323,2025/02/06,276,28,0.860662537607989,100,0,0.860662537607989,0.78941908935827
LF_BONDESF_340323,2025/03/06,304,28,0.860662537607989,100,0,0.860662537607989,0.78252948810975
LF_BONDESF_340323,2025/04/03,332,28,0.860662537607989,100,0,0.860662537607989,0.77570001538612
LF_BONDESF_340323,2025/04/30,359,27,0.829797416287748,100,0,0.829797416287748,0.741586862929779
LF_BONDESF_340323,2025/05/29,388,29,0.891537107084761,100,0,0.891537107084761,0.789562475879442
LF_BONDESF_340323,2025/06/26,416,28,0.860662537607989,100,0,0.860662537607989,0.755567143547981
LF_BONDESF_340323,2025/07/24,444,28,0.860662537607989,100,0,0.860662537607989,0.748972982847153
LF_BONDESF_340323,2025/08/21,472,28,0.860662537607989,100,0,0.860662537607989,0.742436372233992
LF_BONDESF_340323,2025/09/18,500,28,0.860662537607989,100,0,0.860662537607989,0.735956809444031
LF_BONDESF_340323,2025/10/16,528,28,0.860662537607989,100,0,0.860662537607989,0.729533796596287
LF_BONDESF_340323,2025/11/13,556,28,0.860662537607989,100,0,0.860662537607989,0.723166840154996
LF_BONDESF_340323,2025/12/11,584,28,0.860662537607989,100,0,0.860662537607989,0.716855450891695
LF_BONDESF_340323,2026/01/08,612,28,0.860662537607989,100,0,0.860662537607989,0.71059914384763
LF_BONDESF_340323,2026/02/05,640,28,0.860662537607989,100,0,0.860662537607989,0.704397438296488
LF_BONDESF_340323,2026/03/05,668,28,0.860662537607989,100,0,0.860662537607989,0.698249857707467
LF_BONDESF_340323,2026/04/01,695,27,0.829797416287748,100,0,0.829797416287748,0.667542750093531
LF_BONDESF_340323,2026/04/30,724,29,0.891537107084761,100,0,0.891537107084761,0.710728213869571
LF_BONDESF_340323,2026/05/28,752,28,0.860662537607989,100,0,0.860662537607989,0.680127162570964
LF_BONDESF_340323,2026/06/25,780,28,0.860662537607989,100,0,0.860662537607989,0.674191399157628
LF_BONDESF_340323,2026/07/23,808,28,0.860662537607989,100,0,0.860662537607989,0.668307439714547
LF_BONDESF_340323,2026/08/20,836,28,0.860662537607989,100,0,0.860662537607989,0.662474832126104
LF_BONDESF_340323,2026/09/17,864,28,0.860662537607989,100,0,0.860662537607989,0.656693128222491
LF_BONDESF_340323,2026/10/15,892,28,0.860662537607989,100,0,0.860662537607989,0.650961883745271
LF_BONDESF_340323,2026/11/12,920,28,0.860662537607989,100,0,0.860662537607989,0.645280658313243
LF_BONDESF_340323,2026/12/10,948,28,0.860662537607989,100,0,0.860662537607989,0.639649015388602
LF_BONDESF_340323,2027/01/07,976,28,0.860662537607989,100,0,0.860662537607989,0.634066522243398
LF_BONDESF_340323,2027/02/04,1004,28,0.860662537607989,100,0,0.860662537607989,0.628532749926282
LF_BONDESF_340323,2027/03/04,1032,28,0.860662537607989,100,0,0.860662537607989,0.623047273229553
LF_BONDESF_340323,2027/04/01,1060,28,0.860662537607989,100,0,0.860662537607989,0.617609670656478
LF_BONDESF_340323,2027/04/29,1088,28,0.860662537607989,100,0,0.860662537607989,0.612219524388907
LF_BONDESF_340323,2027/05/27,1116,28,0.860662537607989,100,0,0.860662537607989,0.606876420255174
LF_BONDESF_340323,2027/06/24,1144,28,0.860662537607989,100,0,0.860662537607989,0.601579947698263
LF_BONDESF_340323,2027/07/22,1172,28,0.860662537607989,100,0,0.860662537607989,0.596329699744269
LF_BONDESF_340323,2027/08/19,1200,28,0.860662537607989,100,0,0.860662537607989,0.591125272971124
LF_BONDESF_340323,2027/09/15,1227,27,0.829797416287748,100,0,0.829797416287748,0.565129209856929
LF_BONDESF_340323,2027/10/14,1256,29,0.891537107084761,100,0,0.891537107084761,0.60168921596536
LF_BONDESF_340323,2027/11/11,1284,28,0.860662537607989,100,0,0.860662537607989,0.575782938144576
LF_BONDESF_340323,2027/12/09,1312,28,0.860662537607989,100,0,0.860662537607989,0.5707578318316
LF_BONDESF_340323,2028/01/06,1340,28,0.860662537607989,100,0,0.860662537607989,0.565776581791161
LF_BONDESF_340323,2028/02/03,1368,28,0.860662537607989,100,0,0.860662537607989,0.56083880527063
LF_BONDESF_340323,2028/03/02,1396,28,0.860662537607989,100,0,0.860662537607989,0.555944122857829
LF_BONDESF_340323,2028/03/30,1424,28,0.860662537607989,100,0,0.860662537607989,0.551092158451872
LF_BONDESF_340323,2028/04/27,1452,28,0.860662537607989,100,0,0.860662537607989,0.54628253923427
LF_BONDESF_340323,2028/05/25,1480,28,0.860662537607989,100,0,0.860662537607989,0.541514895640279
LF_BONDESF_340323,2028/06/22,1508,28,0.860662537607989,100,0,0.860662537607989,0.536788861330507
LF_BONDESF_340323,2028/07/20,1536,28,0.860662537607989,100,0,0.860662537607989,0.532104073162766
LF_BONDESF_340323,2028/08/17,1564,28,0.860662537607989,100,0,0.860662537607989,0.527460171164165
LF_BONDESF_340323,2028/09/14,1592,28,0.860662537607989,100,0,0.860662537607989,0.522856798503451
LF_BONDESF_340323,2028/10/12,1620,28,0.860662537607989,100,0,0.860662537607989,0.518293601463594
LF_BONDESF_340323,2028/11/09,1648,28,0.860662537607989,100,0,0.860662537607989,0.513770229414602
LF_BONDESF_340323,2028/12/07,1676,28,0.860662537607989,100,0,0.860662537607989,0.509286334786585
LF_BONDESF_340323,2029/01/04,1704,28,0.860662537607989,100,0,0.860662537607989,0.504841573043045
LF_BONDESF_340323,2029/02/01,1732,28,0.860662537607989,100,0,0.860662537607989,0.500435602654401
LF_BONDESF_340323,2029/03/01,1760,28,0.860662537607989,100,0,0.860662537607989,0.496068085071751
LF_BONDESF_340323,2029/03/28,1787,27,0.829797416287748,100,0,0.829797416287748,0.474252375546009
LF_BONDESF_340323,2029/04/26,1816,29,0.891537107084761,100,0,0.891537107084761,0.504933270188297
LF_BONDESF_340323,2029/05/24,1844,28,0.860662537607989,100,0,0.860662537607989,0.483192907836168
LF_BONDESF_340323,2029/06/21,1872,28,0.860662537607989,100,0,0.860662537607989,0.478975874696255
LF_BONDESF_340323,2029/07/19,1900,28,0.860662537607989,100,0,0.860662537607989,0.474795645425385
LF_BONDESF_340323,2029/08/16,1928,28,0.860662537607989,100,0,0.860662537607989,0.470651898820304
LF_BONDESF_340323,2029/09/13,1956,28,0.860662537607989,100,0,0.860662537607989,0.466544316481034
LF_BONDESF_340323,2029/10/11,1984,28,0.860662537607989,100,0,0.860662537607989,0.462472582786412
LF_BONDESF_340323,2029/11/08,2012,28,0.860662537607989,100,0,0.860662537607989,0.458436384869838
LF_BONDESF_340323,2029/12/06,2040,28,0.860662537607989,100,0,0.860662537607989,0.454435412595233
LF_BONDESF_340323,2030/01/03,2068,28,0.860662537607989,100,0,0.860662537607989,0.45046935853321
LF_BONDESF_340323,2030/01/31,2096,28,0.860662537607989,100,0,0.860662537607989,0.44653791793745
LF_BONDESF_340323,2030/02/28,2124,28,0.860662537607989,100,0,0.860662537607989,0.442640788721289
LF_BONDESF_340323,2030/03/28,2152,28,0.860662537607989,100,0,0.860662537607989,0.438777671434501
LF_BONDESF_340323,2030/04/25,2180,28,0.860662537607989,100,0,0.860662537607989,0.434948269240293
LF_BONDESF_340323,2030/05/23,2208,28,0.860662537607989,100,0,0.860662537607989,0.431152287892495
LF_BONDESF_340323,2030/06/20,2236,28,0.860662537607989,100,0,0.860662537607989,0.42738943571295
LF_BONDESF_340323,2030/07/18,2264,28,0.860662537607989,100,0,0.860662537607989,0.423659423569101
LF_BONDESF_340323,2030/08/15,2292,28,0.860662537607989,100,0,0.860662537607989,0.419961964851778
LF_BONDESF_340323,2030/09/12,2320,28,0.860662537607989,100,0,0.860662537607989,0.416296775453171
LF_BONDESF_340323,2030/10/10,2348,28,0.860662537607989,100,0,0.860662537607989,0.412663573745002
LF_BONDESF_340323,2030/11/07,2376,28,0.860662537607989,100,0,0.860662537607989,0.409062080556887
LF_BONDESF_340323,2030/12/05,2404,28,0.860662537607989,100,0,0.860662537607989,0.405492019154877
LF_BONDESF_340323,2031/01/02,2432,28,0.860662537607989,100,0,0.860662537607989,0.401953115220206
LF_BONDESF_340323,2031/01/30,2460,28,0.860662537607989,100,0,0.860662537607989,0.398445096828202
LF_BONDESF_340323,2031/02/27,2488,28,0.860662537607989,100,0,0.860662537607989,0.394967694427399
LF_BONDESF_340323,2031/03/27,2516,28,0.860662537607989,100,0,0.860662537607989,0.391520640818822
LF_BONDESF_340323,2031/04/24,2544,28,0.860662537607989,100,0,0.860662537607989,0.388103671135457
LF_BONDESF_340323,2031/05/22,2572,28,0.860662537607989,100,0,0.860662537607989,0.384716522821899
LF_BONDESF_340323,2031/06/19,2600,28,0.860662537607989,100,0,0.860662537607989,0.381358935614178
LF_BONDESF_340323,2031/07/17,2628,28,0.860662537607989,100,0,0.860662537607989,0.378030651519759
LF_BONDESF_340323,2031/08/14,2656,28,0.860662537607989,100,0,0.860662537607989,0.37473141479772
LF_BONDESF_340323,2031/09/11,2684,28,0.860662537607989,100,0,0.860662537607989,0.3714609719391
LF_BONDESF_340323,2031/10/09,2712,28,0.860662537607989,100,0,0.860662537607989,0.36821907164742
LF_BONDESF_340323,2031/11/06,2740,28,0.860662537607989,100,0,0.860662537607989,0.365005464819374
LF_BONDESF_340323,2031/12/04,2768,28,0.860662537607989,100,0,0.860662537607989,0.36181990452569
LF_BONDESF_340323,2031/12/31,2795,27,0.829797416287748,100,0,0.829797416287748,0.34590806061696
LF_BONDESF_340323,2032/01/29,2824,29,0.891537107084761,100,0,0.891537107084761,0.368285953298021
LF_BONDESF_340323,2032/02/26,2852,28,0.860662537607989,100,0,0.860662537607989,0.352429065771255
LF_BONDESF_340323,2032/03/24,2879,27,0.829797416287748,100,0,0.829797416287748,0.336930205113484
LF_BONDESF_340323,2032/04/22,2908,29,0.891537107084761,100,0,0.891537107084761,0.358727291765901
LF_BONDESF_340323,2032/05/20,2936,28,0.860662537607989,100,0,0.860662537607989,0.343281961127102
LF_BONDESF_340323,2032/06/17,2964,28,0.860662537607989,100,0,0.860662537607989,0.340285991229923
LF_BONDESF_340323,2032/07/15,2992,28,0.860662537607989,100,0,0.860662537607989,0.337316168455638
LF_BONDESF_340323,2032/08/12,3020,28,0.860662537607989,100,0,0.860662537607989,0.334372264607015
LF_BONDESF_340323,2032/09/09,3048,28,0.860662537607989,100,0,0.860662537607989,0.3314540534784
LF_BONDESF_340323,2032/10/07,3076,28,0.860662537607989,100,0,0.860662537607989,0.32856131083833
LF_BONDESF_340323,2032/11/04,3104,28,0.860662537607989,100,0,0.860662537607989,0.325693814412309
LF_BONDESF_340323,2032/12/02,3132,28,0.860662537607989,100,0,0.860662537607989,0.322851343865727
LF_BONDESF_340323,2032/12/30,3160,28,0.860662537607989,100,0,0.860662537607989,0.320033680786928
LF_BONDESF_340323,2033/01/27,3188,28,0.860662537607989,100,0,0.860662537607989,0.31724060867043
LF_BONDESF_340323,2033/02/24,3216,28,0.860662537607989,100,0,0.860662537607989,0.314471912900286
LF_BONDESF_340323,2033/03/24,3244,28,0.860662537607989,100,0,0.860662537607989,0.311727380733596
LF_BONDESF_340323,2033/04/21,3272,28,0.860662537607989,100,0,0.860662537607989,0.309006801284161
LF_BONDESF_340323,2033/05/19,3300,28,0.860662537607989,100,0,0.860662537607989,0.306309965506274
LF_BONDESF_340323,2033/06/16,3328,28,0.860662537607989,100,0,0.860662537607989,0.303636666178661
LF_BONDESF_340323,2033/07/14,3356,28,0.860662537607989,100,0,0.860662537607989,0.300986697888558
LF_BONDESF_340323,2033/08/11,3384,28,0.860662537607989,100,0,0.860662537607989,0.298359857015928
LF_BONDESF_340323,2033/09/08,3412,28,0.860662537607989,100,0,0.860662537607989,0.295755941717811
LF_BONDESF_340323,2033/10/06,3440,28,0.860662537607989,100,0,0.860662537607989,0.293174751912821
LF_BONDESF_340323,2033/11/03,3468,28,0.860662537607989,100,0,0.860662537607989,0.290616089265765
LF_BONDESF_340323,2033/12/01,3496,28,0.860662537607989,100,0,0.860662537607989,0.288079757172412
LF_BONDESF_340323,2033/12/29,3524,28,0.860662537607989,100,0,0.860662537607989,0.285565560744375
