TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/04/30,IL,BANOBRA,017HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7159,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_017HGO,,,0.000000,0.000000,MPS,MXILBA0602F0
MD,2024/04/30,IL,BANOBRA,018HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7153,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_018HGO,,,0.000000,0.000000,MPS,MXILBA0602L8
MD,2024/04/30,IL,BANOBRA,019HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7146,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_019HGO,,,0.000000,0.000000,MPS,MXILBA0602M6
MD,2024/04/30,IL,BANOBRA,01AGSP,0.441659,0.441659,0.000000,3037,6.618468,0.441889,0.441889,0.000000,3035,6.620902,7305,0.000000,VAL025012,1,3.725880,27.764377,14.985479,IL_BANOBRA_01AGSP,,,0.000000,0.000000,MPS,MXILBA0601V9
MD,2024/04/30,IL,BANOBRA,01CAMB,0.408403,0.408403,0.000000,3335,6.386054,0.408618,0.408618,0.000000,3333,6.388321,7305,0.000000,VAL025012,1,3.783400,28.628236,15.636648,IL_BANOBRA_01CAMB,,,0.000000,0.000000,MPS,MXILBA0604Q3
MD,2024/04/30,IL,BANOBRA,01CAMC,0.404981,0.404981,0.000000,3367,6.361951,0.405194,0.405194,0.000000,3365,6.364200,7305,0.000000,VAL025012,1,3.787695,28.693280,15.709261,IL_BANOBRA_01CAMC,,,0.000000,0.000000,MPS,MXILBA0604W1
MD,2024/04/30,IL,BANOBRA,01CAMD,0.357490,0.357490,0.000000,3822,6.051899,0.357689,0.357689,0.000000,3820,6.053934,7305,0.000000,VAL025012,1,3.795354,28.809415,16.928858,IL_BANOBRA_01CAMD,,,0.000000,0.000000,MPS,MXILBA0606Y2
MD,2024/04/30,IL,BANOBRA,01CAMP,0.434816,0.434816,0.000000,3097,6.569782,0.435043,0.435043,0.000000,3095,6.572181,7305,0.000000,VAL025012,1,3.740630,27.984607,15.109329,IL_BANOBRA_01CAMP,,,0.000000,0.000000,MPS,MXILBA0602J2
MD,2024/04/30,IL,BANOBRA,01CHHP,0.435156,0.435156,0.000000,3094,6.572201,0.435382,0.435382,0.000000,3092,6.574602,7305,0.000000,VAL025012,1,3.739921,27.974031,15.103098,IL_BANOBRA_01CHHP,,,0.000000,0.000000,MPS,MXILBA0602H6
MD,2024/04/30,IL,BANOBRA,01CHIH,0.470307,0.470307,0.000000,2799,6.812771,0.470558,0.470558,0.000000,2797,6.815351,7305,0.000000,VAL025012,1,3.656637,26.741990,14.485796,IL_BANOBRA_01CHIH,,,0.000000,0.000000,MPS,MXILBA0600M0
MD,2024/04/30,IL,BANOBRA,01CHIP,0.445708,0.445708,0.000000,3002,6.647071,0.445941,0.445941,0.000000,3000,6.649527,7305,0.000000,VAL025012,1,3.716712,27.627884,14.913506,IL_BANOBRA_01CHIP,,,0.000000,0.000000,MPS,MXILBA0601K2
MD,2024/04/30,IL,BANOBRA,01COAT,0.263417,0.263417,0.000000,4949,5.358047,0.263562,0.263562,0.000000,4947,5.359642,9134,0.000000,VAL025012,1,3.621264,26.227062,20.340516,IL_BANOBRA_01COAT,,,0.000000,0.000000,MPS,MXILBA0602X3
MD,2024/04/30,IL,BANOBRA,01COHP,0.401700,0.401700,0.000000,3398,6.338669,0.401911,0.401911,0.000000,3396,6.340902,7305,0.000000,VAL025012,1,3.791602,28.752493,15.779609,IL_BANOBRA_01COHP,,,0.000000,0.000000,MPS,MXILBA060520
MD,2024/04/30,IL,BANOBRA,01COLP,0.400542,0.400542,0.000000,3409,6.330443,0.400753,0.400753,0.000000,3407,6.332670,7305,0.000000,VAL025012,1,3.792915,28.772388,15.804682,IL_BANOBRA_01COLP,,,0.000000,0.000000,MPS,MXILBA060561
MD,2024/04/30,IL,BANOBRA,01DGOP,0.416060,0.416060,0.000000,3265,6.438540,0.416282,0.416282,0.000000,3263,6.440844,7305,0.000000,VAL025012,1,3.773436,28.477625,15.475023,IL_BANOBRA_01DGOP,,,0.000000,0.000000,MPS,MXILBA060454
MD,2024/04/30,IL,BANOBRA,01EMXF,0.254914,0.254914,0.000000,5068,5.292638,0.255056,0.255056,0.000000,5066,5.294194,7305,0.000000,VAL025012,1,3.588629,25.756493,20.762426,IL_BANOBRA_01EMXF,,,0.000000,0.000000,MPS,MXILBA060926
MD,2024/04/30,IL,BANOBRA,01EMXP,0.447225,0.447225,0.000000,2989,6.657712,0.447459,0.447459,0.000000,2987,6.660176,7305,0.000000,VAL025012,1,3.713209,27.575845,14.886719,IL_BANOBRA_01EMXP,,,0.000000,0.000000,MPS,MXILBA0601I6
MD,2024/04/30,IL,BANOBRA,01GROP,0.434816,0.434816,0.000000,3097,6.569782,0.435043,0.435043,0.000000,3095,6.572181,7305,0.000000,VAL025012,1,3.740630,27.984607,15.109329,IL_BANOBRA_01GROP,,,0.000000,0.000000,MPS,MXILBA0602K0
MD,2024/04/30,IL,BANOBRA,01JALB,0.357490,0.357490,0.000000,3822,6.051899,0.357689,0.357689,0.000000,3820,6.053934,7305,0.000000,VAL025012,1,3.795354,28.809415,16.928858,IL_BANOBRA_01JALB,,,0.000000,0.000000,MPS,MXILBA0606X4
MD,2024/04/30,IL,BANOBRA,01JBCB,0.306995,0.306995,0.000000,4382,5.693335,0.307159,0.307159,0.000000,4380,5.695136,7305,0.000000,VAL025012,1,3.736802,27.927408,18.545392,IL_BANOBRA_01JBCB,,,0.000000,0.000000,MPS,MXILBA060835
MD,2024/04/30,IL,BANOBRA,01JBJC,0.318849,0.318849,0.000000,4241,5.781996,0.319021,0.319021,0.000000,4239,5.783854,7305,0.000000,VAL025012,1,3.756213,28.218287,18.133977,IL_BANOBRA_01JBJC,,,0.000000,0.000000,MPS,MXILBA0607W4
MD,2024/04/30,IL,BANOBRA,01JBJD,0.276354,0.276354,0.000000,4773,5.458047,0.276504,0.276504,0.000000,4771,5.459703,7305,0.000000,VAL025012,1,3.663991,26.849667,19.750209,IL_BANOBRA_01JBJD,,,0.000000,0.000000,MPS,MXILBA0608K7
MD,2024/04/30,IL,BANOBRA,01JBJF,0.275233,0.275233,0.000000,4788,5.449374,0.275382,0.275382,0.000000,4786,5.451025,7305,0.000000,VAL025012,1,3.660604,26.800028,19.799117,IL_BANOBRA_01JBJF,,,0.000000,0.000000,MPS,MXILBA0608M3
MD,2024/04/30,IL,BANOBRA,01JJAB,0.303067,0.303067,0.000000,4430,5.663562,0.303230,0.303230,0.000000,4428,5.665344,7306,0.000000,VAL025012,1,3.729414,27.817036,18.687475,IL_BANOBRA_01JJAB,,,0.000000,0.000000,MPS,MXILBA060850
MD,2024/04/30,IL,BANOBRA,01JJAC,0.290721,0.290721,0.000000,4585,5.569040,0.290877,0.290877,0.000000,4583,5.570763,7308,0.000000,VAL025012,1,3.702653,27.419290,19.155963,IL_BANOBRA_01JJAC,,,0.000000,0.000000,MPS,MXILBA0608A8
MD,2024/04/30,IL,BANOBRA,01JJAL,0.349269,0.349269,0.000000,3906,5.997522,0.349462,0.349462,0.000000,3904,5.999521,7305,0.000000,VAL025012,1,3.789566,28.721634,17.171646,IL_BANOBRA_01JJAL,,,0.000000,0.000000,MPS,MXILBA0607E2
MD,2024/04/30,IL,BANOBRA,01JLPB,0.440854,0.440854,0.000000,3044,6.612760,0.441084,0.441084,0.000000,3042,6.615190,7307,0.000000,VAL025012,1,3.727672,27.791053,14.999874,IL_BANOBRA_01JLPB,,,0.000000,0.000000,MPS,MXILBA0601Z0
MD,2024/04/30,IL,BANOBRA,01JOAX,0.322740,0.322740,0.000000,4196,5.810624,0.322914,0.322914,0.000000,4194,5.812500,7305,0.000000,VAL025012,1,3.761703,28.300866,18.004064,IL_BANOBRA_01JOAX,,,0.000000,0.000000,MPS,MXILBA0607U8
MD,2024/04/30,IL,BANOBRA,01MCHP,0.391136,0.391136,0.000000,3499,6.264387,0.391345,0.391345,0.000000,3497,6.266568,7305,0.000000,VAL025012,1,3.801633,28.904790,16.015862,IL_BANOBRA_01MCHP,,,0.000000,0.000000,MPS,MXILBA0605N7
MD,2024/04/30,IL,BANOBRA,01MORF,0.254702,0.254702,0.000000,5071,5.291012,0.254844,0.254844,0.000000,5069,5.292568,7304,0.000000,VAL025012,1,3.587766,25.744113,20.773326,IL_BANOBRA_01MORF,,,0.000000,0.000000,MPS,MXILBA060934
MD,2024/04/30,IL,BANOBRA,01MORP,0.440740,0.440740,0.000000,3045,6.611945,0.440969,0.440969,0.000000,3043,6.614375,7305,0.000000,VAL025012,1,3.727920,27.794793,15.001930,IL_BANOBRA_01MORP,,,0.000000,0.000000,MPS,MXILBA060231
MD,2024/04/30,IL,BANOBRA,01NAYA,0.216830,0.216830,0.000000,5635,5.003394,0.216954,0.216954,0.000000,5633,5.004785,7305,0.000000,VAL025012,1,3.393989,23.038336,23.075199,IL_BANOBRA_01NAYA,,,0.000000,0.000000,MPS,MXILBA060AT7
MD,2024/04/30,IL,BANOBRA,01OAXD,0.257894,0.257894,0.000000,5026,5.315519,0.258037,0.258037,0.000000,5024,5.317089,7305,0.000000,VAL025012,1,3.600500,25.927155,20.611217,IL_BANOBRA_01OAXD,,,0.000000,0.000000,MPS,MXILBA0608Z5
MD,2024/04/30,IL,BANOBRA,01PUEP,0.431995,0.431995,0.000000,3122,6.549701,0.432221,0.432221,0.000000,3120,6.552085,7307,0.000000,VAL025012,1,3.746363,28.070453,15.161506,IL_BANOBRA_01PUEP,,,0.000000,0.000000,MPS,MXILBA0602W5
MD,2024/04/30,IL,BANOBRA,01QROP,0.427399,0.427399,0.000000,3163,6.517120,0.427622,0.427622,0.000000,3161,6.519480,7305,0.000000,VAL025012,1,3.755168,28.202604,15.248341,IL_BANOBRA_01QROP,,,0.000000,0.000000,MPS,MXILBA0603J0
MD,2024/04/30,IL,BANOBRA,01SINP,0.397711,0.397711,0.000000,3436,6.310362,0.397920,0.397920,0.000000,3434,6.312575,7306,0.000000,VAL025012,1,3.795932,28.818188,15.866699,IL_BANOBRA_01SINP,,,0.000000,0.000000,MPS,MXILBA060587
MD,2024/04/30,IL,BANOBRA,01SLPB,0.430871,0.430871,0.000000,3132,6.541711,0.431096,0.431096,0.000000,3130,6.544089,7305,0.000000,VAL025012,1,3.748580,28.103697,15.182523,IL_BANOBRA_01SLPB,,,0.000000,0.000000,MPS,MXILBA060314
MD,2024/04/30,IL,BANOBRA,01SONP,0.435156,0.435156,0.000000,3094,6.572201,0.435382,0.435382,0.000000,3092,6.574602,7305,0.000000,VAL025012,1,3.739921,27.974031,15.103098,IL_BANOBRA_01SONP,,,0.000000,0.000000,MPS,MXILBA0602I4
MD,2024/04/30,IL,BANOBRA,01TABP,0.428181,0.428181,0.000000,3156,6.522648,0.428405,0.428405,0.000000,3154,6.525012,7307,0.000000,VAL025012,1,3.753724,28.180870,15.233382,IL_BANOBRA_01TABP,,,0.000000,0.000000,MPS,MXILBA0603D3
MD,2024/04/30,IL,BANOBRA,01TAMB,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7305,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_01TAMB,,,0.000000,0.000000,MPS,MXILBA060173
MD,2024/04/30,IL,BANOBRA,01VERA,0.471061,0.471061,0.000000,2793,6.817684,0.471313,0.471313,0.000000,2791,6.820268,7305,0.000000,VAL025012,1,3.654653,26.712964,14.473029,IL_BANOBRA_01VERA,,,0.000000,0.000000,MPS,MXILBA0600L2
MD,2024/04/30,IL,BANOBRA,01VERB,0.471061,0.471061,0.000000,2793,6.817684,0.471313,0.471313,0.000000,2791,6.820268,7305,0.000000,VAL025012,1,3.654653,26.712964,14.473029,IL_BANOBRA_01VERB,,,0.000000,0.000000,MPS,MXILBA0600K4
MD,2024/04/30,IL,BANOBRA,01VERP,0.431995,0.431995,0.000000,3122,6.549701,0.432221,0.432221,0.000000,3120,6.552085,7305,0.000000,VAL025012,1,3.746363,28.070453,15.161506,IL_BANOBRA_01VERP,,,0.000000,0.000000,MPS,MXILBA0602Z8
MD,2024/04/30,IL,BANOBRA,01YUCP,0.409589,0.409589,0.000000,3324,6.394338,0.409806,0.409806,0.000000,3322,6.396610,7306,0.000000,VAL025012,1,3.781881,28.605212,15.611576,IL_BANOBRA_01YUCP,,,0.000000,0.000000,MPS,MXILBA0604N0
MD,2024/04/30,IL,BANOBRA,01ZACP,0.405833,0.405833,0.000000,3359,6.367974,0.406046,0.406046,0.000000,3357,6.370227,7307,0.000000,VAL025012,1,3.786641,28.677328,15.691131,IL_BANOBRA_01ZACP,,,0.000000,0.000000,MPS,MXILBA0604T7
MD,2024/04/30,IL,BANOBRA,020HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7137,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_020HGO,,,0.000000,0.000000,MPS,MXILBA0602S3
MD,2024/04/30,IL,BANOBRA,021HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7131,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_021HGO,,,0.000000,0.000000,MPS,MXILBA0602Y1
MD,2024/04/30,IL,BANOBRA,022HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7123,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_022HGO,,,0.000000,0.000000,MPS,MXILBA060306
MD,2024/04/30,IL,BANOBRA,023HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7113,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_023HGO,,,0.000000,0.000000,MPS,MXILBA060363
MD,2024/04/30,IL,BANOBRA,024HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7109,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_024HGO,,,0.000000,0.000000,MPS,MXILBA060389
MD,2024/04/30,IL,BANOBRA,025HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7097,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_025HGO,,,0.000000,0.000000,MPS,MXILBA0603G6
MD,2024/04/30,IL,BANOBRA,026HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7060,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_026HGO,,,0.000000,0.000000,MPS,MXILBA0603P7
MD,2024/04/30,IL,BANOBRA,027HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7040,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_027HGO,,,0.000000,0.000000,MPS,MXILBA0603T9
MD,2024/04/30,IL,BANOBRA,028HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7015,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_028HGO,,,0.000000,0.000000,MPS,MXILBA0603Y9
MD,2024/04/30,IL,BANOBRA,029HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,7012,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_029HGO,,,0.000000,0.000000,MPS,MXILBA060405
MD,2024/04/30,IL,BANOBRA,02AGSP,0.441659,0.441659,0.000000,3037,6.618468,0.441889,0.441889,0.000000,3035,6.620902,7230,0.000000,VAL025012,1,3.725880,27.764377,14.985479,IL_BANOBRA_02AGSP,,,0.000000,0.000000,MPS,MXILBA0602Q7
MD,2024/04/30,IL,BANOBRA,02CAMB,0.408403,0.408403,0.000000,3335,6.386054,0.408618,0.408618,0.000000,3333,6.388321,7239,0.000000,VAL025012,1,3.783400,28.628236,15.636648,IL_BANOBRA_02CAMB,,,0.000000,0.000000,MPS,MXILBA060538
MD,2024/04/30,IL,BANOBRA,02CAMC,0.404981,0.404981,0.000000,3367,6.361951,0.405194,0.405194,0.000000,3365,6.364200,7209,0.000000,VAL025012,1,3.787695,28.693280,15.709261,IL_BANOBRA_02CAMC,,,0.000000,0.000000,MPS,MXILBA0605D8
MD,2024/04/30,IL,BANOBRA,02CAMD,0.357490,0.357490,0.000000,3822,6.051899,0.357689,0.357689,0.000000,3820,6.053934,7272,0.000000,VAL025012,1,3.795354,28.809415,16.928858,IL_BANOBRA_02CAMD,,,0.000000,0.000000,MPS,MXILBA060736
MD,2024/04/30,IL,BANOBRA,02CAMP,0.447225,0.447225,0.000000,2989,6.657712,0.447459,0.447459,0.000000,2987,6.660176,7211,0.000000,VAL025012,1,3.713209,27.575845,14.886719,IL_BANOBRA_02CAMP,,,0.000000,0.000000,MPS,MXILBA0602P9
MD,2024/04/30,IL,BANOBRA,02CHHP,0.435156,0.435156,0.000000,3094,6.572201,0.435382,0.435382,0.000000,3092,6.574602,7173,0.000000,VAL025012,1,3.739921,27.974031,15.103098,IL_BANOBRA_02CHHP,,,0.000000,0.000000,MPS,MXILBA0603W3
MD,2024/04/30,IL,BANOBRA,02CHIH,0.455531,0.455531,0.000000,2919,6.714933,0.455772,0.455772,0.000000,2917,6.717439,7305,0.000000,VAL025012,1,3.693594,27.285288,14.740898,IL_BANOBRA_02CHIH,,,0.000000,0.000000,MPS,MXILBA060132
MD,2024/04/30,IL,BANOBRA,02CHIP,0.445708,0.445708,0.000000,3002,6.647071,0.445941,0.445941,0.000000,3000,6.649527,7059,0.000000,VAL025012,1,3.716712,27.627884,14.913506,IL_BANOBRA_02CHIP,,,0.000000,0.000000,MPS,MXILBA060413
MD,2024/04/30,IL,BANOBRA,02COAT,0.263417,0.263417,0.000000,4949,5.358047,0.263562,0.263562,0.000000,4947,5.359642,9121,0.000000,VAL025012,1,3.621264,26.227062,20.340516,IL_BANOBRA_02COAT,,,0.000000,0.000000,MPS,MXILBA060330
MD,2024/04/30,IL,BANOBRA,02COHP,0.401700,0.401700,0.000000,3398,6.338669,0.401911,0.401911,0.000000,3396,6.340902,7220,0.000000,VAL025012,1,3.791602,28.752493,15.779609,IL_BANOBRA_02COHP,,,0.000000,0.000000,MPS,MXILBA0605I7
MD,2024/04/30,IL,BANOBRA,02COLP,0.400542,0.400542,0.000000,3409,6.330443,0.400753,0.400753,0.000000,3407,6.332670,7203,0.000000,VAL025012,1,3.792915,28.772388,15.804682,IL_BANOBRA_02COLP,,,0.000000,0.000000,MPS,MXILBA0605R8
MD,2024/04/30,IL,BANOBRA,02DGOP,0.416060,0.416060,0.000000,3265,6.438540,0.416282,0.416282,0.000000,3263,6.440844,7088,0.000000,VAL025012,1,3.773436,28.477625,15.475023,IL_BANOBRA_02DGOP,,,0.000000,0.000000,MPS,MXILBA0605H9
MD,2024/04/30,IL,BANOBRA,02EMXF,0.254914,0.254914,0.000000,5068,5.292638,0.255056,0.255056,0.000000,5066,5.294194,7046,0.000000,VAL025012,1,3.588629,25.756493,20.762426,IL_BANOBRA_02EMXF,,,0.000000,0.000000,MPS,MXILBA0609Z3
MD,2024/04/30,IL,BANOBRA,02EMXP,0.447225,0.447225,0.000000,2989,6.657712,0.447459,0.447459,0.000000,2987,6.660176,7211,0.000000,VAL025012,1,3.713209,27.575845,14.886719,IL_BANOBRA_02EMXP,,,0.000000,0.000000,MPS,MXILBA060298
MD,2024/04/30,IL,BANOBRA,02GROP,0.434816,0.434816,0.000000,3097,6.569782,0.435043,0.435043,0.000000,3095,6.572181,7249,0.000000,VAL025012,1,3.740630,27.984607,15.109329,IL_BANOBRA_02GROP,,,0.000000,0.000000,MPS,MXILBA0603C5
MD,2024/04/30,IL,BANOBRA,02JALB,0.357490,0.357490,0.000000,3822,6.051899,0.357689,0.357689,0.000000,3820,6.053934,7259,0.000000,VAL025012,1,3.795354,28.809415,16.928858,IL_BANOBRA_02JALB,,,0.000000,0.000000,MPS,MXILBA060777
MD,2024/04/30,IL,BANOBRA,02JBCB,0.306995,0.306995,0.000000,4382,5.693335,0.307159,0.307159,0.000000,4380,5.695136,6889,0.000000,VAL025012,1,3.736802,27.927408,18.545392,IL_BANOBRA_02JBCB,,,0.000000,0.000000,MPS,MXILBA0608N1
MD,2024/04/30,IL,BANOBRA,02JBJC,0.318849,0.318849,0.000000,4241,5.781996,0.319021,0.319021,0.000000,4239,5.783854,7238,0.000000,VAL025012,1,3.756213,28.218287,18.133977,IL_BANOBRA_02JBJC,,,0.000000,0.000000,MPS,MXILBA0607Y0
MD,2024/04/30,IL,BANOBRA,02JBJD,0.276354,0.276354,0.000000,4773,5.458047,0.276504,0.276504,0.000000,4771,5.459703,6978,0.000000,VAL025012,1,3.663991,26.849667,19.750209,IL_BANOBRA_02JBJD,,,0.000000,0.000000,MPS,MXILBA060975
MD,2024/04/30,IL,BANOBRA,02JBJF,0.275233,0.275233,0.000000,4788,5.449374,0.275382,0.275382,0.000000,4786,5.451025,7176,0.000000,VAL025012,1,3.660604,26.800028,19.799117,IL_BANOBRA_02JBJF,,,0.000000,0.000000,MPS,MXILBA0608V4
MD,2024/04/30,IL,BANOBRA,02JJAB,0.303067,0.303067,0.000000,4430,5.663562,0.303230,0.303230,0.000000,4428,5.665344,6921,0.000000,VAL025012,1,3.729414,27.817036,18.687475,IL_BANOBRA_02JJAB,,,0.000000,0.000000,MPS,MXILBA0608P6
MD,2024/04/30,IL,BANOBRA,02JJAL,0.349269,0.349269,0.000000,3906,5.997522,0.349462,0.349462,0.000000,3904,5.999521,7071,0.000000,VAL025012,1,3.789566,28.721634,17.171646,IL_BANOBRA_02JJAL,,,0.000000,0.000000,MPS,MXILBA0607Q6
MD,2024/04/30,IL,BANOBRA,02JOAX,0.322740,0.322740,0.000000,4196,5.810624,0.322914,0.322914,0.000000,4194,5.812500,7262,0.000000,VAL025012,1,3.761703,28.300866,18.004064,IL_BANOBRA_02JOAX,,,0.000000,0.000000,MPS,MXILBA0607V6
MD,2024/04/30,IL,BANOBRA,02MORF,0.254702,0.254702,0.000000,5071,5.291012,0.254844,0.254844,0.000000,5069,5.292568,7280,0.000000,VAL025012,1,3.587766,25.744113,20.773326,IL_BANOBRA_02MORF,,,0.000000,0.000000,MPS,MXILBA060967
MD,2024/04/30,IL,BANOBRA,02MORP,0.440740,0.440740,0.000000,3045,6.611945,0.440969,0.440969,0.000000,3043,6.614375,7200,0.000000,VAL025012,1,3.727920,27.794793,15.001930,IL_BANOBRA_02MORP,,,0.000000,0.000000,MPS,MXILBA060397
MD,2024/04/30,IL,BANOBRA,02NAYA,0.216830,0.216830,0.000000,5635,5.003394,0.216954,0.216954,0.000000,5633,5.004785,7264,0.000000,VAL025012,1,3.393989,23.038336,23.075199,IL_BANOBRA_02NAYA,,,0.000000,0.000000,MPS,MXILBA060AU5
MD,2024/04/30,IL,BANOBRA,02OAXD,0.257894,0.257894,0.000000,5026,5.315519,0.258037,0.258037,0.000000,5024,5.317089,6878,0.000000,VAL025012,1,3.600500,25.927155,20.611217,IL_BANOBRA_02OAXD,,,0.000000,0.000000,MPS,MXILBA060AC3
MD,2024/04/30,IL,BANOBRA,02PUEP,0.431995,0.431995,0.000000,3122,6.549701,0.432221,0.432221,0.000000,3120,6.552085,7048,0.000000,VAL025012,1,3.746363,28.070453,15.161506,IL_BANOBRA_02PUEP,,,0.000000,0.000000,MPS,MXILBA0604Z4
MD,2024/04/30,IL,BANOBRA,02QROP,0.427399,0.427399,0.000000,3163,6.517120,0.427622,0.427622,0.000000,3161,6.519480,6954,0.000000,VAL025012,1,3.755168,28.202604,15.248341,IL_BANOBRA_02QROP,,,0.000000,0.000000,MPS,MXILBA0605T4
MD,2024/04/30,IL,BANOBRA,02SLPB,0.430871,0.430871,0.000000,3132,6.541711,0.431096,0.431096,0.000000,3130,6.544089,7281,0.000000,VAL025012,1,3.748580,28.103697,15.182523,IL_BANOBRA_02SLPB,,,0.000000,0.000000,MPS,MXILBA0603H4
MD,2024/04/30,IL,BANOBRA,02SONP,0.435156,0.435156,0.000000,3094,6.572201,0.435382,0.435382,0.000000,3092,6.574602,7236,0.000000,VAL025012,1,3.739921,27.974031,15.103098,IL_BANOBRA_02SONP,,,0.000000,0.000000,MPS,MXILBA0603K8
MD,2024/04/30,IL,BANOBRA,02VERA,0.471061,0.471061,0.000000,2793,6.817684,0.471313,0.471313,0.000000,2791,6.820268,7278,0.000000,VAL025012,1,3.654653,26.712964,14.473029,IL_BANOBRA_02VERA,,,0.000000,0.000000,MPS,MXILBA0600P3
MD,2024/04/30,IL,BANOBRA,02VERB,0.471061,0.471061,0.000000,2793,6.817684,0.471313,0.471313,0.000000,2791,6.820268,7278,0.000000,VAL025012,1,3.654653,26.712964,14.473029,IL_BANOBRA_02VERB,,,0.000000,0.000000,MPS,MXILBA0600Q1
MD,2024/04/30,IL,BANOBRA,02VERP,0.431995,0.431995,0.000000,3122,6.549701,0.432221,0.432221,0.000000,3120,6.552085,7133,0.000000,VAL025012,1,3.746363,28.070453,15.161506,IL_BANOBRA_02VERP,,,0.000000,0.000000,MPS,MXILBA0604F6
MD,2024/04/30,IL,BANOBRA,02YUCP,0.409589,0.409589,0.000000,3324,6.394338,0.409806,0.409806,0.000000,3322,6.396610,7132,0.000000,VAL025012,1,3.781881,28.605212,15.611576,IL_BANOBRA_02YUCP,,,0.000000,0.000000,MPS,MXILBA0605M9
MD,2024/04/30,IL,BANOBRA,02ZACP,0.405833,0.405833,0.000000,3359,6.367974,0.406046,0.406046,0.000000,3357,6.370227,6711,0.000000,VAL025012,1,3.786641,28.677328,15.691131,IL_BANOBRA_02ZACP,,,0.000000,0.000000,MPS,MXILBA0607G7
MD,2024/04/30,IL,BANOBRA,030HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,6993,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_030HGO,,,0.000000,0.000000,MPS,MXILBA060439
MD,2024/04/30,IL,BANOBRA,031HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,6970,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_031HGO,,,0.000000,0.000000,MPS,MXILBA0604B5
MD,2024/04/30,IL,BANOBRA,032HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,6962,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_032HGO,,,0.000000,0.000000,MPS,MXILBA0604D1
MD,2024/04/30,IL,BANOBRA,033HGO,0.452179,0.452179,0.000000,2947,6.692084,0.452417,0.452417,0.000000,2945,6.694573,6950,0.000000,VAL025012,1,3.701581,27.403428,14.799647,IL_BANOBRA_033HGO,,,0.000000,0.000000,MPS,MXILBA0604H2
