Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7850,32.470937,9.728385,4.747308,7.250863,10.157782,4.687766,35.178272,8.008691,,,,,,,29.134666,9.219931,32.744799,,
7851,32.476125,9.728374,4.747289,7.251321,10.158093,4.687731,35.187298,8.009197,,,,,,,29.139358,9.219922,32.750514,,
7852,32.481313,9.728363,4.747271,7.251779,10.158404,4.687696,35.19633,8.009703,,,,,,,29.144051,9.219914,32.756230,,
7853,32.486501,9.728352,4.747253,7.252236,10.158716,4.68766,35.205367,8.010208,,,,,,,29.148745,9.219905,32.761946,,
7854,32.491689,9.728341,4.747234,7.252694,10.159028,4.687625,35.214409,8.010714,,,,,,,29.153439,9.219896,32.767663,,
7855,32.496878,9.728330,4.747216,7.253152,10.15934,4.68759,35.223457,8.01122,,,,,,,29.158135,9.219888,32.773381,,
7856,32.502066,9.728319,4.747198,7.25361,10.159652,4.687554,35.23251,8.011726,,,,,,,29.162831,9.219879,32.779099,,
7857,32.507254,9.728308,4.747179,7.254067,10.159965,4.687519,35.241568,8.012232,,,,,,,29.167529,9.219870,32.784817,,
7858,32.512442,9.728297,4.747161,7.254525,10.160278,4.687484,35.250631,8.012738,,,,,,,29.172227,9.219862,32.790536,,
7859,32.517630,9.728286,4.747143,7.254983,10.160591,4.687448,35.2597,8.013244,,,,,,,29.176927,9.219853,32.796256,,
7860,32.522818,9.728275,4.747125,7.255441,10.160905,4.687413,35.268774,8.01375,,,,,,,29.181627,9.219844,32.801976,,
7861,32.528006,9.728264,4.747106,7.255898,10.161218,4.687377,35.277853,8.014256,,,,,,,29.186329,9.219836,32.807697,,
7862,32.533194,9.728253,4.747088,7.256356,10.161533,4.687342,35.286938,8.014762,,,,,,,29.191032,9.219827,32.813418,,
7863,32.538382,9.728242,4.74707,7.256814,10.161847,4.687306,35.296028,8.015268,,,,,,,29.195737,9.219818,32.819140,,
7864,32.543570,9.728231,4.747051,7.257272,10.162162,4.687271,35.305123,8.015774,,,,,,,29.200443,9.219810,32.824863,,
7865,32.548758,9.728220,4.747033,7.257729,10.162477,4.687236,35.314223,8.01628,,,,,,,29.205150,9.219801,32.830586,,
7866,32.553946,9.728209,4.747015,7.258187,10.162792,4.6872,35.323329,8.016786,,,,,,,29.209859,9.219793,32.836309,,
7867,32.559134,9.728198,4.746996,7.258645,10.163107,4.687165,35.33244,8.017292,,,,,,,29.214569,9.219784,32.842033,,
7868,32.564322,9.728187,4.746978,7.259103,10.163423,4.687129,35.341556,8.017798,,,,,,,29.219282,9.219775,32.847758,,
7869,32.569510,9.728176,4.74696,7.25956,10.163739,4.687094,35.350677,8.018304,,,,,,,29.223995,9.219767,32.853483,,
7870,32.574699,9.728165,4.746941,7.260018,10.164055,4.687058,35.359804,8.01881,,,,,,,29.228708,9.219758,32.859209,,
7871,32.579887,9.728154,4.746923,7.260476,10.164372,4.687022,35.368936,8.019316,,,,,,,29.233421,9.219749,32.864936,,
7872,32.585075,9.728143,4.746905,7.260934,10.164689,4.686987,35.378073,8.019822,,,,,,,29.238134,9.219741,32.870663,,
7873,32.590263,9.728132,4.746886,7.261391,10.165006,4.686951,35.387216,8.020328,,,,,,,29.242848,9.219732,32.876390,,
7874,32.595451,9.728121,4.746868,7.261849,10.165323,4.686916,35.396363,8.020834,,,,,,,29.247562,9.219723,32.882119,,
7875,32.600639,9.728110,4.74685,7.262307,10.165641,4.68688,35.405516,8.02134,,,,,,,29.252276,9.219715,32.887847,,
7876,32.605827,9.728099,4.746832,7.262765,10.165959,4.686845,35.414675,8.021846,,,,,,,29.256990,9.219706,32.893577,,
7877,32.611015,9.728088,4.746813,7.263222,10.166277,4.686809,35.423838,8.022352,,,,,,,29.261706,9.219698,32.899307,,
7878,32.616203,9.728077,4.746795,7.26368,10.166596,4.686773,35.433007,8.022858,,,,,,,29.266421,9.219689,32.905037,,
7879,32.621391,9.728066,4.746777,7.264138,10.166914,4.686738,35.442181,8.023364,,,,,,,29.271138,9.219680,32.910768,,
7880,32.626579,9.728055,4.746758,7.264596,10.167233,4.686702,35.45136,8.02387,,,,,,,29.275855,9.219672,32.916500,,
7881,32.631767,9.728044,4.74674,7.265053,10.167553,4.686666,35.460544,8.024376,,,,,,,29.280572,9.219663,32.922233,,
7882,32.636955,9.728033,4.746722,7.265511,10.167872,4.686631,35.469734,8.024882,,,,,,,29.285291,9.219654,32.927965,,
7883,32.642143,9.728022,4.746703,7.265969,10.168192,4.686595,35.478929,8.025388,,,,,,,29.290010,9.219646,32.933699,,
7884,32.647331,9.728011,4.746685,7.266427,10.168512,4.686559,35.488129,8.025894,,,,,,,29.294731,9.219637,32.939433,,
7885,32.652520,9.728000,4.746667,7.266884,10.168833,4.686524,35.497334,8.0264,,,,,,,29.299452,9.219629,32.945168,,
7886,32.657708,9.727989,4.746648,7.267342,10.169153,4.686488,35.506545,8.026906,,,,,,,29.304174,9.219620,32.950903,,
7887,32.662896,9.727978,4.74663,7.2678,10.169474,4.686452,35.515761,8.027412,,,,,,,29.308898,9.219611,32.956639,,
7888,32.668084,9.727967,4.746612,7.268258,10.169795,4.686416,35.524982,8.027918,,,,,,,29.313622,9.219603,32.962376,,
7889,32.673272,9.727956,4.746593,7.268715,10.170117,4.686381,35.534208,8.028424,,,,,,,29.318348,9.219594,32.968113,,
7890,32.678460,9.727945,4.746575,7.269173,10.170438,4.686345,35.543439,8.02893,,,,,,,29.323075,9.219585,32.973851,,
7891,32.683648,9.727934,4.746557,7.269631,10.17076,4.686309,35.552676,8.029436,,,,,,,29.327803,9.219577,32.979589,,
7892,32.688836,9.727923,4.746538,7.270089,10.171082,4.686273,35.561918,8.029942,,,,,,,29.332533,9.219568,32.985328,,
7893,32.694024,9.727912,4.74652,7.270546,10.171405,4.686238,35.571165,8.030447,,,,,,,29.337265,9.219560,32.991068,,
7894,32.699212,9.727901,4.746502,7.271004,10.171727,4.686202,35.580417,8.030953,,,,,,,29.341997,9.219551,32.996808,,
7895,32.704400,9.727890,4.746484,7.271462,10.17205,4.686166,35.589675,8.031459,,,,,,,29.346732,9.219542,33.002549,,
7896,32.709588,9.727879,4.746465,7.27192,10.172374,4.68613,35.598938,8.031965,,,,,,,29.351468,9.219534,33.008291,,
7897,32.714776,9.727868,4.746447,7.272377,10.172697,4.686094,35.608206,8.032471,,,,,,,29.356205,9.219525,33.014033,,
7898,32.719964,9.727857,4.746429,7.272835,10.173021,4.686058,35.617479,8.032977,,,,,,,29.360942,9.219517,33.019776,,
7899,32.725153,9.727846,4.74641,7.273293,10.173345,4.686022,35.626757,8.033483,,,,,,,29.365679,9.219508,33.025519,,
7900,32.730341,9.727835,4.746392,7.273751,10.173669,4.685987,35.636041,8.033989,,,,,,,29.370416,9.219499,33.031263,,
7901,32.735529,9.727824,4.746374,7.274208,10.173993,4.685951,35.645329,8.034495,,,,,,,29.375154,9.219491,33.037008,,
7902,32.740717,9.727813,4.746355,7.274666,10.174318,4.685915,35.654623,8.035001,,,,,,,29.379892,9.219482,33.042753,,
7903,32.745905,9.727802,4.746337,7.275124,10.174643,4.685879,35.663922,8.035507,,,,,,,29.384630,9.219473,33.048499,,
7904,32.751093,9.727791,4.746319,7.275582,10.174968,4.685843,35.673227,8.036013,,,,,,,29.389369,9.219465,33.054246,,
7905,32.756281,9.727780,4.7463,7.276039,10.175294,4.685807,35.682536,8.036519,,,,,,,29.394108,9.219456,33.059993,,
7906,32.761469,9.727769,4.746282,7.276497,10.17562,4.685771,35.691851,8.037025,,,,,,,29.398848,9.219448,33.065741,,
7907,32.766657,9.727758,4.746264,7.276955,10.175946,4.685735,35.701171,8.037531,,,,,,,29.403588,9.219439,33.071489,,
7908,32.771845,9.727747,4.746245,7.277413,10.176272,4.685699,35.710496,8.038037,,,,,,,29.408329,9.219430,33.077238,,
7909,32.777033,9.727736,4.746227,7.27787,10.176598,4.685663,35.719826,8.038543,,,,,,,29.413071,9.219422,33.082988,,
7910,32.782221,9.727725,4.746209,7.278328,10.176925,4.685627,35.729162,8.039049,,,,,,,29.417813,9.219413,33.088739,,
7911,32.787409,9.727714,4.74619,7.278786,10.177252,4.685591,35.738502,8.039555,,,,,,,29.422557,9.219405,33.094490,,
7912,32.792597,9.727703,4.746172,7.279244,10.177579,4.685555,35.747848,8.040061,,,,,,,29.427301,9.219396,33.100242,,
7913,32.797785,9.727692,4.746154,7.279701,10.177907,4.685519,35.757199,8.040567,,,,,,,29.432046,9.219387,33.105994,,
7914,32.802974,9.727681,4.746136,7.280159,10.178234,4.685483,35.766555,8.041073,,,,,,,29.436792,9.219379,33.111747,,
7915,32.808162,9.727670,4.746117,7.280617,10.178562,4.685447,35.775917,8.041579,,,,,,,29.441540,9.219370,33.117501,,
7916,32.813350,9.727659,4.746099,7.281075,10.178891,4.685411,35.785283,8.042085,,,,,,,29.446289,9.219362,33.123255,,
7917,32.818538,9.727648,4.746081,7.281532,10.179219,4.685375,35.794655,8.042591,,,,,,,29.451038,9.219353,33.129010,,
7918,32.823726,9.727637,4.746062,7.28199,10.179548,4.685339,35.804031,8.043097,,,,,,,29.455790,9.219344,33.134766,,
7919,32.828914,9.727626,4.746044,7.282448,10.179877,4.685303,35.813413,8.043603,,,,,,,29.460542,9.219336,33.140522,,
7920,32.834102,9.727615,4.746026,7.282906,10.180206,4.685266,35.822801,8.044109,,,,,,,29.465296,9.219327,33.146279,,
7921,32.839290,9.727604,4.746007,7.283363,10.180535,4.68523,35.832193,8.044615,,,,,,,29.470051,9.219319,33.152037,,
7922,32.844478,9.727593,4.745989,7.283821,10.180865,4.685194,35.84159,8.045121,,,,,,,29.474808,9.219310,33.157795,,
7923,32.849666,9.727582,4.745971,7.284279,10.181195,4.685158,35.850993,8.045627,,,,,,,29.479567,9.219301,33.163555,,
7924,32.854854,9.727571,4.745952,7.284737,10.181525,4.685122,35.860401,8.046133,,,,,,,29.484327,9.219293,33.169314,,
7925,32.860042,9.727560,4.745934,7.285194,10.181855,4.685086,35.869813,8.046639,,,,,,,29.489088,9.219284,33.175075,,
7926,32.865230,9.727549,4.745916,7.285652,10.182186,4.685049,35.879232,8.047145,,,,,,,29.493849,9.219276,33.180836,,
7927,32.870418,9.727538,4.745897,7.28611,10.182517,4.685013,35.888655,8.047651,,,,,,,29.498610,9.219267,33.186598,,
7928,32.875607,9.727527,4.745879,7.286568,10.182848,4.684977,35.898083,8.048157,,,,,,,29.503372,9.219258,33.192360,,
7929,32.880795,9.727516,4.745861,7.287025,10.183179,4.684941,35.907517,8.048663,,,,,,,29.508133,9.219250,33.198123,,
7930,32.885983,9.727505,4.745842,7.287483,10.183511,4.684905,35.916955,8.049169,,,,,,,29.512895,9.219241,33.203887,,
7931,32.891171,9.727495,4.745824,7.287941,10.183843,4.684868,35.926399,8.049675,,,,,,,29.517658,9.219233,33.209652,,
7932,32.896359,9.727484,4.745806,7.288399,10.184175,4.684832,35.935848,8.05018,,,,,,,29.522421,9.219224,33.215417,,
7933,32.901547,9.727473,4.745788,7.288856,10.184507,4.684796,35.945302,8.050686,,,,,,,29.527184,9.219215,33.221183,,
7934,32.906735,9.727462,4.745769,7.289314,10.184839,4.68476,35.954761,8.051192,,,,,,,29.531948,9.219207,33.226949,,
7935,32.911923,9.727451,4.745751,7.289772,10.185106,4.684723,35.963661,8.051698,,,,,,,29.536712,9.219198,33.232716,,
7936,32.917111,9.727440,4.745733,7.29023,10.185372,4.684687,35.972567,8.052204,,,,,,,29.541477,9.219190,33.238484,,
7937,32.922299,9.727429,4.745714,7.290687,10.185639,4.684651,35.981478,8.05271,,,,,,,29.546243,9.219181,33.244253,,
7938,32.927487,9.727418,4.745696,7.291145,10.185907,4.684614,35.990396,8.053216,,,,,,,29.551010,9.219173,33.250023,,
7939,32.932675,9.727407,4.745678,7.291603,10.186174,4.684578,35.999319,8.053722,,,,,,,29.555777,9.219164,33.255793,,
7940,32.937863,9.727396,4.745659,7.292061,10.186442,4.684542,36.008247,8.054228,,,,,,,29.560546,9.219155,33.261563,,
7941,32.943051,9.727385,4.745641,7.292518,10.186711,4.684505,36.017182,8.054734,,,,,,,29.565315,9.219147,33.267335,,
7942,32.948239,9.727374,4.745623,7.292976,10.186979,4.684469,36.026122,8.05524,,,,,,,29.570085,9.219138,33.273107,,
7943,32.953428,9.727363,4.745604,7.293434,10.187248,4.684433,36.035068,8.055746,,,,,,,29.574857,9.219130,33.278880,,
7944,32.958616,9.727352,4.745586,7.293892,10.187518,4.684396,36.04402,8.056252,,,,,,,29.579630,9.219121,33.284654,,
7945,32.963804,9.727341,4.745568,7.294349,10.187787,4.68436,36.052977,8.056758,,,,,,,29.584404,9.219112,33.290428,,
7946,32.968992,9.727330,4.745549,7.294807,10.188058,4.684323,36.06194,8.057264,,,,,,,29.589179,9.219104,33.296203,,
7947,32.974180,9.727319,4.745531,7.295265,10.188328,4.684287,36.070909,8.05777,,,,,,,29.593956,9.219095,33.301979,,
7948,32.979368,9.727308,4.745513,7.295723,10.188599,4.68425,36.079884,8.058276,,,,,,,29.598734,9.219087,33.307755,,
7949,32.984556,9.727297,4.745495,7.29618,10.18887,4.684214,36.088864,8.058782,,,,,,,29.603513,9.219078,33.313532,,
7950,32.989744,9.727286,4.745476,7.296638,10.189141,4.684178,36.09785,8.059288,,,,,,,29.608295,9.219070,33.319310,,
7951,32.994932,9.727275,4.745458,7.297096,10.189413,4.684141,36.106842,8.059794,,,,,,,29.613077,9.219061,33.325089,,
7952,33.000120,9.727264,4.74544,7.297554,10.189685,4.684105,36.115839,8.0603,,,,,,,29.617862,9.219052,33.330868,,
7953,33.005308,9.727253,4.745421,7.298011,10.189958,4.684068,36.124842,8.060806,,,,,,,29.622647,9.219044,33.336648,,
7954,33.010496,9.727242,4.745403,7.298469,10.19023,4.684032,36.133851,8.061312,,,,,,,29.627432,9.219035,33.342429,,
7955,33.015684,9.727231,4.745385,7.298927,10.190503,4.683995,36.142866,8.061818,,,,,,,29.632218,9.219027,33.348211,,
7956,33.020872,9.727220,4.745366,7.299385,10.190777,4.683959,36.151886,8.062324,,,,,,,29.637003,9.219018,33.353993,,
7957,33.026060,9.727209,4.745348,7.299842,10.191051,4.683922,36.160912,8.06283,,,,,,,29.641789,9.219010,33.359776,,
7958,33.031249,9.727198,4.74533,7.3003,10.191325,4.683885,36.169944,8.063336,,,,,,,29.646576,9.219001,33.365560,,
7959,33.036437,9.727187,4.745311,7.300758,10.191599,4.683849,36.178981,8.063842,,,,,,,29.651362,9.218992,33.371344,,
7960,33.041625,9.727176,4.745293,7.301216,10.191874,4.683812,36.188024,8.064348,,,,,,,29.656149,9.218984,33.377130,,
7961,33.046813,9.727165,4.745275,7.301673,10.192149,4.683776,36.197073,8.064854,,,,,,,29.660937,9.218975,33.382916,,
7962,33.052001,9.727154,4.745256,7.302131,10.192425,4.683739,36.206128,8.06536,,,,,,,29.665725,9.218967,33.388702,,
7963,33.057189,9.727143,4.745238,7.302589,10.1927,4.683702,36.215188,8.065866,,,,,,,29.670513,9.218958,33.394490,,
7964,33.062377,9.727132,4.74522,7.303047,10.192977,4.683666,36.224254,8.066372,,,,,,,29.675303,9.218950,33.400278,,
7965,33.067565,9.727121,4.745201,7.303504,10.193253,4.683629,36.233325,8.066878,,,,,,,29.680093,9.218941,33.406067,,
7966,33.072753,9.727110,4.745183,7.303962,10.19353,4.683593,36.242403,8.067384,,,,,,,29.684884,9.218932,33.411857,,
7967,33.077941,9.727099,4.745165,7.30442,10.193807,4.683556,36.251486,8.06789,,,,,,,29.689675,9.218924,33.417647,,
7968,33.083129,9.727088,4.745147,7.304878,10.194084,4.683519,36.260574,8.068396,,,,,,,29.694468,9.218915,33.423438,,
7969,33.088317,9.727077,4.745128,7.305335,10.194362,4.683483,36.269668,8.068902,,,,,,,29.699262,9.218907,33.429230,,
7970,33.093505,9.727066,4.74511,7.305793,10.19464,4.683446,36.278768,8.069408,,,,,,,29.704056,9.218898,33.435023,,
7971,33.098693,9.727055,4.745092,7.306251,10.194919,4.683409,36.287874,8.069914,,,,,,,29.708852,9.218890,33.440817,,
7972,33.103882,9.727044,4.745073,7.306709,10.195197,4.683372,36.296985,8.070419,,,,,,,29.713649,9.218881,33.446611,,
7973,33.109070,9.727033,4.745055,7.307166,10.195476,4.683336,36.306102,8.070925,,,,,,,29.718448,9.218872,33.452406,,
7974,33.114258,9.727022,4.745037,7.307624,10.195756,4.683299,36.315225,8.071431,,,,,,,29.723247,9.218864,33.458202,,
7975,33.119446,9.727011,4.745018,7.308082,10.196035,4.683262,36.324353,8.071937,,,,,,,29.728048,9.218855,33.463998,,
7976,33.124634,9.727000,4.745,7.30854,10.196316,4.683225,36.333487,8.072443,,,,,,,29.732850,9.218847,33.469796,,
7977,33.129822,9.726989,4.744982,7.308997,10.196596,4.683189,36.342627,8.072949,,,,,,,29.737654,9.218838,33.475594,,
7978,33.135010,9.726978,4.744963,7.309455,10.196877,4.683152,36.351772,8.073455,,,,,,,29.742460,9.218830,33.481393,,
7979,33.140198,9.726967,4.744945,7.309913,10.197157,4.683115,36.360923,8.073961,,,,,,,29.747267,9.218821,33.487192,,
7980,33.145386,9.726956,4.744927,7.310371,10.197439,4.683078,36.37008,8.074467,,,,,,,29.752076,9.218813,33.492993,,
7981,33.150574,9.726945,4.744908,7.310828,10.19772,4.683041,36.379242,8.074973,,,,,,,29.756885,9.218804,33.498794,,
7982,33.155762,9.726934,4.74489,7.311286,10.198002,4.683005,36.38841,8.075479,,,,,,,29.761695,9.218795,33.504596,,
7983,33.160950,9.726923,4.744872,7.311744,10.198285,4.682968,36.397583,8.075985,,,,,,,29.766505,9.218787,33.510399,,
7984,33.166138,9.726912,4.744853,7.312202,10.198567,4.682931,36.406763,8.076491,,,,,,,29.771315,9.218778,33.516202,,
7985,33.171326,9.726901,4.744835,7.312659,10.19885,4.682894,36.415947,8.076997,,,,,,,29.776125,9.218770,33.522006,,
7986,33.176514,9.726890,4.744817,7.313117,10.199133,4.682857,36.425138,8.077503,,,,,,,29.780935,9.218761,33.527811,,
7987,33.181703,9.726879,4.744799,7.313575,10.199417,4.68282,36.434334,8.078009,,,,,,,29.785746,9.218753,33.533617,,
7988,33.186891,9.726868,4.74478,7.314033,10.199701,4.682783,36.443536,8.078515,,,,,,,29.790558,9.218744,33.539424,,
7989,33.192079,9.726857,4.744762,7.31449,10.199985,4.682746,36.452743,8.079021,,,,,,,29.795369,9.218736,33.545232,,
7990,33.197267,9.726846,4.744744,7.314948,10.200269,4.68271,36.461956,8.079527,,,,,,,29.800182,9.218727,33.551040,,
7991,33.202455,9.726835,4.744725,7.315406,10.200554,4.682673,36.471175,8.080033,,,,,,,29.804995,9.218719,33.556849,,
7992,33.207643,9.726824,4.744707,7.315864,10.200839,4.682636,36.480399,8.080539,,,,,,,29.809808,9.218710,33.562659,,
7993,33.212831,9.726813,4.744689,7.316321,10.201124,4.682599,36.489629,8.081045,,,,,,,29.814623,9.218701,33.568469,,
7994,33.218019,9.726802,4.74467,7.316779,10.20141,4.682562,36.498865,8.081551,,,,,,,29.819438,9.218693,33.574281,,
7995,33.223207,9.726791,4.744652,7.317237,10.201696,4.682525,36.508106,8.082057,,,,,,,29.824254,9.218684,33.580093,,
7996,33.228395,9.726780,4.744634,7.317695,10.201982,4.682488,36.517353,8.082563,,,,,,,29.829071,9.218676,33.585906,,
7997,33.233583,9.726769,4.744615,7.318152,10.202269,4.682451,36.526605,8.083069,,,,,,,29.833889,9.218667,33.591720,,
7998,33.238771,9.726758,4.744597,7.31861,10.202556,4.682414,36.535863,8.083575,,,,,,,29.838708,9.218659,33.597535,,
7999,33.243959,9.726747,4.744579,7.319068,10.202843,4.682377,36.545127,8.084081,,,,,,,29.843529,9.218650,33.603350,,
8000,33.249147,9.726736,4.74456,7.319526,10.203131,4.68234,36.554396,8.084587,,,,,,,29.848350,9.218642,33.609167,,
8001,33.254335,9.726725,4.744542,7.319983,10.203419,4.682303,36.563671,8.085093,,,,,,,29.853173,9.218633,33.614984,,
8002,33.259524,9.726714,4.744524,7.320441,10.203707,4.682266,36.572951,8.085599,,,,,,,29.857997,9.218625,33.620802,,
8003,33.264712,9.726703,4.744505,7.320899,10.203995,4.682229,36.582237,8.086105,,,,,,,29.862822,9.218616,33.626621,,
8004,33.269900,9.726692,4.744487,7.321357,10.204284,4.682191,36.591529,8.086611,,,,,,,29.867649,9.218607,33.632440,,
8005,33.275088,9.726681,4.744469,7.321814,10.204573,4.682154,36.600826,8.087117,,,,,,,29.872477,9.218599,33.638261,,
8006,33.280276,9.726670,4.744451,7.322272,10.204862,4.682117,36.610129,8.087623,,,,,,,29.877307,9.218590,33.644082,,
8007,33.285464,9.726659,4.744432,7.32273,10.205152,4.68208,36.619438,8.088129,,,,,,,29.882139,9.218582,33.649904,,
8008,33.290652,9.726648,4.744414,7.323188,10.205442,4.682043,36.628752,8.088635,,,,,,,29.886972,9.218573,33.655727,,
8009,33.295840,9.726637,4.744396,7.323645,10.205732,4.682006,36.638072,8.089141,,,,,,,29.891806,9.218565,33.661550,,
8010,33.301028,9.726626,4.744377,7.324103,10.206023,4.681969,36.647397,8.089647,,,,,,,29.896640,9.218556,33.667375,,
8011,33.306216,9.726615,4.744359,7.324561,10.206314,4.681932,36.656728,8.090153,,,,,,,29.901474,9.218548,33.673200,,
8012,33.311404,9.726604,4.744341,7.325019,10.206605,4.681894,36.666064,8.090658,,,,,,,29.906309,9.218539,33.679027,,
8013,33.316592,9.726593,4.744322,7.325476,10.206896,4.681857,36.675406,8.091164,,,,,,,29.911143,9.218531,33.684854,,
8014,33.321780,9.726582,4.744304,7.325934,10.207188,4.68182,36.684754,8.09167,,,,,,,29.915978,9.218522,33.690681,,
8015,33.326968,9.726571,4.744286,7.326392,10.20748,4.681783,36.694107,8.092176,,,,,,,29.920814,9.218514,33.696510,,
8016,33.332157,9.726560,4.744267,7.32685,10.207772,4.681746,36.703466,8.092682,,,,,,,29.925649,9.218505,33.702340,,
8017,33.337345,9.726549,4.744249,7.327307,10.208065,4.681708,36.71283,8.093188,,,,,,,29.930486,9.218497,33.708170,,
8018,33.342533,9.726538,4.744231,7.327765,10.208358,4.681671,36.7222,8.093694,,,,,,,29.935323,9.218488,33.714001,,
8019,33.347721,9.726527,4.744212,7.328223,10.208651,4.681634,36.731575,8.0942,,,,,,,29.940160,9.218479,33.719833,,
8020,33.352909,9.726516,4.744194,7.328681,10.208944,4.681597,36.740957,8.094706,,,,,,,29.944998,9.218471,33.725666,,
8021,33.358097,9.726505,4.744176,7.329138,10.209238,4.681559,36.750343,8.095212,,,,,,,29.949837,9.218462,33.731500,,
8022,33.363285,9.726495,4.744158,7.329596,10.209532,4.681522,36.759735,8.095718,,,,,,,29.954677,9.218454,33.737335,,
8023,33.368473,9.726484,4.744139,7.330054,10.209827,4.681485,36.769133,8.096224,,,,,,,29.959517,9.218445,33.743170,,
8024,33.373661,9.726473,4.744121,7.330512,10.210121,4.681447,36.778536,8.09673,,,,,,,29.964359,9.218437,33.749007,,
8025,33.378849,9.726462,4.744103,7.330969,10.210416,4.68141,36.787945,8.097236,,,,,,,29.969201,9.218428,33.754844,,
8026,33.384037,9.726451,4.744084,7.331427,10.210711,4.681373,36.79736,8.097742,,,,,,,29.974045,9.218420,33.760682,,
8027,33.389225,9.726440,4.744066,7.331885,10.211007,4.681335,36.80678,8.098248,,,,,,,29.978890,9.218411,33.766521,,
8028,33.394413,9.726429,4.744048,7.332343,10.211303,4.681298,36.816205,8.098754,,,,,,,29.983736,9.218403,33.772361,,
8029,33.399601,9.726418,4.744029,7.3328,10.211599,4.681261,36.825636,8.09926,,,,,,,29.988583,9.218394,33.778201,,
8030,33.404789,9.726407,4.744011,7.333258,10.211895,4.681223,36.835073,8.099766,,,,,,,29.993431,9.218386,33.784043,,
8031,33.409978,9.726396,4.743993,7.333716,10.212192,4.681186,36.844515,8.100272,,,,,,,29.998281,9.218377,33.789885,,
8032,33.415166,9.726385,4.743974,7.334174,10.212489,4.681149,36.853963,8.100778,,,,,,,30.003133,9.218369,33.795729,,
8033,33.420354,9.726374,4.743956,7.334631,10.212786,4.681111,36.863416,8.101284,,,,,,,30.007986,9.218360,33.801573,,
8034,33.425542,9.726363,4.743938,7.335089,10.213084,4.681074,36.872875,8.10179,,,,,,,30.012840,9.218352,33.807418,,
8035,33.430730,9.726352,4.743919,7.335547,10.213381,4.681036,36.88234,8.102296,,,,,,,30.017696,9.218343,33.813264,,
8036,33.435918,9.726341,4.743901,7.336005,10.21368,4.680999,36.891809,8.102802,,,,,,,30.022554,9.218335,33.819110,,
8037,33.441106,9.726330,4.743883,7.336462,10.213978,4.680961,36.901285,8.103308,,,,,,,30.027412,9.218326,33.824958,,
8038,33.446294,9.726319,4.743864,7.33692,10.214276,4.680924,36.910766,8.103814,,,,,,,30.032271,9.218318,33.830806,,
8039,33.451482,9.726308,4.743846,7.337378,10.214575,4.680887,36.920252,8.10432,,,,,,,30.037130,9.218309,33.836656,,
8040,33.456670,9.726297,4.743828,7.337836,10.214875,4.680849,36.929744,8.104826,,,,,,,30.041989,9.218301,33.842506,,
8041,33.461858,9.726286,4.74381,7.338293,10.215174,4.680812,36.939242,8.105332,,,,,,,30.046848,9.218292,33.848357,,
8042,33.467046,9.726275,4.743791,7.338751,10.215474,4.680774,36.948745,8.105838,,,,,,,30.051708,9.218284,33.854209,,
8043,33.472234,9.726264,4.743773,7.339209,10.215774,4.680737,36.958254,8.106344,,,,,,,30.056568,9.218275,33.860062,,
8044,33.477422,9.726253,4.743755,7.339667,10.216074,4.680699,36.967768,8.10685,,,,,,,30.061428,9.218267,33.865916,,
8045,33.482611,9.726242,4.743736,7.340124,10.216375,4.680661,36.977288,8.107356,,,,,,,30.066289,9.218258,33.871771,,
8046,33.487799,9.726231,4.743718,7.340582,10.216676,4.680624,36.986813,8.107862,,,,,,,30.071150,9.218250,33.877627,,
8047,33.492987,9.726220,4.7437,7.34104,10.216977,4.680586,36.996343,8.108368,,,,,,,30.076012,9.218241,33.883483,,
8048,33.498175,9.726209,4.743681,7.341498,10.217278,4.680549,37.00588,8.108874,,,,,,,30.080875,9.218233,33.889341,,
8049,33.503363,9.726198,4.743663,7.341955,10.21758,4.680511,37.015421,8.10938,,,,,,,30.085738,9.218224,33.895199,,
8050,33.508551,9.726187,4.743645,7.342413,10.217882,4.680474,37.024969,8.109886,,,,,,,30.090603,9.218215,33.901058,,
8051,33.513739,9.726176,4.743626,7.342871,10.218184,4.680436,37.034521,8.110392,,,,,,,30.095468,9.218207,33.906918,,
8052,33.518927,9.726165,4.743608,7.343329,10.218486,4.680398,37.044079,8.110897,,,,,,,30.100334,9.218198,33.912779,,
8053,33.524115,9.726154,4.74359,7.343786,10.218789,4.680361,37.053643,8.111403,,,,,,,30.105201,9.218190,33.918641,,
8054,33.529303,9.726143,4.743571,7.344244,10.219092,4.680323,37.063212,8.111909,,,,,,,30.110070,9.218181,33.924504,,
8055,33.534491,9.726132,4.743553,7.344702,10.219395,4.680285,37.072787,8.112415,,,,,,,30.114939,9.218173,33.930368,,
8056,33.539679,9.726121,4.743535,7.34516,10.219699,4.680248,37.082367,8.112921,,,,,,,30.119809,9.218164,33.936233,,
8057,33.544867,9.726110,4.743516,7.345617,10.220003,4.68021,37.091953,8.113427,,,,,,,30.124681,9.218156,33.942098,,
