*ESTR,COLEUR,13001,,3.63296657496871
*ESTR,COLEUR,13002,,3.63298612098501
*ESTR,COLEUR,13003,,3.63300566687561
*ESTR,COLEUR,13004,,3.63302521264083
*ESTR,COLEUR,13005,,3.63304475828098
*ESTR,COLEUR,13006,,3.63306430379639
*ESTR,COLEUR,13007,,3.63308384918737
*ESTR,COLEUR,13008,,3.63310339445425
*ESTR,COLEUR,13009,,3.63312293959734
*ESTR,COLEUR,13010,,3.63314248461696
*ESTR,COLEUR,13011,,3.63316202951344
*ESTR,COLEUR,13012,,3.63318157428710
*ESTR,COLEUR,13013,,3.63320111893825
*ESTR,COLEUR,13014,,3.63322066346721
*ESTR,COLEUR,13015,,3.63324020787430
*ESTR,COLEUR,13016,,3.63325975215985
*ESTR,COLEUR,13017,,3.63327929632418
*ESTR,COLEUR,13018,,3.63329884036759
*ESTR,COLEUR,13019,,3.63331838429042
*ESTR,COLEUR,13020,,3.63333792809299
*ESTR,COLEUR,13021,,3.63335747177560
*ESTR,COLEUR,13022,,3.63337701533859
*ESTR,COLEUR,13023,,3.63339655878227
*ESTR,COLEUR,13024,,3.63341610210696
*ESTR,COLEUR,13025,,3.63343564531299
*ESTR,COLEUR,13026,,3.63345518840067
*ESTR,COLEUR,13027,,3.63347473137032
*ESTR,COLEUR,13028,,3.63349427422226
*ESTR,COLEUR,13029,,3.63351381695682
*ESTR,COLEUR,13030,,3.63353335957430
*ESTR,COLEUR,13031,,3.63355290207504
*ESTR,COLEUR,13032,,3.63357244445935
*ESTR,COLEUR,13033,,3.63359198672755
*ESTR,COLEUR,13034,,3.63361152887996
*ESTR,COLEUR,13035,,3.63363107091690
*ESTR,COLEUR,13036,,3.63365061283869
*ESTR,COLEUR,13037,,3.63367015464566
*ESTR,COLEUR,13038,,3.63368969633811
*ESTR,COLEUR,13039,,3.63370923791638
*ESTR,COLEUR,13040,,3.63372877938077
*ESTR,COLEUR,13041,,3.63374832073162
*ESTR,COLEUR,13042,,3.63376786196923
*ESTR,COLEUR,13043,,3.63378740309394
*ESTR,COLEUR,13044,,3.63380694410605
*ESTR,COLEUR,13045,,3.63382648500589
*ESTR,COLEUR,13046,,3.63384602579379
*ESTR,COLEUR,13047,,3.63386556647005
*ESTR,COLEUR,13048,,3.63388510703500
*ESTR,COLEUR,13049,,3.63390464748896
*ESTR,COLEUR,13050,,3.63392418783225
*ESTR,COLEUR,13051,,3.63394372806519
*ESTR,COLEUR,13052,,3.63396326818810
*ESTR,COLEUR,13053,,3.63398280820129
*ESTR,COLEUR,13054,,3.63400234810510
*ESTR,COLEUR,13055,,3.63402188789983
*ESTR,COLEUR,13056,,3.63404142758581
*ESTR,COLEUR,13057,,3.63406096716336
*ESTR,COLEUR,13058,,3.63408050663279
*ESTR,COLEUR,13059,,3.63410004599443
*ESTR,COLEUR,13060,,3.63411958524861
*ESTR,COLEUR,13061,,3.63413912439562
*ESTR,COLEUR,13062,,3.63415866343581
*ESTR,COLEUR,13063,,3.63417820236948
*ESTR,COLEUR,13064,,3.63419774119696
*ESTR,COLEUR,13065,,3.63421727991856
*ESTR,COLEUR,13066,,3.63423681853462
*ESTR,COLEUR,13067,,3.63425635704543
*ESTR,COLEUR,13068,,3.63427589545134
*ESTR,COLEUR,13069,,3.63429543375265
*ESTR,COLEUR,13070,,3.63431497194969
*ESTR,COLEUR,13071,,3.63433451004277
*ESTR,COLEUR,13072,,3.63435404803222
*ESTR,COLEUR,13073,,3.63437358591835
*ESTR,COLEUR,13074,,3.63439312370149
*ESTR,COLEUR,13075,,3.63441266138196
*ESTR,COLEUR,13076,,3.63443219896007
*ESTR,COLEUR,13077,,3.63445173643614
*ESTR,COLEUR,13078,,3.63447127381050
*ESTR,COLEUR,13079,,3.63449081108347
*ESTR,COLEUR,13080,,3.63451034825536
*ESTR,COLEUR,13081,,3.63452988532649
*ESTR,COLEUR,13082,,3.63454942229719
*ESTR,COLEUR,13083,,3.63456895916777
*ESTR,COLEUR,13084,,3.63458849593856
*ESTR,COLEUR,13085,,3.63460803260987
*ESTR,COLEUR,13086,,3.63462756918202
*ESTR,COLEUR,13087,,3.63464710565534
*ESTR,COLEUR,13088,,3.63466664203014
*ESTR,COLEUR,13089,,3.63468617830675
*ESTR,COLEUR,13090,,3.63470571448548
*ESTR,COLEUR,13091,,3.63472525056665
*ESTR,COLEUR,13092,,3.63474478655058
*ESTR,COLEUR,13093,,3.63476432243760
*ESTR,COLEUR,13094,,3.63478385822802
*ESTR,COLEUR,13095,,3.63480339392216
*ESTR,COLEUR,13096,,3.63482292952034
*ESTR,COLEUR,13097,,3.63484246502289
*ESTR,COLEUR,13098,,3.63486200043012
*ESTR,COLEUR,13099,,3.63488153574235
*ESTR,COLEUR,13100,,3.63490107095990
*ESTR,COLEUR,13101,,3.63492060608309
*ESTR,COLEUR,13102,,3.63494014111225
*ESTR,COLEUR,13103,,3.63495967604769
*ESTR,COLEUR,13104,,3.63497921088972
*ESTR,COLEUR,13105,,3.63499874563868
*ESTR,COLEUR,13106,,3.63501828029488
*ESTR,COLEUR,13107,,3.63503781485864
*ESTR,COLEUR,13108,,3.63505734933029
*ESTR,COLEUR,13109,,3.63507688371013
*ESTR,COLEUR,13110,,3.63509641799849
*ESTR,COLEUR,13111,,3.63511595219569
*ESTR,COLEUR,13112,,3.63513548630206
*ESTR,COLEUR,13113,,3.63515502031790
*ESTR,COLEUR,13114,,3.63517455424354
*ESTR,COLEUR,13115,,3.63519408807930
*ESTR,COLEUR,13116,,3.63521362182550
*ESTR,COLEUR,13117,,3.63523315548247
*ESTR,COLEUR,13118,,3.63525268905051
*ESTR,COLEUR,13119,,3.63527222252995
*ESTR,COLEUR,13120,,3.63529175592110
*ESTR,COLEUR,13121,,3.63531128922430
*ESTR,COLEUR,13122,,3.63533082243986
*ESTR,COLEUR,13123,,3.63535035556809
*ESTR,COLEUR,13124,,3.63536988860932
*ESTR,COLEUR,13125,,3.63538942156387
*ESTR,COLEUR,13126,,3.63540895443206
*ESTR,COLEUR,13127,,3.63542848721421
*ESTR,COLEUR,13128,,3.63544801991064
*ESTR,COLEUR,13129,,3.63546755252166
*ESTR,COLEUR,13130,,3.63548708504760
*ESTR,COLEUR,13131,,3.63550661748878
*ESTR,COLEUR,13132,,3.63552614984551
*ESTR,COLEUR,13133,,3.63554568211812
*ESTR,COLEUR,13134,,3.63556521430693
*ESTR,COLEUR,13135,,3.63558474641226
*ESTR,COLEUR,13136,,3.63560427843442
*ESTR,COLEUR,13137,,3.63562381037374
*ESTR,COLEUR,13138,,3.63564334223054
*ESTR,COLEUR,13139,,3.63566287400513
*ESTR,COLEUR,13140,,3.63568240569784
*ESTR,COLEUR,13141,,3.63570193730898
*ESTR,COLEUR,13142,,3.63572146883888
*ESTR,COLEUR,13143,,3.63574100028786
*ESTR,COLEUR,13144,,3.63576053165623
*ESTR,COLEUR,13145,,3.63578006294431
*ESTR,COLEUR,13146,,3.63579959415244
*ESTR,COLEUR,13147,,3.63581912528091
*ESTR,COLEUR,13148,,3.63583865633006
*ESTR,COLEUR,13149,,3.63585818730021
*ESTR,COLEUR,13150,,3.63587771819167
*ESTR,COLEUR,13151,,3.63589724900477
*ESTR,COLEUR,13152,,3.63591677973982
*ESTR,COLEUR,13153,,3.63593631039715
*ESTR,COLEUR,13154,,3.63595584097707
*ESTR,COLEUR,13155,,3.63597537147990
*ESTR,COLEUR,13156,,3.63599490190597
*ESTR,COLEUR,13157,,3.63601443225559
*ESTR,COLEUR,13158,,3.63603396252908
*ESTR,COLEUR,13159,,3.63605349272677
*ESTR,COLEUR,13160,,3.63607302284897
*ESTR,COLEUR,13161,,3.63609255289600
*ESTR,COLEUR,13162,,3.63611208286819
*ESTR,COLEUR,13163,,3.63613161276585
*ESTR,COLEUR,13164,,3.63615114258931
*ESTR,COLEUR,13165,,3.63617067233887
*ESTR,COLEUR,13166,,3.63619020201487
*ESTR,COLEUR,13167,,3.63620973161762
*ESTR,COLEUR,13168,,3.63622926114744
*ESTR,COLEUR,13169,,3.63624879060466
*ESTR,COLEUR,13170,,3.63626831998958
*ESTR,COLEUR,13171,,3.63628784930254
*ESTR,COLEUR,13172,,3.63630737854385
*ESTR,COLEUR,13173,,3.63632690771383
*ESTR,COLEUR,13174,,3.63634643681281
*ESTR,COLEUR,13175,,3.63636596584109
*ESTR,COLEUR,13176,,3.63638549479901
*ESTR,COLEUR,13177,,3.63640502368687
*ESTR,COLEUR,13178,,3.63642455250501
*ESTR,COLEUR,13179,,3.63644408125374
*ESTR,COLEUR,13180,,3.63646360993338
*ESTR,COLEUR,13181,,3.63648313854424
*ESTR,COLEUR,13182,,3.63650266708666
*ESTR,COLEUR,13183,,3.63652219556095
*ESTR,COLEUR,13184,,3.63654172396743
*ESTR,COLEUR,13185,,3.63656125230642
*ESTR,COLEUR,13186,,3.63658078057824
*ESTR,COLEUR,13187,,3.63660030878320
*ESTR,COLEUR,13188,,3.63661983692164
*ESTR,COLEUR,13189,,3.63663936499387
*ESTR,COLEUR,13190,,3.63665889300020
*ESTR,COLEUR,13191,,3.63667842094097
*ESTR,COLEUR,13192,,3.63669794881648
*ESTR,COLEUR,13193,,3.63671747662706
*ESTR,COLEUR,13194,,3.63673700437303
*ESTR,COLEUR,13195,,3.63675653205471
*ESTR,COLEUR,13196,,3.63677605967242
*ESTR,COLEUR,13197,,3.63679558722647
*ESTR,COLEUR,13198,,3.63681511471719
*ESTR,COLEUR,13199,,3.63683464214491
*ESTR,COLEUR,13200,,3.63685416950992
*ESTR,COLEUR,13201,,3.63687369681257
*ESTR,COLEUR,13202,,3.63689322405316
*ESTR,COLEUR,13203,,3.63691275123202
*ESTR,COLEUR,13204,,3.63693227834947
*ESTR,COLEUR,13205,,3.63695180540582
*ESTR,COLEUR,13206,,3.63697133240141
*ESTR,COLEUR,13207,,3.63699085933653
*ESTR,COLEUR,13208,,3.63701038621153
*ESTR,COLEUR,13209,,3.63702991302671
*ESTR,COLEUR,13210,,3.63704943978240
*ESTR,COLEUR,13211,,3.63706896647891
*ESTR,COLEUR,13212,,3.63708849311657
*ESTR,COLEUR,13213,,3.63710801969570
*ESTR,COLEUR,13214,,3.63712754621661
*ESTR,COLEUR,13215,,3.63714707267962
*ESTR,COLEUR,13216,,3.63716659908506
*ESTR,COLEUR,13217,,3.63718612543325
*ESTR,COLEUR,13218,,3.63720565172450
*ESTR,COLEUR,13219,,3.63722517795914
*ESTR,COLEUR,13220,,3.63724470413748
*ESTR,COLEUR,13221,,3.63726423025985
*ESTR,COLEUR,13222,,3.63728375632656
*ESTR,COLEUR,13223,,3.63730328233794
*ESTR,COLEUR,13224,,3.63732280829430
*ESTR,COLEUR,13225,,3.63734233419596
*ESTR,COLEUR,13226,,3.63736186004325
*ESTR,COLEUR,13227,,3.63738138583648
*ESTR,COLEUR,13228,,3.63740091157598
*ESTR,COLEUR,13229,,3.63742043726206
*ESTR,COLEUR,13230,,3.63743996289504
*ESTR,COLEUR,13231,,3.63745948847525
*ESTR,COLEUR,13232,,3.63747901400300
*ESTR,COLEUR,13233,,3.63749853947861
*ESTR,COLEUR,13234,,3.63751806490240
*ESTR,COLEUR,13235,,3.63753759027470
*ESTR,COLEUR,13236,,3.63755711559582
*ESTR,COLEUR,13237,,3.63757664086608
*ESTR,COLEUR,13238,,3.63759616608581
*ESTR,COLEUR,13239,,3.63761569125532
*ESTR,COLEUR,13240,,3.63763521637493
*ESTR,COLEUR,13241,,3.63765474144496
*ESTR,COLEUR,13242,,3.63767426646573
*ESTR,COLEUR,13243,,3.63769379143757
*ESTR,COLEUR,13244,,3.63771331636078
*ESTR,COLEUR,13245,,3.63773284123570
*ESTR,COLEUR,13246,,3.63775236606264
*ESTR,COLEUR,13247,,3.63777189084192
*ESTR,COLEUR,13248,,3.63779141557386
*ESTR,COLEUR,13249,,3.63781094025878
*ESTR,COLEUR,13250,,3.63783046489700
*ESTR,COLEUR,13251,,3.63784998948884
*ESTR,COLEUR,13252,,3.63786951403463
*ESTR,COLEUR,13253,,3.63788903853467
*ESTR,COLEUR,13254,,3.63790856298929
*ESTR,COLEUR,13255,,3.63792808739881
*ESTR,COLEUR,13256,,3.63794761176356
*ESTR,COLEUR,13257,,3.63796713608384
*ESTR,COLEUR,13258,,3.63798666035998
*ESTR,COLEUR,13259,,3.63800618459230
*ESTR,COLEUR,13260,,3.63802570878112
*ESTR,COLEUR,13261,,3.63804523292676
*ESTR,COLEUR,13262,,3.63806475702954
*ESTR,COLEUR,13263,,3.63808428108978
*ESTR,COLEUR,13264,,3.63810380510779
*ESTR,COLEUR,13265,,3.63812332908391
*ESTR,COLEUR,13266,,3.63814285301844
*ESTR,COLEUR,13267,,3.63816237691171
*ESTR,COLEUR,13268,,3.63818190076404
*ESTR,COLEUR,13269,,3.63820142457575
*ESTR,COLEUR,13270,,3.63822094834715
*ESTR,COLEUR,13271,,3.63824047207857
*ESTR,COLEUR,13272,,3.63825999577033
*ESTR,COLEUR,13273,,3.63827951942275
*ESTR,COLEUR,13274,,3.63829904303614
*ESTR,COLEUR,13275,,3.63831856661084
*ESTR,COLEUR,13276,,3.63833809014714
*ESTR,COLEUR,13277,,3.63835761364539
*ESTR,COLEUR,13278,,3.63837713710589
*ESTR,COLEUR,13279,,3.63839666052897
*ESTR,COLEUR,13280,,3.63841618391494
*ESTR,COLEUR,13281,,3.63843570726413
*ESTR,COLEUR,13282,,3.63845523057686
*ESTR,COLEUR,13283,,3.63847475385344
*ESTR,COLEUR,13284,,3.63849427709420
*ESTR,COLEUR,13285,,3.63851380029946
*ESTR,COLEUR,13286,,3.63853332346953
*ESTR,COLEUR,13287,,3.63855284660473
*ESTR,COLEUR,13288,,3.63857236970539
*ESTR,COLEUR,13289,,3.63859189277183
*ESTR,COLEUR,13290,,3.63861141580436
*ESTR,COLEUR,13291,,3.63863093880331
*ESTR,COLEUR,13292,,3.63865046176899
*ESTR,COLEUR,13293,,3.63866998470172
*ESTR,COLEUR,13294,,3.63868950760183
*ESTR,COLEUR,13295,,3.63870903046963
*ESTR,COLEUR,13296,,3.63872855330545
*ESTR,COLEUR,13297,,3.63874807610960
*ESTR,COLEUR,13298,,3.63876759888241
*ESTR,COLEUR,13299,,3.63878712162419
*ESTR,COLEUR,13300,,3.63880664433526
*ESTR,COLEUR,13301,,3.63882616701594
*ESTR,COLEUR,13302,,3.63884568966656
*ESTR,COLEUR,13303,,3.63886521228744
*ESTR,COLEUR,13304,,3.63888473487888
*ESTR,COLEUR,13305,,3.63890425744122
*ESTR,COLEUR,13306,,3.63892377997477
*ESTR,COLEUR,13307,,3.63894330247985
*ESTR,COLEUR,13308,,3.63896282495679
*ESTR,COLEUR,13309,,3.63898234740590
*ESTR,COLEUR,13310,,3.63900186982750
*ESTR,COLEUR,13311,,3.63902139222191
*ESTR,COLEUR,13312,,3.63904091458946
*ESTR,COLEUR,13313,,3.63906043693045
*ESTR,COLEUR,13314,,3.63907995924522
*ESTR,COLEUR,13315,,3.63909948153408
*ESTR,COLEUR,13316,,3.63911900379735
*ESTR,COLEUR,13317,,3.63913852603535
*ESTR,COLEUR,13318,,3.63915804824840
*ESTR,COLEUR,13319,,3.63917757043683
*ESTR,COLEUR,13320,,3.63919709260094
*ESTR,COLEUR,13321,,3.63921661474106
*ESTR,COLEUR,13322,,3.63923613685752
*ESTR,COLEUR,13323,,3.63925565895062
*ESTR,COLEUR,13324,,3.63927518102070
*ESTR,COLEUR,13325,,3.63929470306806
*ESTR,COLEUR,13326,,3.63931422509304
*ESTR,COLEUR,13327,,3.63933374709595
*ESTR,COLEUR,13328,,3.63935326907710
*ESTR,COLEUR,13329,,3.63937279103682
*ESTR,COLEUR,13330,,3.63939231297544
*ESTR,COLEUR,13331,,3.63941183489326
*ESTR,COLEUR,13332,,3.63943135679061
*ESTR,COLEUR,13333,,3.63945087866781
*ESTR,COLEUR,13334,,3.63947040052518
*ESTR,COLEUR,13335,,3.63948992236304
*ESTR,COLEUR,13336,,3.63950944418171
*ESTR,COLEUR,13337,,3.63952896598150
*ESTR,COLEUR,13338,,3.63954848776274
*ESTR,COLEUR,13339,,3.63956800952576
*ESTR,COLEUR,13340,,3.63958753127085
*ESTR,COLEUR,13341,,3.63960705299836
*ESTR,COLEUR,13342,,3.63962657470860
*ESTR,COLEUR,13343,,3.63964609640188
*ESTR,COLEUR,13344,,3.63966561807853
*ESTR,COLEUR,13345,,3.63968513973886
*ESTR,COLEUR,13346,,3.63970466138321
*ESTR,COLEUR,13347,,3.63972418301188
*ESTR,COLEUR,13348,,3.63974370462519
*ESTR,COLEUR,13349,,3.63976322622348
*ESTR,COLEUR,13350,,3.63978274780705
*ESTR,COLEUR,13351,,3.63980226937622
*ESTR,COLEUR,13352,,3.63982179093133
*ESTR,COLEUR,13353,,3.63984131247268
*ESTR,COLEUR,13354,,3.63986083400059
*ESTR,COLEUR,13355,,3.63988035551539
*ESTR,COLEUR,13356,,3.63989987701740
*ESTR,COLEUR,13357,,3.63991939850693
*ESTR,COLEUR,13358,,3.63993891998431
*ESTR,COLEUR,13359,,3.63995844144985
*ESTR,COLEUR,13360,,3.63997796290388
*ESTR,COLEUR,13361,,3.63999748434671
*ESTR,COLEUR,13362,,3.64001700577867
*ESTR,COLEUR,13363,,3.64003652720007
*ESTR,COLEUR,13364,,3.64005604861123
*ESTR,COLEUR,13365,,3.64007557001249
*ESTR,COLEUR,13366,,3.64009509140414
*ESTR,COLEUR,13367,,3.64011461278652
*ESTR,COLEUR,13368,,3.64013413415994
*ESTR,COLEUR,13369,,3.64015365552473
*ESTR,COLEUR,13370,,3.64017317688120
*ESTR,COLEUR,13371,,3.64019269822967
*ESTR,COLEUR,13372,,3.64021221957047
*ESTR,COLEUR,13373,,3.64023174090391
*ESTR,COLEUR,13374,,3.64025126223031
*ESTR,COLEUR,13375,,3.64027078355000
*ESTR,COLEUR,13376,,3.64029030486329
*ESTR,COLEUR,13377,,3.64030982617050
*ESTR,COLEUR,13378,,3.64032934747196
*ESTR,COLEUR,13379,,3.64034886876798
*ESTR,COLEUR,13380,,3.64036839005888
*ESTR,COLEUR,13381,,3.64038791134498
*ESTR,COLEUR,13382,,3.64040743262660
*ESTR,COLEUR,13383,,3.64042695390407
*ESTR,COLEUR,13384,,3.64044647517769
*ESTR,COLEUR,13385,,3.64046599644780
*ESTR,COLEUR,13386,,3.64048551771471
*ESTR,COLEUR,13387,,3.64050503897874
*ESTR,COLEUR,13388,,3.64052456024022
*ESTR,COLEUR,13389,,3.64054408149945
*ESTR,COLEUR,13390,,3.64056360275676
*ESTR,COLEUR,13391,,3.64058312401248
*ESTR,COLEUR,13392,,3.64060264526691
*ESTR,COLEUR,13393,,3.64062216652039
*ESTR,COLEUR,13394,,3.64064168777323
*ESTR,COLEUR,13395,,3.64066120902574
*ESTR,COLEUR,13396,,3.64068073027826
*ESTR,COLEUR,13397,,3.64070025153109
*ESTR,COLEUR,13398,,3.64071977278457
*ESTR,COLEUR,13399,,3.64073929403901
*ESTR,COLEUR,13400,,3.64075881529472
*ESTR,COLEUR,13401,,3.64077833655203
*ESTR,COLEUR,13402,,3.64079785781127
*ESTR,COLEUR,13403,,3.64081737907274
*ESTR,COLEUR,13404,,3.64083690033677
*ESTR,COLEUR,13405,,3.64085642160368
*ESTR,COLEUR,13406,,3.64087594287379
*ESTR,COLEUR,13407,,3.64089546414742
*ESTR,COLEUR,13408,,3.64091498542488
*ESTR,COLEUR,13409,,3.64093450670651
*ESTR,COLEUR,13410,,3.64095402799261
*ESTR,COLEUR,13411,,3.64097354928351
*ESTR,COLEUR,13412,,3.64099307057952
*ESTR,COLEUR,13413,,3.64101259188098
*ESTR,COLEUR,13414,,3.64103211318819
*ESTR,COLEUR,13415,,3.64105163450148
*ESTR,COLEUR,13416,,3.64107115582117
*ESTR,COLEUR,13417,,3.64109067714757
*ESTR,COLEUR,13418,,3.64111019848101
*ESTR,COLEUR,13419,,3.64112971982181
*ESTR,COLEUR,13420,,3.64114924117028
*ESTR,COLEUR,13421,,3.64116876252675
*ESTR,COLEUR,13422,,3.64118828389154
*ESTR,COLEUR,13423,,3.64120780526497
*ESTR,COLEUR,13424,,3.64122732664734
*ESTR,COLEUR,13425,,3.64124684803900
*ESTR,COLEUR,13426,,3.64126636944025
*ESTR,COLEUR,13427,,3.64128589085142
*ESTR,COLEUR,13428,,3.64130541227282
*ESTR,COLEUR,13429,,3.64132493370477
*ESTR,COLEUR,13430,,3.64134445514761
*ESTR,COLEUR,13431,,3.64136397660163
*ESTR,COLEUR,13432,,3.64138349806718
*ESTR,COLEUR,13433,,3.64140301954455
*ESTR,COLEUR,13434,,3.64142254103409
*ESTR,COLEUR,13435,,3.64144206253609
*ESTR,COLEUR,13436,,3.64146158405089
*ESTR,COLEUR,13437,,3.64148110557881
*ESTR,COLEUR,13438,,3.64150062712016
*ESTR,COLEUR,13439,,3.64152014867526
*ESTR,COLEUR,13440,,3.64153967024444
*ESTR,COLEUR,13441,,3.64155919182801
*ESTR,COLEUR,13442,,3.64157871342629
*ESTR,COLEUR,13443,,3.64159823503961
*ESTR,COLEUR,13444,,3.64161775666828
*ESTR,COLEUR,13445,,3.64163727831262
*ESTR,COLEUR,13446,,3.64165679997296
*ESTR,COLEUR,13447,,3.64167632164961
*ESTR,COLEUR,13448,,3.64169584334289
*ESTR,COLEUR,13449,,3.64171536505312
*ESTR,COLEUR,13450,,3.64173488678063
*ESTR,COLEUR,13451,,3.64175440852573
*ESTR,COLEUR,13452,,3.64177393028874
*ESTR,COLEUR,13453,,3.64179345206998
*ESTR,COLEUR,13454,,3.64181297386978
*ESTR,COLEUR,13455,,3.64183249568844
*ESTR,COLEUR,13456,,3.64185201752630
*ESTR,COLEUR,13457,,3.64187153938367
*ESTR,COLEUR,13458,,3.64189106126087
*ESTR,COLEUR,13459,,3.64191058315822
*ESTR,COLEUR,13460,,3.64193010507605
*ESTR,COLEUR,13461,,3.64194962701466
*ESTR,COLEUR,13462,,3.64196914897438
*ESTR,COLEUR,13463,,3.64198867095554
*ESTR,COLEUR,13464,,3.64200819295844
*ESTR,COLEUR,13465,,3.64202771498342
*ESTR,COLEUR,13466,,3.64204723703078
*ESTR,COLEUR,13467,,3.64206675910086
*ESTR,COLEUR,13468,,3.64208628119397
*ESTR,COLEUR,13469,,3.64210580331042
*ESTR,COLEUR,13470,,3.64212532545054
*ESTR,COLEUR,13471,,3.64214484761466
*ESTR,COLEUR,13472,,3.64216436980308
*ESTR,COLEUR,13473,,3.64218389201613
*ESTR,COLEUR,13474,,3.64220341425414
*ESTR,COLEUR,13475,,3.64222293651741
*ESTR,COLEUR,13476,,3.64224245880626
*ESTR,COLEUR,13477,,3.64226198112103
*ESTR,COLEUR,13478,,3.64228150346203
*ESTR,COLEUR,13479,,3.64230102582957
*ESTR,COLEUR,13480,,3.64232054822399
*ESTR,COLEUR,13481,,3.64234007064559
*ESTR,COLEUR,13482,,3.64235959309469
*ESTR,COLEUR,13483,,3.64237911557163
*ESTR,COLEUR,13484,,3.64239863807671
*ESTR,COLEUR,13485,,3.64241816061026
*ESTR,COLEUR,13486,,3.64243768317260
*ESTR,COLEUR,13487,,3.64245720576405
*ESTR,COLEUR,13488,,3.64247672838492
*ESTR,COLEUR,13489,,3.64249625103554
*ESTR,COLEUR,13490,,3.64251577371623
*ESTR,COLEUR,13491,,3.64253529642730
*ESTR,COLEUR,13492,,3.64255481916908
*ESTR,COLEUR,13493,,3.64257434194188
*ESTR,COLEUR,13494,,3.64259386474603
*ESTR,COLEUR,13495,,3.64261338758185
*ESTR,COLEUR,13496,,3.64263291044965
*ESTR,COLEUR,13497,,3.64265243334976
*ESTR,COLEUR,13498,,3.64267195628250
*ESTR,COLEUR,13499,,3.64269147924818
*ESTR,COLEUR,13500,,3.64271100224712
*ESTR,COLEUR,13501,,3.64273052527965
*ESTR,COLEUR,13502,,3.64275004834609
*ESTR,COLEUR,13503,,3.64276957144675
*ESTR,COLEUR,13504,,3.64278909458196
*ESTR,COLEUR,13505,,3.64280861775203
*ESTR,COLEUR,13506,,3.64282814095728
*ESTR,COLEUR,13507,,3.64284766419804
*ESTR,COLEUR,13508,,3.64286718747462
*ESTR,COLEUR,13509,,3.64288671078735
*ESTR,COLEUR,13510,,3.64290623413654
*ESTR,COLEUR,13511,,3.64292575752252
*ESTR,COLEUR,13512,,3.64294528094559
*ESTR,COLEUR,13513,,3.64296480440610
*ESTR,COLEUR,13514,,3.64298432790434
*ESTR,COLEUR,13515,,3.64300385144065
*ESTR,COLEUR,13516,,3.64302337501534
*ESTR,COLEUR,13517,,3.64304289862873
*ESTR,COLEUR,13518,,3.64306242228115
*ESTR,COLEUR,13519,,3.64308194597291
*ESTR,COLEUR,13520,,3.64310146970433
*ESTR,COLEUR,13521,,3.64312099347574
*ESTR,COLEUR,13522,,3.64314051728744
*ESTR,COLEUR,13523,,3.64316004113977
*ESTR,COLEUR,13524,,3.64317956503304
*ESTR,COLEUR,13525,,3.64319908896758
*ESTR,COLEUR,13526,,3.64321861294369
*ESTR,COLEUR,13527,,3.64323813696171
*ESTR,COLEUR,13528,,3.64325766102194
*ESTR,COLEUR,13529,,3.64327718512472
*ESTR,COLEUR,13530,,3.64329670927036
*ESTR,COLEUR,13531,,3.64331623345918
*ESTR,COLEUR,13532,,3.64333575769150
*ESTR,COLEUR,13533,,3.64335528196764
*ESTR,COLEUR,13534,,3.64337480628793
*ESTR,COLEUR,13535,,3.64339433065267
*ESTR,COLEUR,13536,,3.64341385506219
*ESTR,COLEUR,13537,,3.64343337951681
*ESTR,COLEUR,13538,,3.64345290401686
*ESTR,COLEUR,13539,,3.64347242856264
*ESTR,COLEUR,13540,,3.64349195315448
*ESTR,COLEUR,13541,,3.64351147779270
*ESTR,COLEUR,13542,,3.64353100247763
*ESTR,COLEUR,13543,,3.64355052720957
*ESTR,COLEUR,13544,,3.64357005198885
*ESTR,COLEUR,13545,,3.64358957681578
*ESTR,COLEUR,13546,,3.64360910169070
*ESTR,COLEUR,13547,,3.64362862661392
*ESTR,COLEUR,13548,,3.64364815158575
*ESTR,COLEUR,13549,,3.64366767660653
*ESTR,COLEUR,13550,,3.64368720167656
*ESTR,COLEUR,13551,,3.64370672679617
*ESTR,COLEUR,13552,,3.64372625196567
*ESTR,COLEUR,13553,,3.64374577718540
*ESTR,COLEUR,13554,,3.64376530245566
*ESTR,COLEUR,13555,,3.64378482777678
*ESTR,COLEUR,13556,,3.64380435314908
*ESTR,COLEUR,13557,,3.64382387857288
*ESTR,COLEUR,13558,,3.64384340404849
*ESTR,COLEUR,13559,,3.64386292957624
*ESTR,COLEUR,13560,,3.64388245515644
*ESTR,COLEUR,13561,,3.64390198078943
*ESTR,COLEUR,13562,,3.64392150647551
*ESTR,COLEUR,13563,,3.64394103221500
*ESTR,COLEUR,13564,,3.64396055800823
*ESTR,COLEUR,13565,,3.64398008385552
*ESTR,COLEUR,13566,,3.64399960975719
*ESTR,COLEUR,13567,,3.64401913571355
*ESTR,COLEUR,13568,,3.64403866172492
*ESTR,COLEUR,13569,,3.64405818779163
*ESTR,COLEUR,13570,,3.64407771391400
*ESTR,COLEUR,13571,,3.64409724009234
*ESTR,COLEUR,13572,,3.64411676632698
*ESTR,COLEUR,13573,,3.64413629261823
*ESTR,COLEUR,13574,,3.64415581896642
*ESTR,COLEUR,13575,,3.64417534537186
*ESTR,COLEUR,13576,,3.64419487183488
*ESTR,COLEUR,13577,,3.64421439835579
*ESTR,COLEUR,13578,,3.64423392493491
*ESTR,COLEUR,13579,,3.64425345157257
*ESTR,COLEUR,13580,,3.64427297826909
*ESTR,COLEUR,13581,,3.64429250502477
*ESTR,COLEUR,13582,,3.64431203183995
*ESTR,COLEUR,13583,,3.64433155871495
