Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9324,37.333801,9.259790,4.597527,8.196985,11.246579,4.564625,61.766348,8.564241,,,,,,,31.500877,8.621392,37.234408,,
9325,37.340880,9.259804,4.597582,8.19748,11.246827,4.56471,61.783658,8.565146,,,,,,,31.505585,8.621382,37.241150,,
9326,37.347959,9.259818,4.597637,8.197975,11.247075,4.564794,61.800977,8.566052,,,,,,,31.510292,8.621371,37.247893,,
9327,37.355039,9.259833,4.597692,8.19847,11.247324,4.564879,61.818306,8.566957,,,,,,,31.515000,8.621360,37.254637,,
9328,37.362118,9.259847,4.597747,8.198965,11.247573,4.564963,61.835645,8.567862,,,,,,,31.519708,8.621350,37.261382,,
9329,37.369197,9.259861,4.597802,8.19946,11.247822,4.565048,61.852995,8.568768,,,,,,,31.524416,8.621339,37.268128,,
9330,37.376276,9.259876,4.597857,8.199955,11.248071,4.565132,61.870355,8.569673,,,,,,,31.529125,8.621328,37.274875,,
9331,37.383355,9.259890,4.597912,8.20045,11.248321,4.565216,61.887724,8.570578,,,,,,,31.533833,8.621317,37.281624,,
9332,37.390435,9.259904,4.597967,8.200945,11.248571,4.565301,61.905104,8.571484,,,,,,,31.538542,8.621307,37.288374,,
9333,37.397514,9.259919,4.598022,8.20144,11.248821,4.565385,61.922494,8.572389,,,,,,,31.543252,8.621296,37.295125,,
9334,37.404593,9.259933,4.598077,8.201935,11.249071,4.565469,61.939894,8.573294,,,,,,,31.547962,8.621285,37.301877,,
9335,37.411672,9.259947,4.598132,8.20243,11.249322,4.565554,61.957304,8.5742,,,,,,,31.552672,8.621275,37.308630,,
9336,37.418751,9.259962,4.598187,8.202925,11.249573,4.565638,61.974724,8.575105,,,,,,,31.557383,8.621264,37.315385,,
9337,37.425831,9.259976,4.598242,8.20342,11.249824,4.565722,61.992154,8.57601,,,,,,,31.562094,8.621253,37.322140,,
9338,37.432910,9.259990,4.598297,8.203915,11.250076,4.565806,62.009595,8.576916,,,,,,,31.566806,8.621242,37.328897,,
9339,37.439989,9.260005,4.598352,8.20441,11.250327,4.56589,62.027045,8.577821,,,,,,,31.571519,8.621232,37.335655,,
9340,37.447068,9.260019,4.598407,8.204905,11.250579,4.565974,62.044505,8.578726,,,,,,,31.576233,8.621221,37.342414,,
9341,37.454147,9.260033,4.598462,8.2054,11.250831,4.566058,62.061976,8.579632,,,,,,,31.580947,8.621210,37.349175,,
9342,37.461227,9.260048,4.598516,8.205895,11.251084,4.566142,62.079456,8.580537,,,,,,,31.585662,8.621199,37.355936,,
9343,37.468306,9.260062,4.598571,8.20639,11.251337,4.566226,62.096947,8.581442,,,,,,,31.590379,8.621189,37.362699,,
9344,37.475385,9.260076,4.598626,8.206885,11.25159,4.56631,62.114447,8.582348,,,,,,,31.595096,8.621178,37.369463,,
9345,37.482464,9.260091,4.598681,8.20738,11.251843,4.566394,62.131958,8.583253,,,,,,,31.599814,8.621167,37.376228,,
9346,37.489544,9.260105,4.598736,8.207875,11.252096,4.566477,62.149479,8.584158,,,,,,,31.604533,8.621156,37.382994,,
9347,37.496623,9.260119,4.598791,8.20837,11.25235,4.566561,62.167009,8.585064,,,,,,,31.609253,8.621146,37.389761,,
9348,37.503702,9.260134,4.598846,8.208865,11.252604,4.566645,62.18455,8.585969,,,,,,,31.613974,8.621135,37.396530,,
9349,37.510781,9.260148,4.598901,8.20936,11.252858,4.566728,62.202101,8.586874,,,,,,,31.618697,8.621124,37.403299,,
9350,37.517860,9.260162,4.598956,8.209856,11.253113,4.566812,62.219662,8.58778,,,,,,,31.623420,8.621113,37.410070,,
9351,37.524940,9.260177,4.599011,8.210351,11.253368,4.566896,62.237233,8.588685,,,,,,,31.628145,8.621103,37.416842,,
9352,37.532019,9.260191,4.599066,8.210846,11.253623,4.566979,62.254814,8.58959,,,,,,,31.632872,8.621092,37.423615,,
9353,37.539098,9.260205,4.599121,8.211341,11.253878,4.567063,62.272404,8.590496,,,,,,,31.637599,8.621081,37.430389,,
9354,37.546177,9.260220,4.599176,8.211836,11.254133,4.567146,62.290005,8.591401,,,,,,,31.642326,8.621070,37.437165,,
9355,37.553256,9.260234,4.599231,8.212331,11.254389,4.567229,62.307616,8.592306,,,,,,,31.647053,8.621060,37.443941,,
9356,37.560336,9.260248,4.599286,8.212826,11.254645,4.567313,62.325237,8.593212,,,,,,,31.651780,8.621049,37.450719,,
9357,37.567415,9.260263,4.599341,8.213321,11.254901,4.567396,62.342868,8.594117,,,,,,,31.656508,8.621038,37.457498,,
9358,37.574494,9.260277,4.599396,8.213816,11.255158,4.567479,62.360509,8.595022,,,,,,,31.661236,8.621027,37.464278,,
9359,37.581573,9.260291,4.599451,8.214311,11.255414,4.567563,62.37816,8.595928,,,,,,,31.665964,8.621017,37.471059,,
9360,37.588652,9.260306,4.599505,8.214806,11.255671,4.567646,62.395821,8.596833,,,,,,,31.670692,8.621006,37.477841,,
9361,37.595732,9.260320,4.59956,8.215301,11.255928,4.567729,62.413492,8.597738,,,,,,,31.675421,8.620995,37.484625,,
9362,37.602811,9.260334,4.599615,8.215796,11.256186,4.567812,62.431173,8.598644,,,,,,,31.680150,8.620984,37.491409,,
9363,37.609890,9.260349,4.59967,8.216291,11.256444,4.567895,62.448864,8.599549,,,,,,,31.684880,8.620974,37.498195,,
9364,37.616969,9.260363,4.599725,8.216786,11.256701,4.567978,62.466565,8.600454,,,,,,,31.689610,8.620963,37.504982,,
9365,37.624048,9.260377,4.59978,8.217281,11.25696,4.568061,62.484276,8.60136,,,,,,,31.694341,8.620952,37.511770,,
9366,37.631128,9.260392,4.599835,8.217776,11.257218,4.568144,62.501996,8.602265,,,,,,,31.699072,8.620941,37.518559,,
9367,37.638207,9.260406,4.59989,8.218271,11.257477,4.568227,62.519727,8.60317,,,,,,,31.703805,8.620930,37.525349,,
9368,37.645286,9.260420,4.599945,8.218766,11.257735,4.56831,62.537468,8.604076,,,,,,,31.708538,8.620920,37.532140,,
9369,37.652365,9.260435,4.6,8.219261,11.257995,4.568393,62.555219,8.604981,,,,,,,31.713271,8.620909,37.538933,,
9370,37.659444,9.260449,4.600055,8.219756,11.258254,4.568475,62.57298,8.605886,,,,,,,31.718006,8.620898,37.545727,,
9371,37.666524,9.260463,4.60011,8.220251,11.258513,4.568558,62.59075,8.606792,,,,,,,31.722742,8.620887,37.552521,,
9372,37.673603,9.260478,4.600165,8.220746,11.258773,4.568641,62.608531,8.607697,,,,,,,31.727478,8.620877,37.559317,,
9373,37.680682,9.260492,4.60022,8.221241,11.259033,4.568723,62.626322,8.608602,,,,,,,31.732215,8.620866,37.566114,,
9374,37.687761,9.260506,4.600275,8.221736,11.259294,4.568806,62.644122,8.609508,,,,,,,31.736954,8.620855,37.572912,,
9375,37.694840,9.260521,4.60033,8.222231,11.259554,4.568889,62.661933,8.610413,,,,,,,31.741694,8.620844,37.579712,,
9376,37.701920,9.260535,4.600385,8.222726,11.259815,4.568971,62.679753,8.611318,,,,,,,31.746434,8.620833,37.586512,,
9377,37.708999,9.260549,4.60044,8.223221,11.260076,4.569054,62.697584,8.612224,,,,,,,31.751176,8.620823,37.593314,,
9378,37.716078,9.260564,4.600495,8.223716,11.260337,4.569136,62.715424,8.613129,,,,,,,31.755919,8.620812,37.600116,,
9379,37.723157,9.260578,4.600549,8.224211,11.260598,4.569219,62.733274,8.614034,,,,,,,31.760664,8.620801,37.606920,,
9380,37.730237,9.260592,4.600604,8.224706,11.26086,4.569301,62.751135,8.61494,,,,,,,31.765410,8.620790,37.613725,,
9381,37.737316,9.260607,4.600659,8.225201,11.261122,4.569383,62.769005,8.615845,,,,,,,31.770156,8.620779,37.620531,,
9382,37.744395,9.260621,4.600714,8.225696,11.261384,4.569466,62.786885,8.61675,,,,,,,31.774903,8.620769,37.627338,,
9383,37.751474,9.260635,4.600769,8.226191,11.261646,4.569548,62.804775,8.617656,,,,,,,31.779650,8.620758,37.634146,,
9384,37.758553,9.260650,4.600824,8.226686,11.261909,4.56963,62.822675,8.618561,,,,,,,31.784396,8.620747,37.640956,,
9385,37.765633,9.260664,4.600879,8.227181,11.262172,4.569712,62.840585,8.619466,,,,,,,31.789144,8.620736,37.647766,,
9386,37.772712,9.260678,4.600934,8.227676,11.262435,4.569794,62.858504,8.620371,,,,,,,31.793891,8.620726,37.654578,,
9387,37.779791,9.260693,4.600989,8.228171,11.262698,4.569876,62.876434,8.621277,,,,,,,31.798638,8.620715,37.661390,,
9388,37.786870,9.260707,4.601044,8.228666,11.262962,4.569958,62.894374,8.622182,,,,,,,31.803386,8.620704,37.668204,,
9389,37.793949,9.260721,4.601099,8.229161,11.263225,4.57004,62.912323,8.623087,,,,,,,31.808135,8.620693,37.675019,,
9390,37.801029,9.260736,4.601154,8.229656,11.263489,4.570122,62.930283,8.623993,,,,,,,31.812883,8.620682,37.681835,,
9391,37.808108,9.260750,4.601209,8.230151,11.263753,4.570204,62.948252,8.624898,,,,,,,31.817633,8.620672,37.688652,,
9392,37.815187,9.260764,4.601264,8.230646,11.264018,4.570286,62.966231,8.625803,,,,,,,31.822382,8.620661,37.695470,,
9393,37.822266,9.260779,4.601319,8.231141,11.264282,4.570368,62.98422,8.626709,,,,,,,31.827133,8.620650,37.702290,,
9394,37.829345,9.260793,4.601374,8.231636,11.264547,4.57045,63.002219,8.627614,,,,,,,31.831884,8.620639,37.709110,,
9395,37.836425,9.260807,4.601429,8.232131,11.264812,4.570532,63.020228,8.628519,,,,,,,31.836636,8.620628,37.715932,,
9396,37.843504,9.260822,4.601484,8.232626,11.265077,4.570613,63.038247,8.629425,,,,,,,31.841388,8.620617,37.722754,,
9397,37.850583,9.260836,4.601538,8.233121,11.265343,4.570695,63.056275,8.63033,,,,,,,31.846142,8.620607,37.729578,,
9398,37.857662,9.260850,4.601593,8.233616,11.265609,4.570777,63.074314,8.631235,,,,,,,31.850896,8.620596,37.736403,,
9399,37.864741,9.260865,4.601648,8.234111,11.265875,4.570858,63.092362,8.632141,,,,,,,31.855651,8.620585,37.743229,,
9400,37.871821,9.260879,4.601703,8.234606,11.266141,4.57094,63.110421,8.633046,,,,,,,31.860407,8.620574,37.750056,,
9401,37.878900,9.260893,4.601758,8.235101,11.266407,4.571021,63.128489,8.633951,,,,,,,31.865164,8.620563,37.756884,,
9402,37.885979,9.260908,4.601813,8.235596,11.266674,4.571103,63.146567,8.634857,,,,,,,31.869922,8.620553,37.763713,,
9403,37.893058,9.260922,4.601868,8.236091,11.26694,4.571184,63.164655,8.635762,,,,,,,31.874681,8.620542,37.770543,,
9404,37.900137,9.260936,4.601923,8.236586,11.267208,4.571266,63.182752,8.636667,,,,,,,31.879442,8.620531,37.777375,,
9405,37.907217,9.260951,4.601978,8.237081,11.267475,4.571347,63.20086,8.637573,,,,,,,31.884203,8.620520,37.784207,,
9406,37.914296,9.260965,4.602033,8.237576,11.267742,4.571428,63.218977,8.638478,,,,,,,31.888966,8.620509,37.791041,,
9407,37.921375,9.260979,4.602088,8.238071,11.26801,4.571509,63.237104,8.639383,,,,,,,31.893730,8.620499,37.797875,,
9408,37.928454,9.260994,4.602143,8.238566,11.268278,4.571591,63.255242,8.640289,,,,,,,31.898496,8.620488,37.804711,,
9409,37.935533,9.261008,4.602198,8.239061,11.268546,4.571672,63.273389,8.641194,,,,,,,31.903262,8.620477,37.811548,,
9410,37.942613,9.261022,4.602253,8.239556,11.268814,4.571753,63.291545,8.642099,,,,,,,31.908028,8.620466,37.818386,,
9411,37.949692,9.261037,4.602308,8.240051,11.269083,4.571834,63.309712,8.643005,,,,,,,31.912794,8.620455,37.825225,,
9412,37.956771,9.261051,4.602363,8.240546,11.269351,4.571915,63.327888,8.64391,,,,,,,31.917561,8.620444,37.832065,,
9413,37.963850,9.261065,4.602418,8.241041,11.26962,4.571996,63.346075,8.644815,,,,,,,31.922327,8.620434,37.838906,,
9414,37.970930,9.261080,4.602473,8.241536,11.269889,4.572077,63.364271,8.645721,,,,,,,31.927094,8.620423,37.845748,,
9415,37.978009,9.261094,4.602527,8.242031,11.270159,4.572158,63.382477,8.646626,,,,,,,31.931862,8.620412,37.852592,,
9416,37.985088,9.261108,4.602582,8.242526,11.270428,4.572239,63.400693,8.647531,,,,,,,31.936629,8.620401,37.859436,,
9417,37.992167,9.261123,4.602637,8.243021,11.270698,4.57232,63.418918,8.648437,,,,,,,31.941397,8.620390,37.866281,,
9418,37.999246,9.261137,4.602692,8.243516,11.270968,4.572401,63.437153,8.649342,,,,,,,31.946166,8.620379,37.873128,,
9419,38.006326,9.261151,4.602747,8.244011,11.271182,4.572482,63.454452,8.650247,,,,,,,31.950935,8.620369,37.879976,,
9420,38.013405,9.261166,4.602802,8.244506,11.271395,4.572562,63.471761,8.651153,,,,,,,31.955704,8.620358,37.886824,,
9421,38.020484,9.261180,4.602857,8.245002,11.271609,4.572643,63.489081,8.652058,,,,,,,31.960474,8.620347,37.893674,,
9422,38.027563,9.261194,4.602912,8.245497,11.271823,4.572724,63.506412,8.652963,,,,,,,31.965245,8.620336,37.900525,,
9423,38.034642,9.261209,4.602967,8.245992,11.272038,4.572804,63.523753,8.653869,,,,,,,31.970016,8.620325,37.907377,,
9424,38.041722,9.261223,4.603022,8.246487,11.272253,4.572885,63.541106,8.654774,,,,,,,31.974789,8.620314,37.914230,,
9425,38.048801,9.261237,4.603077,8.246982,11.272468,4.572965,63.55847,8.655679,,,,,,,31.979562,8.620304,37.921084,,
9426,38.055880,9.261252,4.603132,8.247477,11.272684,4.573046,63.575845,8.656585,,,,,,,31.984335,8.620293,37.927939,,
9427,38.062959,9.261266,4.603187,8.247972,11.272899,4.573126,63.59323,8.65749,,,,,,,31.989110,8.620282,37.934795,,
9428,38.070038,9.261280,4.603242,8.248467,11.273116,4.573207,63.610627,8.658395,,,,,,,31.993886,8.620271,37.941652,,
9429,38.077118,9.261295,4.603297,8.248962,11.273332,4.573287,63.628034,8.659301,,,,,,,31.998663,8.620260,37.948510,,
9430,38.084197,9.261309,4.603352,8.249457,11.273549,4.573367,63.645453,8.660206,,,,,,,32.003441,8.620249,37.955370,,
9431,38.091276,9.261323,4.603407,8.249952,11.273766,4.573448,63.662882,8.661111,,,,,,,32.008220,8.620238,37.962230,,
9432,38.098355,9.261338,4.603462,8.250447,11.273983,4.573528,63.680322,8.662017,,,,,,,32.013000,8.620228,37.969091,,
9433,38.105434,9.261352,4.603516,8.250942,11.274201,4.573608,63.697773,8.662922,,,,,,,32.017781,8.620217,37.975954,,
9434,38.112514,9.261366,4.603571,8.251437,11.274419,4.573688,63.715235,8.663827,,,,,,,32.022564,8.620206,37.982817,,
9435,38.119593,9.261381,4.603626,8.251932,11.274637,4.573769,63.732708,8.664733,,,,,,,32.027348,8.620195,37.989682,,
9436,38.126672,9.261395,4.603681,8.252427,11.274856,4.573849,63.750192,8.665638,,,,,,,32.032133,8.620184,37.996548,,
9437,38.133751,9.261409,4.603736,8.252922,11.275075,4.573929,63.767686,8.666543,,,,,,,32.036919,8.620173,38.003414,,
9438,38.140830,9.261424,4.603791,8.253417,11.275294,4.574009,63.785192,8.667449,,,,,,,32.041705,8.620163,38.010282,,
9439,38.147910,9.261438,4.603846,8.253912,11.275514,4.574089,63.802708,8.668354,,,,,,,32.046491,8.620152,38.017151,,
9440,38.154989,9.261452,4.603901,8.254407,11.275734,4.574169,63.820236,8.669259,,,,,,,32.051277,8.620141,38.024021,,
9441,38.162068,9.261467,4.603956,8.254902,11.275954,4.574249,63.837774,8.670165,,,,,,,32.056064,8.620130,38.030892,,
9442,38.169147,9.261481,4.604011,8.255397,11.276174,4.574328,63.855323,8.67107,,,,,,,32.060851,8.620119,38.037764,,
9443,38.176226,9.261495,4.604066,8.255892,11.276395,4.574408,63.872883,8.671975,,,,,,,32.065638,8.620108,38.044637,,
9444,38.183306,9.261510,4.604121,8.256387,11.276616,4.574488,63.890453,8.672881,,,,,,,32.070425,8.620097,38.051511,,
9445,38.190385,9.261524,4.604176,8.256882,11.276837,4.574568,63.908035,8.673786,,,,,,,32.075213,8.620087,38.058386,,
9446,38.197464,9.261538,4.604231,8.257377,11.277059,4.574647,63.925628,8.674691,,,,,,,32.080001,8.620076,38.065262,,
9447,38.204543,9.261553,4.604286,8.257872,11.277281,4.574727,63.943231,8.675597,,,,,,,32.084790,8.620065,38.072139,,
9448,38.211623,9.261567,4.604341,8.258367,11.277503,4.574807,63.960845,8.676502,,,,,,,32.089579,8.620054,38.079017,,
9449,38.218702,9.261581,4.604396,8.258862,11.277726,4.574886,63.97847,8.677407,,,,,,,32.094369,8.620043,38.085896,,
9450,38.225781,9.261596,4.604451,8.259357,11.277949,4.574966,63.996106,8.678313,,,,,,,32.099160,8.620032,38.092777,,
9451,38.232860,9.261610,4.604505,8.259852,11.278172,4.575045,64.013753,8.679218,,,,,,,32.103951,8.620021,38.099658,,
9452,38.239939,9.261624,4.60456,8.260347,11.278395,4.575125,64.03141,8.680123,,,,,,,32.108743,8.620010,38.106540,,
9453,38.247019,9.261639,4.604615,8.260842,11.278619,4.575204,64.049079,8.681029,,,,,,,32.113536,8.620000,38.113423,,
9454,38.254098,9.261653,4.60467,8.261337,11.278843,4.575284,64.066758,8.681934,,,,,,,32.118330,8.619989,38.120308,,
9455,38.261177,9.261667,4.604725,8.261832,11.279067,4.575363,64.084448,8.682839,,,,,,,32.123124,8.619978,38.127193,,
9456,38.268256,9.261682,4.60478,8.262327,11.279292,4.575442,64.102149,8.683745,,,,,,,32.127920,8.619967,38.134080,,
9457,38.275335,9.261696,4.604835,8.262822,11.279517,4.575521,64.119861,8.68465,,,,,,,32.132716,8.619956,38.140967,,
9458,38.282415,9.261710,4.60489,8.263317,11.279742,4.575601,64.137583,8.685555,,,,,,,32.137514,8.619945,38.147856,,
9459,38.289494,9.261725,4.604945,8.263812,11.279967,4.57568,64.155316,8.686461,,,,,,,32.142313,8.619934,38.154745,,
9460,38.296573,9.261739,4.605,8.264307,11.280193,4.575759,64.173061,8.687366,,,,,,,32.147113,8.619924,38.161636,,
9461,38.303652,9.261753,4.605055,8.264802,11.280419,4.575838,64.190816,8.688271,,,,,,,32.151914,8.619913,38.168527,,
9462,38.310731,9.261768,4.60511,8.265297,11.280646,4.575917,64.208581,8.689177,,,,,,,32.156717,8.619902,38.175420,,
9463,38.317811,9.261782,4.605165,8.265792,11.280872,4.575996,64.226358,8.690082,,,,,,,32.161521,8.619891,38.182313,,
9464,38.324890,9.261796,4.60522,8.266287,11.281099,4.576075,64.244145,8.690987,,,,,,,32.166326,8.619880,38.189208,,
9465,38.331969,9.261811,4.605275,8.266782,11.281326,4.576154,64.261943,8.691893,,,,,,,32.171132,8.619869,38.196104,,
9466,38.339048,9.261825,4.60533,8.267277,11.281554,4.576233,64.279752,8.692798,,,,,,,32.175938,8.619858,38.203000,,
9467,38.346127,9.261839,4.605385,8.267772,11.281782,4.576312,64.297572,8.693703,,,,,,,32.180744,8.619847,38.209898,,
9468,38.353207,9.261854,4.60544,8.268267,11.28201,4.576391,64.315402,8.694609,,,,,,,32.185550,8.619836,38.216797,,
9469,38.360286,9.261868,4.605495,8.268762,11.282238,4.576469,64.333244,8.695514,,,,,,,32.190357,8.619826,38.223696,,
9470,38.367365,9.261882,4.605549,8.269257,11.282467,4.576548,64.351096,8.696419,,,,,,,32.195163,8.619815,38.230597,,
9471,38.374444,9.261897,4.605604,8.269752,11.282696,4.576627,64.368959,8.697325,,,,,,,32.199970,8.619804,38.237499,,
9472,38.381523,9.261911,4.605659,8.270247,11.282925,4.576705,64.386832,8.69823,,,,,,,32.204778,8.619793,38.244402,,
9473,38.388603,9.261925,4.605714,8.270742,11.283155,4.576784,64.404717,8.699135,,,,,,,32.209585,8.619782,38.251305,,
9474,38.395682,9.261940,4.605769,8.271237,11.283384,4.576863,64.422612,8.700041,,,,,,,32.214394,8.619771,38.258210,,
9475,38.402761,9.261954,4.605824,8.271732,11.283614,4.576941,64.440518,8.700946,,,,,,,32.219202,8.619760,38.265116,,
9476,38.409840,9.261968,4.605879,8.272227,11.283845,4.57702,64.458434,8.701851,,,,,,,32.224012,8.619749,38.272023,,
9477,38.416919,9.261983,4.605934,8.272722,11.284075,4.577098,64.476362,8.702757,,,,,,,32.228822,8.619738,38.278930,,
9478,38.423999,9.261997,4.605989,8.273217,11.284306,4.577177,64.4943,8.703662,,,,,,,32.233632,8.619728,38.285839,,
9479,38.431078,9.262011,4.606044,8.273712,11.284537,4.577255,64.512249,8.704567,,,,,,,32.238443,8.619717,38.292749,,
9480,38.438157,9.262026,4.606099,8.274207,11.284769,4.577333,64.530208,8.705473,,,,,,,32.243256,8.619706,38.299660,,
9481,38.445236,9.262040,4.606154,8.274702,11.285001,4.577412,64.548178,8.706378,,,,,,,32.248068,8.619695,38.306571,,
9482,38.452316,9.262054,4.606209,8.275197,11.285233,4.57749,64.56616,8.707283,,,,,,,32.252882,8.619684,38.313484,,
9483,38.459395,9.262069,4.606264,8.275692,11.285465,4.577568,64.584151,8.708189,,,,,,,32.257697,8.619673,38.320398,,
9484,38.466474,9.262083,4.606319,8.276187,11.285698,4.577646,64.602154,8.709094,,,,,,,32.262512,8.619662,38.327313,,
9485,38.473553,9.262097,4.606374,8.276682,11.28593,4.577724,64.620167,8.709999,,,,,,,32.267329,8.619651,38.334228,,
9486,38.480632,9.262112,4.606429,8.277177,11.286163,4.577802,64.638191,8.710905,,,,,,,32.272147,8.619640,38.341145,,
9487,38.487712,9.262126,4.606484,8.277672,11.286397,4.577881,64.656226,8.71181,,,,,,,32.276966,8.619630,38.348063,,
9488,38.494791,9.262140,4.606538,8.278167,11.286631,4.577959,64.674271,8.712715,,,,,,,32.281786,8.619619,38.354982,,
9489,38.501870,9.262155,4.606593,8.278662,11.286864,4.578036,64.692327,8.713621,,,,,,,32.286607,8.619608,38.361901,,
9490,38.508949,9.262169,4.606648,8.279157,11.287099,4.578114,64.710394,8.714526,,,,,,,32.291430,8.619597,38.368822,,
9491,38.516028,9.262183,4.606703,8.279652,11.287333,4.578192,64.728472,8.715431,,,,,,,32.296254,8.619586,38.375744,,
9492,38.523108,9.262198,4.606758,8.280147,11.287568,4.57827,64.74656,8.716337,,,,,,,32.301079,8.619575,38.382666,,
9493,38.530187,9.262212,4.606813,8.280643,11.287803,4.578348,64.764659,8.717242,,,,,,,32.305905,8.619564,38.389590,,
9494,38.537266,9.262226,4.606868,8.281138,11.288038,4.578426,64.782769,8.718147,,,,,,,32.310731,8.619553,38.396515,,
9495,38.544345,9.262241,4.606923,8.281633,11.288274,4.578504,64.800889,8.719053,,,,,,,32.315557,8.619542,38.403440,,
9496,38.551424,9.262255,4.606978,8.282128,11.28851,4.578581,64.81902,8.719958,,,,,,,32.320384,8.619531,38.410367,,
9497,38.558504,9.262269,4.607033,8.282623,11.288746,4.578659,64.837162,8.720863,,,,,,,32.325210,8.619521,38.417294,,
9498,38.565583,9.262284,4.607088,8.283118,11.288982,4.578737,64.855314,8.721769,,,,,,,32.330037,8.619510,38.424223,,
9499,38.572662,9.262298,4.607143,8.283613,11.289219,4.578814,64.873477,8.722674,,,,,,,32.334864,8.619499,38.431152,,
9500,38.579741,9.262312,4.607198,8.284108,11.289456,4.578892,64.891651,8.723579,,,,,,,32.339692,8.619488,38.438083,,
9501,38.586820,9.262327,4.607253,8.284603,11.289693,4.578969,64.909835,8.724485,,,,,,,32.344520,8.619477,38.445014,,
9502,38.593900,9.262341,4.607308,8.285098,11.28993,4.579047,64.92803,8.72539,,,,,,,32.349348,8.619466,38.451947,,
9503,38.600979,9.262355,4.607363,8.285593,11.290168,4.579124,64.946236,8.726295,,,,,,,32.354177,8.619455,38.458880,,
9504,38.608058,9.262370,4.607418,8.286088,11.290406,4.579201,64.964452,8.727201,,,,,,,32.359006,8.619444,38.465815,,
9505,38.615137,9.262384,4.607473,8.286583,11.290644,4.579279,64.982679,8.728106,,,,,,,32.363836,8.619433,38.472750,,
9506,38.622216,9.262398,4.607527,8.287078,11.290882,4.579356,65.000917,8.729011,,,,,,,32.368667,8.619422,38.479686,,
9507,38.629296,9.262413,4.607582,8.287573,11.291121,4.579433,65.019166,8.729917,,,,,,,32.373498,8.619411,38.486624,,
9508,38.636375,9.262427,4.607637,8.288068,11.29136,4.579511,65.037425,8.730822,,,,,,,32.378331,8.619400,38.493562,,
9509,38.643454,9.262441,4.607692,8.288563,11.291599,4.579588,65.055694,8.731727,,,,,,,32.383164,8.619390,38.500501,,
9510,38.650533,9.262456,4.607747,8.289058,11.291839,4.579665,65.073974,8.732633,,,,,,,32.387998,8.619379,38.507441,,
9511,38.657612,9.262470,4.607802,8.289553,11.292079,4.579742,65.092265,8.733538,,,,,,,32.392832,8.619368,38.514382,,
9512,38.664692,9.262484,4.607857,8.290048,11.292319,4.579819,65.110567,8.734443,,,,,,,32.397668,8.619357,38.521324,,
9513,38.671771,9.262499,4.607912,8.290543,11.292559,4.579896,65.128879,8.735349,,,,,,,32.402505,8.619346,38.528267,,
9514,38.678850,9.262513,4.607967,8.291038,11.292799,4.579973,65.147202,8.736254,,,,,,,32.407343,8.619335,38.535212,,
9515,38.685929,9.262527,4.608022,8.291533,11.29304,4.58005,65.165535,8.737159,,,,,,,32.412182,8.619324,38.542157,,
9516,38.693009,9.262542,4.608077,8.292028,11.293281,4.580127,65.183879,8.738065,,,,,,,32.417023,8.619313,38.549102,,
9517,38.700088,9.262556,4.608132,8.292523,11.293523,4.580204,65.202234,8.73897,,,,,,,32.421864,8.619302,38.556049,,
9518,38.707167,9.262570,4.608187,8.293018,11.293764,4.580281,65.220599,8.739875,,,,,,,32.426707,8.619291,38.562997,,
9519,38.714246,9.262585,4.608242,8.293513,11.294006,4.580357,65.238975,8.740781,,,,,,,32.431551,8.619280,38.569946,,
9520,38.721325,9.262599,4.608297,8.294008,11.294248,4.580434,65.257362,8.741686,,,,,,,32.436397,8.619269,38.576896,,
9521,38.728405,9.262613,4.608352,8.294503,11.29449,4.580511,65.275759,8.742591,,,,,,,32.441243,8.619259,38.583846,,
9522,38.735484,9.262628,4.608407,8.294998,11.294733,4.580588,65.294167,8.743497,,,,,,,32.446089,8.619248,38.590798,,
9523,38.742563,9.262642,4.608462,8.295493,11.294976,4.580664,65.312585,8.744402,,,,,,,32.450936,8.619237,38.597751,,
9524,38.749642,9.262656,4.608516,8.295988,11.295219,4.580741,65.331014,8.745307,,,,,,,32.455782,8.619226,38.604704,,
9525,38.756721,9.262671,4.608571,8.296483,11.295462,4.580817,65.349453,8.746213,,,,,,,32.460629,8.619215,38.611659,,
9526,38.763801,9.262685,4.608626,8.296978,11.295706,4.580894,65.367903,8.747118,,,,,,,32.465476,8.619204,38.618614,,
9527,38.770880,9.262699,4.608681,8.297473,11.29595,4.58097,65.386364,8.748023,,,,,,,32.470324,8.619193,38.625571,,
9528,38.777959,9.262714,4.608736,8.297968,11.296194,4.581047,65.404835,8.748929,,,,,,,32.475171,8.619182,38.632528,,
9529,38.785038,9.262728,4.608791,8.298463,11.296438,4.581123,65.423317,8.749834,,,,,,,32.480020,8.619171,38.639486,,
9530,38.792117,9.262742,4.608846,8.298958,11.296683,4.5812,65.441809,8.750739,,,,,,,32.484868,8.619160,38.646445,,
9531,38.799197,9.262757,4.608901,8.299453,11.296927,4.581276,65.460312,8.751645,,,,,,,32.489717,8.619149,38.653405,,
