*ESTR,COLEUR,12392,,3.46698699557452
*ESTR,COLEUR,12393,,3.46700917282215
*ESTR,COLEUR,12394,,3.46703135061813
*ESTR,COLEUR,12395,,3.46705352896189
*ESTR,COLEUR,12396,,3.46707570785289
*ESTR,COLEUR,12397,,3.46709788729059
*ESTR,COLEUR,12398,,3.46712006727443
*ESTR,COLEUR,12399,,3.46714224780388
*ESTR,COLEUR,12400,,3.46716442887839
*ESTR,COLEUR,12401,,3.46718661049740
*ESTR,COLEUR,12402,,3.46720879266038
*ESTR,COLEUR,12403,,3.46723097536677
*ESTR,COLEUR,12404,,3.46725315861603
*ESTR,COLEUR,12405,,3.46727534240762
*ESTR,COLEUR,12406,,3.46729752674098
*ESTR,COLEUR,12407,,3.46731971161557
*ESTR,COLEUR,12408,,3.46734189703085
*ESTR,COLEUR,12409,,3.46736408298626
*ESTR,COLEUR,12410,,3.46738626948126
*ESTR,COLEUR,12411,,3.46740845651531
*ESTR,COLEUR,12412,,3.46743064408785
*ESTR,COLEUR,12413,,3.46745283219835
*ESTR,COLEUR,12414,,3.46747502084625
*ESTR,COLEUR,12415,,3.46749721003101
*ESTR,COLEUR,12416,,3.46751939975208
*ESTR,COLEUR,12417,,3.46754159000891
*ESTR,COLEUR,12418,,3.46756378080096
*ESTR,COLEUR,12419,,3.46758597212769
*ESTR,COLEUR,12420,,3.46760816398854
*ESTR,COLEUR,12421,,3.46763035638297
*ESTR,COLEUR,12422,,3.46765254931043
*ESTR,COLEUR,12423,,3.46767474277038
*ESTR,COLEUR,12424,,3.46769693676226
*ESTR,COLEUR,12425,,3.46771913128555
*ESTR,COLEUR,12426,,3.46774132633967
*ESTR,COLEUR,12427,,3.46776352192410
*ESTR,COLEUR,12428,,3.46778571803828
*ESTR,COLEUR,12429,,3.46780791468166
*ESTR,COLEUR,12430,,3.46783011185371
*ESTR,COLEUR,12431,,3.46785230955387
*ESTR,COLEUR,12432,,3.46787450778160
*ESTR,COLEUR,12433,,3.46789670653635
*ESTR,COLEUR,12434,,3.46791890581757
*ESTR,COLEUR,12435,,3.46794110562472
*ESTR,COLEUR,12436,,3.46796330595725
*ESTR,COLEUR,12437,,3.46798550681462
*ESTR,COLEUR,12438,,3.46800770819627
*ESTR,COLEUR,12439,,3.46802991010167
*ESTR,COLEUR,12440,,3.46805211253026
*ESTR,COLEUR,12441,,3.46807431548150
*ESTR,COLEUR,12442,,3.46809651895484
*ESTR,COLEUR,12443,,3.46811872294974
*ESTR,COLEUR,12444,,3.46814092746564
*ESTR,COLEUR,12445,,3.46816313250201
*ESTR,COLEUR,12446,,3.46818533805830
*ESTR,COLEUR,12447,,3.46820754413395
*ESTR,COLEUR,12448,,3.46822975072843
*ESTR,COLEUR,12449,,3.46825195784119
*ESTR,COLEUR,12450,,3.46827416547167
*ESTR,COLEUR,12451,,3.46829637361934
*ESTR,COLEUR,12452,,3.46831858228364
*ESTR,COLEUR,12453,,3.46834079146404
*ESTR,COLEUR,12454,,3.46836300115998
*ESTR,COLEUR,12455,,3.46838521137092
*ESTR,COLEUR,12456,,3.46840742209630
*ESTR,COLEUR,12457,,3.46842963333560
*ESTR,COLEUR,12458,,3.46845184508825
*ESTR,COLEUR,12459,,3.46847405735371
*ESTR,COLEUR,12460,,3.46849627013143
*ESTR,COLEUR,12461,,3.46851848342088
*ESTR,COLEUR,12462,,3.46854069722150
*ESTR,COLEUR,12463,,3.46856291153274
*ESTR,COLEUR,12464,,3.46858512635406
*ESTR,COLEUR,12465,,3.46860734168491
*ESTR,COLEUR,12466,,3.46862955752475
*ESTR,COLEUR,12467,,3.46865177387303
*ESTR,COLEUR,12468,,3.46867399072920
*ESTR,COLEUR,12469,,3.46869620809272
*ESTR,COLEUR,12470,,3.46871842596304
*ESTR,COLEUR,12471,,3.46874064433961
*ESTR,COLEUR,12472,,3.46876286322189
*ESTR,COLEUR,12473,,3.46878508260932
*ESTR,COLEUR,12474,,3.46880730250138
*ESTR,COLEUR,12475,,3.46882952289749
*ESTR,COLEUR,12476,,3.46885174379713
*ESTR,COLEUR,12477,,3.46887396519975
*ESTR,COLEUR,12478,,3.46889618710479
*ESTR,COLEUR,12479,,3.46891840951171
*ESTR,COLEUR,12480,,3.46894063241997
*ESTR,COLEUR,12481,,3.46896285582901
*ESTR,COLEUR,12482,,3.46898507973830
*ESTR,COLEUR,12483,,3.46900730414728
*ESTR,COLEUR,12484,,3.46902952905541
*ESTR,COLEUR,12485,,3.46905175446215
*ESTR,COLEUR,12486,,3.46907398036693
*ESTR,COLEUR,12487,,3.46909620676923
*ESTR,COLEUR,12488,,3.46911843366849
*ESTR,COLEUR,12489,,3.46914066106417
*ESTR,COLEUR,12490,,3.46916288895571
*ESTR,COLEUR,12491,,3.46918511734258
*ESTR,COLEUR,12492,,3.46920734622422
*ESTR,COLEUR,12493,,3.46922957560010
*ESTR,COLEUR,12494,,3.46925180546966
*ESTR,COLEUR,12495,,3.46927403583235
*ESTR,COLEUR,12496,,3.46929626668764
*ESTR,COLEUR,12497,,3.46931849803497
*ESTR,COLEUR,12498,,3.46934072987379
*ESTR,COLEUR,12499,,3.46936296220357
*ESTR,COLEUR,12500,,3.46938519502375
*ESTR,COLEUR,12501,,3.46940742833379
*ESTR,COLEUR,12502,,3.46942966213314
*ESTR,COLEUR,12503,,3.46945189642126
*ESTR,COLEUR,12504,,3.46947413119760
*ESTR,COLEUR,12505,,3.46949636646160
*ESTR,COLEUR,12506,,3.46951860221273
*ESTR,COLEUR,12507,,3.46954083845044
*ESTR,COLEUR,12508,,3.46956307517419
*ESTR,COLEUR,12509,,3.46958531238342
*ESTR,COLEUR,12510,,3.46960755007758
*ESTR,COLEUR,12511,,3.46962978825614
*ESTR,COLEUR,12512,,3.46965202691855
*ESTR,COLEUR,12513,,3.46967426606426
*ESTR,COLEUR,12514,,3.46969650569272
*ESTR,COLEUR,12515,,3.46971874580338
*ESTR,COLEUR,12516,,3.46974098639571
*ESTR,COLEUR,12517,,3.46976322746915
*ESTR,COLEUR,12518,,3.46978546902316
*ESTR,COLEUR,12519,,3.46980771105718
*ESTR,COLEUR,12520,,3.46982995357069
*ESTR,COLEUR,12521,,3.46985219656311
*ESTR,COLEUR,12522,,3.46987444003393
*ESTR,COLEUR,12523,,3.46989668398257
*ESTR,COLEUR,12524,,3.46991892840850
*ESTR,COLEUR,12525,,3.46994117331118
*ESTR,COLEUR,12526,,3.46996341869005
*ESTR,COLEUR,12527,,3.46998566454457
*ESTR,COLEUR,12528,,3.47000791087419
*ESTR,COLEUR,12529,,3.47003015767836
*ESTR,COLEUR,12530,,3.47005240495655
*ESTR,COLEUR,12531,,3.47007465270820
*ESTR,COLEUR,12532,,3.47009690093276
*ESTR,COLEUR,12533,,3.47011914962969
*ESTR,COLEUR,12534,,3.47014139879845
*ESTR,COLEUR,12535,,3.47016364843848
*ESTR,COLEUR,12536,,3.47018589854924
*ESTR,COLEUR,12537,,3.47020814913019
*ESTR,COLEUR,12538,,3.47023040018077
*ESTR,COLEUR,12539,,3.47025265170044
*ESTR,COLEUR,12540,,3.47027490368866
*ESTR,COLEUR,12541,,3.47029715614487
*ESTR,COLEUR,12542,,3.47031940906854
*ESTR,COLEUR,12543,,3.47034166245911
*ESTR,COLEUR,12544,,3.47036391631603
*ESTR,COLEUR,12545,,3.47038617063877
*ESTR,COLEUR,12546,,3.47040842542678
*ESTR,COLEUR,12547,,3.47043068067950
*ESTR,COLEUR,12548,,3.47045293639639
*ESTR,COLEUR,12549,,3.47047519257691
*ESTR,COLEUR,12550,,3.47049744922051
*ESTR,COLEUR,12551,,3.47051970632663
*ESTR,COLEUR,12552,,3.47054196389475
*ESTR,COLEUR,12553,,3.47056422192430
*ESTR,COLEUR,12554,,3.47058648041475
*ESTR,COLEUR,12555,,3.47060873936554
*ESTR,COLEUR,12556,,3.47063099877614
*ESTR,COLEUR,12557,,3.47065325864598
*ESTR,COLEUR,12558,,3.47067551897453
*ESTR,COLEUR,12559,,3.47069777976125
*ESTR,COLEUR,12560,,3.47072004100557
*ESTR,COLEUR,12561,,3.47074230270697
*ESTR,COLEUR,12562,,3.47076456486488
*ESTR,COLEUR,12563,,3.47078682747877
*ESTR,COLEUR,12564,,3.47080909054808
*ESTR,COLEUR,12565,,3.47083135407228
*ESTR,COLEUR,12566,,3.47085361805081
*ESTR,COLEUR,12567,,3.47087588248313
*ESTR,COLEUR,12568,,3.47089814736869
*ESTR,COLEUR,12569,,3.47092041270694
*ESTR,COLEUR,12570,,3.47094267849735
*ESTR,COLEUR,12571,,3.47096494473935
*ESTR,COLEUR,12572,,3.47098721143242
*ESTR,COLEUR,12573,,3.47100947857599
*ESTR,COLEUR,12574,,3.47103174616952
*ESTR,COLEUR,12575,,3.47105401421247
*ESTR,COLEUR,12576,,3.47107628270428
*ESTR,COLEUR,12577,,3.47109855164443
*ESTR,COLEUR,12578,,3.47112082103234
*ESTR,COLEUR,12579,,3.47114309086749
*ESTR,COLEUR,12580,,3.47116536114932
*ESTR,COLEUR,12581,,3.47118763187729
*ESTR,COLEUR,12582,,3.47120990305084
*ESTR,COLEUR,12583,,3.47123217466945
*ESTR,COLEUR,12584,,3.47125444673254
*ESTR,COLEUR,12585,,3.47127671923959
*ESTR,COLEUR,12586,,3.47129899219005
*ESTR,COLEUR,12587,,3.47132126558336
*ESTR,COLEUR,12588,,3.47134353941898
*ESTR,COLEUR,12589,,3.47136581369637
*ESTR,COLEUR,12590,,3.47138808841497
*ESTR,COLEUR,12591,,3.47141036357425
*ESTR,COLEUR,12592,,3.47143263917365
*ESTR,COLEUR,12593,,3.47145491521263
*ESTR,COLEUR,12594,,3.47147719169065
*ESTR,COLEUR,12595,,3.47149946860715
*ESTR,COLEUR,12596,,3.47152174596158
*ESTR,COLEUR,12597,,3.47154402375341
*ESTR,COLEUR,12598,,3.47156630198209
*ESTR,COLEUR,12599,,3.47158858064707
*ESTR,COLEUR,12600,,3.47161085974780
*ESTR,COLEUR,12601,,3.47163313928373
*ESTR,COLEUR,12602,,3.47165541925433
*ESTR,COLEUR,12603,,3.47167769965904
*ESTR,COLEUR,12604,,3.47169998049731
*ESTR,COLEUR,12605,,3.47172226176861
*ESTR,COLEUR,12606,,3.47174454347238
*ESTR,COLEUR,12607,,3.47176682560808
*ESTR,COLEUR,12608,,3.47178910817516
*ESTR,COLEUR,12609,,3.47181139117307
*ESTR,COLEUR,12610,,3.47183367460127
*ESTR,COLEUR,12611,,3.47185595845922
*ESTR,COLEUR,12612,,3.47187824274636
*ESTR,COLEUR,12613,,3.47190052746214
*ESTR,COLEUR,12614,,3.47192281260603
*ESTR,COLEUR,12615,,3.47194509817747
*ESTR,COLEUR,12616,,3.47196738417593
*ESTR,COLEUR,12617,,3.47198967060084
*ESTR,COLEUR,12618,,3.47201195745167
*ESTR,COLEUR,12619,,3.47203424472787
*ESTR,COLEUR,12620,,3.47205653242890
*ESTR,COLEUR,12621,,3.47207882055420
*ESTR,COLEUR,12622,,3.47210110910322
*ESTR,COLEUR,12623,,3.47212339807544
*ESTR,COLEUR,12624,,3.47214568747029
*ESTR,COLEUR,12625,,3.47216797728723
*ESTR,COLEUR,12626,,3.47219026752571
*ESTR,COLEUR,12627,,3.47221255818519
*ESTR,COLEUR,12628,,3.47223484926512
*ESTR,COLEUR,12629,,3.47225714076496
*ESTR,COLEUR,12630,,3.47227943268415
*ESTR,COLEUR,12631,,3.47230172502215
*ESTR,COLEUR,12632,,3.47232401777842
*ESTR,COLEUR,12633,,3.47234631095241
*ESTR,COLEUR,12634,,3.47236860454357
*ESTR,COLEUR,12635,,3.47239089855135
*ESTR,COLEUR,12636,,3.47241319297521
*ESTR,COLEUR,12637,,3.47243548781461
*ESTR,COLEUR,12638,,3.47245778306899
*ESTR,COLEUR,12639,,3.47248007873781
*ESTR,COLEUR,12640,,3.47250237482052
*ESTR,COLEUR,12641,,3.47252467131658
*ESTR,COLEUR,12642,,3.47254696822543
*ESTR,COLEUR,12643,,3.47256926554654
*ESTR,COLEUR,12644,,3.47259156327936
*ESTR,COLEUR,12645,,3.47261386142334
*ESTR,COLEUR,12646,,3.47263615997793
*ESTR,COLEUR,12647,,3.47265845894258
*ESTR,COLEUR,12648,,3.47268075831676
*ESTR,COLEUR,12649,,3.47270305809991
*ESTR,COLEUR,12650,,3.47272535829149
*ESTR,COLEUR,12651,,3.47274765889095
*ESTR,COLEUR,12652,,3.47276995989774
*ESTR,COLEUR,12653,,3.47279226131133
*ESTR,COLEUR,12654,,3.47281456313115
*ESTR,COLEUR,12655,,3.47283686535667
*ESTR,COLEUR,12656,,3.47285916798734
*ESTR,COLEUR,12657,,3.47288147102260
*ESTR,COLEUR,12658,,3.47290377446193
*ESTR,COLEUR,12659,,3.47292607830476
*ESTR,COLEUR,12660,,3.47294838255055
*ESTR,COLEUR,12661,,3.47297068719877
*ESTR,COLEUR,12662,,3.47299299224885
*ESTR,COLEUR,12663,,3.47301529770025
*ESTR,COLEUR,12664,,3.47303760355243
*ESTR,COLEUR,12665,,3.47305990980484
*ESTR,COLEUR,12666,,3.47308221645693
*ESTR,COLEUR,12667,,3.47310452350816
*ESTR,COLEUR,12668,,3.47312683095797
*ESTR,COLEUR,12669,,3.47314913880584
*ESTR,COLEUR,12670,,3.47317144705120
*ESTR,COLEUR,12671,,3.47319375569351
*ESTR,COLEUR,12672,,3.47321606473222
*ESTR,COLEUR,12673,,3.47323837416679
*ESTR,COLEUR,12674,,3.47326068399668
*ESTR,COLEUR,12675,,3.47328299422132
*ESTR,COLEUR,12676,,3.47330530484019
*ESTR,COLEUR,12677,,3.47332761585273
*ESTR,COLEUR,12678,,3.47334992725839
*ESTR,COLEUR,12679,,3.47337223905663
*ESTR,COLEUR,12680,,3.47339455124690
*ESTR,COLEUR,12681,,3.47341686382866
*ESTR,COLEUR,12682,,3.47343917680136
*ESTR,COLEUR,12683,,3.47346149016445
*ESTR,COLEUR,12684,,3.47348380391739
*ESTR,COLEUR,12685,,3.47350611805962
*ESTR,COLEUR,12686,,3.47352843259061
*ESTR,COLEUR,12687,,3.47355074750980
*ESTR,COLEUR,12688,,3.47357306281666
*ESTR,COLEUR,12689,,3.47359537851063
*ESTR,COLEUR,12690,,3.47361769459116
*ESTR,COLEUR,12691,,3.47364001105772
*ESTR,COLEUR,12692,,3.47366232790975
*ESTR,COLEUR,12693,,3.47368464514670
*ESTR,COLEUR,12694,,3.47370696276804
*ESTR,COLEUR,12695,,3.47372928077321
*ESTR,COLEUR,12696,,3.47375159916167
*ESTR,COLEUR,12697,,3.47377391793287
*ESTR,COLEUR,12698,,3.47379623708627
*ESTR,COLEUR,12699,,3.47381855662131
*ESTR,COLEUR,12700,,3.47384087653746
*ESTR,COLEUR,12701,,3.47386319683416
*ESTR,COLEUR,12702,,3.47388551751087
*ESTR,COLEUR,12703,,3.47390783856704
*ESTR,COLEUR,12704,,3.47393016000213
*ESTR,COLEUR,12705,,3.47395248181559
*ESTR,COLEUR,12706,,3.47397480400687
*ESTR,COLEUR,12707,,3.47399712657542
*ESTR,COLEUR,12708,,3.47401944952071
*ESTR,COLEUR,12709,,3.47404177284218
*ESTR,COLEUR,12710,,3.47406409653928
*ESTR,COLEUR,12711,,3.47408642061148
*ESTR,COLEUR,12712,,3.47410874505822
*ESTR,COLEUR,12713,,3.47413106987895
*ESTR,COLEUR,12714,,3.47415339507314
*ESTR,COLEUR,12715,,3.47417572064023
*ESTR,COLEUR,12716,,3.47419804657968
*ESTR,COLEUR,12717,,3.47422037289094
*ESTR,COLEUR,12718,,3.47424269957346
*ESTR,COLEUR,12719,,3.47426502662671
*ESTR,COLEUR,12720,,3.47428735405012
*ESTR,COLEUR,12721,,3.47430968184316
*ESTR,COLEUR,12722,,3.47433201000527
*ESTR,COLEUR,12723,,3.47435433853592
*ESTR,COLEUR,12724,,3.47437666743456
*ESTR,COLEUR,12725,,3.47439899670063
*ESTR,COLEUR,12726,,3.47442132633360
*ESTR,COLEUR,12727,,3.47444365633291
*ESTR,COLEUR,12728,,3.47446598669802
*ESTR,COLEUR,12729,,3.47448831742838
*ESTR,COLEUR,12730,,3.47451064852345
*ESTR,COLEUR,12731,,3.47453297998268
*ESTR,COLEUR,12732,,3.47455531180553
*ESTR,COLEUR,12733,,3.47457764399144
*ESTR,COLEUR,12734,,3.47459997653987
*ESTR,COLEUR,12735,,3.47462230945027
*ESTR,COLEUR,12736,,3.47464464272210
*ESTR,COLEUR,12737,,3.47466697635482
*ESTR,COLEUR,12738,,3.47468931034786
*ESTR,COLEUR,12739,,3.47471164470070
*ESTR,COLEUR,12740,,3.47473397941278
*ESTR,COLEUR,12741,,3.47475631448355
*ESTR,COLEUR,12742,,3.47477864991246
*ESTR,COLEUR,12743,,3.47480098569899
*ESTR,COLEUR,12744,,3.47482332184256
*ESTR,COLEUR,12745,,3.47484565834265
*ESTR,COLEUR,12746,,3.47486799519869
*ESTR,COLEUR,12747,,3.47489033241015
*ESTR,COLEUR,12748,,3.47491266997649
*ESTR,COLEUR,12749,,3.47493500789714
*ESTR,COLEUR,12750,,3.47495734617157
*ESTR,COLEUR,12751,,3.47497968479923
*ESTR,COLEUR,12752,,3.47500202377957
*ESTR,COLEUR,12753,,3.47502436311205
*ESTR,COLEUR,12754,,3.47504670279612
*ESTR,COLEUR,12755,,3.47506904283123
*ESTR,COLEUR,12756,,3.47509138321685
*ESTR,COLEUR,12757,,3.47511372395241
*ESTR,COLEUR,12758,,3.47513606503737
*ESTR,COLEUR,12759,,3.47515840647119
*ESTR,COLEUR,12760,,3.47518074825333
*ESTR,COLEUR,12761,,3.47520309038322
*ESTR,COLEUR,12762,,3.47522543286034
*ESTR,COLEUR,12763,,3.47524777568413
*ESTR,COLEUR,12764,,3.47527011885404
*ESTR,COLEUR,12765,,3.47529246236953
*ESTR,COLEUR,12766,,3.47531480623005
*ESTR,COLEUR,12767,,3.47533715043506
*ESTR,COLEUR,12768,,3.47535949498401
*ESTR,COLEUR,12769,,3.47538183987634
*ESTR,COLEUR,12770,,3.47540418511153
*ESTR,COLEUR,12771,,3.47542653068901
*ESTR,COLEUR,12772,,3.47544887660825
*ESTR,COLEUR,12773,,3.47547122286869
*ESTR,COLEUR,12774,,3.47549356946980
*ESTR,COLEUR,12775,,3.47551591641101
*ESTR,COLEUR,12776,,3.47553826369180
*ESTR,COLEUR,12777,,3.47556061131160
*ESTR,COLEUR,12778,,3.47558295926988
*ESTR,COLEUR,12779,,3.47560530756608
*ESTR,COLEUR,12780,,3.47562765619967
*ESTR,COLEUR,12781,,3.47565000517009
*ESTR,COLEUR,12782,,3.47567235447679
*ESTR,COLEUR,12783,,3.47569470411924
*ESTR,COLEUR,12784,,3.47571705409688
*ESTR,COLEUR,12785,,3.47573940440917
*ESTR,COLEUR,12786,,3.47576175505557
*ESTR,COLEUR,12787,,3.47578410603552
*ESTR,COLEUR,12788,,3.47580645734847
*ESTR,COLEUR,12789,,3.47582880899389
*ESTR,COLEUR,12790,,3.47585116097122
*ESTR,COLEUR,12791,,3.47587351327993
*ESTR,COLEUR,12792,,3.47589586591945
*ESTR,COLEUR,12793,,3.47591821888926
*ESTR,COLEUR,12794,,3.47594057218879
*ESTR,COLEUR,12795,,3.47596292581750
*ESTR,COLEUR,12796,,3.47598527977485
*ESTR,COLEUR,12797,,3.47600763406029
*ESTR,COLEUR,12798,,3.47602998867328
*ESTR,COLEUR,12799,,3.47605234361326
*ESTR,COLEUR,12800,,3.47607469887969
*ESTR,COLEUR,12801,,3.47609705447203
*ESTR,COLEUR,12802,,3.47611941038972
*ESTR,COLEUR,12803,,3.47614176663222
*ESTR,COLEUR,12804,,3.47616412319899
*ESTR,COLEUR,12805,,3.47618648008948
*ESTR,COLEUR,12806,,3.47620883730314
*ESTR,COLEUR,12807,,3.47623119483942
*ESTR,COLEUR,12808,,3.47625355269778
*ESTR,COLEUR,12809,,3.47627591087767
*ESTR,COLEUR,12810,,3.47629826937855
*ESTR,COLEUR,12811,,3.47632062819987
*ESTR,COLEUR,12812,,3.47634298734108
*ESTR,COLEUR,12813,,3.47636534680163
*ESTR,COLEUR,12814,,3.47638770658099
*ESTR,COLEUR,12815,,3.47641006667860
*ESTR,COLEUR,12816,,3.47643242709391
*ESTR,COLEUR,12817,,3.47645478782638
*ESTR,COLEUR,12818,,3.47647714887547
*ESTR,COLEUR,12819,,3.47649951024062
*ESTR,COLEUR,12820,,3.47652187192130
*ESTR,COLEUR,12821,,3.47654423391694
*ESTR,COLEUR,12822,,3.47656659622702
*ESTR,COLEUR,12823,,3.47658895885097
*ESTR,COLEUR,12824,,3.47661132178826
*ESTR,COLEUR,12825,,3.47663368503834
*ESTR,COLEUR,12826,,3.47665604860066
*ESTR,COLEUR,12827,,3.47667841247467
*ESTR,COLEUR,12828,,3.47670077665983
*ESTR,COLEUR,12829,,3.47672314115559
*ESTR,COLEUR,12830,,3.47674550596141
*ESTR,COLEUR,12831,,3.47676787107674
*ESTR,COLEUR,12832,,3.47679023650102
*ESTR,COLEUR,12833,,3.47681260223373
*ESTR,COLEUR,12834,,3.47683496827430
*ESTR,COLEUR,12835,,3.47685733462219
*ESTR,COLEUR,12836,,3.47687970127687
*ESTR,COLEUR,12837,,3.47690206823777
*ESTR,COLEUR,12838,,3.47692443550435
*ESTR,COLEUR,12839,,3.47694680307607
*ESTR,COLEUR,12840,,3.47696917095238
*ESTR,COLEUR,12841,,3.47699153913273
*ESTR,COLEUR,12842,,3.47701390761658
*ESTR,COLEUR,12843,,3.47703627640338
*ESTR,COLEUR,12844,,3.47705864549259
*ESTR,COLEUR,12845,,3.47708101488365
*ESTR,COLEUR,12846,,3.47710338457602
*ESTR,COLEUR,12847,,3.47712575456916
*ESTR,COLEUR,12848,,3.47714812486251
*ESTR,COLEUR,12849,,3.47717049545554
*ESTR,COLEUR,12850,,3.47719286634769
*ESTR,COLEUR,12851,,3.47721523753842
*ESTR,COLEUR,12852,,3.47723760902718
*ESTR,COLEUR,12853,,3.47725998081343
*ESTR,COLEUR,12854,,3.47728235289661
*ESTR,COLEUR,12855,,3.47730472527619
*ESTR,COLEUR,12856,,3.47732709795161
*ESTR,COLEUR,12857,,3.47734947092233
*ESTR,COLEUR,12858,,3.47737184418781
*ESTR,COLEUR,12859,,3.47739421774749
*ESTR,COLEUR,12860,,3.47741659160083
*ESTR,COLEUR,12861,,3.47743896574729
*ESTR,COLEUR,12862,,3.47746134018631
*ESTR,COLEUR,12863,,3.47748371491735
*ESTR,COLEUR,12864,,3.47750608993986
*ESTR,COLEUR,12865,,3.47752846525330
*ESTR,COLEUR,12866,,3.47755084085713
*ESTR,COLEUR,12867,,3.47757321675078
*ESTR,COLEUR,12868,,3.47759559293373
*ESTR,COLEUR,12869,,3.47761796940541
*ESTR,COLEUR,12870,,3.47764034616529
*ESTR,COLEUR,12871,,3.47766272321282
*ESTR,COLEUR,12872,,3.47768510054745
*ESTR,COLEUR,12873,,3.47770747816863
*ESTR,COLEUR,12874,,3.47772985607582
*ESTR,COLEUR,12875,,3.47775223426848
*ESTR,COLEUR,12876,,3.47777461274605
*ESTR,COLEUR,12877,,3.47779699150799
*ESTR,COLEUR,12878,,3.47781937055375
*ESTR,COLEUR,12879,,3.47784174988279
*ESTR,COLEUR,12880,,3.47786412949455
*ESTR,COLEUR,12881,,3.47788650938850
*ESTR,COLEUR,12882,,3.47790888956409
*ESTR,COLEUR,12883,,3.47793127002076
*ESTR,COLEUR,12884,,3.47795365075798
*ESTR,COLEUR,12885,,3.47797603177520
*ESTR,COLEUR,12886,,3.47799841307187
*ESTR,COLEUR,12887,,3.47802079464744
*ESTR,COLEUR,12888,,3.47804317650136
*ESTR,COLEUR,12889,,3.47806555863310
*ESTR,COLEUR,12890,,3.47808794104211
*ESTR,COLEUR,12891,,3.47811032372783
*ESTR,COLEUR,12892,,3.47813270668972
*ESTR,COLEUR,12893,,3.47815508992723
*ESTR,COLEUR,12894,,3.47817747343983
*ESTR,COLEUR,12895,,3.47819985722696
*ESTR,COLEUR,12896,,3.47822224128807
*ESTR,COLEUR,12897,,3.47824462562262
*ESTR,COLEUR,12898,,3.47826701023006
*ESTR,COLEUR,12899,,3.47828939510985
*ESTR,COLEUR,12900,,3.47831178026144
*ESTR,COLEUR,12901,,3.47833416568428
*ESTR,COLEUR,12902,,3.47835655137782
*ESTR,COLEUR,12903,,3.47837893734153
*ESTR,COLEUR,12904,,3.47840132357485
*ESTR,COLEUR,12905,,3.47842371007723
*ESTR,COLEUR,12906,,3.47844609684814
*ESTR,COLEUR,12907,,3.47846848388702
*ESTR,COLEUR,12908,,3.47849087119332
*ESTR,COLEUR,12909,,3.47851325876651
*ESTR,COLEUR,12910,,3.47853564660603
*ESTR,COLEUR,12911,,3.47855803471134
*ESTR,COLEUR,12912,,3.47858042308189
*ESTR,COLEUR,12913,,3.47860281171713
*ESTR,COLEUR,12914,,3.47862520061652
*ESTR,COLEUR,12915,,3.47864758977952
*ESTR,COLEUR,12916,,3.47866997920557
*ESTR,COLEUR,12917,,3.47869236889412
*ESTR,COLEUR,12918,,3.47871475884464
*ESTR,COLEUR,12919,,3.47873714905658
*ESTR,COLEUR,12920,,3.47875953952938
*ESTR,COLEUR,12921,,3.47878193026250
*ESTR,COLEUR,12922,,3.47880432125540
*ESTR,COLEUR,12923,,3.47882671250753
*ESTR,COLEUR,12924,,3.47884910401835
*ESTR,COLEUR,12925,,3.47887149578730
*ESTR,COLEUR,12926,,3.47889388781384
*ESTR,COLEUR,12927,,3.47891628009742
*ESTR,COLEUR,12928,,3.47893867263750
*ESTR,COLEUR,12929,,3.47896106543353
*ESTR,COLEUR,12930,,3.47898345848496
*ESTR,COLEUR,12931,,3.47900585179125
*ESTR,COLEUR,12932,,3.47902824535186
*ESTR,COLEUR,12933,,3.47905063916622
*ESTR,COLEUR,12934,,3.47907303323381
*ESTR,COLEUR,12935,,3.47909542755406
*ESTR,COLEUR,12936,,3.47911782212644
*ESTR,COLEUR,12937,,3.47914021695040
*ESTR,COLEUR,12938,,3.47916261202539
*ESTR,COLEUR,12939,,3.47918500735086
*ESTR,COLEUR,12940,,3.47920740292627
*ESTR,COLEUR,12941,,3.47922979875108
*ESTR,COLEUR,12942,,3.47925219482473
*ESTR,COLEUR,12943,,3.47927459114668
*ESTR,COLEUR,12944,,3.47929698771638
*ESTR,COLEUR,12945,,3.47931938453329
*ESTR,COLEUR,12946,,3.47934178159686
*ESTR,COLEUR,12947,,3.47936417890654
*ESTR,COLEUR,12948,,3.47938657646179
*ESTR,COLEUR,12949,,3.47940897426206
*ESTR,COLEUR,12950,,3.47943137230680
*ESTR,COLEUR,12951,,3.47945377059547
*ESTR,COLEUR,12952,,3.47947616912751
*ESTR,COLEUR,12953,,3.47949856790240
*ESTR,COLEUR,12954,,3.47952096691957
*ESTR,COLEUR,12955,,3.47954336617848
*ESTR,COLEUR,12956,,3.47956576567858
*ESTR,COLEUR,12957,,3.47958816541934
*ESTR,COLEUR,12958,,3.47961056540019
*ESTR,COLEUR,12959,,3.47963296562060
*ESTR,COLEUR,12960,,3.47965536608002
*ESTR,COLEUR,12961,,3.47967776677790
*ESTR,COLEUR,12962,,3.47970016771369
*ESTR,COLEUR,12963,,3.47972256888686
*ESTR,COLEUR,12964,,3.47974497029684
*ESTR,COLEUR,12965,,3.47976737194311
*ESTR,COLEUR,12966,,3.47978977382510
*ESTR,COLEUR,12967,,3.47981217594227
*ESTR,COLEUR,12968,,3.47983457829408
*ESTR,COLEUR,12969,,3.47985698087998
*ESTR,COLEUR,12970,,3.47987938369943
*ESTR,COLEUR,12971,,3.47990178675187
*ESTR,COLEUR,12972,,3.47992419003676
*ESTR,COLEUR,12973,,3.47994659355355
*ESTR,COLEUR,12974,,3.47996899730170
