Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10775,47.518444,9.269846,4.607584,8.899194,11.538469,4.591292,92.514616,9.656775,,,,,,,39.173409,8.606241,47.556530,,
10776,47.525891,9.269842,4.607601,8.899689,11.538654,4.591325,92.5409,9.657646,,,,,,,39.179393,8.606232,47.563858,,
10777,47.533337,9.269838,4.607618,8.900185,11.538839,4.591359,92.5672,9.658517,,,,,,,39.185380,8.606223,47.571185,,
10778,47.540784,9.269834,4.607635,8.90068,11.539024,4.591393,92.593516,9.659388,,,,,,,39.191368,8.606214,47.578512,,
10779,47.548231,9.269830,4.607652,8.901176,11.539209,4.591427,92.619846,9.660259,,,,,,,39.197359,8.606205,47.585838,,
10780,47.555677,9.269827,4.607669,8.901671,11.539395,4.591461,92.646192,9.661131,,,,,,,39.203352,8.606197,47.593163,,
10781,47.563124,9.269823,4.607686,8.902167,11.539581,4.591494,92.672553,9.662002,,,,,,,39.209346,8.606188,47.600488,,
10782,47.570571,9.269819,4.607703,8.902662,11.539767,4.591528,92.69893,9.662873,,,,,,,39.215340,8.606179,47.607812,,
10783,47.578018,9.269815,4.607719,8.903158,11.539953,4.591562,92.725322,9.663744,,,,,,,39.221334,8.606170,47.615136,,
10784,47.585464,9.269812,4.607736,8.903653,11.54014,4.591595,92.751729,9.664616,,,,,,,39.227329,8.606161,47.622459,,
10785,47.592911,9.269808,4.607753,8.904149,11.540327,4.591629,92.778152,9.665487,,,,,,,39.233324,8.606152,47.629781,,
10786,47.600358,9.269804,4.60777,8.904644,11.540514,4.591662,92.804589,9.666358,,,,,,,39.239319,8.606144,47.637103,,
10787,47.607805,9.269800,4.607787,8.90514,11.540701,4.591696,92.831042,9.66723,,,,,,,39.245315,8.606135,47.644424,,
10788,47.615252,9.269797,4.607804,8.905635,11.540889,4.591729,92.857511,9.668101,,,,,,,39.251311,8.606126,47.651745,,
10789,47.622699,9.269793,4.607821,8.906131,11.541077,4.591763,92.883994,9.668972,,,,,,,39.257308,8.606117,47.659065,,
10790,47.630145,9.269789,4.607838,8.906626,11.541265,4.591796,92.910493,9.669844,,,,,,,39.263305,8.606108,47.666384,,
10791,47.637592,9.269785,4.607854,8.907122,11.541453,4.59183,92.937008,9.670715,,,,,,,39.269304,8.606100,47.673703,,
10792,47.645039,9.269782,4.607871,8.907617,11.541641,4.591863,92.963537,9.671586,,,,,,,39.275303,8.606091,47.681021,,
10793,47.652486,9.269778,4.607888,8.908113,11.54183,4.591897,92.990082,9.672458,,,,,,,39.281304,8.606082,47.688339,,
10794,47.659933,9.269774,4.607905,8.908608,11.542019,4.59193,93.016642,9.673329,,,,,,,39.287305,8.606073,47.695656,,
10795,47.667380,9.269770,4.607922,8.909104,11.542208,4.591964,93.043217,9.6742,,,,,,,39.293308,8.606064,47.702972,,
10796,47.674827,9.269766,4.607939,8.909599,11.542398,4.591997,93.069808,9.675072,,,,,,,39.299312,8.606056,47.710288,,
10797,47.682274,9.269763,4.607956,8.910095,11.542587,4.59203,93.096413,9.675943,,,,,,,39.305317,8.606047,47.717603,,
10798,47.689721,9.269759,4.607973,8.91059,11.542777,4.592064,93.123034,9.676815,,,,,,,39.311324,8.606038,47.724917,,
10799,47.697168,9.269755,4.607989,8.911086,11.542967,4.592097,93.149671,9.677686,,,,,,,39.317332,8.606029,47.732231,,
10800,47.704615,9.269751,4.608006,8.911581,11.543158,4.59213,93.176322,9.678557,,,,,,,39.323342,8.606021,47.739544,,
10801,47.712062,9.269748,4.608023,8.912077,11.543348,4.592163,93.202989,9.679429,,,,,,,39.329354,8.606012,47.746857,,
10802,47.719509,9.269744,4.60804,8.912572,11.543539,4.592196,93.229671,9.6803,,,,,,,39.335367,8.606003,47.754169,,
10803,47.726956,9.269740,4.608057,8.913068,11.54373,4.59223,93.256368,9.681172,,,,,,,39.341382,8.605994,47.761480,,
10804,47.734403,9.269736,4.608074,8.913563,11.543921,4.592263,93.28308,9.682043,,,,,,,39.347399,8.605986,47.768791,,
10805,47.741850,9.269733,4.608091,8.914059,11.544113,4.592296,93.309808,9.682915,,,,,,,39.353418,8.605977,47.776101,,
10806,47.749297,9.269729,4.608108,8.914554,11.544305,4.592329,93.336551,9.683786,,,,,,,39.359440,8.605968,47.783411,,
10807,47.756744,9.269725,4.608124,8.91505,11.544497,4.592362,93.363309,9.684658,,,,,,,39.365463,8.605959,47.790720,,
10808,47.764191,9.269721,4.608141,8.915545,11.544689,4.592395,93.390082,9.685529,,,,,,,39.371489,8.605951,47.798028,,
10809,47.771638,9.269717,4.608158,8.916041,11.544881,4.592428,93.416871,9.686401,,,,,,,39.377515,8.605942,47.805336,,
10810,47.779085,9.269714,4.608175,8.916536,11.545074,4.592461,93.443674,9.687272,,,,,,,39.383542,8.605933,47.812643,,
10811,47.786532,9.269710,4.608192,8.917032,11.545267,4.592494,93.470493,9.688144,,,,,,,39.389569,8.605924,47.819949,,
10812,47.793979,9.269706,4.608209,8.917527,11.54546,4.592527,93.497327,9.689015,,,,,,,39.395597,8.605916,47.827255,,
10813,47.801426,9.269702,4.608226,8.918023,11.545653,4.59256,93.524176,9.689887,,,,,,,39.401624,8.605907,47.834560,,
10814,47.808874,9.269699,4.608243,8.918518,11.545847,4.592593,93.551041,9.690758,,,,,,,39.407652,8.605898,47.841864,,
10815,47.816321,9.269695,4.608259,8.919014,11.54604,4.592626,93.57792,9.69163,,,,,,,39.413681,8.605890,47.849168,,
10816,47.823768,9.269691,4.608276,8.919509,11.546234,4.592659,93.604815,9.692501,,,,,,,39.419710,8.605881,47.856471,,
10817,47.831215,9.269687,4.608293,8.920004,11.546429,4.592691,93.631725,9.693373,,,,,,,39.425740,8.605872,47.863774,,
10818,47.838662,9.269684,4.60831,8.9205,11.546623,4.592724,93.65865,9.694244,,,,,,,39.431771,8.605864,47.871076,,
10819,47.846109,9.269680,4.608327,8.920995,11.546818,4.592757,93.68559,9.695116,,,,,,,39.437802,8.605855,47.878377,,
10820,47.853557,9.269676,4.608344,8.921491,11.547013,4.59279,93.712545,9.695988,,,,,,,39.443834,8.605846,47.885677,,
10821,47.861004,9.269672,4.608361,8.921986,11.547208,4.592822,93.739516,9.696859,,,,,,,39.449868,8.605838,47.892977,,
10822,47.868451,9.269668,4.608378,8.922482,11.547403,4.592855,93.766502,9.697731,,,,,,,39.455902,8.605829,47.900277,,
10823,47.875898,9.269665,4.608394,8.922977,11.547599,4.592888,93.793502,9.698603,,,,,,,39.461938,8.605820,47.907575,,
10824,47.883346,9.269661,4.608411,8.923473,11.547794,4.592921,93.820518,9.699474,,,,,,,39.467975,8.605812,47.914873,,
10825,47.890793,9.269657,4.608428,8.923968,11.54799,4.592953,93.847549,9.700346,,,,,,,39.474013,8.605803,47.922171,,
10826,47.898240,9.269653,4.608445,8.924464,11.548186,4.592989,93.874596,9.70123,,,,,,,39.480053,8.605794,47.929467,,
10827,47.905687,9.269650,4.608462,8.924959,11.548383,4.593025,93.901657,9.702114,,,,,,,39.486094,8.605786,47.936763,,
10828,47.913135,9.269646,4.608479,8.925455,11.548579,4.593061,93.928733,9.702999,,,,,,,39.492137,8.605777,47.944059,,
10829,47.920582,9.269642,4.608496,8.92595,11.548776,4.593097,93.955825,9.703883,,,,,,,39.498181,8.605768,47.951354,,
10830,47.928029,9.269638,4.608513,8.926446,11.548973,4.593133,93.982932,9.704768,,,,,,,39.504228,8.605760,47.958648,,
10831,47.935477,9.269635,4.608529,8.926941,11.549171,4.593168,94.010053,9.705652,,,,,,,39.510276,8.605751,47.965941,,
10832,47.942924,9.269631,4.608546,8.927437,11.549368,4.593204,94.03719,9.706536,,,,,,,39.516326,8.605742,47.973234,,
10833,47.950371,9.269627,4.608563,8.927932,11.549566,4.59324,94.064342,9.707421,,,,,,,39.522378,8.605734,47.980526,,
10834,47.957819,9.269623,4.60858,8.928428,11.549764,4.593276,94.091509,9.708305,,,,,,,39.528433,8.605725,47.987817,,
10835,47.965266,9.269620,4.608597,8.928923,11.549962,4.593311,94.118691,9.70919,,,,,,,39.534489,8.605717,47.995108,,
10836,47.972714,9.269616,4.608614,8.929419,11.55016,4.593347,94.145889,9.710074,,,,,,,39.540548,8.605708,48.002398,,
10837,47.980161,9.269612,4.608631,8.929914,11.550359,4.593383,94.173101,9.710959,,,,,,,39.546608,8.605699,48.009688,,
10838,47.987608,9.269608,4.608648,8.93041,11.550557,4.593418,94.200328,9.711843,,,,,,,39.552669,8.605691,48.016977,,
10839,47.995056,9.269604,4.608664,8.930905,11.550756,4.593454,94.227571,9.712728,,,,,,,39.558729,8.605682,48.024265,,
10840,48.002503,9.269601,4.608681,8.931401,11.550956,4.593489,94.254828,9.713612,,,,,,,39.564789,8.605674,48.031552,,
10841,48.009951,9.269597,4.608698,8.931896,11.551155,4.593525,94.282101,9.714497,,,,,,,39.570850,8.605665,48.038839,,
10842,48.017398,9.269593,4.608715,8.932392,11.551354,4.593561,94.309389,9.715381,,,,,,,39.576912,8.605656,48.046125,,
10843,48.024846,9.269589,4.608732,8.932887,11.551554,4.593596,94.336691,9.716266,,,,,,,39.582973,8.605648,48.053410,,
10844,48.032293,9.269586,4.608749,8.933383,11.551754,4.593632,94.364009,9.71715,,,,,,,39.589036,8.605639,48.060695,,
10845,48.039741,9.269582,4.608766,8.933878,11.551955,4.593667,94.391342,9.718035,,,,,,,39.595099,8.605631,48.067979,,
10846,48.047188,9.269578,4.608783,8.934374,11.552155,4.593702,94.41869,9.718919,,,,,,,39.601163,8.605622,48.075263,,
10847,48.054636,9.269574,4.608799,8.934869,11.552356,4.593738,94.446053,9.719804,,,,,,,39.607228,8.605613,48.082545,,
10848,48.062083,9.269571,4.608816,8.935365,11.552556,4.593773,94.473431,9.720689,,,,,,,39.613293,8.605605,48.089827,,
10849,48.069531,9.269567,4.608833,8.93586,11.552757,4.593809,94.500824,9.721573,,,,,,,39.619360,8.605596,48.097109,,
10850,48.076978,9.269563,4.60885,8.936356,11.552959,4.593844,94.528232,9.722458,,,,,,,39.625428,8.605588,48.104389,,
10851,48.084426,9.269559,4.608867,8.936851,11.55316,4.593879,94.555655,9.723342,,,,,,,39.631497,8.605579,48.111669,,
10852,48.091874,9.269555,4.608884,8.937347,11.553362,4.593915,94.583093,9.724227,,,,,,,39.637567,8.605571,48.118949,,
10853,48.099321,9.269552,4.608901,8.937842,11.553564,4.59395,94.610546,9.725112,,,,,,,39.643639,8.605562,48.126227,,
10854,48.106769,9.269548,4.608918,8.938338,11.553766,4.593985,94.638014,9.725996,,,,,,,39.649712,8.605554,48.133505,,
10855,48.114216,9.269544,4.608934,8.938833,11.553968,4.59402,94.665497,9.726881,,,,,,,39.655786,8.605545,48.140782,,
10856,48.121664,9.269540,4.608951,8.939329,11.554171,4.594055,94.692995,9.727766,,,,,,,39.661863,8.605537,48.148059,,
10857,48.129112,9.269537,4.608968,8.939824,11.554373,4.594091,94.720508,9.72865,,,,,,,39.667941,8.605528,48.155335,,
10858,48.136559,9.269533,4.608985,8.94032,11.554576,4.594126,94.748036,9.729535,,,,,,,39.674021,8.605520,48.162610,,
10859,48.144007,9.269529,4.609002,8.940815,11.554779,4.594161,94.775579,9.73042,,,,,,,39.680103,8.605511,48.169884,,
10860,48.151455,9.269525,4.609019,8.941311,11.554982,4.594196,94.803137,9.731304,,,,,,,39.686186,8.605503,48.177158,,
10861,48.158902,9.269522,4.609036,8.941806,11.555186,4.594231,94.83071,9.732189,,,,,,,39.692272,8.605494,48.184431,,
10862,48.166350,9.269518,4.609053,8.942302,11.55539,4.594266,94.858298,9.733074,,,,,,,39.698360,8.605486,48.191704,,
10863,48.173798,9.269514,4.609069,8.942797,11.555593,4.594301,94.885901,9.733959,,,,,,,39.704450,8.605477,48.198975,,
10864,48.181246,9.269510,4.609086,8.943293,11.555798,4.594336,94.913519,9.734843,,,,,,,39.710543,8.605469,48.206246,,
10865,48.188693,9.269506,4.609103,8.943788,11.556002,4.594371,94.941152,9.735728,,,,,,,39.716637,8.605460,48.213517,,
10866,48.196141,9.269503,4.60912,8.944284,11.556206,4.594406,94.9688,9.736613,,,,,,,39.722731,8.605452,48.220786,,
10867,48.203589,9.269499,4.609137,8.944779,11.556411,4.594441,94.996463,9.737498,,,,,,,39.728825,8.605443,48.228055,,
10868,48.211037,9.269495,4.609154,8.945275,11.556616,4.594476,95.024141,9.738382,,,,,,,39.734919,8.605435,48.235323,,
10869,48.218484,9.269491,4.609171,8.94577,11.556821,4.594511,95.051833,9.739267,,,,,,,39.741014,8.605426,48.242591,,
10870,48.225932,9.269488,4.609188,8.946265,11.557026,4.594545,95.079541,9.740152,,,,,,,39.747109,8.605418,48.249857,,
10871,48.233380,9.269484,4.609204,8.946761,11.557232,4.59458,95.107264,9.741037,,,,,,,39.753204,8.605409,48.257123,,
10872,48.240828,9.269480,4.609221,8.947256,11.557437,4.594615,95.135001,9.741922,,,,,,,39.759300,8.605401,48.264389,,
10873,48.248276,9.269476,4.609238,8.947752,11.557643,4.59465,95.162754,9.742807,,,,,,,39.765397,8.605392,48.271653,,
10874,48.255723,9.269473,4.609255,8.948247,11.557849,4.594685,95.190521,9.743691,,,,,,,39.771495,8.605384,48.278917,,
10875,48.263171,9.269469,4.609272,8.948743,11.558006,4.594719,95.216912,9.744576,,,,,,,39.777593,8.605375,48.286180,,
10876,48.270619,9.269465,4.609289,8.949238,11.558163,4.594754,95.243318,9.745461,,,,,,,39.783693,8.605367,48.293443,,
10877,48.278067,9.269461,4.609306,8.949734,11.55832,4.594789,95.269742,9.746346,,,,,,,39.789793,8.605359,48.300705,,
10878,48.285515,9.269458,4.609323,8.950229,11.558478,4.594823,95.296182,9.747231,,,,,,,39.795895,8.605350,48.307966,,
10879,48.292963,9.269454,4.609339,8.950725,11.558636,4.594858,95.322638,9.748116,,,,,,,39.801998,8.605342,48.315226,,
10880,48.300411,9.269450,4.609356,8.95122,11.558794,4.594893,95.349111,9.749001,,,,,,,39.808102,8.605333,48.322486,,
10881,48.307859,9.269446,4.609373,8.951716,11.558952,4.594927,95.375601,9.749886,,,,,,,39.814207,8.605325,48.329744,,
10882,48.315307,9.269442,4.60939,8.952211,11.559111,4.594962,95.402107,9.750771,,,,,,,39.820314,8.605316,48.337003,,
10883,48.322755,9.269439,4.609407,8.952707,11.55927,4.594996,95.42863,9.751656,,,,,,,39.826423,8.605308,48.344260,,
10884,48.330203,9.269435,4.609424,8.953202,11.559429,4.595031,95.455169,9.752541,,,,,,,39.832533,8.605300,48.351517,,
10885,48.337651,9.269431,4.609441,8.953698,11.559589,4.595065,95.481724,9.753426,,,,,,,39.838645,8.605291,48.358773,,
10886,48.345099,9.269427,4.609458,8.954193,11.559749,4.5951,95.508296,9.754311,,,,,,,39.844759,8.605283,48.366028,,
10887,48.352547,9.269424,4.609474,8.954689,11.559909,4.595134,95.534885,9.755196,,,,,,,39.850875,8.605274,48.373282,,
10888,48.359995,9.269420,4.609491,8.955184,11.560069,4.595168,95.56149,9.756081,,,,,,,39.856992,8.605266,48.380536,,
10889,48.367443,9.269416,4.609508,8.95568,11.56023,4.595203,95.588112,9.756966,,,,,,,39.863112,8.605258,48.387789,,
10890,48.374891,9.269412,4.609525,8.956175,11.560391,4.595237,95.61475,9.757851,,,,,,,39.869234,8.605249,48.395041,,
10891,48.382339,9.269409,4.609542,8.956671,11.560552,4.595271,95.641404,9.758736,,,,,,,39.875359,8.605241,48.402293,,
10892,48.389787,9.269405,4.609559,8.957166,11.560713,4.595306,95.668075,9.759621,,,,,,,39.881485,8.605233,48.409544,,
10893,48.397235,9.269401,4.609576,8.957662,11.560875,4.59534,95.694763,9.760506,,,,,,,39.887614,8.605224,48.416794,,
10894,48.404683,9.269397,4.609593,8.958157,11.561037,4.595374,95.721467,9.761391,,,,,,,39.893744,8.605216,48.424043,,
10895,48.412131,9.269393,4.609609,8.958653,11.5612,4.595409,95.748187,9.762276,,,,,,,39.899876,8.605207,48.431292,,
10896,48.419579,9.269390,4.609626,8.959148,11.561362,4.595443,95.774924,9.763161,,,,,,,39.906009,8.605199,48.438540,,
10897,48.427027,9.269386,4.609643,8.959644,11.561525,4.595477,95.801677,9.764046,,,,,,,39.912144,8.605191,48.445787,,
10898,48.434475,9.269382,4.60966,8.960139,11.561688,4.595511,95.828447,9.764931,,,,,,,39.918279,8.605182,48.453033,,
10899,48.441923,9.269378,4.609677,8.960635,11.561852,4.595545,95.855233,9.765816,,,,,,,39.924416,8.605174,48.460279,,
10900,48.449372,9.269375,4.609694,8.96113,11.562015,4.595579,95.882036,9.766701,,,,,,,39.930554,8.605166,48.467524,,
10901,48.456820,9.269371,4.609711,8.961626,11.562179,4.595613,95.908855,9.767587,,,,,,,39.936693,8.605157,48.474768,,
10902,48.464268,9.269367,4.609728,8.962121,11.562344,4.595647,95.935691,9.768472,,,,,,,39.942832,8.605149,48.482011,,
10903,48.471716,9.269363,4.609744,8.962617,11.562508,4.595682,95.962543,9.769357,,,,,,,39.948972,8.605141,48.489254,,
10904,48.479164,9.269360,4.609761,8.963112,11.562673,4.595716,95.989411,9.770242,,,,,,,39.955113,8.605132,48.496496,,
10905,48.486613,9.269356,4.609778,8.963608,11.562838,4.59575,96.016296,9.771127,,,,,,,39.961255,8.605124,48.503737,,
10906,48.494061,9.269352,4.609795,8.964103,11.563003,4.595783,96.043197,9.772012,,,,,,,39.967397,8.605116,48.510977,,
10907,48.501509,9.269348,4.609812,8.964599,11.563169,4.595817,96.070115,9.772898,,,,,,,39.973539,8.605108,48.518217,,
10908,48.508957,9.269345,4.609829,8.965094,11.563335,4.595851,96.097049,9.773783,,,,,,,39.979682,8.605099,48.525456,,
10909,48.516405,9.269341,4.609846,8.96559,11.563501,4.595885,96.123999,9.774668,,,,,,,39.985825,8.605091,48.532694,,
10910,48.523854,9.269337,4.609863,8.966085,11.563667,4.595919,96.150966,9.775553,,,,,,,39.991968,8.605083,48.539931,,
10911,48.531302,9.269333,4.60988,8.966581,11.563834,4.595953,96.177949,9.776438,,,,,,,39.998111,8.605074,48.547168,,
10912,48.538750,9.269329,4.609896,8.967076,11.564001,4.595987,96.204949,9.777324,,,,,,,40.004254,8.605066,48.554404,,
10913,48.546199,9.269326,4.609913,8.967572,11.564168,4.596021,96.231965,9.778209,,,,,,,40.010398,8.605058,48.561639,,
10914,48.553647,9.269322,4.60993,8.968067,11.564336,4.596054,96.258997,9.779094,,,,,,,40.016540,8.605050,48.568873,,
10915,48.561095,9.269318,4.609947,8.968563,11.564503,4.596088,96.286046,9.77998,,,,,,,40.022683,8.605041,48.576107,,
10916,48.568544,9.269314,4.609964,8.969058,11.564671,4.596122,96.313111,9.780865,,,,,,,40.028825,8.605033,48.583340,,
10917,48.576243,9.269311,4.609981,8.969554,11.56484,4.596155,96.340192,9.78175,,,,,,,40.034967,8.605025,48.590572,,
10918,48.583943,9.269307,4.609998,8.970049,11.565008,4.596189,96.36729,9.782635,,,,,,,40.041108,8.605016,48.597803,,
10919,48.591643,9.269303,4.610015,8.970545,11.565177,4.596223,96.394404,9.783521,,,,,,,40.047248,8.605008,48.605033,,
10920,48.599343,9.269299,4.610031,8.97104,11.565346,4.596256,96.421535,9.784406,,,,,,,40.053388,8.605000,48.612263,,
10921,48.607043,9.269296,4.610048,,11.565515,4.59629,96.448682,9.785291,,,,,,,40.059548,,,,
10922,48.614742,9.269292,4.610065,,11.565685,4.596324,96.475845,9.786177,,,,,,,40.065709,,,,
10923,48.622442,9.269288,4.610082,,11.565855,4.596357,96.503024,9.787062,,,,,,,40.071871,,,,
10924,48.630142,9.269284,4.610099,,11.566025,4.596391,96.53022,9.787948,,,,,,,40.078035,,,,
10925,48.637842,9.269280,4.610116,,11.566195,4.596424,96.557432,9.788833,,,,,,,40.084200,,,,
10926,48.645542,9.269277,4.610133,,11.566366,4.596458,96.584661,9.789718,,,,,,,40.090366,,,,
10927,48.653242,9.269273,4.61015,,11.566537,4.596491,96.611906,9.790604,,,,,,,40.096534,,,,
10928,48.660942,9.269269,4.610166,,11.566708,4.596525,96.639167,9.791489,,,,,,,40.102702,,,,
10929,48.668642,9.269265,4.610183,,11.566879,4.596558,96.666444,9.792375,,,,,,,40.108872,,,,
10930,48.676342,9.269262,4.6102,,11.567051,4.596591,96.693738,9.79326,,,,,,,40.115042,,,,
10931,48.684042,9.269258,4.610217,,11.567223,4.596625,96.721048,9.794145,,,,,,,40.121213,,,,
10932,48.691743,9.269254,4.610234,,11.567395,4.596658,96.748375,9.795031,,,,,,,40.127385,,,,
10933,48.699443,9.269250,4.610251,,11.567567,4.596691,96.775717,9.795916,,,,,,,40.133557,,,,
10934,48.707143,9.269247,4.610268,,11.56774,4.596725,96.803076,9.796802,,,,,,,40.139730,,,,
10935,48.714843,9.269243,4.610285,,11.567913,4.596758,96.830451,9.797687,,,,,,,40.145903,,,,
10936,48.722543,9.269239,4.610301,,11.568086,4.596791,96.857843,9.798573,,,,,,,40.152077,,,,
10937,48.730244,9.269235,4.610318,,11.568259,4.596824,96.885251,9.799458,,,,,,,40.158250,,,,
10938,48.737944,9.269231,4.610335,,11.568433,4.596858,96.912675,9.800344,,,,,,,40.164424,,,,
10939,48.745644,9.269228,4.610352,,11.568607,4.596891,96.940115,9.801229,,,,,,,40.170598,,,,
10940,48.753344,9.269224,4.610369,,11.568781,4.596924,96.967571,9.802115,,,,,,,40.176772,,,,
10941,48.761045,9.269220,4.610386,,11.568956,4.596957,96.995044,9.803,,,,,,,40.182946,,,,
10942,48.768745,9.269216,4.610403,,11.56913,4.59699,97.022533,9.803886,,,,,,,40.189120,,,,
10943,48.776446,9.269213,4.61042,,11.569305,4.597023,97.050039,9.804772,,,,,,,40.195293,,,,
10944,48.784146,9.269209,4.610436,,11.56948,4.597056,97.07756,9.805657,,,,,,,40.201466,,,,
10945,48.791846,9.269205,4.610453,,11.569656,4.597089,97.105098,9.806543,,,,,,,40.207638,,,,
10946,48.799547,9.269201,4.61047,,11.569831,4.597122,97.132652,9.807428,,,,,,,40.213810,,,,
10947,48.807247,9.269198,4.610487,,11.570007,4.597155,97.160222,9.808314,,,,,,,40.219982,,,,
10948,48.814948,9.269194,4.610504,,11.570183,4.597188,97.187809,9.8092,,,,,,,40.226152,,,,
10949,48.822648,9.269190,4.610521,,11.57036,4.597221,97.215411,9.810085,,,,,,,40.232342,,,,
10950,48.830349,9.269186,4.610538,,11.570536,4.597254,97.24303,9.810971,,,,,,,40.238534,,,,
10951,48.838050,9.269183,4.610555,,11.570713,4.597287,97.270665,9.811857,,,,,,,,,,,
10952,48.845750,9.269179,4.610571,,11.57089,4.59732,97.298317,9.812742,,,,,,,,,,,
10953,48.853451,9.269175,4.610588,,11.571068,4.597352,97.325984,9.813628,,,,,,,,,,,
10954,48.861152,9.269171,4.610605,,11.571245,4.597385,97.353668,9.814514,,,,,,,,,,,
10955,48.868852,9.269167,4.610622,,11.571423,4.597418,97.381368,9.815399,,,,,,,,,,,
10956,48.876553,9.269164,4.610639,,11.571601,4.597451,97.409084,9.816285,,,,,,,,,,,
10957,48.884254,9.269160,4.610656,,11.57178,4.597484,97.436816,9.817171,,,,,,,,,,,
10958,48.891954,9.269156,4.610673,,11.571958,4.597516,97.464565,9.818056,,,,,,,,,,,
10959,48.899655,9.269152,4.61069,,11.572137,4.597549,97.492329,9.818942,,,,,,,,,,,
10960,48.907356,9.269149,4.610706,,11.572316,4.597582,97.52011,9.819828,,,,,,,,,,,
10961,48.915057,9.269145,4.610723,,11.572496,4.597614,97.547907,9.820714,,,,,,,,,,,
10962,48.922758,9.269141,4.61074,,11.572675,4.597647,97.57572,9.821599,,,,,,,,,,,
10963,48.930459,9.269137,4.610757,,11.572855,4.597679,97.60355,9.822485,,,,,,,,,,,
10964,48.938160,9.269134,4.610774,,11.573035,4.597712,97.631395,9.823371,,,,,,,,,,,
10965,48.945860,9.269130,4.610791,,11.573215,4.597745,97.659257,9.824257,,,,,,,,,,,
10966,48.953561,9.269126,4.610808,,11.573396,4.597777,97.687135,9.825143,,,,,,,,,,,
10967,48.961262,9.269122,4.610825,,11.573576,4.59781,97.715028,9.826028,,,,,,,,,,,
10968,48.968963,9.269118,4.610841,,11.573757,4.597842,97.742938,9.826914,,,,,,,,,,,
10969,48.976664,9.269115,4.610858,,11.573939,4.597874,97.770865,9.8278,,,,,,,,,,,
10970,48.984365,9.269111,4.610875,,11.57412,4.597907,97.798807,9.828686,,,,,,,,,,,
10971,48.992067,9.269107,4.610892,,11.574302,4.597939,97.826765,9.829572,,,,,,,,,,,
10972,48.999768,9.269103,4.610909,,11.574484,4.597972,97.85474,9.830458,,,,,,,,,,,
10973,49.007469,9.269100,4.610926,,11.574666,4.598004,97.88273,9.831343,,,,,,,,,,,
10974,49.015170,9.269096,4.610943,,11.574848,4.598036,97.910737,9.832229,,,,,,,,,,,
10975,49.022871,9.269092,4.61096,,11.575031,4.598069,97.93876,9.833115,,,,,,,,,,,
10976,49.030572,9.269088,4.610976,,11.575214,4.598101,97.966799,9.834001,,,,,,,,,,,
10977,49.038274,9.269085,4.610993,,11.575397,4.598133,97.994854,9.834887,,,,,,,,,,,
10978,49.045975,9.269081,4.61101,,11.57558,4.598165,98.022925,9.835773,,,,,,,,,,,
10979,49.053676,9.269077,4.611027,,11.575763,4.598198,98.051012,9.836659,,,,,,,,,,,
10980,49.061377,9.269073,4.611044,,11.575947,4.59823,98.079116,9.837545,,,,,,,,,,,
10981,49.069079,9.269069,4.611061,,11.576131,4.598262,98.107235,9.838431,,,,,,,,,,,
10982,49.076780,9.269066,4.611078,,11.576315,4.598294,98.135371,9.839317,,,,,,,,,,,
10983,49.084481,9.269062,4.611095,,11.5765,4.598326,98.163522,9.840203,,,,,,,,,,,
10984,49.092183,9.269058,4.611111,,11.576684,4.598358,98.19169,9.841089,,,,,,,,,,,
10985,49.099884,9.269054,4.611128,,11.576869,4.59839,98.219873,9.841975,,,,,,,,,,,
10986,49.107586,9.269051,4.611145,,11.577054,4.598422,98.248073,9.842861,,,,,,,,,,,
10987,49.115287,9.269047,4.611162,,11.57724,4.598454,98.276289,9.843747,,,,,,,,,,,
10988,49.122989,9.269043,4.611179,,11.577425,4.598486,98.304521,9.844633,,,,,,,,,,,
10989,49.130690,9.269039,4.611196,,11.577611,4.598518,98.332769,9.845519,,,,,,,,,,,
10990,49.138392,9.269036,4.611213,,11.577797,4.59855,98.361032,9.846405,,,,,,,,,,,
10991,49.146093,9.269032,4.61123,,11.577983,4.598582,98.389312,9.847291,,,,,,,,,,,
10992,49.153795,9.269028,4.611246,,11.57817,4.598614,98.417608,9.848177,,,,,,,,,,,
10993,49.161497,9.269024,4.611263,,11.578357,4.598646,98.44592,9.849063,,,,,,,,,,,
10994,49.169198,9.269021,4.61128,,11.578544,4.598678,98.474248,9.849949,,,,,,,,,,,
10995,49.176900,9.269017,4.611297,,11.578731,4.59871,98.502592,9.850835,,,,,,,,,,,
10996,49.184602,9.269013,4.611314,,11.578918,4.598741,98.530952,9.851721,,,,,,,,,,,
10997,49.192303,9.269009,4.611331,,11.579106,4.598773,98.559328,9.852608,,,,,,,,,,,
10998,49.200005,9.269005,4.611348,,11.579293,4.598805,98.58772,9.853494,,,,,,,,,,,
10999,49.207707,9.269002,4.611365,,11.579481,4.598837,98.616128,9.85438,,,,,,,,,,,
11000,49.215409,9.268998,4.611381,,11.57967,4.598868,98.644553,9.855266,,,,,,,,,,,
