Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8848,34.851403,9.321911,4.561621,7.89244,11.023289,4.49124,52.746657,8.050946,,,,,,,28.695154,8.628475,35.045628,,
8849,34.858295,9.321921,4.561641,7.892934,11.023583,4.491286,52.761523,8.051666,,,,,,,28.699664,8.628472,35.051764,,
8850,34.865185,9.321930,4.561662,7.893428,11.023878,4.491332,52.776398,8.052386,,,,,,,28.704175,8.628469,35.057901,,
8851,34.872074,9.321940,4.561683,7.893922,11.024173,4.491378,52.79128,8.053105,,,,,,,28.708685,8.628466,35.064040,,
8852,34.878961,9.321949,4.561703,7.894417,11.024468,4.491424,52.806171,8.053825,,,,,,,28.713196,8.628464,35.070181,,
8853,34.885847,9.321959,4.561724,7.894911,11.024764,4.49147,52.82107,8.054544,,,,,,,28.717707,8.628461,35.076323,,
8854,34.892731,9.321968,4.561745,7.895405,11.025059,4.491516,52.835977,8.055264,,,,,,,28.722219,8.628458,35.082467,,
8855,34.899615,9.321978,4.561765,7.895899,11.025355,4.491562,52.850893,8.055984,,,,,,,28.726731,8.628455,35.088613,,
8856,34.906499,9.321988,4.561786,7.896393,11.025651,4.491608,52.865816,8.056703,,,,,,,28.731243,8.628452,35.094761,,
8857,34.913381,9.321997,4.561806,7.896887,11.025948,4.491654,52.880748,8.057423,,,,,,,28.735756,8.628449,35.100910,,
8858,34.920263,9.322007,4.561827,7.897381,11.026244,4.4917,52.895688,8.058142,,,,,,,28.740269,8.628446,35.107061,,
8859,34.927145,9.322016,4.561848,7.897876,11.026541,4.491746,52.910637,8.058862,,,,,,,28.744784,8.628444,35.113214,,
8860,34.934026,9.322026,4.561868,7.89837,11.026838,4.491791,52.925593,8.059582,,,,,,,28.749298,8.628441,35.119368,,
8861,34.940907,9.322035,4.561889,7.898864,11.027136,4.491837,52.940558,8.060301,,,,,,,28.753814,8.628438,35.125524,,
8862,34.947789,9.322045,4.561909,7.899358,11.027433,4.491883,52.955531,8.061021,,,,,,,28.758331,8.628435,35.131682,,
8863,34.954671,9.322054,4.56193,7.899852,11.027731,4.491929,52.970512,8.061741,,,,,,,28.762848,8.628432,35.137841,,
8864,34.961553,9.322064,4.561951,7.900346,11.028029,4.491974,52.985501,8.06246,,,,,,,28.767367,8.628429,35.144002,,
8865,34.968435,9.322074,4.561971,7.900841,11.028327,4.49202,53.000498,8.06318,,,,,,,28.771887,8.628427,35.150165,,
8866,34.975319,9.322083,4.561992,7.901335,11.028625,4.492066,53.015504,8.063899,,,,,,,28.776407,8.628424,35.156330,,
8867,34.982203,9.322093,4.562012,7.901829,11.028924,4.492111,53.030518,8.064619,,,,,,,28.780930,8.628421,35.162496,,
8868,34.989088,9.322102,4.562033,7.902323,11.029223,4.492157,53.04554,8.065339,,,,,,,28.785453,8.628418,35.168664,,
8869,34.995974,9.322112,4.562054,7.902817,11.029522,4.492202,53.06057,8.066058,,,,,,,28.789978,8.628415,35.174834,,
8870,35.002862,9.322121,4.562074,7.903311,11.029821,4.492248,53.075608,8.066778,,,,,,,28.794504,8.628413,35.181005,,
8871,35.009751,9.322131,4.562095,7.903805,11.03012,4.492293,53.090655,8.067498,,,,,,,28.799031,8.628410,35.187179,,
8872,35.016642,9.322140,4.562115,7.9043,11.03042,4.492339,53.10571,8.068217,,,,,,,28.803561,8.628407,35.193353,,
8873,35.023534,9.322150,4.562136,7.904794,11.03072,4.492384,53.120772,8.068937,,,,,,,28.808092,8.628404,35.199530,,
8874,35.030428,9.322160,4.562157,7.905288,11.03102,4.49243,53.135843,8.069656,,,,,,,28.812624,8.628402,35.205708,,
8875,35.037325,9.322169,4.562177,7.905782,11.031321,4.492475,53.150923,8.070376,,,,,,,28.817158,8.628399,35.211888,,
8876,35.044223,9.322179,4.562198,7.906276,11.031621,4.49252,53.16601,8.071096,,,,,,,28.821695,8.628396,35.218070,,
8877,35.051124,9.322188,4.562218,7.90677,11.031922,4.492566,53.181105,8.071815,,,,,,,28.826232,8.628393,35.224254,,
8878,35.058027,9.322198,4.562239,7.907265,11.032223,4.492611,53.196209,8.072535,,,,,,,28.830769,8.628391,35.230439,,
8879,35.064933,9.322207,4.56226,7.907759,11.032524,4.492656,53.211321,8.073254,,,,,,,28.835306,8.628388,35.236626,,
8880,35.071842,9.322217,4.56228,7.908253,11.032765,4.492702,53.225633,8.073974,,,,,,,28.839844,8.628385,35.242815,,
8881,35.078753,9.322226,4.562301,7.908747,11.033007,4.492747,53.239954,8.074694,,,,,,,28.844382,8.628383,35.249005,,
8882,35.085668,9.322236,4.562321,7.909241,11.033248,4.492792,53.254285,8.075413,,,,,,,28.848920,8.628380,35.255197,,
8883,35.092586,9.322246,4.562342,7.909735,11.03349,4.492837,53.268624,8.076133,,,,,,,28.853458,8.628377,35.261391,,
8884,35.099507,9.322255,4.562363,7.910229,11.033733,4.492882,53.282973,8.076853,,,,,,,28.857998,8.628374,35.267586,,
8885,35.106432,9.322265,4.562383,7.910724,11.033976,4.492927,53.297331,8.077572,,,,,,,28.862537,8.628372,35.273784,,
8886,35.113360,9.322274,4.562404,7.911218,11.034219,4.492972,53.311698,8.078292,,,,,,,28.867077,8.628369,35.279983,,
8887,35.120292,9.322284,4.562424,7.911712,11.034462,4.493017,53.326074,8.079011,,,,,,,28.871618,8.628366,35.286184,,
8888,35.127229,9.322293,4.562445,7.912206,11.034706,4.493062,53.340459,8.079731,,,,,,,28.876160,8.628364,35.292386,,
8889,35.134169,9.322303,4.562466,7.9127,11.03495,4.493107,53.354853,8.080451,,,,,,,28.880702,8.628361,35.298590,,
8890,35.141113,9.322312,4.562486,7.913194,11.035194,4.493152,53.369256,8.08117,,,,,,,28.885246,8.628358,35.304796,,
8891,35.148062,9.322322,4.562507,7.913689,11.035439,4.493197,53.383669,8.08189,,,,,,,28.889790,8.628356,35.311004,,
8892,35.155016,9.322332,4.562527,7.914183,11.035684,4.493242,53.39809,8.082609,,,,,,,28.894335,8.628353,35.317214,,
8893,35.161974,9.322341,4.562548,7.914677,11.035929,4.493287,53.412521,8.083329,,,,,,,28.898882,8.628350,35.323425,,
8894,35.168937,9.322351,4.562569,7.915171,11.036175,4.493332,53.42696,8.084049,,,,,,,28.903429,8.628348,35.329638,,
8895,35.175905,9.322360,4.562589,7.915665,11.036421,4.493376,53.441409,8.084768,,,,,,,28.907978,8.628345,35.335852,,
8896,35.182879,9.322370,4.56261,7.916159,11.036667,4.493421,53.455866,8.085488,,,,,,,28.912528,8.628343,35.342069,,
8897,35.189857,9.322379,4.56263,7.916653,11.036913,4.493466,53.470333,8.086208,,,,,,,28.917080,8.628340,35.348287,,
8898,35.196841,9.322389,4.562651,7.917148,11.03716,4.49351,53.484809,8.086927,,,,,,,28.921633,8.628337,35.354507,,
8899,35.203831,9.322398,4.562672,7.917642,11.037408,4.493555,53.499294,8.087647,,,,,,,28.926187,8.628335,35.360729,,
8900,35.210826,9.322408,4.562692,7.918136,11.037655,4.4936,53.513788,8.088366,,,,,,,28.930743,8.628332,35.366952,,
8901,35.217827,9.322418,4.562713,7.91863,11.037903,4.493644,53.528291,8.089086,,,,,,,28.935301,8.628330,35.373177,,
8902,35.224834,9.322427,4.562734,7.919124,11.038151,4.493689,53.542803,8.089806,,,,,,,28.939860,8.628327,35.379404,,
8903,35.231848,9.322437,4.562754,7.919618,11.0384,4.493734,53.557324,8.090525,,,,,,,28.944421,8.628324,35.385633,,
8904,35.238867,9.322446,4.562775,7.920113,11.038648,4.493778,53.571854,8.091245,,,,,,,28.948984,8.628322,35.391863,,
8905,35.245894,9.322456,4.562795,7.920607,11.038898,4.493823,53.586393,8.091965,,,,,,,28.953548,8.628319,35.398095,,
8906,35.252926,9.322465,4.562816,7.921101,11.039147,4.493867,53.600941,8.092684,,,,,,,28.958112,8.628317,35.404329,,
8907,35.259966,9.322475,4.562837,7.921595,11.039397,4.493911,53.615498,8.093404,,,,,,,28.962676,8.628314,35.410565,,
8908,35.267013,9.322484,4.562857,7.922089,11.039647,4.493956,53.630065,8.094123,,,,,,,28.967241,8.628312,35.416803,,
8909,35.274066,9.322494,4.562878,7.922583,11.039897,4.494,53.64464,8.094843,,,,,,,28.971805,8.628309,35.423042,,
8910,35.281127,9.322504,4.562898,7.923077,11.040148,4.494044,53.659224,8.095563,,,,,,,28.976370,8.628306,35.429283,,
8911,35.288195,9.322513,4.562919,7.923572,11.040399,4.494089,53.673818,8.096282,,,,,,,28.980936,8.628304,35.435526,,
8912,35.295271,9.322523,4.56294,7.924066,11.04065,4.494133,53.68842,8.097002,,,,,,,28.985502,8.628301,35.441770,,
8913,35.302355,9.322532,4.56296,7.92456,11.040902,4.494177,53.703031,8.097721,,,,,,,28.990068,8.628299,35.448016,,
8914,35.309446,9.322542,4.562981,7.925054,11.041154,4.494222,53.717652,8.098441,,,,,,,28.994635,8.628296,35.454264,,
8915,35.316545,9.322551,4.563001,7.925548,11.041406,4.494266,53.732281,8.099161,,,,,,,28.999203,8.628294,35.460514,,
8916,35.323653,9.322561,4.563022,7.926042,11.041658,4.49431,53.746919,8.09988,,,,,,,29.003771,8.628291,35.466766,,
8917,35.330768,9.322570,4.563043,7.926537,11.041911,4.494354,53.761567,8.1006,,,,,,,29.008340,8.628289,35.473019,,
8918,35.337892,9.322580,4.563063,7.927031,11.042164,4.494398,53.776223,8.10132,,,,,,,29.012911,8.628286,35.479274,,
8919,35.345025,9.322590,4.563084,7.927525,11.042418,4.494442,53.790888,8.102039,,,,,,,29.017482,8.628284,35.485531,,
8920,35.352166,9.322599,4.563104,7.928019,11.042671,4.494486,53.805563,8.102759,,,,,,,29.022054,8.628281,35.491790,,
8921,35.359316,9.322609,4.563125,7.928513,11.042925,4.49453,53.820246,8.103478,,,,,,,29.026627,8.628279,35.498050,,
8922,35.366471,9.322618,4.563146,7.929007,11.04318,4.494574,53.834938,8.104198,,,,,,,29.031202,8.628276,35.504312,,
8923,35.373626,9.322628,4.563166,7.929501,11.043434,4.494618,53.84964,8.104918,,,,,,,29.035777,8.628274,35.510576,,
8924,35.380780,9.322637,4.563187,7.929996,11.043689,4.494662,53.86435,8.105637,,,,,,,29.040354,8.628271,35.516842,,
8925,35.387935,9.322647,4.563207,7.93049,11.043944,4.494706,53.879069,8.106357,,,,,,,29.044932,8.628269,35.523110,,
8926,35.395090,9.322656,4.563228,7.930984,11.0442,4.49475,53.893797,8.107077,,,,,,,29.049512,8.628266,35.529379,,
8927,35.402244,9.322666,4.563249,7.931478,11.044456,4.494794,53.908535,8.107796,,,,,,,29.054094,8.628264,35.535650,,
8928,35.409399,9.322676,4.563269,7.931972,11.044712,4.494838,53.923281,8.108516,,,,,,,29.058676,8.628262,35.541923,,
8929,35.416554,9.322685,4.56329,7.932466,11.044968,4.494881,53.938036,8.109235,,,,,,,29.063261,8.628259,35.548198,,
8930,35.423708,9.322695,4.56331,7.932961,11.045225,4.494925,53.9528,8.109955,,,,,,,29.067847,8.628257,35.554474,,
8931,35.430863,9.322704,4.563331,7.933455,11.045482,4.494969,53.967573,8.110675,,,,,,,29.072435,8.628254,35.560752,,
8932,35.438018,9.322714,4.563352,7.933949,11.045739,4.495013,53.982355,8.111394,,,,,,,29.077025,8.628252,35.567032,,
8933,35.445172,9.322723,4.563372,7.934443,11.045997,4.495056,53.997146,8.112114,,,,,,,29.081616,8.628249,35.573314,,
8934,35.452327,9.322733,4.563393,7.934937,11.046255,4.4951,54.011946,8.112833,,,,,,,29.086207,8.628247,35.579598,,
8935,35.459482,9.322742,4.563413,7.935431,11.046513,4.495143,54.026755,8.113553,,,,,,,29.090798,8.628245,35.585883,,
8936,35.466636,9.322752,4.563434,7.935925,11.046771,4.495187,54.041573,8.114273,,,,,,,29.095389,8.628242,35.592170,,
8937,35.473791,9.322762,4.563455,7.93642,11.04703,4.495231,54.056399,8.114992,,,,,,,29.099980,8.628240,35.598459,,
8938,35.480946,9.322771,4.563475,7.936914,11.047289,4.495274,54.071235,8.115712,,,,,,,29.104572,8.628237,35.604750,,
8939,35.488100,9.322781,4.563496,7.937408,11.047549,4.495318,54.08608,8.116432,,,,,,,29.109165,8.628235,35.611042,,
8940,35.495255,9.322790,4.563516,7.937902,11.047808,4.495361,54.100933,8.117151,,,,,,,29.113757,8.628233,35.617337,,
8941,35.502410,9.322800,4.563537,7.938396,11.048068,4.495404,54.115796,8.117871,,,,,,,29.118351,8.628230,35.623633,,
8942,35.509564,9.322809,4.563558,7.93889,11.048328,4.495448,54.130667,8.11859,,,,,,,29.122945,8.628228,35.629931,,
8943,35.516719,9.322819,4.563578,7.939385,11.048589,4.495491,54.145547,8.11931,,,,,,,29.127539,8.628226,35.636231,,
8944,35.523874,9.322828,4.563599,7.939879,11.04885,4.495535,54.160437,8.12003,,,,,,,29.132134,8.628223,35.642532,,
8945,35.531028,9.322838,4.56362,7.940373,11.049111,4.495578,54.175335,8.120749,,,,,,,29.136731,8.628221,35.648835,,
8946,35.538183,9.322848,4.56364,7.940867,11.049372,4.495621,54.190242,8.121469,,,,,,,29.141328,8.628218,35.655141,,
8947,35.545338,9.322857,4.563661,7.941361,11.049634,4.495664,54.205158,8.122188,,,,,,,29.145926,8.628216,35.661447,,
8948,35.552492,9.322867,4.563681,7.941855,11.049896,4.495708,54.220083,8.122908,,,,,,,29.150525,8.628214,35.667756,,
8949,35.559647,9.322876,4.563702,7.942349,11.050158,4.495751,54.235017,8.123628,,,,,,,29.155125,8.628211,35.674067,,
8950,35.566802,9.322886,4.563723,7.942844,11.05042,4.495794,54.249959,8.124347,,,,,,,29.159726,8.628209,35.680379,,
8951,35.573956,9.322895,4.563743,7.943338,11.050683,4.495837,54.264911,8.125067,,,,,,,29.164329,8.628207,35.686693,,
8952,35.581111,9.322905,4.563764,7.943832,11.050946,4.49588,54.279871,8.125787,,,,,,,29.168933,8.628204,35.693009,,
8953,35.588266,9.322914,4.563784,7.944326,11.051209,4.495923,54.294841,8.126506,,,,,,,29.173538,8.628202,35.699327,,
8954,35.595420,9.322924,4.563805,7.94482,11.051473,4.495966,54.309819,8.127226,,,,,,,29.178145,8.628200,35.705647,,
8955,35.602575,9.322934,4.563826,7.945314,11.051737,4.49601,54.324806,8.127945,,,,,,,29.182753,8.628198,35.711968,,
8956,35.609730,9.322943,4.563846,7.945809,11.052001,4.496053,54.339802,8.128665,,,,,,,29.187363,8.628195,35.718291,,
8957,35.616884,9.322953,4.563867,7.946303,11.052265,4.496095,54.354807,8.129385,,,,,,,29.191974,8.628193,35.724616,,
8958,35.624039,9.322962,4.563887,7.946797,11.05253,4.496138,54.369821,8.130104,,,,,,,29.196587,8.628191,35.730943,,
8959,35.631194,9.322972,4.563908,7.947291,11.052795,4.496181,54.384844,8.130824,,,,,,,29.201202,8.628188,35.737272,,
8960,35.638348,9.322981,4.563929,7.947785,11.05306,4.496224,54.399875,8.131544,,,,,,,29.205819,8.628186,35.743602,,
8961,35.645503,9.322991,4.563949,7.948279,11.053326,4.496267,54.414916,8.132263,,,,,,,29.210437,8.628184,35.749935,,
8962,35.652658,9.323000,4.56397,7.948773,11.053592,4.49631,54.429965,8.132983,,,,,,,29.215055,8.628182,35.756269,,
8963,35.659812,9.323010,4.56399,7.949268,11.053858,4.496353,54.445023,8.133702,,,,,,,29.219673,8.628179,35.762605,,
8964,35.666967,9.323020,4.564011,7.949762,11.054124,4.496395,54.46009,8.134422,,,,,,,29.224291,8.628177,35.768942,,
8965,35.674122,9.323029,4.564032,7.950256,11.054391,4.496438,54.475166,8.135142,,,,,,,29.228909,8.628175,35.775282,,
8966,35.681276,9.323039,4.564052,7.95075,11.054658,4.496481,54.490251,8.135861,,,,,,,29.233528,8.628173,35.781623,,
8967,35.688431,9.323048,4.564073,7.951244,11.054925,4.496524,54.505344,8.136581,,,,,,,29.238147,8.628170,35.787967,,
8968,35.695586,9.323058,4.564093,7.951738,11.055192,4.496566,54.520447,8.1373,,,,,,,29.242767,8.628168,35.794312,,
8969,35.702740,9.323067,4.564114,7.952233,11.05546,4.496609,54.535558,8.13802,,,,,,,29.247387,8.628166,35.800659,,
8970,35.709895,9.323077,4.564135,7.952727,11.055728,4.496651,54.550678,8.13874,,,,,,,29.252008,8.628164,35.807007,,
8971,35.717050,9.323086,4.564155,7.953221,11.055996,4.496694,54.565807,8.139459,,,,,,,29.256630,8.628162,35.813358,,
8972,35.724204,9.323096,4.564176,7.953715,11.056265,4.496737,54.580945,8.140179,,,,,,,29.261252,8.628159,35.819710,,
8973,35.731359,9.323106,4.564196,7.954209,11.056534,4.496779,54.596092,8.140899,,,,,,,29.265875,8.628157,35.826065,,
8974,35.738514,9.323115,4.564217,7.954703,11.056803,4.496822,54.611247,8.141618,,,,,,,29.270499,8.628155,35.832421,,
8975,35.745668,9.323125,4.564238,7.955197,11.057072,4.496864,54.626411,8.142338,,,,,,,29.275124,8.628153,35.838779,,
8976,35.752823,9.323134,4.564258,7.955692,11.057342,4.496906,54.641584,8.143057,,,,,,,29.279750,8.628151,35.845138,,
8977,35.759978,9.323144,4.564279,7.956186,11.057612,4.496949,54.656766,8.143777,,,,,,,29.284377,8.628148,35.851500,,
8978,35.767132,9.323153,4.564299,7.95668,11.057882,4.496991,54.671957,8.144497,,,,,,,29.289006,8.628146,35.857863,,
8979,35.774287,9.323163,4.56432,7.957174,11.058152,4.497033,54.687157,8.145216,,,,,,,29.293635,8.628144,35.864229,,
8980,35.781442,9.323172,4.564341,7.957668,11.058423,4.497076,54.702365,8.145936,,,,,,,29.298266,8.628142,35.870596,,
8981,35.788596,9.323182,4.564361,7.958162,11.058694,4.497118,54.717582,8.146655,,,,,,,29.302898,8.628140,35.876965,,
8982,35.795751,9.323192,4.564382,7.958657,11.058965,4.49716,54.732808,8.147375,,,,,,,29.307532,8.628137,35.883335,,
8983,35.802906,9.323201,4.564402,7.959151,11.059236,4.497203,54.748043,8.148095,,,,,,,29.312167,8.628135,35.889708,,
8984,35.810060,9.323211,4.564423,7.959645,11.059508,4.497245,54.763287,8.148814,,,,,,,29.316804,8.628133,35.896082,,
8985,35.817215,9.323220,4.564444,7.960139,11.05978,4.497287,54.778539,8.149534,,,,,,,29.321442,8.628131,35.902459,,
8986,35.824370,9.323230,4.564464,7.960633,11.060052,4.497329,54.7938,8.150254,,,,,,,29.326083,8.628129,35.908837,,
8987,35.831524,9.323239,4.564485,7.961127,11.060325,4.497371,54.80907,8.150973,,,,,,,29.330725,8.628127,35.915217,,
8988,35.838679,9.323249,4.564505,7.961621,11.060597,4.497413,54.824349,8.151693,,,,,,,29.335368,8.628125,35.921599,,
8989,35.845834,9.323258,4.564526,7.962116,11.06087,4.497455,54.839637,8.152412,,,,,,,29.340013,8.628123,35.927983,,
8990,35.852988,9.323268,4.564547,7.96261,11.061144,4.497497,54.854933,8.153132,,,,,,,29.344658,8.628120,35.934368,,
8991,35.860143,9.323278,4.564567,7.963104,11.061417,4.497539,54.870238,8.153852,,,,,,,29.349303,8.628118,35.940756,,
8992,35.867298,9.323287,4.564588,7.963598,11.061691,4.497581,54.885552,8.154571,,,,,,,29.353948,8.628116,35.947145,,
8993,35.874452,9.323297,4.564609,7.964092,11.061965,4.497623,54.900875,8.155291,,,,,,,29.358594,8.628114,35.953536,,
8994,35.881607,9.323306,4.564629,7.964586,11.062239,4.497665,54.916206,8.156011,,,,,,,29.363240,8.628112,35.959929,,
8995,35.888761,9.323316,4.56465,7.965081,11.062514,4.497707,54.931547,8.15673,,,,,,,29.367886,8.628110,35.966324,,
8996,35.895916,9.323325,4.56467,7.965575,11.062788,4.497749,54.946896,8.15745,,,,,,,29.372533,8.628108,35.972720,,
8997,35.903071,9.323335,4.564691,7.966069,11.063063,4.497791,54.962253,8.158169,,,,,,,29.377180,8.628106,35.979119,,
8998,35.910225,9.323344,4.564712,7.966563,11.063339,4.497832,54.97762,8.158889,,,,,,,29.381828,8.628104,35.985519,,
8999,35.917380,9.323354,4.564732,7.967057,11.063614,4.497874,54.992995,8.159609,,,,,,,29.386476,8.628102,35.991922,,
9000,35.924535,9.323364,4.564753,7.967551,11.06389,4.497916,55.008379,8.160328,,,,,,,29.391126,8.628099,35.998326,,
9001,35.931689,9.323373,4.564773,7.968045,11.064166,4.497958,55.023772,8.161048,,,,,,,29.395776,8.628097,36.004732,,
9002,35.938844,9.323383,4.564794,7.96854,11.064442,4.497999,55.039173,8.161767,,,,,,,29.400427,8.628095,36.011140,,
9003,35.945999,9.323392,4.564815,7.969034,11.064719,4.498041,55.054584,8.162487,,,,,,,29.405079,8.628093,36.017550,,
9004,35.953153,9.323402,4.564835,7.969528,11.064995,4.498082,55.070003,8.163207,,,,,,,29.409732,8.628091,36.023961,,
9005,35.960308,9.323411,4.564856,7.970022,11.065272,4.498124,55.08543,8.163926,,,,,,,29.414386,8.628089,36.030375,,
9006,35.967463,9.323421,4.564876,7.970516,11.06555,4.498166,55.100867,8.164646,,,,,,,29.419042,8.628087,36.036790,,
9007,35.974617,9.323430,4.564897,7.97101,11.065827,4.498207,55.116312,8.165366,,,,,,,29.423698,8.628085,36.043207,,
9008,35.981772,9.323440,4.564918,7.971505,11.066105,4.498249,55.131766,8.166085,,,,,,,29.428356,8.628083,36.049626,,
9009,35.988927,9.323450,4.564938,7.971999,11.066383,4.49829,55.147229,8.166805,,,,,,,29.433016,8.628081,36.056047,,
9010,35.996081,9.323459,4.564959,7.972493,11.066661,4.498332,55.1627,8.167524,,,,,,,29.437676,8.628079,36.062470,,
9011,36.003236,9.323469,4.564979,7.972987,11.06694,4.498373,55.17818,8.168244,,,,,,,29.442339,8.628077,36.068895,,
9012,36.010391,9.323478,4.565,7.973481,11.067218,4.498414,55.193669,8.168964,,,,,,,29.447002,8.628075,36.075322,,
9013,36.017545,9.323488,4.565021,7.973975,11.067497,4.498456,55.209167,8.169683,,,,,,,29.451668,8.628073,36.081750,,
9014,36.024700,9.323497,4.565041,7.974469,11.067777,4.498497,55.224673,8.170403,,,,,,,29.456335,8.628071,36.088181,,
9015,36.031855,9.323507,4.565062,7.974964,11.068056,4.498538,55.240188,8.171122,,,,,,,29.461004,8.628069,36.094613,,
9016,36.039009,9.323516,4.565082,7.975458,11.068336,4.49858,55.255712,8.171842,,,,,,,29.465675,8.628067,36.101047,,
9017,36.046164,9.323526,4.565103,7.975952,11.068616,4.498621,55.271244,8.172562,,,,,,,29.470347,8.628065,36.107483,,
9018,36.053319,9.323536,4.565124,7.976446,11.068896,4.498662,55.286785,8.173281,,,,,,,29.475019,8.628063,36.113921,,
9019,36.060473,9.323545,4.565144,7.97694,11.069176,4.498703,55.302335,8.174001,,,,,,,29.479691,8.628061,36.120361,,
9020,36.067628,9.323555,4.565165,7.977434,11.069457,4.498744,55.317894,8.174721,,,,,,,29.484364,8.628059,36.126802,,
9021,36.074783,9.323564,4.565185,7.977929,11.069738,4.498786,55.333461,8.17544,,,,,,,29.489036,8.628057,36.133246,,
9022,36.081937,9.323574,4.565206,7.978423,11.070019,4.498827,55.349037,8.17616,,,,,,,29.493709,8.628055,36.139691,,
9023,36.089092,9.323583,4.565227,7.978917,11.0703,4.498868,55.364621,8.176879,,,,,,,29.498382,8.628053,36.146139,,
9024,36.096247,9.323593,4.565247,7.979411,11.070582,4.498909,55.380215,8.177599,,,,,,,29.503056,8.628051,36.152588,,
9025,36.103401,9.323602,4.565268,7.979905,11.070864,4.49895,55.395817,8.178319,,,,,,,29.507731,8.628049,36.159039,,
9026,36.110556,9.323612,4.565288,7.980399,11.071146,4.498991,55.411427,8.179038,,,,,,,29.512406,8.628047,36.165492,,
9027,36.117711,9.323622,4.565309,7.980893,11.071428,4.499032,55.427047,8.179758,,,,,,,29.517081,8.628046,36.171947,,
9028,36.124865,9.323631,4.56533,7.981388,11.07171,4.499073,55.442675,8.180478,,,,,,,29.521758,8.628044,36.178404,,
9029,36.132020,9.323641,4.56535,7.981882,11.071993,4.499114,55.458311,8.181197,,,,,,,29.526435,8.628042,36.184863,,
9030,36.139175,9.323650,4.565371,7.982376,11.072276,4.499154,55.473956,8.181917,,,,,,,29.531113,8.628040,36.191323,,
9031,36.146329,9.323660,4.565391,7.98287,11.072559,4.499195,55.48961,8.182636,,,,,,,29.535792,8.628038,36.197786,,
9032,36.153484,9.323669,4.565412,7.983364,11.072843,4.499236,55.505273,8.183356,,,,,,,29.540473,8.628036,36.204250,,
9033,36.160639,9.323679,4.565433,7.983858,11.073127,4.499277,55.520944,8.184076,,,,,,,29.545154,8.628034,36.210717,,
9034,36.167793,9.323688,4.565453,7.984353,11.07341,4.499318,55.536624,8.184795,,,,,,,29.549836,8.628032,36.217185,,
9035,36.174948,9.323698,4.565474,7.984847,11.073695,4.499358,55.552313,8.185515,,,,,,,29.554520,8.628030,36.223655,,
9036,36.182103,9.323708,4.565495,7.985341,11.073979,4.499399,55.56801,8.186234,,,,,,,29.559205,8.628028,36.230127,,
9037,36.189257,9.323717,4.565515,7.985835,11.074264,4.49944,55.583716,8.186954,,,,,,,29.563892,8.628026,36.236601,,
9038,36.196412,9.323727,4.565536,7.986329,11.074548,4.49948,55.599431,8.187674,,,,,,,29.568579,8.628025,36.243077,,
9039,36.203567,9.323736,4.565556,7.986823,11.074833,4.499521,55.615154,8.188393,,,,,,,29.573269,8.628023,36.249555,,
9040,36.210721,9.323746,4.565577,7.987317,11.075119,4.499562,55.630886,8.189113,,,,,,,29.577960,8.628021,36.256034,,
9041,36.217876,9.323755,4.565598,7.987812,11.075404,4.499602,55.646626,8.189833,,,,,,,29.582653,8.628019,36.262516,,
9042,36.225031,9.323765,4.565618,7.988306,11.07569,4.499643,55.662375,8.190552,,,,,,,29.587347,8.628017,36.268999,,
9043,36.232185,9.323774,4.565639,7.9888,11.075976,4.499683,55.678133,8.191272,,,,,,,29.592043,8.628015,36.275485,,
9044,36.239340,9.323784,4.565659,7.989294,11.076262,4.499724,55.693899,8.191991,,,,,,,29.596741,8.628013,36.281972,,
9045,36.246495,9.323794,4.56568,7.989788,11.076548,4.499764,55.709674,8.192711,,,,,,,29.601440,8.628011,36.288461,,
9046,36.253649,9.323803,4.565701,7.990282,11.076835,4.499805,55.725458,8.193431,,,,,,,29.606140,8.628010,36.294952,,
9047,36.260804,9.323813,4.565721,7.990777,11.077122,4.499845,55.74125,8.19415,,,,,,,29.610839,8.628008,36.301446,,
9048,36.267959,9.323822,4.565742,7.991271,11.077409,4.499885,55.757051,8.19487,,,,,,,29.615538,8.628006,36.307941,,
9049,36.275113,9.323832,4.565762,7.991765,11.077696,4.499926,55.772861,8.195589,,,,,,,29.620238,8.628004,36.314437,,
9050,36.282268,9.323841,4.565783,7.992259,11.077984,4.499966,55.788679,8.196309,,,,,,,29.624938,8.628002,36.320936,,
9051,36.289423,9.323851,4.565804,7.992753,11.078271,4.500006,55.804505,8.197029,,,,,,,29.629639,8.628000,36.327437,,
9052,36.296577,9.323860,4.565824,7.993247,11.078559,4.500047,55.820341,8.197748,,,,,,,29.634340,8.627999,36.333940,,
9053,36.303732,9.323870,4.565845,7.993741,11.078847,4.500087,55.836184,8.198468,,,,,,,29.639041,8.627997,36.340444,,
9054,36.310887,9.323880,4.565865,7.994236,11.079136,4.500127,55.852037,8.199188,,,,,,,29.643743,8.627995,36.346951,,
9055,36.318041,9.323889,4.565886,7.99473,11.079424,4.500167,55.867898,8.199907,,,,,,,29.648446,8.627993,36.353459,,
