Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9741,42.349433,9.390564,4.54967,8.355269,11.399148,4.508953,70.447017,8.65266,,,,,,,35.668851,8.820532,42.168125,,
9742,42.357255,9.390583,4.549691,8.355776,11.399393,4.508975,70.467265,8.653372,,,,,,,35.674620,8.820528,42.176003,,
9743,42.365078,9.390602,4.549712,8.356283,11.399639,4.508996,70.487524,8.654083,,,,,,,35.680392,8.820524,42.183882,,
9744,42.372900,9.390621,4.549732,8.356789,11.399884,4.509018,70.507794,8.654795,,,,,,,35.686166,8.820519,42.191761,,
9745,42.380723,9.390640,4.549753,8.357296,11.40013,4.509039,70.528076,8.655506,,,,,,,35.691940,8.820515,42.199641,,
9746,42.388545,9.390659,4.549773,8.357802,11.400377,4.509061,70.548369,8.656218,,,,,,,35.697715,8.820511,42.207522,,
9747,42.396368,9.390678,4.549794,8.358309,11.400623,4.509082,70.568674,8.656929,,,,,,,35.703490,8.820507,42.215404,,
9748,42.404190,9.390698,4.549815,8.358816,11.400869,4.509104,70.58899,8.657641,,,,,,,35.709265,8.820502,42.223287,,
9749,42.412012,9.390717,4.549835,8.359322,11.401116,4.509125,70.609318,8.658353,,,,,,,35.715040,8.820498,42.231170,,
9750,42.419835,9.390736,4.549856,8.359829,11.401363,4.509147,70.629658,8.659064,,,,,,,35.720816,8.820494,42.239055,,
9751,42.427657,9.390755,4.549876,8.360336,11.401611,4.509168,70.650008,8.659776,,,,,,,35.726592,8.820490,42.246940,,
9752,42.435480,9.390774,4.549897,8.360842,11.401858,4.509189,70.670371,8.660487,,,,,,,35.732368,8.820485,42.254826,,
9753,42.443302,9.390793,4.549918,8.361349,11.402106,4.509211,70.690745,8.661199,,,,,,,35.738146,8.820481,42.262712,,
9754,42.451125,9.390812,4.549938,8.361855,11.402354,4.509232,70.71113,8.661911,,,,,,,35.743923,8.820477,42.270599,,
9755,42.458947,9.390831,4.549959,8.362362,11.402602,4.509253,70.731527,8.662622,,,,,,,35.749702,8.820472,42.278488,,
9756,42.466769,9.390850,4.549979,8.362869,11.402851,4.509275,70.751935,8.663334,,,,,,,35.755481,8.820468,42.286377,,
9757,42.474592,9.390870,4.55,8.363375,11.403099,4.509296,70.772355,8.664045,,,,,,,35.761262,8.820464,42.294266,,
9758,42.482414,9.390889,4.550008,8.363882,11.403348,4.50932,70.792786,8.664768,,,,,,,35.767043,8.820460,42.302157,,
9759,42.490237,9.390908,4.550017,8.364389,11.403597,4.509345,70.813228,8.665491,,,,,,,35.772825,8.820455,42.310048,,
9760,42.498059,9.390927,4.550025,8.364895,11.403847,4.50937,70.833682,8.666213,,,,,,,35.778608,8.820451,42.317940,,
9761,42.505882,9.390946,4.550034,8.365402,11.404096,4.509394,70.854148,8.666936,,,,,,,35.784393,8.820447,42.325833,,
9762,42.513704,9.390965,4.550042,8.365908,11.404346,4.509419,70.874625,8.667659,,,,,,,35.790179,8.820442,42.333726,,
9763,42.521527,9.390984,4.55005,8.366415,11.404596,4.509443,70.895113,8.668381,,,,,,,35.795966,8.820438,42.341621,,
9764,42.529349,9.391003,4.550059,8.366922,11.404847,4.509468,70.915613,8.669104,,,,,,,35.801754,8.820434,42.349516,,
9765,42.537171,9.391022,4.550067,8.367428,11.405097,4.509492,70.936125,8.669827,,,,,,,35.807544,8.820430,42.357412,,
9766,42.544994,9.391042,4.550076,8.367935,11.405348,4.509517,70.956647,8.670549,,,,,,,35.813335,8.820425,42.365308,,
9767,42.552816,9.391061,4.550084,8.368441,11.405599,4.509541,70.977182,8.671272,,,,,,,35.819128,8.820421,42.373206,,
9768,42.560639,9.391080,4.550093,8.368948,11.40585,4.509565,70.997727,8.671995,,,,,,,35.824923,8.820417,42.381104,,
9769,42.568461,9.391099,4.550101,8.369455,11.406102,4.50959,71.018284,8.672717,,,,,,,35.830720,8.820413,42.389003,,
9770,42.576284,9.391118,4.550109,8.369961,11.406353,4.509614,71.038853,8.67344,,,,,,,35.836518,8.820408,42.396902,,
9771,42.584106,9.391137,4.550118,8.370468,11.406605,4.509638,71.059433,8.674163,,,,,,,35.842318,8.820404,42.404803,,
9772,42.591928,9.391156,4.550126,8.370975,11.406857,4.509663,71.080024,8.674885,,,,,,,35.848120,8.820400,42.412704,,
9773,42.599751,9.391175,4.550135,8.371481,11.40711,4.509687,71.100627,8.675608,,,,,,,35.853923,8.820395,42.420606,,
9774,42.607573,9.391194,4.550143,8.371988,11.407362,4.509711,71.121241,8.676331,,,,,,,35.859727,8.820391,42.428509,,
9775,42.615396,9.391214,4.550151,8.372494,11.407615,4.509735,71.141866,8.677053,,,,,,,35.865530,8.820387,42.436412,,
9776,42.623218,9.391233,4.55016,8.373001,11.407868,4.509759,71.162503,8.677776,,,,,,,35.871334,8.820383,42.444316,,
9777,42.631041,9.391252,4.550168,8.373508,11.408121,4.509784,71.183151,8.678499,,,,,,,35.877138,8.820378,42.452221,,
9778,42.638863,9.391271,4.550177,8.374014,11.408374,4.509808,71.203811,8.679222,,,,,,,35.882942,8.820374,42.460127,,
9779,42.646686,9.391290,4.550185,8.374521,11.408628,4.509832,71.224482,8.679944,,,,,,,35.888746,8.820370,42.468033,,
9780,42.654508,9.391309,4.550194,8.375028,11.408882,4.509856,71.245165,8.680667,,,,,,,35.894552,8.820366,42.475941,,
9781,42.662330,9.391328,4.550202,8.375534,11.409136,4.50988,71.265859,8.68139,,,,,,,35.900357,8.820361,42.483848,,
9782,42.670153,9.391347,4.55021,8.376041,11.40939,4.509904,71.286564,8.682112,,,,,,,35.906164,8.820357,42.491757,,
9783,42.677975,9.391366,4.550219,8.376547,11.409645,4.509928,71.307281,8.682835,,,,,,,35.911971,8.820353,42.499666,,
9784,42.685798,9.391386,4.550227,8.377054,11.409899,4.509952,71.328009,8.683558,,,,,,,35.917779,8.820348,42.507577,,
9785,42.693620,9.391405,4.550236,8.377561,11.410154,4.509976,71.348748,8.68428,,,,,,,35.923588,8.820344,42.515488,,
9786,42.701443,9.391424,4.550244,8.378067,11.41041,4.51,71.369499,8.685003,,,,,,,35.929398,8.820340,42.523399,,
9787,42.709265,9.391443,4.550252,8.378574,11.410665,4.510024,71.390261,8.685726,,,,,,,35.935209,8.820336,42.531311,,
9788,42.717088,9.391462,4.550261,8.379081,11.41092,4.510048,71.411034,8.686449,,,,,,,35.941021,8.820331,42.539225,,
9789,42.724910,9.391481,4.550269,8.379587,11.411176,4.510072,71.431819,8.687171,,,,,,,35.946834,8.820327,42.547138,,
9790,42.732732,9.391500,4.550278,8.380094,11.411432,4.510096,71.452615,8.687894,,,,,,,35.952648,8.820323,42.555053,,
9791,42.740555,9.391519,4.550286,8.3806,11.411688,4.51012,71.473423,8.688617,,,,,,,35.958464,8.820318,42.562968,,
9792,42.748377,9.391538,4.550294,8.381107,11.411945,4.510143,71.494242,8.689339,,,,,,,35.964281,8.820314,42.570884,,
9793,42.756200,9.391558,4.550303,8.381614,11.412201,4.510167,71.515072,8.690062,,,,,,,35.970099,8.820310,42.578801,,
9794,42.764022,9.391577,4.550311,8.38212,11.412458,4.510191,71.535913,8.690785,,,,,,,35.975919,8.820306,42.586718,,
9795,42.771845,9.391596,4.55032,8.382627,11.412715,4.510215,71.556766,8.691508,,,,,,,35.981741,8.820301,42.594637,,
9796,42.779667,9.391615,4.550328,8.383133,11.412973,4.510238,71.57763,8.69223,,,,,,,35.987564,8.820297,42.602555,,
9797,42.787489,9.391634,4.550337,8.38364,11.41323,4.510262,71.598506,8.692953,,,,,,,35.993389,8.820293,42.610475,,
9798,42.795312,9.391653,4.550345,8.384147,11.413488,4.510286,71.619393,8.693676,,,,,,,35.999216,8.820288,42.618395,,
9799,42.803134,9.391672,4.550353,8.384653,11.413746,4.510309,71.640291,8.694398,,,,,,,36.005045,8.820284,42.626316,,
9800,42.810957,9.391691,4.550362,8.38516,11.414004,4.510333,71.661201,8.695121,,,,,,,36.010876,8.820280,42.634238,,
9801,42.818779,9.391710,4.55037,8.385667,11.414262,4.510357,71.682121,8.695844,,,,,,,36.016708,8.820276,42.642161,,
9802,42.826602,9.391730,4.550379,8.386173,11.41452,4.51038,71.703053,8.696567,,,,,,,36.022540,8.820271,42.650084,,
9803,42.834424,9.391749,4.550387,8.38668,11.414779,4.510404,71.723997,8.697289,,,,,,,36.028372,8.820267,42.658008,,
9804,42.842247,9.391768,4.550395,8.387186,11.415038,4.510427,71.744952,8.698012,,,,,,,36.034204,8.820263,42.665932,,
9805,42.850069,9.391787,4.550404,8.387693,11.415297,4.510451,71.765918,8.698735,,,,,,,36.040037,8.820259,42.673858,,
9806,42.857891,9.391806,4.550412,8.3882,11.415557,4.510474,71.786895,8.699458,,,,,,,36.045870,8.820254,42.681784,,
9807,42.865714,9.391825,4.550421,8.388706,11.415761,4.510498,71.806816,8.70018,,,,,,,36.051703,8.820250,42.689711,,
9808,42.873536,9.391844,4.550429,8.389213,11.415966,4.510521,71.82675,8.700903,,,,,,,36.057537,8.820246,42.697638,,
9809,42.881359,9.391863,4.550438,8.38972,11.416171,4.510545,71.846696,8.701626,,,,,,,36.063371,8.820241,42.705566,,
9810,42.889181,9.391882,4.550446,8.390226,11.416377,4.510568,71.866655,8.702348,,,,,,,36.069206,8.820237,42.713495,,
9811,42.897004,9.391902,4.550454,8.390733,11.416583,4.510592,71.886627,8.703071,,,,,,,36.075042,8.820233,42.721425,,
9812,42.904826,9.391921,4.550463,8.391239,11.416789,4.510615,71.906611,8.703794,,,,,,,36.080879,8.820229,42.729355,,
9813,42.912648,9.391940,4.550471,8.391746,11.416995,4.510638,71.926608,8.704517,,,,,,,36.086716,8.820224,42.737286,,
9814,42.920471,9.391959,4.55048,8.392253,11.417202,4.510662,71.946617,8.705239,,,,,,,36.092555,8.820220,42.745218,,
9815,42.928293,9.391978,4.550488,8.392759,11.417409,4.510685,71.966639,8.705962,,,,,,,36.098394,8.820216,42.753150,,
9816,42.936116,9.391997,4.550496,8.393266,11.417616,4.510708,71.986673,8.706685,,,,,,,36.104235,8.820211,42.761083,,
9817,42.943938,9.392016,4.550505,8.393773,11.417824,4.510731,72.00672,8.707408,,,,,,,36.110077,8.820207,42.769017,,
9818,42.951761,9.392035,4.550513,8.394279,11.418032,4.510755,72.02678,8.70813,,,,,,,36.115920,8.820203,42.776951,,
9819,42.959583,9.392054,4.550522,8.394786,11.41824,4.510778,72.046852,8.708853,,,,,,,36.121764,8.820199,42.784886,,
9820,42.967406,9.392074,4.55053,8.395292,11.418449,4.510801,72.066936,8.709576,,,,,,,36.127610,8.820194,42.792822,,
9821,42.975228,9.392093,4.550539,8.395799,11.418658,4.510824,72.087033,8.710299,,,,,,,36.133457,8.820190,42.800759,,
9822,42.983050,9.392112,4.550547,8.396306,11.418867,4.510847,72.107143,8.711021,,,,,,,36.139306,8.820186,42.808696,,
9823,42.990873,9.392131,4.550555,8.396812,11.419076,4.51087,72.127265,8.711744,,,,,,,36.145156,8.820181,42.816634,,
9824,42.998695,9.392150,4.550564,8.397319,11.419286,4.510893,72.1474,8.712467,,,,,,,36.151008,8.820177,42.824572,,
9825,43.006518,9.392169,4.550572,8.397825,11.419496,4.510916,72.167547,8.71319,,,,,,,36.156862,8.820173,42.832511,,
9826,43.014340,9.392188,4.550581,8.398332,11.419707,4.510939,72.187706,8.713912,,,,,,,36.162718,8.820169,42.840451,,
9827,43.022163,9.392207,4.550589,8.398839,11.419917,4.510962,72.207879,8.714635,,,,,,,36.168575,8.820164,42.848392,,
9828,43.029985,9.392226,4.550597,8.399345,11.420128,4.510985,72.228063,8.715358,,,,,,,36.174435,8.820160,42.856333,,
9829,43.037807,9.392246,4.550606,8.399852,11.420339,4.511008,72.248261,8.716081,,,,,,,36.180296,8.820156,42.864275,,
9830,43.045630,9.392265,4.550614,8.400359,11.420551,4.511031,72.26847,8.716803,,,,,,,36.186156,8.820151,42.872218,,
9831,43.053452,9.392284,4.550623,8.400865,11.420763,4.511054,72.288693,8.717526,,,,,,,36.192017,8.820147,42.880161,,
9832,43.061275,9.392303,4.550631,8.401372,11.420975,4.511077,72.308927,8.718249,,,,,,,36.197878,8.820143,42.888105,,
9833,43.069097,9.392322,4.550639,8.401878,11.421187,4.5111,72.329175,8.718972,,,,,,,36.203739,8.820139,42.896050,,
9834,43.076920,9.392341,4.550648,8.402385,11.4214,4.511123,72.349434,8.719694,,,,,,,36.209601,8.820134,42.903995,,
9835,43.084742,9.392360,4.550656,8.402892,11.421613,4.511146,72.369707,8.720417,,,,,,,36.215463,8.820130,42.911941,,
9836,43.092565,9.392379,4.550665,8.403398,11.421826,4.511168,72.389991,8.72114,,,,,,,36.221326,8.820126,42.919888,,
9837,43.100387,9.392398,4.550673,8.403905,11.42204,4.511191,72.410288,8.721863,,,,,,,36.227189,8.820121,42.927835,,
9838,43.108209,9.392418,4.550682,8.404412,11.422254,4.511214,72.430598,8.722585,,,,,,,36.233053,8.820117,42.935783,,
9839,43.116032,9.392437,4.55069,8.404918,11.422468,4.511237,72.45092,8.723308,,,,,,,36.238917,8.820113,42.943732,,
9840,43.123854,9.392456,4.550698,8.405425,11.422682,4.511259,72.471255,8.724031,,,,,,,36.244783,8.820109,42.951681,,
9841,43.131677,9.392475,4.550707,8.405931,11.422897,4.511282,72.491602,8.724754,,,,,,,36.250649,8.820104,42.959631,,
9842,43.139499,9.392494,4.550715,8.406438,11.423112,4.511305,72.511961,8.725477,,,,,,,36.256516,8.820100,42.967581,,
9843,43.147322,9.392513,4.550724,8.406945,11.423328,4.511327,72.532333,8.726199,,,,,,,36.262385,8.820096,42.975533,,
9844,43.155144,9.392532,4.550732,8.407451,11.423543,4.51135,72.552718,8.726922,,,,,,,36.268254,8.820091,42.983485,,
9845,43.162967,9.392551,4.55074,8.407958,11.423759,4.511373,72.573114,8.727645,,,,,,,36.274124,8.820087,42.991437,,
9846,43.170789,9.392570,4.550749,8.408465,11.423975,4.511395,72.593524,8.728368,,,,,,,36.279996,8.820083,42.999391,,
9847,43.178611,9.392590,4.550757,8.408971,11.424192,4.511418,72.613945,8.72909,,,,,,,36.285869,8.820079,43.007344,,
9848,43.186434,9.392609,4.550766,8.409478,11.424408,4.51144,72.634379,8.729813,,,,,,,36.291744,8.820074,43.015299,,
9849,43.194256,9.392628,4.550774,8.409984,11.424625,4.511463,72.654826,8.730536,,,,,,,36.297620,8.820070,43.023254,,
9850,43.202079,9.392647,4.550783,8.410491,11.424843,4.511485,72.675285,8.731259,,,,,,,36.303497,8.820066,43.031210,,
9851,43.209901,9.392666,4.550791,8.410998,11.42506,4.511508,72.695757,8.731981,,,,,,,36.309377,8.820061,43.039166,,
9852,43.217724,9.392685,4.550799,8.411504,11.425278,4.51153,72.71624,8.732704,,,,,,,36.315257,8.820057,43.047124,,
9853,43.225546,9.392704,4.550808,8.412011,11.425496,4.511552,72.736737,8.733427,,,,,,,36.321140,8.820053,43.055081,,
9854,43.233368,9.392723,4.550816,8.412517,11.425715,4.511575,72.757245,8.73415,,,,,,,36.327025,8.820048,43.063040,,
9855,43.241191,9.392742,4.550825,8.413024,11.425933,4.511597,72.777766,8.734873,,,,,,,36.332911,8.820044,43.070999,,
9856,43.249013,9.392762,4.550833,8.413531,11.426152,4.51162,72.7983,8.735595,,,,,,,36.338799,8.820040,43.078958,,
9857,43.256836,9.392781,4.550841,8.414037,11.426372,4.511642,72.818846,8.736318,,,,,,,36.344689,8.820036,43.086919,,
9858,43.264658,9.392800,4.55085,8.414544,11.426591,4.511664,72.839404,8.737041,,,,,,,36.350578,8.820031,43.094880,,
9859,43.272481,9.392819,4.550858,8.415051,11.426811,4.511686,72.859975,8.737764,,,,,,,36.356468,8.820027,43.102841,,
9860,43.280303,9.392838,4.550867,8.415557,11.427031,4.511709,72.880558,8.738487,,,,,,,36.362358,8.820023,43.110804,,
9861,43.288126,9.392857,4.550875,8.416064,11.427251,4.511731,72.901153,8.739209,,,,,,,36.368248,8.820018,43.118766,,
9862,43.295948,9.392876,4.550883,8.41657,11.427472,4.511753,72.921761,8.739932,,,,,,,36.374138,8.820014,43.126730,,
9863,43.303770,9.392895,4.550892,8.417077,11.427693,4.511775,72.942381,8.740655,,,,,,,36.380029,8.820010,43.134694,,
9864,43.311593,9.392914,4.5509,8.417584,11.427914,4.511797,72.963014,8.741378,,,,,,,36.385921,8.820006,43.142659,,
9865,43.319415,9.392934,4.550909,8.41809,11.428136,4.51182,72.983659,8.742101,,,,,,,36.391813,8.820001,43.150624,,
9866,43.327238,9.392953,4.550917,8.418597,11.428357,4.511842,73.004316,8.742823,,,,,,,36.397705,8.819997,43.158590,,
9867,43.335060,9.392972,4.550926,8.419104,11.428579,4.511864,73.024986,8.743546,,,,,,,36.403599,8.819993,43.166557,,
9868,43.342883,9.392991,4.550934,8.41961,11.428802,4.511886,73.045668,8.744269,,,,,,,36.409493,8.819988,43.174524,,
9869,43.350705,9.393010,4.550942,8.420117,11.429024,4.511908,73.066362,8.744992,,,,,,,36.415388,8.819984,43.182492,,
9870,43.358527,9.393029,4.550951,8.420623,11.429247,4.51193,73.087069,8.745715,,,,,,,36.421284,8.819980,43.190460,,
9871,43.366350,9.393048,4.550959,8.42113,11.42947,4.511952,73.107788,8.746437,,,,,,,36.427181,8.819976,43.198429,,
9872,43.374172,9.393067,4.550968,8.421637,11.429693,4.511974,73.128519,8.74716,,,,,,,36.433079,8.819971,43.206399,,
9873,43.381995,9.393086,4.550976,8.422143,11.429917,4.511996,73.149263,8.747883,,,,,,,36.438979,8.819967,43.214369,,
9874,43.389817,9.393106,4.550984,8.42265,11.430141,4.512018,73.170019,8.748606,,,,,,,36.444879,8.819963,43.222340,,
9875,43.397640,9.393125,4.550993,8.423157,11.430365,4.51204,73.190788,8.749329,,,,,,,36.450781,8.819958,43.230312,,
9876,43.405462,9.393144,4.551001,8.423663,11.43059,4.512061,73.211569,8.750051,,,,,,,36.456685,8.819954,43.238284,,
9877,43.413285,9.393163,4.55101,8.42417,11.430814,4.512083,73.232362,8.750774,,,,,,,36.462590,8.819950,43.246257,,
9878,43.421107,9.393182,4.551018,8.424676,11.431039,4.512105,73.253167,8.751497,,,,,,,36.468496,8.819945,43.254230,,
9879,43.428929,9.393201,4.551027,8.425183,11.431264,4.512127,73.273985,8.75222,,,,,,,36.474404,8.819941,43.262204,,
9880,43.436752,9.393220,4.551035,8.42569,11.43149,4.512149,73.294815,8.752943,,,,,,,36.480314,8.819937,43.270179,,
9881,43.444574,9.393239,4.551043,8.426196,11.431716,4.51217,73.315657,8.753665,,,,,,,36.486225,8.819933,43.278154,,
9882,43.452397,9.393258,4.551052,8.426703,11.431942,4.512192,73.336512,8.754388,,,,,,,36.492139,8.819928,43.286130,,
9883,43.460219,9.393278,4.55106,8.427209,11.432168,4.512214,73.357379,8.755111,,,,,,,36.498054,8.819924,43.294106,,
9884,43.468042,9.393297,4.551069,8.427716,11.432394,4.512236,73.378258,8.755834,,,,,,,36.503971,8.819920,43.302083,,
9885,43.475864,9.393316,4.551077,8.428223,11.432621,4.512257,73.39915,8.756557,,,,,,,36.509889,8.819915,43.310061,,
9886,43.483687,9.393335,4.551085,8.428729,11.432848,4.512279,73.420054,8.75728,,,,,,,36.515808,8.819911,43.318039,,
9887,43.491509,9.393354,4.551094,8.429236,11.433075,4.512301,73.44097,8.758002,,,,,,,36.521726,8.819907,43.326018,,
9888,43.499331,9.393373,4.551102,8.429743,11.433303,4.512322,73.461898,8.758725,,,,,,,36.527645,8.819902,43.333997,,
9889,43.507154,9.393392,4.551111,8.430249,11.433531,4.512344,73.482839,8.759448,,,,,,,36.533564,8.819898,43.341977,,
9890,43.514976,9.393411,4.551119,8.430756,11.433759,4.512365,73.503792,8.760171,,,,,,,36.539483,8.819894,43.349958,,
9891,43.522799,9.393430,4.551127,8.431262,11.433987,4.512387,73.524757,8.760894,,,,,,,36.545403,8.819890,43.357939,,
9892,43.530621,9.393450,4.551136,8.431769,11.434216,4.512408,73.545735,8.761617,,,,,,,36.551324,8.819885,43.365921,,
9893,43.538444,9.393469,4.551144,8.432276,11.434445,4.51243,73.566724,8.762339,,,,,,,36.557244,8.819881,43.373903,,
9894,43.546266,9.393488,4.551153,8.432782,11.434674,4.512451,73.587726,8.763062,,,,,,,36.563166,8.819877,43.381886,,
9895,43.554088,9.393507,4.551161,8.433289,11.434903,4.512473,73.608741,8.763785,,,,,,,36.569088,8.819872,43.389869,,
9896,43.561911,9.393526,4.55117,8.433796,11.435133,4.512494,73.629767,8.764508,,,,,,,36.575011,8.819868,43.397853,,
9897,43.569733,9.393545,4.551178,8.434302,11.435363,4.512516,73.650806,8.765231,,,,,,,36.580935,8.819864,43.405838,,
9898,43.577556,9.393564,4.551186,8.434809,11.435593,4.512537,73.671857,8.765954,,,,,,,36.586860,8.819859,43.413823,,
9899,43.585378,9.393583,4.551195,8.435315,11.435823,4.512558,73.692921,8.766676,,,,,,,36.592786,8.819855,43.421809,,
9900,43.593201,9.393602,4.551203,8.435822,11.436054,4.51258,73.713996,8.767399,,,,,,,36.598714,8.819851,43.429796,,
9901,43.601023,9.393622,4.551212,8.436329,11.436284,4.512601,73.735084,8.768122,,,,,,,36.604642,8.819846,43.437783,,
9902,43.608846,9.393641,4.55122,8.436835,11.436516,4.512622,73.756184,8.768845,,,,,,,36.610571,8.819842,43.445770,,
9903,43.616668,9.393660,4.551228,8.437342,11.436747,4.512644,73.777296,8.769568,,,,,,,36.616502,8.819838,43.453758,,
9904,43.624490,9.393679,4.551237,8.437849,11.436979,4.512665,73.798421,8.770291,,,,,,,36.622435,8.819834,43.461747,,
9905,43.632313,9.393698,4.551245,8.438355,11.43721,4.512686,73.819557,8.771013,,,,,,,36.628368,8.819829,43.469736,,
9906,43.640135,9.393717,4.551254,8.438862,11.437443,4.512707,73.840706,8.771736,,,,,,,36.634304,8.819825,43.477726,,
9907,43.647958,9.393736,4.551262,8.439368,11.437675,4.512728,73.861867,8.772459,,,,,,,36.640241,8.819821,43.485716,,
9908,43.655780,9.393755,4.551271,8.439875,11.437908,4.512749,73.883041,8.773182,,,,,,,36.646179,8.819816,43.493707,,
9909,43.663603,9.393774,4.551279,8.440382,11.43814,4.512771,73.904226,8.773905,,,,,,,36.652120,8.819812,43.501699,,
9910,43.671425,9.393794,4.551287,8.440888,11.438373,4.512792,73.925424,8.774628,,,,,,,36.658062,8.819808,43.509691,,
9911,43.679247,9.393813,4.551296,8.441395,11.438607,4.512813,73.946634,8.775351,,,,,,,36.664006,8.819803,43.517684,,
9912,43.687070,9.393832,4.551304,8.441901,11.43884,4.512834,73.967856,8.776073,,,,,,,36.669953,8.819799,43.525677,,
9913,43.694892,9.393851,4.551313,8.442408,11.439074,4.512855,73.98909,8.776796,,,,,,,36.675900,8.819795,43.533671,,
9914,43.702715,9.393870,4.551321,8.442915,11.439308,4.512876,74.010337,8.777519,,,,,,,36.681847,8.819791,43.541665,,
9915,43.710537,9.393889,4.551329,8.443421,11.439543,4.512897,74.031595,8.778242,,,,,,,36.687795,8.819786,43.549660,,
9916,43.718360,9.393908,4.551338,8.443928,11.439777,4.512918,74.052866,8.778965,,,,,,,36.693742,8.819782,43.557655,,
9917,43.726182,9.393927,4.551346,8.444435,11.440012,4.512939,74.074149,8.779688,,,,,,,36.699690,8.819778,43.565651,,
9918,43.734005,9.393946,4.551355,8.444941,11.440247,4.51296,74.095445,8.780411,,,,,,,36.705638,8.819773,43.573648,,
9919,43.741827,9.393966,4.551363,8.445448,11.440482,4.512981,74.116752,8.781133,,,,,,,36.711587,8.819769,43.581645,,
9920,43.749649,9.393985,4.551372,8.445954,11.440718,4.513002,74.138072,8.781856,,,,,,,36.717537,8.819765,43.589643,,
9921,43.757472,9.394004,4.55138,8.446461,11.440953,4.513022,74.159403,8.782579,,,,,,,36.723486,8.819760,43.597641,,
9922,43.765294,9.394023,4.551388,8.446968,11.441189,4.513043,74.180747,8.783302,,,,,,,36.729437,8.819756,43.605640,,
9923,43.773117,9.394042,4.551397,8.447474,11.441426,4.513064,74.202103,8.784025,,,,,,,36.735388,8.819752,43.613639,,
9924,43.780939,9.394061,4.551405,8.447981,11.441662,4.513085,74.223471,8.784748,,,,,,,36.741340,8.819747,43.621639,,
9925,43.788762,9.394080,4.551414,8.448488,11.441899,4.513106,74.244852,8.785471,,,,,,,36.747293,8.819743,43.629639,,
9926,43.796584,9.394099,4.551422,8.448994,11.442136,4.513126,74.266244,8.786193,,,,,,,36.753247,8.819739,43.637640,,
9927,43.804406,9.394118,4.55143,8.449501,11.442373,4.513147,74.287649,8.786916,,,,,,,36.759202,8.819734,43.645642,,
9928,43.812229,9.394138,4.551439,8.450007,11.44261,4.513168,74.309066,8.787639,,,,,,,36.765158,8.819730,43.653644,,
9929,43.820051,9.394157,4.551447,8.450514,11.442848,4.513188,74.330494,8.788362,,,,,,,36.771116,8.819726,43.661646,,
9930,43.827874,9.394176,4.551456,8.451021,11.443086,4.513209,74.351935,8.789085,,,,,,,36.777074,8.819722,43.669649,,
9931,43.835696,9.394195,4.551464,8.451527,11.443324,4.51323,74.373389,8.789808,,,,,,,36.783034,8.819717,43.677653,,
9932,43.843519,9.394214,4.551472,8.452034,11.443562,4.51325,74.394854,8.790531,,,,,,,36.788995,8.819713,43.685657,,
9933,43.851341,9.394233,4.551481,8.452541,11.443801,4.513271,74.416331,8.791254,,,,,,,36.794958,8.819709,43.693662,,
9934,43.859164,9.394252,4.551489,8.453047,11.44404,4.513291,74.437821,8.791976,,,,,,,36.800923,8.819704,43.701667,,
9935,43.866986,9.394271,4.551498,8.453554,11.444279,4.513312,74.459322,8.792699,,,,,,,36.806889,8.819700,43.709673,,
9936,43.874808,9.394290,4.551506,8.45406,11.444518,4.513332,74.480836,8.793422,,,,,,,36.812856,8.819696,43.717679,,
9937,43.882631,9.394310,4.551515,8.454567,11.444758,4.513353,74.502362,8.794145,,,,,,,36.818826,8.819691,43.725686,,
9938,43.890453,9.394329,4.551523,8.455074,11.444997,4.513373,74.5239,8.794868,,,,,,,36.824797,8.819687,43.733693,,
9939,43.898276,9.394348,4.551531,8.45558,11.445237,4.513394,74.54545,8.795591,,,,,,,36.830770,8.819683,43.741701,,
9940,43.906098,9.394367,4.55154,8.456087,11.445477,4.513418,74.567012,8.796325,,,,,,,36.836745,8.819678,43.749709,,
9941,43.913921,9.394386,4.551548,8.456594,11.445718,4.513441,74.588586,8.797059,,,,,,,36.842722,8.819674,43.757718,,
9942,43.921743,9.394405,4.551557,8.4571,11.445958,4.513465,74.610172,8.797793,,,,,,,36.848698,8.819670,43.765727,,
9943,43.929566,9.394424,4.551565,8.457607,11.446199,4.513489,74.631771,8.798527,,,,,,,36.854674,8.819665,43.773737,,
9944,43.937388,9.394443,4.551573,8.458113,11.44644,4.513512,74.653381,8.799261,,,,,,,36.860651,8.819661,43.781748,,
9945,43.945210,9.394462,4.551582,8.45862,11.446682,4.513536,74.675004,8.799995,,,,,,,36.866628,8.819657,43.789759,,
9946,43.953033,9.394482,4.55159,8.459127,11.446923,4.51356,74.696638,8.800729,,,,,,,36.872606,8.819652,43.797770,,
9947,43.960855,9.394501,4.551599,8.459633,11.447165,4.513583,74.718285,8.801463,,,,,,,36.878583,8.819648,43.805782,,
9948,43.968678,9.394520,4.551607,8.46014,11.447407,4.513607,74.739944,8.802197,,,,,,,36.884562,8.819644,43.813795,,
