*FXUSDBRL,SOFR,,1587,11.39205398270140
*FXUSDBRL,SOFR,,1588,11.39442099671208
*FXUSDBRL,SOFR,,1589,11.39678785868940
*FXUSDBRL,SOFR,,1590,11.39915456989329
*FXUSDBRL,SOFR,,1591,11.40152113158370
*FXUSDBRL,SOFR,,1592,11.40388754502059
*FXUSDBRL,SOFR,,1593,11.40625381146388
*FXUSDBRL,SOFR,,1594,11.40861993217353
*FXUSDBRL,SOFR,,1595,11.41098590840948
*FXUSDBRL,SOFR,,1596,11.41335174143168
*FXUSDBRL,SOFR,,1597,11.41571743250007
*FXUSDBRL,SOFR,,1598,11.41808298287459
*FXUSDBRL,SOFR,,1599,11.42044839381520
*FXUSDBRL,SOFR,,1600,11.42281366658184
*FXUSDBRL,SOFR,,1601,11.42517880243445
*FXUSDBRL,SOFR,,1602,11.42754380263297
*FXUSDBRL,SOFR,,1603,11.42990866843736
*FXUSDBRL,SOFR,,1604,11.43227340110755
*FXUSDBRL,SOFR,,1605,11.43463800190350
*FXUSDBRL,SOFR,,1606,11.43700247208514
*FXUSDBRL,SOFR,,1607,11.43936681291243
*FXUSDBRL,SOFR,,1608,11.44173102564531
*FXUSDBRL,SOFR,,1609,11.44409511154371
*FXUSDBRL,SOFR,,1610,11.44645907186759
*FXUSDBRL,SOFR,,1611,11.44882290787690
*FXUSDBRL,SOFR,,1612,11.45118662083157
*FXUSDBRL,SOFR,,1613,11.45355021199156
*FXUSDBRL,SOFR,,1614,11.45591368261680
*FXUSDBRL,SOFR,,1615,11.45827703396725
*FXUSDBRL,SOFR,,1616,11.46064026730284
*FXUSDBRL,SOFR,,1617,11.46300338388353
*FXUSDBRL,SOFR,,1618,11.46536638496925
*FXUSDBRL,SOFR,,1619,11.46772927181996
*FXUSDBRL,SOFR,,1620,11.47009204569560
*FXUSDBRL,SOFR,,1621,11.47245470785610
*FXUSDBRL,SOFR,,1622,11.47481725956143
*FXUSDBRL,SOFR,,1623,11.47717970207152
*FXUSDBRL,SOFR,,1624,11.47954203664632
*FXUSDBRL,SOFR,,1625,11.48190426454576
*FXUSDBRL,SOFR,,1626,11.48426638702981
*FXUSDBRL,SOFR,,1627,11.48662840535840
*FXUSDBRL,SOFR,,1628,11.48899032079148
*FXUSDBRL,SOFR,,1629,11.49135213458900
*FXUSDBRL,SOFR,,1630,11.49371384801089
*FXUSDBRL,SOFR,,1631,11.49607546231710
*FXUSDBRL,SOFR,,1632,11.49843697876758
*FXUSDBRL,SOFR,,1633,11.50079839862228
*FXUSDBRL,SOFR,,1634,11.50315972314113
*FXUSDBRL,SOFR,,1635,11.50552095358409
*FXUSDBRL,SOFR,,1636,11.50788209121110
*FXUSDBRL,SOFR,,1637,11.51024313728210
*FXUSDBRL,SOFR,,1638,11.51260409305704
*FXUSDBRL,SOFR,,1639,11.51496495979586
*FXUSDBRL,SOFR,,1640,11.51732573875851
*FXUSDBRL,SOFR,,1641,11.51968643120493
*FXUSDBRL,SOFR,,1642,11.52204703839508
*FXUSDBRL,SOFR,,1643,11.52440756158889
*FXUSDBRL,SOFR,,1644,11.52676800204630
*FXUSDBRL,SOFR,,1645,11.52912836102727
*FXUSDBRL,SOFR,,1646,11.53148863979174
*FXUSDBRL,SOFR,,1647,11.53384883959965
*FXUSDBRL,SOFR,,1648,11.53620896171096
*FXUSDBRL,SOFR,,1649,11.53856900738559
*FXUSDBRL,SOFR,,1650,11.54092897788351
*FXUSDBRL,SOFR,,1651,11.54328887446465
*FXUSDBRL,SOFR,,1652,11.54564869838896
*FXUSDBRL,SOFR,,1653,11.54800845091638
*FXUSDBRL,SOFR,,1654,11.55036813330686
*FXUSDBRL,SOFR,,1655,11.55272774682035
*FXUSDBRL,SOFR,,1656,11.55508729271679
*FXUSDBRL,SOFR,,1657,11.55744677225612
*FXUSDBRL,SOFR,,1658,11.55980618669829
*FXUSDBRL,SOFR,,1659,11.56216553730324
*FXUSDBRL,SOFR,,1660,11.56452482533092
*FXUSDBRL,SOFR,,1661,11.56688405204128
*FXUSDBRL,SOFR,,1662,11.56924321869426
*FXUSDBRL,SOFR,,1663,11.57160232654980
*FXUSDBRL,SOFR,,1664,11.57396137686785
*FXUSDBRL,SOFR,,1665,11.57632037090836
*FXUSDBRL,SOFR,,1666,11.57867930993127
*FXUSDBRL,SOFR,,1667,11.58103819519652
*FXUSDBRL,SOFR,,1668,11.58339702796406
*FXUSDBRL,SOFR,,1669,11.58575580949384
*FXUSDBRL,SOFR,,1670,11.58811454104580
*FXUSDBRL,SOFR,,1671,11.59047322387988
*FXUSDBRL,SOFR,,1672,11.59283185925603
*FXUSDBRL,SOFR,,1673,11.59519044843420
*FXUSDBRL,SOFR,,1674,11.59754899267433
*FXUSDBRL,SOFR,,1675,11.59990749323636
*FXUSDBRL,SOFR,,1676,11.60226595138024
*FXUSDBRL,SOFR,,1677,11.60462436836592
*FXUSDBRL,SOFR,,1678,11.60698274545334
*FXUSDBRL,SOFR,,1679,11.60934108390244
*FXUSDBRL,SOFR,,1680,11.61169938497318
*FXUSDBRL,SOFR,,1681,11.61405764992548
*FXUSDBRL,SOFR,,1682,11.61641588001931
*FXUSDBRL,SOFR,,1683,11.61877407651461
*FXUSDBRL,SOFR,,1684,11.62113224067132
*FXUSDBRL,SOFR,,1685,11.62349037374938
*FXUSDBRL,SOFR,,1686,11.62584847700874
*FXUSDBRL,SOFR,,1687,11.62820655170935
*FXUSDBRL,SOFR,,1688,11.63056459911115
*FXUSDBRL,SOFR,,1689,11.63292262047408
*FXUSDBRL,SOFR,,1690,11.63528061705810
*FXUSDBRL,SOFR,,1691,11.63763859012314
*FXUSDBRL,SOFR,,1692,11.63999654092915
*FXUSDBRL,SOFR,,1693,11.64235447073608
*FXUSDBRL,SOFR,,1694,11.64471238080387
*FXUSDBRL,SOFR,,1695,11.64707027239246
*FXUSDBRL,SOFR,,1696,11.64942814676181
*FXUSDBRL,SOFR,,1697,11.65178600517185
*FXUSDBRL,SOFR,,1698,11.65414384888254
*FXUSDBRL,SOFR,,1699,11.65650167915381
*FXUSDBRL,SOFR,,1700,11.65885949724561
*FXUSDBRL,SOFR,,1701,11.66121730441788
*FXUSDBRL,SOFR,,1702,11.66357510193058
*FXUSDBRL,SOFR,,1703,11.66593289104365
*FXUSDBRL,SOFR,,1704,11.66829067301702
*FXUSDBRL,SOFR,,1705,11.67064844911066
*FXUSDBRL,SOFR,,1706,11.67300622058449
*FXUSDBRL,SOFR,,1707,11.67536398869847
*FXUSDBRL,SOFR,,1708,11.67772175471254
*FXUSDBRL,SOFR,,1709,11.68007951988665
*FXUSDBRL,SOFR,,1710,11.68243728548075
*FXUSDBRL,SOFR,,1711,11.68479505275476
*FXUSDBRL,SOFR,,1712,11.68715282296865
*FXUSDBRL,SOFR,,1713,11.68951059738236
*FXUSDBRL,SOFR,,1714,11.69186837725583
*FXUSDBRL,SOFR,,1715,11.69422616384900
*FXUSDBRL,SOFR,,1716,11.69658395842183
*FXUSDBRL,SOFR,,1717,11.69894176223425
*FXUSDBRL,SOFR,,1718,11.70129957654622
*FXUSDBRL,SOFR,,1719,11.70365740261767
*FXUSDBRL,SOFR,,1720,11.70601524170856
*FXUSDBRL,SOFR,,1721,11.70837309507882
*FXUSDBRL,SOFR,,1722,11.71073096398840
*FXUSDBRL,SOFR,,1723,11.71308884969725
*FXUSDBRL,SOFR,,1724,11.71544675346532
*FXUSDBRL,SOFR,,1725,11.71780467655254
*FXUSDBRL,SOFR,,1726,11.72016262021886
*FXUSDBRL,SOFR,,1727,11.72252058572423
*FXUSDBRL,SOFR,,1728,11.72487857432860
*FXUSDBRL,SOFR,,1729,11.72723658729190
*FXUSDBRL,SOFR,,1730,11.72959462587408
*FXUSDBRL,SOFR,,1731,11.73195269133509
*FXUSDBRL,SOFR,,1732,11.73431078493488
*FXUSDBRL,SOFR,,1733,11.73666890793338
*FXUSDBRL,SOFR,,1734,11.73902706159054
*FXUSDBRL,SOFR,,1735,11.74138524716631
*FXUSDBRL,SOFR,,1736,11.74374346592064
*FXUSDBRL,SOFR,,1737,11.74610171911346
*FXUSDBRL,SOFR,,1738,11.74846000800473
*FXUSDBRL,SOFR,,1739,11.75081833385438
*FXUSDBRL,SOFR,,1740,11.75317669792237
*FXUSDBRL,SOFR,,1741,11.75553510146863
*FXUSDBRL,SOFR,,1742,11.75789354575312
*FXUSDBRL,SOFR,,1743,11.76025203203577
*FXUSDBRL,SOFR,,1744,11.76261056157654
*FXUSDBRL,SOFR,,1745,11.76496913563537
*FXUSDBRL,SOFR,,1746,11.76732775547220
*FXUSDBRL,SOFR,,1747,11.76968642234697
*FXUSDBRL,SOFR,,1748,11.77204513751965
*FXUSDBRL,SOFR,,1749,11.77440390225015
*FXUSDBRL,SOFR,,1750,11.77676271779845
*FXUSDBRL,SOFR,,1751,11.77912158542447
*FXUSDBRL,SOFR,,1752,11.78148050638816
*FXUSDBRL,SOFR,,1753,11.78383948194948
*FXUSDBRL,SOFR,,1754,11.78619851336835
*FXUSDBRL,SOFR,,1755,11.78855760190474
*FXUSDBRL,SOFR,,1756,11.79091674881858
*FXUSDBRL,SOFR,,1757,11.79327595536982
*FXUSDBRL,SOFR,,1758,11.79563522281840
*FXUSDBRL,SOFR,,1759,11.79799455242427
*FXUSDBRL,SOFR,,1760,11.80035394544737
*FXUSDBRL,SOFR,,1761,11.80271340314766
*FXUSDBRL,SOFR,,1762,11.80507292678506
*FXUSDBRL,SOFR,,1763,11.80743251761954
*FXUSDBRL,SOFR,,1764,11.80979217691103
*FXUSDBRL,SOFR,,1765,11.81215190591948
*FXUSDBRL,SOFR,,1766,11.81451170590483
*FXUSDBRL,SOFR,,1767,11.81687157812703
*FXUSDBRL,SOFR,,1768,11.81923152384603
*FXUSDBRL,SOFR,,1769,11.82159154432177
*FXUSDBRL,SOFR,,1770,11.82395164081418
*FXUSDBRL,SOFR,,1771,11.82631181458324
*FXUSDBRL,SOFR,,1772,11.82867206688886
*FXUSDBRL,SOFR,,1773,11.83103239899100
*FXUSDBRL,SOFR,,1774,11.83339281214961
*FXUSDBRL,SOFR,,1775,11.83575330762462
*FXUSDBRL,SOFR,,1776,11.83811388667599
*FXUSDBRL,SOFR,,1777,11.84047455056366
*FXUSDBRL,SOFR,,1778,11.84283530054758
*FXUSDBRL,SOFR,,1779,11.84519613788768
*FXUSDBRL,SOFR,,1780,11.84755706384392
*FXUSDBRL,SOFR,,1781,11.84991807967624
*FXUSDBRL,SOFR,,1782,11.85227918664459
*FXUSDBRL,SOFR,,1783,11.85464038600890
*FXUSDBRL,SOFR,,1784,11.85700167902913
*FXUSDBRL,SOFR,,1785,11.85936306696522
*FXUSDBRL,SOFR,,1786,11.86172455107711
*FXUSDBRL,SOFR,,1787,11.86408613262475
*FXUSDBRL,SOFR,,1788,11.86644781286809
*FXUSDBRL,SOFR,,1789,11.86880959306707
*FXUSDBRL,SOFR,,1790,11.87117147448163
*FXUSDBRL,SOFR,,1791,11.87353345837172
*FXUSDBRL,SOFR,,1792,11.87589554599729
*FXUSDBRL,SOFR,,1793,11.87825773861828
*FXUSDBRL,SOFR,,1794,11.88062003749464
*FXUSDBRL,SOFR,,1795,11.88298244388630
*FXUSDBRL,SOFR,,1796,11.88534495905322
*FXUSDBRL,SOFR,,1797,11.88770758425534
*FXUSDBRL,SOFR,,1798,11.89007032075261
*FXUSDBRL,SOFR,,1799,11.89243316980496
*FXUSDBRL,SOFR,,1800,11.89479613267235
*FXUSDBRL,SOFR,,1801,11.89715921061472
*FXUSDBRL,SOFR,,1802,11.89952240489202
*FXUSDBRL,SOFR,,1803,11.90188571676419
*FXUSDBRL,SOFR,,1804,11.90424914749117
*FXUSDBRL,SOFR,,1805,11.90661269833292
*FXUSDBRL,SOFR,,1806,11.90897637054937
*FXUSDBRL,SOFR,,1807,11.91134016540047
*FXUSDBRL,SOFR,,1808,11.91370408414617
*FXUSDBRL,SOFR,,1809,11.91606812804641
*FXUSDBRL,SOFR,,1810,11.91843229836113
*FXUSDBRL,SOFR,,1811,11.92079659635028
*FXUSDBRL,SOFR,,1812,11.92316102327382
*FXUSDBRL,SOFR,,1813,11.92552558039167
*FXUSDBRL,SOFR,,1814,11.92789026896378
*FXUSDBRL,SOFR,,1815,11.93025509025011
*FXUSDBRL,SOFR,,1816,11.93262004551060
*FXUSDBRL,SOFR,,1817,11.93498513600519
*FXUSDBRL,SOFR,,1818,11.93735036299382
*FXUSDBRL,SOFR,,1819,11.93971572773644
*FXUSDBRL,SOFR,,1820,11.94208123149300
*FXUSDBRL,SOFR,,1821,11.94444687552344
*FXUSDBRL,SOFR,,1822,11.94681266108771
*FXUSDBRL,SOFR,,1823,11.94917858944575
*FXUSDBRL,SOFR,,1824,11.95154466185751
*FXUSDBRL,SOFR,,1825,11.95391087958293
*FXUSDBRL,SOFR,,1826,11.95627724388195
*FXUSDBRL,SOFR,,1827,11.95864375601453
*FXUSDBRL,SOFR,,1828,11.96101041724060
*FXUSDBRL,SOFR,,1829,11.96337722882012
*FXUSDBRL,SOFR,11.965744192013,1830,11.96574419201302
