ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PLMD,PSMD,INTMD,DXVMD,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240503,IL,BANOBRA,04JALB,1.000000,0.372754,0.372754,0.000000,3819,0,0.000000,15.862399,B1-1800,15.862399,0,0,0,,,3.954294,1,025012
VP,MD,20240503,IL,BANOBRA,04JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,04JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,04JBJF,1.000000,0.289072,0.289072,0.000000,4785,0,0.000000,18.502883,B1-1800,18.502883,0,0,0,,,3.842258,1,025012
VP,MD,20240503,IL,BANOBRA,04JOAX,1.000000,0.337518,0.337518,0.000000,4193,0,0.000000,16.852116,B1-1800,16.852116,0,0,0,,,3.931151,1,025012
VP,MD,20240503,IL,BANOBRA,04MORF,1.000000,0.268037,0.268037,0.000000,5068,0,0.000000,19.398168,B1-1800,19.398168,0,0,0,,,3.773360,1,025012
VP,MD,20240503,IL,BANOBRA,04MORP,1.000000,0.456313,0.456313,0.000000,3042,0,0.000000,14.100322,B1-1800,14.100322,0,0,0,,,3.855848,1,025012
VP,MD,20240503,IL,BANOBRA,04NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,04OAXD,1.000000,0.271312,0.271312,0.000000,5023,0,0.000000,19.249213,B1-1800,19.249213,0,0,0,,,3.785543,1,025012
VP,MD,20240503,IL,BANOBRA,04VERA,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,04VERB,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,050618,1.000000,0.262561,0.262561,0.000000,5144,0,0.000000,19.656143,B1-1800,19.656143,0,0,0,,,3.751694,1,025012
VP,MD,20240503,IL,BANOBRA,05CAMB,1.000000,0.424074,0.424074,0.000000,3332,0,0.000000,14.673118,B1-1800,14.673118,0,0,0,,,3.925042,1,025012
VP,MD,20240503,IL,BANOBRA,05CAMD,1.000000,0.372754,0.372754,0.000000,3819,0,0.000000,15.862399,B1-1800,15.862399,0,0,0,,,3.954294,1,025012
VP,MD,20240503,IL,BANOBRA,05CAMP,1.000000,0.450436,0.450436,0.000000,3094,0,0.000000,14.196069,B1-1800,14.196069,0,0,0,,,3.871240,1,025012
VP,MD,20240503,IL,BANOBRA,05CHIH,1.000000,0.442619,0.442619,0.000000,3164,0,0.000000,14.328057,B1-1800,14.328057,0,0,0,,,3.890138,1,025012
VP,MD,20240503,IL,BANOBRA,05EMXF,1.000000,0.268254,0.268254,0.000000,5065,0,0.000000,19.388152,B1-1800,19.388152,0,0,0,,,3.774195,1,025012
VP,MD,20240503,IL,BANOBRA,05EMXP,1.000000,0.462744,0.462744,0.000000,2986,0,0.000000,13.997571,B1-1800,13.997571,0,0,0,,,3.838209,1,025012
VP,MD,20240503,IL,BANOBRA,05JALB,1.000000,0.372754,0.372754,0.000000,3819,0,0.000000,15.862399,B1-1800,15.862399,0,0,0,,,3.954294,1,025012
VP,MD,20240503,IL,BANOBRA,05JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,05JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,05JBJF,1.000000,0.289072,0.289072,0.000000,4785,0,0.000000,18.502883,B1-1800,18.502883,0,0,0,,,3.842258,1,025012
VP,MD,20240503,IL,BANOBRA,05JOAX,1.000000,0.337518,0.337518,0.000000,4193,0,0.000000,16.852116,B1-1800,16.852116,0,0,0,,,3.931151,1,025012
VP,MD,20240503,IL,BANOBRA,05MORF,1.000000,0.268037,0.268037,0.000000,5068,0,0.000000,19.398168,B1-1800,19.398168,0,0,0,,,3.773360,1,025012
VP,MD,20240503,IL,BANOBRA,05MORP,1.000000,0.456313,0.456313,0.000000,3042,0,0.000000,14.100322,B1-1800,14.100322,0,0,0,,,3.855848,1,025012
VP,MD,20240503,IL,BANOBRA,05NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,05OAXD,1.000000,0.271312,0.271312,0.000000,5023,0,0.000000,19.249213,B1-1800,19.249213,0,0,0,,,3.785543,1,025012
VP,MD,20240503,IL,BANOBRA,05VERA,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,05VERB,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,06CAMB,1.000000,0.424074,0.424074,0.000000,3332,0,0.000000,14.673118,B1-1800,14.673118,0,0,0,,,3.925042,1,025012
VP,MD,20240503,IL,BANOBRA,06CAMP,1.000000,0.450436,0.450436,0.000000,3094,0,0.000000,14.196069,B1-1800,14.196069,0,0,0,,,3.871240,1,025012
VP,MD,20240503,IL,BANOBRA,06EMXF,1.000000,0.268254,0.268254,0.000000,5065,0,0.000000,19.388152,B1-1800,19.388152,0,0,0,,,3.774195,1,025012
VP,MD,20240503,IL,BANOBRA,06EMXP,1.000000,0.462744,0.462744,0.000000,2986,0,0.000000,13.997571,B1-1800,13.997571,0,0,0,,,3.838209,1,025012
VP,MD,20240503,IL,BANOBRA,06JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,06JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,06JBJF,1.000000,0.289072,0.289072,0.000000,4785,0,0.000000,18.502883,B1-1800,18.502883,0,0,0,,,3.842258,1,025012
VP,MD,20240503,IL,BANOBRA,06JOAX,1.000000,0.337518,0.337518,0.000000,4193,0,0.000000,16.852116,B1-1800,16.852116,0,0,0,,,3.931151,1,025012
VP,MD,20240503,IL,BANOBRA,06MORF,1.000000,0.268037,0.268037,0.000000,5068,0,0.000000,19.398168,B1-1800,19.398168,0,0,0,,,3.773360,1,025012
VP,MD,20240503,IL,BANOBRA,06NAYA,1.000000,0.229112,0.229112,0.000000,5631,0,0.000000,21.511027,B1-1800,21.511027,0,0,0,,,3.583684,1,025012
VP,MD,20240503,IL,BANOBRA,06OAXD,1.000000,0.271312,0.271312,0.000000,5023,0,0.000000,19.249213,B1-1800,19.249213,0,0,0,,,3.785543,1,025012
VP,MD,20240503,IL,BANOBRA,06VERA,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,06VERB,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,070520,1.000000,0.215897,0.215897,0.000000,5844,0,0.000000,22.372769,B1-1800,22.372769,0,0,0,,,3.504716,1,025012
VP,MD,20240503,IL,BANOBRA,07EMXF,1.000000,0.268254,0.268254,0.000000,5065,0,0.000000,19.388152,B1-1800,19.388152,0,0,0,,,3.774195,1,025012
VP,MD,20240503,IL,BANOBRA,07EMXP,1.000000,0.462744,0.462744,0.000000,2986,0,0.000000,13.997571,B1-1800,13.997571,0,0,0,,,3.838209,1,025012
VP,MD,20240503,IL,BANOBRA,07JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,07JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,07MORF,1.000000,0.268037,0.268037,0.000000,5068,0,0.000000,19.398168,B1-1800,19.398168,0,0,0,,,3.773360,1,025012
VP,MD,20240503,IL,BANOBRA,07NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,07OAXD,1.000000,0.271312,0.271312,0.000000,5023,0,0.000000,19.249213,B1-1800,19.249213,0,0,0,,,3.785543,1,025012
VP,MD,20240503,IL,BANOBRA,07VERA,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,07VERB,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,080818,1.000000,0.258213,0.258213,0.000000,5205,0,0.000000,19.869366,B1-1800,19.869366,0,0,0,,,3.733315,1,025012
VP,MD,20240503,IL,BANOBRA,08EMXP,1.000000,0.462744,0.462744,0.000000,2986,0,0.000000,13.997571,B1-1800,13.997571,0,0,0,,,3.838209,1,025012
VP,MD,20240503,IL,BANOBRA,08JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,08JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,08NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,08OAXD,1.000000,0.271312,0.271312,0.000000,5023,0,0.000000,19.249213,B1-1800,19.249213,0,0,0,,,3.785543,1,025012
VP,MD,20240503,IL,BANOBRA,08VERA,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,08VERB,1.000000,0.486373,0.486373,0.000000,2790,0,0.000000,13.626276,B1-1800,13.626276,0,0,0,,,3.769386,1,025012
VP,MD,20240503,IL,BANOBRA,09EMXP,1.000000,0.462744,0.462744,0.000000,2986,0,0.000000,13.997571,B1-1800,13.997571,0,0,0,,,3.838209,1,025012
VP,MD,20240503,IL,BANOBRA,09JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,09JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,09NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,10JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,10JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,10NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,110718,1.000000,0.260275,0.260275,0.000000,5176,0,0.000000,19.767290,B1-1800,19.76729,0,0,0,,,3.742163,1,025012
VP,MD,20240503,IL,BANOBRA,110719,1.000000,0.235061,0.235061,0.000000,5540,0,0.000000,21.146525,B1-1800,21.146525,0,0,0,,,3.617327,1,025012
VP,MD,20240503,IL,BANOBRA,111018,1.000000,0.253834,0.253834,0.000000,5267,0,0.000000,20.092052,B1-1800,20.092052,0,0,0,,,3.713739,1,025012
VP,MD,20240503,IL,BANOBRA,11JBCB,1.000000,0.321497,0.321497,0.000000,4379,0,0.000000,17.350125,B1-1800,17.350125,0,0,0,,,3.910651,1,025012
VP,MD,20240503,IL,BANOBRA,11JBJC,1.000000,0.333562,0.333562,0.000000,4238,0,0.000000,16.971650,B1-1800,16.97165,0,0,0,,,3.926774,1,025012
VP,MD,20240503,IL,BANOBRA,11NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,120520,1.000000,0.215897,0.215897,0.000000,5844,0,0.000000,22.372769,B1-1800,22.372769,0,0,0,,,3.504716,1,025012
VP,MD,20240503,IL,BANOBRA,120922,1.000000,0.287853,0.287853,0.000000,4801,0,0.000000,18.551083,B1-1800,18.551083,0,0,0,,,3.838845,1,025012
VP,MD,20240503,IL,BANOBRA,12NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,131218,1.000000,0.249635,0.249635,0.000000,5327,0,0.000000,20.313586,B1-1800,20.313586,0,0,0,,,3.693908,1,025012
VP,MD,20240503,IL,BANOBRA,13NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,141118,1.000000,0.251730,0.251730,0.000000,5297,0,0.000000,20.202059,B1-1800,20.202059,0,0,0,,,3.703930,1,025012
VP,MD,20240503,IL,BANOBRA,14NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,15NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,16NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,171018,1.000000,0.253834,0.253834,0.000000,5267,0,0.000000,20.092052,B1-1800,20.092052,0,0,0,,,3.713739,1,025012
VP,MD,20240503,IL,BANOBRA,17NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,18NAYA,1.000000,0.229047,0.229047,0.000000,5632,0,0.000000,21.515042,B1-1800,21.515042,0,0,0,,,3.583325,1,025012
VP,MD,20240503,IL,BANOBRA,191219,1.000000,0.225103,0.225103,0.000000,5694,0,0.000000,21.764486,B1-1800,21.764486,0,0,0,,,3.560370,1,025012
VP,MD,20240503,IL,BANOBRA,1MORFB,1.000000,0.268037,0.268037,0.000000,5068,0,0.000000,19.398168,B1-1800,19.398168,0,0,0,,,3.773360,1,025012
VP,MD,20240503,IL,BANOBRA,1SINPB,1.000000,0.388083,0.388083,0.000000,3671,0,0.000000,15.462717,B1-1800,15.462717,0,0,0,,,3.957371,1,025012
VP,MD,20240503,IL,BANOBRA,1VERBP,1.000000,0.432975,0.432975,0.000000,3251,0,0.000000,14.501916,B1-1800,14.501916,0,0,0,,,3.910000,1,025012
VP,MD,20240503,IL,BANOBRA,200918,1.000000,0.256018,0.256018,0.000000,5236,0,0.000000,19.979937,B1-1800,19.979937,0,0,0,,,3.723648,1,025012
VP,MD,20240503,IL,BANOBRA,201120,1.000000,0.205093,0.205093,0.000000,6030,0,0.000000,23.139391,B1-1800,23.139391,0,0,0,,,3.435292,1,025012
VP,MD,20240503,IL,BANOBRA,210219,1.000000,0.245334,0.245334,0.000000,5389,0,0.000000,20.549049,B1-1800,20.549049,0,0,0,,,3.672509,1,025012
VP,MD,20240503,IL,BANOBRA,220618,1.000000,0.262561,0.262561,0.000000,5144,0,0.000000,19.656143,B1-1800,19.656143,0,0,0,,,3.751694,1,025012
VP,MD,20240503,IL,BANOBRA,220818,1.000000,0.258213,0.258213,0.000000,5205,0,0.000000,19.869366,B1-1800,19.869366,0,0,0,,,3.733315,1,025012
VP,MD,20240503,IL,BANOBRA,251018,1.000000,0.253834,0.253834,0.000000,5267,0,0.000000,20.092052,B1-1800,20.092052,0,0,0,,,3.713739,1,025012
VP,MD,20240503,IL,BANOBRA,25718C,1.000000,0.422242,0.422242,0.000000,3349,0,0.000000,14.708629,B1-1800,14.708629,0,0,0,,,3.928020,1,025012
VP,MD,20240503,IL,BANOBRA,25718L,1.000000,0.260275,0.260275,0.000000,5176,0,0.000000,19.767290,B1-1800,19.76729,0,0,0,,,3.742163,1,025012
VP,MD,20240503,IL,BANOBRA,271218,1.000000,0.249635,0.249635,0.000000,5327,0,0.000000,20.313586,B1-1800,20.313586,0,0,0,,,3.693908,1,025012
VP,MD,20240503,IL,BANOBRA,27619A,1.000000,0.386594,0.386594,0.000000,3685,0,0.000000,15.500934,B1-1800,15.500934,0,0,0,,,3.957220,1,025012
VP,MD,20240503,IL,BANOBRA,27619B,1.000000,0.237132,0.237132,0.000000,5509,0,0.000000,21.022704,B1-1800,21.022704,0,0,0,,,3.628783,1,025012
VP,MD,20240503,IL,BANOBRA,27918C,1.000000,0.415534,0.415534,0.000000,3412,0,0.000000,14.840446,B1-1800,14.840446,0,0,0,,,3.938331,1,025012
VP,MD,20240503,IL,BANOBRA,27918L,1.000000,0.256018,0.256018,0.000000,5236,0,0.000000,19.979937,B1-1800,19.979937,0,0,0,,,3.723648,1,025012
VP,MD,20240503,IL,BANOBRA,280618,1.000000,0.262561,0.262561,0.000000,5144,0,0.000000,19.656143,B1-1800,19.656143,0,0,0,,,3.751694,1,025012
VP,MD,20240503,IL,BANOBRA,2VERBP,1.000000,0.432975,0.432975,0.000000,3251,0,0.000000,14.501916,B1-1800,14.501916,0,0,0,,,3.910000,1,025012
VP,MD,20240503,IL,BANOBRA,300519,1.000000,0.239227,0.239227,0.000000,5478,0,0.000000,20.899028,B1-1800,20.899028,0,0,0,,,3.640228,1,025012
VP,MD,20240503,IL,BANOBRA,31272,1.000000,0.507793,0.507793,0.000000,2622,0,0.000000,13.308544,B1-1800,13.308544,0,0,0,,,3.698429,1,025012
VP,MD,20240503,IL,BANOBRA,31275,1.000000,0.507403,0.507403,0.000000,2625,0,0.000000,13.314117,B1-1800,13.314117,0,0,0,,,3.699810,1,025012
VP,MD,20240503,IL,BANOBRA,31282,1.000000,0.507793,0.507793,0.000000,2622,0,0.000000,13.308544,B1-1800,13.308544,0,0,0,,,3.698429,1,025012
VP,MD,20240503,IL,BANOBRA,31285,1.000000,0.507403,0.507403,0.000000,2625,0,0.000000,13.314117,B1-1800,13.314117,0,0,0,,,3.699810,1,025012
VP,MD,20240503,IL,BANOBRA,31302,1.000000,0.505973,0.505973,0.000000,2636,0,0.000000,13.334596,B1-1800,13.334596,0,0,0,,,3.704852,1,025012
VP,MD,20240503,IL,BANOBRA,31311,1.000000,0.505195,0.505195,0.000000,2642,0,0.000000,13.345794,B1-1800,13.345794,0,0,0,,,3.707573,1,025012
VP,MD,20240503,IL,BANOBRA,31312,1.000000,0.505066,0.505066,0.000000,2643,0,0.000000,13.347662,B1-1800,13.347662,0,0,0,,,3.708020,1,025012
VP,MD,20240503,IL,BANOBRA,31351,1.000000,0.500678,0.500678,0.000000,2677,0,0.000000,13.411458,B1-1800,13.411458,0,0,0,,,3.723100,1,025012
VP,MD,20240503,IL,BANOBRA,61218A,1.000000,0.405960,0.405960,0.000000,3503,0,0.000000,15.038179,B1-1800,15.038179,0,0,0,,,3.950212,1,025012
VP,MD,20240503,IL,BANOBRA,61218B,1.000000,0.405960,0.405960,0.000000,3503,0,0.000000,15.038179,B1-1800,15.038179,0,0,0,,,3.950212,1,025012
VP,MD,20240503,IL,BANOBRA,61218C,1.000000,0.249635,0.249635,0.000000,5327,0,0.000000,20.313586,B1-1800,20.313586,0,0,0,,,3.693908,1,025012
VP,MD,20240503,IL,NAFIN,33281,1.000000,0.421491,0.421491,0.000000,3356,0,0.000000,14.723232,B1-1800,14.723232,0,0,0,,,3.929224,1,025012
VP,MD,20240503,IM,BPAG28,240509,100.000000,99.997389,100.670222,0.672833,6,25,0.100000,11.130000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/04/11,2024/05/09,0.016524,1,025012
VP,MD,20240503,IM,BPAG28,240808,100.000000,99.969702,100.429702,0.460000,97,18,0.112500,11.142500,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/18,2024/05/16,0.263214,1,025012
VP,MD,20240503,IM,BPAG28,241107,100.000000,99.937911,100.183244,0.245333,188,11,0.122500,11.152500,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/25,2024/05/23,0.504143,1,025012
VP,MD,20240503,IM,BPAG28,250206,100.000000,99.921476,99.952059,0.030583,279,4,0.104000,11.134000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/05/02,2024/05/30,0.739488,1,025012
VP,MD,20240503,IM,BPAG28,250508,100.000000,99.902324,100.575157,0.672833,370,25,0.100000,11.130000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/04/11,2024/05/09,0.961232,1,025012
VP,MD,20240503,IM,BPAG28,250807,100.000000,99.836021,100.296021,0.460000,461,18,0.137500,11.167500,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/18,2024/05/16,1.183914,1,025012
VP,MD,20240503,IM,BPAG28,251106,100.000000,99.796276,100.041609,0.245333,552,11,0.145000,11.175000,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/25,2024/05/23,1.401477,1,025012
VP,MD,20240503,IM,BPAG28,260205,100.000000,99.759679,99.790262,0.030583,643,4,0.148000,11.178000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/05/02,2024/05/30,1.614044,1,025012
VP,MD,20240503,IM,BPAG28,260507,100.000000,99.715736,100.388569,0.672833,734,25,0.156000,11.186000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/04/11,2024/05/09,1.806246,1,025012
VP,MD,20240503,IM,BPAG28,260806,100.000000,99.665160,100.125160,0.460000,825,18,0.166000,11.196000,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/18,2024/05/16,2.007412,1,025012
VP,MD,20240503,IM,BPAG28,261105,100.000000,99.616009,99.861342,0.245333,916,11,0.174000,11.204000,MAX(CETE28 FGUB),11.03,0,11.04,28,2024/04/25,2024/05/23,2.203973,1,025012
VP,MD,20240503,IM,BPAG28,270204,100.000000,99.574917,99.605500,0.030583,1007,4,0.177000,11.207000,MAX(CETE28 FGUB),11.03,0,11.01,28,2024/05/02,2024/05/30,2.396087,1,025012
VP,MD,20240503,IQ,BPAG91,240829,100.000000,99.975800,101.979356,2.003556,118,67,0.082500,11.212500,MAX(CETE91 FGUB),11.13,0,11.27,91,2024/02/29,2024/05/30,0.311934,1,025012
VP,MD,20240503,IQ,BPAG91,250102,100.000000,99.933268,100.826629,0.893361,244,32,0.080000,11.210000,MAX(CETE91 FGUB),11.13,0,11.09,91,2024/04/04,2024/07/04,0.639146,1,025012
VP,MD,20240503,IQ,BPAG91,250430,100.000000,99.910814,99.941731,0.030917,362,4,0.095000,11.225000,MAX(CETE91 FGUB),11.13,0,11.13,91,2024/05/02,2024/08/01,0.938380,1,025012
VP,MD,20240503,IQ,BPAG91,250904,100.000000,99.869385,101.647468,1.778083,489,60,0.105000,11.235000,MAX(CETE91 FGUB),11.13,0,11.23,91,2024/03/07,2024/06/06,1.223176,1,025012
VP,MD,20240503,IQ,BPAG91,251231,100.000000,99.806936,100.700297,0.893361,607,32,0.117500,11.247500,MAX(CETE91 FGUB),11.13,0,11.09,91,2024/04/04,2024/07/04,1.504921,1,025012
VP,MD,20240503,IQ,BPAG91,260507,100.000000,99.782278,102.445611,2.663333,734,88,0.121000,11.251000,MAX(CETE91 FGUB),11.13,0,11.28,91,2024/02/08,2024/05/09,1.754250,1,025012
VP,MD,20240503,IQ,BPAG91,260903,100.000000,99.740054,101.518137,1.778083,853,60,0.126500,11.256500,MAX(CETE91 FGUB),11.13,0,11.23,91,2024/03/07,2024/06/06,2.021352,1,025012
VP,MD,20240503,IQ,BPAG91,270107,100.000000,99.689065,100.366787,0.677722,979,25,0.128000,11.258000,MAX(CETE91 FGUB),11.13,0,11.09,91,2024/04/11,2024/07/11,2.302639,1,025012
VP,MD,20240503,IQ,BPAG91,270506,100.000000,99.668343,102.331676,2.663333,1098,88,0.130000,11.260000,MAX(CETE91 FGUB),11.13,0,11.28,91,2024/02/08,2024/05/09,2.488273,1,025012
VP,MD,20240503,IQ,BPAG91,270909,100.000000,99.632140,101.194640,1.562500,1224,53,0.133000,11.263000,MAX(CETE91 FGUB),11.13,0,11.25,91,2024/03/14,2024/06/13,2.754016,1,025012
VP,MD,20240503,IQ,BPAG91,280106,100.000000,99.566752,100.244474,0.677722,1343,25,0.139000,11.269000,MAX(CETE91 FGUB),11.13,0,11.09,91,2024/04/11,2024/07/11,2.996994,1,025012
VP,MD,20240503,IQ,BPAG91,280511,100.000000,99.533506,101.990506,2.457000,1469,81,0.145000,11.275000,MAX(CETE91 FGUB),11.13,0,11.34,91,2024/02/15,2024/05/16,3.162842,1,025012
VP,MD,20240503,IQ,BPAG91,280907,100.000000,99.491298,101.053798,1.562500,1588,53,0.149000,11.279000,MAX(CETE91 FGUB),11.13,0,11.25,91,2024/03/14,2024/06/13,3.391978,1,025012
VP,MD,20240503,IQ,BPAG91,290111,100.000000,99.426548,99.891131,0.464583,1714,18,0.157000,11.287000,MAX(CETE91 FGUB),11.13,0,11.15,91,2024/04/18,2024/07/18,3.635799,1,025012
VP,MD,20240503,IS,BPA182,240905,100.000000,100.036601,101.816268,1.779667,125,60,-0.200000,11.030000,CETES-182,11.23,0,11.24,182,2024/03/07,2024/09/05,0.328883,1,025012
VP,MD,20240503,IS,BPA182,250306,100.000000,99.874367,101.654034,1.779667,307,60,0.120000,11.350000,CETES-182,11.23,0,11.24,182,2024/03/07,2024/09/05,0.780778,1,025012
VP,MD,20240503,IS,BPA182,251002,100.000000,99.916187,100.815993,0.899806,517,32,0.030000,11.260000,CETES-182,11.23,0,11.17,182,2024/04/04,2024/10/03,1.283287,1,025012
VP,MD,20240503,IS,BPA182,260219,100.000000,99.798665,102.033193,2.234528,657,74,0.120000,11.350000,CETES-182,11.23,0,11.33,182,2024/02/22,2024/08/22,1.576499,1,025012
VP,MD,20240503,IS,BPA182,260903,100.000000,99.908704,101.688371,1.779667,853,60,0.030000,11.260000,CETES-182,11.23,0,11.24,182,2024/03/07,2024/09/05,1.998122,1,025012
VP,MD,20240503,IS,BPA182,270121,100.000000,99.698453,102.805953,3.107500,993,102,0.120000,11.350000,CETES-182,11.23,0,11.3,182,2024/01/25,2024/07/25,2.248562,1,025012
VP,MD,20240503,IS,BPA182,270401,100.000000,99.660807,100.560613,0.899806,1063,32,0.120000,11.350000,CETES-182,11.23,0,11.17,182,2024/04/04,2024/10/03,2.433715,1,025012
