Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9826,39.219416,9.184634,4.350561,7.39791,9.45933,4.287215,41.964332,7.996172,,,,,,,34.064480,8.602795,39.630541,,
9827,39.225562,9.184630,4.35058,7.398331,9.459529,4.287262,41.974148,7.99688,,,,,,,34.069903,8.602792,39.637213,,
9828,39.231708,9.184625,4.350598,7.398752,9.459729,4.287309,41.98397,7.997587,,,,,,,34.075328,8.602790,39.643885,,
9829,39.237854,9.184620,4.350616,7.399173,9.459929,4.287357,41.993796,7.998294,,,,,,,34.080754,8.602788,39.650557,,
9830,39.244001,9.184615,4.350634,7.399594,9.46013,4.287404,42.003628,7.999002,,,,,,,34.086180,8.602785,39.657230,,
9831,39.250147,9.184611,4.350652,7.400015,9.46033,4.287451,42.013466,7.999709,,,,,,,34.091606,8.602783,39.663903,,
9832,39.256293,9.184606,4.35067,7.400436,9.460531,4.287498,42.023308,8.000417,,,,,,,34.097033,8.602780,39.670577,,
9833,39.262440,9.184601,4.350688,7.400857,9.460732,4.287545,42.033156,8.001124,,,,,,,34.102460,8.602778,39.677251,,
9834,39.268586,9.184596,4.350706,7.401278,9.460933,4.287592,42.043009,8.001831,,,,,,,34.107887,8.602775,39.683926,,
9835,39.274732,9.184591,4.350724,7.401699,9.461135,4.28764,42.052868,8.002539,,,,,,,34.113314,8.602773,39.690601,,
9836,39.280878,9.184587,4.350743,7.402121,9.461336,4.287687,42.062731,8.003246,,,,,,,34.118742,8.602770,39.697277,,
9837,39.287025,9.184582,4.350761,7.402542,9.461538,4.287734,42.0726,8.003953,,,,,,,34.124171,8.602768,39.703953,,
9838,39.293171,9.184577,4.350779,7.402963,9.46174,4.287781,42.082474,8.004661,,,,,,,34.129600,8.602766,39.710629,,
9839,39.299317,9.184572,4.350797,7.403384,9.461942,4.287828,42.092354,8.005368,,,,,,,34.135030,8.602763,39.717306,,
9840,39.305463,9.184568,4.350815,7.403805,9.462145,4.287875,42.102239,8.006076,,,,,,,34.140460,8.602761,39.723984,,
9841,39.311610,9.184563,4.350833,7.404226,9.462347,4.287922,42.112129,8.006783,,,,,,,34.145891,8.602758,39.730662,,
9842,39.317756,9.184558,4.350851,7.404647,9.46255,4.287968,42.122024,8.00749,,,,,,,34.151324,8.602756,39.737340,,
9843,39.323902,9.184553,4.350869,7.405068,9.462753,4.288015,42.131925,8.008198,,,,,,,34.156757,8.602753,39.744019,,
9844,39.330048,9.184548,4.350888,7.405489,9.462956,4.288062,42.141831,8.008905,,,,,,,34.162191,8.602751,39.750699,,
9845,39.336195,9.184544,4.350906,7.40591,9.46311,4.288109,42.151148,8.009613,,,,,,,34.167627,8.602748,39.757378,,
9846,39.342341,9.184539,4.350924,7.406331,9.463264,4.288156,42.160472,8.01032,,,,,,,34.173063,8.602746,39.764059,,
9847,39.348487,9.184534,4.350942,7.406752,9.463418,4.288203,42.169801,8.011027,,,,,,,34.178501,8.602744,39.770739,,
9848,39.354634,9.184529,4.35096,7.407174,9.463573,4.288249,42.179136,8.011735,,,,,,,34.183940,8.602741,39.777421,,
9849,39.360780,9.184525,4.350978,7.407595,9.463728,4.288296,42.188476,8.012442,,,,,,,34.189380,8.602739,39.784102,,
9850,39.366926,9.184520,4.350996,7.408016,9.463883,4.288343,42.197823,8.01315,,,,,,,34.194822,8.602736,39.790784,,
9851,39.373072,9.184515,4.351014,7.408437,9.464038,4.288389,42.207175,8.013857,,,,,,,34.200266,8.602734,39.797467,,
9852,39.379219,9.184510,4.351032,7.408858,9.464194,4.288436,42.216533,8.014564,,,,,,,34.205711,8.602731,39.804150,,
9853,39.385365,9.184505,4.351051,7.409279,9.46435,4.288483,42.225897,8.015272,,,,,,,34.211157,8.602729,39.810833,,
9854,39.391511,9.184501,4.351069,7.4097,9.464506,4.288529,42.235267,8.015979,,,,,,,34.216606,8.602726,39.817517,,
9855,39.397657,9.184496,4.351087,7.410121,9.464663,4.288576,42.244642,8.016687,,,,,,,34.222056,8.602724,39.824201,,
9856,39.403804,9.184491,4.351105,7.410542,9.464819,4.288622,42.254023,8.017394,,,,,,,34.227508,8.602722,39.830886,,
9857,39.409950,9.184486,4.351123,7.410963,9.464976,4.288669,42.26341,8.018101,,,,,,,34.232961,8.602719,39.837571,,
9858,39.416096,9.184482,4.351141,7.411384,9.465134,4.288715,42.272803,8.018809,,,,,,,34.238414,8.602717,39.844257,,
9859,39.422243,9.184477,4.351159,7.411805,9.465291,4.288762,42.282202,8.019516,,,,,,,34.243867,8.602714,39.850943,,
9860,39.428389,9.184472,4.351177,7.412227,9.465449,4.288808,42.291606,8.020224,,,,,,,34.249321,8.602712,39.857630,,
9861,39.434535,9.184467,4.351195,7.412648,9.465607,4.288855,42.301016,8.020931,,,,,,,34.254774,8.602709,39.864317,,
9862,39.440681,9.184462,4.351214,7.413069,9.465766,4.288901,42.310432,8.021638,,,,,,,34.260228,8.602707,39.871004,,
9863,39.446828,9.184458,4.351232,7.41349,9.465924,4.288947,42.319853,8.022346,,,,,,,34.265683,8.602704,39.877692,,
9864,39.452974,9.184453,4.35125,7.413911,9.466083,4.288994,42.329281,8.023053,,,,,,,34.271138,8.602702,39.884380,,
9865,39.459120,9.184448,4.351268,7.414332,9.466242,4.28904,42.338714,8.023761,,,,,,,34.276593,8.602699,39.891069,,
9866,39.465266,9.184443,4.351286,7.414753,9.466402,4.289086,42.348153,8.024468,,,,,,,34.282049,8.602697,39.897758,,
9867,39.471413,9.184439,4.351304,7.415174,9.466561,4.289133,42.357598,8.025175,,,,,,,34.287506,8.602695,39.904448,,
9868,39.477559,9.184434,4.351322,7.415595,9.466721,4.289179,42.367048,8.025883,,,,,,,34.292964,8.602692,39.911138,,
9869,39.483705,9.184429,4.35134,7.416016,9.466882,4.289225,42.376504,8.02659,,,,,,,34.298422,8.602690,39.917829,,
9870,39.489852,9.184424,4.351358,7.416437,9.467042,4.289271,42.385966,8.027298,,,,,,,34.303881,8.602687,39.924519,,
9871,39.495998,9.184419,4.351377,7.416858,9.467203,4.289317,42.395434,8.028005,,,,,,,34.309341,8.602685,39.931211,,
9872,39.502144,9.184415,4.351395,7.41728,9.467364,4.289363,42.404907,8.028713,,,,,,,34.314803,8.602682,39.937903,,
9873,39.508290,9.184410,4.351413,7.417701,9.467525,4.289409,42.414387,8.02942,,,,,,,34.320265,8.602680,39.944595,,
9874,39.514437,9.184405,4.351431,7.418122,9.467687,4.289456,42.423872,8.030127,,,,,,,34.325729,8.602677,39.951288,,
9875,39.520583,9.184400,4.351449,7.418543,9.467848,4.289502,42.433362,8.030835,,,,,,,34.331193,8.602675,39.957981,,
9876,39.526729,9.184396,4.351467,7.418964,9.46801,4.289548,42.442859,8.031542,,,,,,,34.336659,8.602673,39.964674,,
9877,39.532875,9.184391,4.351485,7.419385,9.468173,4.289594,42.452361,8.03225,,,,,,,34.342127,8.602670,39.971368,,
9878,39.539022,9.184386,4.351503,7.419806,9.468335,4.28964,42.461869,8.032957,,,,,,,34.347596,8.602668,39.978062,,
9879,39.545168,9.184381,4.351521,7.420227,9.468498,4.289685,42.471382,8.033665,,,,,,,34.353066,8.602665,39.984757,,
9880,39.551314,9.184376,4.35154,7.420648,9.468661,4.289731,42.480902,8.034372,,,,,,,34.358538,8.602663,39.991452,,
9881,39.557461,9.184372,4.351558,7.421069,9.468825,4.289777,42.490427,8.03508,,,,,,,34.364012,8.602660,39.998148,,
9882,39.563607,9.184367,4.351576,7.42149,9.468988,4.289823,42.499958,8.035787,,,,,,,34.369488,8.602658,40.004844,,
9883,39.569753,9.184362,4.351594,7.421911,9.469152,4.289869,42.509495,8.036494,,,,,,,34.374965,8.602655,40.011541,,
9884,39.575899,9.184357,4.351612,7.422333,9.469316,4.289915,42.519037,8.037202,,,,,,,34.380444,8.602653,40.018238,,
9885,39.582046,9.184353,4.35163,7.422754,9.469481,4.28996,42.528585,8.037909,,,,,,,34.385924,8.602651,40.024935,,
9886,39.588192,9.184348,4.351648,7.423175,9.469645,4.290006,42.538139,8.038617,,,,,,,34.391404,8.602648,40.031633,,
9887,39.594338,9.184343,4.351666,7.423596,9.46981,4.290052,42.547698,8.039324,,,,,,,34.396884,8.602646,40.038331,,
9888,39.600484,9.184338,4.351684,7.424017,9.469975,4.290098,42.557264,8.040032,,,,,,,34.402365,8.602643,40.045029,,
9889,39.606631,9.184333,4.351703,7.424438,9.470141,4.290143,42.566834,8.040739,,,,,,,34.407846,8.602641,40.051728,,
9890,39.612777,9.184329,4.351721,7.424859,9.470306,4.290189,42.576411,8.041447,,,,,,,34.413327,8.602638,40.058428,,
9891,39.618923,9.184324,4.351739,7.42528,9.470472,4.290235,42.585994,8.042154,,,,,,,34.418808,8.602636,40.065128,,
9892,39.625070,9.184319,4.351757,7.425701,9.470638,4.29028,42.595582,8.042861,,,,,,,34.424290,8.602633,40.071828,,
9893,39.631216,9.184314,4.351775,7.426122,9.470805,4.290326,42.605176,8.043569,,,,,,,34.429773,8.602631,40.078528,,
9894,39.637362,9.184310,4.351793,7.426543,9.470971,4.290371,42.614775,8.044276,,,,,,,34.435256,8.602628,40.085229,,
9895,39.643508,9.184305,4.351811,7.426964,9.471138,4.290417,42.62438,8.044984,,,,,,,34.440740,8.602626,40.091931,,
9896,39.649655,9.184300,4.351829,7.427386,9.471306,4.290462,42.633991,8.045691,,,,,,,34.446224,8.602624,40.098633,,
9897,39.655801,9.184295,4.351847,7.427807,9.471473,4.290508,42.643608,8.046399,,,,,,,34.451710,8.602621,40.105335,,
9898,39.661947,9.184290,4.351866,7.428228,9.471641,4.290553,42.65323,8.047106,,,,,,,34.457196,8.602619,40.112038,,
9899,39.668093,9.184286,4.351884,7.428649,9.471809,4.290599,42.662859,8.047814,,,,,,,34.462684,8.602616,40.118741,,
9900,39.674240,9.184281,4.351902,7.42907,9.471977,4.290644,42.672492,8.048521,,,,,,,34.468172,8.602614,40.125444,,
9901,39.680386,9.184276,4.35192,7.429491,9.472145,4.290689,42.682132,8.049229,,,,,,,34.473661,8.602611,40.132148,,
9902,39.686532,9.184271,4.351938,7.429912,9.472314,4.290735,42.691777,8.049936,,,,,,,34.479152,8.602609,40.138852,,
9903,39.692678,9.184267,4.351956,7.430333,9.472483,4.29078,42.701428,8.050644,,,,,,,34.484644,8.602606,40.145557,,
9904,39.698825,9.184262,4.351974,7.430754,9.472652,4.290825,42.711085,8.051351,,,,,,,34.490137,8.602604,40.152262,,
9905,39.704971,9.184257,4.351992,7.431175,9.472821,4.29087,42.720747,8.052059,,,,,,,34.495632,8.602602,40.158968,,
9906,39.711117,9.184252,4.35201,7.431596,9.472991,4.290916,42.730415,8.052766,,,,,,,34.501128,8.602599,40.165674,,
9907,39.717264,9.184247,4.352029,7.432017,9.473161,4.290961,42.740089,8.053473,,,,,,,34.506625,8.602597,40.172380,,
9908,39.723410,9.184243,4.352047,7.432439,9.473331,4.291006,42.749768,8.054181,,,,,,,34.512125,8.602594,40.179087,,
9909,39.729556,9.184238,4.352065,7.43286,9.473502,4.291051,42.759453,8.054888,,,,,,,34.517626,8.602592,40.185794,,
9910,39.735702,9.184233,4.352083,7.433281,9.473672,4.291096,42.769144,8.055596,,,,,,,34.523128,8.602589,40.192501,,
9911,39.741849,9.184228,4.352101,7.433702,9.473843,4.291141,42.77884,8.056303,,,,,,,34.528633,8.602587,40.199209,,
9912,39.747995,9.184224,4.352119,7.434123,9.474014,4.291186,42.788542,8.057011,,,,,,,34.534139,8.602584,40.205917,,
9913,39.754141,9.184219,4.352137,7.434544,9.474186,4.291231,42.79825,8.057718,,,,,,,34.539646,8.602582,40.212626,,
9914,39.760287,9.184214,4.352155,7.434965,9.474357,4.291276,42.807964,8.058426,,,,,,,34.545154,8.602579,40.219335,,
9915,39.766434,9.184209,4.352173,7.435386,9.474529,4.291321,42.817683,8.059133,,,,,,,34.550661,8.602577,40.226044,,
9916,39.772580,9.184204,4.352192,7.435807,9.474701,4.291366,42.827408,8.059841,,,,,,,34.556169,8.602575,40.232754,,
9917,39.778726,9.184200,4.35221,7.436228,9.474874,4.291411,42.837138,8.060548,,,,,,,34.561677,8.602572,40.239464,,
9918,39.784873,9.184195,4.352228,7.436649,9.475046,4.291456,42.846874,8.061256,,,,,,,34.567185,8.602570,40.246175,,
9919,39.791019,9.184190,4.352246,7.43707,9.475219,4.291501,42.856616,8.061963,,,,,,,34.572694,8.602567,40.252886,,
9920,39.797165,9.184185,4.352264,7.437492,9.475392,4.291546,42.866364,8.062671,,,,,,,34.578203,8.602565,40.259597,,
9921,39.803311,9.184181,4.352282,7.437913,9.475566,4.291591,42.876117,8.063378,,,,,,,34.583713,8.602562,40.266309,,
9922,39.809458,9.184176,4.3523,7.438334,9.475739,4.291636,42.885876,8.064086,,,,,,,34.589223,8.602560,40.273021,,
9923,39.815604,9.184171,4.352318,7.438755,9.475913,4.29168,42.89564,8.064793,,,,,,,34.594734,8.602557,40.279734,,
9924,39.821750,9.184166,4.352336,7.439176,9.476087,4.291725,42.90541,8.065501,,,,,,,34.600246,8.602555,40.286447,,
9925,39.827896,9.184161,4.352355,7.439597,9.476261,4.29177,42.915186,8.066208,,,,,,,34.605759,8.602553,40.293160,,
9926,39.834043,9.184157,4.352373,7.440018,9.476436,4.291815,42.924968,8.066916,,,,,,,34.611272,8.602550,40.299874,,
9927,39.840189,9.184152,4.352391,7.440439,9.476611,4.291859,42.934755,8.067623,,,,,,,34.616787,8.602548,40.306588,,
9928,39.846335,9.184147,4.352409,7.44086,9.476786,4.291904,42.944548,8.068331,,,,,,,34.622302,8.602545,40.313302,,
9929,39.852482,9.184142,4.352427,7.441281,9.476961,4.291949,42.954346,8.069038,,,,,,,34.627819,8.602543,40.320017,,
9930,39.858628,9.184138,4.352445,7.441702,9.477136,4.291993,42.96415,8.069746,,,,,,,34.633337,8.602540,40.326732,,
9931,39.864774,9.184133,4.352463,7.442123,9.477312,4.292038,42.97396,8.070453,,,,,,,34.638856,8.602538,40.333448,,
9932,39.870920,9.184128,4.352481,7.442545,9.477488,4.292082,42.983775,8.071161,,,,,,,34.644377,8.602535,40.340163,,
9933,39.877067,9.184123,4.352499,7.442966,9.477664,4.292127,42.993596,8.071868,,,,,,,34.649898,8.602533,40.346880,,
9934,39.883213,9.184118,4.352518,7.443387,9.477841,4.292171,43.003423,8.072576,,,,,,,34.655422,8.602530,40.353596,,
9935,39.889359,9.184114,4.352536,7.443808,9.478017,4.292216,43.013256,8.073283,,,,,,,34.660947,8.602528,40.360313,,
9936,39.895505,9.184109,4.352554,7.444229,9.478194,4.29226,43.023094,8.073991,,,,,,,34.666473,8.602526,40.367031,,
9937,39.901652,9.184104,4.352572,7.44465,9.478371,4.292305,43.032937,8.074698,,,,,,,34.672001,8.602523,40.373748,,
9938,39.907798,9.184099,4.35259,7.445071,9.478549,4.292349,43.042786,8.075406,,,,,,,34.677531,8.602521,40.380467,,
9939,39.913944,9.184095,4.352608,7.445492,9.478726,4.292393,43.052641,8.076113,,,,,,,34.683063,8.602518,40.387185,,
9940,39.920091,9.184090,4.352626,7.445913,9.478904,4.292438,43.062502,8.076821,,,,,,,34.688597,8.602516,40.393904,,
9941,39.926237,9.184085,4.352644,7.446334,9.479082,4.292482,43.072368,8.077529,,,,,,,34.694131,8.602513,40.400623,,
9942,39.932383,9.184080,4.352663,7.446755,9.479261,4.292526,43.08224,8.078236,,,,,,,34.699666,8.602511,40.407343,,
9943,39.938529,9.184075,4.352681,7.447176,9.479439,4.292571,43.092117,8.078944,,,,,,,34.705201,8.602508,40.414063,,
9944,39.944676,9.184071,4.352699,7.447598,9.479618,4.292615,43.102,8.079651,,,,,,,34.710736,8.602506,40.420783,,
9945,39.950822,9.184066,4.352717,7.448019,9.479797,4.292659,43.111889,8.080359,,,,,,,34.716271,8.602503,40.427504,,
9946,39.956968,9.184061,4.352735,7.44844,9.479976,4.292703,43.121783,8.081066,,,,,,,34.721807,8.602501,40.434225,,
9947,39.963114,9.184056,4.352753,7.448861,9.480156,4.292747,43.131683,8.081774,,,,,,,34.727343,8.602499,40.440946,,
9948,39.969261,9.184052,4.352771,7.449282,9.480335,4.292791,43.141589,8.082481,,,,,,,34.732879,8.602496,40.447668,,
9949,39.975407,9.184047,4.352789,7.449703,9.480515,4.292836,43.1515,8.083189,,,,,,,34.738416,8.602494,40.454390,,
9950,39.981553,9.184042,4.352807,7.450124,9.480695,4.29288,43.161417,8.083896,,,,,,,34.743954,8.602491,40.461112,,
9951,39.987700,9.184037,4.352826,7.450545,9.480876,4.292924,43.171339,8.084604,,,,,,,34.749492,8.602489,40.467835,,
9952,39.993846,9.184032,4.352844,7.450966,9.481056,4.292968,43.181267,8.085311,,,,,,,34.755032,8.602486,40.474558,,
9953,39.999992,9.184028,4.352862,7.451387,9.481237,4.293012,43.191201,8.086019,,,,,,,34.760572,8.602484,40.481282,,
9954,40.006138,9.184023,4.35288,7.451808,9.481418,4.293056,43.20114,8.086726,,,,,,,34.766112,8.602481,40.488006,,
9955,40.012285,9.184018,4.352898,7.452229,9.4816,4.2931,43.211085,8.087434,,,,,,,34.771654,8.602479,40.494730,,
9956,40.018431,9.184013,4.352916,7.452651,9.481781,4.293144,43.221035,8.088142,,,,,,,34.777197,8.602476,40.501454,,
9957,40.024577,9.184009,4.352934,7.453072,9.481963,4.293187,43.230992,8.088849,,,,,,,34.782741,8.602474,40.508179,,
9958,40.030723,9.184004,4.352952,7.453493,9.482145,4.293231,43.240953,8.089557,,,,,,,34.788287,8.602472,40.514905,,
9959,40.036870,9.183999,4.35297,7.453914,9.482327,4.293275,43.25092,8.090264,,,,,,,34.793833,8.602469,40.521630,,
9960,40.043016,9.183994,4.352989,7.454335,9.482509,4.293319,43.260893,8.090972,,,,,,,34.799381,8.602467,40.528356,,
9961,40.049162,9.183989,4.353007,7.454756,9.482692,4.293363,43.270872,8.091679,,,,,,,34.804930,8.602464,40.535082,,
9962,40.055308,9.183985,4.353025,7.455177,9.482875,4.293407,43.280856,8.092387,,,,,,,34.810481,8.602462,40.541809,,
9963,40.061455,9.183980,4.353043,7.455598,9.483058,4.29345,43.290846,8.093094,,,,,,,34.816033,8.602459,40.548536,,
9964,40.067601,9.183975,4.353061,7.456019,9.483241,4.293494,43.300841,8.093802,,,,,,,34.821587,8.602457,40.555263,,
9965,40.073747,9.183970,4.353079,7.45644,9.483425,4.293538,43.310842,8.094509,,,,,,,34.827143,8.602454,40.561991,,
9966,40.079894,9.183966,4.353097,7.456861,9.483609,4.293581,43.320848,8.095217,,,,,,,34.832700,8.602452,40.568719,,
9967,40.086040,9.183961,4.353115,7.457282,9.483793,4.293625,43.33086,8.095925,,,,,,,34.838259,8.602449,40.575447,,
9968,40.092186,9.183956,4.353133,7.457704,9.483977,4.293669,43.340878,8.096632,,,,,,,34.843820,8.602447,40.582176,,
9969,40.098332,9.183951,4.353152,7.458125,9.484161,4.293712,43.350901,8.09734,,,,,,,34.849382,8.602445,40.588905,,
9970,40.104479,9.183946,4.35317,7.458546,9.484346,4.293756,43.36093,8.098047,,,,,,,34.854945,8.602442,40.595634,,
9971,40.110625,9.183942,4.353188,7.458967,9.484531,4.293799,43.370964,8.098755,,,,,,,34.860507,8.602440,40.602364,,
9972,40.116771,9.183937,4.353206,7.459388,9.484716,4.293843,43.381004,8.099462,,,,,,,34.866069,8.602437,40.609094,,
9973,40.122917,9.183932,4.353224,7.459809,9.484901,4.293886,43.39105,8.10017,,,,,,,34.871632,8.602435,40.615825,,
9974,40.129064,9.183927,4.353242,7.46023,9.485087,4.29393,43.401101,8.100878,,,,,,,34.877195,8.602432,40.622555,,
9975,40.135210,9.183923,4.35326,7.460651,9.485272,4.293973,43.411158,8.101585,,,,,,,34.882758,8.602430,40.629286,,
9976,40.141356,9.183918,4.353278,7.461072,9.485458,4.294017,43.42122,8.102293,,,,,,,34.888322,8.602427,40.636018,,
9977,40.147503,9.183913,4.353296,7.461493,9.485644,4.29406,43.431288,8.103,,,,,,,34.893887,8.602425,40.642749,,
9978,40.153649,9.183908,4.353315,7.461914,9.485831,4.294106,43.441361,8.103718,,,,,,,34.899452,8.602422,40.649481,,
9979,40.159795,9.183903,4.353333,7.462335,9.486017,4.294153,43.45144,8.104435,,,,,,,34.905018,8.602420,40.656214,,
9980,40.165941,9.183899,4.353351,7.462757,9.486204,4.294199,43.461525,8.105152,,,,,,,34.910585,8.602418,40.662946,,
9981,40.172088,9.183894,4.353369,7.463178,9.486391,4.294246,43.471615,8.10587,,,,,,,34.916152,8.602415,40.669679,,
9982,40.178234,9.183889,4.353387,7.463599,9.486578,4.294292,43.48171,8.106587,,,,,,,34.921721,8.602413,40.676413,,
9983,40.184380,9.183884,4.353405,7.46402,9.486766,4.294338,43.491812,8.107304,,,,,,,34.927290,8.602410,40.683146,,
9984,40.190526,9.183880,4.353423,7.464441,9.486954,4.294384,43.501918,8.108022,,,,,,,34.932860,8.602408,40.689880,,
9985,40.196673,9.183875,4.353441,7.464862,9.487142,4.294431,43.512031,8.108739,,,,,,,34.938432,8.602405,40.696614,,
9986,40.202819,9.183870,4.353459,7.465283,9.48733,4.294477,43.522149,8.109456,,,,,,,34.944005,8.602403,40.703349,,
9987,40.208965,9.183865,4.353478,7.465704,9.487518,4.294523,43.532272,8.110174,,,,,,,34.949579,8.602400,40.710084,,
9988,40.215112,9.183860,4.353496,7.466125,9.487707,4.294569,43.542401,8.110891,,,,,,,34.955154,8.602398,40.716819,,
9989,40.221258,9.183856,4.353514,7.466546,9.487895,4.294615,43.552536,8.111608,,,,,,,34.960731,8.602395,40.723555,,
9990,40.227404,9.183851,4.353532,7.466967,9.488084,4.294661,43.562676,8.112326,,,,,,,34.966309,8.602393,40.730291,,
9991,40.233550,9.183846,4.35355,7.467388,9.488273,4.294708,43.572822,8.113043,,,,,,,34.971889,8.602390,40.737027,,
9992,40.239697,9.183841,4.353568,7.46781,9.488463,4.294754,43.582973,8.11376,,,,,,,34.977470,8.602388,40.743763,,
9993,40.245843,9.183837,4.353586,7.468231,9.488652,4.2948,43.59313,8.114478,,,,,,,34.983053,8.602386,40.750500,,
9994,40.251989,9.183832,4.353604,7.468652,9.488842,4.294846,43.603292,8.115195,,,,,,,34.988638,8.602383,40.757237,,
9995,40.258135,9.183827,4.353622,7.469073,9.489032,4.294892,43.61346,8.115913,,,,,,,34.994225,8.602381,40.763975,,
9996,40.264282,9.183822,4.353641,7.469494,9.489222,4.294938,43.623633,8.11663,,,,,,,34.999814,8.602378,40.770712,,
9997,40.270428,9.183817,4.353659,7.469915,9.489413,4.294984,43.633812,8.117347,,,,,,,35.005403,8.602376,40.777450,,
9998,40.276574,9.183813,4.353677,7.470336,9.489604,4.295029,43.643997,8.118065,,,,,,,35.010993,8.602373,40.784189,,
9999,40.282721,9.183808,4.353695,7.470757,9.489794,4.295075,43.654187,8.118782,,,,,,,35.016583,8.602371,40.790927,,
10000,40.288867,9.183803,4.353713,7.471178,9.489986,4.295121,43.664382,8.119499,,,,,,,35.022173,8.602368,40.797666,,
10001,40.295013,9.183798,4.353731,7.471599,9.490177,4.295167,43.674583,8.120217,,,,,,,35.027763,8.602366,40.804406,,
10002,40.301159,9.183794,4.353749,7.47202,9.490368,4.295213,43.68479,8.120934,,,,,,,35.033354,8.602363,40.811145,,
10003,40.307306,9.183789,4.353767,7.472441,9.49056,4.295259,43.695002,8.121652,,,,,,,35.038945,8.602361,40.817885,,
10004,40.313452,9.183784,4.353785,7.472863,9.490752,4.295304,43.70522,8.122369,,,,,,,35.044536,8.602359,40.824625,,
10005,40.319598,9.183779,4.353804,7.473284,9.490944,4.29535,43.715443,8.123086,,,,,,,35.050128,8.602356,40.831366,,
10006,40.325744,9.183774,4.353822,7.473705,9.491136,4.295396,43.725672,8.123804,,,,,,,35.055721,8.602354,40.838107,,
10007,40.331891,9.183770,4.35384,7.474126,9.491329,4.295441,43.735906,8.124521,,,,,,,35.061314,8.602351,40.844848,,
10008,40.338037,9.183765,4.353858,7.474547,9.491522,4.295487,43.746146,8.125239,,,,,,,35.066909,8.602349,40.851589,,
10009,40.344183,9.183760,4.353876,7.474968,9.491714,4.295533,43.756391,8.125956,,,,,,,35.072504,8.602346,40.858331,,
10010,40.350330,9.183755,4.353894,7.475389,9.491908,4.295578,43.766642,8.126674,,,,,,,35.078100,8.602344,40.865073,,
10011,40.356476,9.183751,4.353912,7.47581,9.492101,4.295624,43.776898,8.127391,,,,,,,35.083697,8.602341,40.871815,,
10012,40.362622,9.183746,4.35393,7.476231,9.492294,4.295669,43.78716,8.128108,,,,,,,35.089295,8.602339,40.878558,,
10013,40.368768,9.183741,4.353948,7.476652,9.492488,4.295715,43.797427,8.128826,,,,,,,35.094894,8.602336,40.885301,,
10014,40.374915,9.183736,4.353967,7.477073,9.492682,4.29576,43.8077,8.129543,,,,,,,35.100494,8.602334,40.892044,,
10015,40.381061,9.183731,4.353985,7.477495,9.492876,4.295806,43.817978,8.130261,,,,,,,35.106096,8.602331,40.898787,,
10016,40.387207,9.183727,4.354003,7.477916,9.493071,4.295851,43.828262,8.130978,,,,,,,35.111699,8.602329,40.905531,,
10017,40.393353,9.183722,4.354021,7.478337,9.493265,4.295897,43.838552,8.131695,,,,,,,35.117303,8.602327,40.912275,,
10018,40.399500,9.183717,4.354039,7.478758,9.49346,4.295942,43.848846,8.132413,,,,,,,35.122909,8.602324,40.919019,,
10019,40.405646,9.183712,4.354057,7.479179,9.493655,4.295988,43.859147,8.13313,,,,,,,35.128517,8.602322,40.925764,,
10020,40.411792,9.183708,4.354075,7.4796,9.49385,4.296033,43.869453,8.133848,,,,,,,35.134126,8.602319,40.932509,,
10021,40.417938,9.183703,4.354093,7.480021,9.494045,4.296078,43.879764,8.134565,,,,,,,35.139736,8.602317,40.939254,,
10022,40.424085,9.183698,4.354111,7.480442,9.494241,4.296123,43.890081,8.135283,,,,,,,35.145349,8.602314,40.945999,,
10023,40.430231,9.183693,4.35413,7.480863,9.494437,4.296169,43.900403,8.136,,,,,,,35.150963,8.602312,40.952745,,
10024,40.436377,9.183688,4.354148,7.481284,9.494633,4.296214,43.910731,8.136718,,,,,,,35.156580,8.602309,40.959491,,
10025,40.442524,9.183684,4.354166,7.481705,9.494829,4.296259,43.921064,8.137435,,,,,,,35.162197,8.602307,40.966238,,
10026,40.448670,9.183679,4.354184,7.482126,9.495025,4.296304,43.931403,8.138153,,,,,,,35.167814,8.602304,40.972984,,
10027,40.454816,9.183674,4.354202,7.482548,9.495173,4.29635,43.941132,8.13887,,,,,,,35.173432,8.602302,40.979731,,
10028,40.460962,9.183669,4.35422,7.482969,9.495321,4.296395,43.950866,8.139587,,,,,,,35.179049,8.602299,40.986478,,
10029,40.467109,9.183665,4.354238,7.48339,9.495469,4.29644,43.960607,8.140305,,,,,,,35.184667,8.602297,40.993226,,
10030,40.473255,9.183660,4.354256,7.483811,9.495618,4.296485,43.970353,8.141022,,,,,,,35.190286,8.602295,40.999973,,
10031,40.479401,9.183655,4.354274,7.484232,9.495767,4.29653,43.980106,8.14174,,,,,,,35.195904,8.602292,41.006721,,
10032,40.485547,9.183650,4.354293,7.484653,9.495916,4.296575,43.989864,8.142457,,,,,,,35.201524,8.602290,41.013470,,
10033,40.491694,9.183645,4.354311,7.485074,9.496065,4.29662,43.999629,8.143175,,,,,,,35.207144,8.602287,41.020218,,
