*FXCNHUSD,SOFR,,1587,2.59023701719943
*FXCNHUSD,SOFR,,1588,2.59033510495747
*FXCNHUSD,SOFR,,1589,2.59043335239723
*FXCNHUSD,SOFR,,1590,2.59053175819536
*FXCNHUSD,SOFR,,1591,2.59063032102854
*FXCNHUSD,SOFR,,1592,2.59072903957343
*FXCNHUSD,SOFR,,1593,2.59082791250672
*FXCNHUSD,SOFR,,1594,2.59092693850507
*FXCNHUSD,SOFR,,1595,2.59102611624515
*FXCNHUSD,SOFR,,1596,2.59112544440363
*FXCNHUSD,SOFR,,1597,2.59122492165719
*FXCNHUSD,SOFR,,1598,2.59132454668249
*FXCNHUSD,SOFR,,1599,2.59142431815621
*FXCNHUSD,SOFR,,1600,2.59152423475501
*FXCNHUSD,SOFR,,1601,2.59162429515557
*FXCNHUSD,SOFR,,1602,2.59172449803456
*FXCNHUSD,SOFR,,1603,2.59182484206865
*FXCNHUSD,SOFR,,1604,2.59192532593450
*FXCNHUSD,SOFR,,1605,2.59202594830880
*FXCNHUSD,SOFR,,1606,2.59212670786821
*FXCNHUSD,SOFR,,1607,2.59222760328941
*FXCNHUSD,SOFR,,1608,2.59232863324906
*FXCNHUSD,SOFR,,1609,2.59242979642383
*FXCNHUSD,SOFR,,1610,2.59253109149040
*FXCNHUSD,SOFR,,1611,2.59263251712544
*FXCNHUSD,SOFR,,1612,2.59273407200561
*FXCNHUSD,SOFR,,1613,2.59283575480759
*FXCNHUSD,SOFR,,1614,2.59293756420806
*FXCNHUSD,SOFR,,1615,2.59303949888367
*FXCNHUSD,SOFR,,1616,2.59314155751110
*FXCNHUSD,SOFR,,1617,2.59324373876703
*FXCNHUSD,SOFR,,1618,2.59334604132812
*FXCNHUSD,SOFR,,1619,2.59344846387105
*FXCNHUSD,SOFR,,1620,2.59355100507248
*FXCNHUSD,SOFR,,1621,2.59365366360909
*FXCNHUSD,SOFR,,1622,2.59375643815754
*FXCNHUSD,SOFR,,1623,2.59385932739451
*FXCNHUSD,SOFR,,1624,2.59396232999667
*FXCNHUSD,SOFR,,1625,2.59406544464069
*FXCNHUSD,SOFR,,1626,2.59416867000325
*FXCNHUSD,SOFR,,1627,2.59427200476100
*FXCNHUSD,SOFR,,1628,2.59437544759063
*FXCNHUSD,SOFR,,1629,2.59447899716880
*FXCNHUSD,SOFR,,1630,2.59458265217219
*FXCNHUSD,SOFR,,1631,2.59468641127746
*FXCNHUSD,SOFR,,1632,2.59479027316129
*FXCNHUSD,SOFR,,1633,2.59489423650034
*FXCNHUSD,SOFR,,1634,2.59499829997130
*FXCNHUSD,SOFR,,1635,2.59510246225082
*FXCNHUSD,SOFR,,1636,2.59520672201559
*FXCNHUSD,SOFR,,1637,2.59531107794226
*FXCNHUSD,SOFR,,1638,2.59541552870752
*FXCNHUSD,SOFR,,1639,2.59552007298803
*FXCNHUSD,SOFR,,1640,2.59562470946047
*FXCNHUSD,SOFR,,1641,2.59572943680150
*FXCNHUSD,SOFR,,1642,2.59583425368779
*FXCNHUSD,SOFR,,1643,2.59593915879603
*FXCNHUSD,SOFR,,1644,2.59604415080287
*FXCNHUSD,SOFR,,1645,2.59614922838499
*FXCNHUSD,SOFR,,1646,2.59625439021906
*FXCNHUSD,SOFR,,1647,2.59635963498175
*FXCNHUSD,SOFR,,1648,2.59646496134974
*FXCNHUSD,SOFR,,1649,2.59657036799969
*FXCNHUSD,SOFR,,1650,2.59667585360826
*FXCNHUSD,SOFR,,1651,2.59678141685215
*FXCNHUSD,SOFR,,1652,2.59688705640801
*FXCNHUSD,SOFR,,1653,2.59699277095252
*FXCNHUSD,SOFR,,1654,2.59709855916234
*FXCNHUSD,SOFR,,1655,2.59720441971415
*FXCNHUSD,SOFR,,1656,2.59731035128463
*FXCNHUSD,SOFR,,1657,2.59741635255043
*FXCNHUSD,SOFR,,1658,2.59752242218823
*FXCNHUSD,SOFR,,1659,2.59762855887471
*FXCNHUSD,SOFR,,1660,2.59773476128652
*FXCNHUSD,SOFR,,1661,2.59784102810036
*FXCNHUSD,SOFR,,1662,2.59794735799288
*FXCNHUSD,SOFR,,1663,2.59805374964075
*FXCNHUSD,SOFR,,1664,2.59816020172065
*FXCNHUSD,SOFR,,1665,2.59826671290925
*FXCNHUSD,SOFR,,1666,2.59837328188322
*FXCNHUSD,SOFR,,1667,2.59847990731922
*FXCNHUSD,SOFR,,1668,2.59858658789394
*FXCNHUSD,SOFR,,1669,2.59869332228404
*FXCNHUSD,SOFR,,1670,2.59880010916619
*FXCNHUSD,SOFR,,1671,2.59890694721707
*FXCNHUSD,SOFR,,1672,2.59901383511334
*FXCNHUSD,SOFR,,1673,2.59912077153167
*FXCNHUSD,SOFR,,1674,2.59922775514874
*FXCNHUSD,SOFR,,1675,2.59933478464122
*FXCNHUSD,SOFR,,1676,2.59944185868578
*FXCNHUSD,SOFR,,1677,2.59954897595908
*FXCNHUSD,SOFR,,1678,2.59965613513781
*FXCNHUSD,SOFR,,1679,2.59976333489863
*FXCNHUSD,SOFR,,1680,2.59987057391821
*FXCNHUSD,SOFR,,1681,2.59997785087322
*FXCNHUSD,SOFR,,1682,2.60008516444033
*FXCNHUSD,SOFR,,1683,2.60019251329622
*FXCNHUSD,SOFR,,1684,2.60029989611756
*FXCNHUSD,SOFR,,1685,2.60040731158101
*FXCNHUSD,SOFR,,1686,2.60051475836326
*FXCNHUSD,SOFR,,1687,2.60062223514096
*FXCNHUSD,SOFR,,1688,2.60072974059078
*FXCNHUSD,SOFR,,1689,2.60083727338941
*FXCNHUSD,SOFR,,1690,2.60094483221352
*FXCNHUSD,SOFR,,1691,2.60105241573976
*FXCNHUSD,SOFR,,1692,2.60116002264482
*FXCNHUSD,SOFR,,1693,2.60126765160536
*FXCNHUSD,SOFR,,1694,2.60137530129805
*FXCNHUSD,SOFR,,1695,2.60148297039957
*FXCNHUSD,SOFR,,1696,2.60159065758659
*FXCNHUSD,SOFR,,1697,2.60169836153578
*FXCNHUSD,SOFR,,1698,2.60180608092381
*FXCNHUSD,SOFR,,1699,2.60191381442734
*FXCNHUSD,SOFR,,1700,2.60202156072306
*FXCNHUSD,SOFR,,1701,2.60212931848763
*FXCNHUSD,SOFR,,1702,2.60223708639772
*FXCNHUSD,SOFR,,1703,2.60234486313001
*FXCNHUSD,SOFR,,1704,2.60245264736116
*FXCNHUSD,SOFR,,1705,2.60256043776784
*FXCNHUSD,SOFR,,1706,2.60266823302674
*FXCNHUSD,SOFR,,1707,2.60277603181451
*FXCNHUSD,SOFR,,1708,2.60288383280782
*FXCNHUSD,SOFR,,1709,2.60299163468336
*FXCNHUSD,SOFR,,1710,2.60309943611779
*FXCNHUSD,SOFR,,1711,2.60320723578778
*FXCNHUSD,SOFR,,1712,2.60331503237000
*FXCNHUSD,SOFR,,1713,2.60342282454113
*FXCNHUSD,SOFR,,1714,2.60353061097782
*FXCNHUSD,SOFR,,1715,2.60363839035677
*FXCNHUSD,SOFR,,1716,2.60374616135463
*FXCNHUSD,SOFR,,1717,2.60385392264807
*FXCNHUSD,SOFR,,1718,2.60396167291378
*FXCNHUSD,SOFR,,1719,2.60406941082841
*FXCNHUSD,SOFR,,1720,2.60417713506865
*FXCNHUSD,SOFR,,1721,2.60428484431115
*FXCNHUSD,SOFR,,1722,2.60439253723259
*FXCNHUSD,SOFR,,1723,2.60450021250965
*FXCNHUSD,SOFR,,1724,2.60460786881899
*FXCNHUSD,SOFR,,1725,2.60471550483729
*FXCNHUSD,SOFR,,1726,2.60482311924121
*FXCNHUSD,SOFR,,1727,2.60493071070743
*FXCNHUSD,SOFR,,1728,2.60503827791261
*FXCNHUSD,SOFR,,1729,2.60514581953344
*FXCNHUSD,SOFR,,1730,2.60525333424657
*FXCNHUSD,SOFR,,1731,2.60536082072868
*FXCNHUSD,SOFR,,1732,2.60546827765645
*FXCNHUSD,SOFR,,1733,2.60557570370653
*FXCNHUSD,SOFR,,1734,2.60568309755561
*FXCNHUSD,SOFR,,1735,2.60579045788035
*FXCNHUSD,SOFR,,1736,2.60589778335743
*FXCNHUSD,SOFR,,1737,2.60600507266351
*FXCNHUSD,SOFR,,1738,2.60611232447527
*FXCNHUSD,SOFR,,1739,2.60621953746938
*FXCNHUSD,SOFR,,1740,2.60632671032251
*FXCNHUSD,SOFR,,1741,2.60643384171132
*FXCNHUSD,SOFR,,1742,2.60654093031250
*FXCNHUSD,SOFR,,1743,2.60664797480271
*FXCNHUSD,SOFR,,1744,2.60675497385862
*FXCNHUSD,SOFR,,1745,2.60686192615690
*FXCNHUSD,SOFR,,1746,2.60696883037423
*FXCNHUSD,SOFR,,1747,2.60707568518727
*FXCNHUSD,SOFR,,1748,2.60718248927270
*FXCNHUSD,SOFR,,1749,2.60728924130719
*FXCNHUSD,SOFR,,1750,2.60739593996740
*FXCNHUSD,SOFR,,1751,2.60750258393002
*FXCNHUSD,SOFR,,1752,2.60760917187170
*FXCNHUSD,SOFR,,1753,2.60771570246913
*FXCNHUSD,SOFR,,1754,2.60782217439896
*FXCNHUSD,SOFR,,1755,2.60792858633788
*FXCNHUSD,SOFR,,1756,2.60803493696255
*FXCNHUSD,SOFR,,1757,2.60814122494965
*FXCNHUSD,SOFR,,1758,2.60824744897585
*FXCNHUSD,SOFR,,1759,2.60835360771781
*FXCNHUSD,SOFR,,1760,2.60845969985220
*FXCNHUSD,SOFR,,1761,2.60856572405571
*FXCNHUSD,SOFR,,1762,2.60867167900499
*FXCNHUSD,SOFR,,1763,2.60877756337673
*FXCNHUSD,SOFR,,1764,2.60888337584759
*FXCNHUSD,SOFR,,1765,2.60898911509424
*FXCNHUSD,SOFR,,1766,2.60909477979335
*FXCNHUSD,SOFR,,1767,2.60920036862159
*FXCNHUSD,SOFR,,1768,2.60930588025565
*FXCNHUSD,SOFR,,1769,2.60941131337217
*FXCNHUSD,SOFR,,1770,2.60951666664785
*FXCNHUSD,SOFR,,1771,2.60962193875934
*FXCNHUSD,SOFR,,1772,2.60972712838332
*FXCNHUSD,SOFR,,1773,2.60983223419646
*FXCNHUSD,SOFR,,1774,2.60993725487543
*FXCNHUSD,SOFR,,1775,2.61004218909691
*FXCNHUSD,SOFR,,1776,2.61014703553755
*FXCNHUSD,SOFR,,1777,2.61025179287404
*FXCNHUSD,SOFR,,1778,2.61035645978305
*FXCNHUSD,SOFR,,1779,2.61046103494124
*FXCNHUSD,SOFR,,1780,2.61056551702528
*FXCNHUSD,SOFR,,1781,2.61066990471186
*FXCNHUSD,SOFR,,1782,2.61077419667763
*FXCNHUSD,SOFR,,1783,2.61087839159927
*FXCNHUSD,SOFR,,1784,2.61098248815345
*FXCNHUSD,SOFR,,1785,2.61108648501684
*FXCNHUSD,SOFR,,1786,2.61119038086611
*FXCNHUSD,SOFR,,1787,2.61129417437794
*FXCNHUSD,SOFR,,1788,2.61139786422899
*FXCNHUSD,SOFR,,1789,2.61150144909594
*FXCNHUSD,SOFR,,1790,2.61160492765545
*FXCNHUSD,SOFR,,1791,2.61170829858420
*FXCNHUSD,SOFR,,1792,2.61181156055886
*FXCNHUSD,SOFR,,1793,2.61191471225609
*FXCNHUSD,SOFR,,1794,2.61201775235258
*FXCNHUSD,SOFR,,1795,2.61212067952498
*FXCNHUSD,SOFR,,1796,2.61222349244998
*FXCNHUSD,SOFR,,1797,2.61232618980424
*FXCNHUSD,SOFR,,1798,2.61242877026443
*FXCNHUSD,SOFR,,1799,2.61253123250723
*FXCNHUSD,SOFR,,1800,2.61263357520930
*FXCNHUSD,SOFR,,1801,2.61273579704732
*FXCNHUSD,SOFR,,1802,2.61283789669795
*FXCNHUSD,SOFR,,1803,2.61293987283788
*FXCNHUSD,SOFR,,1804,2.61304172414376
*FXCNHUSD,SOFR,,1805,2.61314344929227
*FXCNHUSD,SOFR,,1806,2.61324504696008
*FXCNHUSD,SOFR,,1807,2.61334651582387
*FXCNHUSD,SOFR,,1808,2.61344785456030
*FXCNHUSD,SOFR,,1809,2.61354906184604
*FXCNHUSD,SOFR,,1810,2.61365013635777
*FXCNHUSD,SOFR,,1811,2.61375107677215
*FXCNHUSD,SOFR,,1812,2.61385188176586
*FXCNHUSD,SOFR,,1813,2.61395255001557
*FXCNHUSD,SOFR,,1814,2.61405308019794
*FXCNHUSD,SOFR,,1815,2.61415347098966
*FXCNHUSD,SOFR,,1816,2.61425372106738
*FXCNHUSD,SOFR,,1817,2.61435382910779
*FXCNHUSD,SOFR,,1818,2.61445379378755
*FXCNHUSD,SOFR,,1819,2.61455361378333
*FXCNHUSD,SOFR,,1820,2.61465328777180
*FXCNHUSD,SOFR,,1821,2.61475281442964
*FXCNHUSD,SOFR,,1822,2.61485219243352
*FXCNHUSD,SOFR,,1823,2.61495142046010
*FXCNHUSD,SOFR,,1824,2.61505049718607
*FXCNHUSD,SOFR,,1825,2.61514942128808
*FXCNHUSD,SOFR,,1826,2.61524819144281
*FXCNHUSD,SOFR,,1827,2.61534680632693
*FXCNHUSD,SOFR,,1828,2.61544526461711
*FXCNHUSD,SOFR,,1829,2.61554356499003
*FXCNHUSD,SOFR,2.61564170612235,1830,2.61564170612235
