TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/05,MC,BONOS,290830,6.030822,6.030822,0.000000,2064,6.922985,6.035646,6.035646,0.000000,2061,6.926982,2730,0.000000,VAL025012,,3.457671,23.910978,11.479340,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,291129,5.886028,5.886028,0.000000,2155,6.872529,5.890494,5.890494,0.000000,2152,6.876467,8554,0.000000,VAL025012,,3.523442,24.829284,11.676004,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300228,5.752851,5.752851,0.000000,2246,6.807541,5.757187,5.757187,0.000000,2243,6.811405,2912,0.000000,VAL025012,,3.589140,25.763849,11.833334,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300530,5.623051,5.623051,0.000000,2337,6.742412,5.627277,5.627277,0.000000,2334,6.746202,8736,0.000000,VAL025012,,3.650297,26.649342,11.990664,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,300829,5.496575,5.496575,0.000000,2428,6.677236,5.500692,5.500692,0.000000,2425,6.680954,3094,0.000000,VAL025012,,3.707134,27.485691,12.147995,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,301128,5.373366,5.373366,0.000000,2519,6.612101,5.377376,5.377376,0.000000,2516,6.615747,8918,0.000000,VAL025012,,3.759863,28.273146,12.305325,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310227,5.253363,5.253363,0.000000,2610,6.547086,5.257269,5.257269,0.000000,2607,6.550660,3276,0.000000,VAL025012,,3.808688,29.012211,12.462656,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310529,5.136504,5.136504,0.000000,2701,6.482261,5.140307,5.140307,0.000000,2698,6.485764,9100,0.000000,VAL025012,,3.853805,29.703621,12.619986,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,310828,5.020764,5.020764,0.000000,2792,6.420218,5.024542,5.024542,0.000000,2789,6.423655,3458,0.000000,VAL025012,,3.893881,30.324623,12.787334,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,311127,4.907735,4.907735,0.000000,2883,6.358708,4.911407,4.911407,0.000000,2880,6.362079,9282,0.000000,VAL025012,,3.930277,30.894158,12.956504,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320226,4.797886,4.797886,0.000000,2974,6.297111,4.801460,4.801460,0.000000,2971,6.300418,3640,0.000000,VAL025012,,3.963587,31.420047,13.124762,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320527,4.690975,4.690975,0.000000,3065,6.235723,4.694453,4.694453,0.000000,3062,6.238965,9464,0.000000,VAL025012,,3.993844,31.901578,13.293021,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,320826,4.586934,4.586934,0.000000,3156,6.174600,4.590319,4.590319,0.000000,3153,6.177779,3822,0.000000,VAL025012,,4.021212,32.340292,13.461280,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,321125,4.485696,4.485696,0.000000,3247,6.113796,4.488989,4.488989,0.000000,3244,6.116913,9646,0.000000,VAL025012,,4.045848,32.737771,13.629539,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330224,4.387192,4.387192,0.000000,3338,6.053358,4.390396,4.390396,0.000000,3335,6.056413,4004,0.000000,VAL025012,,4.067902,33.095647,13.797797,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330526,4.291354,4.291354,0.000000,3429,5.993329,4.294472,4.294472,0.000000,3426,5.996324,9828,0.000000,VAL025012,,4.087515,33.415554,13.966056,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,330825,4.194710,4.194710,0.000000,3520,5.937228,4.197873,4.197873,0.000000,3517,5.940167,4186,0.000000,VAL025012,,4.101494,33.644512,14.154085,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,331124,4.100118,4.100118,0.000000,3611,5.881910,4.103185,4.103185,0.000000,3608,5.884794,10010,0.000000,VAL025012,,4.112646,33.827712,14.345709,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340223,4.008438,4.008438,0.000000,3702,5.826479,4.011419,4.011419,0.000000,3699,5.829309,4368,0.000000,VAL025012,,4.122010,33.981929,14.535536,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340525,3.919293,3.919293,0.000000,3793,5.771301,3.922192,3.922192,0.000000,3790,5.774078,10192,0.000000,VAL025012,,4.129411,34.104068,14.725362,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,340824,3.832617,3.832617,0.000000,3884,5.716421,3.835436,3.835436,0.000000,3881,5.719145,4550,0.000000,VAL025012,,4.134968,34.195921,14.915189,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,341123,3.748343,3.748343,0.000000,3975,5.661878,3.751084,3.751084,0.000000,3972,5.664551,10374,0.000000,VAL025012,,4.138796,34.259258,15.105015,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350222,3.666716,3.666716,0.000000,4066,5.607433,3.669369,3.669369,0.000000,4063,5.610054,4732,0.000000,VAL025012,,4.141353,34.301602,15.292791,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350524,3.587402,3.587402,0.000000,4157,5.553368,3.589983,3.589983,0.000000,4154,5.555939,10556,0.000000,VAL025012,,4.142453,34.319838,15.480194,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,350823,3.510252,3.510252,0.000000,4248,5.499787,3.512761,3.512761,0.000000,4245,5.502308,4914,0.000000,VAL025012,,4.142097,34.313938,15.667783,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,351122,3.435230,3.435230,0.000000,4339,5.446686,3.437670,3.437670,0.000000,4336,5.449159,10738,0.000000,VAL025012,,4.140407,34.285943,15.855373,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360221,3.362276,3.362276,0.000000,4430,5.394087,3.364649,3.364649,0.000000,4427,5.396513,5096,0.000000,VAL025012,,4.137468,34.237281,16.042962,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360522,3.291329,3.291329,0.000000,4521,5.342008,3.293636,3.293636,0.000000,4518,5.344387,10920,0.000000,VAL025012,,4.133360,34.169329,16.230551,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,360821,3.222328,3.222328,0.000000,4612,5.290464,3.224573,3.224573,0.000000,4609,5.292797,5278,0.000000,VAL025012,,4.128161,34.083421,16.418140,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,361120,3.155217,3.155217,0.000000,4703,5.239468,3.157400,3.157400,0.000000,4700,5.241757,11102,0.000000,VAL025012,,4.121940,33.980786,16.605730,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370219,3.075304,3.075304,0.000000,4794,5.200022,3.077983,3.077983,0.000000,4791,5.202276,5460,0.000000,VAL025012,,4.095280,33.542638,16.908968,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370521,2.995398,2.995398,0.000000,4885,5.162040,2.997950,2.997950,0.000000,4882,5.164262,8018,0.000000,VAL025012,,4.064590,33.041778,17.233233,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,370820,2.919381,2.919381,0.000000,4976,5.122634,2.921848,2.921848,0.000000,4973,5.124822,5642,0.000000,VAL025012,,4.035234,32.566227,17.546985,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,371119,2.845842,2.845842,0.000000,5067,5.082883,2.848228,2.848228,0.000000,5064,5.085037,8200,0.000000,VAL025012,,4.005522,32.088421,17.860736,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380218,2.774695,2.774695,0.000000,5158,5.042865,2.777003,2.777003,0.000000,5155,5.044985,5824,0.000000,VAL025012,,3.975520,31.609526,18.174488,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380520,2.705856,2.705856,0.000000,5249,5.002652,2.708090,2.708090,0.000000,5246,5.004738,8382,0.000000,VAL025012,,3.945289,31.130602,18.488240,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,380819,2.639245,2.639245,0.000000,5340,4.962307,2.641406,2.641406,0.000000,5337,4.964359,6006,0.000000,VAL025012,,3.914881,30.652581,18.801991,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,381118,2.574783,2.574783,0.000000,5431,4.921889,2.576875,2.576875,0.000000,5428,4.923909,8564,0.000000,VAL025012,,3.884347,30.176296,19.115743,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390217,2.511638,2.511638,0.000000,5522,4.881945,2.513692,2.513692,0.000000,5519,4.883932,6188,0.000000,VAL025012,,3.852575,29.684663,19.437293,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390519,2.450407,2.450407,0.000000,5613,4.842069,2.452392,2.452392,0.000000,5610,4.844024,10009,0.000000,VAL025012,,3.820594,29.193872,19.760262,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,390818,2.391221,2.391221,0.000000,5704,4.802175,2.393142,2.393142,0.000000,5701,4.804097,6370,0.000000,VAL025012,,3.788757,28.709358,20.082521,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,391117,2.333939,2.333939,0.000000,5795,4.762351,2.335797,2.335797,0.000000,5792,4.764241,10191,0.000000,VAL025012,,3.756992,28.229984,20.404781,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400216,2.278490,2.278490,0.000000,5886,4.722636,2.280290,2.280290,0.000000,5883,4.724495,6552,0.000000,VAL025012,,3.725332,27.756195,20.727040,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400517,2.224809,2.224809,0.000000,5977,4.683067,2.226551,2.226551,0.000000,5974,4.684895,10373,0.000000,VAL025012,,3.693800,27.288319,21.049300,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,400816,2.172829,2.172829,0.000000,6068,4.643674,2.174516,2.174516,0.000000,6065,4.645472,6734,0.000000,VAL025012,,3.662424,26.826696,21.371560,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,401115,2.122488,2.122488,0.000000,6159,4.604488,2.124123,2.124123,0.000000,6156,4.606255,10555,0.000000,VAL025012,,3.631225,26.371581,21.693819,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410214,2.073727,2.073727,0.000000,6250,4.565533,2.075310,2.075310,0.000000,6247,4.567271,6916,0.000000,VAL025012,,3.600220,25.923168,22.016079,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410516,2.026486,2.026486,0.000000,6341,4.526833,2.028020,2.028020,0.000000,6338,4.528542,10737,0.000000,VAL025012,,3.569430,25.481666,22.338338,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,410815,1.980710,1.980710,0.000000,6432,4.488408,1.982197,1.982197,0.000000,6429,4.490088,7098,0.000000,VAL025012,,3.538870,25.047198,22.660598,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,411114,1.936346,1.936346,0.000000,6523,4.450277,1.937787,1.937787,0.000000,6520,4.451928,10919,0.000000,VAL025012,,3.508552,24.619870,22.982857,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420213,1.893341,1.893341,0.000000,6614,4.412454,1.894738,1.894738,0.000000,6611,4.414077,7280,0.000000,VAL025012,,3.478489,24.199772,23.305117,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420515,1.851647,1.851647,0.000000,6705,4.374955,1.853001,1.853001,0.000000,6702,4.376550,11101,0.000000,VAL025012,,3.448691,23.786942,23.627376,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,420814,1.811214,1.811214,0.000000,6796,4.337791,1.812527,1.812527,0.000000,6793,4.339360,7462,0.000000,VAL025012,,3.419169,23.381437,23.949636,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,421113,1.771998,1.771998,0.000000,6887,4.300974,1.773272,1.773272,0.000000,6884,4.302516,11283,0.000000,VAL025012,,3.389929,22.983245,24.271895,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430212,1.728368,1.728368,0.000000,6978,4.267394,1.729815,1.729815,0.000000,6975,4.268912,7644,0.000000,VAL025012,,3.350152,22.447041,24.690315,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430514,1.685257,1.685257,0.000000,7069,4.234414,1.686639,1.686639,0.000000,7066,4.235909,9576,0.000000,VAL025012,,3.309190,21.901479,25.126218,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,430813,1.644119,1.644119,0.000000,7160,4.201281,1.645453,1.645453,0.000000,7157,4.202752,7826,0.000000,VAL025012,,3.269972,21.385425,25.553379,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,431112,1.604386,1.604386,0.000000,7251,4.168282,1.605674,1.605674,0.000000,7248,4.169730,9758,0.000000,VAL025012,,3.231501,20.885197,25.980540,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440211,1.565998,1.565998,0.000000,7342,4.135441,1.567243,1.567243,0.000000,7339,4.136867,8008,0.000000,VAL025012,,3.193766,20.400284,26.407701,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440512,1.528899,1.528899,0.000000,7433,4.102780,1.530102,1.530102,0.000000,7430,4.104183,9940,0.000000,VAL025012,,3.156753,19.930171,26.834862,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,440811,1.493036,1.493036,0.000000,7524,4.070318,1.494199,1.494199,0.000000,7521,4.071699,8190,0.000000,VAL025012,,3.120445,19.474351,27.262023,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,441110,1.458357,1.458357,0.000000,7615,4.038072,1.459482,1.459482,0.000000,7612,4.039431,10122,0.000000,VAL025012,,3.084830,19.032354,27.689184,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450209,1.424814,1.424814,0.000000,7706,4.006056,1.425902,1.425902,0.000000,7703,4.007394,8372,0.000000,VAL025012,,3.049894,18.603702,28.116345,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450511,1.392361,1.392361,0.000000,7797,3.974285,1.393414,1.393414,0.000000,7794,3.975602,10304,0.000000,VAL025012,,3.015620,18.187934,28.543506,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,450810,1.360953,1.360953,0.000000,7888,3.942770,1.361972,1.361972,0.000000,7885,3.944066,8554,0.000000,VAL025012,,2.981997,17.784619,28.970667,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,451109,1.330548,1.330548,0.000000,7979,3.911521,1.331534,1.331534,0.000000,7976,3.912797,10486,0.000000,VAL025012,,2.949011,17.393330,29.397828,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460208,1.301106,1.301106,0.000000,8070,3.880547,1.302062,1.302062,0.000000,8067,3.881803,8736,0.000000,VAL025012,,2.916646,17.013651,29.824989,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460510,1.272589,1.272589,0.000000,8161,3.849856,1.273515,1.273515,0.000000,8158,3.851092,10668,0.000000,VAL025012,,2.884890,16.645177,30.252151,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,460809,1.244961,1.244961,0.000000,8252,3.819455,1.245858,1.245858,0.000000,8249,3.820671,8918,0.000000,VAL025012,,2.853727,16.287519,30.679312,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,461108,1.218186,1.218186,0.000000,8343,3.789348,1.219056,1.219056,0.000000,8340,3.790545,10850,0.000000,VAL025012,,2.823147,15.940319,31.106473,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470207,1.192232,1.192232,0.000000,8434,3.759541,1.193075,1.193075,0.000000,8431,3.760719,9100,0.000000,VAL025012,,2.793134,15.603200,31.533634,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470509,1.167066,1.167066,0.000000,8525,3.730037,1.167884,1.167884,0.000000,8522,3.731196,11032,0.000000,VAL025012,,2.763678,15.275833,31.960795,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,470808,1.142659,1.142659,0.000000,8616,3.700839,1.143452,1.143452,0.000000,8613,3.701981,9282,0.000000,VAL025012,,2.734764,14.957866,32.387956,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,471107,1.118981,1.118981,0.000000,8707,3.671950,1.119750,1.119750,0.000000,8704,3.673074,11214,0.000000,VAL025012,,2.706381,14.648992,32.815117,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,480206,1.087389,1.087389,0.000000,8798,3.646897,1.088324,1.088324,0.000000,8795,3.648005,9464,0.000000,VAL025012,,2.657460,14.124178,33.538096,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,480806,1.035970,1.035970,0.000000,8980,3.593598,1.036788,1.036788,0.000000,8977,3.594674,9646,0.000000,VAL025012,,2.584171,13.355872,34.688235,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,490204,0.988058,0.988058,0.000000,9162,3.541038,0.988821,0.988821,0.000000,9159,3.542083,9828,0.000000,VAL025012,,2.514606,12.646491,35.838375,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,490805,0.943345,0.943345,0.000000,9344,3.489293,0.944058,0.944058,0.000000,9341,3.490308,10010,0.000000,VAL025012,,2.448505,11.990351,36.988515,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,500203,0.901558,0.901558,0.000000,9526,3.438420,0.902224,0.902224,0.000000,9523,3.439406,10192,0.000000,VAL025012,,2.385622,11.382384,38.138655,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,500804,0.862450,0.862450,0.000000,9708,3.388461,0.863074,0.863074,0.000000,9705,3.389418,10374,0.000000,VAL025012,,2.325739,10.818126,39.288794,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,510202,0.825800,0.825800,0.000000,9890,3.339446,0.826385,0.826385,0.000000,9887,3.340376,10556,0.000000,VAL025012,,2.268655,10.293590,40.438934,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,510803,0.791409,0.791409,0.000000,10072,3.291395,0.791958,0.791958,0.000000,10069,3.292298,10738,0.000000,VAL025012,,2.214184,9.805227,41.589074,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,520201,0.759097,0.759097,0.000000,10254,3.244319,0.759613,0.759613,0.000000,10251,3.245197,10920,0.000000,VAL025012,,2.162159,9.349871,42.739214,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,520801,0.728702,0.728702,0.000000,10436,3.198225,0.729188,0.729188,0.000000,10433,3.199077,11102,0.000000,VAL025012,,2.112425,8.924678,43.889354,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,530130,0.700077,0.700077,0.000000,10618,3.153110,0.700535,0.700535,0.000000,10615,3.153939,11284,0.000000,VAL025012,,2.064837,8.527104,45.039493,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,530731,0.673088,0.673088,0.000000,10800,3.108971,0.673521,0.673521,0.000000,10797,3.109776,11466,0.000000,VAL025012,,2.019266,8.154868,46.189633,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,240905,9.287232,9.287232,0.000000,244,10.516243,9.295061,9.295061,0.000000,241,10.525467,2002,0.000000,VAL025012,,0.629468,0.792460,11.323333,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,241205,9.055188,9.055188,0.000000,335,10.153203,9.060751,9.060751,0.000000,332,10.161801,7280,0.000000,VAL025012,,0.842636,1.420069,11.212581,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,250306,8.856046,8.856046,0.000000,426,9.667219,8.862972,8.862972,0.000000,423,9.675013,1274,0.000000,VAL025012,,1.047965,2.196463,10.915954,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,260305,8.103235,8.103235,0.000000,790,8.643486,8.107388,8.107388,0.000000,787,8.649717,3822,0.000000,VAL025012,,1.778210,6.324061,10.666711,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,260903,7.745816,7.745816,0.000000,972,8.348830,7.751511,7.751511,0.000000,969,8.354643,1274,0.000000,VAL025012,,2.091370,8.747659,10.778503,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,270304,7.431808,7.431808,0.000000,1154,8.011692,7.436776,7.436776,0.000000,1151,8.017044,2002,0.000000,VAL025012,,2.382307,11.350775,10.780273,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,270603,7.279596,7.279596,0.000000,1245,7.866227,7.284527,7.284527,0.000000,1242,7.871387,7463,0.000000,VAL025012,,2.517527,12.675886,10.805856,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,290531,6.162703,6.162703,0.000000,1973,7.001658,6.165570,6.165570,0.000000,1970,7.005745,7463,0.000000,VAL025012,,3.377503,22.815057,11.361343,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,310529,5.136504,5.136504,0.000000,2701,6.482261,5.140307,5.140307,0.000000,2698,6.485764,7163,0.000000,VAL025012,,3.853805,29.703621,12.619986,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,330526,4.291354,4.291354,0.000000,3429,5.993329,4.294472,4.294472,0.000000,3426,5.996324,3822,0.000000,VAL025012,,4.087515,33.415554,13.966056,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,341123,3.748343,3.748343,0.000000,3975,5.661878,3.751084,3.751084,0.000000,3972,5.664551,7259,0.000000,VAL025012,,4.138796,34.259258,15.105015,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,361120,3.155217,3.155217,0.000000,4703,5.239468,3.157400,3.157400,0.000000,4700,5.241757,11103,0.000000,VAL025012,,4.121940,33.980786,16.605730,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,381118,2.574783,2.574783,0.000000,5431,4.921889,2.576875,2.576875,0.000000,5428,4.923909,10921,0.000000,VAL025012,,3.884347,30.176296,19.115743,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,421113,1.771998,1.771998,0.000000,6887,4.300974,1.773272,1.773272,0.000000,6884,4.302516,11283,0.000000,VAL025012,,3.389929,22.983245,24.271895,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,471107,1.118981,1.118981,0.000000,8707,3.671950,1.119750,1.119750,0.000000,8704,3.673074,11214,0.000000,VAL025012,,2.706381,14.648992,32.815117,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/05,MP,BONOS,530731,0.673088,0.673088,0.000000,10800,3.108971,0.673521,0.673521,0.000000,10797,3.109776,11466,0.000000,VAL025012,,2.019266,8.154868,46.189633,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/05,MS,BONOS,350524,91.744905,91.100461,0.644444,4157,0.000000,91.814194,91.103083,0.711111,4154,0.000000,4368,0.000000,VAL025012,,7.162535,70.038675,9.270000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/05,M,BONOS,240905,100.708185,98.041518,2.666667,244,0.000000,100.798384,98.065051,2.733333,241,0.000000,2002,0.000000,VAL025012,,0.623071,0.695246,11.040000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/05,M,BONOS,241205,100.054178,99.248622,0.805556,335,0.000000,100.142289,99.253400,0.888889,332,0.000000,7280,0.000000,VAL025012,,0.859013,1.160160,10.850000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/05,M,BONOS,250306,96.086153,94.419486,1.666667,426,0.000000,96.165137,94.456804,1.708333,423,0.000000,1274,0.000000,VAL025012,,1.089077,1.738182,10.110000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/05,M,BONOS,260305,93.966314,92.049647,1.916667,790,0.000000,94.041690,92.077107,1.964583,787,0.000000,3822,0.000000,VAL025012,,1.950519,4.929363,9.860000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/05,M,BONOS,260903,95.945013,93.611680,2.333333,972,0.000000,96.021061,93.629394,2.391667,969,0.000000,1274,0.000000,VAL025012,,2.326880,6.918863,9.740000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/05,M,BONOS,270304,90.909919,89.076586,1.833333,1154,0.000000,90.980458,89.101291,1.879167,1151,0.000000,2002,0.000000,VAL025012,,2.775656,9.567684,9.530000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/05,M,BONOS,270603,94.896981,94.292814,0.604167,1245,0.000000,94.970161,94.303494,0.666667,1242,0.000000,7462,0.000000,VAL025012,,2.939438,10.700418,9.470000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/05,M,BONOS,290301,99.637732,96.804399,2.833333,1882,0.000000,99.713061,96.808894,2.904167,1879,0.000000,2184,0.000000,VAL025012,,4.004623,20.462661,9.280000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/05,M,BONOS,290531,97.918992,97.234270,0.684722,1973,0.000000,97.992007,97.236451,0.755556,1970,0.000000,7463,0.000000,VAL025012,,4.251978,22.622198,9.150000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/05,M,BONOS,310529,93.081918,92.457612,0.624306,2701,0.000000,93.151401,92.462512,0.688889,2698,0.000000,7280,0.000000,VAL025012,,5.461601,37.941958,9.160000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
