*D1,UMS,8408,470510,,6.638408
*D1,UMS,8409,470511,,6.638766
*D1,UMS,8410,470512,,6.639123
*D1,UMS,8411,470513,,6.63948
*D1,UMS,8412,470514,,6.639837
*D1,UMS,8413,470515,,6.640193
*D1,UMS,8414,470516,,6.640549
*D1,UMS,8415,470517,,6.640905
*D1,UMS,8416,470518,,6.641261
*D1,UMS,8417,470519,,6.641617
*D1,UMS,8418,470520,,6.641973
*D1,UMS,8419,470521,,6.642328
*D1,UMS,8420,470522,,6.642683
*D1,UMS,8421,470523,,6.643038
*D1,UMS,8422,470524,6.643392,6.643392
*D1,UMS,8423,470525,,6.643747
*D1,UMS,8424,470526,,6.644101
*D1,UMS,8425,470527,,6.644455
*D1,UMS,8426,470528,,6.644809
*D1,UMS,8427,470529,,6.645162
*D1,UMS,8428,470530,,6.645516
*D1,UMS,8429,470531,,6.645869
*D1,UMS,8430,470601,,6.646222
*D1,UMS,8431,470602,,6.646575
*D1,UMS,8432,470603,,6.646927
*D1,UMS,8433,470604,,6.64728
*D1,UMS,8434,470605,,6.647632
*D1,UMS,8435,470606,,6.647984
*D1,UMS,8436,470607,,6.648335
*D1,UMS,8437,470608,,6.648687
*D1,UMS,8438,470609,,6.649038
*D1,UMS,8439,470610,,6.649389
*D1,UMS,8440,470611,,6.64974
*D1,UMS,8441,470612,,6.650091
*D1,UMS,8442,470613,,6.650441
*D1,UMS,8443,470614,,6.650792
*D1,UMS,8444,470615,,6.651142
*D1,UMS,8445,470616,,6.651492
*D1,UMS,8446,470617,,6.651841
*D1,UMS,8447,470618,,6.652191
*D1,UMS,8448,470619,,6.65254
*D1,UMS,8449,470620,,6.652889
*D1,UMS,8450,470621,,6.653238
*D1,UMS,8451,470622,,6.653586
*D1,UMS,8452,470623,,6.653935
*D1,UMS,8453,470624,,6.654283
*D1,UMS,8454,470625,,6.654631
*D1,UMS,8455,470626,,6.654979
*D1,UMS,8456,470627,,6.655326
*D1,UMS,8457,470628,,6.655674
*D1,UMS,8458,470629,,6.656021
*D1,UMS,8459,470630,,6.656368
*D1,UMS,8460,470701,,6.656715
*D1,UMS,8461,470702,,6.657061
*D1,UMS,8462,470703,,6.657407
*D1,UMS,8463,470704,,6.657754
*D1,UMS,8464,470705,,6.6581
*D1,UMS,8465,470706,,6.658445
*D1,UMS,8466,470707,,6.658791
*D1,UMS,8467,470708,,6.659136
*D1,UMS,8468,470709,,6.659481
*D1,UMS,8469,470710,,6.659826
*D1,UMS,8470,470711,,6.660171
*D1,UMS,8471,470712,,6.660515
*D1,UMS,8472,470713,,6.66086
*D1,UMS,8473,470714,,6.661204
*D1,UMS,8474,470715,,6.661548
*D1,UMS,8475,470716,,6.661891
*D1,UMS,8476,470717,,6.662235
*D1,UMS,8477,470718,,6.662578
*D1,UMS,8478,470719,,6.662921
*D1,UMS,8479,470720,,6.663264
*D1,UMS,8480,470721,,6.663607
*D1,UMS,8481,470722,,6.663949
*D1,UMS,8482,470723,,6.664291
*D1,UMS,8483,470724,,6.664633
*D1,UMS,8484,470725,,6.664975
*D1,UMS,8485,470726,,6.665317
*D1,UMS,8486,470727,,6.665658
*D1,UMS,8487,470728,,6.665999
*D1,UMS,8488,470729,,6.66634
*D1,UMS,8489,470730,,6.666681
*D1,UMS,8490,470731,6.667022,6.667022
*D1,UMS,8491,470801,,6.667362
*D1,UMS,8492,470802,,6.667703
*D1,UMS,8493,470803,,6.668043
*D1,UMS,8494,470804,,6.668382
*D1,UMS,8495,470805,,6.668722
*D1,UMS,8496,470806,,6.669061
*D1,UMS,8497,470807,,6.669401
*D1,UMS,8498,470808,,6.66974
*D1,UMS,8499,470809,,6.670078
*D1,UMS,8500,470810,6.670417,6.670417
*D1,UMS,8501,470811,,6.670755
*D1,UMS,8502,470812,6.671094,6.671094
*D1,UMS,8503,470813,,6.671432
*D1,UMS,8504,470814,,6.671769
*D1,UMS,8505,470815,,6.672107
*D1,UMS,8506,470816,,6.672444
*D1,UMS,8507,470817,,6.672782
*D1,UMS,8508,470818,,6.673118
*D1,UMS,8509,470819,,6.673455
*D1,UMS,8510,470820,,6.673792
*D1,UMS,8511,470821,,6.674128
*D1,UMS,8512,470822,,6.674464
*D1,UMS,8513,470823,,6.6748
*D1,UMS,8514,470824,,6.675136
*D1,UMS,8515,470825,,6.675472
*D1,UMS,8516,470826,,6.675807
*D1,UMS,8517,470827,,6.676142
*D1,UMS,8518,470828,,6.676477
*D1,UMS,8519,470829,,6.676812
*D1,UMS,8520,470830,,6.677147
*D1,UMS,8521,470831,,6.677481
*D1,UMS,8522,470901,,6.677815
*D1,UMS,8523,470902,,6.678149
*D1,UMS,8524,470903,,6.678483
*D1,UMS,8525,470904,,6.678816
*D1,UMS,8526,470905,,6.67915
*D1,UMS,8527,470906,,6.679483
*D1,UMS,8528,470907,,6.679816
*D1,UMS,8529,470908,,6.680149
*D1,UMS,8530,470909,,6.680481
*D1,UMS,8531,470910,,6.680814
*D1,UMS,8532,470911,,6.681146
*D1,UMS,8533,470912,,6.681478
*D1,UMS,8534,470913,,6.68181
*D1,UMS,8535,470914,,6.682141
*D1,UMS,8536,470915,,6.682472
*D1,UMS,8537,470916,,6.682804
*D1,UMS,8538,470917,,6.683135
*D1,UMS,8539,470918,,6.683465
*D1,UMS,8540,470919,,6.683796
*D1,UMS,8541,470920,,6.684126
*D1,UMS,8542,470921,,6.684457
*D1,UMS,8543,470922,,6.684787
*D1,UMS,8544,470923,,6.685116
*D1,UMS,8545,470924,,6.685446
*D1,UMS,8546,470925,,6.685775
*D1,UMS,8547,470926,,6.686105
*D1,UMS,8548,470927,,6.686433
*D1,UMS,8549,470928,,6.686762
*D1,UMS,8550,470929,,6.687091
*D1,UMS,8551,470930,,6.687419
*D1,UMS,8552,471001,,6.687747
*D1,UMS,8553,471002,,6.688075
*D1,UMS,8554,471003,,6.688403
*D1,UMS,8555,471004,,6.688731
*D1,UMS,8556,471005,,6.689058
*D1,UMS,8557,471006,,6.689386
*D1,UMS,8558,471007,,6.689713
*D1,UMS,8559,471008,,6.690039
*D1,UMS,8560,471009,,6.690366
*D1,UMS,8561,471010,,6.690692
*D1,UMS,8562,471011,,6.691019
*D1,UMS,8563,471012,,6.691345
*D1,UMS,8564,471013,,6.691671
*D1,UMS,8565,471014,,6.691996
*D1,UMS,8566,471015,,6.692322
*D1,UMS,8567,471016,,6.692647
*D1,UMS,8568,471017,,6.692972
*D1,UMS,8569,471018,,6.693297
*D1,UMS,8570,471019,,6.693621
*D1,UMS,8571,471020,,6.693946
*D1,UMS,8572,471021,,6.69427
*D1,UMS,8573,471022,,6.694594
*D1,UMS,8574,471023,,6.694918
*D1,UMS,8575,471024,,6.695242
*D1,UMS,8576,471025,,6.695565
*D1,UMS,8577,471026,,6.695889
*D1,UMS,8578,471027,6.696212,6.696212
*D1,UMS,8579,471028,,6.696535
*D1,UMS,8580,471029,,6.696857
*D1,UMS,8581,471030,,6.69718
*D1,UMS,8582,471031,,6.697502
*D1,UMS,8583,471101,,6.697824
*D1,UMS,8584,471102,,6.698146
*D1,UMS,8585,471103,,6.698468
*D1,UMS,8586,471104,,6.698789
*D1,UMS,8587,471105,,6.699111
*D1,UMS,8588,471106,,6.699432
*D1,UMS,8589,471107,,6.699753
*D1,UMS,8590,471108,,6.700074
*D1,UMS,8591,471109,,6.700394
*D1,UMS,8592,471110,,6.700715
*D1,UMS,8593,471111,,6.701035
*D1,UMS,8594,471112,,6.701355
*D1,UMS,8595,471113,,6.701674
*D1,UMS,8596,471114,,6.701994
*D1,UMS,8597,471115,,6.702313
*D1,UMS,8598,471116,,6.702633
*D1,UMS,8599,471117,,6.702952
*D1,UMS,8600,471118,,6.703271
*D1,UMS,8601,471119,,6.703589
*D1,UMS,8602,471120,,6.703908
*D1,UMS,8603,471121,,6.704226
*D1,UMS,8604,471122,,6.704544
*D1,UMS,8605,471123,,6.704862
*D1,UMS,8606,471124,6.705179,6.705179
*D1,UMS,8607,471125,,6.705497
*D1,UMS,8608,471126,,6.705814
*D1,UMS,8609,471127,,6.706131
*D1,UMS,8610,471128,,6.706448
*D1,UMS,8611,471129,,6.706765
*D1,UMS,8612,471130,,6.707081
*D1,UMS,8613,471201,,6.707398
*D1,UMS,8614,471202,,6.707714
*D1,UMS,8615,471203,,6.70803
*D1,UMS,8616,471204,,6.708345
*D1,UMS,8617,471205,,6.708661
*D1,UMS,8618,471206,,6.708976
*D1,UMS,8619,471207,,6.709291
*D1,UMS,8620,471208,,6.709606
*D1,UMS,8621,471209,,6.709921
*D1,UMS,8622,471210,,6.710236
*D1,UMS,8623,471211,,6.71055
*D1,UMS,8624,471212,,6.710864
*D1,UMS,8625,471213,,6.711178
*D1,UMS,8626,471214,,6.711492
*D1,UMS,8627,471215,,6.711806
*D1,UMS,8628,471216,,6.712119
*D1,UMS,8629,471217,,6.712433
*D1,UMS,8630,471218,,6.712746
*D1,UMS,8631,471219,,6.713058
*D1,UMS,8632,471220,,6.713371
*D1,UMS,8633,471221,,6.713684
*D1,UMS,8634,471222,,6.713996
*D1,UMS,8635,471223,,6.714308
*D1,UMS,8636,471224,,6.71462
*D1,UMS,8637,471225,,6.714932
*D1,UMS,8638,471226,,6.715243
*D1,UMS,8639,471227,,6.715554
*D1,UMS,8640,471228,,6.715866
*D1,UMS,8641,471229,,6.716177
*D1,UMS,8642,471230,,6.716487
*D1,UMS,8643,471231,,6.716798
*D1,UMS,8644,480101,,6.717108
*D1,UMS,8645,480102,,6.717419
*D1,UMS,8646,480103,,6.717729
*D1,UMS,8647,480104,,6.718038
*D1,UMS,8648,480105,,6.718348
*D1,UMS,8649,480106,,6.718657
*D1,UMS,8650,480107,,6.718967
*D1,UMS,8651,480108,,6.719276
*D1,UMS,8652,480109,,6.719585
*D1,UMS,8653,480110,,6.719893
*D1,UMS,8654,480111,,6.720202
*D1,UMS,8655,480112,,6.72051
*D1,UMS,8656,480113,,6.720818
*D1,UMS,8657,480114,,6.721126
*D1,UMS,8658,480115,,6.721434
*D1,UMS,8659,480116,,6.721742
*D1,UMS,8660,480117,,6.722049
*D1,UMS,8661,480118,,6.722356
*D1,UMS,8662,480119,,6.722663
*D1,UMS,8663,480120,,6.72297
*D1,UMS,8664,480121,,6.723276
*D1,UMS,8665,480122,,6.723583
*D1,UMS,8666,480123,,6.723889
*D1,UMS,8667,480124,,6.724195
*D1,UMS,8668,480125,,6.724501
*D1,UMS,8669,480126,,6.724807
*D1,UMS,8670,480127,,6.725112
*D1,UMS,8671,480128,,6.725418
*D1,UMS,8672,480129,,6.725723
*D1,UMS,8673,480130,,6.726028
*D1,UMS,8674,480131,6.726332,6.726332
*D1,UMS,8675,480201,,6.726637
*D1,UMS,8676,480202,,6.726941
*D1,UMS,8677,480203,,6.727245
*D1,UMS,8678,480204,,6.727549
*D1,UMS,8679,480205,,6.727853
*D1,UMS,8680,480206,,6.728157
*D1,UMS,8681,480207,,6.72846
*D1,UMS,8682,480208,,6.728763
*D1,UMS,8683,480209,,6.729067
*D1,UMS,8684,480210,6.729369,6.729369
*D1,UMS,8685,480211,,6.729031
*D1,UMS,8686,480212,6.728693,6.728693
*D1,UMS,8687,480213,,6.728355
*D1,UMS,8688,480214,,6.728017
*D1,UMS,8689,480215,,6.727679
*D1,UMS,8690,480216,,6.727341
*D1,UMS,8691,480217,,6.727003
*D1,UMS,8692,480218,,6.726665
*D1,UMS,8693,480219,,6.726327
*D1,UMS,8694,480220,,6.725989
*D1,UMS,8695,480221,,6.725651
*D1,UMS,8696,480222,,6.725313
*D1,UMS,8697,480223,,6.724975
*D1,UMS,8698,480224,,6.724638
*D1,UMS,8699,480225,,6.7243
*D1,UMS,8700,480226,,6.723963
*D1,UMS,8701,480227,,6.723625
*D1,UMS,8702,480228,,6.723287
*D1,UMS,8703,480229,,6.72295
*D1,UMS,8704,480301,,6.722613
*D1,UMS,8705,480302,,6.722275
*D1,UMS,8706,480303,,6.721938
*D1,UMS,8707,480304,,6.721601
*D1,UMS,8708,480305,,6.721263
*D1,UMS,8709,480306,,6.720926
*D1,UMS,8710,480307,,6.720589
*D1,UMS,8711,480308,,6.720252
*D1,UMS,8712,480309,,6.719915
*D1,UMS,8713,480310,,6.719578
*D1,UMS,8714,480311,,6.719241
*D1,UMS,8715,480312,,6.718904
*D1,UMS,8716,480313,,6.718567
*D1,UMS,8717,480314,,6.71823
*D1,UMS,8718,480315,,6.717893
*D1,UMS,8719,480316,,6.717557
*D1,UMS,8720,480317,,6.71722
*D1,UMS,8721,480318,,6.716883
*D1,UMS,8722,480319,,6.716547
*D1,UMS,8723,480320,,6.71621
*D1,UMS,8724,480321,,6.715873
*D1,UMS,8725,480322,,6.715537
*D1,UMS,8726,480323,,6.7152
*D1,UMS,8727,480324,,6.714864
*D1,UMS,8728,480325,,6.714528
*D1,UMS,8729,480326,,6.714191
*D1,UMS,8730,480327,,6.713855
*D1,UMS,8731,480328,,6.713519
*D1,UMS,8732,480329,,6.713183
*D1,UMS,8733,480330,,6.712846
*D1,UMS,8734,480331,,6.71251
*D1,UMS,8735,480401,,6.712174
*D1,UMS,8736,480402,,6.711838
*D1,UMS,8737,480403,,6.711502
*D1,UMS,8738,480404,,6.711166
*D1,UMS,8739,480405,,6.71083
*D1,UMS,8740,480406,,6.710495
*D1,UMS,8741,480407,,6.710159
*D1,UMS,8742,480408,,6.709823
*D1,UMS,8743,480409,,6.709487
*D1,UMS,8744,480410,,6.709152
*D1,UMS,8745,480411,,6.708816
*D1,UMS,8746,480412,,6.708481
*D1,UMS,8747,480413,,6.708145
*D1,UMS,8748,480414,,6.707809
*D1,UMS,8749,480415,,6.707474
*D1,UMS,8750,480416,,6.707139
*D1,UMS,8751,480417,,6.706803
*D1,UMS,8752,480418,,6.706468
*D1,UMS,8753,480419,,6.706133
*D1,UMS,8754,480420,,6.705797
*D1,UMS,8755,480421,,6.705462
*D1,UMS,8756,480422,,6.705127
*D1,UMS,8757,480423,,6.704792
*D1,UMS,8758,480424,,6.704457
*D1,UMS,8759,480425,,6.704122
*D1,UMS,8760,480426,,6.703787
*D1,UMS,8761,480427,6.703452,6.703452
*D1,UMS,8762,480428,,6.703117
*D1,UMS,8763,480429,,6.702782
*D1,UMS,8764,480430,,6.702447
*D1,UMS,8765,480501,,6.702113
*D1,UMS,8766,480502,,6.701778
*D1,UMS,8767,480503,,6.701443
*D1,UMS,8768,480504,,6.701109
*D1,UMS,8769,480505,,6.700774
*D1,UMS,8770,480506,,6.70044
*D1,UMS,8771,480507,,6.700105
*D1,UMS,8772,480508,,6.699771
*D1,UMS,8773,480509,,6.699436
*D1,UMS,8774,480510,,6.699102
*D1,UMS,8775,480511,,6.698768
*D1,UMS,8776,480512,,6.698433
*D1,UMS,8777,480513,,6.698099
*D1,UMS,8778,480514,,6.697765
*D1,UMS,8779,480515,,6.697431
*D1,UMS,8780,480516,,6.697097
*D1,UMS,8781,480517,,6.696763
*D1,UMS,8782,480518,,6.696429
*D1,UMS,8783,480519,,6.696095
*D1,UMS,8784,480520,,6.695761
*D1,UMS,8785,480521,,6.695427
*D1,UMS,8786,480522,,6.695093
*D1,UMS,8787,480523,,6.694759
*D1,UMS,8788,480524,6.694425,6.694425
*D1,UMS,8789,480525,,6.694092
*D1,UMS,8790,480526,,6.693758
*D1,UMS,8791,480527,,6.693424
*D1,UMS,8792,480528,,6.693091
*D1,UMS,8793,480529,,6.692757
*D1,UMS,8794,480530,,6.692424
*D1,UMS,8795,480531,,6.69209
*D1,UMS,8796,480601,,6.691757
*D1,UMS,8797,480602,,6.691424
*D1,UMS,8798,480603,,6.69109
*D1,UMS,8799,480604,,6.690757
*D1,UMS,8800,480605,,6.690424
*D1,UMS,8801,480606,,6.69009
*D1,UMS,8802,480607,,6.689757
*D1,UMS,8803,480608,,6.689424
*D1,UMS,8804,480609,,6.689091
*D1,UMS,8805,480610,,6.688758
*D1,UMS,8806,480611,,6.688425
*D1,UMS,8807,480612,,6.688092
*D1,UMS,8808,480613,,6.687759
*D1,UMS,8809,480614,,6.687426
*D1,UMS,8810,480615,,6.687094
*D1,UMS,8811,480616,,6.686761
*D1,UMS,8812,480617,,6.686428
*D1,UMS,8813,480618,,6.686095
*D1,UMS,8814,480619,,6.685763
*D1,UMS,8815,480620,,6.68543
*D1,UMS,8816,480621,,6.685098
*D1,UMS,8817,480622,,6.684765
*D1,UMS,8818,480623,,6.684433
*D1,UMS,8819,480624,,6.6841
*D1,UMS,8820,480625,,6.683768
*D1,UMS,8821,480626,,6.683436
*D1,UMS,8822,480627,,6.683103
*D1,UMS,8823,480628,,6.682771
*D1,UMS,8824,480629,,6.682439
*D1,UMS,8825,480630,,6.682107
*D1,UMS,8826,480701,,6.681775
*D1,UMS,8827,480702,,6.681443
*D1,UMS,8828,480703,,6.68111
*D1,UMS,8829,480704,,6.680778
*D1,UMS,8830,480705,,6.680447
*D1,UMS,8831,480706,,6.680115
*D1,UMS,8832,480707,,6.679783
*D1,UMS,8833,480708,,6.679451
*D1,UMS,8834,480709,,6.679119
*D1,UMS,8835,480710,,6.678787
*D1,UMS,8836,480711,,6.678456
*D1,UMS,8837,480712,,6.678124
*D1,UMS,8838,480713,,6.677792
*D1,UMS,8839,480714,,6.677461
*D1,UMS,8840,480715,,6.677129
*D1,UMS,8841,480716,,6.676798
*D1,UMS,8842,480717,,6.676466
*D1,UMS,8843,480718,,6.676135
*D1,UMS,8844,480719,,6.675804
*D1,UMS,8845,480720,,6.675472
*D1,UMS,8846,480721,,6.675141
*D1,UMS,8847,480722,,6.67481
*D1,UMS,8848,480723,,6.674479
*D1,UMS,8849,480724,,6.674148
*D1,UMS,8850,480725,,6.673817
*D1,UMS,8851,480726,,6.673486
*D1,UMS,8852,480727,,6.673154
*D1,UMS,8853,480728,,6.672824
*D1,UMS,8854,480729,,6.672493
*D1,UMS,8855,480730,,6.672162
*D1,UMS,8856,480731,6.671831,6.671831
*D1,UMS,8857,480801,,6.6715
*D1,UMS,8858,480802,,6.671169
*D1,UMS,8859,480803,,6.670839
*D1,UMS,8860,480804,,6.670508
*D1,UMS,8861,480805,,6.670177
*D1,UMS,8862,480806,,6.669847
*D1,UMS,8863,480807,,6.669516
*D1,UMS,8864,480808,,6.669186
*D1,UMS,8865,480809,,6.668855
*D1,UMS,8866,480810,,6.668525
*D1,UMS,8867,480811,,6.668194
*D1,UMS,8868,480812,6.667864,6.667864
*D1,UMS,8869,480813,,6.667534
*D1,UMS,8870,480814,,6.667204
*D1,UMS,8871,480815,,6.666873
*D1,UMS,8872,480816,,6.666543
*D1,UMS,8873,480817,,6.666213
*D1,UMS,8874,480818,,6.665883
*D1,UMS,8875,480819,,6.665553
*D1,UMS,8876,480820,,6.665223
*D1,UMS,8877,480821,,6.664893
*D1,UMS,8878,480822,,6.664563
*D1,UMS,8879,480823,,6.664233
*D1,UMS,8880,480824,,6.663904
*D1,UMS,8881,480825,,6.663574
*D1,UMS,8882,480826,,6.663244
*D1,UMS,8883,480827,,6.662914
*D1,UMS,8884,480828,,6.662585
*D1,UMS,8885,480829,,6.662255
*D1,UMS,8886,480830,,6.661926
*D1,UMS,8887,480831,,6.661596
*D1,UMS,8888,480901,,6.661267
*D1,UMS,8889,480902,,6.660937
*D1,UMS,8890,480903,,6.660608
*D1,UMS,8891,480904,,6.660278
*D1,UMS,8892,480905,,6.659949
*D1,UMS,8893,480906,,6.65962
*D1,UMS,8894,480907,,6.659291
*D1,UMS,8895,480908,,6.658961
*D1,UMS,8896,480909,,6.658632
*D1,UMS,8897,480910,,6.658303
*D1,UMS,8898,480911,,6.657974
*D1,UMS,8899,480912,,6.657645
*D1,UMS,8900,480913,,6.657316
*D1,UMS,8901,480914,,6.656987
*D1,UMS,8902,480915,,6.656658
*D1,UMS,8903,480916,,6.656329
*D1,UMS,8904,480917,,6.656001
*D1,UMS,8905,480918,,6.655672
*D1,UMS,8906,480919,,6.655343
*D1,UMS,8907,480920,,6.655015
*D1,UMS,8908,480921,,6.654686
*D1,UMS,8909,480922,,6.654357
*D1,UMS,8910,480923,,6.654029
*D1,UMS,8911,480924,,6.6537
*D1,UMS,8912,480925,,6.653372
*D1,UMS,8913,480926,,6.653043
*D1,UMS,8914,480927,,6.652715
*D1,UMS,8915,480928,,6.652387
*D1,UMS,8916,480929,,6.652058
*D1,UMS,8917,480930,,6.65173
*D1,UMS,8918,481001,,6.651402
*D1,UMS,8919,481002,,6.651074
*D1,UMS,8920,481003,,6.650746
*D1,UMS,8921,481004,,6.650418
*D1,UMS,8922,481005,,6.650089
*D1,UMS,8923,481006,,6.649761
*D1,UMS,8924,481007,,6.649434
*D1,UMS,8925,481008,,6.649106
*D1,UMS,8926,481009,,6.648778
*D1,UMS,8927,481010,,6.64845
*D1,UMS,8928,481011,,6.648122
*D1,UMS,8929,481012,,6.647794
*D1,UMS,8930,481013,,6.647467
*D1,UMS,8931,481014,,6.647139
*D1,UMS,8932,481015,,6.646811
*D1,UMS,8933,481016,,6.646484
*D1,UMS,8934,481017,,6.646156
*D1,UMS,8935,481018,,6.645829
*D1,UMS,8936,481019,,6.645501
*D1,UMS,8937,481020,,6.645174
*D1,UMS,8938,481021,,6.644847
*D1,UMS,8939,481022,,6.644519
*D1,UMS,8940,481023,,6.644192
*D1,UMS,8941,481024,,6.643865
*D1,UMS,8942,481025,,6.643537
*D1,UMS,8943,481026,,6.64321
*D1,UMS,8944,481027,6.642883,6.642883
*D1,UMS,8945,481028,,6.642556
*D1,UMS,8946,481029,,6.642229
*D1,UMS,8947,481030,,6.641902
*D1,UMS,8948,481031,,6.641575
*D1,UMS,8949,481101,,6.641248
*D1,UMS,8950,481102,,6.640921
*D1,UMS,8951,481103,,6.640594
*D1,UMS,8952,481104,,6.640268
*D1,UMS,8953,481105,,6.639941
*D1,UMS,8954,481106,,6.639614
*D1,UMS,8955,481107,,6.639288
*D1,UMS,8956,481108,,6.638961
*D1,UMS,8957,481109,,6.638634
*D1,UMS,8958,481110,,6.638308
*D1,UMS,8959,481111,,6.637981
*D1,UMS,8960,481112,,6.637655
*D1,UMS,8961,481113,,6.637329
*D1,UMS,8962,481114,,6.637002
*D1,UMS,8963,481115,,6.636676
*D1,UMS,8964,481116,,6.63635
*D1,UMS,8965,481117,,6.636023
*D1,UMS,8966,481118,,6.635697
*D1,UMS,8967,481119,,6.635371
*D1,UMS,8968,481120,,6.635045
*D1,UMS,8969,481121,,6.634719
*D1,UMS,8970,481122,,6.634393
*D1,UMS,8971,481123,,6.634067
*D1,UMS,8972,481124,6.633741,6.633741
*D1,UMS,8973,481125,,6.633415
*D1,UMS,8974,481126,,6.633089
*D1,UMS,8975,481127,,6.632763
*D1,UMS,8976,481128,,6.632437
*D1,UMS,8977,481129,,6.632112
*D1,UMS,8978,481130,,6.631786
*D1,UMS,8979,481201,,6.63146
*D1,UMS,8980,481202,,6.631135
*D1,UMS,8981,481203,,6.630809
*D1,UMS,8982,481204,,6.630484
*D1,UMS,8983,481205,,6.630158
*D1,UMS,8984,481206,,6.629833
*D1,UMS,8985,481207,,6.629507
*D1,UMS,8986,481208,,6.629182
*D1,UMS,8987,481209,,6.628856
*D1,UMS,8988,481210,,6.628531
*D1,UMS,8989,481211,,6.628206
*D1,UMS,8990,481212,,6.627881
*D1,UMS,8991,481213,,6.627556
*D1,UMS,8992,481214,,6.62723
*D1,UMS,8993,481215,,6.626905
*D1,UMS,8994,481216,,6.62658
*D1,UMS,8995,481217,,6.626255
*D1,UMS,8996,481218,,6.62593
*D1,UMS,8997,481219,,6.625605
*D1,UMS,8998,481220,,6.625281
*D1,UMS,8999,481221,,6.624956
*D1,UMS,9000,481222,,6.624631
*D1,UMS,9001,481223,,6.624306
*D1,UMS,9002,481224,,6.623982
*D1,UMS,9003,481225,,6.623657
*D1,UMS,9004,481226,,6.623332
*D1,UMS,9005,481227,,6.623008
*D1,UMS,9006,481228,,6.622683
*D1,UMS,9007,481229,,6.622359
*D1,UMS,9008,481230,,6.622034
*D1,UMS,9009,481231,,6.62171
*D1,UMS,9010,490101,,6.621385
*D1,UMS,9011,490102,,6.621061
*D1,UMS,9012,490103,,6.620737
*D1,UMS,9013,490104,,6.620412
*D1,UMS,9014,490105,,6.620088
*D1,UMS,9015,490106,,6.619764
*D1,UMS,9016,490107,,6.61944
*D1,UMS,9017,490108,,6.619116
*D1,UMS,9018,490109,,6.618792
*D1,UMS,9019,490110,,6.618468
*D1,UMS,9020,490111,,6.618144
*D1,UMS,9021,490112,,6.61782
*D1,UMS,9022,490113,,6.617496
*D1,UMS,9023,490114,,6.617172
*D1,UMS,9024,490115,,6.616848
*D1,UMS,9025,490116,,6.616525
*D1,UMS,9026,490117,,6.616201
*D1,UMS,9027,490118,,6.615877
*D1,UMS,9028,490119,,6.615554
*D1,UMS,9029,490120,,6.61523
*D1,UMS,9030,490121,,6.614906
*D1,UMS,9031,490122,,6.614583
*D1,UMS,9032,490123,,6.614259
*D1,UMS,9033,490124,,6.613936
*D1,UMS,9034,490125,,6.613613
*D1,UMS,9035,490126,,6.613289
*D1,UMS,9036,490127,,6.612966
*D1,UMS,9037,490128,,6.612643
*D1,UMS,9038,490129,,6.61232
*D1,UMS,9039,490130,,6.611996
*D1,UMS,9040,490131,6.611673,6.611673
*D1,UMS,9041,490201,,6.61135
*D1,UMS,9042,490202,,6.611027
*D1,UMS,9043,490203,,6.610704
*D1,UMS,9044,490204,,6.610381
*D1,UMS,9045,490205,,6.610058
*D1,UMS,9046,490206,,6.609735
*D1,UMS,9047,490207,,6.609412
*D1,UMS,9048,490208,,6.60909
*D1,UMS,9049,490209,,6.608767
*D1,UMS,9050,490210,,6.608444
*D1,UMS,9051,490211,,6.608121
*D1,UMS,9052,490212,6.607799,6.607799
*D1,UMS,9053,490213,,6.607476
*D1,UMS,9054,490214,,6.607154
*D1,UMS,9055,490215,,6.606831
*D1,UMS,9056,490216,,6.606509
*D1,UMS,9057,490217,,6.606186
*D1,UMS,9058,490218,,6.605864
*D1,UMS,9059,490219,,6.605541
*D1,UMS,9060,490220,,6.605219
*D1,UMS,9061,490221,,6.604897
*D1,UMS,9062,490222,,6.604574
*D1,UMS,9063,490223,,6.604252
*D1,UMS,9064,490224,,6.60393
*D1,UMS,9065,490225,,6.603608
*D1,UMS,9066,490226,,6.603286
*D1,UMS,9067,490227,,6.602964
*D1,UMS,9068,490228,,6.602642
*D1,UMS,9069,490301,,6.60232
*D1,UMS,9070,490302,,6.601998
*D1,UMS,9071,490303,,6.601676
*D1,UMS,9072,490304,,6.601354
*D1,UMS,9073,490305,,6.601032
*D1,UMS,9074,490306,,6.600711
*D1,UMS,9075,490307,,6.600389
*D1,UMS,9076,490308,,6.600067
*D1,UMS,9077,490309,,6.599746
*D1,UMS,9078,490310,,6.599424
*D1,UMS,9079,490311,,6.599103
*D1,UMS,9080,490312,,6.598781
*D1,UMS,9081,490313,,6.59846
*D1,UMS,9082,490314,,6.598138
*D1,UMS,9083,490315,,6.597817
*D1,UMS,9084,490316,,6.597495
*D1,UMS,9085,490317,,6.597174
*D1,UMS,9086,490318,,6.596853
*D1,UMS,9087,490319,,6.596532
*D1,UMS,9088,490320,,6.59621
*D1,UMS,9089,490321,,6.595889
*D1,UMS,9090,490322,,6.595568
*D1,UMS,9091,490323,,6.595247
*D1,UMS,9092,490324,,6.594926
*D1,UMS,9093,490325,,6.594605
*D1,UMS,9094,490326,,6.594284
*D1,UMS,9095,490327,,6.593963
*D1,UMS,9096,490328,,6.593642
*D1,UMS,9097,490329,,6.593322
*D1,UMS,9098,490330,,6.593001
*D1,UMS,9099,490331,,6.59268
*D1,UMS,9100,490401,,6.592359
*D1,UMS,9101,490402,,6.592039
*D1,UMS,9102,490403,,6.591718
*D1,UMS,9103,490404,,6.591398
