*F,TIIE28-IRS,471110,8647,28.286874
*F,TIIE28-IRS,471111,8648,28.291112
*F,TIIE28-IRS,471112,8649,28.295352
*F,TIIE28-IRS,471113,8650,28.299592
*F,TIIE28-IRS,471114,8651,28.303833
*F,TIIE28-IRS,471115,8652,28.308075
*F,TIIE28-IRS,471116,8653,28.312318
*F,TIIE28-IRS,471117,8654,28.316561
*F,TIIE28-IRS,471118,8655,28.320805
*F,TIIE28-IRS,471119,8656,28.325049
*F,TIIE28-IRS,471120,8657,28.329293
*F,TIIE28-IRS,471121,8658,28.333538
*F,TIIE28-IRS,471122,8659,28.337784
*F,TIIE28-IRS,471123,8660,28.342029
*F,TIIE28-IRS,471124,8661,28.346276
*F,TIIE28-IRS,471125,8662,28.350523
*F,TIIE28-IRS,471126,8663,28.354770
*F,TIIE28-IRS,471127,8664,28.359019
*F,TIIE28-IRS,471128,8665,28.363267
*F,TIIE28-IRS,471129,8666,28.367517
*F,TIIE28-IRS,471130,8667,28.371767
*F,TIIE28-IRS,471201,8668,28.376017
*F,TIIE28-IRS,471202,8669,28.380268
*F,TIIE28-IRS,471203,8670,28.384521
*F,TIIE28-IRS,471204,8671,28.388774
*F,TIIE28-IRS,471205,8672,28.393027
*F,TIIE28-IRS,471206,8673,28.397282
*F,TIIE28-IRS,471207,8674,28.401537
*F,TIIE28-IRS,471208,8675,28.405793
*F,TIIE28-IRS,471209,8676,28.410049
*F,TIIE28-IRS,471210,8677,28.414307
*F,TIIE28-IRS,471211,8678,28.418566
*F,TIIE28-IRS,471212,8679,28.422825
*F,TIIE28-IRS,471213,8680,28.427086
*F,TIIE28-IRS,471214,8681,28.431347
*F,TIIE28-IRS,471215,8682,28.435608
*F,TIIE28-IRS,471216,8683,28.439870
*F,TIIE28-IRS,471217,8684,28.444132
*F,TIIE28-IRS,471218,8685,28.448395
*F,TIIE28-IRS,471219,8686,28.452658
*F,TIIE28-IRS,471220,8687,28.456922
*F,TIIE28-IRS,471221,8688,28.461186
*F,TIIE28-IRS,471222,8689,28.465451
*F,TIIE28-IRS,471223,8690,28.469716
*F,TIIE28-IRS,471224,8691,28.473982
*F,TIIE28-IRS,471225,8692,28.478248
*F,TIIE28-IRS,471226,8693,28.482515
*F,TIIE28-IRS,471227,8694,28.486783
*F,TIIE28-IRS,471228,8695,28.491052
*F,TIIE28-IRS,471229,8696,28.495321
*F,TIIE28-IRS,471230,8697,28.499590
*F,TIIE28-IRS,471231,8698,28.503861
*F,TIIE28-IRS,480101,8699,28.508132
*F,TIIE28-IRS,480102,8700,28.512403
*F,TIIE28-IRS,480103,8701,28.516676
*F,TIIE28-IRS,480104,8702,28.520950
*F,TIIE28-IRS,480105,8703,28.525224
*F,TIIE28-IRS,480106,8704,28.5295
*F,TIIE28-IRS,480107,8705,28.533776
*F,TIIE28-IRS,480108,8706,28.538052
*F,TIIE28-IRS,480109,8707,28.542330
*F,TIIE28-IRS,480110,8708,28.546609
*F,TIIE28-IRS,480111,8709,28.550888
*F,TIIE28-IRS,480112,8710,28.555168
*F,TIIE28-IRS,480113,8711,28.559449
*F,TIIE28-IRS,480114,8712,28.563729
*F,TIIE28-IRS,480115,8713,28.568010
*F,TIIE28-IRS,480116,8714,28.572292
*F,TIIE28-IRS,480117,8715,28.576574
*F,TIIE28-IRS,480118,8716,28.580857
*F,TIIE28-IRS,480119,8717,28.585140
*F,TIIE28-IRS,480120,8718,28.589424
*F,TIIE28-IRS,480121,8719,28.593708
*F,TIIE28-IRS,480122,8720,28.597992
*F,TIIE28-IRS,480123,8721,28.602278
*F,TIIE28-IRS,480124,8722,28.606564
*F,TIIE28-IRS,480125,8723,28.610851
*F,TIIE28-IRS,480126,8724,28.615138
*F,TIIE28-IRS,480127,8725,28.619426
*F,TIIE28-IRS,480128,8726,28.623715
*F,TIIE28-IRS,480129,8727,28.628004
*F,TIIE28-IRS,480130,8728,28.632295
*F,TIIE28-IRS,480131,8729,28.636586
*F,TIIE28-IRS,480201,8730,28.640878
*F,TIIE28-IRS,480202,8731,28.645171
*F,TIIE28-IRS,480203,8732,28.649464
*F,TIIE28-IRS,480204,8733,28.653759
*F,TIIE28-IRS,480205,8734,28.658054
*F,TIIE28-IRS,480206,8735,28.662351
*F,TIIE28-IRS,480207,8736,28.666648
*F,TIIE28-IRS,480208,8737,28.670946
*F,TIIE28-IRS,480209,8738,28.675244
*F,TIIE28-IRS,480210,8739,28.679543
*F,TIIE28-IRS,480211,8740,28.683842
*F,TIIE28-IRS,480212,8741,28.688142
*F,TIIE28-IRS,480213,8742,28.692442
*F,TIIE28-IRS,480214,8743,28.696743
*F,TIIE28-IRS,480215,8744,28.701043
*F,TIIE28-IRS,480216,8745,28.705345
*F,TIIE28-IRS,480217,8746,28.709647
*F,TIIE28-IRS,480218,8747,28.713950
*F,TIIE28-IRS,480219,8748,28.718253
*F,TIIE28-IRS,480220,8749,28.722557
*F,TIIE28-IRS,480221,8750,28.726862
*F,TIIE28-IRS,480222,8751,28.731167
*F,TIIE28-IRS,480223,8752,28.735473
*F,TIIE28-IRS,480224,8753,28.739780
*F,TIIE28-IRS,480225,8754,28.744087
*F,TIIE28-IRS,480226,8755,28.748395
*F,TIIE28-IRS,480227,8756,28.752704
*F,TIIE28-IRS,480228,8757,28.757013
*F,TIIE28-IRS,480229,8758,28.761324
*F,TIIE28-IRS,480301,8759,28.765635
*F,TIIE28-IRS,480302,8760,28.769947
*F,TIIE28-IRS,480303,8761,28.774261
*F,TIIE28-IRS,480304,8762,28.778574
*F,TIIE28-IRS,480305,8763,28.782890
*F,TIIE28-IRS,480306,8764,28.787205
*F,TIIE28-IRS,480307,8765,28.791522
*F,TIIE28-IRS,480308,8766,28.795839
*F,TIIE28-IRS,480309,8767,28.800156
*F,TIIE28-IRS,480310,8768,28.804474
*F,TIIE28-IRS,480311,8769,28.808792
*F,TIIE28-IRS,480312,8770,28.813111
*F,TIIE28-IRS,480313,8771,28.817430
*F,TIIE28-IRS,480314,8772,28.821749
*F,TIIE28-IRS,480315,8773,28.826069
*F,TIIE28-IRS,480316,8774,28.830390
*F,TIIE28-IRS,480317,8775,28.834711
*F,TIIE28-IRS,480318,8776,28.839033
*F,TIIE28-IRS,480319,8777,28.843356
*F,TIIE28-IRS,480320,8778,28.847679
*F,TIIE28-IRS,480321,8779,28.852003
*F,TIIE28-IRS,480322,8780,28.856327
*F,TIIE28-IRS,480323,8781,28.860652
*F,TIIE28-IRS,480324,8782,28.864978
*F,TIIE28-IRS,480325,8783,28.869305
*F,TIIE28-IRS,480326,8784,28.873632
*F,TIIE28-IRS,480327,8785,28.877961
*F,TIIE28-IRS,480328,8786,28.882290
*F,TIIE28-IRS,480329,8787,28.886620
*F,TIIE28-IRS,480330,8788,28.890951
*F,TIIE28-IRS,480331,8789,28.895282
*F,TIIE28-IRS,480401,8790,28.899615
*F,TIIE28-IRS,480402,8791,28.903948
*F,TIIE28-IRS,480403,8792,28.908283
*F,TIIE28-IRS,480404,8793,28.912618
*F,TIIE28-IRS,480405,8794,28.916954
*F,TIIE28-IRS,480406,8795,28.921290
*F,TIIE28-IRS,480407,8796,28.925626
*F,TIIE28-IRS,480408,8797,28.929963
*F,TIIE28-IRS,480409,8798,28.934300
*F,TIIE28-IRS,480410,8799,28.938638
*F,TIIE28-IRS,480411,8800,28.942976
*F,TIIE28-IRS,480412,8801,28.947315
*F,TIIE28-IRS,480413,8802,28.951654
*F,TIIE28-IRS,480414,8803,28.955995
*F,TIIE28-IRS,480415,8804,28.960335
*F,TIIE28-IRS,480416,8805,28.964676
*F,TIIE28-IRS,480417,8806,28.969018
*F,TIIE28-IRS,480418,8807,28.973361
*F,TIIE28-IRS,480419,8808,28.977704
*F,TIIE28-IRS,480420,8809,28.982048
*F,TIIE28-IRS,480421,8810,28.986393
*F,TIIE28-IRS,480422,8811,28.990738
*F,TIIE28-IRS,480423,8812,28.995084
*F,TIIE28-IRS,480424,8813,28.999431
*F,TIIE28-IRS,480425,8814,29.003779
*F,TIIE28-IRS,480426,8815,29.008127
*F,TIIE28-IRS,480427,8816,29.012477
*F,TIIE28-IRS,480428,8817,29.016828
*F,TIIE28-IRS,480429,8818,29.021179
*F,TIIE28-IRS,480430,8819,29.025531
*F,TIIE28-IRS,480501,8820,29.029884
*F,TIIE28-IRS,480502,8821,29.034239
*F,TIIE28-IRS,480503,8822,29.038593
*F,TIIE28-IRS,480504,8823,29.042947
*F,TIIE28-IRS,480505,8824,29.047303
*F,TIIE28-IRS,480506,8825,29.051658
*F,TIIE28-IRS,480507,8826,29.056014
*F,TIIE28-IRS,480508,8827,29.060370
*F,TIIE28-IRS,480509,8828,29.064728
*F,TIIE28-IRS,480510,8829,29.069085
*F,TIIE28-IRS,480511,8830,29.073444
*F,TIIE28-IRS,480512,8831,29.077802
*F,TIIE28-IRS,480513,8832,29.082161
*F,TIIE28-IRS,480514,8833,29.086521
*F,TIIE28-IRS,480515,8834,29.090882
*F,TIIE28-IRS,480516,8835,29.095243
*F,TIIE28-IRS,480517,8836,29.099606
*F,TIIE28-IRS,480518,8837,29.103968
*F,TIIE28-IRS,480519,8838,29.108332
*F,TIIE28-IRS,480520,8839,29.112696
*F,TIIE28-IRS,480521,8840,29.117061
*F,TIIE28-IRS,480522,8841,29.121427
*F,TIIE28-IRS,480523,8842,29.125793
*F,TIIE28-IRS,480524,8843,29.130161
*F,TIIE28-IRS,480525,8844,29.134529
*F,TIIE28-IRS,480526,8845,29.138898
*F,TIIE28-IRS,480527,8846,29.143269
*F,TIIE28-IRS,480528,8847,29.147640
*F,TIIE28-IRS,480529,8848,29.152012
*F,TIIE28-IRS,480530,8849,29.156384
*F,TIIE28-IRS,480531,8850,29.160758
*F,TIIE28-IRS,480601,8851,29.165131
*F,TIIE28-IRS,480602,8852,29.169505
*F,TIIE28-IRS,480603,8853,29.173880
*F,TIIE28-IRS,480604,8854,29.178255
*F,TIIE28-IRS,480605,8855,29.182630
*F,TIIE28-IRS,480606,8856,29.187006
*F,TIIE28-IRS,480607,8857,29.191382
*F,TIIE28-IRS,480608,8858,29.195760
*F,TIIE28-IRS,480609,8859,29.200137
*F,TIIE28-IRS,480610,8860,29.204515
*F,TIIE28-IRS,480611,8861,29.208894
*F,TIIE28-IRS,480612,8862,29.213274
*F,TIIE28-IRS,480613,8863,29.217654
*F,TIIE28-IRS,480614,8864,29.222035
*F,TIIE28-IRS,480615,8865,29.226417
*F,TIIE28-IRS,480616,8866,29.230799
*F,TIIE28-IRS,480617,8867,29.235182
*F,TIIE28-IRS,480618,8868,29.239566
*F,TIIE28-IRS,480619,8869,29.243951
*F,TIIE28-IRS,480620,8870,29.248336
*F,TIIE28-IRS,480621,8871,29.252723
*F,TIIE28-IRS,480622,8872,29.257110
*F,TIIE28-IRS,480623,8873,29.261498
*F,TIIE28-IRS,480624,8874,29.265887
*F,TIIE28-IRS,480625,8875,29.270277
*F,TIIE28-IRS,480626,8876,29.274668
*F,TIIE28-IRS,480627,8877,29.279060
*F,TIIE28-IRS,480628,8878,29.283452
*F,TIIE28-IRS,480629,8879,29.287845
*F,TIIE28-IRS,480630,8880,29.292238
*F,TIIE28-IRS,480701,8881,29.296631
*F,TIIE28-IRS,480702,8882,29.301025
*F,TIIE28-IRS,480703,8883,29.305419
*F,TIIE28-IRS,480704,8884,29.309814
*F,TIIE28-IRS,480705,8885,29.314209
*F,TIIE28-IRS,480706,8886,29.318605
*F,TIIE28-IRS,480707,8887,29.323002
*F,TIIE28-IRS,480708,8888,29.327399
*F,TIIE28-IRS,480709,8889,29.331797
*F,TIIE28-IRS,480710,8890,29.336196
*F,TIIE28-IRS,480711,8891,29.340595
*F,TIIE28-IRS,480712,8892,29.344995
*F,TIIE28-IRS,480713,8893,29.349395
*F,TIIE28-IRS,480714,8894,29.353797
*F,TIIE28-IRS,480715,8895,29.358199
*F,TIIE28-IRS,480716,8896,29.362602
*F,TIIE28-IRS,480717,8897,29.367006
*F,TIIE28-IRS,480718,8898,29.371410
*F,TIIE28-IRS,480719,8899,29.375815
*F,TIIE28-IRS,480720,8900,29.380222
*F,TIIE28-IRS,480721,8901,29.384629
*F,TIIE28-IRS,480722,8902,29.389037
*F,TIIE28-IRS,480723,8903,29.393446
*F,TIIE28-IRS,480724,8904,29.397856
*F,TIIE28-IRS,480725,8905,29.402267
*F,TIIE28-IRS,480726,8906,29.406678
*F,TIIE28-IRS,480727,8907,29.411090
*F,TIIE28-IRS,480728,8908,29.415502
*F,TIIE28-IRS,480729,8909,29.419914
*F,TIIE28-IRS,480730,8910,29.424327
*F,TIIE28-IRS,480731,8911,29.428740
*F,TIIE28-IRS,480801,8912,29.433155
*F,TIIE28-IRS,480802,8913,29.437569
*F,TIIE28-IRS,480803,8914,29.441984
*F,TIIE28-IRS,480804,8915,29.446400
*F,TIIE28-IRS,480805,8916,29.450816
*F,TIIE28-IRS,480806,8917,29.455233
*F,TIIE28-IRS,480807,8918,29.459650
*F,TIIE28-IRS,480808,8919,29.464069
*F,TIIE28-IRS,480809,8920,29.468488
*F,TIIE28-IRS,480810,8921,29.472908
*F,TIIE28-IRS,480811,8922,29.477328
*F,TIIE28-IRS,480812,8923,29.481749
*F,TIIE28-IRS,480813,8924,29.486171
*F,TIIE28-IRS,480814,8925,29.490594
*F,TIIE28-IRS,480815,8926,29.495017
*F,TIIE28-IRS,480816,8927,29.499442
*F,TIIE28-IRS,480817,8928,29.503868
*F,TIIE28-IRS,480818,8929,29.508294
*F,TIIE28-IRS,480819,8930,29.512721
*F,TIIE28-IRS,480820,8931,29.517150
*F,TIIE28-IRS,480821,8932,29.521579
*F,TIIE28-IRS,480822,8933,29.526009
*F,TIIE28-IRS,480823,8934,29.530439
*F,TIIE28-IRS,480824,8935,29.534869
*F,TIIE28-IRS,480825,8936,29.539301
*F,TIIE28-IRS,480826,8937,29.543733
*F,TIIE28-IRS,480827,8938,29.548164
*F,TIIE28-IRS,480828,8939,29.552597
*F,TIIE28-IRS,480829,8940,29.557030
*F,TIIE28-IRS,480830,8941,29.561464
*F,TIIE28-IRS,480831,8942,29.565898
*F,TIIE28-IRS,480901,8943,29.570333
*F,TIIE28-IRS,480902,8944,29.574768
*F,TIIE28-IRS,480903,8945,29.579204
*F,TIIE28-IRS,480904,8946,29.583641
*F,TIIE28-IRS,480905,8947,29.588079
*F,TIIE28-IRS,480906,8948,29.592517
*F,TIIE28-IRS,480907,8949,29.596956
*F,TIIE28-IRS,480908,8950,29.601395
*F,TIIE28-IRS,480909,8951,29.605836
*F,TIIE28-IRS,480910,8952,29.610277
*F,TIIE28-IRS,480911,8953,29.614719
*F,TIIE28-IRS,480912,8954,29.619162
*F,TIIE28-IRS,480913,8955,29.623606
*F,TIIE28-IRS,480914,8956,29.628050
*F,TIIE28-IRS,480915,8957,29.632496
*F,TIIE28-IRS,480916,8958,29.636943
*F,TIIE28-IRS,480917,8959,29.641390
*F,TIIE28-IRS,480918,8960,29.645838
*F,TIIE28-IRS,480919,8961,29.650288
*F,TIIE28-IRS,480920,8962,29.654737
*F,TIIE28-IRS,480921,8963,29.659187
*F,TIIE28-IRS,480922,8964,29.663638
*F,TIIE28-IRS,480923,8965,29.668088
*F,TIIE28-IRS,480924,8966,29.672539
*F,TIIE28-IRS,480925,8967,29.676991
*F,TIIE28-IRS,480926,8968,29.681444
*F,TIIE28-IRS,480927,8969,29.685897
*F,TIIE28-IRS,480928,8970,29.690350
*F,TIIE28-IRS,480929,8971,29.694805
*F,TIIE28-IRS,480930,8972,29.699259
*F,TIIE28-IRS,481001,8973,29.703715
*F,TIIE28-IRS,481002,8974,29.708170
*F,TIIE28-IRS,481003,8975,29.712627
*F,TIIE28-IRS,481004,8976,29.717085
*F,TIIE28-IRS,481005,8977,29.721543
*F,TIIE28-IRS,481006,8978,29.726002
*F,TIIE28-IRS,481007,8979,29.730462
*F,TIIE28-IRS,481008,8980,29.734922
*F,TIIE28-IRS,481009,8981,29.739384
*F,TIIE28-IRS,481010,8982,29.743846
*F,TIIE28-IRS,481011,8983,29.748309
*F,TIIE28-IRS,481012,8984,29.752773
*F,TIIE28-IRS,481013,8985,29.757238
*F,TIIE28-IRS,481014,8986,29.761704
*F,TIIE28-IRS,481015,8987,29.766170
*F,TIIE28-IRS,481016,8988,29.770638
*F,TIIE28-IRS,481017,8989,29.775107
*F,TIIE28-IRS,481018,8990,29.779576
*F,TIIE28-IRS,481019,8991,29.784045
*F,TIIE28-IRS,481020,8992,29.788515
*F,TIIE28-IRS,481021,8993,29.792985
*F,TIIE28-IRS,481022,8994,29.797456
*F,TIIE28-IRS,481023,8995,29.801927
*F,TIIE28-IRS,481024,8996,29.806399
*F,TIIE28-IRS,481025,8997,29.810871
*F,TIIE28-IRS,481026,8998,29.815344
*F,TIIE28-IRS,481027,8999,29.819818
*F,TIIE28-IRS,481028,9000,29.824292
*F,TIIE28-IRS,481029,9001,29.828766
*F,TIIE28-IRS,481030,9002,29.833242
*F,TIIE28-IRS,481031,9003,29.837718
*F,TIIE28-IRS,481101,9004,29.842195
*F,TIIE28-IRS,481102,9005,29.846672
*F,TIIE28-IRS,481103,9006,29.851151
*F,TIIE28-IRS,481104,9007,29.855630
*F,TIIE28-IRS,481105,9008,29.860110
*F,TIIE28-IRS,481106,9009,29.864591
*F,TIIE28-IRS,481107,9010,29.869072
*F,TIIE28-IRS,481108,9011,29.873555
*F,TIIE28-IRS,481109,9012,29.878038
*F,TIIE28-IRS,481110,9013,29.882523
*F,TIIE28-IRS,481111,9014,29.887008
*F,TIIE28-IRS,481112,9015,29.891494
*F,TIIE28-IRS,481113,9016,29.895982
*F,TIIE28-IRS,481114,9017,29.900469
*F,TIIE28-IRS,481115,9018,29.904958
*F,TIIE28-IRS,481116,9019,29.909446
*F,TIIE28-IRS,481117,9020,29.913936
*F,TIIE28-IRS,481118,9021,29.918425
*F,TIIE28-IRS,481119,9022,29.922916
*F,TIIE28-IRS,481120,9023,29.927406
*F,TIIE28-IRS,481121,9024,29.931897
*F,TIIE28-IRS,481122,9025,29.936389
*F,TIIE28-IRS,481123,9026,29.940881
*F,TIIE28-IRS,481124,9027,29.945375
*F,TIIE28-IRS,481125,9028,29.949868
*F,TIIE28-IRS,481126,9029,29.954363
*F,TIIE28-IRS,481127,9030,29.958857
*F,TIIE28-IRS,481128,9031,29.963353
*F,TIIE28-IRS,481129,9032,29.967849
*F,TIIE28-IRS,481130,9033,29.972347
*F,TIIE28-IRS,481201,9034,29.976844
*F,TIIE28-IRS,481202,9035,29.981343
*F,TIIE28-IRS,481203,9036,29.985842
*F,TIIE28-IRS,481204,9037,29.990343
*F,TIIE28-IRS,481205,9038,29.994844
*F,TIIE28-IRS,481206,9039,29.999346
*F,TIIE28-IRS,481207,9040,30.003849
*F,TIIE28-IRS,481208,9041,30.008353
*F,TIIE28-IRS,481209,9042,30.012858
*F,TIIE28-IRS,481210,9043,30.017364
*F,TIIE28-IRS,481211,9044,30.021870
*F,TIIE28-IRS,481212,9045,30.026378
*F,TIIE28-IRS,481213,9046,30.030886
*F,TIIE28-IRS,481214,9047,30.035394
*F,TIIE28-IRS,481215,9048,30.039903
*F,TIIE28-IRS,481216,9049,30.044412
*F,TIIE28-IRS,481217,9050,30.048922
*F,TIIE28-IRS,481218,9051,30.053432
*F,TIIE28-IRS,481219,9052,30.057943
*F,TIIE28-IRS,481220,9053,30.062454
*F,TIIE28-IRS,481221,9054,30.066966
*F,TIIE28-IRS,481222,9055,30.071479
*F,TIIE28-IRS,481223,9056,30.075992
*F,TIIE28-IRS,481224,9057,30.080506
*F,TIIE28-IRS,481225,9058,30.085020
*F,TIIE28-IRS,481226,9059,30.089536
*F,TIIE28-IRS,481227,9060,30.094052
*F,TIIE28-IRS,481228,9061,30.098569
*F,TIIE28-IRS,481229,9062,30.103086
*F,TIIE28-IRS,481230,9063,30.107604
*F,TIIE28-IRS,481231,9064,30.112123
*F,TIIE28-IRS,490101,9065,30.116643
*F,TIIE28-IRS,490102,9066,30.121164
*F,TIIE28-IRS,490103,9067,30.125686
*F,TIIE28-IRS,490104,9068,30.130208
*F,TIIE28-IRS,490105,9069,30.134732
*F,TIIE28-IRS,490106,9070,30.139256
*F,TIIE28-IRS,490107,9071,30.143782
*F,TIIE28-IRS,490108,9072,30.148308
*F,TIIE28-IRS,490109,9073,30.152836
*F,TIIE28-IRS,490110,9074,30.157363
*F,TIIE28-IRS,490111,9075,30.161891
*F,TIIE28-IRS,490112,9076,30.166419
*F,TIIE28-IRS,490113,9077,30.170949
*F,TIIE28-IRS,490114,9078,30.175478
*F,TIIE28-IRS,490115,9079,30.180008
*F,TIIE28-IRS,490116,9080,30.184538
*F,TIIE28-IRS,490117,9081,30.189070
*F,TIIE28-IRS,490118,9082,30.193601
*F,TIIE28-IRS,490119,9083,30.198133
*F,TIIE28-IRS,490120,9084,30.202666
*F,TIIE28-IRS,490121,9085,30.207200
*F,TIIE28-IRS,490122,9086,30.211734
*F,TIIE28-IRS,490123,9087,30.216269
*F,TIIE28-IRS,490124,9088,30.220805
*F,TIIE28-IRS,490125,9089,30.225341
*F,TIIE28-IRS,490126,9090,30.229878
*F,TIIE28-IRS,490127,9091,30.234417
*F,TIIE28-IRS,490128,9092,30.238955
*F,TIIE28-IRS,490129,9093,30.243495
*F,TIIE28-IRS,490130,9094,30.248036
*F,TIIE28-IRS,490131,9095,30.252577
*F,TIIE28-IRS,490201,9096,30.257120
*F,TIIE28-IRS,490202,9097,30.261663
*F,TIIE28-IRS,490203,9098,30.266207
*F,TIIE28-IRS,490204,9099,30.270752
*F,TIIE28-IRS,490205,9100,30.275299
*F,TIIE28-IRS,490206,9101,30.279846
*F,TIIE28-IRS,490207,9102,30.284393
*F,TIIE28-IRS,490208,9103,30.288941
*F,TIIE28-IRS,490209,9104,30.293489
*F,TIIE28-IRS,490210,9105,30.298038
*F,TIIE28-IRS,490211,9106,30.302587
*F,TIIE28-IRS,490212,9107,30.307137
*F,TIIE28-IRS,490213,9108,30.311687
*F,TIIE28-IRS,490214,9109,30.316238
*F,TIIE28-IRS,490215,9110,30.320789
*F,TIIE28-IRS,490216,9111,30.325342
*F,TIIE28-IRS,490217,9112,30.329894
*F,TIIE28-IRS,490218,9113,30.334447
*F,TIIE28-IRS,490219,9114,30.339001
*F,TIIE28-IRS,490220,9115,30.343556
*F,TIIE28-IRS,490221,9116,30.348112
*F,TIIE28-IRS,490222,9117,30.352668
*F,TIIE28-IRS,490223,9118,30.357225
*F,TIIE28-IRS,490224,9119,30.361783
*F,TIIE28-IRS,490225,9120,30.366342
*F,TIIE28-IRS,490226,9121,30.370901
*F,TIIE28-IRS,490227,9122,30.375462
*F,TIIE28-IRS,490228,9123,30.380023
*F,TIIE28-IRS,490301,9124,30.384585
*F,TIIE28-IRS,490302,9125,30.389148
*F,TIIE28-IRS,490303,9126,30.393712
*F,TIIE28-IRS,490304,9127,30.398278
*F,TIIE28-IRS,490305,9128,30.402844
*F,TIIE28-IRS,490306,9129,30.407410
*F,TIIE28-IRS,490307,9130,30.411978
*F,TIIE28-IRS,490308,9131,30.416546
*F,TIIE28-IRS,490309,9132,30.421114
*F,TIIE28-IRS,490310,9133,30.425682
*F,TIIE28-IRS,490311,9134,30.430252
*F,TIIE28-IRS,490312,9135,30.434821
*F,TIIE28-IRS,490313,9136,30.439391
*F,TIIE28-IRS,490314,9137,30.443962
*F,TIIE28-IRS,490315,9138,30.448533
*F,TIIE28-IRS,490316,9139,30.453106
*F,TIIE28-IRS,490317,9140,30.457678
*F,TIIE28-IRS,490318,9141,30.462252
*F,TIIE28-IRS,490319,9142,30.466825
*F,TIIE28-IRS,490320,9143,30.471400
*F,TIIE28-IRS,490321,9144,30.475976
*F,TIIE28-IRS,490322,9145,30.480552
*F,TIIE28-IRS,490323,9146,30.485129
*F,TIIE28-IRS,490324,9147,30.489707
*F,TIIE28-IRS,490325,9148,30.494285
*F,TIIE28-IRS,490326,9149,30.498865
*F,TIIE28-IRS,490327,9150,30.503445
*F,TIIE28-IRS,490328,9151,30.508027
*F,TIIE28-IRS,490329,9152,30.512609
*F,TIIE28-IRS,490330,9153,30.517192
*F,TIIE28-IRS,490331,9154,30.521776
*F,TIIE28-IRS,490401,9155,30.526361
*F,TIIE28-IRS,490402,9156,30.530947
*F,TIIE28-IRS,490403,9157,30.535534
*F,TIIE28-IRS,490404,9158,30.540121
*F,TIIE28-IRS,490405,9159,30.544709
*F,TIIE28-IRS,490406,9160,30.549297
*F,TIIE28-IRS,490407,9161,30.553886
*F,TIIE28-IRS,490408,9162,30.558475
*F,TIIE28-IRS,490409,9163,30.563065
*F,TIIE28-IRS,490410,9164,30.567655
*F,TIIE28-IRS,490411,9165,30.572246
*F,TIIE28-IRS,490412,9166,30.576837
*F,TIIE28-IRS,490413,9167,30.581429
*F,TIIE28-IRS,490414,9168,30.586022
*F,TIIE28-IRS,490415,9169,30.590615
*F,TIIE28-IRS,490416,9170,30.595209
*F,TIIE28-IRS,490417,9171,30.599804
*F,TIIE28-IRS,490418,9172,30.604399
*F,TIIE28-IRS,490419,9173,30.608996
*F,TIIE28-IRS,490420,9174,30.613593
*F,TIIE28-IRS,490421,9175,30.618191
*F,TIIE28-IRS,490422,9176,30.622789
*F,TIIE28-IRS,490423,9177,30.627389
*F,TIIE28-IRS,490424,9178,30.631990
*F,TIIE28-IRS,490425,9179,30.636591
*F,TIIE28-IRS,490426,9180,30.641193
*F,TIIE28-IRS,490427,9181,30.645796
*F,TIIE28-IRS,490428,9182,30.650401
*F,TIIE28-IRS,490429,9183,30.655006
*F,TIIE28-IRS,490430,9184,30.659612
*F,TIIE28-IRS,490501,9185,30.664219
*F,TIIE28-IRS,490502,9186,30.668827
*F,TIIE28-IRS,490503,9187,30.673434
*F,TIIE28-IRS,490504,9188,30.678043
*F,TIIE28-IRS,490505,9189,30.682651
*F,TIIE28-IRS,490506,9190,30.687261
*F,TIIE28-IRS,490507,9191,30.691871
*F,TIIE28-IRS,490508,9192,30.696481
*F,TIIE28-IRS,490509,9193,30.701092
*F,TIIE28-IRS,490510,9194,30.705703
*F,TIIE28-IRS,490511,9195,30.710316
*F,TIIE28-IRS,490512,9196,30.714929
*F,TIIE28-IRS,490513,9197,30.719542
*F,TIIE28-IRS,490514,9198,30.724156
*F,TIIE28-IRS,490515,9199,30.728771
*F,TIIE28-IRS,490516,9200,30.733387
*F,TIIE28-IRS,490517,9201,30.738003
*F,TIIE28-IRS,490518,9202,30.742620
*F,TIIE28-IRS,490519,9203,30.747238
*F,TIIE28-IRS,490520,9204,30.751857
*F,TIIE28-IRS,490521,9205,30.756477
*F,TIIE28-IRS,490522,9206,30.761098
*F,TIIE28-IRS,490523,9207,30.765719
*F,TIIE28-IRS,490524,9208,30.770342
*F,TIIE28-IRS,490525,9209,30.774965
*F,TIIE28-IRS,490526,9210,30.779590
*F,TIIE28-IRS,490527,9211,30.784215
*F,TIIE28-IRS,490528,9212,30.788841
*F,TIIE28-IRS,490529,9213,30.793469
*F,TIIE28-IRS,490530,9214,30.798096
*F,TIIE28-IRS,490531,9215,30.802725
*F,TIIE28-IRS,490601,9216,30.807353
*F,TIIE28-IRS,490602,9217,30.811982
*F,TIIE28-IRS,490603,9218,30.816612
*F,TIIE28-IRS,490604,9219,30.821242
*F,TIIE28-IRS,490605,9220,30.825872
*F,TIIE28-IRS,490606,9221,30.830504
*F,TIIE28-IRS,490607,9222,30.835135
*F,TIIE28-IRS,490608,9223,30.839768
*F,TIIE28-IRS,490609,9224,30.844401
*F,TIIE28-IRS,490610,9225,30.849035
*F,TIIE28-IRS,490611,9226,30.853669
*F,TIIE28-IRS,490612,9227,30.858304
*F,TIIE28-IRS,490613,9228,30.862940
*F,TIIE28-IRS,490614,9229,30.867577
