TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/26,MC,BONOS,310227,5.293374,5.293374,0.000000,2529,6.699823,5.294712,5.294712,0.000000,2528,6.701070,3276,0.000000,VAL025012,,3.718596,27.655907,12.656998,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,310529,5.173335,5.173335,0.000000,2620,6.632059,5.174636,5.174636,0.000000,2619,6.633281,9100,0.000000,VAL025012,,3.765038,28.351020,12.819699,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,310828,5.056032,5.056032,0.000000,2711,6.565210,5.057305,5.057305,0.000000,2710,6.566408,3458,0.000000,VAL025012,,3.807473,28.993702,12.984906,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,311127,4.941804,4.941804,0.000000,2802,6.498753,4.943042,4.943042,0.000000,2801,6.499926,9282,0.000000,VAL025012,,3.846371,29.589136,13.150568,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,320226,4.830711,4.830711,0.000000,2893,6.432576,4.831915,4.831915,0.000000,2892,6.433725,3640,0.000000,VAL025012,,3.882012,30.140044,13.316003,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,320527,4.722636,4.722636,0.000000,2984,6.366793,4.723808,4.723808,0.000000,2983,6.367919,9464,0.000000,VAL025012,,3.914541,30.647263,13.481437,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,320826,4.617508,4.617508,0.000000,3075,6.301454,4.618648,4.618648,0.000000,3074,6.302557,3822,0.000000,VAL025012,,3.944121,31.112187,13.646872,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,321125,4.515252,4.515252,0.000000,3166,6.236605,4.516361,4.516361,0.000000,3165,6.237686,9646,0.000000,VAL025012,,3.970914,31.536311,13.812307,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,330224,4.415796,4.415796,0.000000,3257,6.172285,4.416874,4.416874,0.000000,3256,6.173344,4004,0.000000,VAL025012,,3.995069,31.921152,13.977741,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,330526,4.319066,4.319066,0.000000,3348,6.108531,4.320114,4.320114,0.000000,3347,6.109568,9828,0.000000,VAL025012,,4.016731,32.268263,14.143176,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,330825,4.217445,4.217445,0.000000,3439,6.053270,4.218561,4.218561,0.000000,3438,6.054288,4186,0.000000,VAL025012,,4.028832,32.462976,14.352931,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,331124,4.117357,4.117357,0.000000,3530,5.999296,4.118434,4.118434,0.000000,3529,6.000296,10010,0.000000,VAL025012,,4.037298,32.599543,14.570744,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,340223,4.020784,4.020784,0.000000,3621,5.944539,4.021830,4.021830,0.000000,3620,5.945521,4368,0.000000,VAL025012,,4.044239,32.711733,14.784528,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,340525,3.926970,3.926970,0.000000,3712,5.889792,3.927986,3.927986,0.000000,3711,5.890756,10192,0.000000,VAL025012,,4.049142,32.791107,14.998312,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,340824,3.835843,3.835843,0.000000,3803,5.835121,3.836830,3.836830,0.000000,3802,5.836067,4550,0.000000,VAL025012,,4.052142,32.839706,15.212096,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,341123,3.747331,3.747331,0.000000,3894,5.780588,3.748290,3.748290,0.000000,3893,5.781516,10374,0.000000,VAL025012,,4.053363,32.859498,15.425881,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,350222,3.662627,3.662627,0.000000,3985,5.725105,3.663542,3.663542,0.000000,3984,5.726015,4732,0.000000,VAL025012,,4.054325,32.875106,15.631141,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,350524,3.580563,3.580563,0.000000,4076,5.669768,3.581453,3.581453,0.000000,4075,5.670661,10556,0.000000,VAL025012,,4.053992,32.869709,15.834852,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,350823,3.500722,3.500722,0.000000,4167,5.614927,3.501587,3.501587,0.000000,4166,5.615803,4914,0.000000,VAL025012,,4.052087,32.838809,16.039337,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,351122,3.423153,3.423153,0.000000,4258,5.560509,3.423994,3.423994,0.000000,4257,5.561368,10738,0.000000,VAL025012,,4.048830,32.786045,16.243822,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,360221,3.347788,3.347788,0.000000,4349,5.506545,3.348604,3.348604,0.000000,4348,5.507387,5096,0.000000,VAL025012,,4.044314,32.712949,16.448308,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,360522,3.274561,3.274561,0.000000,4440,5.453059,3.275354,3.275354,0.000000,4439,5.453885,10920,0.000000,VAL025012,,4.038625,32.620988,16.652793,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,360821,3.203408,3.203408,0.000000,4531,5.400073,3.204178,3.204178,0.000000,4530,5.400884,5278,0.000000,VAL025012,,4.031844,32.511533,16.857279,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,361120,3.134265,3.134265,0.000000,4622,5.347609,3.135014,3.135014,0.000000,4621,5.348403,11102,0.000000,VAL025012,,4.024047,32.385918,17.061764,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,370219,3.051839,3.051839,0.000000,4713,5.307316,3.052760,3.052760,0.000000,4712,5.308099,5460,0.000000,VAL025012,,3.995365,31.925889,17.390552,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,370521,2.969506,2.969506,0.000000,4804,5.268480,2.970381,2.970381,0.000000,4803,5.269251,8018,0.000000,VAL025012,,3.962641,31.405049,17.741940,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,370820,2.891299,2.891299,0.000000,4895,5.228054,2.892143,2.892143,0.000000,4894,5.228814,5642,0.000000,VAL025012,,3.931362,30.911224,18.082028,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,371119,2.815741,2.815741,0.000000,4986,5.187191,2.816557,2.816557,0.000000,4985,5.187938,8200,0.000000,VAL025012,,3.899801,30.416902,18.422115,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,380218,2.742738,2.742738,0.000000,5077,5.145981,2.743527,2.743527,0.000000,5076,5.146716,5824,0.000000,VAL025012,,3.868022,29.923193,18.762203,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,380520,2.672196,2.672196,0.000000,5168,5.104507,2.672958,2.672958,0.000000,5167,5.105231,8382,0.000000,VAL025012,,3.836087,29.431120,19.102291,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,380819,2.604026,2.604026,0.000000,5259,5.062846,2.604763,2.604763,0.000000,5258,5.063558,6006,0.000000,VAL025012,,3.804048,28.941560,19.442379,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,381118,2.538139,2.538139,0.000000,5350,5.021065,2.538851,2.538851,0.000000,5349,5.021766,8564,0.000000,VAL025012,,3.771957,28.455319,19.782466,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,390217,2.470853,2.470853,0.000000,5441,4.981608,2.471587,2.471587,0.000000,5440,4.982297,6188,0.000000,VAL025012,,3.734420,27.891788,20.161489,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,390519,2.405303,2.405303,0.000000,5532,4.942319,2.406008,2.406008,0.000000,5531,4.942997,10009,0.000000,VAL025012,,3.696150,27.323045,20.547591,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,390818,2.342374,2.342374,0.000000,5623,4.902624,2.343053,2.343053,0.000000,5622,4.903292,6370,0.000000,VAL025012,,3.658657,26.771547,20.930153,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,391117,2.281646,2.281646,0.000000,5714,4.862806,2.282301,2.282301,0.000000,5713,4.863463,10191,0.000000,VAL025012,,3.621478,26.230212,21.312715,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,400216,2.223031,2.223031,0.000000,5805,4.822927,2.223664,2.223664,0.000000,5804,4.823573,6552,0.000000,VAL025012,,3.584637,25.699242,21.695277,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,400517,2.166444,2.166444,0.000000,5896,4.783040,2.167055,2.167055,0.000000,5895,4.783675,10373,0.000000,VAL025012,,3.548153,25.178782,22.077840,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,400816,2.111803,2.111803,0.000000,5987,4.743195,2.112393,2.112393,0.000000,5986,4.743820,6734,0.000000,VAL025012,,3.512047,24.668939,22.460402,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,401115,2.059031,2.059031,0.000000,6078,4.703437,2.059601,2.059601,0.000000,6077,4.704051,10555,0.000000,VAL025012,,3.476330,24.169745,22.842964,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,410214,2.008052,2.008052,0.000000,6169,4.663805,2.008602,2.008602,0.000000,6168,4.664410,6916,0.000000,VAL025012,,3.441019,23.681223,23.225526,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,410516,1.958793,1.958793,0.000000,6260,4.624336,1.959325,1.959325,0.000000,6259,4.624930,10737,0.000000,VAL025012,,3.406124,23.203360,23.608088,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,410815,1.911187,1.911187,0.000000,6351,4.585062,1.911701,1.911701,0.000000,6350,4.585646,7098,0.000000,VAL025012,,3.371652,22.736076,23.990651,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,411114,1.865167,1.865167,0.000000,6442,4.546011,1.865664,1.865664,0.000000,6441,4.546585,10919,0.000000,VAL025012,,3.337612,22.279307,24.373213,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,420213,1.820669,1.820669,0.000000,6533,4.507208,1.821150,1.821150,0.000000,6532,4.507772,7280,0.000000,VAL025012,,3.304010,21.832957,24.755775,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,420515,1.777634,1.777634,0.000000,6624,4.468677,1.778099,1.778099,0.000000,6623,4.469232,11101,0.000000,VAL025012,,3.270848,21.396885,25.138337,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,420814,1.736004,1.736004,0.000000,6715,4.430437,1.736454,1.736454,0.000000,6714,4.430983,7462,0.000000,VAL025012,,3.238128,20.970955,25.520899,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,421113,1.695722,1.695722,0.000000,6806,4.392507,1.696157,1.696157,0.000000,6805,4.393043,11283,0.000000,VAL025012,,3.205856,20.555030,25.903462,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,430212,1.654667,1.654667,0.000000,6897,4.355981,1.655115,1.655115,0.000000,6896,4.356508,7644,0.000000,VAL025012,,3.170067,20.098647,26.325418,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,430514,1.614634,1.614634,0.000000,6988,4.319879,1.615065,1.615065,0.000000,6987,4.320398,9576,0.000000,VAL025012,,3.134185,19.646229,26.754537,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,430813,1.576129,1.576129,0.000000,7079,4.283929,1.576545,1.576545,0.000000,7078,4.284439,7826,0.000000,VAL025012,,3.099281,19.211094,27.180074,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,431112,1.538907,1.538907,0.000000,7170,4.248247,1.539309,1.539309,0.000000,7169,4.248749,9758,0.000000,VAL025012,,3.064990,18.788331,27.605612,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,440211,1.502917,1.502917,0.000000,7261,4.212849,1.503306,1.503306,0.000000,7260,4.213342,8008,0.000000,VAL025012,,3.031300,18.377562,28.031150,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,440512,1.468108,1.468108,0.000000,7352,4.177749,1.468484,1.468484,0.000000,7351,4.178234,9940,0.000000,VAL025012,,2.998203,17.978441,28.456687,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,440811,1.434432,1.434432,0.000000,7443,4.142959,1.434796,1.434796,0.000000,7442,4.143436,8190,0.000000,VAL025012,,2.965689,17.590616,28.882225,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,441110,1.401844,1.401844,0.000000,7534,4.108490,1.402196,1.402196,0.000000,7533,4.108959,10122,0.000000,VAL025012,,2.933746,17.213740,29.307762,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,450209,1.370299,1.370299,0.000000,7625,4.074351,1.370640,1.370640,0.000000,7624,4.074812,8372,0.000000,VAL025012,,2.902369,16.847491,29.733300,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,450511,1.339756,1.339756,0.000000,7716,4.040549,1.340087,1.340087,0.000000,7715,4.041003,10304,0.000000,VAL025012,,2.871545,16.491537,30.158837,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,450810,1.310176,1.310176,0.000000,7807,4.007092,1.310496,1.310496,0.000000,7806,4.007538,8554,0.000000,VAL025012,,2.841263,16.145547,30.584375,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,451109,1.281521,1.281521,0.000000,7898,3.973984,1.281831,1.281831,0.000000,7897,3.974423,10486,0.000000,VAL025012,,2.811513,15.809213,31.009913,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,460208,1.253753,1.253753,0.000000,7989,3.941230,1.254054,1.254054,0.000000,7988,3.941662,8736,0.000000,VAL025012,,2.782289,15.482255,31.435450,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,460510,1.226840,1.226840,0.000000,8080,3.908834,1.227131,1.227131,0.000000,8079,3.909258,10668,0.000000,VAL025012,,2.753574,15.164344,31.860988,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,460809,1.200748,1.200748,0.000000,8171,3.876797,1.201030,1.201030,0.000000,8170,3.877215,8918,0.000000,VAL025012,,2.725363,14.855211,32.286525,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,461108,1.175445,1.175445,0.000000,8262,3.845122,1.175719,1.175719,0.000000,8261,3.845533,10850,0.000000,VAL025012,,2.697645,14.554580,32.712063,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,470207,1.150901,1.150901,0.000000,8353,3.813810,1.151167,1.151167,0.000000,8352,3.814214,9100,0.000000,VAL025012,,2.670411,14.262184,33.137600,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,470509,1.127088,1.127088,0.000000,8444,3.782862,1.127346,1.127346,0.000000,8443,3.783259,11032,0.000000,VAL025012,,2.643648,13.977750,33.563138,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,470808,1.103978,1.103978,0.000000,8535,3.752276,1.104229,1.104229,0.000000,8534,3.752667,9282,0.000000,VAL025012,,2.617350,13.701034,33.988675,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,471107,1.081546,1.081546,0.000000,8626,3.722054,1.081788,1.081788,0.000000,8625,3.722439,11214,0.000000,VAL025012,,2.591502,13.431772,34.414213,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,480206,1.044560,1.044560,0.000000,8717,3.698472,1.044903,1.044903,0.000000,8716,3.698852,9464,0.000000,VAL025012,,2.529286,12.794578,35.406986,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,480806,0.989804,0.989804,0.000000,8899,3.644983,0.990093,0.990093,0.000000,8898,3.645352,9646,0.000000,VAL025012,,2.446741,11.973084,36.825296,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,490204,0.939236,0.939236,0.000000,9081,3.591978,0.939503,0.939503,0.000000,9080,3.592336,9828,0.000000,VAL025012,,2.369224,11.226439,38.243606,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,490805,0.892440,0.892440,0.000000,9263,3.539589,0.892688,0.892688,0.000000,9262,3.539937,10010,0.000000,VAL025012,,2.296299,10.545977,39.661916,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,500203,0.849051,0.849051,0.000000,9445,3.487921,0.849281,0.849281,0.000000,9444,3.488259,10192,0.000000,VAL025012,,2.227580,9.924227,41.080226,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,500804,0.808746,0.808746,0.000000,9627,3.437053,0.808960,0.808960,0.000000,9626,3.437382,10374,0.000000,VAL025012,,2.162723,9.354740,42.498536,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,510202,0.771241,0.771241,0.000000,9809,3.387046,0.771440,0.771440,0.000000,9808,3.387365,10556,0.000000,VAL025012,,2.101416,8.831901,43.916846,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,510803,0.736281,0.736281,0.000000,9991,3.337943,0.736467,0.736467,0.000000,9990,3.338252,10738,0.000000,VAL025012,,2.043386,8.350850,45.335156,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,520201,0.703643,0.703643,0.000000,10173,3.289775,0.703816,0.703816,0.000000,10172,3.290076,10920,0.000000,VAL025012,,1.988378,7.907296,46.753467,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,520801,0.673125,0.673125,0.000000,10355,3.242564,0.673287,0.673287,0.000000,10354,3.242856,11102,0.000000,VAL025012,,1.936171,7.497511,48.171777,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,530130,0.644548,0.644548,0.000000,10537,3.196320,0.644700,0.644700,0.000000,10536,3.196604,11284,0.000000,VAL025012,,1.886557,7.118196,49.590087,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,530731,0.617751,0.617751,0.000000,10719,3.151049,0.617894,0.617894,0.000000,10718,3.151325,11466,0.000000,VAL025012,,1.839354,6.766446,51.008397,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,240905,9.519005,9.519005,0.000000,163,10.623209,9.521862,9.521862,0.000000,162,10.626345,2002,0.000000,VAL025012,,0.430999,0.371521,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,241205,9.272162,9.272162,0.000000,254,10.315814,9.274889,9.274889,0.000000,253,10.318771,7280,0.000000,VAL025012,,0.654203,0.855962,11.125576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,250306,9.044010,9.044010,0.000000,345,9.975543,9.046057,9.046057,0.000000,344,9.978308,1274,0.000000,VAL025012,,0.866718,1.502399,11.030000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,260305,8.238035,8.238035,0.000000,709,8.946506,8.240083,8.240083,0.000000,708,8.948730,3822,0.000000,VAL025012,,1.622435,5.264593,10.860000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,260903,7.886762,7.886762,0.000000,891,8.538335,7.888603,7.888603,0.000000,890,8.540360,1274,0.000000,VAL025012,,1.951974,7.620402,10.826160,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,270304,7.588733,7.588733,0.000000,1073,8.089993,7.590282,7.590282,0.000000,1072,8.091812,2002,0.000000,VAL025012,,2.261864,10.232056,10.660533,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,270603,7.412751,7.412751,0.000000,1164,8.001803,7.414663,7.414663,0.000000,1163,8.003581,7463,0.000000,VAL025012,,2.396789,11.489197,10.794647,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,290531,6.229211,6.229211,0.000000,1892,7.174863,6.230456,6.230456,0.000000,1891,7.176294,7463,0.000000,VAL025012,,3.273796,21.435483,11.518094,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,310529,5.173335,5.173335,0.000000,2620,6.632059,5.174636,5.174636,0.000000,2619,6.633281,7163,0.000000,VAL025012,,3.765038,28.351020,12.819699,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,330526,4.319066,4.319066,0.000000,3348,6.108531,4.320114,4.320114,0.000000,3347,6.109568,3822,0.000000,VAL025012,,4.016731,32.268263,14.143176,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,341123,3.747331,3.747331,0.000000,3894,5.780588,3.748290,3.748290,0.000000,3893,5.781516,7259,0.000000,VAL025012,,4.053363,32.859498,15.425881,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,361120,3.134265,3.134265,0.000000,4622,5.347609,3.135014,3.135014,0.000000,4621,5.348403,11103,0.000000,VAL025012,,4.024047,32.385918,17.061764,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,381118,2.538139,2.538139,0.000000,5350,5.021065,2.538851,2.538851,0.000000,5349,5.021766,10921,0.000000,VAL025012,,3.771957,28.455319,19.782466,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,421113,1.695722,1.695722,0.000000,6806,4.392507,1.696157,1.696157,0.000000,6805,4.393043,11283,0.000000,VAL025012,,3.205856,20.555030,25.903462,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,471107,1.081546,1.081546,0.000000,8626,3.722054,1.081788,1.081788,0.000000,8625,3.722439,11214,0.000000,VAL025012,,2.591502,13.431772,34.414213,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/26,MP,BONOS,530731,0.617751,0.617751,0.000000,10719,3.151049,0.617894,0.617894,0.000000,10718,3.151325,11466,0.000000,VAL025012,,1.839354,6.766446,51.008397,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/26,MS,BONOS,350524,93.504196,91.059752,2.444444,4076,0.000000,93.527779,91.061112,2.466667,4075,0.000000,4368,0.000000,VAL025012,,6.943881,66.849923,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/26,M,BONOS,240905,99.062195,98.639973,0.422222,163,0.000000,99.092022,98.647578,0.444444,162,0.000000,2002,0.000000,VAL025012,,0.428637,0.388876,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/26,M,BONOS,241205,102.394474,99.338918,3.055556,254,0.000000,102.424792,99.341459,3.083333,253,0.000000,7280,0.000000,VAL025012,,0.645393,0.736254,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/26,M,BONOS,250306,95.314500,95.050611,0.263889,345,0.000000,95.341742,95.063964,0.277778,344,0.000000,1274,0.000000,VAL025012,,0.897615,1.242192,10.560000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/26,M,BONOS,260305,92.768150,92.464678,0.303472,709,0.000000,92.793440,92.473996,0.319444,708,0.000000,3822,0.000000,VAL025012,,1.790366,4.154841,10.060000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/26,M,BONOS,260903,94.194012,93.824568,0.369444,891,0.000000,94.219217,93.830328,0.388889,890,0.000000,1274,0.000000,VAL025012,,2.192217,6.076549,9.870000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/26,M,BONOS,270304,90.039578,89.749300,0.290278,1073,0.000000,90.062860,89.757304,0.305556,1072,0.000000,2002,0.000000,VAL025012,,2.642038,8.577426,9.530000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/26,M,BONOS,270603,96.708203,94.416536,2.291667,1164,0.000000,96.733235,94.420735,2.312500,1163,0.000000,7462,0.000000,VAL025012,,2.723349,9.372381,9.540000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/26,M,BONOS,290301,96.989234,96.540623,0.448611,1801,0.000000,97.013927,96.541705,0.472222,1800,0.000000,2184,0.000000,VAL025012,,3.956157,19.482049,9.380000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/26,M,BONOS,290531,99.306959,96.709737,2.597222,1892,0.000000,99.332031,96.711198,2.620833,1891,0.000000,7463,0.000000,VAL025012,,4.030268,20.681453,9.300000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/26,M,BONOS,310529,94.183286,91.815230,2.368056,2620,0.000000,94.207115,91.817532,2.389583,2619,0.000000,7280,0.000000,VAL025012,,5.233742,35.404137,9.320000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/26,M,BONOS,330526,91.285360,88.993693,2.291667,3348,0.000000,91.308384,88.995884,2.312500,3347,0.000000,3822,0.000000,VAL025012,,6.235993,51.697941,9.290000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/26,M,BONOS,341123,91.791202,89.423146,2.368056,3894,0.000000,91.814426,89.424843,2.389583,3893,0.000000,7644,0.000000,VAL025012,,6.800870,63.366984,9.320000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/26,M,BONOS,361120,108.211036,105.155480,3.055556,4622,0.000000,108.238357,105.155024,3.083333,4621,0.000000,11102,0.000000,VAL025012,,7.095020,73.261372,9.300000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/26,M,BONOS,381118,95.444569,92.847347,2.597222,5350,0.000000,95.468920,92.848087,2.620833,5349,0.000000,10921,0.000000,VAL025012,,7.870460,91.950633,9.400000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/26,M,BONOS,421113,87.189417,84.821361,2.368056,6806,0.000000,87.211870,84.822287,2.389583,6805,0.000000,11284,0.000000,VAL025012,,8.819029,122.396217,9.490000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/26,M,BONOS,471107,88.674398,86.229954,2.444444,8626,0.000000,88.697163,86.230496,2.466667,8625,0.000000,11214,0.000000,VAL025012,,9.417270,149.634856,9.460000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
