*F,TIIE28-IRS,480606,8921,29.768802
*F,TIIE28-IRS,480607,8922,29.773393
*F,TIIE28-IRS,480608,8923,29.777985
*F,TIIE28-IRS,480609,8924,29.782578
*F,TIIE28-IRS,480610,8925,29.787173
*F,TIIE28-IRS,480611,8926,29.791768
*F,TIIE28-IRS,480612,8927,29.796365
*F,TIIE28-IRS,480613,8928,29.800962
*F,TIIE28-IRS,480614,8929,29.805561
*F,TIIE28-IRS,480615,8930,29.810160
*F,TIIE28-IRS,480616,8931,29.814761
*F,TIIE28-IRS,480617,8932,29.819363
*F,TIIE28-IRS,480618,8933,29.823966
*F,TIIE28-IRS,480619,8934,29.828569
*F,TIIE28-IRS,480620,8935,29.833173
*F,TIIE28-IRS,480621,8936,29.837777
*F,TIIE28-IRS,480622,8937,29.842381
*F,TIIE28-IRS,480623,8938,29.846987
*F,TIIE28-IRS,480624,8939,29.851592
*F,TIIE28-IRS,480625,8940,29.856199
*F,TIIE28-IRS,480626,8941,29.860806
*F,TIIE28-IRS,480627,8942,29.865413
*F,TIIE28-IRS,480628,8943,29.870022
*F,TIIE28-IRS,480629,8944,29.874631
*F,TIIE28-IRS,480630,8945,29.879240
*F,TIIE28-IRS,480701,8946,29.883851
*F,TIIE28-IRS,480702,8947,29.888462
*F,TIIE28-IRS,480703,8948,29.893074
*F,TIIE28-IRS,480704,8949,29.897687
*F,TIIE28-IRS,480705,8950,29.902301
*F,TIIE28-IRS,480706,8951,29.906916
*F,TIIE28-IRS,480707,8952,29.911532
*F,TIIE28-IRS,480708,8953,29.916149
*F,TIIE28-IRS,480709,8954,29.920767
*F,TIIE28-IRS,480710,8955,29.925386
*F,TIIE28-IRS,480711,8956,29.930005
*F,TIIE28-IRS,480712,8957,29.934627
*F,TIIE28-IRS,480713,8958,29.939249
*F,TIIE28-IRS,480714,8959,29.943872
*F,TIIE28-IRS,480715,8960,29.948497
*F,TIIE28-IRS,480716,8961,29.953122
*F,TIIE28-IRS,480717,8962,29.957748
*F,TIIE28-IRS,480718,8963,29.962374
*F,TIIE28-IRS,480719,8964,29.967001
*F,TIIE28-IRS,480720,8965,29.971628
*F,TIIE28-IRS,480721,8966,29.976256
*F,TIIE28-IRS,480722,8967,29.980884
*F,TIIE28-IRS,480723,8968,29.985513
*F,TIIE28-IRS,480724,8969,29.990142
*F,TIIE28-IRS,480725,8970,29.994772
*F,TIIE28-IRS,480726,8971,29.999403
*F,TIIE28-IRS,480727,8972,30.004035
*F,TIIE28-IRS,480728,8973,30.008668
*F,TIIE28-IRS,480729,8974,30.013301
*F,TIIE28-IRS,480730,8975,30.017935
*F,TIIE28-IRS,480731,8976,30.022569
*F,TIIE28-IRS,480801,8977,30.027205
*F,TIIE28-IRS,480802,8978,30.031842
*F,TIIE28-IRS,480803,8979,30.036479
*F,TIIE28-IRS,480804,8980,30.041117
*F,TIIE28-IRS,480805,8981,30.045757
*F,TIIE28-IRS,480806,8982,30.050397
*F,TIIE28-IRS,480807,8983,30.055039
*F,TIIE28-IRS,480808,8984,30.059681
*F,TIIE28-IRS,480809,8985,30.064325
*F,TIIE28-IRS,480810,8986,30.068970
*F,TIIE28-IRS,480811,8987,30.073616
*F,TIIE28-IRS,480812,8988,30.078263
*F,TIIE28-IRS,480813,8989,30.082911
*F,TIIE28-IRS,480814,8990,30.087560
*F,TIIE28-IRS,480815,8991,30.092208
*F,TIIE28-IRS,480816,8992,30.096858
*F,TIIE28-IRS,480817,8993,30.101508
*F,TIIE28-IRS,480818,8994,30.106158
*F,TIIE28-IRS,480819,8995,30.110809
*F,TIIE28-IRS,480820,8996,30.115461
*F,TIIE28-IRS,480821,8997,30.120113
*F,TIIE28-IRS,480822,8998,30.124766
*F,TIIE28-IRS,480823,8999,30.129420
*F,TIIE28-IRS,480824,9000,30.134074
*F,TIIE28-IRS,480825,9001,30.138729
*F,TIIE28-IRS,480826,9002,30.143385
*F,TIIE28-IRS,480827,9003,30.148041
*F,TIIE28-IRS,480828,9004,30.152699
*F,TIIE28-IRS,480829,9005,30.157357
*F,TIIE28-IRS,480830,9006,30.162016
*F,TIIE28-IRS,480831,9007,30.166676
*F,TIIE28-IRS,480901,9008,30.171338
*F,TIIE28-IRS,480902,9009,30.176000
*F,TIIE28-IRS,480903,9010,30.180663
*F,TIIE28-IRS,480904,9011,30.185327
*F,TIIE28-IRS,480905,9012,30.189992
*F,TIIE28-IRS,480906,9013,30.194659
*F,TIIE28-IRS,480907,9014,30.199327
*F,TIIE28-IRS,480908,9015,30.203995
*F,TIIE28-IRS,480909,9016,30.208665
*F,TIIE28-IRS,480910,9017,30.213336
*F,TIIE28-IRS,480911,9018,30.218007
*F,TIIE28-IRS,480912,9019,30.222679
*F,TIIE28-IRS,480913,9020,30.227351
*F,TIIE28-IRS,480914,9021,30.232024
*F,TIIE28-IRS,480915,9022,30.236697
*F,TIIE28-IRS,480916,9023,30.241371
*F,TIIE28-IRS,480917,9024,30.246045
*F,TIIE28-IRS,480918,9025,30.250720
*F,TIIE28-IRS,480919,9026,30.255396
*F,TIIE28-IRS,480920,9027,30.260072
*F,TIIE28-IRS,480921,9028,30.264749
*F,TIIE28-IRS,480922,9029,30.269427
*F,TIIE28-IRS,480923,9030,30.274106
*F,TIIE28-IRS,480924,9031,30.278785
*F,TIIE28-IRS,480925,9032,30.283466
*F,TIIE28-IRS,480926,9033,30.288147
*F,TIIE28-IRS,480927,9034,30.292829
*F,TIIE28-IRS,480928,9035,30.297512
*F,TIIE28-IRS,480929,9036,30.302196
*F,TIIE28-IRS,480930,9037,30.306881
*F,TIIE28-IRS,481001,9038,30.311567
*F,TIIE28-IRS,481002,9039,30.316254
*F,TIIE28-IRS,481003,9040,30.320942
*F,TIIE28-IRS,481004,9041,30.325631
*F,TIIE28-IRS,481005,9042,30.330322
*F,TIIE28-IRS,481006,9043,30.335014
*F,TIIE28-IRS,481007,9044,30.339707
*F,TIIE28-IRS,481008,9045,30.344400
*F,TIIE28-IRS,481009,9046,30.349094
*F,TIIE28-IRS,481010,9047,30.353789
*F,TIIE28-IRS,481011,9048,30.358484
*F,TIIE28-IRS,481012,9049,30.363179
*F,TIIE28-IRS,481013,9050,30.367876
*F,TIIE28-IRS,481014,9051,30.372572
*F,TIIE28-IRS,481015,9052,30.377270
*F,TIIE28-IRS,481016,9053,30.381968
*F,TIIE28-IRS,481017,9054,30.386666
*F,TIIE28-IRS,481018,9055,30.391365
*F,TIIE28-IRS,481019,9056,30.396066
*F,TIIE28-IRS,481020,9057,30.400766
*F,TIIE28-IRS,481021,9058,30.405468
*F,TIIE28-IRS,481022,9059,30.410170
*F,TIIE28-IRS,481023,9060,30.414873
*F,TIIE28-IRS,481024,9061,30.419578
*F,TIIE28-IRS,481025,9062,30.424282
*F,TIIE28-IRS,481026,9063,30.428988
*F,TIIE28-IRS,481027,9064,30.433695
*F,TIIE28-IRS,481028,9065,30.438403
*F,TIIE28-IRS,481029,9066,30.443113
*F,TIIE28-IRS,481030,9067,30.447823
*F,TIIE28-IRS,481031,9068,30.452534
*F,TIIE28-IRS,481101,9069,30.457246
*F,TIIE28-IRS,481102,9070,30.461959
*F,TIIE28-IRS,481103,9071,30.466674
*F,TIIE28-IRS,481104,9072,30.471390
*F,TIIE28-IRS,481105,9073,30.476107
*F,TIIE28-IRS,481106,9074,30.480824
*F,TIIE28-IRS,481107,9075,30.485541
*F,TIIE28-IRS,481108,9076,30.490259
*F,TIIE28-IRS,481109,9077,30.494978
*F,TIIE28-IRS,481110,9078,30.499697
*F,TIIE28-IRS,481111,9079,30.504417
*F,TIIE28-IRS,481112,9080,30.509137
*F,TIIE28-IRS,481113,9081,30.513858
*F,TIIE28-IRS,481114,9082,30.518580
*F,TIIE28-IRS,481115,9083,30.523302
*F,TIIE28-IRS,481116,9084,30.528025
*F,TIIE28-IRS,481117,9085,30.532749
*F,TIIE28-IRS,481118,9086,30.537473
*F,TIIE28-IRS,481119,9087,30.542199
*F,TIIE28-IRS,481120,9088,30.546925
*F,TIIE28-IRS,481121,9089,30.551653
*F,TIIE28-IRS,481122,9090,30.556381
*F,TIIE28-IRS,481123,9091,30.561110
*F,TIIE28-IRS,481124,9092,30.565840
*F,TIIE28-IRS,481125,9093,30.570570
*F,TIIE28-IRS,481126,9094,30.575303
*F,TIIE28-IRS,481127,9095,30.580036
*F,TIIE28-IRS,481128,9096,30.584770
*F,TIIE28-IRS,481129,9097,30.589506
*F,TIIE28-IRS,481130,9098,30.594242
*F,TIIE28-IRS,481201,9099,30.598980
*F,TIIE28-IRS,481202,9100,30.603719
*F,TIIE28-IRS,481203,9101,30.608458
*F,TIIE28-IRS,481204,9102,30.613199
*F,TIIE28-IRS,481205,9103,30.617940
*F,TIIE28-IRS,481206,9104,30.622681
*F,TIIE28-IRS,481207,9105,30.627422
*F,TIIE28-IRS,481208,9106,30.632165
*F,TIIE28-IRS,481209,9107,30.636907
*F,TIIE28-IRS,481210,9108,30.641651
*F,TIIE28-IRS,481211,9109,30.646395
*F,TIIE28-IRS,481212,9110,30.651140
*F,TIIE28-IRS,481213,9111,30.655885
*F,TIIE28-IRS,481214,9112,30.660631
*F,TIIE28-IRS,481215,9113,30.665378
*F,TIIE28-IRS,481216,9114,30.670126
*F,TIIE28-IRS,481217,9115,30.674874
*F,TIIE28-IRS,481218,9116,30.679624
*F,TIIE28-IRS,481219,9117,30.684375
*F,TIIE28-IRS,481220,9118,30.689126
*F,TIIE28-IRS,481221,9119,30.693878
*F,TIIE28-IRS,481222,9120,30.698631
*F,TIIE28-IRS,481223,9121,30.703385
*F,TIIE28-IRS,481224,9122,30.708141
*F,TIIE28-IRS,481225,9123,30.712897
*F,TIIE28-IRS,481226,9124,30.717654
*F,TIIE28-IRS,481227,9125,30.722413
*F,TIIE28-IRS,481228,9126,30.727173
*F,TIIE28-IRS,481229,9127,30.731934
*F,TIIE28-IRS,481230,9128,30.736696
*F,TIIE28-IRS,481231,9129,30.741459
*F,TIIE28-IRS,490101,9130,30.746222
*F,TIIE28-IRS,490102,9131,30.750987
*F,TIIE28-IRS,490103,9132,30.755751
*F,TIIE28-IRS,490104,9133,30.760516
*F,TIIE28-IRS,490105,9134,30.765281
*F,TIIE28-IRS,490106,9135,30.770047
*F,TIIE28-IRS,490107,9136,30.774814
*F,TIIE28-IRS,490108,9137,30.779581
*F,TIIE28-IRS,490109,9138,30.784349
*F,TIIE28-IRS,490110,9139,30.789118
*F,TIIE28-IRS,490111,9140,30.793888
*F,TIIE28-IRS,490112,9141,30.798658
*F,TIIE28-IRS,490113,9142,30.803429
*F,TIIE28-IRS,490114,9143,30.808201
*F,TIIE28-IRS,490115,9144,30.812973
*F,TIIE28-IRS,490116,9145,30.817747
*F,TIIE28-IRS,490117,9146,30.822521
*F,TIIE28-IRS,490118,9147,30.827297
*F,TIIE28-IRS,490119,9148,30.832073
*F,TIIE28-IRS,490120,9149,30.836851
*F,TIIE28-IRS,490121,9150,30.841630
*F,TIIE28-IRS,490122,9151,30.846409
*F,TIIE28-IRS,490123,9152,30.851190
*F,TIIE28-IRS,490124,9153,30.855972
*F,TIIE28-IRS,490125,9154,30.860755
*F,TIIE28-IRS,490126,9155,30.865539
*F,TIIE28-IRS,490127,9156,30.870325
*F,TIIE28-IRS,490128,9157,30.875111
*F,TIIE28-IRS,490129,9158,30.879898
*F,TIIE28-IRS,490130,9159,30.884685
*F,TIIE28-IRS,490131,9160,30.889473
*F,TIIE28-IRS,490201,9161,30.894262
*F,TIIE28-IRS,490202,9162,30.899050
*F,TIIE28-IRS,490203,9163,30.903840
*F,TIIE28-IRS,490204,9164,30.908630
*F,TIIE28-IRS,490205,9165,30.913421
*F,TIIE28-IRS,490206,9166,30.918212
*F,TIIE28-IRS,490207,9167,30.923004
*F,TIIE28-IRS,490208,9168,30.927797
*F,TIIE28-IRS,490209,9169,30.932590
*F,TIIE28-IRS,490210,9170,30.937385
*F,TIIE28-IRS,490211,9171,30.942180
*F,TIIE28-IRS,490212,9172,30.946976
*F,TIIE28-IRS,490213,9173,30.951773
*F,TIIE28-IRS,490214,9174,30.956571
*F,TIIE28-IRS,490215,9175,30.961370
*F,TIIE28-IRS,490216,9176,30.966170
*F,TIIE28-IRS,490217,9177,30.970971
*F,TIIE28-IRS,490218,9178,30.975772
*F,TIIE28-IRS,490219,9179,30.980576
*F,TIIE28-IRS,490220,9180,30.985380
*F,TIIE28-IRS,490221,9181,30.990185
*F,TIIE28-IRS,490222,9182,30.994992
*F,TIIE28-IRS,490223,9183,30.999799
*F,TIIE28-IRS,490224,9184,31.004609
*F,TIIE28-IRS,490225,9185,31.009418
*F,TIIE28-IRS,490226,9186,31.014229
*F,TIIE28-IRS,490227,9187,31.019039
*F,TIIE28-IRS,490228,9188,31.023851
*F,TIIE28-IRS,490301,9189,31.028662
*F,TIIE28-IRS,490302,9190,31.033475
*F,TIIE28-IRS,490303,9191,31.038288
*F,TIIE28-IRS,490304,9192,31.043101
*F,TIIE28-IRS,490305,9193,31.047915
*F,TIIE28-IRS,490306,9194,31.052730
*F,TIIE28-IRS,490307,9195,31.057546
*F,TIIE28-IRS,490308,9196,31.062362
*F,TIIE28-IRS,490309,9197,31.067179
*F,TIIE28-IRS,490310,9198,31.071997
*F,TIIE28-IRS,490311,9199,31.076815
*F,TIIE28-IRS,490312,9200,31.081635
*F,TIIE28-IRS,490313,9201,31.086456
*F,TIIE28-IRS,490314,9202,31.091277
*F,TIIE28-IRS,490315,9203,31.096099
*F,TIIE28-IRS,490316,9204,31.100923
*F,TIIE28-IRS,490317,9205,31.105747
*F,TIIE28-IRS,490318,9206,31.110573
*F,TIIE28-IRS,490319,9207,31.115400
*F,TIIE28-IRS,490320,9208,31.120227
*F,TIIE28-IRS,490321,9209,31.125056
*F,TIIE28-IRS,490322,9210,31.129887
*F,TIIE28-IRS,490323,9211,31.134718
*F,TIIE28-IRS,490324,9212,31.139550
*F,TIIE28-IRS,490325,9213,31.144384
*F,TIIE28-IRS,490326,9214,31.149218
*F,TIIE28-IRS,490327,9215,31.154052
*F,TIIE28-IRS,490328,9216,31.158887
*F,TIIE28-IRS,490329,9217,31.163722
*F,TIIE28-IRS,490330,9218,31.168558
*F,TIIE28-IRS,490331,9219,31.173394
*F,TIIE28-IRS,490401,9220,31.178232
*F,TIIE28-IRS,490402,9221,31.183069
*F,TIIE28-IRS,490403,9222,31.187908
*F,TIIE28-IRS,490404,9223,31.192747
*F,TIIE28-IRS,490405,9224,31.197587
*F,TIIE28-IRS,490406,9225,31.202427
*F,TIIE28-IRS,490407,9226,31.207269
*F,TIIE28-IRS,490408,9227,31.212111
*F,TIIE28-IRS,490409,9228,31.216954
*F,TIIE28-IRS,490410,9229,31.221799
*F,TIIE28-IRS,490411,9230,31.226644
*F,TIIE28-IRS,490412,9231,31.231490
*F,TIIE28-IRS,490413,9232,31.236337
*F,TIIE28-IRS,490414,9233,31.241185
*F,TIIE28-IRS,490415,9234,31.246034
*F,TIIE28-IRS,490416,9235,31.250885
*F,TIIE28-IRS,490417,9236,31.255736
*F,TIIE28-IRS,490418,9237,31.260588
*F,TIIE28-IRS,490419,9238,31.265442
*F,TIIE28-IRS,490420,9239,31.270297
*F,TIIE28-IRS,490421,9240,31.275153
*F,TIIE28-IRS,490422,9241,31.280011
*F,TIIE28-IRS,490423,9242,31.284868
*F,TIIE28-IRS,490424,9243,31.289726
*F,TIIE28-IRS,490425,9244,31.294584
*F,TIIE28-IRS,490426,9245,31.299443
*F,TIIE28-IRS,490427,9246,31.304303
*F,TIIE28-IRS,490428,9247,31.309163
*F,TIIE28-IRS,490429,9248,31.314024
*F,TIIE28-IRS,490430,9249,31.318885
*F,TIIE28-IRS,490501,9250,31.323747
*F,TIIE28-IRS,490502,9251,31.328611
*F,TIIE28-IRS,490503,9252,31.333474
*F,TIIE28-IRS,490504,9253,31.338338
*F,TIIE28-IRS,490505,9254,31.343204
*F,TIIE28-IRS,490506,9255,31.348070
*F,TIIE28-IRS,490507,9256,31.352937
*F,TIIE28-IRS,490508,9257,31.357805
*F,TIIE28-IRS,490509,9258,31.362674
*F,TIIE28-IRS,490510,9259,31.367543
*F,TIIE28-IRS,490511,9260,31.372414
*F,TIIE28-IRS,490512,9261,31.377286
*F,TIIE28-IRS,490513,9262,31.382159
*F,TIIE28-IRS,490514,9263,31.387033
*F,TIIE28-IRS,490515,9264,31.391908
*F,TIIE28-IRS,490516,9265,31.396784
*F,TIIE28-IRS,490517,9266,31.401662
*F,TIIE28-IRS,490518,9267,31.406541
*F,TIIE28-IRS,490519,9268,31.411421
*F,TIIE28-IRS,490520,9269,31.416302
*F,TIIE28-IRS,490521,9270,31.421183
*F,TIIE28-IRS,490522,9271,31.426065
*F,TIIE28-IRS,490523,9272,31.430947
*F,TIIE28-IRS,490524,9273,31.435830
*F,TIIE28-IRS,490525,9274,31.440714
*F,TIIE28-IRS,490526,9275,31.445597
*F,TIIE28-IRS,490527,9276,31.450482
*F,TIIE28-IRS,490528,9277,31.455367
*F,TIIE28-IRS,490529,9278,31.460253
*F,TIIE28-IRS,490530,9279,31.465140
*F,TIIE28-IRS,490531,9280,31.470027
*F,TIIE28-IRS,490601,9281,31.474916
*F,TIIE28-IRS,490602,9282,31.479805
*F,TIIE28-IRS,490603,9283,31.484694
*F,TIIE28-IRS,490604,9284,31.489585
*F,TIIE28-IRS,490605,9285,31.494477
*F,TIIE28-IRS,490606,9286,31.499370
*F,TIIE28-IRS,490607,9287,31.504264
*F,TIIE28-IRS,490608,9288,31.509158
*F,TIIE28-IRS,490609,9289,31.514054
*F,TIIE28-IRS,490610,9290,31.518951
*F,TIIE28-IRS,490611,9291,31.523848
*F,TIIE28-IRS,490612,9292,31.528748
*F,TIIE28-IRS,490613,9293,31.533648
*F,TIIE28-IRS,490614,9294,31.538549
*F,TIIE28-IRS,490615,9295,31.543452
*F,TIIE28-IRS,490616,9296,31.548356
*F,TIIE28-IRS,490617,9297,31.553261
*F,TIIE28-IRS,490618,9298,31.558166
*F,TIIE28-IRS,490619,9299,31.563072
*F,TIIE28-IRS,490620,9300,31.567978
*F,TIIE28-IRS,490621,9301,31.572885
*F,TIIE28-IRS,490622,9302,31.577792
*F,TIIE28-IRS,490623,9303,31.582700
*F,TIIE28-IRS,490624,9304,31.587609
*F,TIIE28-IRS,490625,9305,31.592518
*F,TIIE28-IRS,490626,9306,31.597428
*F,TIIE28-IRS,490627,9307,31.602338
*F,TIIE28-IRS,490628,9308,31.607250
*F,TIIE28-IRS,490629,9309,31.612162
*F,TIIE28-IRS,490630,9310,31.617075
*F,TIIE28-IRS,490701,9311,31.621989
*F,TIIE28-IRS,490702,9312,31.626903
*F,TIIE28-IRS,490703,9313,31.631819
*F,TIIE28-IRS,490704,9314,31.636736
*F,TIIE28-IRS,490705,9315,31.641653
*F,TIIE28-IRS,490706,9316,31.646572
*F,TIIE28-IRS,490707,9317,31.651492
*F,TIIE28-IRS,490708,9318,31.656412
*F,TIIE28-IRS,490709,9319,31.661335
*F,TIIE28-IRS,490710,9320,31.666258
*F,TIIE28-IRS,490711,9321,31.671182
*F,TIIE28-IRS,490712,9322,31.676107
*F,TIIE28-IRS,490713,9323,31.681034
*F,TIIE28-IRS,490714,9324,31.685962
*F,TIIE28-IRS,490715,9325,31.690891
*F,TIIE28-IRS,490716,9326,31.695820
*F,TIIE28-IRS,490717,9327,31.700750
*F,TIIE28-IRS,490718,9328,31.705680
*F,TIIE28-IRS,490719,9329,31.710611
*F,TIIE28-IRS,490720,9330,31.715543
*F,TIIE28-IRS,490721,9331,31.720474
*F,TIIE28-IRS,490722,9332,31.725407
*F,TIIE28-IRS,490723,9333,31.730340
*F,TIIE28-IRS,490724,9334,31.735274
*F,TIIE28-IRS,490725,9335,31.740209
*F,TIIE28-IRS,490726,9336,31.745144
*F,TIIE28-IRS,490727,9337,31.750081
*F,TIIE28-IRS,490728,9338,31.755018
*F,TIIE28-IRS,490729,9339,31.759956
*F,TIIE28-IRS,490730,9340,31.764894
*F,TIIE28-IRS,490731,9341,31.769835
*F,TIIE28-IRS,490801,9342,31.774775
*F,TIIE28-IRS,490802,9343,31.779717
*F,TIIE28-IRS,490803,9344,31.784660
*F,TIIE28-IRS,490804,9345,31.789603
*F,TIIE28-IRS,490805,9346,31.794548
*F,TIIE28-IRS,490806,9347,31.799494
*F,TIIE28-IRS,490807,9348,31.804441
*F,TIIE28-IRS,490808,9349,31.809390
*F,TIIE28-IRS,490809,9350,31.814340
*F,TIIE28-IRS,490810,9351,31.819290
*F,TIIE28-IRS,490811,9352,31.824243
*F,TIIE28-IRS,490812,9353,31.829196
*F,TIIE28-IRS,490813,9354,31.834149
*F,TIIE28-IRS,490814,9355,31.839103
*F,TIIE28-IRS,490815,9356,31.844057
*F,TIIE28-IRS,490816,9357,31.849012
*F,TIIE28-IRS,490817,9358,31.853968
*F,TIIE28-IRS,490818,9359,31.858924
*F,TIIE28-IRS,490819,9360,31.863881
*F,TIIE28-IRS,490820,9361,31.868838
*F,TIIE28-IRS,490821,9362,31.873796
*F,TIIE28-IRS,490822,9363,31.878755
*F,TIIE28-IRS,490823,9364,31.883715
*F,TIIE28-IRS,490824,9365,31.888675
*F,TIIE28-IRS,490825,9366,31.893636
*F,TIIE28-IRS,490826,9367,31.898599
*F,TIIE28-IRS,490827,9368,31.903562
*F,TIIE28-IRS,490828,9369,31.908525
*F,TIIE28-IRS,490829,9370,31.913491
*F,TIIE28-IRS,490830,9371,31.918457
*F,TIIE28-IRS,490831,9372,31.923423
*F,TIIE28-IRS,490901,9373,31.928391
*F,TIIE28-IRS,490902,9374,31.933361
*F,TIIE28-IRS,490903,9375,31.938331
*F,TIIE28-IRS,490904,9376,31.943302
*F,TIIE28-IRS,490905,9377,31.948275
*F,TIIE28-IRS,490906,9378,31.953249
*F,TIIE28-IRS,490907,9379,31.958224
*F,TIIE28-IRS,490908,9380,31.963200
*F,TIIE28-IRS,490909,9381,31.968178
*F,TIIE28-IRS,490910,9382,31.973155
*F,TIIE28-IRS,490911,9383,31.978134
*F,TIIE28-IRS,490912,9384,31.983112
*F,TIIE28-IRS,490913,9385,31.988091
*F,TIIE28-IRS,490914,9386,31.993071
*F,TIIE28-IRS,490915,9387,31.998051
*F,TIIE28-IRS,490916,9388,32.003032
*F,TIIE28-IRS,490917,9389,32.008014
*F,TIIE28-IRS,490918,9390,32.012997
*F,TIIE28-IRS,490919,9391,32.017980
*F,TIIE28-IRS,490920,9392,32.022964
*F,TIIE28-IRS,490921,9393,32.027949
*F,TIIE28-IRS,490922,9394,32.032934
*F,TIIE28-IRS,490923,9395,32.037921
*F,TIIE28-IRS,490924,9396,32.042908
*F,TIIE28-IRS,490925,9397,32.047897
*F,TIIE28-IRS,490926,9398,32.052886
*F,TIIE28-IRS,490927,9399,32.057876
*F,TIIE28-IRS,490928,9400,32.062867
*F,TIIE28-IRS,490929,9401,32.067860
*F,TIIE28-IRS,490930,9402,32.072853
*F,TIIE28-IRS,491001,9403,32.077848
*F,TIIE28-IRS,491002,9404,32.082844
*F,TIIE28-IRS,491003,9405,32.087840
*F,TIIE28-IRS,491004,9406,32.092839
*F,TIIE28-IRS,491005,9407,32.097838
*F,TIIE28-IRS,491006,9408,32.102839
*F,TIIE28-IRS,491007,9409,32.107840
*F,TIIE28-IRS,491008,9410,32.112843
*F,TIIE28-IRS,491009,9411,32.117845
*F,TIIE28-IRS,491010,9412,32.122848
*F,TIIE28-IRS,491011,9413,32.127852
*F,TIIE28-IRS,491012,9414,32.132856
*F,TIIE28-IRS,491013,9415,32.137861
*F,TIIE28-IRS,491014,9416,32.142866
*F,TIIE28-IRS,491015,9417,32.147872
*F,TIIE28-IRS,491016,9418,32.152879
*F,TIIE28-IRS,491017,9419,32.157887
*F,TIIE28-IRS,491018,9420,32.162895
*F,TIIE28-IRS,491019,9421,32.167905
*F,TIIE28-IRS,491020,9422,32.172915
*F,TIIE28-IRS,491021,9423,32.177925
*F,TIIE28-IRS,491022,9424,32.182937
*F,TIIE28-IRS,491023,9425,32.187950
*F,TIIE28-IRS,491024,9426,32.192964
*F,TIIE28-IRS,491025,9427,32.197978
*F,TIIE28-IRS,491026,9428,32.202994
*F,TIIE28-IRS,491027,9429,32.208011
*F,TIIE28-IRS,491028,9430,32.213029
*F,TIIE28-IRS,491029,9431,32.218048
*F,TIIE28-IRS,491030,9432,32.223068
*F,TIIE28-IRS,491031,9433,32.228089
*F,TIIE28-IRS,491101,9434,32.233112
*F,TIIE28-IRS,491102,9435,32.238136
*F,TIIE28-IRS,491103,9436,32.243161
*F,TIIE28-IRS,491104,9437,32.248188
*F,TIIE28-IRS,491105,9438,32.253214
*F,TIIE28-IRS,491106,9439,32.258242
*F,TIIE28-IRS,491107,9440,32.263269
*F,TIIE28-IRS,491108,9441,32.268297
*F,TIIE28-IRS,491109,9442,32.273326
*F,TIIE28-IRS,491110,9443,32.278355
*F,TIIE28-IRS,491111,9444,32.283385
*F,TIIE28-IRS,491112,9445,32.288416
*F,TIIE28-IRS,491113,9446,32.293447
*F,TIIE28-IRS,491114,9447,32.298479
*F,TIIE28-IRS,491115,9448,32.303512
*F,TIIE28-IRS,491116,9449,32.308546
*F,TIIE28-IRS,491117,9450,32.313580
*F,TIIE28-IRS,491118,9451,32.318616
*F,TIIE28-IRS,491119,9452,32.323652
*F,TIIE28-IRS,491120,9453,32.328689
*F,TIIE28-IRS,491121,9454,32.333728
*F,TIIE28-IRS,491122,9455,32.338767
*F,TIIE28-IRS,491123,9456,32.343807
*F,TIIE28-IRS,491124,9457,32.348849
*F,TIIE28-IRS,491125,9458,32.353891
*F,TIIE28-IRS,491126,9459,32.358935
*F,TIIE28-IRS,491127,9460,32.363979
*F,TIIE28-IRS,491128,9461,32.369026
*F,TIIE28-IRS,491129,9462,32.374073
*F,TIIE28-IRS,491130,9463,32.379122
*F,TIIE28-IRS,491201,9464,32.384171
*F,TIIE28-IRS,491202,9465,32.389222
*F,TIIE28-IRS,491203,9466,32.394274
*F,TIIE28-IRS,491204,9467,32.399325
*F,TIIE28-IRS,491205,9468,32.404377
*F,TIIE28-IRS,491206,9469,32.409430
*F,TIIE28-IRS,491207,9470,32.414484
*F,TIIE28-IRS,491208,9471,32.419538
*F,TIIE28-IRS,491209,9472,32.424592
*F,TIIE28-IRS,491210,9473,32.429647
*F,TIIE28-IRS,491211,9474,32.434704
*F,TIIE28-IRS,491212,9475,32.439760
*F,TIIE28-IRS,491213,9476,32.444818
*F,TIIE28-IRS,491214,9477,32.449876
*F,TIIE28-IRS,491215,9478,32.454935
*F,TIIE28-IRS,491216,9479,32.459995
*F,TIIE28-IRS,491217,9480,32.465057
*F,TIIE28-IRS,491218,9481,32.470118
*F,TIIE28-IRS,491219,9482,32.475181
*F,TIIE28-IRS,491220,9483,32.480246
*F,TIIE28-IRS,491221,9484,32.485310
*F,TIIE28-IRS,491222,9485,32.490376
*F,TIIE28-IRS,491223,9486,32.495444
*F,TIIE28-IRS,491224,9487,32.500512
*F,TIIE28-IRS,491225,9488,32.505582
*F,TIIE28-IRS,491226,9489,32.510652
*F,TIIE28-IRS,491227,9490,32.515724
*F,TIIE28-IRS,491228,9491,32.520798
*F,TIIE28-IRS,491229,9492,32.525872
*F,TIIE28-IRS,491230,9493,32.530948
*F,TIIE28-IRS,491231,9494,32.536024
*F,TIIE28-IRS,500101,9495,32.541100
*F,TIIE28-IRS,500102,9496,32.546177
*F,TIIE28-IRS,500103,9497,32.551255
*F,TIIE28-IRS,500104,9498,32.556333
*F,TIIE28-IRS,500105,9499,32.561411
*F,TIIE28-IRS,500106,9500,32.566491
*F,TIIE28-IRS,500107,9501,32.571571
*F,TIIE28-IRS,500108,9502,32.576652
*F,TIIE28-IRS,500109,9503,32.581733
