*FXUSDBRL,COLUSD,,1529,10.95914281306680
*FXUSDBRL,COLUSD,,1530,10.96149753316174
*FXUSDBRL,COLUSD,,1531,10.96385407632157
*FXUSDBRL,COLUSD,,1532,10.96621243239936
*FXUSDBRL,COLUSD,,1533,10.96857259124818
*FXUSDBRL,COLUSD,,1534,10.97093454272111
*FXUSDBRL,COLUSD,,1535,10.97329827667120
*FXUSDBRL,COLUSD,,1536,10.97566378295154
*FXUSDBRL,COLUSD,,1537,10.97803105141520
*FXUSDBRL,COLUSD,,1538,10.98040007191525
*FXUSDBRL,COLUSD,,1539,10.98277083430475
*FXUSDBRL,COLUSD,,1540,10.98514332843678
*FXUSDBRL,COLUSD,,1541,10.98751754416441
*FXUSDBRL,COLUSD,,1542,10.98989347134072
*FXUSDBRL,COLUSD,,1543,10.99227109981876
*FXUSDBRL,COLUSD,,1544,10.99465041945162
*FXUSDBRL,COLUSD,,1545,10.99703142009237
*FXUSDBRL,COLUSD,,1546,10.99941409159407
*FXUSDBRL,COLUSD,,1547,11.00179842380979
*FXUSDBRL,COLUSD,,1548,11.00418440659262
*FXUSDBRL,COLUSD,,1549,11.00657202979561
*FXUSDBRL,COLUSD,,1550,11.00896128327185
*FXUSDBRL,COLUSD,,1551,11.01135215687439
*FXUSDBRL,COLUSD,,1552,11.01374464045632
*FXUSDBRL,COLUSD,,1553,11.01613872387070
*FXUSDBRL,COLUSD,,1554,11.01853439697061
*FXUSDBRL,COLUSD,,1555,11.02093164960912
*FXUSDBRL,COLUSD,,1556,11.02333047163929
*FXUSDBRL,COLUSD,,1557,11.02573085291419
*FXUSDBRL,COLUSD,,1558,11.02813278328691
*FXUSDBRL,COLUSD,,1559,11.03053625261051
*FXUSDBRL,COLUSD,,1560,11.03294125073806
*FXUSDBRL,COLUSD,,1561,11.03534776752263
*FXUSDBRL,COLUSD,,1562,11.03775579281730
*FXUSDBRL,COLUSD,,1563,11.04016531647513
*FXUSDBRL,COLUSD,,1564,11.04257632834920
*FXUSDBRL,COLUSD,,1565,11.04498881829257
*FXUSDBRL,COLUSD,,1566,11.04740277615832
*FXUSDBRL,COLUSD,,1567,11.04981819179952
*FXUSDBRL,COLUSD,,1568,11.05223505506924
*FXUSDBRL,COLUSD,,1569,11.05465335582056
*FXUSDBRL,COLUSD,,1570,11.05707308390654
*FXUSDBRL,COLUSD,,1571,11.05949422918025
*FXUSDBRL,COLUSD,,1572,11.06191678149476
*FXUSDBRL,COLUSD,,1573,11.06434073070315
*FXUSDBRL,COLUSD,,1574,11.06676606665849
*FXUSDBRL,COLUSD,,1575,11.06919277921385
*FXUSDBRL,COLUSD,,1576,11.07162085822229
*FXUSDBRL,COLUSD,,1577,11.07405029353690
*FXUSDBRL,COLUSD,,1578,11.07648107501074
*FXUSDBRL,COLUSD,,1579,11.07891319249688
*FXUSDBRL,COLUSD,,1580,11.08134663584839
*FXUSDBRL,COLUSD,,1581,11.08378139491836
*FXUSDBRL,COLUSD,,1582,11.08621745955983
*FXUSDBRL,COLUSD,,1583,11.08865481962589
*FXUSDBRL,COLUSD,,1584,11.09109346496962
*FXUSDBRL,COLUSD,,1585,11.09353338544407
*FXUSDBRL,COLUSD,,1586,11.09597457090232
*FXUSDBRL,COLUSD,,1587,11.09841701119744
*FXUSDBRL,COLUSD,,1588,11.10086069618251
*FXUSDBRL,COLUSD,,1589,11.10330561571059
*FXUSDBRL,COLUSD,,1590,11.10575175963475
*FXUSDBRL,COLUSD,,1591,11.10819911780808
*FXUSDBRL,COLUSD,,1592,11.11064768008363
*FXUSDBRL,COLUSD,,1593,11.11309743631447
*FXUSDBRL,COLUSD,,1594,11.11554837635369
*FXUSDBRL,COLUSD,,1595,11.11800049005435
*FXUSDBRL,COLUSD,,1596,11.12045376726951
*FXUSDBRL,COLUSD,,1597,11.12290819785227
*FXUSDBRL,COLUSD,,1598,11.12536377165567
*FXUSDBRL,COLUSD,,1599,11.12782047853281
*FXUSDBRL,COLUSD,,1600,11.13027830833673
*FXUSDBRL,COLUSD,,1601,11.13273725092053
*FXUSDBRL,COLUSD,,1602,11.13519729613726
*FXUSDBRL,COLUSD,,1603,11.13765843384000
*FXUSDBRL,COLUSD,,1604,11.14012065388183
*FXUSDBRL,COLUSD,,1605,11.14258394611580
*FXUSDBRL,COLUSD,,1606,11.14504830039500
*FXUSDBRL,COLUSD,,1607,11.14751370657249
*FXUSDBRL,COLUSD,,1608,11.14998015450135
*FXUSDBRL,COLUSD,,1609,11.15244763403465
*FXUSDBRL,COLUSD,,1610,11.15491613502545
*FXUSDBRL,COLUSD,,1611,11.15738564732683
*FXUSDBRL,COLUSD,,1612,11.15985616079186
*FXUSDBRL,COLUSD,,1613,11.16232766527361
*FXUSDBRL,COLUSD,,1614,11.16480015062515
*FXUSDBRL,COLUSD,,1615,11.16727360669956
*FXUSDBRL,COLUSD,,1616,11.16974802334990
*FXUSDBRL,COLUSD,,1617,11.17222339042924
*FXUSDBRL,COLUSD,,1618,11.17469969779066
*FXUSDBRL,COLUSD,,1619,11.17717693528723
*FXUSDBRL,COLUSD,,1620,11.17965509277202
*FXUSDBRL,COLUSD,,1621,11.18213416009809
*FXUSDBRL,COLUSD,,1622,11.18461412711853
*FXUSDBRL,COLUSD,,1623,11.18709498368640
*FXUSDBRL,COLUSD,,1624,11.18957671965478
*FXUSDBRL,COLUSD,,1625,11.19205932487672
*FXUSDBRL,COLUSD,,1626,11.19454278920531
*FXUSDBRL,COLUSD,,1627,11.19702710249362
*FXUSDBRL,COLUSD,,1628,11.19951225459472
*FXUSDBRL,COLUSD,,1629,11.20199823536168
*FXUSDBRL,COLUSD,,1630,11.20448503464756
*FXUSDBRL,COLUSD,,1631,11.20697264230545
*FXUSDBRL,COLUSD,,1632,11.20946104818841
*FXUSDBRL,COLUSD,,1633,11.21195024214951
*FXUSDBRL,COLUSD,,1634,11.21444021404182
*FXUSDBRL,COLUSD,,1635,11.21693095371842
*FXUSDBRL,COLUSD,,1636,11.21942245103238
*FXUSDBRL,COLUSD,,1637,11.22191469583676
*FXUSDBRL,COLUSD,,1638,11.22440767798465
*FXUSDBRL,COLUSD,,1639,11.22690138732910
*FXUSDBRL,COLUSD,,1640,11.22939581372320
*FXUSDBRL,COLUSD,,1641,11.23189094702000
*FXUSDBRL,COLUSD,,1642,11.23438677707259
*FXUSDBRL,COLUSD,,1643,11.23688329373404
*FXUSDBRL,COLUSD,,1644,11.23938048685741
*FXUSDBRL,COLUSD,,1645,11.24187834629577
*FXUSDBRL,COLUSD,,1646,11.24437686190221
*FXUSDBRL,COLUSD,,1647,11.24687602352978
*FXUSDBRL,COLUSD,,1648,11.24937582103156
*FXUSDBRL,COLUSD,,1649,11.25187624426063
*FXUSDBRL,COLUSD,,1650,11.25437728307004
*FXUSDBRL,COLUSD,,1651,11.25687892731288
*FXUSDBRL,COLUSD,,1652,11.25938116684221
*FXUSDBRL,COLUSD,,1653,11.26188399151111
*FXUSDBRL,COLUSD,,1654,11.26438739117265
*FXUSDBRL,COLUSD,,1655,11.26689135567989
*FXUSDBRL,COLUSD,,1656,11.26939587488591
*FXUSDBRL,COLUSD,,1657,11.27190093864379
*FXUSDBRL,COLUSD,,1658,11.27440653680658
*FXUSDBRL,COLUSD,,1659,11.27691265922736
*FXUSDBRL,COLUSD,,1660,11.27941929575921
*FXUSDBRL,COLUSD,,1661,11.28192643625520
*FXUSDBRL,COLUSD,,1662,11.28443407056839
*FXUSDBRL,COLUSD,,1663,11.28694218855185
*FXUSDBRL,COLUSD,,1664,11.28945078005867
*FXUSDBRL,COLUSD,,1665,11.29195983494190
*FXUSDBRL,COLUSD,,1666,11.29446934305462
*FXUSDBRL,COLUSD,,1667,11.29697929424990
*FXUSDBRL,COLUSD,,1668,11.29948967838082
*FXUSDBRL,COLUSD,,1669,11.30200048530044
*FXUSDBRL,COLUSD,,1670,11.30451170486183
*FXUSDBRL,COLUSD,,1671,11.30702332691807
*FXUSDBRL,COLUSD,,1672,11.30953534132223
*FXUSDBRL,COLUSD,,1673,11.31204773792737
*FXUSDBRL,COLUSD,,1674,11.31456050658658
*FXUSDBRL,COLUSD,,1675,11.31707363715291
*FXUSDBRL,COLUSD,,1676,11.31958711947944
*FXUSDBRL,COLUSD,,1677,11.32210094341925
*FXUSDBRL,COLUSD,,1678,11.32461509882540
*FXUSDBRL,COLUSD,,1679,11.32712957555096
*FXUSDBRL,COLUSD,,1680,11.32964436344902
*FXUSDBRL,COLUSD,,1681,11.33215945237262
*FXUSDBRL,COLUSD,,1682,11.33467483217486
*FXUSDBRL,COLUSD,,1683,11.33719049270879
*FXUSDBRL,COLUSD,,1684,11.33970642382750
*FXUSDBRL,COLUSD,,1685,11.34222261538404
*FXUSDBRL,COLUSD,,1686,11.34473905723150
*FXUSDBRL,COLUSD,,1687,11.34725573922294
*FXUSDBRL,COLUSD,,1688,11.34977265121144
*FXUSDBRL,COLUSD,,1689,11.35228978305006
*FXUSDBRL,COLUSD,,1690,11.35480712459188
*FXUSDBRL,COLUSD,,1691,11.35732466568997
*FXUSDBRL,COLUSD,,1692,11.35984239619740
*FXUSDBRL,COLUSD,,1693,11.36236030596723
*FXUSDBRL,COLUSD,,1694,11.36487838485255
*FXUSDBRL,COLUSD,,1695,11.36739662270642
*FXUSDBRL,COLUSD,,1696,11.36991500938191
*FXUSDBRL,COLUSD,,1697,11.37243353473210
*FXUSDBRL,COLUSD,,1698,11.37495218861006
*FXUSDBRL,COLUSD,,1699,11.37747096086885
*FXUSDBRL,COLUSD,,1700,11.37998984136155
*FXUSDBRL,COLUSD,,1701,11.38250881994123
*FXUSDBRL,COLUSD,,1702,11.38502788646096
*FXUSDBRL,COLUSD,,1703,11.38754703077381
*FXUSDBRL,COLUSD,,1704,11.39006624273285
*FXUSDBRL,COLUSD,,1705,11.39258551219116
*FXUSDBRL,COLUSD,,1706,11.39510482900180
*FXUSDBRL,COLUSD,,1707,11.39762418301785
*FXUSDBRL,COLUSD,,1708,11.40014356409237
*FXUSDBRL,COLUSD,,1709,11.40266296207844
*FXUSDBRL,COLUSD,,1710,11.40518236682913
*FXUSDBRL,COLUSD,,1711,11.40770176819752
*FXUSDBRL,COLUSD,,1712,11.41022115603666
*FXUSDBRL,COLUSD,,1713,11.41274052019964
*FXUSDBRL,COLUSD,,1714,11.41525985053952
*FXUSDBRL,COLUSD,,1715,11.41777913690937
*FXUSDBRL,COLUSD,,1716,11.42029836916227
*FXUSDBRL,COLUSD,,1717,11.42281753715129
*FXUSDBRL,COLUSD,,1718,11.42533663072950
*FXUSDBRL,COLUSD,,1719,11.42785563974996
*FXUSDBRL,COLUSD,,1720,11.43037455406576
*FXUSDBRL,COLUSD,,1721,11.43289336352996
*FXUSDBRL,COLUSD,,1722,11.43541205799563
*FXUSDBRL,COLUSD,,1723,11.43793062731584
*FXUSDBRL,COLUSD,,1724,11.44044906134367
*FXUSDBRL,COLUSD,,1725,11.44296734993218
*FXUSDBRL,COLUSD,,1726,11.44548548293445
*FXUSDBRL,COLUSD,,1727,11.44800345020355
*FXUSDBRL,COLUSD,,1728,11.45052124159255
*FXUSDBRL,COLUSD,,1729,11.45303884695453
*FXUSDBRL,COLUSD,,1730,11.45555625614254
*FXUSDBRL,COLUSD,,1731,11.45807345900966
*FXUSDBRL,COLUSD,,1732,11.46059044540897
*FXUSDBRL,COLUSD,,1733,11.46310720519353
*FXUSDBRL,COLUSD,,1734,11.46562372821642
*FXUSDBRL,COLUSD,,1735,11.46814000433071
*FXUSDBRL,COLUSD,,1736,11.47065602338946
*FXUSDBRL,COLUSD,,1737,11.47317177524576
*FXUSDBRL,COLUSD,,1738,11.47568724975266
*FXUSDBRL,COLUSD,,1739,11.47820243676325
*FXUSDBRL,COLUSD,,1740,11.48071732613059
*FXUSDBRL,COLUSD,,1741,11.48323190770775
*FXUSDBRL,COLUSD,,1742,11.48574617134781
*FXUSDBRL,COLUSD,,1743,11.48826010690383
*FXUSDBRL,COLUSD,,1744,11.49077370422890
*FXUSDBRL,COLUSD,,1745,11.49328695317607
*FXUSDBRL,COLUSD,,1746,11.49579984359842
*FXUSDBRL,COLUSD,,1747,11.49831236534902
*FXUSDBRL,COLUSD,,1748,11.50082450828094
*FXUSDBRL,COLUSD,,1749,11.50333626224725
*FXUSDBRL,COLUSD,,1750,11.50584761710103
*FXUSDBRL,COLUSD,,1751,11.50835856269535
*FXUSDBRL,COLUSD,,1752,11.51086908888327
*FXUSDBRL,COLUSD,,1753,11.51337918551786
*FXUSDBRL,COLUSD,,1754,11.51588884245221
*FXUSDBRL,COLUSD,,1755,11.51839804953938
*FXUSDBRL,COLUSD,,1756,11.52090679663243
*FXUSDBRL,COLUSD,,1757,11.52341507358445
*FXUSDBRL,COLUSD,,1758,11.52592287024850
*FXUSDBRL,COLUSD,,1759,11.52843017647766
*FXUSDBRL,COLUSD,,1760,11.53093698212499
*FXUSDBRL,COLUSD,,1761,11.53344327704357
*FXUSDBRL,COLUSD,,1762,11.53594905108646
*FXUSDBRL,COLUSD,,1763,11.53845429410674
*FXUSDBRL,COLUSD,,1764,11.54095899595748
*FXUSDBRL,COLUSD,,1765,11.54346314649176
*FXUSDBRL,COLUSD,,1766,11.54596673556263
*FXUSDBRL,COLUSD,,1767,11.54846975302318
*FXUSDBRL,COLUSD,,1768,11.55097218872647
*FXUSDBRL,COLUSD,,1769,11.55347403252558
*FXUSDBRL,COLUSD,,1770,11.55597527427357
*FXUSDBRL,COLUSD,,1771,11.55847590382352
*FXUSDBRL,COLUSD,,1772,11.56097591102850
*FXUSDBRL,COLUSD,,1773,11.56347528574158
*FXUSDBRL,COLUSD,,1774,11.56597401781583
*FXUSDBRL,COLUSD,,1775,11.56847209710432
*FXUSDBRL,COLUSD,,1776,11.57096951346013
*FXUSDBRL,COLUSD,,1777,11.57346625673632
*FXUSDBRL,COLUSD,,1778,11.57596231678596
*FXUSDBRL,COLUSD,,1779,11.57845768346213
*FXUSDBRL,COLUSD,,1780,11.58095234661790
*FXUSDBRL,COLUSD,,1781,11.58344629610634
*FXUSDBRL,COLUSD,,1782,11.58593952178051
*FXUSDBRL,COLUSD,,1783,11.58843201349350
*FXUSDBRL,COLUSD,,1784,11.59092376109837
*FXUSDBRL,COLUSD,,1785,11.59341475444819
*FXUSDBRL,COLUSD,,1786,11.59590498339604
*FXUSDBRL,COLUSD,,1787,11.59839443779498
*FXUSDBRL,COLUSD,,1788,11.60088310749809
*FXUSDBRL,COLUSD,,1789,11.60337098235844
*FXUSDBRL,COLUSD,,1790,11.60585805222909
*FXUSDBRL,COLUSD,,1791,11.60834430696313
*FXUSDBRL,COLUSD,,1792,11.61082973641362
*FXUSDBRL,COLUSD,,1793,11.61331433043362
*FXUSDBRL,COLUSD,,1794,11.61579807887622
*FXUSDBRL,COLUSD,,1795,11.61828097159449
*FXUSDBRL,COLUSD,,1796,11.62076299844149
*FXUSDBRL,COLUSD,,1797,11.62324414927030
*FXUSDBRL,COLUSD,,1798,11.62572441393398
*FXUSDBRL,COLUSD,,1799,11.62820378228562
*FXUSDBRL,COLUSD,,1800,11.63068224417827
*FXUSDBRL,COLUSD,,1801,11.63315978946502
*FXUSDBRL,COLUSD,,1802,11.63563640799892
*FXUSDBRL,COLUSD,,1803,11.63811208963306
*FXUSDBRL,COLUSD,,1804,11.64058682422051
*FXUSDBRL,COLUSD,,1805,11.64306060161433
*FXUSDBRL,COLUSD,,1806,11.64553341166759
*FXUSDBRL,COLUSD,,1807,11.64800524423338
*FXUSDBRL,COLUSD,,1808,11.65047608916475
*FXUSDBRL,COLUSD,,1809,11.65294593631478
*FXUSDBRL,COLUSD,,1810,11.65541477553655
*FXUSDBRL,COLUSD,,1811,11.65788259668312
*FXUSDBRL,COLUSD,,1812,11.66034938960756
*FXUSDBRL,COLUSD,,1813,11.66281514416294
*FXUSDBRL,COLUSD,,1814,11.66527985020234
*FXUSDBRL,COLUSD,,1815,11.66774349757883
*FXUSDBRL,COLUSD,,1816,11.67020607614547
*FXUSDBRL,COLUSD,,1817,11.67266757575534
*FXUSDBRL,COLUSD,,1818,11.67512798626152
*FXUSDBRL,COLUSD,,1819,11.67758729751706
*FXUSDBRL,COLUSD,,1820,11.68004549937505
*FXUSDBRL,COLUSD,,1821,11.68250258168855
*FXUSDBRL,COLUSD,,1822,11.68495853431063
*FXUSDBRL,COLUSD,,1823,11.68741334709437
*FXUSDBRL,COLUSD,,1824,11.68986700989284
*FXUSDBRL,COLUSD,,1825,11.69231951255910
*FXUSDBRL,COLUSD,,1826,11.69477084494624
*FXUSDBRL,COLUSD,,1827,11.69722099690731
*FXUSDBRL,COLUSD,,1828,11.69966995829540
*FXUSDBRL,COLUSD,,1829,11.70211771896356
*FXUSDBRL,COLUSD,,1830,11.70456426876488
*FXUSDBRL,COLUSD,11.7070095975524,1831,11.70700959755243
