*F,TIIE28-IRS,451025,7910,25.360732
*F,TIIE28-IRS,451026,7911,25.364524
*F,TIIE28-IRS,451027,7912,25.368316
*F,TIIE28-IRS,451028,7913,25.372109
*F,TIIE28-IRS,451029,7914,25.375903
*F,TIIE28-IRS,451030,7915,25.379698
*F,TIIE28-IRS,451031,7916,25.383493
*F,TIIE28-IRS,451101,7917,25.387290
*F,TIIE28-IRS,451102,7918,25.391088
*F,TIIE28-IRS,451103,7919,25.394887
*F,TIIE28-IRS,451104,7920,25.398686
*F,TIIE28-IRS,451105,7921,25.402487
*F,TIIE28-IRS,451106,7922,25.406289
*F,TIIE28-IRS,451107,7923,25.410091
*F,TIIE28-IRS,451108,7924,25.413895
*F,TIIE28-IRS,451109,7925,25.417700
*F,TIIE28-IRS,451110,7926,25.421506
*F,TIIE28-IRS,451111,7927,25.425311
*F,TIIE28-IRS,451112,7928,25.429117
*F,TIIE28-IRS,451113,7929,25.432923
*F,TIIE28-IRS,451114,7930,25.436730
*F,TIIE28-IRS,451115,7931,25.440538
*F,TIIE28-IRS,451116,7932,25.444345
*F,TIIE28-IRS,451117,7933,25.448154
*F,TIIE28-IRS,451118,7934,25.451963
*F,TIIE28-IRS,451119,7935,25.455773
*F,TIIE28-IRS,451120,7936,25.459583
*F,TIIE28-IRS,451121,7937,25.463394
*F,TIIE28-IRS,451122,7938,25.467206
*F,TIIE28-IRS,451123,7939,25.471019
*F,TIIE28-IRS,451124,7940,25.474832
*F,TIIE28-IRS,451125,7941,25.478646
*F,TIIE28-IRS,451126,7942,25.482461
*F,TIIE28-IRS,451127,7943,25.486277
*F,TIIE28-IRS,451128,7944,25.490094
*F,TIIE28-IRS,451129,7945,25.493911
*F,TIIE28-IRS,451130,7946,25.497730
*F,TIIE28-IRS,451201,7947,25.501550
*F,TIIE28-IRS,451202,7948,25.505370
*F,TIIE28-IRS,451203,7949,25.509192
*F,TIIE28-IRS,451204,7950,25.513015
*F,TIIE28-IRS,451205,7951,25.516839
*F,TIIE28-IRS,451206,7952,25.520664
*F,TIIE28-IRS,451207,7953,25.524490
*F,TIIE28-IRS,451208,7954,25.528316
*F,TIIE28-IRS,451209,7955,25.532143
*F,TIIE28-IRS,451210,7956,25.535970
*F,TIIE28-IRS,451211,7957,25.539797
*F,TIIE28-IRS,451212,7958,25.543625
*F,TIIE28-IRS,451213,7959,25.547454
*F,TIIE28-IRS,451214,7960,25.551283
*F,TIIE28-IRS,451215,7961,25.555113
*F,TIIE28-IRS,451216,7962,25.558943
*F,TIIE28-IRS,451217,7963,25.562773
*F,TIIE28-IRS,451218,7964,25.566605
*F,TIIE28-IRS,451219,7965,25.570437
*F,TIIE28-IRS,451220,7966,25.574270
*F,TIIE28-IRS,451221,7967,25.578104
*F,TIIE28-IRS,451222,7968,25.581938
*F,TIIE28-IRS,451223,7969,25.585773
*F,TIIE28-IRS,451224,7970,25.589610
*F,TIIE28-IRS,451225,7971,25.593446
*F,TIIE28-IRS,451226,7972,25.597284
*F,TIIE28-IRS,451227,7973,25.601123
*F,TIIE28-IRS,451228,7974,25.604963
*F,TIIE28-IRS,451229,7975,25.608804
*F,TIIE28-IRS,451230,7976,25.612646
*F,TIIE28-IRS,451231,7977,25.616489
*F,TIIE28-IRS,460101,7978,25.620333
*F,TIIE28-IRS,460102,7979,25.624178
*F,TIIE28-IRS,460103,7980,25.628024
*F,TIIE28-IRS,460104,7981,25.631871
*F,TIIE28-IRS,460105,7982,25.635719
*F,TIIE28-IRS,460106,7983,25.639567
*F,TIIE28-IRS,460107,7984,25.643415
*F,TIIE28-IRS,460108,7985,25.647263
*F,TIIE28-IRS,460109,7986,25.651113
*F,TIIE28-IRS,460110,7987,25.654963
*F,TIIE28-IRS,460111,7988,25.658812
*F,TIIE28-IRS,460112,7989,25.662663
*F,TIIE28-IRS,460113,7990,25.666515
*F,TIIE28-IRS,460114,7991,25.670367
*F,TIIE28-IRS,460115,7992,25.674220
*F,TIIE28-IRS,460116,7993,25.678073
*F,TIIE28-IRS,460117,7994,25.681927
*F,TIIE28-IRS,460118,7995,25.685782
*F,TIIE28-IRS,460119,7996,25.689637
*F,TIIE28-IRS,460120,7997,25.693494
*F,TIIE28-IRS,460121,7998,25.697352
*F,TIIE28-IRS,460122,7999,25.701210
*F,TIIE28-IRS,460123,8000,25.705069
*F,TIIE28-IRS,460124,8001,25.708929
*F,TIIE28-IRS,460125,8002,25.712790
*F,TIIE28-IRS,460126,8003,25.716652
*F,TIIE28-IRS,460127,8004,25.720515
*F,TIIE28-IRS,460128,8005,25.724380
*F,TIIE28-IRS,460129,8006,25.728245
*F,TIIE28-IRS,460130,8007,25.732111
*F,TIIE28-IRS,460131,8008,25.735979
*F,TIIE28-IRS,460201,8009,25.739848
*F,TIIE28-IRS,460202,8010,25.743716
*F,TIIE28-IRS,460203,8011,25.747586
*F,TIIE28-IRS,460204,8012,25.751455
*F,TIIE28-IRS,460205,8013,25.755325
*F,TIIE28-IRS,460206,8014,25.759195
*F,TIIE28-IRS,460207,8015,25.763066
*F,TIIE28-IRS,460208,8016,25.766938
*F,TIIE28-IRS,460209,8017,25.770810
*F,TIIE28-IRS,460210,8018,25.774683
*F,TIIE28-IRS,460211,8019,25.778556
*F,TIIE28-IRS,460212,8020,25.782430
*F,TIIE28-IRS,460213,8021,25.786305
*F,TIIE28-IRS,460214,8022,25.790181
*F,TIIE28-IRS,460215,8023,25.794057
*F,TIIE28-IRS,460216,8024,25.797934
*F,TIIE28-IRS,460217,8025,25.801812
*F,TIIE28-IRS,460218,8026,25.805690
*F,TIIE28-IRS,460219,8027,25.809570
*F,TIIE28-IRS,460220,8028,25.813451
*F,TIIE28-IRS,460221,8029,25.817332
*F,TIIE28-IRS,460222,8030,25.821215
*F,TIIE28-IRS,460223,8031,25.825098
*F,TIIE28-IRS,460224,8032,25.828983
*F,TIIE28-IRS,460225,8033,25.832868
*F,TIIE28-IRS,460226,8034,25.836755
*F,TIIE28-IRS,460227,8035,25.840643
*F,TIIE28-IRS,460228,8036,25.844532
*F,TIIE28-IRS,460301,8037,25.848422
*F,TIIE28-IRS,460302,8038,25.852312
*F,TIIE28-IRS,460303,8039,25.856203
*F,TIIE28-IRS,460304,8040,25.860093
*F,TIIE28-IRS,460305,8041,25.863985
*F,TIIE28-IRS,460306,8042,25.867877
*F,TIIE28-IRS,460307,8043,25.871769
*F,TIIE28-IRS,460308,8044,25.875662
*F,TIIE28-IRS,460309,8045,25.879556
*F,TIIE28-IRS,460310,8046,25.883450
*F,TIIE28-IRS,460311,8047,25.887345
*F,TIIE28-IRS,460312,8048,25.891241
*F,TIIE28-IRS,460313,8049,25.895137
*F,TIIE28-IRS,460314,8050,25.899033
*F,TIIE28-IRS,460315,8051,25.902931
*F,TIIE28-IRS,460316,8052,25.906830
*F,TIIE28-IRS,460317,8053,25.910729
*F,TIIE28-IRS,460318,8054,25.914629
*F,TIIE28-IRS,460319,8055,25.918531
*F,TIIE28-IRS,460320,8056,25.922433
*F,TIIE28-IRS,460321,8057,25.926336
*F,TIIE28-IRS,460322,8058,25.930240
*F,TIIE28-IRS,460323,8059,25.934145
*F,TIIE28-IRS,460324,8060,25.938051
*F,TIIE28-IRS,460325,8061,25.941958
*F,TIIE28-IRS,460326,8062,25.945866
*F,TIIE28-IRS,460327,8063,25.949776
*F,TIIE28-IRS,460328,8064,25.953686
*F,TIIE28-IRS,460329,8065,25.957597
*F,TIIE28-IRS,460330,8066,25.961509
*F,TIIE28-IRS,460331,8067,25.965421
*F,TIIE28-IRS,460401,8068,25.969334
*F,TIIE28-IRS,460402,8069,25.973247
*F,TIIE28-IRS,460403,8070,25.977160
*F,TIIE28-IRS,460404,8071,25.981074
*F,TIIE28-IRS,460405,8072,25.984989
*F,TIIE28-IRS,460406,8073,25.988904
*F,TIIE28-IRS,460407,8074,25.992820
*F,TIIE28-IRS,460408,8075,25.996736
*F,TIIE28-IRS,460409,8076,26.000653
*F,TIIE28-IRS,460410,8077,26.004571
*F,TIIE28-IRS,460411,8078,26.008489
*F,TIIE28-IRS,460412,8079,26.012409
*F,TIIE28-IRS,460413,8080,26.016329
*F,TIIE28-IRS,460414,8081,26.020250
*F,TIIE28-IRS,460415,8082,26.024172
*F,TIIE28-IRS,460416,8083,26.028094
*F,TIIE28-IRS,460417,8084,26.032018
*F,TIIE28-IRS,460418,8085,26.035943
*F,TIIE28-IRS,460419,8086,26.039868
*F,TIIE28-IRS,460420,8087,26.043795
*F,TIIE28-IRS,460421,8088,26.047723
*F,TIIE28-IRS,460422,8089,26.051651
*F,TIIE28-IRS,460423,8090,26.055581
*F,TIIE28-IRS,460424,8091,26.059512
*F,TIIE28-IRS,460425,8092,26.063445
*F,TIIE28-IRS,460426,8093,26.067378
*F,TIIE28-IRS,460427,8094,26.071311
*F,TIIE28-IRS,460428,8095,26.075245
*F,TIIE28-IRS,460429,8096,26.079179
*F,TIIE28-IRS,460430,8097,26.083113
*F,TIIE28-IRS,460501,8098,26.087049
*F,TIIE28-IRS,460502,8099,26.090984
*F,TIIE28-IRS,460503,8100,26.094921
*F,TIIE28-IRS,460504,8101,26.098857
*F,TIIE28-IRS,460505,8102,26.102795
*F,TIIE28-IRS,460506,8103,26.106733
*F,TIIE28-IRS,460507,8104,26.110672
*F,TIIE28-IRS,460508,8105,26.114611
*F,TIIE28-IRS,460509,8106,26.118551
*F,TIIE28-IRS,460510,8107,26.122492
*F,TIIE28-IRS,460511,8108,26.126434
*F,TIIE28-IRS,460512,8109,26.130377
*F,TIIE28-IRS,460513,8110,26.134320
*F,TIIE28-IRS,460514,8111,26.138265
*F,TIIE28-IRS,460515,8112,26.142210
*F,TIIE28-IRS,460516,8113,26.146156
*F,TIIE28-IRS,460517,8114,26.150103
*F,TIIE28-IRS,460518,8115,26.154052
*F,TIIE28-IRS,460519,8116,26.158001
*F,TIIE28-IRS,460520,8117,26.161952
*F,TIIE28-IRS,460521,8118,26.165904
*F,TIIE28-IRS,460522,8119,26.169857
*F,TIIE28-IRS,460523,8120,26.173810
*F,TIIE28-IRS,460524,8121,26.177765
*F,TIIE28-IRS,460525,8122,26.181720
*F,TIIE28-IRS,460526,8123,26.185676
*F,TIIE28-IRS,460527,8124,26.189632
*F,TIIE28-IRS,460528,8125,26.193588
*F,TIIE28-IRS,460529,8126,26.197545
*F,TIIE28-IRS,460530,8127,26.201503
*F,TIIE28-IRS,460531,8128,26.205461
*F,TIIE28-IRS,460601,8129,26.209419
*F,TIIE28-IRS,460602,8130,26.213379
*F,TIIE28-IRS,460603,8131,26.217338
*F,TIIE28-IRS,460604,8132,26.221299
*F,TIIE28-IRS,460605,8133,26.225260
*F,TIIE28-IRS,460606,8134,26.229222
*F,TIIE28-IRS,460607,8135,26.233185
*F,TIIE28-IRS,460608,8136,26.237149
*F,TIIE28-IRS,460609,8137,26.241113
*F,TIIE28-IRS,460610,8138,26.245078
*F,TIIE28-IRS,460611,8139,26.249044
*F,TIIE28-IRS,460612,8140,26.253012
*F,TIIE28-IRS,460613,8141,26.256980
*F,TIIE28-IRS,460614,8142,26.260949
*F,TIIE28-IRS,460615,8143,26.264919
*F,TIIE28-IRS,460616,8144,26.268891
*F,TIIE28-IRS,460617,8145,26.272863
*F,TIIE28-IRS,460618,8146,26.276837
*F,TIIE28-IRS,460619,8147,26.280811
*F,TIIE28-IRS,460620,8148,26.284787
*F,TIIE28-IRS,460621,8149,26.288764
*F,TIIE28-IRS,460622,8150,26.292741
*F,TIIE28-IRS,460623,8151,26.296718
*F,TIIE28-IRS,460624,8152,26.300696
*F,TIIE28-IRS,460625,8153,26.304674
*F,TIIE28-IRS,460626,8154,26.308653
*F,TIIE28-IRS,460627,8155,26.312632
*F,TIIE28-IRS,460628,8156,26.316612
*F,TIIE28-IRS,460629,8157,26.320593
*F,TIIE28-IRS,460630,8158,26.324574
*F,TIIE28-IRS,460701,8159,26.328556
*F,TIIE28-IRS,460702,8160,26.332538
*F,TIIE28-IRS,460703,8161,26.336521
*F,TIIE28-IRS,460704,8162,26.340505
*F,TIIE28-IRS,460705,8163,26.344490
*F,TIIE28-IRS,460706,8164,26.348476
*F,TIIE28-IRS,460707,8165,26.352462
*F,TIIE28-IRS,460708,8166,26.356449
*F,TIIE28-IRS,460709,8167,26.360438
*F,TIIE28-IRS,460710,8168,26.364426
*F,TIIE28-IRS,460711,8169,26.368417
*F,TIIE28-IRS,460712,8170,26.372408
*F,TIIE28-IRS,460713,8171,26.376400
*F,TIIE28-IRS,460714,8172,26.380393
*F,TIIE28-IRS,460715,8173,26.384387
*F,TIIE28-IRS,460716,8174,26.388383
*F,TIIE28-IRS,460717,8175,26.392380
*F,TIIE28-IRS,460718,8176,26.396378
*F,TIIE28-IRS,460719,8177,26.400376
*F,TIIE28-IRS,460720,8178,26.404375
*F,TIIE28-IRS,460721,8179,26.408375
*F,TIIE28-IRS,460722,8180,26.412374
*F,TIIE28-IRS,460723,8181,26.416375
*F,TIIE28-IRS,460724,8182,26.420376
*F,TIIE28-IRS,460725,8183,26.424377
*F,TIIE28-IRS,460726,8184,26.428379
*F,TIIE28-IRS,460727,8185,26.432381
*F,TIIE28-IRS,460728,8186,26.436385
*F,TIIE28-IRS,460729,8187,26.440388
*F,TIIE28-IRS,460730,8188,26.444393
*F,TIIE28-IRS,460731,8189,26.448398
*F,TIIE28-IRS,460801,8190,26.452404
*F,TIIE28-IRS,460802,8191,26.456411
*F,TIIE28-IRS,460803,8192,26.460418
*F,TIIE28-IRS,460804,8193,26.464427
*F,TIIE28-IRS,460805,8194,26.468436
*F,TIIE28-IRS,460806,8195,26.472447
*F,TIIE28-IRS,460807,8196,26.476457
*F,TIIE28-IRS,460808,8197,26.480470
*F,TIIE28-IRS,460809,8198,26.484483
*F,TIIE28-IRS,460810,8199,26.488497
*F,TIIE28-IRS,460811,8200,26.492513
*F,TIIE28-IRS,460812,8201,26.496529
*F,TIIE28-IRS,460813,8202,26.500547
*F,TIIE28-IRS,460814,8203,26.504565
*F,TIIE28-IRS,460815,8204,26.508585
*F,TIIE28-IRS,460816,8205,26.512606
*F,TIIE28-IRS,460817,8206,26.516627
*F,TIIE28-IRS,460818,8207,26.520648
*F,TIIE28-IRS,460819,8208,26.524670
*F,TIIE28-IRS,460820,8209,26.528693
*F,TIIE28-IRS,460821,8210,26.532716
*F,TIIE28-IRS,460822,8211,26.536740
*F,TIIE28-IRS,460823,8212,26.540763
*F,TIIE28-IRS,460824,8213,26.544788
*F,TIIE28-IRS,460825,8214,26.548813
*F,TIIE28-IRS,460826,8215,26.552839
*F,TIIE28-IRS,460827,8216,26.556866
*F,TIIE28-IRS,460828,8217,26.560893
*F,TIIE28-IRS,460829,8218,26.564921
*F,TIIE28-IRS,460830,8219,26.568950
*F,TIIE28-IRS,460831,8220,26.572980
*F,TIIE28-IRS,460901,8221,26.577010
*F,TIIE28-IRS,460902,8222,26.581042
*F,TIIE28-IRS,460903,8223,26.585074
*F,TIIE28-IRS,460904,8224,26.589108
*F,TIIE28-IRS,460905,8225,26.593142
*F,TIIE28-IRS,460906,8226,26.597178
*F,TIIE28-IRS,460907,8227,26.601214
*F,TIIE28-IRS,460908,8228,26.605252
*F,TIIE28-IRS,460909,8229,26.609290
*F,TIIE28-IRS,460910,8230,26.613330
*F,TIIE28-IRS,460911,8231,26.617371
*F,TIIE28-IRS,460912,8232,26.621413
*F,TIIE28-IRS,460913,8233,26.625456
*F,TIIE28-IRS,460914,8234,26.629499
*F,TIIE28-IRS,460915,8235,26.633543
*F,TIIE28-IRS,460916,8236,26.637587
*F,TIIE28-IRS,460917,8237,26.641632
*F,TIIE28-IRS,460918,8238,26.645677
*F,TIIE28-IRS,460919,8239,26.649723
*F,TIIE28-IRS,460920,8240,26.653769
*F,TIIE28-IRS,460921,8241,26.657816
*F,TIIE28-IRS,460922,8242,26.661864
*F,TIIE28-IRS,460923,8243,26.665912
*F,TIIE28-IRS,460924,8244,26.669960
*F,TIIE28-IRS,460925,8245,26.674010
*F,TIIE28-IRS,460926,8246,26.678060
*F,TIIE28-IRS,460927,8247,26.682112
*F,TIIE28-IRS,460928,8248,26.686164
*F,TIIE28-IRS,460929,8249,26.690217
*F,TIIE28-IRS,460930,8250,26.694270
*F,TIIE28-IRS,461001,8251,26.698325
*F,TIIE28-IRS,461002,8252,26.702381
*F,TIIE28-IRS,461003,8253,26.706438
*F,TIIE28-IRS,461004,8254,26.710495
*F,TIIE28-IRS,461005,8255,26.714554
*F,TIIE28-IRS,461006,8256,26.718614
*F,TIIE28-IRS,461007,8257,26.722675
*F,TIIE28-IRS,461008,8258,26.726736
*F,TIIE28-IRS,461009,8259,26.730800
*F,TIIE28-IRS,461010,8260,26.734864
*F,TIIE28-IRS,461011,8261,26.738930
*F,TIIE28-IRS,461012,8262,26.742995
*F,TIIE28-IRS,461013,8263,26.747061
*F,TIIE28-IRS,461014,8264,26.751128
*F,TIIE28-IRS,461015,8265,26.755195
*F,TIIE28-IRS,461016,8266,26.759262
*F,TIIE28-IRS,461017,8267,26.763330
*F,TIIE28-IRS,461018,8268,26.767399
*F,TIIE28-IRS,461019,8269,26.771468
*F,TIIE28-IRS,461020,8270,26.775538
*F,TIIE28-IRS,461021,8271,26.779609
*F,TIIE28-IRS,461022,8272,26.783680
*F,TIIE28-IRS,461023,8273,26.787752
*F,TIIE28-IRS,461024,8274,26.791825
*F,TIIE28-IRS,461025,8275,26.795898
*F,TIIE28-IRS,461026,8276,26.799973
*F,TIIE28-IRS,461027,8277,26.804048
*F,TIIE28-IRS,461028,8278,26.808124
*F,TIIE28-IRS,461029,8279,26.812201
*F,TIIE28-IRS,461030,8280,26.816279
*F,TIIE28-IRS,461031,8281,26.820358
*F,TIIE28-IRS,461101,8282,26.824438
*F,TIIE28-IRS,461102,8283,26.828519
*F,TIIE28-IRS,461103,8284,26.832601
*F,TIIE28-IRS,461104,8285,26.836685
*F,TIIE28-IRS,461105,8286,26.84077
*F,TIIE28-IRS,461106,8287,26.844855
*F,TIIE28-IRS,461107,8288,26.848942
*F,TIIE28-IRS,461108,8289,26.853030
*F,TIIE28-IRS,461109,8290,26.857118
*F,TIIE28-IRS,461110,8291,26.861206
*F,TIIE28-IRS,461111,8292,26.865296
*F,TIIE28-IRS,461112,8293,26.869385
*F,TIIE28-IRS,461113,8294,26.873475
*F,TIIE28-IRS,461114,8295,26.877566
*F,TIIE28-IRS,461115,8296,26.881656
*F,TIIE28-IRS,461116,8297,26.885748
*F,TIIE28-IRS,461117,8298,26.889840
*F,TIIE28-IRS,461118,8299,26.893934
*F,TIIE28-IRS,461119,8300,26.898027
*F,TIIE28-IRS,461120,8301,26.902122
*F,TIIE28-IRS,461121,8302,26.906217
*F,TIIE28-IRS,461122,8303,26.910313
*F,TIIE28-IRS,461123,8304,26.914410
*F,TIIE28-IRS,461124,8305,26.918508
*F,TIIE28-IRS,461125,8306,26.922606
*F,TIIE28-IRS,461126,8307,26.926706
*F,TIIE28-IRS,461127,8308,26.930806
*F,TIIE28-IRS,461128,8309,26.934908
*F,TIIE28-IRS,461129,8310,26.939010
*F,TIIE28-IRS,461130,8311,26.943114
*F,TIIE28-IRS,461201,8312,26.947219
*F,TIIE28-IRS,461202,8313,26.951325
*F,TIIE28-IRS,461203,8314,26.955432
*F,TIIE28-IRS,461204,8315,26.959540
*F,TIIE28-IRS,461205,8316,26.963650
*F,TIIE28-IRS,461206,8317,26.967760
*F,TIIE28-IRS,461207,8318,26.971871
*F,TIIE28-IRS,461208,8319,26.975982
*F,TIIE28-IRS,461209,8320,26.980093
*F,TIIE28-IRS,461210,8321,26.984205
*F,TIIE28-IRS,461211,8322,26.988318
*F,TIIE28-IRS,461212,8323,26.992431
*F,TIIE28-IRS,461213,8324,26.996545
*F,TIIE28-IRS,461214,8325,27.000659
*F,TIIE28-IRS,461215,8326,27.004774
*F,TIIE28-IRS,461216,8327,27.008889
*F,TIIE28-IRS,461217,8328,27.013005
*F,TIIE28-IRS,461218,8329,27.017123
*F,TIIE28-IRS,461219,8330,27.021241
*F,TIIE28-IRS,461220,8331,27.025359
*F,TIIE28-IRS,461221,8332,27.029478
*F,TIIE28-IRS,461222,8333,27.033599
*F,TIIE28-IRS,461223,8334,27.037720
*F,TIIE28-IRS,461224,8335,27.041842
*F,TIIE28-IRS,461225,8336,27.045966
*F,TIIE28-IRS,461226,8337,27.050090
*F,TIIE28-IRS,461227,8338,27.054215
*F,TIIE28-IRS,461228,8339,27.058341
*F,TIIE28-IRS,461229,8340,27.062469
*F,TIIE28-IRS,461230,8341,27.066597
*F,TIIE28-IRS,461231,8342,27.070727
*F,TIIE28-IRS,470101,8343,27.074858
*F,TIIE28-IRS,470102,8344,27.078990
*F,TIIE28-IRS,470103,8345,27.083123
*F,TIIE28-IRS,470104,8346,27.087256
*F,TIIE28-IRS,470105,8347,27.091390
*F,TIIE28-IRS,470106,8348,27.095525
*F,TIIE28-IRS,470107,8349,27.099659
*F,TIIE28-IRS,470108,8350,27.103794
*F,TIIE28-IRS,470109,8351,27.107930
*F,TIIE28-IRS,470110,8352,27.112067
*F,TIIE28-IRS,470111,8353,27.116203
*F,TIIE28-IRS,470112,8354,27.120341
*F,TIIE28-IRS,470113,8355,27.124479
*F,TIIE28-IRS,470114,8356,27.128618
*F,TIIE28-IRS,470115,8357,27.132758
*F,TIIE28-IRS,470116,8358,27.136899
*F,TIIE28-IRS,470117,8359,27.141040
*F,TIIE28-IRS,470118,8360,27.145182
*F,TIIE28-IRS,470119,8361,27.149325
*F,TIIE28-IRS,470120,8362,27.153469
*F,TIIE28-IRS,470121,8363,27.157614
*F,TIIE28-IRS,470122,8364,27.161760
*F,TIIE28-IRS,470123,8365,27.165907
*F,TIIE28-IRS,470124,8366,27.170055
*F,TIIE28-IRS,470125,8367,27.174204
*F,TIIE28-IRS,470126,8368,27.178354
*F,TIIE28-IRS,470127,8369,27.182505
*F,TIIE28-IRS,470128,8370,27.186658
*F,TIIE28-IRS,470129,8371,27.190812
*F,TIIE28-IRS,470130,8372,27.194967
*F,TIIE28-IRS,470131,8373,27.199122
*F,TIIE28-IRS,470201,8374,27.203279
*F,TIIE28-IRS,470202,8375,27.207435
*F,TIIE28-IRS,470203,8376,27.211592
*F,TIIE28-IRS,470204,8377,27.215749
*F,TIIE28-IRS,470205,8378,27.219908
*F,TIIE28-IRS,470206,8379,27.224066
*F,TIIE28-IRS,470207,8380,27.228225
*F,TIIE28-IRS,470208,8381,27.232385
*F,TIIE28-IRS,470209,8382,27.236545
*F,TIIE28-IRS,470210,8383,27.240706
*F,TIIE28-IRS,470211,8384,27.244868
*F,TIIE28-IRS,470212,8385,27.249031
*F,TIIE28-IRS,470213,8386,27.253194
*F,TIIE28-IRS,470214,8387,27.257358
*F,TIIE28-IRS,470215,8388,27.261523
*F,TIIE28-IRS,470216,8389,27.265689
*F,TIIE28-IRS,470217,8390,27.269856
*F,TIIE28-IRS,470218,8391,27.274024
*F,TIIE28-IRS,470219,8392,27.278193
*F,TIIE28-IRS,470220,8393,27.282362
*F,TIIE28-IRS,470221,8394,27.286533
*F,TIIE28-IRS,470222,8395,27.290705
*F,TIIE28-IRS,470223,8396,27.294878
*F,TIIE28-IRS,470224,8397,27.299053
*F,TIIE28-IRS,470225,8398,27.303227
*F,TIIE28-IRS,470226,8399,27.307404
*F,TIIE28-IRS,470227,8400,27.311582
*F,TIIE28-IRS,470228,8401,27.315761
*F,TIIE28-IRS,470301,8402,27.319940
*F,TIIE28-IRS,470302,8403,27.324119
*F,TIIE28-IRS,470303,8404,27.328299
*F,TIIE28-IRS,470304,8405,27.332480
*F,TIIE28-IRS,470305,8406,27.336660
*F,TIIE28-IRS,470306,8407,27.340842
*F,TIIE28-IRS,470307,8408,27.345024
*F,TIIE28-IRS,470308,8409,27.349207
*F,TIIE28-IRS,470309,8410,27.353390
*F,TIIE28-IRS,470310,8411,27.357574
*F,TIIE28-IRS,470311,8412,27.361759
*F,TIIE28-IRS,470312,8413,27.365944
*F,TIIE28-IRS,470313,8414,27.370130
*F,TIIE28-IRS,470314,8415,27.374317
*F,TIIE28-IRS,470315,8416,27.378505
*F,TIIE28-IRS,470316,8417,27.382695
*F,TIIE28-IRS,470317,8418,27.386884
*F,TIIE28-IRS,470318,8419,27.391075
*F,TIIE28-IRS,470319,8420,27.395267
*F,TIIE28-IRS,470320,8421,27.399459
*F,TIIE28-IRS,470321,8422,27.403653
*F,TIIE28-IRS,470322,8423,27.407848
*F,TIIE28-IRS,470323,8424,27.412044
*F,TIIE28-IRS,470324,8425,27.416241
*F,TIIE28-IRS,470325,8426,27.420440
*F,TIIE28-IRS,470326,8427,27.424639
*F,TIIE28-IRS,470327,8428,27.428840
*F,TIIE28-IRS,470328,8429,27.433041
*F,TIIE28-IRS,470329,8430,27.437243
*F,TIIE28-IRS,470330,8431,27.441446
*F,TIIE28-IRS,470331,8432,27.445649
*F,TIIE28-IRS,470401,8433,27.449852
*F,TIIE28-IRS,470402,8434,27.454056
*F,TIIE28-IRS,470403,8435,27.458260
*F,TIIE28-IRS,470404,8436,27.462466
*F,TIIE28-IRS,470405,8437,27.466672
*F,TIIE28-IRS,470406,8438,27.470878
*F,TIIE28-IRS,470407,8439,27.475085
*F,TIIE28-IRS,470408,8440,27.479293
*F,TIIE28-IRS,470409,8441,27.483501
*F,TIIE28-IRS,470410,8442,27.487710
*F,TIIE28-IRS,470411,8443,27.491920
*F,TIIE28-IRS,470412,8444,27.496131
*F,TIIE28-IRS,470413,8445,27.500344
*F,TIIE28-IRS,470414,8446,27.504557
*F,TIIE28-IRS,470415,8447,27.508770
*F,TIIE28-IRS,470416,8448,27.512985
*F,TIIE28-IRS,470417,8449,27.517201
*F,TIIE28-IRS,470418,8450,27.521418
*F,TIIE28-IRS,470419,8451,27.525636
*F,TIIE28-IRS,470420,8452,27.529854
*F,TIIE28-IRS,470421,8453,27.534075
*F,TIIE28-IRS,470422,8454,27.538296
*F,TIIE28-IRS,470423,8455,27.542519
*F,TIIE28-IRS,470424,8456,27.546743
*F,TIIE28-IRS,470425,8457,27.550968
*F,TIIE28-IRS,470426,8458,27.555193
*F,TIIE28-IRS,470427,8459,27.559418
*F,TIIE28-IRS,470428,8460,27.563645
*F,TIIE28-IRS,470429,8461,27.567871
*F,TIIE28-IRS,470430,8462,27.572098
*F,TIIE28-IRS,470501,8463,27.576326
*F,TIIE28-IRS,470502,8464,27.580554
*F,TIIE28-IRS,470503,8465,27.584783
*F,TIIE28-IRS,470504,8466,27.589012
*F,TIIE28-IRS,470505,8467,27.593242
*F,TIIE28-IRS,470506,8468,27.597473
*F,TIIE28-IRS,470507,8469,27.601705
*F,TIIE28-IRS,470508,8470,27.605938
*F,TIIE28-IRS,470509,8471,27.610171
*F,TIIE28-IRS,470510,8472,27.614405
*F,TIIE28-IRS,470511,8473,27.618640
*F,TIIE28-IRS,470512,8474,27.622876
*F,TIIE28-IRS,470513,8475,27.627113
*F,TIIE28-IRS,470514,8476,27.631351
*F,TIIE28-IRS,470515,8477,27.635590
*F,TIIE28-IRS,470516,8478,27.639830
*F,TIIE28-IRS,470517,8479,27.644071
*F,TIIE28-IRS,470518,8480,27.648313
*F,TIIE28-IRS,470519,8481,27.652557
*F,TIIE28-IRS,470520,8482,27.656801
*F,TIIE28-IRS,470521,8483,27.661048
*F,TIIE28-IRS,470522,8484,27.665295
*F,TIIE28-IRS,470523,8485,27.669543
*F,TIIE28-IRS,470524,8486,27.673791
*F,TIIE28-IRS,470525,8487,27.678040
*F,TIIE28-IRS,470526,8488,27.682289
*F,TIIE28-IRS,470527,8489,27.686539
*F,TIIE28-IRS,470528,8490,27.690789
*F,TIIE28-IRS,470529,8491,27.695040
*F,TIIE28-IRS,470530,8492,27.699291
