*FXUSDCHF,COLCHF,,1479,-2.18620249801307
*FXUSDCHF,COLCHF,,1480,-2.18593215612454
*FXUSDCHF,COLCHF,,1481,-2.18566201546361
*FXUSDCHF,COLCHF,,1482,-2.18539207614211
*FXUSDCHF,COLCHF,,1483,-2.18512233827186
*FXUSDCHF,COLCHF,,1484,-2.18485280196469
*FXUSDCHF,COLCHF,,1485,-2.18458346733242
*FXUSDCHF,COLCHF,,1486,-2.18431433448688
*FXUSDCHF,COLCHF,,1487,-2.18404540353988
*FXUSDCHF,COLCHF,,1488,-2.18377667460326
*FXUSDCHF,COLCHF,,1489,-2.18350814778883
*FXUSDCHF,COLCHF,,1490,-2.18323982320843
*FXUSDCHF,COLCHF,,1491,-2.18297170097387
*FXUSDCHF,COLCHF,,1492,-2.18270378119698
*FXUSDCHF,COLCHF,,1493,-2.18243606398958
*FXUSDCHF,COLCHF,,1494,-2.18216854946351
*FXUSDCHF,COLCHF,,1495,-2.18190123773057
*FXUSDCHF,COLCHF,,1496,-2.18163412890260
*FXUSDCHF,COLCHF,,1497,-2.18136722309142
*FXUSDCHF,COLCHF,,1498,-2.18110052040886
*FXUSDCHF,COLCHF,,1499,-2.18083402096673
*FXUSDCHF,COLCHF,,1500,-2.18056772487687
*FXUSDCHF,COLCHF,,1501,-2.18030163225109
*FXUSDCHF,COLCHF,,1502,-2.18003574320123
*FXUSDCHF,COLCHF,,1503,-2.17977005783910
*FXUSDCHF,COLCHF,,1504,-2.17950457627653
*FXUSDCHF,COLCHF,,1505,-2.17923929862534
*FXUSDCHF,COLCHF,,1506,-2.17897422499736
*FXUSDCHF,COLCHF,,1507,-2.17870935550441
*FXUSDCHF,COLCHF,,1508,-2.17844469025832
*FXUSDCHF,COLCHF,,1509,-2.17818022937091
*FXUSDCHF,COLCHF,,1510,-2.17791597295400
*FXUSDCHF,COLCHF,,1511,-2.17765192111943
*FXUSDCHF,COLCHF,,1512,-2.17738807397900
*FXUSDCHF,COLCHF,,1513,-2.17712443164455
*FXUSDCHF,COLCHF,,1514,-2.17686099422790
*FXUSDCHF,COLCHF,,1515,-2.17659776184088
*FXUSDCHF,COLCHF,,1516,-2.17633473459530
*FXUSDCHF,COLCHF,,1517,-2.17607191260300
*FXUSDCHF,COLCHF,,1518,-2.17580929597580
*FXUSDCHF,COLCHF,,1519,-2.17554688482551
*FXUSDCHF,COLCHF,,1520,-2.17528467926398
*FXUSDCHF,COLCHF,,1521,-2.17502267940301
*FXUSDCHF,COLCHF,,1522,-2.17476088535444
*FXUSDCHF,COLCHF,,1523,-2.17449929723008
*FXUSDCHF,COLCHF,,1524,-2.17423791514177
*FXUSDCHF,COLCHF,,1525,-2.17397673920132
*FXUSDCHF,COLCHF,,1526,-2.17371576952057
*FXUSDCHF,COLCHF,,1527,-2.17345500621133
*FXUSDCHF,COLCHF,,1528,-2.17319444938542
*FXUSDCHF,COLCHF,,1529,-2.17293409915468
*FXUSDCHF,COLCHF,,1530,-2.17267395563093
*FXUSDCHF,COLCHF,,1531,-2.17241401892599
*FXUSDCHF,COLCHF,,1532,-2.17215428915168
*FXUSDCHF,COLCHF,,1533,-2.17189476641984
*FXUSDCHF,COLCHF,,1534,-2.17163545084228
*FXUSDCHF,COLCHF,,1535,-2.17137634253082
*FXUSDCHF,COLCHF,,1536,-2.17111744159730
*FXUSDCHF,COLCHF,,1537,-2.17085874815353
*FXUSDCHF,COLCHF,,1538,-2.17060026231134
*FXUSDCHF,COLCHF,,1539,-2.17034198418256
*FXUSDCHF,COLCHF,,1540,-2.17008391387901
*FXUSDCHF,COLCHF,,1541,-2.16982605151251
*FXUSDCHF,COLCHF,,1542,-2.16956839719488
*FXUSDCHF,COLCHF,,1543,-2.16931095103796
*FXUSDCHF,COLCHF,,1544,-2.16905371315356
*FXUSDCHF,COLCHF,,1545,-2.16879668365351
*FXUSDCHF,COLCHF,,1546,-2.16853986264964
*FXUSDCHF,COLCHF,,1547,-2.16828325025376
*FXUSDCHF,COLCHF,,1548,-2.16802684657770
*FXUSDCHF,COLCHF,,1549,-2.16777065173329
*FXUSDCHF,COLCHF,,1550,-2.16751466583235
*FXUSDCHF,COLCHF,,1551,-2.16725888898670
*FXUSDCHF,COLCHF,,1552,-2.16700332130818
*FXUSDCHF,COLCHF,,1553,-2.16674796290859
*FXUSDCHF,COLCHF,,1554,-2.16649281389977
*FXUSDCHF,COLCHF,,1555,-2.16623787439354
*FXUSDCHF,COLCHF,,1556,-2.16598314450173
*FXUSDCHF,COLCHF,,1557,-2.16572862433615
*FXUSDCHF,COLCHF,,1558,-2.16547431400864
*FXUSDCHF,COLCHF,,1559,-2.16522021363101
*FXUSDCHF,COLCHF,,1560,-2.16496632331510
*FXUSDCHF,COLCHF,,1561,-2.16471264317272
*FXUSDCHF,COLCHF,,1562,-2.16445917331570
*FXUSDCHF,COLCHF,,1563,-2.16420591385587
*FXUSDCHF,COLCHF,,1564,-2.16395286490504
*FXUSDCHF,COLCHF,,1565,-2.16370002657505
*FXUSDCHF,COLCHF,,1566,-2.16344739897771
*FXUSDCHF,COLCHF,,1567,-2.16319498222485
*FXUSDCHF,COLCHF,,1568,-2.16294277642830
*FXUSDCHF,COLCHF,,1569,-2.16269078169987
*FXUSDCHF,COLCHF,,1570,-2.16243899815140
*FXUSDCHF,COLCHF,,1571,-2.16218742589471
*FXUSDCHF,COLCHF,,1572,-2.16193606504161
*FXUSDCHF,COLCHF,,1573,-2.16168491570394
*FXUSDCHF,COLCHF,,1574,-2.16143397799352
*FXUSDCHF,COLCHF,,1575,-2.16118325202218
*FXUSDCHF,COLCHF,,1576,-2.16093273790173
*FXUSDCHF,COLCHF,,1577,-2.16068243574400
*FXUSDCHF,COLCHF,,1578,-2.16043234566082
*FXUSDCHF,COLCHF,,1579,-2.16018246776401
*FXUSDCHF,COLCHF,,1580,-2.15993280216540
*FXUSDCHF,COLCHF,,1581,-2.15968334897680
*FXUSDCHF,COLCHF,,1582,-2.15943410831004
*FXUSDCHF,COLCHF,,1583,-2.15918508027695
*FXUSDCHF,COLCHF,,1584,-2.15893626498936
*FXUSDCHF,COLCHF,,1585,-2.15868766255907
*FXUSDCHF,COLCHF,,1586,-2.15843927309793
*FXUSDCHF,COLCHF,,1587,-2.15819109671775
*FXUSDCHF,COLCHF,,1588,-2.15794313353035
*FXUSDCHF,COLCHF,,1589,-2.15769538364757
*FXUSDCHF,COLCHF,,1590,-2.15744784718123
*FXUSDCHF,COLCHF,,1591,-2.15720052424314
*FXUSDCHF,COLCHF,,1592,-2.15695341494514
*FXUSDCHF,COLCHF,,1593,-2.15670651939904
*FXUSDCHF,COLCHF,,1594,-2.15645983771668
*FXUSDCHF,COLCHF,,1595,-2.15621337000987
*FXUSDCHF,COLCHF,,1596,-2.15596711639045
*FXUSDCHF,COLCHF,,1597,-2.15572107697023
*FXUSDCHF,COLCHF,,1598,-2.15547525186103
*FXUSDCHF,COLCHF,,1599,-2.15522964117469
*FXUSDCHF,COLCHF,,1600,-2.15498424502303
*FXUSDCHF,COLCHF,,1601,-2.15473906351787
*FXUSDCHF,COLCHF,,1602,-2.15449409677104
*FXUSDCHF,COLCHF,,1603,-2.15424934489435
*FXUSDCHF,COLCHF,,1604,-2.15400480799964
*FXUSDCHF,COLCHF,,1605,-2.15376048619872
*FXUSDCHF,COLCHF,,1606,-2.15351637960343
*FXUSDCHF,COLCHF,,1607,-2.15327248832558
*FXUSDCHF,COLCHF,,1608,-2.15302881247701
*FXUSDCHF,COLCHF,,1609,-2.15278535216952
*FXUSDCHF,COLCHF,,1610,-2.15254210751496
*FXUSDCHF,COLCHF,,1611,-2.15229907862514
*FXUSDCHF,COLCHF,,1612,-2.15205626561189
*FXUSDCHF,COLCHF,,1613,-2.15181366858702
*FXUSDCHF,COLCHF,,1614,-2.15157128766237
*FXUSDCHF,COLCHF,,1615,-2.15132912294976
*FXUSDCHF,COLCHF,,1616,-2.15108717456102
*FXUSDCHF,COLCHF,,1617,-2.15084544260796
*FXUSDCHF,COLCHF,,1618,-2.15060392720241
*FXUSDCHF,COLCHF,,1619,-2.15036262845620
*FXUSDCHF,COLCHF,,1620,-2.15012154648115
*FXUSDCHF,COLCHF,,1621,-2.14988068138909
*FXUSDCHF,COLCHF,,1622,-2.14964003329183
*FXUSDCHF,COLCHF,,1623,-2.14939960230120
*FXUSDCHF,COLCHF,,1624,-2.14915938852903
*FXUSDCHF,COLCHF,,1625,-2.14891939208714
*FXUSDCHF,COLCHF,,1626,-2.14867961308736
*FXUSDCHF,COLCHF,,1627,-2.14844005164150
*FXUSDCHF,COLCHF,,1628,-2.14820070786140
*FXUSDCHF,COLCHF,,1629,-2.14796158185887
*FXUSDCHF,COLCHF,,1630,-2.14772267374575
*FXUSDCHF,COLCHF,,1631,-2.14748398363385
*FXUSDCHF,COLCHF,,1632,-2.14724551163500
*FXUSDCHF,COLCHF,,1633,-2.14700725786103
*FXUSDCHF,COLCHF,,1634,-2.14676922242375
*FXUSDCHF,COLCHF,,1635,-2.14653140543499
*FXUSDCHF,COLCHF,,1636,-2.14629380700659
*FXUSDCHF,COLCHF,,1637,-2.14605642725035
*FXUSDCHF,COLCHF,,1638,-2.14581926627810
*FXUSDCHF,COLCHF,,1639,-2.14558232420168
*FXUSDCHF,COLCHF,,1640,-2.14534560113290
*FXUSDCHF,COLCHF,,1641,-2.14510909718358
*FXUSDCHF,COLCHF,,1642,-2.14487281246555
*FXUSDCHF,COLCHF,,1643,-2.14463674709065
*FXUSDCHF,COLCHF,,1644,-2.14440090117067
*FXUSDCHF,COLCHF,,1645,-2.14416527481747
*FXUSDCHF,COLCHF,,1646,-2.14392986814285
*FXUSDCHF,COLCHF,,1647,-2.14369468125864
*FXUSDCHF,COLCHF,,1648,-2.14345971427667
*FXUSDCHF,COLCHF,,1649,-2.14322496730876
*FXUSDCHF,COLCHF,,1650,-2.14299044046673
*FXUSDCHF,COLCHF,,1651,-2.14275613386241
*FXUSDCHF,COLCHF,,1652,-2.14252204760763
*FXUSDCHF,COLCHF,,1653,-2.14228818181420
*FXUSDCHF,COLCHF,,1654,-2.14205453659395
*FXUSDCHF,COLCHF,,1655,-2.14182111205870
*FXUSDCHF,COLCHF,,1656,-2.14158790832029
*FXUSDCHF,COLCHF,,1657,-2.14135492549053
*FXUSDCHF,COLCHF,,1658,-2.14112216368124
*FXUSDCHF,COLCHF,,1659,-2.14088962300426
*FXUSDCHF,COLCHF,,1660,-2.14065730357140
*FXUSDCHF,COLCHF,,1661,-2.14042520549449
*FXUSDCHF,COLCHF,,1662,-2.14019332888536
*FXUSDCHF,COLCHF,,1663,-2.13996167385582
*FXUSDCHF,COLCHF,,1664,-2.13973024051771
*FXUSDCHF,COLCHF,,1665,-2.13949902898284
*FXUSDCHF,COLCHF,,1666,-2.13926803936305
*FXUSDCHF,COLCHF,,1667,-2.13903727177014
*FXUSDCHF,COLCHF,,1668,-2.13880672631596
*FXUSDCHF,COLCHF,,1669,-2.13857640311232
*FXUSDCHF,COLCHF,,1670,-2.13834630227105
*FXUSDCHF,COLCHF,,1671,-2.13811642390397
*FXUSDCHF,COLCHF,,1672,-2.13788676812290
*FXUSDCHF,COLCHF,,1673,-2.13765733503967
*FXUSDCHF,COLCHF,,1674,-2.13742812476611
*FXUSDCHF,COLCHF,,1675,-2.13719913741403
*FXUSDCHF,COLCHF,,1676,-2.13697037309527
*FXUSDCHF,COLCHF,,1677,-2.13674183192164
*FXUSDCHF,COLCHF,,1678,-2.13651351400497
*FXUSDCHF,COLCHF,,1679,-2.13628541945709
*FXUSDCHF,COLCHF,,1680,-2.13605754838981
*FXUSDCHF,COLCHF,,1681,-2.13582990091497
*FXUSDCHF,COLCHF,,1682,-2.13560247714438
*FXUSDCHF,COLCHF,,1683,-2.13537527718988
*FXUSDCHF,COLCHF,,1684,-2.13514830116328
*FXUSDCHF,COLCHF,,1685,-2.13492154917641
*FXUSDCHF,COLCHF,,1686,-2.13469502134109
*FXUSDCHF,COLCHF,,1687,-2.13446871776915
*FXUSDCHF,COLCHF,,1688,-2.13424263857241
*FXUSDCHF,COLCHF,,1689,-2.13401678386270
*FXUSDCHF,COLCHF,,1690,-2.13379115375184
*FXUSDCHF,COLCHF,,1691,-2.13356574835165
*FXUSDCHF,COLCHF,,1692,-2.13334056777396
*FXUSDCHF,COLCHF,,1693,-2.13311561213059
*FXUSDCHF,COLCHF,,1694,-2.13289088153337
*FXUSDCHF,COLCHF,,1695,-2.13266637609412
*FXUSDCHF,COLCHF,,1696,-2.13244209592466
*FXUSDCHF,COLCHF,,1697,-2.13221804113682
*FXUSDCHF,COLCHF,,1698,-2.13199421184243
*FXUSDCHF,COLCHF,,1699,-2.13177060815330
*FXUSDCHF,COLCHF,,1700,-2.13154723018127
*FXUSDCHF,COLCHF,,1701,-2.13132407803815
*FXUSDCHF,COLCHF,,1702,-2.13110115183577
*FXUSDCHF,COLCHF,,1703,-2.13087845168595
*FXUSDCHF,COLCHF,,1704,-2.13065597770052
*FXUSDCHF,COLCHF,,1705,-2.13043372999130
*FXUSDCHF,COLCHF,,1706,-2.13021170867012
*FXUSDCHF,COLCHF,,1707,-2.12998991384880
*FXUSDCHF,COLCHF,,1708,-2.12976834563916
*FXUSDCHF,COLCHF,,1709,-2.12954700415304
*FXUSDCHF,COLCHF,,1710,-2.12932588950224
*FXUSDCHF,COLCHF,,1711,-2.12910500179860
*FXUSDCHF,COLCHF,,1712,-2.12888434115395
*FXUSDCHF,COLCHF,,1713,-2.12866390768010
*FXUSDCHF,COLCHF,,1714,-2.12844370148887
*FXUSDCHF,COLCHF,,1715,-2.12822372269210
*FXUSDCHF,COLCHF,,1716,-2.12800397140161
*FXUSDCHF,COLCHF,,1717,-2.12778444772922
*FXUSDCHF,COLCHF,,1718,-2.12756515178676
*FXUSDCHF,COLCHF,,1719,-2.12734608368605
*FXUSDCHF,COLCHF,,1720,-2.12712724353891
*FXUSDCHF,COLCHF,,1721,-2.12690863145717
*FXUSDCHF,COLCHF,,1722,-2.12669024755265
*FXUSDCHF,COLCHF,,1723,-2.12647209193717
*FXUSDCHF,COLCHF,,1724,-2.12625416472257
*FXUSDCHF,COLCHF,,1725,-2.12603646602067
*FXUSDCHF,COLCHF,,1726,-2.12581899594328
*FXUSDCHF,COLCHF,,1727,-2.12560175460223
*FXUSDCHF,COLCHF,,1728,-2.12538474210936
*FXUSDCHF,COLCHF,,1729,-2.12516795857647
*FXUSDCHF,COLCHF,,1730,-2.12495140411540
*FXUSDCHF,COLCHF,,1731,-2.12473507883797
*FXUSDCHF,COLCHF,,1732,-2.12451898285601
*FXUSDCHF,COLCHF,,1733,-2.12430311628133
*FXUSDCHF,COLCHF,,1734,-2.12408747922576
*FXUSDCHF,COLCHF,,1735,-2.12387207180113
*FXUSDCHF,COLCHF,,1736,-2.12365689411926
*FXUSDCHF,COLCHF,,1737,-2.12344194629198
*FXUSDCHF,COLCHF,,1738,-2.12322722843110
*FXUSDCHF,COLCHF,,1739,-2.12301274064846
*FXUSDCHF,COLCHF,,1740,-2.12279848305587
*FXUSDCHF,COLCHF,,1741,-2.12258445576517
*FXUSDCHF,COLCHF,,1742,-2.12237065888817
*FXUSDCHF,COLCHF,,1743,-2.12215709253670
*FXUSDCHF,COLCHF,,1744,-2.12194375682258
*FXUSDCHF,COLCHF,,1745,-2.12173065185764
*FXUSDCHF,COLCHF,,1746,-2.12151777775370
*FXUSDCHF,COLCHF,,1747,-2.12130513462259
*FXUSDCHF,COLCHF,,1748,-2.12109272257613
*FXUSDCHF,COLCHF,,1749,-2.12088054172615
*FXUSDCHF,COLCHF,,1750,-2.12066859218446
*FXUSDCHF,COLCHF,,1751,-2.12045687406289
*FXUSDCHF,COLCHF,,1752,-2.12024538747327
*FXUSDCHF,COLCHF,,1753,-2.12003413252743
*FXUSDCHF,COLCHF,,1754,-2.11982310933717
*FXUSDCHF,COLCHF,,1755,-2.11961231801434
*FXUSDCHF,COLCHF,,1756,-2.11940175867075
*FXUSDCHF,COLCHF,,1757,-2.11919143141823
*FXUSDCHF,COLCHF,,1758,-2.11898133636859
*FXUSDCHF,COLCHF,,1759,-2.11877147363368
*FXUSDCHF,COLCHF,,1760,-2.11856184332530
*FXUSDCHF,COLCHF,,1761,-2.11835244555529
*FXUSDCHF,COLCHF,,1762,-2.11814328043547
*FXUSDCHF,COLCHF,,1763,-2.11793434807766
*FXUSDCHF,COLCHF,,1764,-2.11772564859368
*FXUSDCHF,COLCHF,,1765,-2.11751718209537
*FXUSDCHF,COLCHF,,1766,-2.11730894869454
*FXUSDCHF,COLCHF,,1767,-2.11710094850302
*FXUSDCHF,COLCHF,,1768,-2.11689318163263
*FXUSDCHF,COLCHF,,1769,-2.11668564819520
*FXUSDCHF,COLCHF,,1770,-2.11647834830255
*FXUSDCHF,COLCHF,,1771,-2.11627128206651
*FXUSDCHF,COLCHF,,1772,-2.11606444959889
*FXUSDCHF,COLCHF,,1773,-2.11585785101153
*FXUSDCHF,COLCHF,,1774,-2.11565148641625
*FXUSDCHF,COLCHF,,1775,-2.11544535592487
*FXUSDCHF,COLCHF,,1776,-2.11523945964921
*FXUSDCHF,COLCHF,,1777,-2.11503379770111
*FXUSDCHF,COLCHF,,1778,-2.11482837019238
*FXUSDCHF,COLCHF,,1779,-2.11462317723485
*FXUSDCHF,COLCHF,,1780,-2.11441821894034
*FXUSDCHF,COLCHF,,1781,-2.11421349542068
*FXUSDCHF,COLCHF,,1782,-2.11400900678769
*FXUSDCHF,COLCHF,,1783,-2.11380475315319
*FXUSDCHF,COLCHF,,1784,-2.11360073462902
*FXUSDCHF,COLCHF,,1785,-2.11339695132698
*FXUSDCHF,COLCHF,,1786,-2.11319340335892
*FXUSDCHF,COLCHF,,1787,-2.11299009083664
*FXUSDCHF,COLCHF,,1788,-2.11278701387199
*FXUSDCHF,COLCHF,,1789,-2.11258417257677
*FXUSDCHF,COLCHF,,1790,-2.11238156706282
*FXUSDCHF,COLCHF,,1791,-2.11217919744195
*FXUSDCHF,COLCHF,,1792,-2.11197706382600
*FXUSDCHF,COLCHF,,1793,-2.11177516632678
*FXUSDCHF,COLCHF,,1794,-2.11157350505613
*FXUSDCHF,COLCHF,,1795,-2.11137208012586
*FXUSDCHF,COLCHF,,1796,-2.11117089164780
*FXUSDCHF,COLCHF,,1797,-2.11096993973377
*FXUSDCHF,COLCHF,,1798,-2.11076922449560
*FXUSDCHF,COLCHF,,1799,-2.11056874604511
*FXUSDCHF,COLCHF,,1800,-2.11036850449412
*FXUSDCHF,COLCHF,,1801,-2.11016849995447
*FXUSDCHF,COLCHF,,1802,-2.10996873253797
*FXUSDCHF,COLCHF,,1803,-2.10976920235645
*FXUSDCHF,COLCHF,,1804,-2.10956990952173
*FXUSDCHF,COLCHF,,1805,-2.10937085414563
*FXUSDCHF,COLCHF,,1806,-2.10917203633999
*FXUSDCHF,COLCHF,,1807,-2.10897345621662
*FXUSDCHF,COLCHF,,1808,-2.10877511388735
*FXUSDCHF,COLCHF,,1809,-2.10857700946400
*FXUSDCHF,COLCHF,,1810,-2.10837914305840
*FXUSDCHF,COLCHF,,1811,-2.10818151478237
*FXUSDCHF,COLCHF,,1812,-2.10798412474774
*FXUSDCHF,COLCHF,,1813,-2.10778697306632
*FXUSDCHF,COLCHF,,1814,-2.10759005984995
*FXUSDCHF,COLCHF,,1815,-2.10739338521045
*FXUSDCHF,COLCHF,,1816,-2.10719694925964
*FXUSDCHF,COLCHF,,1817,-2.10700075210934
*FXUSDCHF,COLCHF,,1818,-2.10680479387139
*FXUSDCHF,COLCHF,,1819,-2.10660907465760
*FXUSDCHF,COLCHF,,1820,-2.10641359457979
*FXUSDCHF,COLCHF,,1821,-2.10621835374980
*FXUSDCHF,COLCHF,,1822,-2.10602335227945
*FXUSDCHF,COLCHF,,1823,-2.10582859028056
*FXUSDCHF,COLCHF,,1824,-2.10563406786495
*FXUSDCHF,COLCHF,,1825,-2.10543978514445
*FXUSDCHF,COLCHF,,1826,-2.10524574223089
*FXUSDCHF,COLCHF,,1827,-2.10505193923608
*FXUSDCHF,COLCHF,,1828,-2.10485837627185
*FXUSDCHF,COLCHF,,1829,-2.10466505345003
*FXUSDCHF,COLCHF,-2.10447197088244,1830,-2.10447197088244
*FXUSDCHF,COLCHF,,1831,-2.10427900853455
*FXUSDCHF,COLCHF,,1832,-2.10408604645209
*FXUSDCHF,COLCHF,,1833,-2.10389308486730
*FXUSDCHF,COLCHF,,1834,-2.10370012401243
*FXUSDCHF,COLCHF,,1835,-2.10350716411970
*FXUSDCHF,COLCHF,,1836,-2.10331420542135
*FXUSDCHF,COLCHF,,1837,-2.10312124814963
*FXUSDCHF,COLCHF,,1838,-2.10292829253676
*FXUSDCHF,COLCHF,,1839,-2.10273533881499
*FXUSDCHF,COLCHF,,1840,-2.10254238721655
*FXUSDCHF,COLCHF,,1841,-2.10234943797368
*FXUSDCHF,COLCHF,,1842,-2.10215649131861
*FXUSDCHF,COLCHF,,1843,-2.10196354748358
*FXUSDCHF,COLCHF,,1844,-2.10177060670084
*FXUSDCHF,COLCHF,,1845,-2.10157766920260
*FXUSDCHF,COLCHF,,1846,-2.10138473522112
*FXUSDCHF,COLCHF,,1847,-2.10119180498864
*FXUSDCHF,COLCHF,,1848,-2.10099887873737
*FXUSDCHF,COLCHF,,1849,-2.10080595669957
*FXUSDCHF,COLCHF,,1850,-2.10061303910747
*FXUSDCHF,COLCHF,,1851,-2.10042012619331
*FXUSDCHF,COLCHF,,1852,-2.10022721818932
*FXUSDCHF,COLCHF,,1853,-2.10003431532774
*FXUSDCHF,COLCHF,,1854,-2.09984141784081
*FXUSDCHF,COLCHF,,1855,-2.09964852596077
*FXUSDCHF,COLCHF,,1856,-2.09945563991984
*FXUSDCHF,COLCHF,,1857,-2.09926275995027
*FXUSDCHF,COLCHF,,1858,-2.09906988628430
*FXUSDCHF,COLCHF,,1859,-2.09887701915416
*FXUSDCHF,COLCHF,,1860,-2.09868415879209
*FXUSDCHF,COLCHF,,1861,-2.09849130543033
*FXUSDCHF,COLCHF,,1862,-2.09829845930111
*FXUSDCHF,COLCHF,,1863,-2.09810562063666
*FXUSDCHF,COLCHF,,1864,-2.09791278966924
*FXUSDCHF,COLCHF,,1865,-2.09771996663106
*FXUSDCHF,COLCHF,,1866,-2.09752715175438
*FXUSDCHF,COLCHF,,1867,-2.09733434527143
*FXUSDCHF,COLCHF,,1868,-2.09714154741443
*FXUSDCHF,COLCHF,,1869,-2.09694875841564
*FXUSDCHF,COLCHF,,1870,-2.09675597850729
*FXUSDCHF,COLCHF,,1871,-2.09656320792161
*FXUSDCHF,COLCHF,,1872,-2.09637044689084
*FXUSDCHF,COLCHF,,1873,-2.09617769564722
*FXUSDCHF,COLCHF,,1874,-2.09598495442299
*FXUSDCHF,COLCHF,,1875,-2.09579222345038
*FXUSDCHF,COLCHF,,1876,-2.09559950296163
*FXUSDCHF,COLCHF,,1877,-2.09540679318897
*FXUSDCHF,COLCHF,,1878,-2.09521409436464
*FXUSDCHF,COLCHF,,1879,-2.09502140672089
*FXUSDCHF,COLCHF,,1880,-2.09482873048994
*FXUSDCHF,COLCHF,,1881,-2.09463606590404
*FXUSDCHF,COLCHF,,1882,-2.09444341319541
*FXUSDCHF,COLCHF,,1883,-2.09425077259630
*FXUSDCHF,COLCHF,,1884,-2.09405814433895
*FXUSDCHF,COLCHF,,1885,-2.09386552865559
*FXUSDCHF,COLCHF,,1886,-2.09367292577845
*FXUSDCHF,COLCHF,,1887,-2.09348033593978
*FXUSDCHF,COLCHF,,1888,-2.09328775937181
*FXUSDCHF,COLCHF,,1889,-2.09309519630678
*FXUSDCHF,COLCHF,,1890,-2.09290264697693
*FXUSDCHF,COLCHF,,1891,-2.09271011161448
*FXUSDCHF,COLCHF,,1892,-2.09251759045169
*FXUSDCHF,COLCHF,,1893,-2.09232508372078
*FXUSDCHF,COLCHF,,1894,-2.09213259165400
*FXUSDCHF,COLCHF,,1895,-2.09194011448357
*FXUSDCHF,COLCHF,,1896,-2.09174765244174
*FXUSDCHF,COLCHF,,1897,-2.09155520576075
*FXUSDCHF,COLCHF,,1898,-2.09136277467282
*FXUSDCHF,COLCHF,,1899,-2.09117035941020
*FXUSDCHF,COLCHF,,1900,-2.09097796020513
*FXUSDCHF,COLCHF,,1901,-2.09078557728984
*FXUSDCHF,COLCHF,,1902,-2.09059321089656
*FXUSDCHF,COLCHF,,1903,-2.09040086125754
*FXUSDCHF,COLCHF,,1904,-2.09020852860501
*FXUSDCHF,COLCHF,,1905,-2.09001621317121
*FXUSDCHF,COLCHF,,1906,-2.08982391518837
*FXUSDCHF,COLCHF,,1907,-2.08963163488874
*FXUSDCHF,COLCHF,,1908,-2.08943937250455
*FXUSDCHF,COLCHF,,1909,-2.08924712826803
*FXUSDCHF,COLCHF,,1910,-2.08905490241142
*FXUSDCHF,COLCHF,,1911,-2.08886269516697
*FXUSDCHF,COLCHF,,1912,-2.08867050676690
*FXUSDCHF,COLCHF,,1913,-2.08847833744345
*FXUSDCHF,COLCHF,,1914,-2.08828618742887
*FXUSDCHF,COLCHF,,1915,-2.08809405695538
*FXUSDCHF,COLCHF,,1916,-2.08790194625523
*FXUSDCHF,COLCHF,,1917,-2.08770985556064
*FXUSDCHF,COLCHF,,1918,-2.08751778510387
*FXUSDCHF,COLCHF,,1919,-2.08732573511714
*FXUSDCHF,COLCHF,,1920,-2.08713370583269
*FXUSDCHF,COLCHF,,1921,-2.08694169748276
*FXUSDCHF,COLCHF,,1922,-2.08674971029959
*FXUSDCHF,COLCHF,,1923,-2.08655774451540
*FXUSDCHF,COLCHF,,1924,-2.08636580036245
*FXUSDCHF,COLCHF,,1925,-2.08617387807296
*FXUSDCHF,COLCHF,,1926,-2.08598197787918
*FXUSDCHF,COLCHF,,1927,-2.08579010001334
*FXUSDCHF,COLCHF,,1928,-2.08559824470767
*FXUSDCHF,COLCHF,,1929,-2.08540641219441
*FXUSDCHF,COLCHF,,1930,-2.08521460270581
*FXUSDCHF,COLCHF,,1931,-2.08502281647409
*FXUSDCHF,COLCHF,,1932,-2.08483105373150
*FXUSDCHF,COLCHF,,1933,-2.08463931471027
*FXUSDCHF,COLCHF,,1934,-2.08444759964264
*FXUSDCHF,COLCHF,,1935,-2.08425590876084
*FXUSDCHF,COLCHF,,1936,-2.08406424229711
*FXUSDCHF,COLCHF,,1937,-2.08387260048370
*FXUSDCHF,COLCHF,,1938,-2.08368098355282
*FXUSDCHF,COLCHF,,1939,-2.08348939173673
*FXUSDCHF,COLCHF,,1940,-2.08329782526766
*FXUSDCHF,COLCHF,,1941,-2.08310628437785
*FXUSDCHF,COLCHF,,1942,-2.08291476929953
*FXUSDCHF,COLCHF,,1943,-2.08272328026493
*FXUSDCHF,COLCHF,,1944,-2.08253181750631
*FXUSDCHF,COLCHF,,1945,-2.08234038125589
*FXUSDCHF,COLCHF,,1946,-2.08214897174591
*FXUSDCHF,COLCHF,,1947,-2.08195758920860
*FXUSDCHF,COLCHF,,1948,-2.08176623387621
*FXUSDCHF,COLCHF,,1949,-2.08157490598098
*FXUSDCHF,COLCHF,,1950,-2.08138360575512
*FXUSDCHF,COLCHF,,1951,-2.08119233343090
*FXUSDCHF,COLCHF,,1952,-2.08100108924054
*FXUSDCHF,COLCHF,,1953,-2.08080987341627
*FXUSDCHF,COLCHF,,1954,-2.08061868619034
*FXUSDCHF,COLCHF,,1955,-2.08042752779499
*FXUSDCHF,COLCHF,,1956,-2.08023639846244
*FXUSDCHF,COLCHF,,1957,-2.08004529842494
*FXUSDCHF,COLCHF,,1958,-2.07985422791472
*FXUSDCHF,COLCHF,,1959,-2.07966318716402
*FXUSDCHF,COLCHF,,1960,-2.07947217640508
